createdAt,value
2023-01-22T00:01:41.192Z,0.46
2023-01-22T00:14:33.150Z,0.44
2023-01-22T00:17:00.427Z,0.40
2023-01-22T00:19:27.448Z,0.43
2023-01-22T00:21:54.568Z,0.46
2023-01-22T00:24:21.349Z,0.44
2023-01-22T00:26:48.108Z,0.49
2023-01-22T00:29:15.099Z,0.52
2023-01-22T00:31:43.431Z,0.51
2023-01-22T00:34:10.580Z,0.49
2023-01-22T00:36:37.704Z,0.53
2023-01-22T00:39:04.795Z,0.49
2023-01-22T00:41:37.094Z,0.46
2023-01-22T00:44:04.507Z,0.48
2023-01-22T00:46:31.317Z,0.50
2023-01-22T00:49:00.091Z,0.52
2023-01-22T00:51:26.938Z,0.52
2023-01-22T00:53:54.040Z,0.56
2023-01-22T00:56:21.012Z,0.53
2023-01-22T00:58:47.947Z,0.49
2023-01-22T01:01:20.668Z,0.51
2023-01-22T01:03:47.503Z,0.52
2023-01-22T01:06:18.977Z,0.54
2023-01-22T01:08:48.208Z,0.54
2023-01-22T01:11:18.853Z,0.52
2023-01-22T01:13:45.784Z,0.51
2023-01-22T01:16:16.744Z,0.53
2023-01-22T01:18:45.876Z,0.55
2023-01-22T01:21:13.139Z,0.56
2023-01-22T01:23:42.403Z,0.60
2023-01-22T01:26:13.537Z,0.63
2023-01-22T01:28:42.578Z,0.68
2023-01-22T01:31:13.561Z,0.70
2023-01-22T01:33:41.422Z,0.72
2023-01-22T01:36:12.058Z,0.71
2023-01-22T01:38:40.012Z,0.73
2023-01-22T01:41:11.970Z,0.73
2023-01-22T01:43:38.899Z,0.77
2023-01-22T01:46:21.408Z,0.86
2023-01-22T01:48:52.986Z,0.92
2023-01-22T01:51:28.901Z,0.96
2023-01-22T01:53:57.403Z,0.97
2023-01-22T01:56:30.316Z,1.02
2023-01-22T01:59:03.774Z,1.02
2023-01-22T02:01:32.653Z,1.03
2023-01-22T02:04:01.225Z,1.04
2023-01-22T02:06:28.262Z,1.05
2023-01-22T02:08:56.882Z,1.08
2023-01-22T02:11:27.007Z,1.07
2023-01-22T02:14:02.659Z,1.07
2023-01-22T02:16:29.940Z,1.04
2023-01-22T02:18:56.833Z,1.03
2023-01-22T02:21:32.374Z,1.05
2023-01-22T02:23:59.941Z,1.06
2023-01-22T02:26:28.451Z,1.11
2023-01-22T02:28:56.868Z,1.14
2023-01-22T02:31:27.228Z,1.15
2023-01-22T02:33:54.471Z,1.15
2023-01-22T02:36:22.445Z,1.15
2023-01-22T02:38:52.088Z,1.16
2023-01-22T02:41:19.090Z,1.17
2023-01-22T02:43:46.405Z,1.20
2023-01-22T02:46:13.868Z,1.17
2023-01-22T02:48:40.924Z,1.21
2023-01-22T02:51:08.483Z,1.24
2023-01-22T02:53:35.461Z,1.26
2023-01-22T02:56:08.917Z,1.25
2023-01-22T02:58:36.933Z,1.26
2023-01-22T03:01:10.147Z,1.23
2023-01-22T03:03:37.480Z,1.24
2023-01-22T03:06:04.876Z,1.25
2023-01-22T03:08:31.953Z,1.23
2023-01-22T03:10:59.090Z,1.27
2023-01-22T03:13:28.768Z,1.29
2023-01-22T03:15:56.734Z,1.30
2023-01-22T03:18:23.573Z,1.32
2023-01-22T03:20:51.935Z,1.33
2023-01-22T03:23:18.984Z,1.34
2023-01-22T03:25:48.332Z,1.35
2023-01-22T03:28:15.215Z,1.37
2023-01-22T03:30:43.514Z,1.40
2023-01-22T03:33:10.434Z,1.40
2023-01-22T03:35:38.007Z,1.40
2023-01-22T03:38:12.733Z,1.42
2023-01-22T03:40:40.220Z,1.34
2023-01-22T03:43:07.554Z,1.37
2023-01-22T03:45:35.602Z,1.34
2023-01-22T03:48:05.928Z,1.30
2023-01-22T03:50:37.777Z,1.32
2023-01-22T03:53:05.777Z,1.33
2023-01-22T03:55:33.598Z,1.35
2023-01-22T03:58:00.444Z,1.37
2023-01-22T04:00:27.617Z,1.37
2023-01-22T04:02:54.585Z,1.36
2023-01-22T04:05:27.995Z,1.34
2023-01-22T04:07:54.790Z,1.34
2023-01-22T04:10:25.867Z,1.34
2023-01-22T04:12:52.972Z,1.34
2023-01-22T04:15:22.267Z,1.34
2023-01-22T04:17:50.458Z,1.32
2023-01-22T04:20:42.811Z,1.32
2023-01-22T04:23:44.887Z,1.32
2023-01-22T04:26:12.315Z,1.30
2023-01-22T04:28:39.068Z,1.28
2023-01-22T04:31:06.381Z,1.26
2023-01-22T04:33:53.563Z,1.23
2023-01-22T04:36:29.106Z,1.22
2023-01-22T04:38:56.180Z,1.22
2023-01-22T04:41:23.245Z,1.27
2023-01-22T04:43:50.097Z,1.27
2023-01-22T04:46:17.604Z,1.28
2023-01-22T04:48:44.508Z,1.30
2023-01-22T04:51:11.422Z,1.28
2023-01-22T04:53:39.641Z,1.31
2023-01-22T04:56:07.926Z,1.35
2023-01-22T04:58:34.964Z,1.35
2023-01-22T05:01:01.976Z,1.36
2023-01-22T05:03:28.994Z,1.34
2023-01-22T05:05:56.531Z,1.35
2023-01-22T05:08:23.344Z,1.37
2023-01-22T05:10:52.332Z,1.38
2023-01-22T05:13:28.885Z,1.39
2023-01-22T05:15:55.923Z,1.37
2023-01-22T05:18:24.736Z,1.39
2023-01-22T05:20:52.522Z,1.38
2023-01-22T05:23:21.616Z,1.37
2023-01-22T05:25:49.421Z,1.39
2023-01-22T05:28:22.204Z,1.40
2023-01-22T05:31:08.106Z,1.43
2023-01-22T05:33:42.113Z,1.41
2023-01-22T05:36:11.855Z,1.44
2023-01-22T05:38:39.278Z,1.45
2023-01-22T05:41:06.533Z,1.45
2023-01-22T05:43:39.541Z,1.40
2023-01-22T05:46:09.517Z,1.39
2023-01-22T05:48:56.710Z,1.42
2023-01-22T05:51:26.191Z,1.42
2023-01-22T05:53:53.827Z,1.41
2023-01-22T05:56:20.791Z,1.45
2023-01-22T05:58:49.513Z,1.46
2023-01-22T06:01:17.204Z,1.47
2023-01-22T06:03:47.913Z,1.52
2023-01-22T06:06:19.473Z,1.50
2023-01-22T06:08:48.235Z,1.53
2023-01-22T06:11:17.387Z,1.53
2023-01-22T06:13:46.248Z,1.53
2023-01-22T06:16:24.305Z,1.54
2023-01-22T06:19:10.490Z,1.49
2023-01-22T06:21:47.579Z,1.49
2023-01-22T06:24:14.668Z,1.52
2023-01-22T06:26:41.634Z,1.49
2023-01-22T06:29:11.262Z,0.82
2023-01-22T06:31:40.524Z,0.84
2023-01-22T06:34:09.306Z,0.92
2023-01-22T06:36:36.439Z,0.99
2023-01-22T06:39:05.169Z,0.97
2023-01-22T06:41:39.641Z,1.08
2023-01-22T06:44:10.276Z,1.18
2023-01-22T06:46:37.707Z,1.19
2023-01-22T06:49:11.201Z,1.15
2023-01-22T06:51:39.900Z,1.19
2023-01-22T06:54:07.409Z,1.28
2023-01-22T06:56:34.278Z,1.33
2023-01-22T06:59:03.432Z,1.39
2023-01-22T07:01:30.499Z,1.35
2023-01-22T07:03:57.348Z,1.37
2023-01-22T07:06:25.596Z,1.39
2023-01-22T07:08:52.397Z,1.41
2023-01-22T07:11:19.459Z,1.40
2023-01-22T07:13:46.319Z,1.42
2023-01-22T07:16:13.351Z,1.47
2023-01-22T07:18:40.371Z,1.48
2023-01-22T07:21:07.311Z,1.53
2023-01-22T07:23:35.584Z,1.58
2023-01-22T07:26:02.486Z,1.60
2023-01-22T07:28:29.249Z,1.64
2023-01-22T07:30:56.100Z,1.66
2023-01-22T07:33:23.094Z,1.71
2023-01-22T07:35:55.036Z,1.73
2023-01-22T07:38:22.365Z,1.76
2023-01-22T07:40:50.465Z,1.78
2023-01-22T07:43:17.337Z,1.81
2023-01-22T07:45:44.427Z,1.82
2023-01-22T07:48:11.869Z,1.83
2023-01-22T07:50:38.995Z,1.90
2023-01-22T07:53:06.675Z,1.95
2023-01-22T07:55:33.704Z,2.01
2023-01-22T07:58:05.548Z,2.05
2023-01-22T08:00:35.397Z,2.13
2023-01-22T08:03:04.909Z,2.16
2023-01-22T08:05:31.831Z,2.17
2023-01-22T08:07:58.985Z,2.15
2023-01-22T08:10:25.904Z,2.20
2023-01-22T08:12:52.728Z,2.24
2023-01-22T08:15:21.038Z,2.28
2023-01-22T08:17:49.650Z,2.32
2023-01-22T08:20:18.313Z,2.34
2023-01-22T08:22:45.387Z,2.35
2023-01-22T08:25:12.714Z,2.36
2023-01-22T08:27:39.601Z,2.34
2023-01-22T08:30:08.767Z,2.35
2023-01-22T08:32:37.891Z,2.39
2023-01-22T08:35:06.003Z,2.39
2023-01-22T08:37:32.771Z,2.39
2023-01-22T08:39:59.531Z,2.40
2023-01-22T08:42:26.437Z,2.40
2023-01-22T08:44:53.461Z,2.44
2023-01-22T08:47:20.246Z,2.45
2023-01-22T08:49:48.433Z,2.45
2023-01-22T08:52:15.701Z,2.43
2023-01-22T08:54:42.613Z,2.47
2023-01-22T08:57:09.546Z,2.49
2023-01-22T08:59:36.365Z,2.54
2023-01-22T09:02:03.591Z,2.53
2023-01-22T09:04:30.604Z,2.55
2023-01-22T09:06:58.737Z,2.54
2023-01-22T09:09:25.707Z,2.56
2023-01-22T09:11:52.483Z,2.51
2023-01-22T09:14:19.399Z,2.52
2023-01-22T09:16:46.316Z,2.54
2023-01-22T09:19:13.368Z,2.53
2023-01-22T09:21:40.363Z,2.52
2023-01-22T09:24:09.385Z,2.52
2023-01-22T09:26:36.955Z,2.54
2023-01-22T09:29:05.452Z,2.53
2023-01-22T09:31:32.380Z,2.55
2023-01-22T09:33:59.802Z,2.49
2023-01-22T09:36:27.175Z,2.56
2023-01-22T09:38:54.505Z,2.61
2023-01-22T09:41:29.889Z,2.63
2023-01-22T09:44:05.177Z,2.62
2023-01-22T09:46:43.016Z,2.60
2023-01-22T09:49:15.838Z,2.62
2023-01-22T09:51:46.948Z,2.66
2023-01-22T09:54:15.001Z,2.68
2023-01-22T09:56:47.038Z,2.69
2023-01-22T09:59:18.572Z,2.75
2023-01-22T10:01:52.465Z,2.81
2023-01-22T10:04:33.895Z,2.82
2023-01-22T10:07:04.193Z,2.90
2023-01-22T10:09:33.772Z,2.98
2023-01-22T10:12:11.882Z,3.00
2023-01-22T10:14:39.318Z,3.09
2023-01-22T10:17:21.457Z,3.22
2023-01-22T10:19:55.352Z,3.28
2023-01-22T10:22:24.957Z,3.34
2023-01-22T10:24:53.158Z,3.31
2023-01-22T10:27:32.081Z,3.38
2023-01-22T10:30:07.082Z,3.48
2023-01-22T10:32:34.128Z,3.62
2023-01-22T10:35:05.706Z,3.57
2023-01-22T10:37:44.943Z,3.53
2023-01-22T10:40:24.504Z,3.53
2023-01-22T10:43:06.032Z,3.57
2023-01-22T10:45:33.129Z,3.50
2023-01-22T10:48:05.788Z,3.44
2023-01-22T10:50:32.949Z,3.48
2023-01-22T10:52:59.803Z,3.53
2023-01-22T10:55:31.663Z,3.64
2023-01-22T10:58:06.543Z,3.64
2023-01-22T11:00:50.504Z,3.57
2023-01-22T11:03:22.097Z,3.55
2023-01-22T11:05:58.424Z,3.58
2023-01-22T11:08:38.518Z,3.60
2023-01-22T11:11:10.835Z,3.57
2023-01-22T11:13:50.680Z,3.57
2023-01-22T11:16:20.431Z,3.55
2023-01-22T11:18:55.844Z,3.60
2023-01-22T11:21:29.872Z,3.55
2023-01-22T11:24:08.672Z,3.48
2023-01-22T11:26:55.021Z,3.52
2023-01-22T11:29:50.611Z,3.47
2023-01-22T11:32:46.376Z,3.36
2023-01-22T11:35:25.350Z,3.36
2023-01-22T11:38:17.977Z,3.32
2023-01-22T11:41:05.329Z,3.34
2023-01-22T11:43:55.244Z,3.45
2023-01-22T11:46:51.616Z,3.42
2023-01-22T11:49:35.353Z,3.20
2023-01-22T11:52:22.060Z,3.03
2023-01-22T11:55:22.206Z,3.18
2023-01-22T11:58:08.594Z,3.04
2023-01-22T12:00:51.824Z,3.13
2023-01-22T12:04:00.191Z,3.26
2023-01-22T12:06:56.919Z,3.29
2023-01-22T12:09:34.909Z,3.44
2023-01-22T12:12:19.974Z,3.59
2023-01-22T12:15:04.616Z,3.67
2023-01-22T12:17:51.017Z,3.69
2023-01-22T12:20:52.289Z,3.85
2023-01-22T12:23:30.737Z,3.91
2023-01-22T12:26:04.425Z,3.95
2023-01-22T12:28:41.802Z,4.04
2023-01-22T12:31:19.327Z,3.99
2023-01-22T12:33:46.308Z,4.00
2023-01-22T12:36:21.585Z,3.87
2023-01-22T12:38:57.284Z,3.59
2023-01-22T12:41:46.306Z,3.74
2023-01-22T12:44:31.020Z,3.73
2023-01-22T12:47:13.022Z,3.78
2023-01-22T12:49:48.762Z,3.84
2023-01-22T12:52:35.640Z,3.44
2023-01-22T12:55:21.951Z,3.42
2023-01-22T12:57:49.161Z,3.23
2023-01-22T13:00:33.006Z,3.10
2023-01-22T13:03:01.369Z,3.32
2023-01-22T13:05:41.393Z,3.48
2023-01-22T13:08:27.876Z,3.39
2023-01-22T13:10:58.678Z,3.13
2023-01-22T13:13:31.950Z,2.96
2023-01-22T13:16:05.159Z,3.08
2023-01-22T13:18:41.488Z,3.14
2023-01-22T13:21:12.091Z,3.22
2023-01-22T13:23:45.897Z,3.32
2023-01-22T13:26:19.270Z,3.45
2023-01-22T13:28:53.411Z,3.53
2023-01-22T13:31:20.455Z,3.58
2023-01-22T13:34:00.019Z,3.55
2023-01-22T13:36:28.023Z,3.66
2023-01-22T13:38:59.143Z,3.72
2023-01-22T13:41:30.905Z,3.71
2023-01-22T13:43:59.190Z,3.76
2023-01-22T13:46:27.890Z,3.74
2023-01-22T13:49:11.715Z,3.81
2023-01-22T13:51:40.442Z,3.81
2023-01-22T13:54:21.807Z,3.82
2023-01-22T13:56:48.912Z,3.83
2023-01-22T13:59:21.243Z,3.75
2023-01-22T14:01:49.439Z,3.66
2023-01-22T14:04:35.291Z,3.61
2023-01-22T14:07:03.496Z,3.60
2023-01-22T14:09:35.544Z,3.59
2023-01-22T14:12:15.455Z,3.61
2023-01-22T14:14:42.774Z,3.61
2023-01-22T14:17:22.630Z,3.58
2023-01-22T14:19:50.502Z,3.57
2023-01-22T14:22:17.960Z,3.64
2023-01-22T14:24:46.099Z,3.62
2023-01-22T14:27:13.284Z,3.64
2023-01-22T14:29:40.397Z,3.68
2023-01-22T14:32:07.167Z,3.67
2023-01-22T14:34:33.997Z,3.73
2023-01-22T14:37:00.841Z,3.75
2023-01-22T14:39:32.204Z,3.68
2023-01-22T14:42:01.549Z,3.57
2023-01-22T14:44:28.465Z,3.60
2023-01-22T14:46:55.386Z,3.61
2023-01-22T14:49:22.381Z,3.56
2023-01-22T14:51:52.055Z,3.61
2023-01-22T14:54:19.399Z,3.59
2023-01-22T14:56:46.278Z,3.66
2023-01-22T14:59:14.489Z,3.65
2023-01-22T15:01:41.390Z,3.60
2023-01-22T15:04:08.268Z,3.68
2023-01-22T15:06:35.310Z,3.57
2023-01-22T15:09:02.117Z,3.07
2023-01-22T15:11:29.047Z,2.94
2023-01-22T15:13:55.950Z,2.90
2023-01-22T15:16:24.317Z,2.95
2023-01-22T15:18:54.891Z,2.95
2023-01-22T15:21:22.376Z,2.86
2023-01-22T15:23:49.172Z,2.88
2023-01-22T15:26:26.563Z,2.68
2023-01-22T15:28:54.987Z,2.83
2023-01-22T15:31:21.996Z,2.87
2023-01-22T15:33:50.609Z,2.93
2023-01-22T15:36:17.552Z,3.02
2023-01-22T15:38:44.333Z,3.12
2023-01-22T15:41:20.268Z,3.21
2023-01-22T15:43:51.275Z,3.23
2023-01-22T15:46:19.997Z,3.06
2023-01-22T15:48:47.564Z,3.09
2023-01-22T15:51:16.556Z,3.14
2023-01-22T15:53:48.946Z,3.14
2023-01-22T15:56:16.347Z,3.18
2023-01-22T15:58:44.259Z,3.21
2023-01-22T16:01:11.519Z,3.22
2023-01-22T16:03:38.574Z,3.24
2023-01-22T16:06:10.844Z,3.23
2023-01-22T16:08:40.319Z,3.27
2023-01-22T16:11:08.445Z,3.29
2023-01-22T16:13:35.973Z,3.25
2023-01-22T16:16:06.720Z,3.27
2023-01-22T16:18:35.440Z,3.23
2023-01-22T16:21:03.440Z,3.23
2023-01-22T16:23:31.867Z,3.23
2023-01-22T16:26:04.170Z,3.25
2023-01-22T16:28:31.421Z,3.26
2023-01-22T16:31:03.598Z,3.28
2023-01-22T16:33:34.299Z,3.24
2023-01-22T16:36:03.880Z,3.27
2023-01-22T16:38:31.869Z,3.16
2023-01-22T16:41:27.581Z,3.05
2023-01-22T16:43:58.981Z,3.08
2023-01-22T16:46:29.333Z,3.13
2023-01-22T16:48:59.831Z,3.15
2023-01-22T16:51:32.617Z,3.16
2023-01-22T16:53:59.454Z,3.19
2023-01-22T16:56:27.728Z,3.23
2023-01-22T16:58:54.757Z,3.22
2023-01-22T17:01:21.915Z,3.22
2023-01-22T17:03:48.782Z,3.21
2023-01-22T17:06:26.844Z,3.19
2023-01-22T17:08:54.725Z,3.21
2023-01-22T17:11:22.344Z,3.23
2023-01-22T17:13:50.695Z,3.24
2023-01-22T17:16:18.751Z,3.23
2023-01-22T17:18:46.555Z,3.22
2023-01-22T17:21:18.898Z,3.22
2023-01-22T17:23:46.069Z,3.20
2023-01-22T17:26:17.007Z,3.21
2023-01-22T17:28:44.389Z,3.22
2023-01-22T17:31:15.681Z,3.22
2023-01-22T17:33:43.610Z,3.20
2023-01-22T17:36:13.151Z,3.15
2023-01-22T17:38:40.364Z,3.16
2023-01-22T17:41:10.601Z,3.14
2023-01-22T17:43:38.175Z,3.16
2023-01-22T17:46:10.576Z,3.14
2023-01-22T17:48:39.981Z,3.10
2023-01-22T17:51:09.425Z,3.11
2023-01-22T17:53:38.692Z,3.14
2023-01-22T17:56:13.906Z,3.10
2023-01-22T17:58:42.983Z,3.10
2023-01-22T18:01:12.723Z,3.10
2023-01-22T18:03:41.707Z,3.13
2023-01-22T18:06:09.673Z,3.13
2023-01-22T18:08:37.622Z,3.14
2023-01-22T18:11:09.949Z,3.11
2023-01-22T18:13:38.547Z,3.09
2023-01-22T18:16:07.961Z,3.09
2023-01-22T18:18:35.753Z,3.10
2023-01-22T18:21:05.847Z,3.10
2023-01-22T18:23:32.931Z,3.06
2023-01-22T18:26:05.069Z,3.08
2023-01-22T18:28:33.349Z,3.10
2023-01-22T18:31:05.374Z,3.12
2023-01-22T18:33:32.728Z,3.12
2023-01-22T18:36:00.497Z,3.14
2023-01-22T18:38:29.112Z,3.15
2023-01-22T18:40:55.927Z,3.16
2023-01-22T18:43:23.206Z,3.15
2023-01-22T18:45:50.056Z,3.14
2023-01-22T18:48:17.065Z,3.14
2023-01-22T18:50:51.593Z,3.14
2023-01-22T18:53:19.287Z,3.14
2023-01-22T18:55:47.851Z,3.15
2023-01-22T18:58:14.782Z,3.14
2023-01-22T19:00:41.704Z,3.14
2023-01-22T19:03:08.859Z,3.12
2023-01-22T19:05:39.608Z,3.08
2023-01-22T19:08:06.698Z,3.06
2023-01-22T19:10:33.531Z,3.03
2023-01-22T19:13:01.999Z,3.03
2023-01-22T19:15:29.126Z,3.00
2023-01-22T19:17:55.955Z,3.03
2023-01-22T19:20:22.847Z,2.99
2023-01-22T19:22:49.699Z,2.99
2023-01-22T19:25:17.257Z,2.97
2023-01-22T19:27:44.357Z,2.93
2023-01-22T19:30:13.223Z,2.87
2023-01-22T19:32:40.115Z,2.88
2023-01-22T19:35:08.056Z,2.91
2023-01-22T19:37:35.102Z,2.93
2023-01-22T19:40:18.915Z,2.93
2023-01-22T19:42:45.844Z,2.94
2023-01-22T19:45:14.471Z,2.91
2023-01-22T19:47:41.369Z,2.76
2023-01-22T19:50:09.887Z,2.78
2023-01-22T19:52:36.824Z,2.79
2023-01-22T19:55:04.227Z,2.83
2023-01-22T19:57:31.357Z,2.84
2023-01-22T19:59:58.215Z,2.85
2023-01-22T20:02:27.255Z,2.86
2023-01-22T20:04:54.160Z,2.86
2023-01-22T20:07:21.090Z,2.85
2023-01-22T20:09:49.039Z,2.84
2023-01-22T20:12:16.066Z,2.86
2023-01-22T20:14:42.888Z,2.86
2023-01-22T20:17:10.380Z,2.83
2023-01-22T20:19:38.852Z,2.80
2023-01-22T20:22:06.081Z,2.78
2023-01-22T20:24:33.926Z,2.75
2023-01-22T20:27:00.769Z,2.73
2023-01-22T20:29:27.769Z,2.72
2023-01-22T20:31:55.930Z,2.72
2023-01-22T20:34:23.183Z,2.67
2023-01-22T20:36:51.752Z,2.63
2023-01-22T20:39:18.892Z,2.64
2023-01-22T20:41:46.111Z,2.63
2023-01-22T20:44:14.103Z,2.60
2023-01-22T20:46:41.035Z,2.56
2023-01-22T20:49:08.410Z,2.54
2023-01-22T20:51:35.672Z,2.54
2023-01-22T20:54:04.425Z,2.51
2023-01-22T20:56:33.773Z,2.47
2023-01-22T20:59:03.086Z,2.48
2023-01-22T21:01:30.789Z,2.47
2023-01-22T21:03:59.851Z,2.44
2023-01-22T21:06:29.404Z,2.46
2023-01-22T21:08:57.944Z,2.45
2023-01-22T21:11:29.128Z,2.45
2023-01-22T21:13:58.226Z,2.46
2023-01-22T21:16:27.747Z,2.48
2023-01-22T21:18:59.401Z,2.49
2023-01-22T21:21:28.193Z,2.48
2023-01-22T21:23:56.478Z,2.49
2023-01-22T21:26:27.810Z,2.49
2023-01-22T21:28:57.422Z,2.50
2023-01-22T21:31:25.357Z,2.47
2023-01-22T21:33:53.291Z,2.47
2023-01-22T21:36:20.189Z,2.47
2023-01-22T21:38:47.894Z,2.50
2023-01-22T21:41:18.356Z,2.39
2023-01-22T21:43:47.672Z,2.44
2023-01-22T21:46:16.022Z,2.46
2023-01-22T21:48:42.942Z,2.49
2023-01-22T21:51:09.831Z,2.50
2023-01-22T21:53:36.927Z,2.50
2023-01-22T21:56:04.535Z,2.50
2023-01-22T21:58:31.509Z,2.52
2023-01-22T22:01:05.145Z,2.52
2023-01-22T22:03:31.977Z,2.52
2023-01-22T22:06:01.225Z,2.50
2023-01-22T22:08:29.384Z,2.41
2023-01-22T22:10:56.743Z,2.43
2023-01-22T22:13:24.088Z,2.41
2023-01-22T22:15:50.937Z,2.43
2023-01-22T22:18:19.081Z,2.43
2023-01-22T22:20:46.034Z,2.41
2023-01-22T22:23:13.303Z,2.39
2023-01-22T22:25:40.101Z,2.34
2023-01-22T22:28:06.873Z,2.30
2023-01-22T22:30:34.801Z,2.31
2023-01-22T22:33:01.559Z,2.33
2023-01-22T22:35:30.259Z,2.32
2023-01-22T22:37:57.307Z,2.34
2023-01-22T22:40:24.187Z,2.35
2023-01-22T22:42:50.977Z,2.36
2023-01-22T22:45:18.127Z,2.37
2023-01-22T22:47:45.011Z,2.34
2023-01-22T22:50:11.908Z,2.32
2023-01-22T22:52:40.315Z,2.34
2023-01-22T22:55:08.210Z,2.31
2023-01-22T22:57:35.041Z,2.22
2023-01-22T23:00:01.888Z,2.18
2023-01-22T23:02:28.723Z,2.23
2023-01-22T23:04:55.606Z,2.25
2023-01-22T23:07:22.401Z,2.22
2023-01-22T23:09:50.894Z,2.25
2023-01-22T23:12:17.701Z,2.27
2023-01-22T23:14:44.495Z,2.26
2023-01-22T23:17:11.404Z,2.21
2023-01-22T23:19:38.352Z,2.23
2023-01-22T23:22:05.474Z,2.23
2023-01-22T23:24:32.244Z,2.21
2023-01-22T23:27:00.678Z,2.17
2023-01-22T23:29:28.155Z,2.05
2023-01-22T23:31:55.245Z,2.05
2023-01-22T23:34:23.316Z,2.09
2023-01-22T23:36:51.006Z,2.11
2023-01-22T23:39:20.838Z,2.10
2023-01-22T23:41:47.994Z,1.96
2023-01-22T23:44:16.418Z,2.02
2023-01-22T23:46:43.850Z,2.03
2023-01-22T23:49:10.750Z,2.09
2023-01-22T23:51:38.000Z,2.01
2023-01-22T23:54:05.198Z,2.01
2023-01-22T23:56:32.197Z,1.83
2023-01-22T23:58:59.953Z,1.88
