createdAt,value
2019-05-09T00:00:14.419Z,0.00
2019-05-09T00:01:14.486Z,0.00
2019-05-09T00:02:14.405Z,0.00
2019-05-09T00:03:14.388Z,0.00
2019-05-09T00:04:14.371Z,0.00
2019-05-09T00:05:14.390Z,0.00
2019-05-09T00:06:14.349Z,0.00
2019-05-09T00:07:14.336Z,0.00
2019-05-09T00:08:14.342Z,0.00
2019-05-09T00:09:14.316Z,0.00
2019-05-09T00:10:14.391Z,0.00
2019-05-09T00:11:14.826Z,0.00
2019-05-09T00:12:14.444Z,0.00
2019-05-09T00:13:14.273Z,0.00
2019-05-09T00:14:14.266Z,0.00
2019-05-09T00:15:14.262Z,0.00
2019-05-09T00:16:14.755Z,0.00
2019-05-09T00:17:14.313Z,0.00
2019-05-09T00:18:14.444Z,0.00
2019-05-09T00:19:14.208Z,0.00
2019-05-09T00:20:14.196Z,0.00
2019-05-09T00:21:14.203Z,0.00
2019-05-09T00:22:14.175Z,0.00
2019-05-09T00:23:14.170Z,0.00
2019-05-09T00:24:14.154Z,0.00
2019-05-09T00:25:14.144Z,0.00
2019-05-09T00:26:14.143Z,0.00
2019-05-09T00:27:14.324Z,0.00
2019-05-09T00:28:14.132Z,0.00
2019-05-09T00:29:14.204Z,0.00
2019-05-09T00:30:14.088Z,0.00
2019-05-09T00:31:14.111Z,0.00
2019-05-09T00:32:14.069Z,0.00
2019-05-09T00:33:14.331Z,0.00
2019-05-09T00:34:14.416Z,0.00
2019-05-09T00:35:14.243Z,0.00
2019-05-09T00:36:14.142Z,0.00
2019-05-09T00:37:14.025Z,0.00
2019-05-09T00:38:14.002Z,0.00
2019-05-09T00:39:13.996Z,0.00
2019-05-09T00:40:13.985Z,0.00
2019-05-09T00:41:14.220Z,0.00
2019-05-09T00:42:13.970Z,0.00
2019-05-09T00:43:13.944Z,0.00
2019-05-09T00:44:13.977Z,0.00
2019-05-09T00:45:13.924Z,0.00
2019-05-09T00:46:14.221Z,0.00
2019-05-09T00:47:13.916Z,0.00
2019-05-09T00:48:14.149Z,0.00
2019-05-09T00:49:14.117Z,0.00
2019-05-09T00:50:13.879Z,0.00
2019-05-09T00:51:14.159Z,0.00
2019-05-09T00:52:14.242Z,0.00
2019-05-09T00:53:13.924Z,0.00
2019-05-09T00:54:13.828Z,0.00
2019-05-09T00:55:13.818Z,0.00
2019-05-09T00:56:13.807Z,0.00
2019-05-09T00:57:13.863Z,0.00
2019-05-09T00:58:13.796Z,0.00
2019-05-09T00:59:13.773Z,0.00
2019-05-09T01:00:14.656Z,0.00
2019-05-09T01:01:13.751Z,0.00
2019-05-09T01:02:13.743Z,0.00
2019-05-09T01:03:14.289Z,0.00
2019-05-09T01:04:13.846Z,0.00
2019-05-09T01:05:13.708Z,0.00
2019-05-09T01:06:13.695Z,0.00
2019-05-09T01:07:13.976Z,0.00
2019-05-09T01:08:13.843Z,0.00
2019-05-09T01:09:13.875Z,0.00
2019-05-09T01:10:13.660Z,0.00
2019-05-09T01:11:15.541Z,0.00
2019-05-09T01:12:14.361Z,0.00
2019-05-09T01:13:14.168Z,0.00
2019-05-09T01:14:14.212Z,0.00
2019-05-09T01:15:13.598Z,0.00
2019-05-09T01:16:13.598Z,0.00
2019-05-09T01:17:13.809Z,0.00
2019-05-09T01:18:13.574Z,0.00
2019-05-09T01:19:14.248Z,0.00
2019-05-09T01:20:14.711Z,0.00
2019-05-09T01:21:13.620Z,0.00
2019-05-09T01:22:13.531Z,0.00
2019-05-09T01:23:14.178Z,0.00
2019-05-09T01:24:14.013Z,0.00
2019-05-09T01:25:13.565Z,0.00
2019-05-09T01:26:13.483Z,0.00
2019-05-09T01:27:14.209Z,0.00
2019-05-09T01:28:14.070Z,0.00
2019-05-09T01:29:13.911Z,0.00
2019-05-09T01:30:13.639Z,0.00
2019-05-09T01:31:13.443Z,0.00
2019-05-09T01:32:14.443Z,0.00
2019-05-09T01:33:13.667Z,0.00
2019-05-09T01:34:13.456Z,0.00
2019-05-09T01:35:13.386Z,0.00
2019-05-09T01:36:14.440Z,0.00
2019-05-09T01:37:14.068Z,0.00
2019-05-09T01:38:14.293Z,0.00
2019-05-09T01:39:13.833Z,0.00
2019-05-09T01:40:13.380Z,0.00
2019-05-09T01:41:26.713Z,0.00
2019-05-09T01:42:14.334Z,0.00
2019-05-09T01:43:13.971Z,0.00
2019-05-09T01:44:13.507Z,0.00
2019-05-09T01:45:14.118Z,0.00
2019-05-09T01:46:14.428Z,0.00
2019-05-09T01:47:14.091Z,0.00
2019-05-09T01:48:13.980Z,0.00
2019-05-09T01:49:13.944Z,0.00
2019-05-09T01:50:14.051Z,0.00
2019-05-09T01:51:13.931Z,0.00
2019-05-09T01:52:13.785Z,0.00
2019-05-09T01:53:13.437Z,0.00
2019-05-09T01:54:13.392Z,0.00
2019-05-09T01:55:14.172Z,0.00
2019-05-09T01:56:13.979Z,0.00
2019-05-09T01:57:13.808Z,0.00
2019-05-09T01:58:13.860Z,0.00
2019-05-09T01:59:13.788Z,0.00
2019-05-09T02:00:13.293Z,0.00
2019-05-09T02:01:13.574Z,0.00
2019-05-09T02:02:14.228Z,0.00
2019-05-09T02:03:13.961Z,0.00
2019-05-09T02:04:13.738Z,0.00
2019-05-09T02:05:13.575Z,0.00
2019-05-09T02:06:13.734Z,0.00
2019-05-09T02:07:13.455Z,0.00
2019-05-09T02:08:14.226Z,0.00
2019-05-09T02:09:14.035Z,0.00
2019-05-09T02:10:13.889Z,0.00
2019-05-09T02:11:13.354Z,0.00
2019-05-09T02:12:14.174Z,0.00
2019-05-09T02:13:13.694Z,0.00
2019-05-09T02:14:13.608Z,0.00
2019-05-09T02:15:13.132Z,0.00
2019-05-09T02:16:14.152Z,0.00
2019-05-09T02:17:13.935Z,0.00
2019-05-09T02:18:13.727Z,0.00
2019-05-09T02:19:13.641Z,0.00
2019-05-09T02:20:13.626Z,0.00
2019-05-09T02:21:14.590Z,0.00
2019-05-09T02:22:13.099Z,0.00
2019-05-09T02:23:13.981Z,0.00
2019-05-09T02:24:14.064Z,0.00
2019-05-09T02:25:13.664Z,0.00
2019-05-09T02:26:13.620Z,0.00
2019-05-09T02:27:13.283Z,0.00
2019-05-09T02:28:14.196Z,0.00
2019-05-09T02:29:13.890Z,0.00
2019-05-09T02:30:15.228Z,0.00
2019-05-09T02:31:16.162Z,0.00
2019-05-09T02:32:14.350Z,0.00
2019-05-09T02:33:14.565Z,0.00
2019-05-09T02:34:14.903Z,0.00
2019-05-09T02:35:12.753Z,0.00
2019-05-09T02:36:12.741Z,0.00
2019-05-09T02:37:12.738Z,0.00
2019-05-09T02:38:12.713Z,0.00
2019-05-09T02:39:12.700Z,0.00
2019-05-09T02:40:12.710Z,0.00
2019-05-09T02:41:12.680Z,0.00
2019-05-09T02:42:14.218Z,0.00
2019-05-09T02:43:12.667Z,0.00
2019-05-09T02:44:12.654Z,0.00
2019-05-09T02:45:12.632Z,0.00
2019-05-09T02:46:12.624Z,0.00
2019-05-09T02:47:12.609Z,0.00
2019-05-09T02:48:12.604Z,0.00
2019-05-09T02:49:12.605Z,0.00
2019-05-09T02:50:12.579Z,0.00
2019-05-09T02:51:12.564Z,0.00
2019-05-09T02:52:12.553Z,0.00
2019-05-09T02:53:12.547Z,0.00
2019-05-09T02:54:12.544Z,0.00
2019-05-09T02:55:12.548Z,0.00
2019-05-09T02:56:12.510Z,0.00
2019-05-09T02:57:12.499Z,0.00
2019-05-09T02:58:12.489Z,0.00
2019-05-09T02:59:12.478Z,0.00
2019-05-09T03:00:12.474Z,0.00
2019-05-09T03:01:12.484Z,0.00
2019-05-09T03:02:12.448Z,0.00
2019-05-09T03:03:12.436Z,0.00
2019-05-09T03:04:12.423Z,0.00
2019-05-09T03:05:12.424Z,0.00
2019-05-09T03:06:12.407Z,0.00
2019-05-09T03:07:12.406Z,0.00
2019-05-09T03:08:12.391Z,0.00
2019-05-09T03:09:12.376Z,0.00
2019-05-09T03:10:12.363Z,0.00
2019-05-09T03:11:12.356Z,0.00
2019-05-09T03:12:26.681Z,0.00
2019-05-09T03:13:13.338Z,0.00
2019-05-09T03:14:12.313Z,0.00
2019-05-09T03:15:12.303Z,0.00
2019-05-09T03:16:12.317Z,0.00
2019-05-09T03:17:12.285Z,0.00
2019-05-09T03:18:12.271Z,0.00
2019-05-09T03:19:12.257Z,0.00
2019-05-09T03:20:12.263Z,0.00
2019-05-09T03:21:12.238Z,0.00
2019-05-09T03:22:12.223Z,0.00
2019-05-09T03:23:12.230Z,0.00
2019-05-09T03:24:12.229Z,0.00
2019-05-09T03:25:12.203Z,0.00
2019-05-09T03:26:12.221Z,0.00
2019-05-09T03:27:12.174Z,0.00
2019-05-09T03:28:12.160Z,0.00
2019-05-09T03:29:12.153Z,0.00
2019-05-09T03:30:12.573Z,0.00
2019-05-09T03:31:12.127Z,0.00
2019-05-09T03:32:12.129Z,0.00
2019-05-09T03:33:12.111Z,0.00
2019-05-09T03:34:12.101Z,0.00
2019-05-09T03:35:12.083Z,0.00
2019-05-09T03:36:12.077Z,0.00
2019-05-09T03:37:12.064Z,5.62
2019-05-09T03:38:12.061Z,5.62
2019-05-09T03:39:12.051Z,5.62
2019-05-09T03:40:12.035Z,5.62
2019-05-09T03:41:12.032Z,5.62
2019-05-09T03:42:12.014Z,5.62
2019-05-09T03:43:12.031Z,11.25
2019-05-09T03:44:11.984Z,11.25
2019-05-09T03:45:11.990Z,11.25
2019-05-09T03:46:11.965Z,11.25
2019-05-09T03:47:11.955Z,16.88
2019-05-09T03:48:11.944Z,16.88
2019-05-09T03:49:11.949Z,16.88
2019-05-09T03:50:11.919Z,16.88
2019-05-09T03:51:11.921Z,22.50
2019-05-09T03:52:11.902Z,22.50
2019-05-09T03:53:11.898Z,22.50
2019-05-09T03:54:11.875Z,28.12
2019-05-09T03:55:11.875Z,28.12
2019-05-09T03:56:11.868Z,28.12
2019-05-09T03:57:11.839Z,33.75
2019-05-09T03:58:11.841Z,33.75
2019-05-09T03:59:11.823Z,39.38
2019-05-09T04:00:11.824Z,39.38
2019-05-09T04:01:11.827Z,39.38
2019-05-09T04:02:11.784Z,39.38
2019-05-09T04:03:11.778Z,45.00
2019-05-09T04:04:11.785Z,45.00
2019-05-09T04:05:11.755Z,50.62
2019-05-09T04:06:11.749Z,50.62
2019-05-09T04:07:11.749Z,56.25
2019-05-09T04:08:11.723Z,56.25
2019-05-09T04:09:11.740Z,61.88
2019-05-09T04:10:11.696Z,61.88
2019-05-09T04:11:11.684Z,67.50
2019-05-09T04:12:11.673Z,67.50
2019-05-09T04:13:11.663Z,73.12
2019-05-09T04:14:11.654Z,73.12
2019-05-09T04:15:11.657Z,78.75
2019-05-09T04:16:11.629Z,78.75
2019-05-09T04:17:11.633Z,84.38
2019-05-09T04:18:11.608Z,84.38
2019-05-09T04:19:11.595Z,90.00
2019-05-09T04:20:11.593Z,95.62
2019-05-09T04:21:11.581Z,101.25
2019-05-09T04:22:11.574Z,101.25
2019-05-09T04:23:11.554Z,106.88
2019-05-09T04:24:11.541Z,106.88
2019-05-09T04:25:11.534Z,106.88
2019-05-09T04:26:11.540Z,106.88
2019-05-09T04:27:11.526Z,112.50
2019-05-09T04:28:11.498Z,112.50
2019-05-09T04:29:11.488Z,112.50
2019-05-09T04:30:11.480Z,112.50
2019-05-09T04:31:11.466Z,112.50
2019-05-09T04:32:11.470Z,118.12
2019-05-09T04:33:11.463Z,118.12
2019-05-09T04:34:11.432Z,123.75
2019-05-09T04:35:11.424Z,123.75
2019-05-09T04:36:11.408Z,129.38
2019-05-09T04:37:12.315Z,135.00
2019-05-09T04:38:11.404Z,140.62
2019-05-09T04:39:17.353Z,146.25
2019-05-09T04:40:12.367Z,151.88
2019-05-09T04:41:16.297Z,157.50
2019-05-09T04:42:12.347Z,157.50
2019-05-09T04:43:18.308Z,157.50
2019-05-09T04:44:17.293Z,157.50
2019-05-09T04:45:12.309Z,157.50
2019-05-09T04:46:13.027Z,157.50
2019-05-09T04:47:12.297Z,163.12
2019-05-09T04:48:13.157Z,168.75
2019-05-09T04:49:12.281Z,174.38
2019-05-09T04:50:15.457Z,174.38
2019-05-09T04:51:12.243Z,180.00
2019-05-09T04:52:11.237Z,180.00
2019-05-09T04:53:11.225Z,185.62
2019-05-09T04:54:11.251Z,185.62
2019-05-09T04:55:11.198Z,191.25
2019-05-09T04:56:11.191Z,196.88
2019-05-09T04:57:11.195Z,196.88
2019-05-09T04:58:11.175Z,208.12
2019-05-09T04:59:11.171Z,213.75
2019-05-09T05:00:11.151Z,219.38
2019-05-09T05:01:11.137Z,225.00
2019-05-09T05:02:11.123Z,225.00
2019-05-09T05:03:11.114Z,213.75
2019-05-09T05:04:11.117Z,219.38
2019-05-09T05:05:11.093Z,213.75
2019-05-09T05:06:11.081Z,219.38
2019-05-09T05:07:11.072Z,225.00
2019-05-09T05:08:11.058Z,236.25
2019-05-09T05:09:11.062Z,253.12
2019-05-09T05:10:11.035Z,270.00
2019-05-09T05:11:11.022Z,275.62
2019-05-09T05:12:11.013Z,286.88
2019-05-09T05:13:23.088Z,292.50
2019-05-09T05:14:12.001Z,303.75
2019-05-09T05:15:10.986Z,309.38
2019-05-09T05:16:10.971Z,320.62
2019-05-09T05:17:11.525Z,326.25
2019-05-09T05:18:10.945Z,331.88
2019-05-09T05:19:10.960Z,331.88
2019-05-09T05:20:10.925Z,331.88
2019-05-09T05:21:10.928Z,337.50
2019-05-09T05:22:10.902Z,343.12
2019-05-09T05:23:10.899Z,348.75
2019-05-09T05:24:10.895Z,354.38
2019-05-09T05:25:10.869Z,360.00
2019-05-09T05:26:10.860Z,371.25
2019-05-09T05:27:10.850Z,388.12
2019-05-09T05:28:10.878Z,416.25
2019-05-09T05:29:10.829Z,438.75
2019-05-09T05:30:10.819Z,461.25
2019-05-09T05:31:10.809Z,495.00
2019-05-09T05:32:10.795Z,523.12
2019-05-09T05:33:10.788Z,517.50
2019-05-09T05:34:10.794Z,523.12
2019-05-09T05:35:10.767Z,556.88
2019-05-09T05:36:10.749Z,585.00
2019-05-09T05:37:10.760Z,601.88
2019-05-09T05:38:10.728Z,601.88
2019-05-09T05:39:10.717Z,596.25
2019-05-09T05:40:10.721Z,590.62
2019-05-09T05:41:10.693Z,596.25
2019-05-09T05:42:10.683Z,590.62
2019-05-09T05:43:10.673Z,601.88
2019-05-09T05:44:10.662Z,568.12
2019-05-09T05:45:10.649Z,562.50
2019-05-09T05:46:10.653Z,556.88
2019-05-09T05:47:10.629Z,534.38
2019-05-09T05:48:10.625Z,540.00
2019-05-09T05:49:10.625Z,517.50
2019-05-09T05:50:10.613Z,495.00
2019-05-09T05:51:10.586Z,472.50
2019-05-09T05:52:10.577Z,455.62
2019-05-09T05:53:10.578Z,438.75
2019-05-09T05:54:10.882Z,433.12
2019-05-09T05:55:10.542Z,433.12
2019-05-09T05:56:10.544Z,427.50
2019-05-09T05:57:10.527Z,421.88
2019-05-09T05:58:10.520Z,427.50
2019-05-09T05:59:10.501Z,416.25
2019-05-09T06:00:10.498Z,421.88
2019-05-09T06:01:10.497Z,421.88
2019-05-09T06:02:10.475Z,421.88
2019-05-09T06:03:10.469Z,421.88
2019-05-09T06:04:10.455Z,427.50
2019-05-09T06:05:10.439Z,427.50
2019-05-09T06:06:10.425Z,427.50
2019-05-09T06:07:10.415Z,427.50
2019-05-09T06:08:10.402Z,433.12
2019-05-09T06:09:10.406Z,433.12
2019-05-09T06:10:10.382Z,438.75
2019-05-09T06:11:12.227Z,444.38
2019-05-09T06:12:10.377Z,444.38
2019-05-09T06:13:10.358Z,450.00
2019-05-09T06:14:11.907Z,450.00
2019-05-09T06:15:10.327Z,455.62
2019-05-09T06:16:10.314Z,461.25
2019-05-09T06:17:10.312Z,461.25
2019-05-09T06:18:10.306Z,466.88
2019-05-09T06:19:10.282Z,472.50
2019-05-09T06:20:10.271Z,472.50
2019-05-09T06:21:10.257Z,478.12
2019-05-09T06:22:10.259Z,478.12
2019-05-09T06:23:10.237Z,483.75
2019-05-09T06:24:10.231Z,483.75
2019-05-09T06:25:10.301Z,489.38
2019-05-09T06:26:10.496Z,489.38
2019-05-09T06:27:10.676Z,495.00
2019-05-09T06:28:10.183Z,495.00
2019-05-09T06:29:10.174Z,495.00
2019-05-09T06:30:10.167Z,500.62
2019-05-09T06:31:10.148Z,506.25
2019-05-09T06:32:10.158Z,500.62
2019-05-09T06:33:10.145Z,517.50
2019-05-09T06:34:10.120Z,528.75
2019-05-09T06:35:10.105Z,703.12
2019-05-09T06:36:10.097Z,911.25
2019-05-09T06:37:10.103Z,1051.88
2019-05-09T06:38:10.076Z,1282.50
2019-05-09T06:39:10.096Z,1681.88
2019-05-09T06:40:10.054Z,1906.88
2019-05-09T06:41:12.136Z,2086.88
2019-05-09T06:42:10.032Z,2390.62
2019-05-09T06:43:10.037Z,2722.50
2019-05-09T06:44:16.431Z,2947.50
2019-05-09T06:45:10.997Z,2941.88
2019-05-09T06:46:09.985Z,2941.88
2019-05-09T06:47:09.974Z,3043.12
2019-05-09T06:48:09.961Z,3200.62
2019-05-09T06:49:24.213Z,3031.88
2019-05-09T06:50:10.944Z,3031.88
2019-05-09T06:51:09.930Z,3211.88
2019-05-09T06:52:09.921Z,3138.75
2019-05-09T06:53:09.914Z,3200.62
2019-05-09T06:54:09.898Z,3285.00
2019-05-09T06:55:09.897Z,3324.38
2019-05-09T06:56:09.873Z,3195.00
2019-05-09T06:57:09.862Z,3172.50
2019-05-09T06:58:09.873Z,3363.75
2019-05-09T06:59:09.840Z,3476.25
2019-05-09T07:00:09.857Z,3043.12
2019-05-09T07:01:09.827Z,2981.25
2019-05-09T07:02:09.816Z,3330.00
2019-05-09T07:03:09.797Z,3346.88
2019-05-09T07:04:09.802Z,3459.38
2019-05-09T07:05:09.777Z,3538.12
2019-05-09T07:06:09.764Z,3577.50
2019-05-09T07:07:09.754Z,3661.88
2019-05-09T07:08:09.743Z,3594.38
2019-05-09T07:09:09.752Z,3566.25
2019-05-09T07:10:09.720Z,3712.50
2019-05-09T07:11:09.710Z,3712.50
2019-05-09T07:12:09.708Z,3757.50
2019-05-09T07:13:09.688Z,3909.38
2019-05-09T07:14:09.697Z,4066.88
2019-05-09T07:15:09.671Z,4095.00
2019-05-09T07:16:09.674Z,4297.50
2019-05-09T07:17:09.647Z,2278.12
2019-05-09T07:18:09.637Z,2250.00
2019-05-09T07:19:09.624Z,1608.75
2019-05-09T07:20:09.625Z,3813.75
2019-05-09T07:21:09.608Z,3307.50
2019-05-09T07:22:09.592Z,3189.38
2019-05-09T07:23:09.579Z,3493.12
2019-05-09T07:24:09.574Z,3487.50
2019-05-09T07:25:11.144Z,3571.88
2019-05-09T07:26:09.557Z,3346.88
2019-05-09T07:27:09.552Z,3706.88
2019-05-09T07:28:09.545Z,4218.75
2019-05-09T07:29:09.517Z,4218.75
2019-05-09T07:30:09.518Z,3825.00
2019-05-09T07:31:11.663Z,3881.25
2019-05-09T07:32:09.485Z,4196.25
2019-05-09T07:33:09.479Z,4162.50
2019-05-09T07:34:09.470Z,4128.75
2019-05-09T07:35:09.474Z,4100.62
2019-05-09T07:36:09.440Z,4117.50
2019-05-09T07:37:09.433Z,3976.88
2019-05-09T07:38:09.420Z,4038.75
2019-05-09T07:39:09.411Z,3948.75
2019-05-09T07:40:09.404Z,4291.88
2019-05-09T07:41:09.403Z,4168.12
2019-05-09T07:42:09.387Z,4314.38
2019-05-09T07:43:09.365Z,4432.50
2019-05-09T07:44:09.363Z,4460.62
2019-05-09T07:45:09.347Z,4477.50
2019-05-09T07:46:09.349Z,4342.50
2019-05-09T07:47:09.329Z,4353.75
2019-05-09T07:48:09.314Z,4539.38
2019-05-09T07:49:09.304Z,4741.88
2019-05-09T07:50:09.310Z,4460.62
2019-05-09T07:51:09.393Z,4432.50
2019-05-09T07:52:10.355Z,4359.38
2019-05-09T07:53:09.261Z,4201.88
2019-05-09T07:54:21.253Z,3960.00
2019-05-09T07:55:10.236Z,3768.75
2019-05-09T07:56:09.228Z,3780.00
2019-05-09T07:57:09.228Z,3892.50
2019-05-09T07:58:09.206Z,4038.75
2019-05-09T07:59:09.218Z,4100.62
2019-05-09T08:00:09.184Z,4050.00
2019-05-09T08:01:09.178Z,1878.75
2019-05-09T08:02:09.181Z,4719.38
2019-05-09T08:03:12.930Z,5135.62
2019-05-09T08:04:09.144Z,4978.12
2019-05-09T08:05:09.132Z,4876.88
2019-05-09T08:06:09.125Z,4860.00
2019-05-09T08:07:09.147Z,4725.00
2019-05-09T08:08:09.100Z,4713.75
2019-05-09T08:09:09.091Z,4629.38
2019-05-09T08:10:11.291Z,4618.12
2019-05-09T08:11:09.209Z,4680.00
2019-05-09T08:12:09.192Z,4640.62
2019-05-09T08:13:12.058Z,4668.75
2019-05-09T08:14:10.951Z,4584.38
2019-05-09T08:15:16.539Z,4533.75
2019-05-09T08:16:14.588Z,4640.62
2019-05-09T08:17:09.010Z,4123.12
2019-05-09T08:18:09.024Z,4826.25
2019-05-09T08:19:09.003Z,4792.50
2019-05-09T08:20:08.975Z,4696.88
2019-05-09T08:21:08.965Z,3740.62
2019-05-09T08:22:08.957Z,5220.00
2019-05-09T08:23:08.987Z,4995.00
2019-05-09T08:24:08.951Z,4882.50
2019-05-09T08:25:08.922Z,4995.00
2019-05-09T08:26:09.101Z,3915.00
2019-05-09T08:27:08.901Z,1293.75
2019-05-09T08:28:09.291Z,1980.00
2019-05-09T08:29:09.635Z,1608.75
2019-05-09T08:30:08.870Z,1383.75
2019-05-09T08:31:08.868Z,1597.50
2019-05-09T08:32:08.854Z,1518.75
2019-05-09T08:33:08.855Z,2306.25
2019-05-09T08:34:08.833Z,3048.75
2019-05-09T08:35:08.830Z,6046.88
2019-05-09T08:36:09.102Z,5596.88
2019-05-09T08:37:12.193Z,3234.38
2019-05-09T08:38:08.841Z,5771.25
2019-05-09T08:39:08.799Z,5799.38
2019-05-09T08:40:08.762Z,5911.88
2019-05-09T08:41:09.355Z,3048.75
2019-05-09T08:42:08.913Z,5703.75
2019-05-09T08:43:08.732Z,2919.38
2019-05-09T08:44:08.723Z,4725.00
2019-05-09T08:45:24.159Z,5636.25
2019-05-09T08:46:09.699Z,5568.75
2019-05-09T08:47:08.696Z,6013.12
2019-05-09T08:48:09.396Z,3031.88
2019-05-09T08:49:08.687Z,5827.50
2019-05-09T08:50:08.663Z,5850.00
2019-05-09T08:51:08.941Z,5512.50
2019-05-09T08:52:15.467Z,4798.12
2019-05-09T08:53:09.632Z,4550.62
2019-05-09T08:54:09.277Z,4674.38
2019-05-09T08:55:08.618Z,5113.12
2019-05-09T08:56:12.506Z,5574.38
2019-05-09T08:57:08.587Z,4876.88
2019-05-09T08:58:08.576Z,5175.00
2019-05-09T08:59:08.565Z,5073.75
2019-05-09T09:00:08.565Z,5422.50
2019-05-09T09:01:10.768Z,5411.25
2019-05-09T09:02:14.887Z,5580.00
2019-05-09T09:03:09.560Z,5360.62
2019-05-09T09:04:08.515Z,4156.88
2019-05-09T09:05:08.853Z,4483.12
2019-05-09T09:06:08.501Z,2576.25
2019-05-09T09:07:08.651Z,3363.75
2019-05-09T09:08:08.663Z,5152.50
2019-05-09T09:09:08.476Z,5293.12
2019-05-09T09:10:08.700Z,5231.25
2019-05-09T09:11:08.778Z,5591.25
2019-05-09T09:12:22.988Z,5416.88
2019-05-09T09:13:09.419Z,5332.50
2019-05-09T09:14:08.412Z,5169.38
2019-05-09T09:15:08.407Z,4393.12
2019-05-09T09:16:18.483Z,5692.50
2019-05-09T09:17:09.411Z,5664.38
2019-05-09T09:18:08.826Z,5208.75
2019-05-09T09:19:08.975Z,5805.00
2019-05-09T09:20:08.360Z,5776.88
2019-05-09T09:21:08.356Z,5816.25
2019-05-09T09:22:08.961Z,5771.25
2019-05-09T09:23:09.104Z,5703.75
2019-05-09T09:24:08.849Z,5720.62
2019-05-09T09:25:08.322Z,5788.12
2019-05-09T09:26:08.347Z,5670.00
2019-05-09T09:27:08.287Z,5546.25
2019-05-09T09:28:08.993Z,5557.50
2019-05-09T09:29:08.596Z,5844.38
2019-05-09T09:30:20.900Z,5878.12
2019-05-09T09:31:09.257Z,5658.75
2019-05-09T09:32:08.624Z,5540.62
2019-05-09T09:33:11.411Z,5658.75
2019-05-09T09:34:09.227Z,5861.25
2019-05-09T09:35:08.233Z,5883.75
2019-05-09T09:36:08.831Z,4736.25
2019-05-09T09:37:11.176Z,5158.12
2019-05-09T09:38:09.351Z,6103.12
2019-05-09T09:39:08.236Z,6024.38
2019-05-09T09:40:08.814Z,6069.38
2019-05-09T09:41:08.162Z,6069.38
2019-05-09T09:42:08.992Z,6063.75
2019-05-09T09:43:09.284Z,6091.88
2019-05-09T09:44:08.920Z,5866.88
2019-05-09T09:45:08.114Z,6018.75
2019-05-09T09:46:14.452Z,6013.12
2019-05-09T09:47:09.095Z,928.12
2019-05-09T09:48:08.916Z,1096.88
2019-05-09T09:49:08.229Z,1625.62
2019-05-09T09:50:08.814Z,6328.12
2019-05-09T09:51:08.318Z,6080.62
2019-05-09T09:52:08.709Z,5360.62
2019-05-09T09:53:08.963Z,5090.62
2019-05-09T09:54:08.764Z,5776.88
2019-05-09T09:55:08.969Z,2593.12
2019-05-09T09:56:08.770Z,6525.00
2019-05-09T09:57:09.602Z,6384.38
2019-05-09T09:58:08.381Z,2778.75
2019-05-09T09:59:08.234Z,6345.00
2019-05-09T10:00:07.969Z,6328.12
2019-05-09T10:01:09.072Z,6232.50
2019-05-09T10:02:10.350Z,6266.25
2019-05-09T10:03:08.053Z,6468.75
2019-05-09T10:04:19.734Z,6491.25
2019-05-09T10:05:08.926Z,4426.88
2019-05-09T10:06:07.960Z,4635.00
2019-05-09T10:07:08.929Z,3481.88
2019-05-09T10:08:10.324Z,6170.62
2019-05-09T10:09:09.418Z,6463.12
2019-05-09T10:10:08.042Z,6530.62
2019-05-09T10:11:08.212Z,6395.62
2019-05-09T10:12:09.011Z,6322.50
2019-05-09T10:13:10.459Z,6305.62
2019-05-09T10:14:08.005Z,6277.50
2019-05-09T10:15:08.409Z,1372.50
2019-05-09T10:16:13.082Z,1248.75
2019-05-09T10:17:10.386Z,6609.38
2019-05-09T10:18:07.794Z,1935.00
2019-05-09T10:19:08.360Z,6255.00
2019-05-09T10:20:07.781Z,6525.00
2019-05-09T10:21:07.776Z,2621.25
2019-05-09T10:22:08.396Z,2401.88
2019-05-09T10:23:16.974Z,4151.25
2019-05-09T10:24:08.733Z,2441.25
2019-05-09T10:25:07.938Z,2008.12
2019-05-09T10:26:08.492Z,2441.25
2019-05-09T10:27:08.790Z,1631.25
2019-05-09T10:28:08.708Z,1698.75
2019-05-09T10:29:07.695Z,1788.75
2019-05-09T10:30:09.074Z,1822.50
2019-05-09T10:31:07.671Z,1766.25
2019-05-09T10:32:08.908Z,1715.62
2019-05-09T10:33:09.211Z,1794.38
2019-05-09T10:34:10.841Z,2013.75
2019-05-09T10:35:08.778Z,2514.38
2019-05-09T10:36:08.518Z,2615.62
2019-05-09T10:37:07.833Z,2615.62
2019-05-09T10:38:08.714Z,2745.00
2019-05-09T10:39:08.309Z,2491.88
2019-05-09T10:40:07.570Z,2525.62
2019-05-09T10:41:10.929Z,1935.00
2019-05-09T10:42:07.909Z,1743.75
2019-05-09T10:43:08.175Z,1800.00
2019-05-09T10:44:08.334Z,2981.25
2019-05-09T10:45:07.523Z,1710.00
2019-05-09T10:46:08.319Z,1490.62
2019-05-09T10:47:08.594Z,1316.25
2019-05-09T10:48:08.337Z,1220.62
2019-05-09T10:49:08.313Z,1226.25
2019-05-09T10:50:08.528Z,1271.25
2019-05-09T10:51:10.466Z,1333.12
2019-05-09T10:52:08.805Z,1411.88
2019-05-09T10:53:08.131Z,1507.50
2019-05-09T10:54:08.296Z,1631.25
2019-05-09T10:55:09.083Z,1704.38
2019-05-09T10:56:08.720Z,1800.00
2019-05-09T10:57:07.414Z,1845.00
2019-05-09T10:58:08.229Z,1867.50
2019-05-09T10:59:07.950Z,1839.38
2019-05-09T11:00:08.780Z,1755.00
2019-05-09T11:01:09.096Z,1676.25
2019-05-09T11:02:09.564Z,1552.50
2019-05-09T11:03:08.699Z,1423.12
2019-05-09T11:04:08.239Z,1305.00
2019-05-09T11:05:08.396Z,1203.75
2019-05-09T11:06:08.662Z,1091.25
2019-05-09T11:07:08.068Z,1074.38
2019-05-09T11:08:08.121Z,1136.25
2019-05-09T11:09:08.570Z,1260.00
2019-05-09T11:10:24.098Z,1440.00
2019-05-09T11:11:09.401Z,1670.62
2019-05-09T11:12:07.994Z,1895.62
2019-05-09T11:13:07.618Z,2137.50
2019-05-09T11:14:08.548Z,2317.50
2019-05-09T11:15:09.169Z,2660.62
2019-05-09T11:16:07.761Z,2913.75
2019-05-09T11:17:15.969Z,3532.50
2019-05-09T11:18:08.360Z,5450.62
2019-05-09T11:19:07.933Z,3976.88
2019-05-09T11:20:08.733Z,6581.25
2019-05-09T11:21:08.413Z,6198.75
2019-05-09T11:22:08.060Z,5281.88
2019-05-09T11:23:08.116Z,5917.50
2019-05-09T11:24:08.398Z,6001.88
2019-05-09T11:25:08.777Z,4927.50
2019-05-09T11:26:07.077Z,3673.12
2019-05-09T11:27:08.495Z,1327.50
2019-05-09T11:28:11.583Z,1766.25
2019-05-09T11:29:08.156Z,4027.50
2019-05-09T11:30:08.439Z,4123.12
2019-05-09T11:31:08.149Z,3870.00
2019-05-09T11:32:08.095Z,3808.12
2019-05-09T11:33:07.816Z,5293.12
2019-05-09T11:34:08.829Z,3318.75
2019-05-09T11:35:09.057Z,4415.62
2019-05-09T11:36:09.687Z,3841.88
2019-05-09T11:37:08.505Z,2154.38
2019-05-09T11:38:08.367Z,2283.75
2019-05-09T11:39:10.487Z,5928.75
2019-05-09T11:40:06.936Z,6311.25
2019-05-09T11:41:08.287Z,6041.25
2019-05-09T11:42:06.914Z,5968.12
2019-05-09T11:43:06.899Z,6238.12
2019-05-09T11:44:08.567Z,6423.75
2019-05-09T11:45:07.691Z,6136.88
2019-05-09T11:46:10.266Z,6046.88
2019-05-09T11:47:25.828Z,6356.25
2019-05-09T11:48:08.288Z,6553.12
2019-05-09T11:49:08.366Z,6390.00
2019-05-09T11:50:08.821Z,6142.50
2019-05-09T11:51:08.903Z,6176.25
2019-05-09T11:52:08.375Z,6080.62
2019-05-09T11:53:08.855Z,5962.50
2019-05-09T11:54:09.090Z,5855.62
2019-05-09T11:55:07.905Z,6069.38
2019-05-09T11:56:08.332Z,5866.88
2019-05-09T11:57:07.652Z,6080.62
2019-05-09T11:58:08.420Z,5782.50
2019-05-09T11:59:07.861Z,5073.75
2019-05-09T12:00:08.286Z,4218.75
2019-05-09T12:01:08.236Z,5366.25
2019-05-09T12:02:08.899Z,5383.12
2019-05-09T12:03:08.912Z,3847.50
2019-05-09T12:04:08.046Z,2761.88
2019-05-09T12:05:08.730Z,5726.25
2019-05-09T12:06:07.941Z,5743.12
2019-05-09T12:07:07.884Z,1530.00
2019-05-09T12:08:08.458Z,1288.12
2019-05-09T12:09:08.656Z,1327.50
2019-05-09T12:10:07.825Z,1580.62
2019-05-09T12:11:08.388Z,1850.62
2019-05-09T12:12:06.721Z,2030.62
2019-05-09T12:13:08.681Z,2666.25
2019-05-09T12:14:08.711Z,3470.62
2019-05-09T12:15:08.815Z,5118.75
2019-05-09T12:16:06.598Z,3341.25
2019-05-09T12:17:08.338Z,4342.50
2019-05-09T12:18:11.212Z,5568.75
2019-05-09T12:19:07.538Z,4280.62
2019-05-09T12:20:10.587Z,4623.75
2019-05-09T12:21:08.539Z,4702.50
2019-05-09T12:22:08.715Z,6300.00
2019-05-09T12:23:07.904Z,4741.88
2019-05-09T12:24:08.841Z,4083.75
2019-05-09T12:25:08.578Z,4938.75
2019-05-09T12:26:08.242Z,3757.50
2019-05-09T12:27:08.811Z,5968.12
2019-05-09T12:28:07.863Z,3324.38
2019-05-09T12:29:08.721Z,4786.88
2019-05-09T12:30:06.430Z,5872.50
2019-05-09T12:31:07.883Z,5574.38
2019-05-09T12:32:08.585Z,4483.12