createdAt,value
2022-10-11T00:00:29.000Z,85.47
2022-10-11T00:01:29.000Z,85.68
2022-10-11T00:02:29.000Z,85.78
2022-10-11T00:03:29.000Z,85.78
2022-10-11T00:04:29.000Z,85.78
2022-10-11T00:05:29.000Z,85.88
2022-10-11T00:06:29.000Z,85.88
2022-10-11T00:07:29.000Z,85.98
2022-10-11T00:08:29.000Z,86.02
2022-10-11T00:09:29.000Z,86.02
2022-10-11T00:10:29.000Z,86.13
2022-10-11T00:11:29.000Z,86.13
2022-10-11T00:12:29.000Z,86.22
2022-10-11T00:13:29.000Z,86.22
2022-10-11T00:31:21.000Z,84.27
2022-10-11T00:31:21.000Z,83.65
2022-10-11T00:32:21.000Z,83.25
2022-10-11T00:33:21.000Z,83.25
2022-10-11T00:34:21.000Z,83.15
2022-10-11T00:41:38.000Z,82.13
2022-10-11T00:41:38.000Z,82.23
2022-10-11T00:42:38.000Z,82.13
2022-10-11T00:43:38.000Z,82.23
2022-10-11T00:44:38.000Z,82.23
2022-10-11T00:45:38.000Z,82.13
2022-10-11T00:46:38.000Z,82.03
2022-10-11T00:47:38.000Z,81.93
2022-10-11T00:48:38.000Z,81.93
2022-10-11T00:49:38.000Z,82.03
2022-10-11T00:50:38.000Z,82.13
2022-10-11T00:51:38.000Z,81.96
2022-10-11T00:52:38.000Z,82.07
2022-10-11T00:53:38.000Z,81.96
2022-10-11T00:54:38.000Z,81.86
2022-10-11T00:55:38.000Z,81.96
2022-10-11T00:56:38.000Z,82.17
2022-10-11T00:57:38.000Z,82.07
2022-10-11T00:58:38.000Z,82.21
2022-10-11T00:59:38.000Z,82.27
2022-10-11T01:00:38.000Z,82.31
2022-10-11T01:01:38.000Z,82.41
2022-10-11T01:02:38.000Z,82.41
2022-10-11T01:03:38.000Z,82.41
2022-10-11T01:04:38.000Z,82.51
2022-10-11T01:05:38.000Z,82.71
2022-10-11T01:06:38.000Z,82.86
2022-10-11T01:07:38.000Z,82.96
2022-10-11T01:08:38.000Z,83.06
2022-10-11T01:09:38.000Z,83.16
2022-10-11T01:10:38.000Z,83.26
2022-10-11T01:11:38.000Z,83.37
2022-10-11T01:12:38.000Z,83.47
2022-10-11T01:13:38.000Z,83.81
2022-10-11T01:14:38.000Z,83.92
2022-10-11T01:15:38.000Z,84.01
2022-10-11T01:16:38.000Z,84.22
2022-10-11T01:17:38.000Z,84.33
2022-10-11T01:18:38.000Z,84.42
2022-10-11T01:19:38.000Z,84.53
2022-10-11T01:32:12.000Z,86.20
2022-10-11T01:32:12.000Z,86.00
2022-10-11T01:33:12.000Z,86.30
2022-10-11T01:34:12.000Z,86.51
2022-10-11T01:35:12.000Z,86.71
2022-10-11T01:42:29.000Z,87.12
2022-10-11T01:42:29.000Z,87.23
2022-10-11T01:43:29.000Z,87.23
2022-10-11T01:44:29.000Z,87.23
2022-10-11T01:45:29.000Z,87.32
2022-10-11T02:04:21.000Z,86.82
2022-10-11T02:04:21.000Z,86.76
2022-10-11T02:05:21.000Z,86.65
2022-10-11T02:06:21.000Z,86.65
2022-10-11T02:07:21.000Z,86.44
2022-10-11T02:08:21.000Z,86.44
2022-10-11T02:09:21.000Z,86.44
2022-10-11T02:10:21.000Z,86.35
2022-10-11T02:11:21.000Z,86.35
2022-10-11T02:18:39.000Z,86.69
2022-10-11T02:18:39.000Z,86.83
2022-10-11T02:19:39.000Z,87.04
2022-10-11T02:20:39.000Z,87.35
2022-10-11T02:21:39.000Z,87.55
2022-10-11T02:28:56.000Z,88.31
2022-10-11T02:28:56.000Z,88.41
2022-10-11T02:29:56.000Z,88.51
2022-10-11T02:30:56.000Z,88.51
2022-10-11T02:31:56.000Z,88.62
2022-10-11T02:32:56.000Z,88.65
2022-10-11T02:33:56.000Z,88.65
2022-10-11T02:34:56.000Z,88.56
2022-10-11T02:35:56.000Z,88.45
2022-10-11T02:36:56.000Z,88.45
2022-10-11T02:37:56.000Z,88.35
2022-10-11T02:38:56.000Z,88.45
2022-10-11T02:39:56.000Z,88.39
2022-10-11T02:40:56.000Z,88.59
2022-10-11T02:41:56.000Z,88.90
2022-10-11T02:42:56.000Z,89.11
2022-10-11T02:43:56.000Z,89.42
2022-10-11T02:44:56.000Z,89.72
2022-10-11T02:45:56.000Z,89.83
2022-10-11T02:46:56.000Z,90.03
2022-10-11T02:47:56.000Z,90.13
2022-10-11T02:48:56.000Z,90.28
2022-10-11T02:49:56.000Z,90.34
2022-10-11T02:50:56.000Z,90.37
2022-10-11T02:51:56.000Z,90.37
2022-10-11T02:52:56.000Z,90.37
2022-10-11T02:53:56.000Z,90.37
2022-10-11T02:54:56.000Z,90.28
2022-10-11T02:55:56.000Z,90.28
2022-10-11T02:56:56.000Z,90.17
2022-10-11T02:57:56.000Z,90.07
2022-10-11T02:58:56.000Z,90.07
2022-10-11T02:59:56.000Z,90.07
2022-10-11T03:00:56.000Z,89.97
2022-10-11T03:01:56.000Z,89.87
2022-10-11T03:02:56.000Z,89.81
2022-10-11T03:03:56.000Z,90.11
2022-10-11T03:04:56.000Z,90.01
2022-10-11T03:05:56.000Z,89.90
2022-10-11T03:06:56.000Z,89.90
2022-10-11T03:07:56.000Z,89.81
2022-10-11T03:08:56.000Z,89.70
2022-10-11T03:09:56.000Z,89.60
2022-10-11T03:10:56.000Z,89.54
2022-10-11T03:11:56.000Z,89.54
2022-10-11T03:12:56.000Z,89.54
2022-10-11T03:13:56.000Z,89.75
2022-10-11T03:14:56.000Z,90.16
2022-10-11T03:15:56.000Z,90.26
2022-10-11T03:16:56.000Z,90.16
2022-10-11T03:17:56.000Z,90.26
2022-10-11T03:18:56.000Z,90.36
2022-10-11T03:19:56.000Z,90.77
2022-10-11T03:20:56.000Z,90.77
2022-10-11T03:21:56.000Z,90.87
2022-10-11T03:22:56.000Z,90.87
2022-10-11T03:23:56.000Z,91.02
2022-10-11T03:24:56.000Z,91.22
2022-10-11T03:25:56.000Z,91.22
2022-10-11T03:26:56.000Z,91.22
2022-10-11T03:27:55.000Z,91.42
2022-10-11T03:28:55.000Z,91.42
2022-10-11T03:29:55.000Z,91.33
2022-10-11T03:30:55.000Z,91.33
2022-10-11T03:31:55.000Z,91.22
2022-10-11T03:32:55.000Z,91.22
2022-10-11T03:33:55.000Z,91.33
2022-10-11T03:34:55.000Z,91.33
2022-10-11T03:35:55.000Z,91.42
2022-10-11T03:36:55.000Z,91.33
2022-10-11T03:37:55.000Z,91.33
2022-10-11T03:38:55.000Z,91.27
2022-10-11T03:39:55.000Z,91.47
2022-10-11T03:40:55.000Z,91.47
2022-10-11T03:41:55.000Z,91.37
2022-10-11T03:42:55.000Z,91.27
2022-10-11T03:43:55.000Z,91.47
2022-10-11T03:44:55.000Z,91.47
2022-10-11T03:45:55.000Z,91.47
2022-10-11T03:46:55.000Z,91.27
2022-10-11T03:47:55.000Z,91.27
2022-10-11T03:48:55.000Z,91.37
2022-10-11T03:49:55.000Z,91.51
2022-10-11T03:50:55.000Z,91.61
2022-10-11T03:51:55.000Z,91.72
2022-10-11T03:52:55.000Z,91.72
2022-10-11T03:53:55.000Z,91.61
2022-10-11T03:54:55.000Z,91.51
2022-10-11T03:55:55.000Z,91.61
2022-10-11T03:56:55.000Z,91.72
2022-10-11T03:57:55.000Z,91.72
2022-10-11T03:58:55.000Z,92.03
2022-10-11T03:59:55.000Z,91.82
2022-10-11T04:00:55.000Z,92.23
2022-10-11T04:01:55.000Z,92.23
2022-10-11T04:02:55.000Z,92.23
2022-10-11T04:03:55.000Z,92.33
2022-10-11T04:04:55.000Z,92.44
2022-10-11T04:05:55.000Z,92.64
2022-10-11T04:06:55.000Z,92.44
2022-10-11T04:07:55.000Z,92.33
2022-10-11T04:08:55.000Z,92.48
2022-10-11T04:09:55.000Z,92.38
2022-10-11T04:10:55.000Z,92.48
2022-10-11T04:11:55.000Z,92.89
2022-10-11T04:12:55.000Z,93.20
2022-10-11T04:13:55.000Z,93.10
2022-10-11T04:14:55.000Z,93.20
2022-10-11T04:15:55.000Z,93.20
2022-10-11T04:16:55.000Z,93.20
2022-10-11T04:17:55.000Z,93.10
2022-10-11T04:18:55.000Z,93.51
2022-10-11T04:19:55.000Z,93.40
2022-10-11T04:20:55.000Z,93.61
2022-10-11T04:21:55.000Z,93.61
2022-10-11T04:22:55.000Z,93.40
2022-10-11T04:23:55.000Z,93.30
2022-10-11T04:24:55.000Z,93.10
2022-10-11T04:25:55.000Z,93.04
2022-10-11T04:26:55.000Z,92.93
2022-10-11T04:27:55.000Z,92.73
2022-10-11T04:28:55.000Z,92.52
2022-10-11T04:29:55.000Z,92.42
2022-10-11T04:30:55.000Z,92.52
2022-10-11T04:31:55.000Z,92.57
2022-10-11T04:32:55.000Z,92.46
2022-10-11T04:33:55.000Z,92.36
2022-10-11T04:34:55.000Z,92.25
2022-10-11T04:35:55.000Z,92.57
2022-10-11T04:36:55.000Z,92.57
2022-10-11T04:37:55.000Z,92.46
2022-10-11T04:38:55.000Z,92.46
2022-10-11T04:39:55.000Z,92.25
2022-10-11T04:40:55.000Z,92.16
2022-10-11T04:41:55.000Z,92.25
2022-10-11T04:42:55.000Z,92.30
2022-10-11T04:43:55.000Z,92.20
2022-10-11T04:44:55.000Z,92.20
2022-10-11T04:45:55.000Z,92.10
2022-10-11T04:46:55.000Z,92.10
2022-10-11T04:47:55.000Z,92.10
2022-10-11T04:48:55.000Z,92.30
2022-10-11T04:49:55.000Z,92.30
2022-10-11T04:50:55.000Z,92.50
2022-10-11T04:51:55.000Z,92.50
2022-10-11T04:52:55.000Z,92.61
2022-10-11T04:53:55.000Z,92.71
2022-10-11T04:54:55.000Z,92.82
2022-10-11T04:55:55.000Z,92.71
2022-10-11T04:56:55.000Z,92.71
2022-10-11T04:57:55.000Z,92.76
2022-10-11T04:58:54.000Z,92.86
2022-10-11T04:59:54.000Z,92.76
2022-10-11T05:00:54.000Z,92.76
2022-10-11T05:01:54.000Z,92.65
2022-10-11T05:02:54.000Z,92.65
2022-10-11T05:03:54.000Z,92.86
2022-10-11T05:04:54.000Z,92.96
2022-10-11T05:05:54.000Z,93.16
2022-10-11T05:06:54.000Z,93.37
2022-10-11T05:07:54.000Z,93.48
2022-10-11T05:08:54.000Z,93.48
2022-10-11T05:09:54.000Z,93.58
2022-10-11T05:10:54.000Z,93.58
2022-10-11T05:11:54.000Z,93.58
2022-10-11T05:12:54.000Z,93.68
2022-10-11T05:13:54.000Z,93.79
2022-10-11T05:14:54.000Z,93.79
2022-10-11T05:15:54.000Z,93.79
2022-10-11T05:16:54.000Z,93.68
2022-10-11T05:17:54.000Z,93.79
2022-10-11T05:18:54.000Z,93.88
2022-10-11T05:19:54.000Z,93.79
2022-10-11T05:20:54.000Z,93.79
2022-10-11T05:21:54.000Z,93.79
2022-10-11T05:30:10.000Z,93.88
2022-10-11T05:30:10.000Z,93.58
2022-10-11T05:31:10.000Z,93.79
2022-10-11T05:32:10.000Z,93.79
2022-10-11T05:33:10.000Z,93.79
2022-10-11T05:34:10.000Z,93.68
2022-10-11T05:35:10.000Z,93.68
2022-10-11T05:36:10.000Z,93.79
2022-10-11T05:37:10.000Z,93.79
2022-10-11T05:38:10.000Z,93.79
2022-10-11T05:39:10.000Z,93.88
2022-10-11T05:40:10.000Z,93.88
2022-10-11T05:41:10.000Z,93.88
2022-10-11T05:42:10.000Z,93.88
2022-10-11T05:43:10.000Z,93.84
2022-10-11T05:44:10.000Z,93.95
2022-10-11T05:45:10.000Z,93.95
2022-10-11T05:46:10.000Z,94.05
2022-10-11T05:47:10.000Z,94.26
2022-10-11T05:48:10.000Z,94.56
2022-10-11T05:49:10.000Z,94.77
2022-10-11T05:50:10.000Z,95.03
2022-10-11T05:51:10.000Z,95.14
2022-10-11T05:52:10.000Z,95.14
2022-10-11T05:53:10.000Z,95.24
2022-10-11T05:54:10.000Z,95.20
2022-10-11T05:55:10.000Z,95.30
2022-10-11T05:56:10.000Z,95.40
2022-10-11T05:57:10.000Z,95.40
2022-10-11T05:58:10.000Z,95.36
2022-10-11T05:59:10.000Z,95.36
2022-10-11T06:00:10.000Z,95.36
2022-10-11T06:01:10.000Z,95.25
2022-10-11T06:02:10.000Z,95.15
2022-10-11T06:03:10.000Z,95.01
2022-10-11T06:04:10.000Z,94.90
2022-10-11T06:05:10.000Z,94.80
2022-10-11T06:06:10.000Z,94.55
2022-10-11T06:07:10.000Z,94.45
2022-10-11T06:08:10.000Z,93.93
2022-10-11T06:09:10.000Z,93.73
2022-10-11T06:10:10.000Z,93.52
2022-10-11T06:11:10.000Z,93.32
2022-10-11T06:12:10.000Z,93.17
2022-10-11T06:13:10.000Z,93.17
2022-10-11T06:14:10.000Z,93.07
2022-10-11T06:15:10.000Z,92.86
2022-10-11T06:16:10.000Z,92.41
2022-10-11T06:17:10.000Z,92.10
2022-10-11T07:02:30.000Z,79.32
2022-10-11T07:02:30.000Z,79.17
2022-10-11T07:03:30.000Z,79.07
2022-10-11T07:04:30.000Z,77.40
2022-10-11T07:05:30.000Z,77.20
2022-10-11T07:06:29.000Z,76.76
2022-10-11T07:07:29.000Z,74.72
2022-10-11T07:08:29.000Z,74.28
2022-10-11T07:09:29.000Z,74.45
2022-10-11T07:10:29.000Z,73.74
2022-10-11T07:11:29.000Z,73.50
2022-10-11T07:12:29.000Z,73.09
2022-10-11T07:13:29.000Z,72.45
2022-10-11T07:14:29.000Z,72.14
2022-10-11T07:15:29.000Z,72.31
2022-10-11T07:16:29.000Z,71.40
2022-10-11T07:17:29.000Z,71.77
2022-10-11T07:18:29.000Z,70.45
2022-10-11T07:19:29.000Z,69.10
2022-10-11T07:20:29.000Z,68.70
2022-10-11T07:21:29.000Z,68.29
2022-10-11T07:22:29.000Z,67.95
2022-10-11T07:23:29.000Z,67.85
2022-10-11T07:24:29.000Z,68.23
2022-10-11T07:25:29.000Z,68.12
2022-10-11T07:26:29.000Z,67.72
2022-10-11T07:27:29.000Z,68.70
2022-10-11T07:28:29.000Z,68.19
2022-10-11T07:29:29.000Z,67.99
2022-10-11T07:30:29.000Z,66.54
2022-10-11T07:31:29.000Z,66.44
2022-10-11T07:32:29.000Z,66.00
2022-10-11T07:33:29.000Z,66.30
2022-10-11T07:34:29.000Z,65.47
2022-10-11T07:35:29.000Z,65.97
2022-10-11T07:36:29.000Z,65.67
2022-10-11T07:37:29.000Z,64.02
2022-10-11T07:38:29.000Z,64.62
2022-10-11T07:39:29.000Z,64.52
2022-10-11T07:40:29.000Z,64.39
2022-10-11T07:41:29.000Z,64.90
2022-10-11T07:42:29.000Z,63.58
2022-10-11T07:43:29.000Z,64.26
2022-10-11T07:44:29.000Z,64.36
2022-10-11T07:45:29.000Z,64.16
2022-10-11T07:46:29.000Z,63.82
2022-10-11T07:47:29.000Z,63.22
2022-10-11T07:48:29.000Z,62.08
2022-10-11T07:49:29.000Z,63.59
2022-10-11T07:50:29.000Z,60.87
2022-10-11T07:51:29.000Z,61.77
2022-10-11T07:52:29.000Z,62.65
2022-10-11T07:53:29.000Z,61.55
2022-10-11T07:54:29.000Z,60.94
2022-10-11T07:55:29.000Z,61.21
2022-10-11T07:56:29.000Z,61.01
2022-10-11T07:57:29.000Z,60.31
2022-10-11T07:58:29.000Z,60.10
2022-10-11T07:59:29.000Z,60.28
2022-10-11T08:00:29.000Z,60.08
2022-10-11T08:01:29.000Z,59.75
2022-10-11T08:02:29.000Z,59.34
2022-10-11T08:03:29.000Z,59.24
2022-10-11T08:04:29.000Z,58.23
2022-10-11T08:05:29.000Z,59.14
2022-10-11T08:06:29.000Z,58.71
2022-10-11T08:07:29.000Z,60.02
2022-10-11T08:08:29.000Z,57.48
2022-10-11T08:09:29.000Z,57.37
2022-10-11T08:10:29.000Z,57.55
2022-10-11T08:11:29.000Z,57.65
2022-10-11T08:12:29.000Z,57.02
2022-10-11T08:13:29.000Z,57.92
2022-10-11T08:14:29.000Z,57.72
2022-10-11T08:22:46.000Z,53.14
2022-10-11T08:22:46.000Z,52.44
2022-10-11T08:23:46.000Z,52.34
2022-10-11T08:24:46.000Z,53.32
2022-10-11T08:25:46.000Z,51.62
2022-10-11T08:26:46.000Z,53.00
2022-10-11T08:27:46.000Z,51.39
2022-10-11T08:28:46.000Z,50.69
2022-10-11T08:29:46.000Z,50.39
2022-10-11T08:30:46.000Z,49.89
2022-10-11T08:31:45.000Z,50.89
2022-10-11T08:32:45.000Z,51.49
2022-10-11T08:33:45.000Z,52.49
2022-10-11T08:34:45.000Z,49.99
2022-10-11T08:35:45.000Z,51.39
2022-10-11T08:36:45.000Z,51.19
2022-10-11T08:37:45.000Z,51.39
2022-10-11T08:38:45.000Z,50.29
2022-10-11T08:39:45.000Z,50.39
2022-10-11T08:49:02.000Z,48.44
2022-10-11T08:49:02.000Z,49.62
2022-10-11T08:50:02.000Z,48.02
2022-10-11T08:51:02.000Z,49.72
2022-10-11T08:52:02.000Z,49.02
2022-10-11T08:53:02.000Z,48.64
2022-10-11T08:54:02.000Z,50.24
2022-10-11T08:55:02.000Z,49.07
2022-10-11T08:56:02.000Z,50.07
2022-10-11T08:57:02.000Z,50.87
2022-10-11T08:58:02.000Z,49.76
2022-10-11T08:59:02.000Z,49.84
2022-10-11T09:00:02.000Z,50.84
2022-10-11T09:01:02.000Z,49.64
2022-10-11T09:02:02.000Z,49.41
2022-10-11T09:03:02.000Z,48.99
2022-10-11T09:04:02.000Z,48.49
2022-10-11T09:05:02.000Z,48.49
2022-10-11T09:06:02.000Z,47.87
2022-10-11T09:07:02.000Z,47.45
2022-10-11T09:08:02.000Z,46.95
2022-10-11T09:09:02.000Z,46.62
2022-10-11T09:10:02.000Z,47.00
2022-10-11T09:11:02.000Z,45.81
2022-10-11T09:12:02.000Z,45.59
2022-10-11T09:13:02.000Z,47.08
2022-10-11T09:14:02.000Z,46.68
2022-10-11T09:15:02.000Z,46.50
2022-10-11T09:16:02.000Z,46.50
2022-10-11T09:17:02.000Z,47.30
2022-10-11T09:18:02.000Z,46.31
2022-10-11T09:19:02.000Z,45.51
2022-10-11T09:20:02.000Z,46.70
2022-10-11T09:21:02.000Z,46.80
2022-10-11T09:22:02.000Z,47.60
2022-10-11T09:23:02.000Z,46.31
2022-10-11T09:24:02.000Z,44.79
2022-10-11T09:25:02.000Z,45.89
2022-10-11T09:26:02.000Z,45.17
2022-10-11T09:27:02.000Z,45.06
2022-10-11T09:28:02.000Z,44.17
2022-10-11T09:29:02.000Z,44.05
2022-10-11T09:30:02.000Z,44.76
2022-10-11T09:31:02.000Z,44.29
2022-10-11T09:32:02.000Z,44.87
2022-10-11T09:33:02.000Z,45.26
2022-10-11T09:34:02.000Z,45.24
2022-10-11T09:35:02.000Z,45.82
2022-10-11T09:36:02.000Z,42.83
2022-10-11T09:37:02.000Z,42.21
2022-10-11T09:38:02.000Z,42.71
2022-10-11T09:39:02.000Z,43.41
2022-10-11T09:40:02.000Z,43.41
2022-10-11T09:41:02.000Z,41.71
2022-10-11T09:42:02.000Z,42.19
2022-10-11T09:43:02.000Z,41.67
2022-10-11T09:44:02.000Z,40.58
2022-10-11T09:45:02.000Z,41.67
2022-10-11T09:46:02.000Z,41.36
2022-10-11T09:47:02.000Z,40.98
2022-10-11T09:48:02.000Z,39.98
2022-10-11T09:49:02.000Z,40.98
2022-10-11T09:50:02.000Z,39.48
2022-10-11T09:51:02.000Z,41.38
2022-10-11T09:52:02.000Z,41.87
2022-10-11T09:53:02.000Z,42.15
2022-10-11T09:54:02.000Z,42.17
2022-10-11T09:55:02.000Z,41.97
2022-10-11T09:56:02.000Z,42.59
2022-10-11T09:57:02.000Z,43.19
2022-10-11T09:58:02.000Z,42.51
2022-10-11T09:59:01.000Z,44.31
2022-10-11T10:00:01.000Z,44.01
2022-10-11T10:01:01.000Z,43.52
2022-10-11T10:02:01.000Z,41.66
2022-10-11T10:03:01.000Z,43.65
2022-10-11T10:04:01.000Z,43.67
2022-10-11T10:05:01.000Z,43.71
2022-10-11T10:06:01.000Z,44.55
2022-10-11T10:07:01.000Z,45.17
2022-10-11T10:08:01.000Z,45.31
2022-10-11T10:09:01.000Z,45.89
2022-10-11T10:10:01.000Z,46.30
2022-10-11T10:11:01.000Z,46.39
2022-10-11T10:12:01.000Z,47.09
2022-10-11T10:13:01.000Z,46.89
2022-10-11T10:14:01.000Z,45.20
2022-10-11T10:15:01.000Z,44.49
2022-10-11T10:16:01.000Z,45.01
2022-10-11T10:17:01.000Z,46.04
2022-10-11T10:18:01.000Z,46.06
2022-10-11T10:19:01.000Z,47.06
2022-10-11T10:20:01.000Z,48.08
2022-10-11T10:21:01.000Z,47.61
2022-10-11T10:22:01.000Z,48.91
2022-10-11T10:23:01.000Z,49.04
2022-10-11T10:24:01.000Z,50.84
2022-10-11T10:25:01.000Z,50.16
2022-10-11T10:35:21.000Z,47.91
2022-10-11T10:35:21.000Z,48.53
2022-10-11T10:36:21.000Z,48.11
2022-10-11T10:37:21.000Z,46.91
2022-10-11T10:38:21.000Z,47.00
2022-10-11T10:39:21.000Z,47.69
2022-10-11T10:40:21.000Z,47.58
2022-10-11T10:41:21.000Z,46.36
2022-10-11T10:42:21.000Z,46.34
2022-10-11T10:43:21.000Z,45.94
2022-10-11T10:43:21.000Z,45.94
2022-10-11T10:44:21.000Z,46.81
2022-10-11T10:44:21.000Z,46.81
2022-10-11T10:45:21.000Z,46.80
2022-10-11T10:45:21.000Z,46.80
2022-10-11T10:46:21.000Z,44.37
2022-10-11T10:46:21.000Z,44.37
2022-10-11T10:47:21.000Z,44.25
2022-10-11T10:47:21.000Z,44.25
2022-10-11T10:48:21.000Z,43.83
2022-10-11T10:49:21.000Z,43.91
2022-10-11T10:50:21.000Z,41.19
2022-10-11T10:51:21.000Z,41.09
2022-10-11T10:52:21.000Z,41.02
2022-10-11T10:53:21.000Z,41.31
2022-10-11T10:54:21.000Z,43.35
2022-10-11T10:55:21.000Z,44.27
2022-10-11T10:56:21.000Z,42.77
2022-10-11T10:57:21.000Z,44.25
2022-10-11T10:58:21.000Z,43.65
2022-10-11T10:59:21.000Z,43.15
2022-10-11T11:00:21.000Z,43.73
2022-10-11T11:01:21.000Z,43.11
2022-10-11T11:02:21.000Z,41.19
2022-10-11T12:31:25.000Z,40.00
2022-10-11T12:31:25.000Z,38.28
2022-10-11T12:32:25.000Z,41.02
2022-10-11T12:33:25.000Z,40.83
2022-10-11T12:34:25.000Z,41.25
2022-10-11T12:35:25.000Z,40.47
2022-10-11T12:36:25.000Z,42.18
2022-10-11T12:37:25.000Z,41.99
2022-10-11T12:38:25.000Z,41.41
2022-10-11T12:39:25.000Z,43.22
2022-10-11T12:40:25.000Z,44.44
2022-10-11T12:41:25.000Z,42.86
2022-10-11T12:42:25.000Z,42.88
2022-10-11T12:43:25.000Z,43.78
2022-10-11T12:44:25.000Z,44.91
2022-10-11T12:45:25.000Z,44.40
2022-10-11T12:46:25.000Z,45.73
2022-10-11T12:47:25.000Z,45.73
2022-10-11T12:48:25.000Z,46.46
2022-10-11T12:49:25.000Z,46.76
2022-10-11T12:50:25.000Z,46.66
2022-10-11T12:51:25.000Z,45.87
2022-10-11T12:52:25.000Z,45.78
2022-10-11T12:53:25.000Z,46.38
2022-10-11T12:54:25.000Z,47.20
2022-10-11T12:55:25.000Z,47.20
2022-10-11T12:56:25.000Z,47.61
2022-10-11T12:57:25.000Z,48.21
2022-10-11T12:58:25.000Z,47.81
2022-10-11T12:59:25.000Z,48.84
2022-10-11T13:00:25.000Z,48.14
2022-10-11T13:01:25.000Z,48.06
2022-10-11T13:02:25.000Z,48.86
2022-10-11T13:03:25.000Z,47.45
2022-10-11T13:04:25.000Z,47.86
2022-10-11T13:05:25.000Z,48.26
2022-10-11T13:06:25.000Z,48.69
2022-10-11T13:07:25.000Z,48.49
2022-10-11T13:08:25.000Z,49.69
2022-10-11T13:09:25.000Z,49.29
2022-10-11T13:10:25.000Z,50.60
2022-10-11T13:11:25.000Z,48.69
2022-10-11T13:12:25.000Z,49.69
2022-10-11T13:13:25.000Z,49.39
2022-10-11T13:14:25.000Z,49.69
2022-10-11T13:15:25.000Z,48.58
2022-10-11T13:15:25.000Z,48.58
2022-10-11T13:16:25.000Z,47.98
2022-10-11T13:16:25.000Z,47.98
2022-10-11T13:17:25.000Z,48.38
2022-10-11T13:17:25.000Z,48.38
2022-10-11T13:18:25.000Z,49.19
2022-10-11T13:18:25.000Z,49.19
2022-10-11T13:19:25.000Z,46.77
2022-10-11T13:19:25.000Z,46.77
2022-10-11T13:20:25.000Z,46.57
2022-10-11T13:21:25.000Z,48.38
2022-10-11T13:22:25.000Z,47.17
2022-10-11T13:23:25.000Z,48.69
2022-10-11T13:24:25.000Z,48.58
2022-10-11T13:25:25.000Z,48.28
2022-10-11T13:26:25.000Z,50.10
2022-10-11T13:27:25.000Z,48.69
2022-10-11T13:28:25.000Z,48.49
2022-10-11T13:29:25.000Z,47.58
2022-10-11T13:30:25.000Z,48.21
2022-10-11T13:31:24.000Z,49.72
2022-10-11T13:32:24.000Z,49.31
2022-10-11T13:33:24.000Z,50.12
2022-10-11T13:34:24.000Z,49.62
2022-10-11T13:35:24.000Z,48.30
2022-10-11T13:36:24.000Z,47.60
2022-10-11T13:37:24.000Z,48.00
2022-10-11T13:38:24.000Z,49.52
2022-10-11T13:39:24.000Z,48.50
2022-10-11T13:53:24.000Z,50.82
2022-10-11T13:53:24.000Z,52.14
2022-10-11T13:54:24.000Z,50.82
2022-10-11T13:55:24.000Z,52.04
2022-10-11T13:56:24.000Z,49.01
2022-10-11T13:57:24.000Z,49.11
2022-10-11T13:58:24.000Z,49.31
2022-10-11T13:59:24.000Z,50.12
2022-10-11T14:00:24.000Z,50.45
2022-10-11T14:01:24.000Z,51.43
2022-10-11T14:02:24.000Z,52.44
2022-10-11T14:03:24.000Z,50.04
2022-10-11T14:04:24.000Z,50.55
2022-10-11T14:05:24.000Z,51.56
2022-10-11T14:06:24.000Z,50.55
2022-10-11T14:07:24.000Z,49.33
2022-10-11T14:08:24.000Z,50.04
2022-10-11T14:09:24.000Z,50.35
2022-10-11T14:10:24.000Z,51.45
2022-10-11T14:11:24.000Z,50.65
2022-10-11T14:12:24.000Z,51.86
2022-10-11T14:13:24.000Z,52.79
2022-10-11T14:14:24.000Z,52.87
2022-10-11T14:15:24.000Z,51.89
2022-10-11T14:16:24.000Z,52.49
2022-10-11T14:17:24.000Z,53.30
2022-10-11T14:18:24.000Z,52.89
2022-10-11T14:19:24.000Z,52.29
2022-10-11T14:20:24.000Z,52.19
2022-10-11T14:21:24.000Z,53.32
2022-10-11T14:22:24.000Z,53.02
2022-10-11T14:23:24.000Z,51.81
2022-10-11T14:24:24.000Z,52.64
2022-10-11T14:25:24.000Z,53.05
2022-10-11T14:26:24.000Z,52.74
2022-10-11T14:27:24.000Z,54.36
2022-10-11T14:28:24.000Z,54.16
2022-10-11T14:29:24.000Z,53.67
2022-10-11T14:30:24.000Z,53.78
2022-10-11T14:31:24.000Z,52.67
2022-10-11T14:32:24.000Z,52.26
2022-10-11T14:33:24.000Z,53.38
2022-10-11T14:34:24.000Z,52.67
2022-10-11T14:35:24.000Z,52.97
2022-10-11T14:36:24.000Z,53.07
2022-10-11T14:37:24.000Z,53.98
2022-10-11T14:38:24.000Z,52.97
2022-10-11T14:39:24.000Z,52.46
2022-10-11T14:40:24.000Z,52.97
2022-10-11T14:41:24.000Z,53.67
2022-10-11T14:42:24.000Z,54.08
2022-10-11T14:43:24.000Z,54.49
2022-10-11T14:44:24.000Z,54.69
2022-10-11T14:45:24.000Z,52.87
2022-10-11T14:46:24.000Z,53.47
2022-10-11T14:47:24.000Z,54.49
2022-10-11T14:48:24.000Z,54.18
2022-10-11T14:49:24.000Z,53.07
2022-10-11T14:50:23.000Z,52.16
2022-10-11T14:51:23.000Z,52.36
2022-10-11T14:52:23.000Z,52.46
2022-10-11T14:53:23.000Z,51.78
2022-10-11T14:54:23.000Z,52.59
2022-10-11T14:55:23.000Z,52.99
2022-10-11T14:56:23.000Z,53.09
2022-10-11T14:57:23.000Z,54.41
2022-10-11T14:58:23.000Z,54.41
2022-10-11T14:59:23.000Z,53.60
2022-10-11T15:00:23.000Z,52.69
2022-10-11T15:01:23.000Z,53.40
2022-10-11T15:02:23.000Z,53.42
2022-10-11T15:03:23.000Z,53.22
2022-10-11T15:04:23.000Z,53.63
2022-10-11T15:05:23.000Z,53.93
2022-10-11T15:06:23.000Z,54.03
2022-10-11T15:07:23.000Z,53.63
2022-10-11T15:08:23.000Z,54.03
2022-10-11T15:09:23.000Z,54.64
2022-10-11T15:10:23.000Z,54.53
2022-10-11T15:11:23.000Z,54.74
2022-10-11T16:39:33.000Z,65.52
2022-10-11T16:39:33.000Z,65.62
2022-10-11T16:40:33.000Z,66.03
2022-10-11T16:41:33.000Z,66.13
2022-10-11T16:42:33.000Z,66.36
2022-10-11T16:43:33.000Z,66.67
2022-10-11T16:44:33.000Z,66.77
2022-10-11T16:45:33.000Z,66.88
2022-10-11T16:46:33.000Z,66.97
2022-10-11T16:47:33.000Z,67.29
2022-10-11T16:48:33.000Z,67.52
2022-10-11T16:49:33.000Z,67.62
2022-10-11T16:50:33.000Z,67.82
2022-10-11T16:51:33.000Z,67.82
2022-10-11T16:52:33.000Z,67.93
2022-10-11T16:53:33.000Z,68.13
2022-10-11T16:54:33.000Z,68.13
2022-10-11T16:55:33.000Z,68.44
2022-10-11T16:56:33.000Z,68.33
2022-10-11T16:57:33.000Z,68.67
2022-10-11T16:58:33.000Z,68.84
2022-10-11T16:59:33.000Z,69.08
2022-10-11T17:00:33.000Z,69.29
2022-10-11T17:01:33.000Z,69.49
2022-10-11T17:02:33.000Z,69.69
2022-10-11T17:03:33.000Z,70.00
2022-10-11T17:04:33.000Z,70.00
2022-10-11T17:05:33.000Z,70.20
2022-10-11T17:06:33.000Z,70.20
2022-10-11T17:07:33.000Z,70.03
2022-10-11T17:08:33.000Z,70.14
2022-10-11T17:09:33.000Z,69.90
2022-10-11T17:10:33.000Z,69.82
2022-10-11T17:24:09.000Z,71.26
2022-10-11T17:24:09.000Z,71.36
2022-10-11T17:25:09.000Z,71.39
2022-10-11T17:26:09.000Z,71.39
2022-10-11T17:27:09.000Z,71.29
2022-10-11T17:28:09.000Z,71.29
2022-10-11T17:29:09.000Z,71.29
2022-10-11T17:30:09.000Z,71.59
2022-10-11T17:31:09.000Z,71.39
2022-10-11T17:32:09.000Z,71.29
2022-10-11T17:33:09.000Z,71.59
2022-10-11T17:34:09.000Z,71.91
2022-10-11T17:35:09.000Z,71.91
2022-10-11T17:36:09.000Z,71.80
2022-10-11T17:37:09.000Z,71.80
2022-10-11T17:38:09.000Z,71.91
2022-10-11T17:49:37.000Z,72.55
2022-10-11T17:49:37.000Z,72.45
2022-10-11T17:50:37.000Z,72.65
2022-10-11T17:51:37.000Z,72.75
2022-10-11T17:52:37.000Z,74.29
2022-10-11T17:53:37.000Z,75.34
2022-10-11T17:54:37.000Z,75.55
2022-10-11T17:55:37.000Z,75.65
2022-10-11T17:56:37.000Z,75.85
2022-10-11T17:57:37.000Z,75.99
2022-10-11T17:58:37.000Z,75.89
2022-10-11T17:59:37.000Z,75.99
2022-10-11T18:00:37.000Z,75.99
2022-10-11T18:01:37.000Z,75.99
2022-10-11T18:02:37.000Z,76.09
2022-10-11T18:03:37.000Z,76.20
2022-10-11T18:04:37.000Z,76.23
2022-10-11T18:05:37.000Z,76.34
2022-10-11T18:06:37.000Z,76.43
2022-10-11T18:07:37.000Z,76.54
2022-10-11T18:08:37.000Z,76.43
2022-10-11T18:09:37.000Z,76.64
2022-10-11T18:10:37.000Z,76.84
2022-10-11T18:11:37.000Z,76.84
2022-10-11T18:12:37.000Z,77.26
2022-10-11T18:13:37.000Z,77.56
2022-10-11T18:14:37.000Z,77.67
2022-10-11T18:15:37.000Z,78.11
2022-10-11T18:16:37.000Z,78.11
2022-10-11T18:17:37.000Z,78.01
2022-10-11T18:18:37.000Z,78.11
2022-10-11T18:19:37.000Z,78.11
2022-10-11T18:20:37.000Z,78.52
2022-10-11T18:21:37.000Z,78.93
2022-10-11T18:22:37.000Z,78.83
2022-10-11T18:23:37.000Z,78.72
2022-10-11T18:24:37.000Z,78.83