createdAt,value
2018-09-25T04:00:51.908Z,0.00
2018-09-25T04:01:51.779Z,0.00
2018-09-25T04:03:44.435Z,0.00
2018-09-25T04:04:44.327Z,0.00
2018-09-25T04:06:37.014Z,0.00
2018-09-25T04:07:36.875Z,0.00
2018-09-25T04:09:29.537Z,0.00
2018-09-25T04:10:29.425Z,0.00
2018-09-25T04:12:22.099Z,0.00
2018-09-25T04:13:21.974Z,0.00
2018-09-25T04:15:14.634Z,0.00
2018-09-25T04:16:14.517Z,0.00
2018-09-25T04:18:07.200Z,0.00
2018-09-25T04:19:07.070Z,0.00
2018-09-25T04:20:59.749Z,0.00
2018-09-25T04:21:59.639Z,0.00
2018-09-25T04:23:52.334Z,0.00
2018-09-25T04:24:52.196Z,0.00
2018-09-25T04:26:44.858Z,0.00
2018-09-25T04:27:44.744Z,0.00
2018-09-25T04:29:37.435Z,0.00
2018-09-25T04:30:37.305Z,0.00
2018-09-25T04:32:29.978Z,0.00
2018-09-25T04:33:29.861Z,0.00
2018-09-25T04:35:22.557Z,0.00
2018-09-25T04:36:22.432Z,0.00
2018-09-25T04:38:15.091Z,0.00
2018-09-25T04:39:14.984Z,0.00
2018-09-25T04:41:07.674Z,0.00
2018-09-25T04:42:07.542Z,0.00
2018-09-25T04:44:00.204Z,0.00
2018-09-25T04:45:00.095Z,0.00
2018-09-25T04:46:52.787Z,0.00
2018-09-25T04:47:52.692Z,0.00
2018-09-25T04:49:45.319Z,0.00
2018-09-25T04:50:45.209Z,0.00
2018-09-25T04:52:37.889Z,0.00
2018-09-25T04:53:37.751Z,0.00
2018-09-25T04:55:30.424Z,0.00
2018-09-25T04:56:30.302Z,0.00
2018-09-25T04:58:22.994Z,0.00
2018-09-25T04:59:22.869Z,0.00
2018-09-25T05:01:15.525Z,0.00
2018-09-25T05:02:15.416Z,0.00
2018-09-25T05:04:08.094Z,0.00
2018-09-25T05:05:07.967Z,0.00
2018-09-25T05:07:00.628Z,0.00
2018-09-25T05:08:00.517Z,0.00
2018-09-25T05:09:53.211Z,5.63
2018-09-25T05:10:53.066Z,5.63
2018-09-25T05:12:45.761Z,5.63
2018-09-25T05:13:45.627Z,5.63
2018-09-25T05:15:38.299Z,11.25
2018-09-25T05:16:38.165Z,11.25
2018-09-25T05:18:30.831Z,11.25
2018-09-25T05:19:30.720Z,11.25
2018-09-25T05:21:23.394Z,16.88
2018-09-25T05:22:23.394Z,16.88
2018-09-25T05:24:15.936Z,22.50
2018-09-25T05:25:15.824Z,22.50
2018-09-25T05:27:08.503Z,28.13
2018-09-25T05:28:08.377Z,28.13
2018-09-25T05:30:01.037Z,33.75
2018-09-25T05:31:00.926Z,33.75
2018-09-25T05:32:53.616Z,39.38
2018-09-25T05:33:53.484Z,39.38
2018-09-25T05:35:46.154Z,45.00
2018-09-25T05:36:46.031Z,45.00
2018-09-25T05:38:38.718Z,50.63
2018-09-25T05:39:38.584Z,56.25
2018-09-25T05:41:31.284Z,56.25
2018-09-25T05:42:31.147Z,61.88
2018-09-25T05:44:23.830Z,67.50
2018-09-25T05:45:23.695Z,67.50
2018-09-25T05:47:16.363Z,73.13
2018-09-25T05:48:16.277Z,73.13
2018-09-25T05:50:08.931Z,78.75
2018-09-25T05:51:08.805Z,78.75
2018-09-25T05:53:01.458Z,78.75
2018-09-25T05:54:01.350Z,84.38
2018-09-25T05:55:54.032Z,90.00
2018-09-25T05:56:53.902Z,90.00
2018-09-25T05:58:46.566Z,101.25
2018-09-25T05:59:46.454Z,106.88
2018-09-25T06:01:39.156Z,106.88
2018-09-25T06:02:39.014Z,112.50
2018-09-25T06:04:31.675Z,118.13
2018-09-25T06:05:31.565Z,118.13
2018-09-25T06:07:24.251Z,123.75
2018-09-25T06:08:24.123Z,123.75
2018-09-25T06:10:16.787Z,129.38
2018-09-25T06:11:16.675Z,129.38
2018-09-25T06:13:09.356Z,135.00
2018-09-25T06:14:09.235Z,135.00
2018-09-25T06:16:01.901Z,140.63
2018-09-25T06:17:01.787Z,140.63
2018-09-25T06:18:54.467Z,146.25
2018-09-25T06:19:54.334Z,146.25
2018-09-25T06:21:47.006Z,151.88
2018-09-25T06:22:46.900Z,151.88
2018-09-25T06:24:39.569Z,157.50
2018-09-25T06:25:39.442Z,157.50
2018-09-25T06:27:32.123Z,163.13
2018-09-25T06:28:32.010Z,163.13
2018-09-25T06:30:24.688Z,168.75
2018-09-25T06:31:24.554Z,168.75
2018-09-25T06:33:17.224Z,174.38
2018-09-25T06:34:17.107Z,174.38
2018-09-25T06:36:09.796Z,180.00
2018-09-25T06:37:09.679Z,180.00
2018-09-25T06:39:02.336Z,185.63
2018-09-25T06:40:02.218Z,185.63
2018-09-25T06:41:54.906Z,185.63
2018-09-25T06:42:54.778Z,191.25
2018-09-25T06:44:47.461Z,191.25
2018-09-25T06:45:47.352Z,196.88
2018-09-25T06:47:40.037Z,196.88
2018-09-25T06:48:39.896Z,202.50
2018-09-25T06:50:32.554Z,202.50
2018-09-25T06:51:32.450Z,208.13
2018-09-25T06:53:25.133Z,208.13
2018-09-25T06:54:25.003Z,208.13
2018-09-25T06:56:17.678Z,213.75
2018-09-25T06:57:17.560Z,213.75
2018-09-25T06:59:10.239Z,213.75
2018-09-25T07:00:10.108Z,213.75
2018-09-25T07:02:02.772Z,219.38
2018-09-25T07:03:02.668Z,219.38
2018-09-25T07:04:55.352Z,225.00
2018-09-25T07:05:55.219Z,225.00
2018-09-25T07:07:47.890Z,225.00
2018-09-25T07:08:47.780Z,230.63
2018-09-25T07:10:40.514Z,230.63
2018-09-25T07:11:40.338Z,230.63
2018-09-25T07:13:33.000Z,230.63
2018-09-25T07:14:32.897Z,230.63
2018-09-25T07:16:25.573Z,236.25
2018-09-25T07:17:25.450Z,241.88
2018-09-25T07:19:18.115Z,241.88
2018-09-25T07:20:18.001Z,247.50
2018-09-25T07:22:10.680Z,247.50
2018-09-25T07:23:10.555Z,247.50
2018-09-25T07:25:03.274Z,247.50
2018-09-25T07:26:03.109Z,253.13
2018-09-25T07:27:55.787Z,253.13
2018-09-25T07:28:55.660Z,253.13
2018-09-25T07:30:48.339Z,258.75
2018-09-25T07:31:48.229Z,258.75
2018-09-25T07:33:40.913Z,258.75
2018-09-25T07:34:40.785Z,264.38
2018-09-25T07:36:33.464Z,264.38
2018-09-25T07:37:33.352Z,264.38
2018-09-25T07:39:26.033Z,264.38
2018-09-25T07:40:25.899Z,270.00
2018-09-25T07:42:18.569Z,264.38
2018-09-25T07:43:18.454Z,264.38
2018-09-25T07:45:11.153Z,264.38
2018-09-25T07:46:11.012Z,270.00
2018-09-25T07:48:03.735Z,270.00
2018-09-25T07:49:03.568Z,270.00
2018-09-25T07:50:56.255Z,270.00
2018-09-25T07:51:56.130Z,275.63
2018-09-25T07:53:48.797Z,275.63
2018-09-25T07:54:48.690Z,275.63
2018-09-25T07:56:41.368Z,275.63
2018-09-25T07:57:41.249Z,275.63
2018-09-25T07:59:33.909Z,275.63
2018-09-25T08:00:33.798Z,275.63
2018-09-25T08:02:26.485Z,275.63
2018-09-25T08:03:26.359Z,275.63
2018-09-25T08:05:19.028Z,281.25
2018-09-25T08:06:18.908Z,281.25
2018-09-25T08:08:11.597Z,281.25
2018-09-25T08:09:11.532Z,281.25
2018-09-25T08:11:04.143Z,281.25
2018-09-25T08:12:04.022Z,281.25
2018-09-25T08:13:56.707Z,286.88
2018-09-25T08:14:56.578Z,286.88
2018-09-25T08:16:49.250Z,286.88
2018-09-25T08:17:49.141Z,286.88
2018-09-25T08:19:41.836Z,286.88
2018-09-25T08:20:41.701Z,286.88
2018-09-25T08:22:34.374Z,286.88
2018-09-25T08:23:34.264Z,286.88
2018-09-25T08:25:26.949Z,286.88
2018-09-25T08:26:26.816Z,286.88
2018-09-25T08:28:19.494Z,286.88
2018-09-25T08:29:19.381Z,286.88
2018-09-25T08:31:12.083Z,286.88
2018-09-25T08:32:11.957Z,286.88
2018-09-25T08:34:04.635Z,286.88
2018-09-25T08:35:04.535Z,286.88
2018-09-25T08:36:57.214Z,286.88
2018-09-25T08:37:57.088Z,286.88
2018-09-25T08:39:49.759Z,292.50
2018-09-25T08:40:49.650Z,292.50
2018-09-25T08:42:42.336Z,292.50
2018-09-25T08:43:42.207Z,292.50
2018-09-25T08:45:34.881Z,292.50
2018-09-25T08:46:34.767Z,292.50
2018-09-25T08:48:27.458Z,292.50
2018-09-25T08:49:27.334Z,292.50
2018-09-25T08:51:20.011Z,292.50
2018-09-25T08:52:19.893Z,292.50
2018-09-25T08:54:12.590Z,292.50
2018-09-25T08:55:12.462Z,292.50
2018-09-25T08:57:05.145Z,292.50
2018-09-25T08:58:05.022Z,292.50
2018-09-25T08:59:57.685Z,298.13
2018-09-25T09:00:57.620Z,298.13
2018-09-25T09:02:50.270Z,298.13
2018-09-25T09:03:50.139Z,298.13
2018-09-25T09:05:42.813Z,303.75
2018-09-25T09:06:42.702Z,303.75
2018-09-25T09:08:35.402Z,303.75
2018-09-25T09:09:35.263Z,303.75
2018-09-25T09:11:28.025Z,303.75
2018-09-25T09:12:27.921Z,303.75
2018-09-25T09:14:20.617Z,315.00
2018-09-25T09:15:20.481Z,303.75
2018-09-25T09:17:13.148Z,298.13
2018-09-25T09:18:13.052Z,298.13
2018-09-25T09:20:05.799Z,298.13
2018-09-25T09:21:05.617Z,292.50
2018-09-25T09:22:58.282Z,298.13
2018-09-25T09:23:58.173Z,298.13
2018-09-25T09:25:50.877Z,292.50
2018-09-25T09:26:50.748Z,275.63
2018-09-25T09:28:43.419Z,298.13
2018-09-25T09:29:43.307Z,298.13
2018-09-25T09:31:35.999Z,298.13
2018-09-25T09:32:35.954Z,303.75
2018-09-25T09:34:28.543Z,298.13
2018-09-25T09:35:28.440Z,303.75
2018-09-25T09:37:21.133Z,298.13
2018-09-25T09:38:21.002Z,309.38
2018-09-25T09:40:13.677Z,309.38
2018-09-25T09:41:13.645Z,303.75
2018-09-25T09:43:06.257Z,281.25
2018-09-25T09:44:06.127Z,315.00
2018-09-25T09:45:58.806Z,309.38
2018-09-25T09:46:58.697Z,331.88
2018-09-25T09:48:51.385Z,320.63
2018-09-25T09:49:51.260Z,315.00
2018-09-25T09:51:43.930Z,331.88
2018-09-25T09:52:43.827Z,348.75
2018-09-25T09:54:36.519Z,376.88
2018-09-25T09:55:36.395Z,365.63
2018-09-25T09:57:29.068Z,410.63
2018-09-25T09:58:28.964Z,410.63
2018-09-25T10:00:21.645Z,393.75
2018-09-25T10:01:21.536Z,388.13
2018-09-25T10:03:14.211Z,433.13
2018-09-25T10:04:14.100Z,427.50
2018-09-25T10:06:06.803Z,444.38
2018-09-25T10:07:06.740Z,450.00
2018-09-25T10:08:59.352Z,455.63
2018-09-25T10:09:59.249Z,455.63
2018-09-25T10:11:51.952Z,455.63
2018-09-25T10:12:51.815Z,450.00
2018-09-25T10:14:44.493Z,444.38
2018-09-25T10:15:44.385Z,472.50
2018-09-25T10:17:37.075Z,511.88
2018-09-25T10:18:36.951Z,506.25
2018-09-25T10:20:29.622Z,511.88
2018-09-25T10:21:29.519Z,489.38
2018-09-25T10:23:22.215Z,478.13
2018-09-25T10:24:22.088Z,466.88
2018-09-25T10:26:14.811Z,511.88
2018-09-25T10:27:14.686Z,517.50
2018-09-25T10:29:07.337Z,579.38
2018-09-25T10:30:07.216Z,596.25
2018-09-25T10:31:59.895Z,573.75
2018-09-25T10:32:59.794Z,562.50
2018-09-25T10:34:52.478Z,528.75
2018-09-25T10:35:52.354Z,511.88
2018-09-25T10:37:45.045Z,472.50
2018-09-25T10:38:44.937Z,472.50
2018-09-25T10:40:37.666Z,483.75
2018-09-25T10:41:37.517Z,495.00
2018-09-25T10:43:30.189Z,489.38
2018-09-25T10:44:30.079Z,495.00
2018-09-25T10:46:22.782Z,540.00
2018-09-25T10:47:22.655Z,568.13
2018-09-25T10:49:15.333Z,596.25
2018-09-25T10:50:15.230Z,601.88
2018-09-25T10:52:07.926Z,624.38
2018-09-25T10:53:07.800Z,624.38
2018-09-25T10:55:00.482Z,613.13
2018-09-25T10:56:00.428Z,630.00
2018-09-25T10:57:53.088Z,618.75
2018-09-25T10:58:52.992Z,601.88
2018-09-25T11:00:45.649Z,573.75
2018-09-25T11:01:45.542Z,573.75
2018-09-25T11:03:39.242Z,511.88
2018-09-25T11:04:39.131Z,500.63
2018-09-25T11:06:31.796Z,489.38
2018-09-25T11:07:31.719Z,478.13
2018-09-25T11:09:24.401Z,500.63
2018-09-25T11:10:24.270Z,517.50
2018-09-25T11:12:16.957Z,500.63
2018-09-25T11:13:16.856Z,495.00
2018-09-25T11:15:09.561Z,450.00
2018-09-25T11:16:09.443Z,433.13
2018-09-25T11:18:02.116Z,393.75
2018-09-25T11:19:02.006Z,382.50
2018-09-25T11:20:54.705Z,376.88
2018-09-25T11:21:54.582Z,371.25
2018-09-25T11:23:47.265Z,365.63
2018-09-25T11:24:47.166Z,376.88
2018-09-25T11:26:39.867Z,399.38
2018-09-25T11:27:39.738Z,405.00
2018-09-25T11:29:32.416Z,421.88
2018-09-25T11:30:32.307Z,433.13
2018-09-25T11:32:25.013Z,461.25
2018-09-25T11:33:24.889Z,478.13
2018-09-25T11:35:17.625Z,500.63
2018-09-25T11:36:17.461Z,506.25
2018-09-25T11:38:10.160Z,528.75
2018-09-25T11:39:10.033Z,528.75
2018-09-25T11:41:02.805Z,545.63
2018-09-25T11:42:02.611Z,540.00
2018-09-25T11:43:55.303Z,517.50
2018-09-25T11:44:55.247Z,495.00
2018-09-25T11:46:47.965Z,421.88
2018-09-25T11:47:47.828Z,410.63
2018-09-25T11:49:40.535Z,399.38
2018-09-25T11:50:40.402Z,405.00
2018-09-25T11:52:33.077Z,393.75
2018-09-25T11:53:32.972Z,388.13
2018-09-25T11:55:25.662Z,399.38
2018-09-25T11:56:25.623Z,393.75
2018-09-25T11:58:19.215Z,382.50
2018-09-25T11:59:19.107Z,376.88
2018-09-25T12:01:11.824Z,393.75
2018-09-25T12:02:11.694Z,399.38
2018-09-25T12:04:04.367Z,393.75
2018-09-25T12:05:04.262Z,388.13
2018-09-25T12:06:56.959Z,388.13
2018-09-25T12:07:56.837Z,388.13
2018-09-25T12:09:49.520Z,376.88
2018-09-25T12:10:49.410Z,376.88
2018-09-25T12:12:42.101Z,388.13
2018-09-25T12:13:42.033Z,399.38
2018-09-25T12:15:34.658Z,438.75
2018-09-25T12:16:34.553Z,444.38
2018-09-25T12:18:27.259Z,438.75
2018-09-25T12:19:27.148Z,433.13
2018-09-25T12:21:19.809Z,455.63
2018-09-25T12:22:19.706Z,495.00
2018-09-25T12:24:12.407Z,545.63
2018-09-25T12:25:12.281Z,556.88
2018-09-25T12:27:04.959Z,556.88
2018-09-25T12:28:04.854Z,528.75
2018-09-25T12:29:57.706Z,551.25
2018-09-25T12:30:57.436Z,579.38
2018-09-25T12:32:50.161Z,601.88
2018-09-25T12:33:50.030Z,601.88
2018-09-25T12:35:42.705Z,585.00
2018-09-25T12:36:42.577Z,540.00
2018-09-25T12:38:35.265Z,556.88
2018-09-25T12:39:35.151Z,540.00
2018-09-25T12:41:27.858Z,472.50
2018-09-25T12:42:27.730Z,466.88
2018-09-25T12:44:20.415Z,461.25
2018-09-25T12:45:20.314Z,421.88
2018-09-25T12:47:13.015Z,416.25
2018-09-25T12:48:12.893Z,427.50
2018-09-25T12:50:05.573Z,450.00
2018-09-25T12:51:05.475Z,450.00
2018-09-25T12:52:58.173Z,455.63
2018-09-25T12:53:58.041Z,455.63
2018-09-25T12:55:50.727Z,472.50
2018-09-25T12:56:50.619Z,483.75
2018-09-25T12:58:43.313Z,506.25
2018-09-25T12:59:43.191Z,500.63
2018-09-25T13:01:35.872Z,489.38
2018-09-25T13:02:35.767Z,472.50
2018-09-25T13:04:28.464Z,438.75
2018-09-25T13:05:28.336Z,421.88
2018-09-25T13:07:21.012Z,376.88
2018-09-25T13:08:20.910Z,354.38
2018-09-25T13:10:13.609Z,326.25
2018-09-25T13:11:13.487Z,298.13
2018-09-25T13:13:06.163Z,270.00
2018-09-25T13:14:06.052Z,258.75
2018-09-25T13:15:58.812Z,253.13
2018-09-25T13:16:58.631Z,247.50
2018-09-25T13:18:51.320Z,253.13
2018-09-25T13:19:51.282Z,247.50
2018-09-25T13:21:43.909Z,247.50
2018-09-25T13:22:43.784Z,253.13
2018-09-25T13:24:36.466Z,253.13
2018-09-25T13:25:36.355Z,258.75
2018-09-25T13:27:29.048Z,230.63
2018-09-25T13:28:28.926Z,236.25
2018-09-25T13:30:21.627Z,236.25
2018-09-25T13:31:21.502Z,225.00
2018-09-25T13:33:14.214Z,236.25
2018-09-25T13:34:14.077Z,241.88
2018-09-25T13:36:06.758Z,253.13
2018-09-25T13:37:06.650Z,241.88
2018-09-25T13:38:59.344Z,247.50
2018-09-25T13:39:59.224Z,253.13
2018-09-25T13:41:51.917Z,247.50
2018-09-25T13:42:51.810Z,236.25
2018-09-25T13:44:44.503Z,225.00
2018-09-25T13:45:44.382Z,230.63
2018-09-25T13:47:37.068Z,258.75
2018-09-25T13:48:36.964Z,270.00
2018-09-25T13:50:29.665Z,292.50
2018-09-25T13:51:29.541Z,303.75
2018-09-25T13:53:22.211Z,331.88
2018-09-25T13:54:22.112Z,331.88
2018-09-25T13:56:14.907Z,343.13
2018-09-25T13:57:14.681Z,360.00
2018-09-25T13:59:07.361Z,343.13
2018-09-25T14:00:07.261Z,365.63
2018-09-25T14:01:59.952Z,348.75
2018-09-25T14:02:59.831Z,337.50
2018-09-25T14:04:52.505Z,309.38
2018-09-25T14:05:52.396Z,298.13
2018-09-25T14:07:45.107Z,253.13
2018-09-25T14:08:44.986Z,241.88
2018-09-25T14:10:37.657Z,236.25
2018-09-25T14:11:37.554Z,230.63
2018-09-25T14:13:30.247Z,225.00
2018-09-25T14:14:30.121Z,225.00
2018-09-25T14:16:22.804Z,225.00
2018-09-25T14:17:22.691Z,236.25
2018-09-25T14:19:15.390Z,270.00
2018-09-25T14:20:15.268Z,258.75
2018-09-25T14:22:08.080Z,258.75
2018-09-25T14:23:07.912Z,247.50
2018-09-25T14:25:00.607Z,236.25
2018-09-25T14:26:00.482Z,236.25
2018-09-25T14:27:53.219Z,241.88
2018-09-25T14:28:53.050Z,241.88
2018-09-25T14:30:45.755Z,247.50
2018-09-25T14:31:45.626Z,247.50
2018-09-25T14:33:38.308Z,258.75
2018-09-25T14:34:38.234Z,270.00
2018-09-25T14:36:30.888Z,281.25
2018-09-25T14:37:30.778Z,275.63
2018-09-25T14:39:23.454Z,270.00
2018-09-25T14:40:23.338Z,264.38
2018-09-25T14:42:16.041Z,275.63
2018-09-25T14:43:15.920Z,286.88
2018-09-25T14:45:08.630Z,309.38
2018-09-25T14:46:08.500Z,326.25
2018-09-25T14:48:01.182Z,354.38
2018-09-25T14:49:01.067Z,365.63
2018-09-25T14:50:53.741Z,371.25
2018-09-25T14:51:53.636Z,393.75
2018-09-25T14:53:46.336Z,388.13
2018-09-25T14:54:46.215Z,365.63
2018-09-25T14:56:38.899Z,326.25
2018-09-25T14:57:38.789Z,320.63
2018-09-25T14:59:31.495Z,281.25
2018-09-25T15:00:31.363Z,264.38
2018-09-25T15:02:24.049Z,258.75
2018-09-25T15:03:23.943Z,264.38
2018-09-25T15:05:16.800Z,264.38
2018-09-25T15:06:16.519Z,253.13
2018-09-25T15:08:09.192Z,230.63
2018-09-25T15:09:09.090Z,219.38
2018-09-25T15:11:01.787Z,208.13
2018-09-25T15:12:01.666Z,202.50
2018-09-25T15:13:54.339Z,196.88
2018-09-25T15:14:54.238Z,196.88
2018-09-25T15:16:46.932Z,202.50
2018-09-25T15:17:46.809Z,208.13
2018-09-25T15:19:39.482Z,236.25
2018-09-25T15:20:39.389Z,247.50
2018-09-25T15:22:32.070Z,253.13
2018-09-25T15:23:31.950Z,253.13
2018-09-25T15:25:24.634Z,253.13
2018-09-25T15:26:24.531Z,253.13
2018-09-25T15:28:17.220Z,241.88
2018-09-25T15:29:17.103Z,230.63
2018-09-25T15:31:09.774Z,208.13
2018-09-25T15:32:09.666Z,196.88
2018-09-25T15:34:02.369Z,191.25
2018-09-25T15:35:02.267Z,185.63
2018-09-25T15:36:54.919Z,174.38
2018-09-25T15:37:54.870Z,168.75
2018-09-25T15:39:47.508Z,151.88
2018-09-25T15:40:47.417Z,146.25
2018-09-25T15:42:40.061Z,146.25
2018-09-25T15:43:39.967Z,146.25
2018-09-25T15:45:32.664Z,135.00
2018-09-25T15:46:32.533Z,140.63
2018-09-25T15:48:25.207Z,129.38
2018-09-25T15:49:25.153Z,123.75
2018-09-25T15:51:17.803Z,118.13
2018-09-25T15:52:17.675Z,112.50
2018-09-25T15:54:10.352Z,106.88
2018-09-25T15:55:10.241Z,101.25
2018-09-25T15:57:02.930Z,101.25
2018-09-25T15:58:02.811Z,101.25
2018-09-25T15:59:55.490Z,90.00
2018-09-25T16:00:55.380Z,84.38
2018-09-25T16:02:48.085Z,90.00
2018-09-25T16:03:47.960Z,84.38
2018-09-25T16:05:40.634Z,78.75
2018-09-25T16:06:40.533Z,78.75
2018-09-25T16:08:33.222Z,78.75
2018-09-25T16:09:33.099Z,73.13
2018-09-25T16:11:25.784Z,73.13
2018-09-25T16:12:25.674Z,73.13
2018-09-25T16:14:18.366Z,73.13
2018-09-25T16:15:18.242Z,67.50
2018-09-25T16:17:10.918Z,67.50
2018-09-25T16:18:10.808Z,67.50
2018-09-25T16:20:03.514Z,56.25
2018-09-25T16:21:03.383Z,50.63
2018-09-25T16:22:56.075Z,50.63
2018-09-25T16:23:55.949Z,50.63
2018-09-25T16:25:48.644Z,50.63
2018-09-25T16:26:48.520Z,45.00
2018-09-25T16:28:41.193Z,50.63
2018-09-25T16:29:41.231Z,50.63
2018-09-25T16:31:33.784Z,50.63
2018-09-25T16:32:33.721Z,56.25
2018-09-25T16:34:26.341Z,50.63
2018-09-25T16:35:26.294Z,56.25
2018-09-25T16:37:18.925Z,56.25
2018-09-25T16:38:18.801Z,50.63
2018-09-25T16:40:11.474Z,50.63
2018-09-25T16:41:11.368Z,45.00
2018-09-25T16:43:04.075Z,45.00
2018-09-25T16:44:03.950Z,50.63
2018-09-25T16:45:56.631Z,56.25
2018-09-25T16:46:56.527Z,56.25
2018-09-25T16:48:49.224Z,56.25
2018-09-25T16:49:49.089Z,50.63
2018-09-25T16:51:41.772Z,50.63
2018-09-25T16:52:41.666Z,50.63
2018-09-25T16:54:34.357Z,45.00
2018-09-25T16:55:34.240Z,45.00
2018-09-25T16:57:26.909Z,39.38
2018-09-25T16:58:26.801Z,33.75
2018-09-25T17:00:19.499Z,33.75
2018-09-25T17:01:19.377Z,28.13
2018-09-25T17:03:12.051Z,28.13
2018-09-25T17:04:11.940Z,22.50
2018-09-25T17:06:04.675Z,22.50
2018-09-25T17:07:04.522Z,22.50
2018-09-25T17:08:57.180Z,16.88
2018-09-25T17:09:57.070Z,16.88
2018-09-25T17:11:49.773Z,16.88
2018-09-25T17:12:49.645Z,16.88
2018-09-25T17:14:42.320Z,16.88
2018-09-25T17:15:42.220Z,16.88
2018-09-25T17:17:34.917Z,11.25
2018-09-25T17:18:34.786Z,11.25
2018-09-25T17:20:27.459Z,11.25
2018-09-25T17:21:27.357Z,11.25
2018-09-25T17:23:20.056Z,5.63
2018-09-25T17:24:19.923Z,5.63
2018-09-25T17:26:12.601Z,5.63
2018-09-25T17:27:12.495Z,5.63
2018-09-25T17:29:05.181Z,5.63
2018-09-25T17:30:05.064Z,5.63
2018-09-25T17:31:57.743Z,0.00
2018-09-25T17:32:57.635Z,0.00
2018-09-25T17:34:50.346Z,0.00
2018-09-25T17:35:50.195Z,0.00
2018-09-25T17:37:42.867Z,0.00
2018-09-25T17:38:42.760Z,0.00
2018-09-25T17:40:35.534Z,0.00
2018-09-25T17:41:35.328Z,0.00
2018-09-25T17:43:27.999Z,0.00
2018-09-25T17:44:27.895Z,0.00
2018-09-25T17:46:20.587Z,0.00
2018-09-25T17:47:20.462Z,0.00
2018-09-25T17:49:13.215Z,0.00
2018-09-25T17:50:13.053Z,0.00
2018-09-25T17:52:05.750Z,0.00
2018-09-25T17:53:05.628Z,0.00
2018-09-25T17:54:58.301Z,0.00
2018-09-25T17:55:58.197Z,0.00
2018-09-25T17:57:50.882Z,0.00
2018-09-25T17:58:50.800Z,0.00
2018-09-25T18:00:43.431Z,0.00
2018-09-25T18:01:43.339Z,0.00
2018-09-25T18:03:36.010Z,0.00
2018-09-25T18:04:35.887Z,0.00
2018-09-25T18:06:28.556Z,0.00
2018-09-25T18:07:28.450Z,0.00
2018-09-25T18:09:21.144Z,0.00
2018-09-25T18:10:21.024Z,0.00
2018-09-25T18:12:13.702Z,0.00
2018-09-25T18:13:13.581Z,0.00
2018-09-25T18:15:06.274Z,0.00
2018-09-25T18:16:06.151Z,0.00
2018-09-25T18:17:58.821Z,0.00
2018-09-25T18:18:58.707Z,0.00
2018-09-25T18:20:51.402Z,0.00
2018-09-25T18:21:51.270Z,0.00
2018-09-25T18:23:43.951Z,0.00
2018-09-25T18:24:43.852Z,0.00
2018-09-25T18:26:36.539Z,0.00
2018-09-25T18:27:36.411Z,0.00
2018-09-25T18:29:29.083Z,0.00
2018-09-25T18:30:28.984Z,0.00
2018-09-25T18:32:21.661Z,0.00
2018-09-25T18:33:21.549Z,0.00
2018-09-25T18:35:14.211Z,0.00
2018-09-25T18:36:14.111Z,0.00
2018-09-25T18:38:06.832Z,0.00
2018-09-25T18:39:06.671Z,0.00
2018-09-25T18:40:59.347Z,0.00
2018-09-25T18:41:59.263Z,0.00
2018-09-25T18:43:51.984Z,0.00
2018-09-25T18:44:51.837Z,0.00
2018-09-25T18:46:44.489Z,0.00
2018-09-25T18:47:44.379Z,0.00
2018-09-25T18:49:37.074Z,0.00
2018-09-25T18:50:36.997Z,0.00
2018-09-25T18:52:29.617Z,0.00
2018-09-25T18:53:29.512Z,0.00
2018-09-25T18:55:22.199Z,0.00
2018-09-25T18:56:22.066Z,0.00
2018-09-25T18:58:14.732Z,0.00
2018-09-25T18:59:14.644Z,0.00
2018-09-25T19:01:07.331Z,0.00
2018-09-25T19:02:07.202Z,0.00
2018-09-25T19:03:59.873Z,0.00
2018-09-25T19:04:59.848Z,0.00
2018-09-25T19:06:52.554Z,0.00
2018-09-25T19:07:52.426Z,0.00
2018-09-25T19:09:45.094Z,0.00
2018-09-25T19:10:44.982Z,0.00
2018-09-25T19:12:37.683Z,0.00
2018-09-25T19:13:37.550Z,0.00
2018-09-25T19:15:30.277Z,0.00
2018-09-25T19:16:30.113Z,0.00
2018-09-25T19:18:23.015Z,0.00
2018-09-25T19:19:22.680Z,0.00
2018-09-25T19:21:15.598Z,0.00
2018-09-25T19:22:15.485Z,0.00
2018-09-25T19:24:09.192Z,0.00
2018-09-25T19:25:09.394Z,0.00
2018-09-25T19:27:01.805Z,0.00
2018-09-25T19:28:01.748Z,0.00
2018-09-25T19:29:54.375Z,0.00
2018-09-25T19:30:54.254Z,0.00
2018-09-25T19:32:46.924Z,0.00
2018-09-25T19:33:46.816Z,0.00
2018-09-25T19:35:39.495Z,0.00
2018-09-25T19:36:39.371Z,0.00
2018-09-25T19:38:32.040Z,0.00
2018-09-25T19:39:31.932Z,0.00
2018-09-25T19:41:24.617Z,0.00
2018-09-25T19:42:24.492Z,0.00
2018-09-25T19:44:17.176Z,0.00
2018-09-25T19:45:17.050Z,0.00
2018-09-25T19:47:09.742Z,0.00
2018-09-25T19:48:09.869Z,0.00
2018-09-25T19:50:02.283Z,0.00
2018-09-25T19:51:02.200Z,0.00
2018-09-25T19:52:54.865Z,0.00
2018-09-25T19:53:54.786Z,0.00
2018-09-25T19:55:47.404Z,0.00
2018-09-25T19:56:47.294Z,0.00
2018-09-25T19:58:39.999Z,0.00
2018-09-25T19:59:39.862Z,0.00
2018-09-25T20:01:32.531Z,0.00
2018-09-25T20:02:32.425Z,0.00
2018-09-25T20:04:25.109Z,0.00
2018-09-25T20:05:24.978Z,0.00
2018-09-25T20:07:17.792Z,0.00
2018-09-25T20:08:17.554Z,0.00
2018-09-25T20:10:10.299Z,0.00
2018-09-25T20:11:10.179Z,0.00
2018-09-25T20:13:02.839Z,0.00
2018-09-25T20:14:02.726Z,0.00
2018-09-25T20:15:55.413Z,0.00
2018-09-25T20:16:55.281Z,0.00
2018-09-25T20:18:47.951Z,0.00
2018-09-25T20:19:47.862Z,0.00
2018-09-25T20:21:40.541Z,0.00
2018-09-25T20:22:40.412Z,0.00
2018-09-25T20:24:33.092Z,0.00
2018-09-25T20:25:32.972Z,0.00
2018-09-25T20:27:25.668Z,0.00
2018-09-25T20:28:25.547Z,0.00
2018-09-25T20:30:18.207Z,0.00
2018-09-25T20:31:18.864Z,0.00
2018-09-25T20:33:10.897Z,0.00
2018-09-25T20:34:10.775Z,0.00
2018-09-25T20:36:04.607Z,0.00
2018-09-25T20:37:04.189Z,0.00
2018-09-25T20:38:56.964Z,0.00
2018-09-25T20:39:56.748Z,0.00
2018-09-25T20:41:49.448Z,0.00
2018-09-25T20:42:49.382Z,0.00
2018-09-25T20:44:42.030Z,0.00
2018-09-25T20:45:42.177Z,0.00
2018-09-25T20:47:34.609Z,0.00
2018-09-25T20:48:34.497Z,0.00
2018-09-25T20:50:27.198Z,0.00
2018-09-25T20:51:27.072Z,0.00
2018-09-25T20:53:19.764Z,0.00
2018-09-25T20:54:19.651Z,0.00
2018-09-25T20:56:12.347Z,0.00
2018-09-25T20:57:12.219Z,0.00
2018-09-25T20:59:04.883Z,0.00
2018-09-25T21:00:04.778Z,0.00
2018-09-25T21:01:57.522Z,0.00
2018-09-25T21:02:57.326Z,0.00
2018-09-25T21:04:49.993Z,0.00
2018-09-25T21:05:49.885Z,0.00
2018-09-25T21:07:42.572Z,0.00
2018-09-25T21:08:42.440Z,0.00
2018-09-25T21:10:35.124Z,0.00
2018-09-25T21:11:35.021Z,0.00
2018-09-25T21:13:27.695Z,0.00
2018-09-25T21:14:27.570Z,0.00
2018-09-25T21:16:20.251Z,0.00
2018-09-25T21:17:20.138Z,0.00
2018-09-25T21:19:12.818Z,0.00
2018-09-25T21:20:12.690Z,0.00
2018-09-25T21:22:05.377Z,0.00
2018-09-25T21:23:05.245Z,0.00
2018-09-25T21:24:57.937Z,0.00
2018-09-25T21:25:57.802Z,0.00
2018-09-25T21:27:50.468Z,0.00
2018-09-25T21:28:50.361Z,0.00
2018-09-25T21:30:43.046Z,0.00
2018-09-25T21:31:42.918Z,0.00
2018-09-25T21:33:35.603Z,0.00
2018-09-25T21:34:35.492Z,0.00
2018-09-25T21:36:28.182Z,0.00
2018-09-25T21:37:28.044Z,0.00
2018-09-25T21:39:20.767Z,0.00
2018-09-25T21:40:20.608Z,0.00
2018-09-25T21:42:13.288Z,0.00
2018-09-25T21:43:13.152Z,0.00
2018-09-25T21:45:05.952Z,0.00
2018-09-25T21:46:05.709Z,0.00
2018-09-25T21:47:58.385Z,0.00
2018-09-25T21:48:58.326Z,0.00
2018-09-25T21:50:50.979Z,0.00
2018-09-25T21:51:50.920Z,0.00
2018-09-25T21:53:43.516Z,0.00
2018-09-25T21:54:43.373Z,0.00
2018-09-25T21:56:36.042Z,0.00
2018-09-25T21:57:36.030Z,0.00
2018-09-25T21:59:28.620Z,0.00
