createdAt,value
2023-03-13T00:01:50.757Z,31.83
2023-03-13T00:04:18.742Z,28.67
2023-03-13T00:06:47.964Z,32.73
2023-03-13T00:09:16.975Z,25.17
2023-03-13T00:11:45.876Z,27.90
2023-03-13T00:14:13.905Z,30.47
2023-03-13T00:16:41.733Z,39.23
2023-03-13T00:19:10.384Z,35.10
2023-03-13T00:21:38.767Z,42.10
2023-03-13T00:24:08.930Z,27.67
2023-03-13T00:26:37.047Z,36.43
2023-03-13T00:29:12.680Z,37.63
2023-03-13T00:31:40.698Z,36.70
2023-03-13T00:34:11.007Z,28.33
2023-03-13T00:36:39.091Z,29.97
2023-03-13T00:39:08.306Z,29.60
2023-03-13T00:41:38.039Z,35.07
2023-03-13T00:44:06.448Z,24.73
2023-03-13T00:46:34.824Z,29.50
2023-03-13T00:49:02.991Z,41.80
2023-03-13T00:51:31.141Z,26.77
2023-03-13T00:54:00.439Z,31.47
2023-03-13T00:56:29.966Z,33.60
2023-03-13T00:58:57.950Z,39.20
2023-03-13T01:01:27.232Z,34.50
2023-03-13T01:03:56.957Z,35.73
2023-03-13T01:06:26.554Z,30.57
2023-03-13T01:08:56.885Z,37.40
2023-03-13T01:11:27.008Z,26.60
2023-03-13T01:13:57.762Z,38.23
2023-03-13T01:16:28.007Z,38.33
2023-03-13T01:19:00.407Z,35.77
2023-03-13T01:21:29.241Z,31.33
2023-03-13T01:23:57.554Z,31.10
2023-03-13T01:26:25.990Z,30.03
2023-03-13T01:28:56.913Z,37.70
2023-03-13T01:31:27.027Z,37.97
2023-03-13T01:33:56.663Z,36.90
2023-03-13T01:36:25.857Z,46.33
2023-03-13T01:38:55.470Z,28.03
2023-03-13T01:41:24.486Z,30.87
2023-03-13T01:43:52.862Z,47.40
2023-03-13T01:46:24.986Z,36.90
2023-03-13T01:49:04.881Z,38.53
2023-03-13T01:51:40.318Z,38.23
2023-03-13T01:54:10.784Z,40.00
2023-03-13T01:56:41.196Z,35.67
2023-03-13T01:59:11.516Z,40.33
2023-03-13T02:01:42.674Z,40.43
2023-03-13T02:04:10.553Z,28.23
2023-03-13T02:06:39.989Z,44.20
2023-03-13T02:09:10.572Z,34.10
2023-03-13T02:11:46.275Z,32.37
2023-03-13T02:14:14.189Z,37.07
2023-03-13T02:16:47.804Z,28.70
2023-03-13T02:19:20.840Z,39.03
2023-03-13T02:21:51.723Z,43.13
2023-03-13T02:24:26.918Z,44.43
2023-03-13T02:26:56.067Z,34.77
2023-03-13T02:29:24.687Z,34.23
2023-03-13T02:31:53.173Z,46.13
2023-03-13T02:34:24.647Z,35.57
2023-03-13T02:36:53.161Z,33.80
2023-03-13T02:39:22.810Z,27.07
2023-03-13T02:41:51.464Z,30.40
2023-03-13T02:44:20.920Z,31.30
2023-03-13T02:46:52.488Z,37.27
2023-03-13T02:49:27.122Z,29.67
2023-03-13T02:51:58.294Z,29.17
2023-03-13T02:54:30.843Z,28.03
2023-03-13T02:57:00.226Z,54.03
2023-03-13T02:59:29.550Z,46.37
2023-03-13T03:01:58.051Z,37.03
2023-03-13T03:04:26.788Z,34.40
2023-03-13T03:06:57.174Z,29.27
2023-03-13T03:09:25.256Z,30.80
2023-03-13T03:11:57.709Z,36.13
2023-03-13T03:14:29.602Z,37.43
2023-03-13T03:16:57.986Z,28.93
2023-03-13T03:19:27.392Z,24.73
2023-03-13T03:21:56.059Z,38.10
2023-03-13T03:24:23.954Z,28.07
2023-03-13T03:26:51.656Z,31.70
2023-03-13T03:29:27.961Z,30.63
2023-03-13T03:31:58.258Z,39.03
2023-03-13T03:34:26.575Z,28.03
2023-03-13T03:36:55.272Z,46.80
2023-03-13T03:39:22.958Z,29.17
2023-03-13T03:41:51.227Z,33.43
2023-03-13T03:44:18.953Z,32.50
2023-03-13T03:46:57.984Z,39.80
2023-03-13T03:49:28.037Z,25.20
2023-03-13T03:51:55.932Z,32.17
2023-03-13T03:54:29.719Z,29.83
2023-03-13T03:56:58.090Z,31.90
2023-03-13T03:59:25.939Z,33.00
2023-03-13T04:01:59.934Z,31.70
2023-03-13T04:04:29.917Z,38.57
2023-03-13T04:07:03.592Z,22.80
2023-03-13T04:09:32.611Z,33.67
2023-03-13T04:12:02.062Z,38.40
2023-03-13T04:14:33.529Z,33.33
2023-03-13T04:17:05.934Z,51.43
2023-03-13T04:19:33.785Z,35.20
2023-03-13T04:22:01.669Z,33.10
2023-03-13T04:24:29.323Z,29.20
2023-03-13T04:26:57.900Z,35.27
2023-03-13T04:29:27.294Z,29.77
2023-03-13T04:32:13.627Z,26.77
2023-03-13T04:35:10.469Z,43.90
2023-03-13T04:38:04.067Z,37.77
2023-03-13T04:40:50.472Z,35.90
2023-03-13T04:43:31.484Z,35.23
2023-03-13T04:46:09.901Z,34.73
2023-03-13T04:48:48.052Z,34.90
2023-03-13T04:51:39.013Z,30.27
2023-03-13T04:54:17.110Z,27.60
2023-03-13T04:56:57.959Z,27.50
2023-03-13T04:59:37.564Z,29.50
2023-03-13T05:02:22.402Z,37.83
2023-03-13T05:05:04.024Z,29.23
2023-03-13T05:07:31.595Z,39.50
2023-03-13T05:10:10.124Z,24.53
2023-03-13T05:12:47.398Z,36.60
2023-03-13T05:15:33.587Z,45.80
2023-03-13T05:18:24.089Z,23.10
2023-03-13T05:21:08.058Z,32.07
2023-03-13T05:23:52.357Z,27.47
2023-03-13T05:26:22.569Z,34.57
2023-03-13T05:29:08.662Z,23.30
2023-03-13T05:31:45.688Z,21.73
2023-03-13T05:34:39.645Z,23.00
2023-03-13T05:37:28.853Z,22.97
2023-03-13T05:40:11.446Z,38.50
2023-03-13T05:42:53.795Z,30.87
2023-03-13T05:45:47.813Z,22.20
2023-03-13T05:48:32.990Z,28.13
2023-03-13T05:51:26.592Z,27.37
2023-03-13T05:54:24.048Z,17.00
2023-03-13T05:57:15.667Z,27.97
2023-03-13T05:59:55.185Z,25.77
2023-03-13T06:02:46.019Z,21.10
2023-03-13T06:05:19.425Z,20.50
2023-03-13T06:07:47.847Z,28.30
2023-03-13T06:10:17.220Z,16.40
2023-03-13T06:12:45.142Z,16.77
2023-03-13T06:15:14.340Z,15.00
2023-03-13T06:18:05.057Z,19.63
2023-03-13T06:20:32.603Z,22.20
2023-03-13T06:23:00.213Z,23.80
2023-03-13T06:25:29.297Z,14.57
2023-03-13T06:28:04.187Z,15.53
2023-03-13T06:30:31.937Z,12.57
2023-03-13T06:33:00.078Z,12.00
2023-03-13T06:35:27.892Z,15.20
2023-03-13T06:37:55.534Z,8.23
2023-03-13T06:40:23.109Z,10.57
2023-03-13T06:42:52.017Z,10.93
2023-03-13T06:45:19.628Z,11.67
2023-03-13T06:47:47.241Z,9.73
2023-03-13T06:50:14.912Z,5.97
2023-03-13T06:53:00.181Z,7.67
2023-03-13T06:55:27.963Z,9.77
2023-03-13T06:57:56.869Z,12.90
2023-03-13T07:00:25.337Z,8.00
2023-03-13T07:02:53.910Z,8.40
2023-03-13T07:05:21.522Z,4.67
2023-03-13T07:07:49.151Z,6.70
2023-03-13T07:10:17.100Z,12.67
2023-03-13T07:12:45.060Z,5.77
2023-03-13T07:15:14.092Z,7.10
2023-03-13T07:17:41.886Z,6.80
2023-03-13T07:20:11.941Z,11.20
2023-03-13T07:22:40.413Z,5.60
2023-03-13T07:25:09.650Z,9.17
2023-03-13T07:27:38.508Z,11.00
2023-03-13T07:30:07.613Z,9.20
2023-03-13T07:32:36.659Z,6.43
2023-03-13T07:35:04.966Z,5.80
2023-03-13T07:37:32.699Z,6.73
2023-03-13T07:40:00.443Z,5.77
2023-03-13T07:42:28.130Z,11.93
2023-03-13T07:44:55.868Z,9.40
2023-03-13T07:47:23.587Z,12.73
2023-03-13T07:49:53.867Z,9.40
2023-03-13T07:52:23.078Z,4.50
2023-03-13T07:54:50.721Z,7.57
2023-03-13T07:57:18.472Z,5.33
2023-03-13T07:59:46.097Z,5.63
2023-03-13T08:02:16.402Z,9.63
2023-03-13T08:04:44.090Z,4.80
2023-03-13T08:07:13.107Z,6.70
2023-03-13T08:09:41.593Z,5.73
2023-03-13T08:12:10.305Z,14.23
2023-03-13T08:14:37.931Z,6.07
2023-03-13T08:17:15.098Z,8.77
2023-03-13T08:19:42.953Z,9.83
2023-03-13T08:22:10.640Z,9.40
2023-03-13T08:24:39.595Z,10.00
2023-03-13T08:27:07.291Z,6.00
2023-03-13T08:29:34.911Z,7.40
2023-03-13T08:32:02.593Z,9.47
2023-03-13T08:34:30.181Z,8.10
2023-03-13T08:36:58.189Z,6.10
2023-03-13T08:39:25.797Z,5.90
2023-03-13T08:41:54.771Z,6.97
2023-03-13T08:44:22.474Z,7.50
2023-03-13T08:46:50.244Z,7.30
2023-03-13T08:49:18.717Z,9.10
2023-03-13T08:51:46.507Z,7.70
2023-03-13T08:54:14.366Z,9.60
2023-03-13T08:56:43.552Z,7.90
2023-03-13T08:59:12.684Z,8.07
2023-03-13T09:01:40.313Z,11.30
2023-03-13T09:04:08.311Z,10.77
2023-03-13T09:06:37.077Z,19.73
2023-03-13T09:09:05.768Z,13.60
2023-03-13T09:11:33.617Z,9.67
2023-03-13T09:14:01.316Z,9.27
2023-03-13T09:16:31.714Z,8.87
2023-03-13T09:19:00.397Z,10.80
2023-03-13T09:21:30.319Z,11.50
2023-03-13T09:23:58.384Z,10.50
2023-03-13T09:26:26.625Z,10.10
2023-03-13T09:28:54.597Z,10.20
2023-03-13T09:31:23.722Z,13.47
2023-03-13T09:33:53.290Z,8.93
2023-03-13T09:36:22.777Z,9.37
2023-03-13T09:38:51.166Z,9.33
2023-03-13T09:41:28.885Z,10.20
2023-03-13T09:44:01.978Z,9.27
2023-03-13T09:46:36.394Z,8.63
2023-03-13T09:49:11.449Z,11.10
2023-03-13T09:51:42.821Z,11.97
2023-03-13T09:54:26.084Z,9.37
2023-03-13T09:56:57.802Z,11.03
2023-03-13T09:59:30.646Z,11.07
2023-03-13T10:02:00.680Z,10.80
2023-03-13T10:04:41.717Z,9.23
2023-03-13T10:07:11.709Z,12.90
2023-03-13T10:09:41.857Z,10.40
2023-03-13T10:12:13.635Z,8.67
2023-03-13T10:14:45.060Z,8.70
2023-03-13T10:17:20.207Z,11.93
2023-03-13T10:19:55.903Z,11.33
2023-03-13T10:22:26.587Z,10.10
2023-03-13T10:24:58.224Z,9.80
2023-03-13T10:27:26.057Z,10.80
2023-03-13T10:29:53.948Z,8.80
2023-03-13T10:32:21.871Z,8.80
2023-03-13T10:34:57.223Z,10.07
2023-03-13T10:37:27.142Z,7.27
2023-03-13T10:39:55.106Z,6.73
2023-03-13T10:42:27.718Z,8.50
2023-03-13T10:45:03.476Z,19.40
2023-03-13T10:47:34.860Z,7.60
2023-03-13T10:50:05.931Z,7.10
2023-03-13T10:52:36.977Z,10.43
2023-03-13T10:55:07.623Z,6.10
2023-03-13T10:57:36.258Z,5.03
2023-03-13T11:00:11.503Z,5.43
2023-03-13T11:03:01.650Z,8.97
2023-03-13T11:05:39.151Z,12.93
2023-03-13T11:08:21.503Z,9.07
2023-03-13T11:10:54.753Z,6.10
2023-03-13T11:13:37.078Z,7.97
2023-03-13T11:16:20.127Z,7.47
2023-03-13T11:19:19.814Z,7.73
2023-03-13T11:21:59.973Z,8.37
2023-03-13T11:24:33.665Z,9.13
2023-03-13T11:27:06.682Z,8.20
2023-03-13T11:29:41.072Z,6.30
2023-03-13T11:32:18.669Z,7.00
2023-03-13T11:34:49.167Z,8.10
2023-03-13T11:37:19.489Z,5.80
2023-03-13T11:39:56.601Z,5.80
2023-03-13T11:42:51.712Z,5.13
2023-03-13T11:45:44.221Z,6.60
2023-03-13T11:48:20.355Z,5.67
2023-03-13T11:50:51.513Z,7.00
2023-03-13T11:53:39.058Z,9.77
2023-03-13T11:56:11.145Z,16.33
2023-03-13T11:58:50.308Z,6.03
2023-03-13T12:01:19.568Z,5.90
2023-03-13T12:03:56.688Z,5.30
2023-03-13T12:06:28.585Z,5.00
2023-03-13T12:09:01.691Z,8.70
2023-03-13T12:11:32.563Z,7.13
2023-03-13T12:14:02.716Z,7.20
2023-03-13T12:16:39.885Z,7.70
2023-03-13T12:19:11.824Z,9.73
2023-03-13T12:21:43.910Z,4.43
2023-03-13T12:24:20.200Z,4.37
2023-03-13T12:26:51.021Z,3.33
2023-03-13T12:29:29.398Z,4.63
2023-03-13T12:32:01.262Z,5.30
2023-03-13T12:34:32.132Z,5.90
2023-03-13T12:37:06.809Z,6.13
2023-03-13T12:39:37.359Z,5.80
2023-03-13T12:42:15.138Z,3.83
2023-03-13T12:44:43.211Z,5.53
2023-03-13T12:47:15.733Z,4.27
2023-03-13T12:50:10.653Z,5.43
2023-03-13T12:53:06.484Z,6.80
2023-03-13T12:55:41.257Z,6.73
2023-03-13T12:58:23.788Z,3.40
2023-03-13T13:00:53.020Z,3.50
2023-03-13T13:03:26.014Z,9.30
2023-03-13T13:06:01.430Z,4.70
2023-03-13T13:08:34.113Z,5.17
2023-03-13T13:11:35.053Z,5.70
2023-03-13T13:14:07.242Z,10.83
2023-03-13T13:16:35.156Z,4.03
2023-03-13T13:19:44.602Z,6.30
2023-03-13T13:22:47.753Z,3.40
2023-03-13T13:25:32.289Z,6.10
2023-03-13T13:28:23.484Z,7.30
2023-03-13T13:30:55.738Z,7.27
2023-03-13T13:33:41.093Z,5.27
2023-03-13T13:36:31.727Z,6.80
2023-03-13T13:38:59.616Z,5.37
2023-03-13T13:41:37.148Z,8.17
2023-03-13T13:44:29.156Z,4.97
2023-03-13T13:47:01.853Z,5.40
2023-03-13T13:49:54.762Z,6.53
2023-03-13T13:52:40.654Z,7.00
2023-03-13T13:55:33.791Z,7.30
2023-03-13T13:58:04.685Z,7.40
2023-03-13T14:00:40.650Z,7.00
2023-03-13T14:03:19.479Z,5.60
2023-03-13T14:05:49.018Z,4.40
2023-03-13T14:08:22.054Z,4.93
2023-03-13T14:10:53.219Z,6.47
2023-03-13T14:13:22.489Z,6.20
2023-03-13T14:15:52.706Z,4.57
2023-03-13T14:18:26.135Z,6.33
2023-03-13T14:20:56.653Z,5.87
2023-03-13T14:23:39.977Z,6.30
2023-03-13T14:26:13.321Z,4.93
2023-03-13T14:28:43.219Z,8.30
2023-03-13T14:31:12.143Z,6.07
2023-03-13T14:33:41.204Z,5.40
2023-03-13T14:36:12.348Z,10.80
2023-03-13T14:38:41.512Z,4.23
2023-03-13T14:41:24.953Z,4.90
2023-03-13T14:43:52.740Z,7.60
2023-03-13T14:46:27.577Z,9.20
2023-03-13T14:48:56.561Z,4.93
2023-03-13T14:51:26.466Z,3.80
2023-03-13T14:53:56.117Z,6.70
2023-03-13T14:56:32.957Z,4.87
2023-03-13T14:59:16.886Z,6.70
2023-03-13T15:01:45.380Z,16.23
2023-03-13T15:04:14.354Z,6.87
2023-03-13T15:06:42.024Z,3.90
2023-03-13T15:09:19.704Z,5.50
2023-03-13T15:11:56.484Z,5.70
2023-03-13T15:14:39.399Z,4.77
2023-03-13T15:17:15.937Z,6.60
2023-03-13T15:19:49.652Z,8.53
2023-03-13T15:22:17.743Z,6.00
2023-03-13T15:24:59.568Z,12.23
2023-03-13T15:27:32.695Z,3.60
2023-03-13T15:30:00.212Z,6.30
2023-03-13T15:32:29.301Z,7.33
2023-03-13T15:34:58.790Z,5.50
2023-03-13T15:37:27.335Z,4.33
2023-03-13T15:39:55.222Z,3.97
2023-03-13T15:42:23.074Z,3.17
2023-03-13T15:44:50.832Z,9.93
2023-03-13T15:47:20.567Z,5.07
2023-03-13T15:49:48.515Z,5.00
2023-03-13T15:52:20.283Z,5.93
2023-03-13T15:54:47.983Z,4.30
2023-03-13T15:57:16.655Z,4.30
2023-03-13T15:59:45.038Z,3.90
2023-03-13T16:02:16.088Z,4.80
2023-03-13T16:04:43.905Z,3.93
2023-03-13T16:07:12.565Z,9.93
2023-03-13T16:09:42.260Z,3.37
2023-03-13T16:12:10.332Z,7.73
2023-03-13T16:14:38.017Z,4.73
2023-03-13T16:17:13.607Z,5.57
2023-03-13T16:19:41.187Z,6.10
2023-03-13T16:22:08.775Z,6.33
2023-03-13T16:24:36.598Z,4.90
2023-03-13T16:27:12.852Z,8.60
2023-03-13T16:29:40.439Z,5.23
2023-03-13T16:32:11.455Z,7.33
2023-03-13T16:34:39.015Z,6.37
2023-03-13T16:37:13.271Z,4.93
2023-03-13T16:39:40.990Z,4.73
2023-03-13T16:42:10.226Z,4.37
2023-03-13T16:44:38.160Z,5.60
2023-03-13T16:47:12.633Z,4.27
2023-03-13T16:49:40.223Z,7.07
2023-03-13T16:52:10.009Z,7.17
2023-03-13T16:54:37.523Z,11.43
2023-03-13T16:57:05.237Z,4.90
2023-03-13T16:59:34.065Z,4.30
2023-03-13T17:02:01.603Z,4.80
2023-03-13T17:04:29.335Z,6.40
2023-03-13T17:06:56.995Z,5.60
2023-03-13T17:09:25.356Z,2.90
2023-03-13T17:11:55.909Z,6.10
2023-03-13T17:14:23.581Z,4.80
2023-03-13T17:16:52.846Z,4.30
2023-03-13T17:19:20.437Z,4.23
2023-03-13T17:21:49.168Z,3.77
2023-03-13T17:24:16.830Z,4.13
2023-03-13T17:26:44.687Z,5.23
2023-03-13T17:29:16.678Z,5.13
2023-03-13T17:31:44.513Z,8.53
2023-03-13T17:34:15.385Z,3.87
2023-03-13T17:36:43.497Z,5.70
2023-03-13T17:39:13.446Z,7.13
2023-03-13T17:41:41.485Z,7.63
2023-03-13T17:44:09.192Z,3.87
2023-03-13T17:46:39.512Z,5.00
2023-03-13T17:49:07.672Z,4.57
2023-03-13T17:51:37.213Z,4.33
2023-03-13T17:54:05.300Z,4.23
2023-03-13T17:56:36.313Z,7.53
2023-03-13T17:59:04.586Z,3.90
2023-03-13T18:01:35.127Z,5.93
2023-03-13T18:04:02.891Z,5.13
2023-03-13T18:06:32.880Z,6.70
2023-03-13T18:09:07.953Z,4.50
2023-03-13T18:11:36.742Z,4.00
2023-03-13T18:14:05.557Z,8.00
2023-03-13T18:16:38.932Z,4.77
2023-03-13T18:19:08.189Z,6.70
2023-03-13T18:21:36.075Z,4.83
2023-03-13T18:24:05.643Z,4.20
2023-03-13T18:26:35.504Z,3.37
2023-03-13T18:29:14.733Z,8.90
2023-03-13T18:31:43.775Z,9.33
2023-03-13T18:34:12.833Z,5.90
2023-03-13T18:36:40.588Z,7.53
2023-03-13T18:39:17.148Z,20.77
2023-03-13T18:41:44.821Z,7.27
2023-03-13T18:44:15.534Z,7.10
2023-03-13T18:46:43.738Z,7.17
2023-03-13T18:49:17.178Z,7.37
2023-03-13T18:51:44.869Z,18.97
2023-03-13T18:54:13.928Z,9.67
2023-03-13T18:56:41.833Z,10.73
2023-03-13T18:59:12.570Z,9.20
2023-03-13T19:01:40.189Z,6.63
2023-03-13T19:04:07.960Z,9.37
2023-03-13T19:06:36.815Z,11.00
2023-03-13T19:09:20.982Z,6.27
2023-03-13T19:11:57.684Z,8.63
2023-03-13T19:14:25.745Z,6.60
2023-03-13T19:16:56.378Z,6.57
2023-03-13T19:19:25.691Z,6.93
2023-03-13T19:21:55.981Z,10.40
2023-03-13T19:24:26.543Z,6.50
2023-03-13T19:26:59.187Z,9.20
2023-03-13T19:29:28.334Z,10.23
2023-03-13T19:31:59.196Z,7.43
2023-03-13T19:34:27.092Z,11.80
2023-03-13T19:36:54.977Z,9.67
2023-03-13T19:39:25.257Z,13.23
2023-03-13T19:41:53.869Z,10.73
2023-03-13T19:44:24.229Z,14.87
2023-03-13T19:46:55.948Z,10.10
2023-03-13T19:49:23.925Z,8.27
2023-03-13T19:51:51.784Z,7.57
2023-03-13T19:54:19.550Z,10.87
2023-03-13T19:56:49.008Z,14.83
2023-03-13T19:59:18.401Z,10.87
2023-03-13T20:01:47.784Z,8.40
2023-03-13T20:04:15.698Z,12.50
2023-03-13T20:06:44.193Z,9.17
2023-03-13T20:09:14.740Z,9.33
2023-03-13T20:11:42.406Z,20.90
2023-03-13T20:14:10.536Z,16.50
2023-03-13T20:16:38.845Z,12.83
2023-03-13T20:19:07.972Z,12.70
2023-03-13T20:21:40.400Z,13.00
2023-03-13T20:24:08.648Z,16.60
2023-03-13T20:26:36.671Z,7.77
2023-03-13T20:29:04.340Z,11.33
2023-03-13T20:31:33.011Z,35.30
2023-03-13T20:34:01.055Z,19.07
2023-03-13T20:36:30.604Z,36.53
2023-03-13T20:38:58.336Z,13.80
2023-03-13T20:41:31.366Z,12.03
2023-03-13T20:44:00.180Z,10.40
2023-03-13T20:46:28.456Z,9.43
2023-03-13T20:48:58.811Z,16.07
2023-03-13T20:51:26.695Z,11.57
2023-03-13T20:53:55.565Z,14.93
2023-03-13T20:56:23.243Z,17.43
2023-03-13T20:58:50.951Z,11.73
2023-03-13T21:01:19.765Z,24.23
2023-03-13T21:03:47.628Z,13.77
2023-03-13T21:06:16.689Z,16.47
2023-03-13T21:08:45.683Z,7.87
2023-03-13T21:11:16.195Z,11.30
2023-03-13T21:13:43.833Z,19.60
2023-03-13T21:16:15.193Z,7.07
2023-03-13T21:18:43.574Z,12.53
2023-03-13T21:21:15.201Z,12.27
2023-03-13T21:23:42.961Z,8.03
2023-03-13T21:26:11.494Z,13.03
2023-03-13T21:28:40.862Z,12.50
2023-03-13T21:31:10.176Z,10.57
2023-03-13T21:33:38.109Z,10.27
2023-03-13T21:36:06.289Z,11.60
2023-03-13T21:38:34.105Z,10.60
2023-03-13T21:41:02.042Z,13.07
2023-03-13T21:43:29.837Z,9.43
2023-03-13T21:45:59.663Z,13.30
2023-03-13T21:48:27.312Z,12.07
2023-03-13T21:50:55.389Z,8.53
2023-03-13T21:53:23.020Z,9.67
2023-03-13T21:55:50.898Z,10.77
2023-03-13T21:58:19.130Z,10.40
2023-03-13T22:00:46.819Z,9.53
2023-03-13T22:03:15.777Z,10.00
2023-03-13T22:05:44.245Z,8.80
2023-03-13T22:08:12.130Z,7.10
2023-03-13T22:10:40.038Z,6.67
2023-03-13T22:13:09.182Z,6.33
2023-03-13T22:15:36.805Z,5.83
2023-03-13T22:18:04.695Z,5.10
2023-03-13T22:20:33.716Z,6.60
2023-03-13T22:23:01.446Z,9.13
2023-03-13T22:25:29.004Z,5.53
2023-03-13T22:27:56.920Z,6.23
2023-03-13T22:30:24.563Z,6.80
2023-03-13T22:32:52.139Z,4.00
2023-03-13T22:35:19.815Z,6.57
2023-03-13T22:37:48.728Z,12.70
2023-03-13T22:40:16.363Z,5.77
2023-03-13T22:42:43.944Z,6.80
2023-03-13T22:45:12.912Z,4.33
2023-03-13T22:47:40.494Z,4.00
2023-03-13T22:50:10.889Z,5.60
2023-03-13T22:52:38.608Z,4.00
2023-03-13T22:55:08.370Z,3.80
2023-03-13T22:57:35.987Z,4.20
2023-03-13T23:00:05.091Z,9.87
2023-03-13T23:02:33.693Z,4.70
2023-03-13T23:05:01.413Z,7.87
2023-03-13T23:07:30.128Z,4.70
2023-03-13T23:09:59.391Z,5.33
2023-03-13T23:12:30.662Z,8.20
2023-03-13T23:15:00.097Z,14.63
2023-03-13T23:17:29.281Z,9.10
2023-03-13T23:19:56.959Z,8.50
2023-03-13T23:22:29.019Z,8.67
2023-03-13T23:24:56.864Z,3.70
2023-03-13T23:27:24.915Z,7.00
2023-03-13T23:29:55.172Z,13.33
2023-03-13T23:32:23.293Z,7.00
2023-03-13T23:34:51.197Z,6.47
2023-03-13T23:37:19.181Z,7.57
2023-03-13T23:39:46.733Z,5.10
2023-03-13T23:42:14.272Z,8.63
2023-03-13T23:44:41.888Z,12.90
2023-03-13T23:47:11.314Z,5.13
2023-03-13T23:49:39.134Z,12.03
2023-03-13T23:52:08.070Z,9.53
2023-03-13T23:54:36.044Z,6.93
2023-03-13T23:57:03.950Z,7.00
2023-03-13T23:59:31.628Z,4.40
