createdAt,value
2019-03-27T00:01:10.969Z,95292.78
2019-03-27T00:03:43.458Z,95288.52
2019-03-27T00:06:15.920Z,95287.61
2019-03-27T00:08:48.337Z,95287.41
2019-03-27T00:11:20.602Z,95285.40
2019-03-27T00:13:52.496Z,95289.22
2019-03-27T00:16:24.801Z,95292.97
2019-03-27T00:18:57.105Z,95292.56
2019-03-27T00:21:29.146Z,95284.27
2019-03-27T00:24:01.233Z,95284.64
2019-03-27T00:26:33.349Z,95281.91
2019-03-27T00:29:05.586Z,95283.70
2019-03-27T00:31:37.566Z,95284.54
2019-03-27T00:34:09.485Z,95281.73
2019-03-27T00:36:41.581Z,95280.89
2019-03-27T00:39:13.730Z,95283.63
2019-03-27T00:41:46.026Z,95291.80
2019-03-27T00:44:18.121Z,95291.80
2019-03-27T00:46:50.411Z,95291.88
2019-03-27T00:49:22.562Z,95293.49
2019-03-27T00:51:54.602Z,95296.53
2019-03-27T00:54:26.871Z,95292.48
2019-03-27T00:56:59.163Z,95295.73
2019-03-27T00:59:31.324Z,95288.13
2019-03-27T01:02:03.351Z,95296.23
2019-03-27T01:04:35.542Z,95299.47
2019-03-27T01:07:07.827Z,95297.10
2019-03-27T01:09:40.362Z,95295.25
2019-03-27T01:12:12.432Z,95291.23
2019-03-27T01:14:44.879Z,95296.84
2019-03-27T01:17:16.948Z,95301.17
2019-03-27T01:19:49.005Z,95295.63
2019-03-27T01:22:21.435Z,95298.56
2019-03-27T01:24:53.893Z,95303.22
2019-03-27T01:27:25.966Z,95300.38
2019-03-27T01:29:58.204Z,95297.16
2019-03-27T01:32:30.408Z,95300.70
2019-03-27T01:35:02.732Z,95304.24
2019-03-27T01:37:35.106Z,95301.61
2019-03-27T01:40:10.180Z,95309.62
2019-03-27T01:42:42.240Z,95315.67
2019-03-27T01:45:14.706Z,95313.34
2019-03-27T01:47:46.911Z,95320.75
2019-03-27T01:50:19.096Z,95318.32
2019-03-27T01:52:51.442Z,95320.14
2019-03-27T01:55:23.594Z,95319.55
2019-03-27T01:57:55.950Z,95319.94
2019-03-27T02:00:28.259Z,95319.33
2019-03-27T02:03:00.514Z,95317.59
2019-03-27T02:05:32.500Z,95323.39
2019-03-27T02:08:04.586Z,95322.86
2019-03-27T02:10:36.799Z,95326.09
2019-03-27T02:13:10.474Z,95332.05
2019-03-27T02:15:42.812Z,95335.69
2019-03-27T02:18:15.336Z,95331.75
2019-03-27T02:20:47.675Z,95340.76
2019-03-27T02:23:19.758Z,95335.19
2019-03-27T02:25:52.008Z,95333.56
2019-03-27T02:28:23.978Z,95339.25
2019-03-27T02:30:56.234Z,95336.39
2019-03-27T02:33:28.556Z,95336.90
2019-03-27T02:36:00.747Z,95340.65
2019-03-27T02:38:33.116Z,95343.28
2019-03-27T02:41:05.398Z,95348.14
2019-03-27T02:43:37.720Z,95347.25
2019-03-27T02:46:23.679Z,95346.33
2019-03-27T02:48:44.047Z,95352.06
2019-03-27T02:51:16.486Z,95352.98
2019-03-27T02:53:48.966Z,95358.83
2019-03-27T02:56:21.037Z,95358.82
2019-03-27T02:58:52.984Z,95376.06
2019-03-27T03:01:25.224Z,95373.48
2019-03-27T03:03:57.424Z,95373.75
2019-03-27T03:06:29.848Z,95377.88
2019-03-27T03:09:02.134Z,95380.50
2019-03-27T03:11:35.266Z,95377.68
2019-03-27T03:14:07.374Z,95379.81
2019-03-27T03:16:42.649Z,95380.82
2019-03-27T03:19:13.596Z,95384.20
2019-03-27T03:21:45.754Z,95382.23
2019-03-27T03:24:17.966Z,95384.75
2019-03-27T03:26:51.483Z,95379.06
2019-03-27T03:29:24.197Z,95388.61
2019-03-27T03:31:56.557Z,95387.77
2019-03-27T03:34:28.962Z,95385.13
2019-03-27T03:37:01.223Z,95384.98
2019-03-27T03:39:33.577Z,95392.74
2019-03-27T03:42:05.907Z,95407.91
2019-03-27T03:44:38.082Z,95404.80
2019-03-27T03:47:10.393Z,95407.59
2019-03-27T03:49:42.854Z,95407.55
2019-03-27T03:52:15.247Z,95409.12
2019-03-27T03:54:47.823Z,95409.75
2019-03-27T03:57:20.348Z,95417.80
2019-03-27T03:59:53.953Z,95414.92
2019-03-27T04:02:27.433Z,95421.27
2019-03-27T04:04:59.992Z,95425.33
2019-03-27T04:07:32.162Z,95422.30
2019-03-27T04:10:04.282Z,95426.94
2019-03-27T04:12:36.424Z,95435.29
2019-03-27T04:15:08.277Z,95432.06
2019-03-27T04:17:40.682Z,95435.32
2019-03-27T04:20:12.818Z,95419.51
2019-03-27T04:22:44.794Z,95420.98
2019-03-27T04:25:17.022Z,95428.99
2019-03-27T04:27:49.363Z,95427.47
2019-03-27T04:30:21.405Z,95432.91
2019-03-27T04:32:53.608Z,95439.97
2019-03-27T04:35:25.794Z,95440.20
2019-03-27T04:37:57.956Z,95443.77
2019-03-27T04:40:30.025Z,95449.97
2019-03-27T04:43:02.152Z,95452.19
2019-03-27T04:45:34.347Z,95454.09
2019-03-27T04:48:06.605Z,95455.76
2019-03-27T04:50:38.730Z,95459.83
2019-03-27T04:53:10.802Z,95459.64
2019-03-27T04:55:42.605Z,95460.52
2019-03-27T04:58:15.008Z,95465.01
2019-03-27T05:00:47.303Z,95471.00
2019-03-27T05:03:19.608Z,95469.09
2019-03-27T05:05:52.005Z,95470.91
2019-03-27T05:08:24.296Z,95474.02
2019-03-27T05:10:56.452Z,95478.47
2019-03-27T05:13:28.145Z,95466.37
2019-03-27T05:16:00.287Z,95467.72
2019-03-27T05:18:32.203Z,95477.84
2019-03-27T05:21:05.607Z,95472.17
2019-03-27T05:23:38.131Z,95475.16
2019-03-27T05:26:10.452Z,95475.59
2019-03-27T05:28:42.749Z,95474.73
2019-03-27T05:31:14.820Z,95475.77
2019-03-27T05:33:47.156Z,95480.63
2019-03-27T05:36:19.331Z,95483.25
2019-03-27T05:38:51.278Z,95484.50
2019-03-27T05:41:23.414Z,95482.81
2019-03-27T05:43:55.953Z,95480.02
2019-03-27T05:46:27.919Z,95485.30
2019-03-27T05:49:00.028Z,95479.13
2019-03-27T05:51:32.133Z,95476.61
2019-03-27T05:54:04.599Z,95484.55
2019-03-27T05:56:37.057Z,95486.42
2019-03-27T05:59:09.414Z,95490.89
2019-03-27T06:01:41.687Z,95479.84
2019-03-27T06:04:13.958Z,95481.39
2019-03-27T06:06:46.270Z,95478.78
2019-03-27T06:09:18.441Z,95482.98
2019-03-27T06:11:50.775Z,95475.78
2019-03-27T06:14:23.269Z,95476.88
2019-03-27T06:16:56.580Z,95475.59
2019-03-27T06:19:29.026Z,95488.56
2019-03-27T06:22:01.401Z,95489.30
2019-03-27T06:24:33.772Z,95484.86
2019-03-27T06:27:06.066Z,95489.45
2019-03-27T06:29:38.533Z,95486.45
2019-03-27T06:32:10.798Z,95488.91
2019-03-27T06:34:42.909Z,95502.02
2019-03-27T06:37:15.202Z,95495.17
2019-03-27T06:39:47.461Z,95497.20
2019-03-27T06:42:20.153Z,95495.48
2019-03-27T06:44:52.348Z,95500.78
2019-03-27T06:47:25.721Z,95501.49
2019-03-27T06:49:57.963Z,95498.79
2019-03-27T06:52:30.013Z,95498.11
2019-03-27T06:55:02.341Z,95505.70
2019-03-27T06:57:34.640Z,95497.07
2019-03-27T07:00:08.099Z,95500.25
2019-03-27T07:02:40.286Z,95511.17
2019-03-27T07:05:12.779Z,95519.09
2019-03-27T07:07:45.241Z,95507.41
2019-03-27T07:10:17.694Z,95510.77
2019-03-27T07:12:49.698Z,95510.56
2019-03-27T07:15:21.800Z,95516.36
2019-03-27T07:17:54.004Z,95511.03
2019-03-27T07:20:26.492Z,95514.53
2019-03-27T07:22:58.842Z,95512.58
2019-03-27T07:25:31.292Z,95519.65
2019-03-27T07:28:03.383Z,95521.60
2019-03-27T07:30:35.580Z,95526.45
2019-03-27T07:33:07.795Z,95525.06
2019-03-27T07:35:40.018Z,95530.24
2019-03-27T07:38:12.104Z,95532.23
2019-03-27T07:40:44.484Z,95527.46
2019-03-27T07:43:16.849Z,95537.39
2019-03-27T07:45:49.168Z,95525.54
2019-03-27T07:48:21.714Z,95528.98
2019-03-27T07:50:53.922Z,95534.56
2019-03-27T07:53:26.255Z,95530.44
2019-03-27T07:55:58.718Z,95528.48
2019-03-27T07:58:31.197Z,95539.72
2019-03-27T08:01:03.647Z,95542.28
2019-03-27T08:03:35.832Z,95542.62
2019-03-27T08:06:08.124Z,95537.97
2019-03-27T08:08:40.483Z,95534.81
2019-03-27T08:11:13.098Z,95535.83
2019-03-27T08:13:45.216Z,95537.51
2019-03-27T08:16:17.750Z,95542.55
2019-03-27T08:18:50.064Z,95539.30
2019-03-27T08:21:22.223Z,95534.67
2019-03-27T08:23:54.493Z,95538.12
2019-03-27T08:26:26.910Z,95538.77
2019-03-27T08:28:59.191Z,95546.81
2019-03-27T08:31:31.540Z,95537.29
2019-03-27T08:34:03.684Z,95546.54
2019-03-27T08:36:35.622Z,95536.34
2019-03-27T08:39:09.665Z,95523.73
2019-03-27T08:41:42.127Z,95531.58
2019-03-27T08:44:14.148Z,95520.30
2019-03-27T08:46:46.382Z,95516.31
2019-03-27T08:49:22.266Z,95529.36
2019-03-27T08:51:52.663Z,95517.92
2019-03-27T08:54:25.016Z,95521.23
2019-03-27T08:56:57.242Z,95517.36
2019-03-27T08:59:29.457Z,95521.45
2019-03-27T09:02:01.482Z,95510.13
2019-03-27T09:04:33.909Z,95514.13
2019-03-27T09:07:06.074Z,95513.83
2019-03-27T09:09:38.276Z,95514.72
2019-03-27T09:12:10.276Z,95513.48
2019-03-27T09:14:42.559Z,95519.37
2019-03-27T09:17:14.603Z,95517.03
2019-03-27T09:19:46.698Z,95517.08
2019-03-27T09:22:18.941Z,95511.52
2019-03-27T09:24:50.957Z,95522.17
2019-03-27T09:27:23.133Z,95518.16
2019-03-27T09:29:55.436Z,95509.23
2019-03-27T09:32:27.862Z,95502.67
2019-03-27T09:35:00.360Z,95500.11
2019-03-27T09:37:32.714Z,95506.02
2019-03-27T09:40:05.139Z,95495.78
2019-03-27T09:42:37.305Z,95503.06
2019-03-27T09:45:10.799Z,95508.75
2019-03-27T09:47:43.066Z,95505.61
2019-03-27T09:50:15.406Z,95500.55
2019-03-27T09:52:47.718Z,95491.70
2019-03-27T09:55:19.926Z,95494.33
2019-03-27T09:57:52.266Z,95494.45
2019-03-27T10:00:50.881Z,95493.81
2019-03-27T10:03:23.209Z,95487.61
2019-03-27T10:05:55.301Z,95484.89
2019-03-27T10:08:27.223Z,95485.83
2019-03-27T10:10:59.880Z,95490.65
2019-03-27T10:13:32.315Z,95488.30
2019-03-27T10:16:04.851Z,95480.50
2019-03-27T10:18:37.154Z,95477.84
2019-03-27T10:21:10.544Z,95479.75
2019-03-27T10:23:42.976Z,95475.13
2019-03-27T10:26:15.287Z,95474.91
2019-03-27T10:28:48.389Z,95465.14
2019-03-27T10:31:20.973Z,95452.53
2019-03-27T10:33:53.380Z,95454.20
2019-03-27T10:36:25.629Z,95452.87
2019-03-27T10:38:57.913Z,95458.57
2019-03-27T10:41:30.292Z,95450.97
2019-03-27T10:44:02.733Z,95443.23
2019-03-27T10:46:35.108Z,95444.28
2019-03-27T10:49:07.468Z,95439.92
2019-03-27T10:51:39.492Z,95441.88
2019-03-27T10:54:11.600Z,95440.80
2019-03-27T10:56:43.778Z,95428.44
2019-03-27T10:59:15.874Z,95426.50
2019-03-27T11:01:49.279Z,95429.40
2019-03-27T11:04:21.404Z,95416.66
2019-03-27T11:06:53.844Z,95411.77
2019-03-27T11:09:26.059Z,95421.50
2019-03-27T11:11:58.342Z,95421.80
2019-03-27T11:14:37.732Z,95417.48
2019-03-27T11:17:04.887Z,95417.30
2019-03-27T11:19:37.567Z,95412.64
2019-03-27T11:22:09.690Z,95408.16
2019-03-27T11:24:42.305Z,95394.98
2019-03-27T11:27:15.112Z,95402.14
2019-03-27T11:29:47.192Z,95403.89
2019-03-27T11:32:19.582Z,95400.19
2019-03-27T11:34:51.987Z,95397.80
2019-03-27T11:37:24.210Z,95392.56
2019-03-27T11:39:56.404Z,95388.77
2019-03-27T11:42:28.617Z,95393.62
2019-03-27T11:45:00.921Z,95394.70
2019-03-27T11:47:33.029Z,95386.66
2019-03-27T11:50:05.678Z,95387.80
2019-03-27T11:52:37.893Z,95379.47
2019-03-27T11:55:10.264Z,95383.52
2019-03-27T11:57:42.651Z,95383.44
2019-03-27T12:00:14.909Z,95377.08
2019-03-27T12:02:47.187Z,95371.45
2019-03-27T12:05:19.777Z,95363.41
2019-03-27T12:07:51.902Z,95366.10
2019-03-27T12:10:24.200Z,95363.95
2019-03-27T12:12:56.333Z,95367.95
2019-03-27T12:15:41.288Z,95369.07
2019-03-27T12:18:16.275Z,95367.94
2019-03-27T12:20:59.075Z,95364.74
2019-03-27T12:23:22.546Z,95358.28
2019-03-27T12:25:55.459Z,95357.76
2019-03-27T12:28:26.442Z,95359.27
2019-03-27T12:30:58.540Z,95354.48
2019-03-27T12:33:30.778Z,95345.45
2019-03-27T12:36:03.015Z,95346.02
2019-03-27T12:38:35.438Z,95346.38
2019-03-27T12:41:07.761Z,95344.68
2019-03-27T12:43:39.809Z,95338.80
2019-03-27T12:46:12.157Z,95342.50
2019-03-27T12:48:44.304Z,95342.43
2019-03-27T12:51:16.795Z,95341.64
2019-03-27T12:53:49.254Z,95337.94
2019-03-27T12:56:21.766Z,95326.70
2019-03-27T12:58:53.702Z,95330.09
2019-03-27T13:01:25.792Z,95329.46
2019-03-27T13:03:57.848Z,95333.88
2019-03-27T13:06:30.405Z,95336.70
2019-03-27T13:09:03.052Z,95334.45
2019-03-27T13:11:36.876Z,95328.80
2019-03-27T13:14:09.192Z,95327.66
2019-03-27T13:16:41.226Z,95333.79
2019-03-27T13:19:13.631Z,95335.13
2019-03-27T13:21:45.625Z,95334.89
2019-03-27T13:24:17.880Z,95335.03
2019-03-27T13:26:49.862Z,95335.80
2019-03-27T13:29:22.360Z,95337.94
2019-03-27T13:31:54.223Z,95338.75
2019-03-27T13:34:26.350Z,95336.83
2019-03-27T13:36:58.784Z,95332.34
2019-03-27T13:39:30.804Z,95334.95
2019-03-27T13:42:03.103Z,95341.53
2019-03-27T13:44:37.303Z,95340.64
2019-03-27T13:47:09.439Z,95340.64
2019-03-27T13:49:41.712Z,95348.25
2019-03-27T13:52:13.788Z,95342.45
2019-03-27T13:54:46.240Z,95347.35
2019-03-27T13:57:18.220Z,95345.45
2019-03-27T13:59:50.461Z,95344.91
2019-03-27T14:02:22.717Z,95342.34
2019-03-27T14:04:55.000Z,95342.84
2019-03-27T14:07:27.158Z,95339.05
2019-03-27T14:09:59.507Z,95337.58
2019-03-27T14:12:31.739Z,95344.97
2019-03-27T14:15:04.289Z,95346.08
2019-03-27T14:17:36.501Z,95343.84
2019-03-27T14:20:09.412Z,95347.81
2019-03-27T14:22:41.910Z,95346.47
2019-03-27T14:25:15.689Z,95350.78
2019-03-27T14:27:48.903Z,95337.03
2019-03-27T14:30:58.474Z,95337.50
2019-03-27T14:33:30.678Z,95352.23
2019-03-27T14:36:02.944Z,95349.63
2019-03-27T14:38:35.338Z,95344.33
2019-03-27T14:41:08.028Z,95348.02
2019-03-27T14:43:40.630Z,95349.27
2019-03-27T14:46:12.752Z,95354.66
2019-03-27T14:48:45.305Z,95358.77
2019-03-27T14:51:17.566Z,95353.64
2019-03-27T14:53:49.742Z,95358.05
2019-03-27T14:56:21.755Z,95358.85
2019-03-27T14:58:53.717Z,95359.13
2019-03-27T15:01:25.901Z,95361.54
2019-03-27T15:03:58.203Z,95364.67
2019-03-27T15:06:30.461Z,95365.63
2019-03-27T15:09:02.887Z,95369.98
2019-03-27T15:11:36.507Z,95368.79
2019-03-27T15:14:08.743Z,95368.23
2019-03-27T15:16:40.979Z,95377.02
2019-03-27T15:19:13.152Z,95369.52
2019-03-27T15:21:45.512Z,95381.83
2019-03-27T15:24:20.446Z,95383.59
2019-03-27T15:26:51.592Z,95392.54
2019-03-27T15:29:23.814Z,95386.70
2019-03-27T15:31:56.266Z,95388.06
2019-03-27T15:34:28.320Z,95383.30
2019-03-27T15:37:00.576Z,95384.06
2019-03-27T15:39:32.693Z,95384.11
2019-03-27T15:42:09.174Z,95385.29
2019-03-27T15:44:39.998Z,95393.77
2019-03-27T15:47:13.607Z,95399.08
2019-03-27T15:49:45.671Z,95403.76
2019-03-27T15:52:17.752Z,95404.14
2019-03-27T15:54:50.139Z,95412.87
2019-03-27T15:57:22.417Z,95414.42
2019-03-27T15:59:54.539Z,95426.23
2019-03-27T16:02:26.651Z,95418.53
2019-03-27T16:04:58.620Z,95428.19
2019-03-27T16:07:31.475Z,95430.36
2019-03-27T16:10:03.767Z,95432.72
2019-03-27T16:12:36.679Z,95432.27
2019-03-27T16:15:10.356Z,95439.36
2019-03-27T16:17:42.801Z,95434.20
2019-03-27T16:20:15.388Z,95439.81
2019-03-27T16:22:50.850Z,95448.48
2019-03-27T16:25:21.681Z,95452.20
2019-03-27T16:27:53.833Z,95449.13
2019-03-27T16:30:26.126Z,95456.77
2019-03-27T16:32:58.295Z,95458.16
2019-03-27T16:35:30.283Z,95459.58
2019-03-27T16:38:02.448Z,95464.38
2019-03-27T16:40:48.256Z,95463.90
2019-03-27T16:43:21.355Z,95467.44
2019-03-27T16:45:53.559Z,95473.13
2019-03-27T16:48:25.874Z,95478.30
2019-03-27T16:50:59.556Z,95475.19
2019-03-27T16:53:31.957Z,95474.47
2019-03-27T16:56:05.468Z,95477.48
2019-03-27T16:58:37.839Z,95478.17
2019-03-27T17:01:10.077Z,95483.48
2019-03-27T17:03:42.796Z,95485.66
2019-03-27T17:06:15.193Z,95492.28
2019-03-27T17:08:47.539Z,95493.61
2019-03-27T17:11:19.823Z,95498.48
2019-03-27T17:13:51.823Z,95500.16
2019-03-27T17:16:24.050Z,95505.23
2019-03-27T17:18:56.195Z,95514.16
2019-03-27T17:21:28.412Z,95517.62
2019-03-27T17:24:00.634Z,95520.34
2019-03-27T17:26:32.972Z,95519.67
2019-03-27T17:29:05.251Z,95528.64
2019-03-27T17:31:37.697Z,95529.38
2019-03-27T17:34:09.989Z,95532.83
2019-03-27T17:36:42.366Z,95535.61
2019-03-27T17:39:14.822Z,95541.41
2019-03-27T17:41:47.077Z,95540.34
2019-03-27T17:44:19.377Z,95544.66
2019-03-27T17:46:51.481Z,95552.08
2019-03-27T17:49:23.829Z,95567.02
2019-03-27T17:51:56.154Z,95569.48
2019-03-27T17:54:28.611Z,95572.20
2019-03-27T17:57:00.874Z,95581.50
2019-03-27T17:59:33.323Z,95583.84
2019-03-27T18:02:05.851Z,95582.13
2019-03-27T18:04:37.924Z,95587.73
2019-03-27T18:07:10.107Z,95594.95
2019-03-27T18:09:42.480Z,95598.92
2019-03-27T18:12:14.900Z,95604.81
2019-03-27T18:14:47.198Z,95609.98
2019-03-27T18:17:19.438Z,95613.56
2019-03-27T18:19:51.833Z,95616.20
2019-03-27T18:22:24.266Z,95611.82
2019-03-27T18:24:56.813Z,95613.86
2019-03-27T18:27:29.155Z,95615.95
2019-03-27T18:30:01.556Z,95622.52
2019-03-27T18:32:34.321Z,95622.33
2019-03-27T18:35:07.387Z,95622.22
2019-03-27T18:37:39.901Z,95621.41
2019-03-27T18:40:12.361Z,95622.22
2019-03-27T18:42:44.337Z,95625.50
2019-03-27T18:45:16.699Z,95619.34
2019-03-27T18:47:48.950Z,95616.67
2019-03-27T18:50:21.157Z,95628.09
2019-03-27T18:52:53.144Z,95623.76
2019-03-27T18:55:27.053Z,95629.83
2019-03-27T18:58:00.779Z,95627.20
2019-03-27T19:00:33.599Z,95625.08
2019-03-27T19:03:06.099Z,95625.91
2019-03-27T19:05:38.493Z,95633.63
2019-03-27T19:08:10.895Z,95638.91
2019-03-27T19:10:43.284Z,95643.77
2019-03-27T19:13:15.507Z,95641.92
2019-03-27T19:15:48.963Z,95646.59
2019-03-27T19:18:22.020Z,95641.93
2019-03-27T19:20:54.553Z,95647.21
2019-03-27T19:23:27.113Z,95639.48
2019-03-27T19:25:59.437Z,95638.66
2019-03-27T19:28:31.436Z,95643.36
2019-03-27T19:31:03.937Z,95646.69
2019-03-27T19:33:36.506Z,95645.05
2019-03-27T19:36:10.345Z,95643.04
2019-03-27T19:38:42.507Z,95642.83
2019-03-27T19:41:15.124Z,95642.70
2019-03-27T19:43:47.632Z,95639.38
2019-03-27T19:46:20.170Z,95643.84
2019-03-27T19:48:52.359Z,95647.38
2019-03-27T19:51:24.590Z,95650.30
2019-03-27T19:53:56.783Z,95656.34
2019-03-27T19:56:28.884Z,95649.90
2019-03-27T19:59:01.430Z,95658.80
2019-03-27T20:01:33.628Z,95647.63
2019-03-27T20:04:05.836Z,95657.10
2019-03-27T20:06:38.264Z,95664.36
2019-03-27T20:09:10.751Z,95661.78
2019-03-27T20:11:43.983Z,95667.34
2019-03-27T20:14:16.218Z,95667.07
2019-03-27T20:16:48.452Z,95673.53
2019-03-27T20:19:20.485Z,95665.91
2019-03-27T20:21:52.609Z,95666.35
2019-03-27T20:24:24.814Z,95670.39
2019-03-27T20:26:57.128Z,95668.14
2019-03-27T20:29:29.170Z,95676.30
2019-03-27T20:32:01.234Z,95681.57
2019-03-27T20:34:33.664Z,95675.27
2019-03-27T20:37:05.844Z,95685.52
2019-03-27T20:39:37.919Z,95690.28
2019-03-27T20:42:10.123Z,95692.50
2019-03-27T20:44:42.791Z,95700.44
2019-03-27T20:47:15.205Z,95699.17
2019-03-27T20:49:47.543Z,95704.08
2019-03-27T20:52:20.184Z,95705.97
2019-03-27T20:54:55.184Z,95714.40
2019-03-27T20:57:26.412Z,95723.02
2019-03-27T20:59:58.851Z,95729.77
2019-03-27T21:02:31.398Z,95733.64
2019-03-27T21:05:03.881Z,95724.44
2019-03-27T21:07:36.249Z,95730.33
2019-03-27T21:10:09.555Z,95730.09
2019-03-27T21:12:42.116Z,95741.27
2019-03-27T21:15:14.578Z,95739.95
2019-03-27T21:17:46.892Z,95741.27
2019-03-27T21:20:19.140Z,95739.60
2019-03-27T21:22:51.294Z,95743.83
2019-03-27T21:25:23.465Z,95740.02
2019-03-27T21:27:56.013Z,95745.28
2019-03-27T21:30:28.373Z,95749.67
2019-03-27T21:33:00.547Z,95745.41
2019-03-27T21:35:32.626Z,95752.62
2019-03-27T21:38:05.048Z,95751.34
2019-03-27T21:40:37.148Z,95750.47
2019-03-27T21:43:09.129Z,95749.49
2019-03-27T21:45:41.420Z,95751.62
2019-03-27T21:48:13.972Z,95749.81
2019-03-27T21:50:46.212Z,95750.69
2019-03-27T21:53:18.458Z,95750.96
2019-03-27T21:55:50.402Z,95750.13
2019-03-27T21:58:22.874Z,95748.72
2019-03-27T22:00:55.538Z,95752.75
2019-03-27T22:03:28.669Z,95758.12
2019-03-27T22:06:01.043Z,95751.86
2019-03-27T22:08:33.129Z,95761.00
2019-03-27T22:11:05.234Z,95755.70
2019-03-27T22:13:37.640Z,95757.44
2019-03-27T22:16:09.988Z,95760.08
2019-03-27T22:18:42.001Z,95767.41
2019-03-27T22:21:14.005Z,95762.06
2019-03-27T22:23:46.342Z,95773.59
2019-03-27T22:26:18.819Z,95773.45
2019-03-27T22:28:52.068Z,95776.94
2019-03-27T22:31:24.317Z,95767.36
2019-03-27T22:33:56.584Z,95772.30
2019-03-27T22:36:29.135Z,95772.20
2019-03-27T22:39:01.708Z,95767.30
2019-03-27T22:41:35.619Z,95770.60
2019-03-27T22:44:07.909Z,95771.38
2019-03-27T22:46:40.127Z,95775.39
2019-03-27T22:49:12.135Z,95783.36
2019-03-27T22:51:44.404Z,95787.03
2019-03-27T22:54:18.066Z,95789.72
2019-03-27T22:56:50.252Z,95782.47
2019-03-27T22:59:22.690Z,95784.83
2019-03-27T23:01:56.630Z,95787.82
2019-03-27T23:04:29.756Z,95796.44
2019-03-27T23:07:02.968Z,95793.08
2019-03-27T23:09:34.681Z,95796.73
2019-03-27T23:12:07.642Z,95787.34
2019-03-27T23:14:40.612Z,95791.36
2019-03-27T23:17:13.848Z,95794.20
2019-03-27T23:19:47.255Z,95791.83
2019-03-27T23:22:20.383Z,95799.22
2019-03-27T23:24:53.316Z,95795.78
2019-03-27T23:27:26.436Z,95794.96
2019-03-27T23:29:59.547Z,95785.93
2019-03-27T23:32:32.646Z,95784.64
2019-03-27T23:35:06.304Z,95789.55
2019-03-27T23:37:39.590Z,95792.34
2019-03-27T23:40:11.005Z,95786.19
2019-03-27T23:42:43.975Z,95791.64
2019-03-27T23:45:17.531Z,95793.98
2019-03-27T23:47:50.413Z,95793.06
2019-03-27T23:50:23.585Z,95801.73
2019-03-27T23:52:56.511Z,95793.11
2019-03-27T23:55:30.026Z,95798.06
2019-03-27T23:58:03.070Z,95798.39
