createdAt,value
2019-04-30T00:00:06.224Z,80.87
2019-04-30T00:02:42.301Z,80.85
2019-04-30T00:05:17.361Z,81.01
2019-04-30T00:07:46.222Z,81.27
2019-04-30T00:10:17.012Z,81.35
2019-04-30T00:12:47.665Z,81.08
2019-04-30T00:15:19.571Z,80.97
2019-04-30T00:17:53.012Z,81.26
2019-04-30T00:20:22.761Z,81.37
2019-04-30T00:22:55.240Z,81.13
2019-04-30T00:25:28.502Z,81.38
2019-04-30T00:28:00.318Z,81.42
2019-04-30T00:30:30.651Z,81.51
2019-04-30T00:33:01.543Z,81.50
2019-04-30T00:35:32.241Z,81.73
2019-04-30T00:38:04.915Z,81.50
2019-04-30T00:40:35.671Z,81.51
2019-04-30T00:43:08.951Z,81.77
2019-04-30T00:45:40.036Z,81.76
2019-04-30T00:48:11.636Z,81.94
2019-04-30T00:50:42.298Z,81.82
2019-04-30T00:53:14.797Z,81.90
2019-04-30T00:55:48.404Z,81.57
2019-04-30T00:58:24.758Z,81.47
2019-04-30T01:01:08.244Z,81.47
2019-04-30T01:03:46.410Z,81.42
2019-04-30T01:06:17.238Z,81.29
2019-04-30T01:08:46.138Z,81.11
2019-04-30T01:11:16.902Z,81.54
2019-04-30T01:13:52.403Z,81.79
2019-04-30T01:16:23.611Z,81.59
2019-04-30T01:18:52.527Z,81.72
2019-04-30T01:21:23.423Z,81.83
2019-04-30T01:23:56.040Z,81.58
2019-04-30T01:26:27.767Z,81.14
2019-04-30T01:29:02.082Z,81.27
2019-04-30T01:31:37.252Z,81.69
2019-04-30T01:34:05.221Z,81.92
2019-04-30T01:36:36.542Z,81.84
2019-04-30T01:39:09.448Z,81.88
2019-04-30T01:41:40.643Z,82.04
2019-04-30T01:44:12.173Z,82.14
2019-04-30T01:46:43.197Z,81.85
2019-04-30T01:49:15.489Z,81.86
2019-04-30T01:51:48.554Z,81.46
2019-04-30T01:54:24.031Z,81.48
2019-04-30T01:57:10.937Z,81.51
2019-04-30T02:00:03.850Z,81.25
2019-04-30T02:02:36.153Z,81.22
2019-04-30T02:05:08.824Z,81.09
2019-04-30T02:07:40.429Z,80.81
2019-04-30T02:10:11.355Z,80.82
2019-04-30T02:12:42.027Z,80.98
2019-04-30T02:15:12.944Z,80.95
2019-04-30T02:17:43.767Z,80.82
2019-04-30T02:20:14.642Z,80.61
2019-04-30T02:22:45.382Z,80.64
2019-04-30T02:25:16.197Z,80.81
2019-04-30T02:27:48.828Z,81.11
2019-04-30T02:30:20.790Z,80.90
2019-04-30T02:32:52.607Z,80.98
2019-04-30T02:35:51.535Z,80.97
2019-04-30T02:38:31.726Z,80.85
2019-04-30T02:41:04.257Z,81.05
2019-04-30T02:43:36.915Z,81.08
2019-04-30T02:46:09.710Z,81.22
2019-04-30T02:48:43.241Z,81.34
2019-04-30T02:51:15.775Z,81.54
2019-04-30T02:54:15.480Z,81.49
2019-04-30T02:56:50.671Z,81.67
2019-04-30T02:59:21.470Z,81.52
2019-04-30T03:01:51.952Z,81.31
2019-04-30T03:04:22.410Z,81.34
2019-04-30T03:06:53.055Z,81.33
2019-04-30T03:09:23.414Z,81.43
2019-04-30T03:11:53.877Z,81.02
2019-04-30T03:14:24.665Z,81.38
2019-04-30T03:17:20.683Z,81.27
2019-04-30T03:20:03.119Z,81.30
2019-04-30T03:22:30.769Z,81.35
2019-04-30T03:25:01.273Z,81.63
2019-04-30T03:27:31.754Z,81.62
2019-04-30T03:30:02.205Z,81.80
2019-04-30T03:32:36.965Z,81.74
2019-04-30T03:35:04.957Z,81.95
2019-04-30T03:37:35.397Z,81.79
2019-04-30T03:40:06.903Z,82.06
2019-04-30T03:42:39.528Z,82.14
2019-04-30T03:45:10.329Z,82.12
2019-04-30T03:47:43.171Z,82.05
2019-04-30T03:50:13.285Z,82.15
2019-04-30T03:52:43.750Z,82.17
2019-04-30T03:55:14.202Z,82.28
2019-04-30T03:57:44.932Z,82.38
2019-04-30T04:00:20.334Z,82.12
2019-04-30T04:02:51.163Z,82.38
2019-04-30T04:05:31.044Z,82.54
2019-04-30T04:08:09.587Z,82.88
2019-04-30T04:11:00.555Z,82.99
2019-04-30T04:13:33.096Z,83.27
2019-04-30T04:16:03.368Z,83.21
2019-04-30T04:18:33.834Z,83.37
2019-04-30T04:21:11.375Z,83.66
2019-04-30T04:23:39.662Z,83.89
2019-04-30T04:26:09.493Z,83.98
2019-04-30T04:28:43.185Z,84.08
2019-04-30T04:31:12.451Z,84.13
2019-04-30T04:33:42.995Z,83.97
2019-04-30T04:36:13.563Z,83.92
2019-04-30T04:38:44.070Z,83.89
2019-04-30T04:41:14.667Z,83.86
2019-04-30T04:43:45.254Z,84.09
2019-04-30T04:46:15.721Z,84.34
2019-04-30T04:48:46.170Z,84.35
2019-04-30T04:51:33.240Z,84.52
2019-04-30T04:53:50.050Z,84.79
2019-04-30T04:56:20.901Z,84.83
2019-04-30T04:58:51.384Z,85.01
2019-04-30T05:01:22.221Z,84.84
2019-04-30T05:03:52.709Z,84.79
2019-04-30T05:06:23.253Z,85.14
2019-04-30T05:08:53.700Z,85.22
2019-04-30T05:11:24.273Z,85.34
2019-04-30T05:13:54.900Z,85.50
2019-04-30T05:16:25.355Z,85.37
2019-04-30T05:18:55.791Z,85.33
2019-04-30T05:21:26.657Z,85.24
2019-04-30T05:23:59.010Z,85.34
2019-04-30T05:26:29.505Z,85.43
2019-04-30T05:29:00.095Z,85.63
2019-04-30T05:31:30.685Z,85.60
2019-04-30T05:34:01.252Z,85.65
2019-04-30T05:36:31.832Z,85.69
2019-04-30T05:39:02.261Z,85.53
2019-04-30T05:41:32.819Z,85.66
2019-04-30T05:44:03.462Z,85.87
2019-04-30T05:46:34.195Z,85.92
2019-04-30T05:49:04.621Z,85.55
2019-04-30T05:51:35.076Z,85.37
2019-04-30T05:54:05.558Z,85.07
2019-04-30T05:56:44.953Z,84.87
2019-04-30T05:59:21.553Z,84.57
2019-04-30T06:01:52.180Z,84.61
2019-04-30T06:04:22.686Z,84.56
2019-04-30T06:06:53.429Z,84.91
2019-04-30T06:09:35.387Z,84.87
2019-04-30T06:12:30.835Z,84.80
2019-04-30T06:15:12.081Z,84.47
2019-04-30T06:17:43.282Z,84.32
2019-04-30T06:20:18.443Z,84.29
2019-04-30T06:22:49.672Z,84.55
2019-04-30T06:25:30.584Z,84.38
2019-04-30T06:27:52.385Z,84.38
2019-04-30T06:30:24.345Z,84.11
2019-04-30T06:32:55.246Z,83.74
2019-04-30T06:35:26.333Z,83.88
2019-04-30T06:37:58.793Z,83.73
2019-04-30T06:40:29.678Z,83.44
2019-04-30T06:43:01.900Z,83.34
2019-04-30T06:45:35.110Z,83.18
2019-04-30T06:48:08.737Z,82.93
2019-04-30T06:50:39.425Z,82.96
2019-04-30T06:53:10.008Z,82.50
2019-04-30T06:55:40.550Z,82.03
2019-04-30T06:58:15.090Z,82.25
2019-04-30T07:00:44.373Z,82.33
2019-04-30T07:03:14.980Z,82.00
2019-04-30T07:05:45.515Z,81.69
2019-04-30T07:08:46.750Z,81.83
2019-04-30T07:11:34.193Z,80.61
2019-04-30T07:14:04.779Z,79.84
2019-04-30T07:16:35.551Z,79.73
2019-04-30T07:19:06.257Z,79.74
2019-04-30T07:21:42.875Z,79.10
2019-04-30T07:24:09.499Z,78.47
2019-04-30T07:26:40.281Z,78.86
2019-04-30T07:29:10.857Z,78.71
2019-04-30T07:31:41.571Z,78.45
2019-04-30T07:34:12.082Z,78.72
2019-04-30T07:36:48.904Z,77.89
2019-04-30T07:39:15.148Z,77.85
2019-04-30T07:41:45.716Z,78.45
2019-04-30T07:44:30.170Z,78.40
2019-04-30T07:46:49.428Z,77.52
2019-04-30T07:49:20.658Z,77.52
2019-04-30T07:51:52.460Z,77.65
2019-04-30T07:54:23.701Z,77.20
2019-04-30T07:56:54.350Z,77.22
2019-04-30T07:59:24.875Z,77.56
2019-04-30T08:02:04.001Z,77.38
2019-04-30T08:04:45.629Z,76.94
2019-04-30T08:07:16.666Z,76.30
2019-04-30T08:09:48.891Z,75.68
2019-04-30T08:12:25.798Z,75.65
2019-04-30T08:14:51.578Z,76.15
2019-04-30T08:17:22.783Z,76.81
2019-04-30T08:19:53.355Z,76.65
2019-04-30T08:22:23.826Z,77.23
2019-04-30T08:24:54.290Z,76.91
2019-04-30T08:27:24.908Z,76.95
2019-04-30T08:29:55.613Z,77.00
2019-04-30T08:32:26.385Z,76.71
2019-04-30T08:34:56.833Z,77.21
2019-04-30T08:37:28.832Z,77.20
2019-04-30T08:40:01.886Z,77.19
2019-04-30T08:42:34.276Z,77.24
2019-04-30T08:45:04.930Z,76.50
2019-04-30T08:47:35.433Z,76.95
2019-04-30T08:50:06.885Z,77.34
2019-04-30T08:52:39.378Z,76.94
2019-04-30T08:55:16.138Z,76.91
2019-04-30T08:57:42.531Z,76.80
2019-04-30T09:00:15.132Z,77.19
2019-04-30T09:02:45.806Z,77.32
2019-04-30T09:05:30.466Z,77.13
2019-04-30T09:08:00.601Z,77.16
2019-04-30T09:10:31.281Z,77.56
2019-04-30T09:13:01.851Z,76.81
2019-04-30T09:15:32.458Z,76.44
2019-04-30T09:18:06.010Z,75.89
2019-04-30T09:20:35.260Z,76.16
2019-04-30T09:23:05.771Z,75.87
2019-04-30T09:25:36.256Z,76.63
2019-04-30T09:28:08.559Z,76.55
2019-04-30T09:30:39.198Z,76.58
2019-04-30T09:33:11.195Z,76.95
2019-04-30T09:35:41.837Z,76.37
2019-04-30T09:38:12.345Z,76.45
2019-04-30T09:40:42.816Z,76.93
2019-04-30T09:43:13.297Z,76.90
2019-04-30T09:45:44.046Z,77.16
2019-04-30T09:48:14.497Z,77.91
2019-04-30T09:50:45.198Z,77.73
2019-04-30T09:53:15.932Z,77.77
2019-04-30T09:55:46.461Z,78.29
2019-04-30T09:58:20.417Z,78.16
2019-04-30T10:00:50.351Z,78.33
2019-04-30T10:03:22.131Z,79.00
2019-04-30T10:05:52.940Z,78.96
2019-04-30T10:08:23.744Z,79.48
2019-04-30T10:11:11.757Z,78.38
2019-04-30T10:13:42.472Z,78.27
2019-04-30T10:16:32.283Z,78.03
2019-04-30T10:19:02.838Z,77.90
2019-04-30T10:21:33.413Z,77.91
2019-04-30T10:24:14.871Z,78.35
2019-04-30T10:26:36.639Z,78.51
2019-04-30T10:29:07.686Z,78.54
2019-04-30T10:31:39.054Z,77.67
2019-04-30T10:34:09.759Z,77.45
2019-04-30T10:36:41.492Z,76.78
2019-04-30T10:39:12.351Z,76.74
2019-04-30T10:41:42.972Z,77.43
2019-04-30T10:44:13.438Z,76.29
2019-04-30T10:46:43.911Z,76.23
2019-04-30T10:49:14.520Z,75.59
2019-04-30T10:51:45.152Z,75.16
2019-04-30T10:54:24.046Z,74.52
2019-04-30T10:56:49.009Z,74.75
2019-04-30T10:59:20.196Z,74.69
2019-04-30T11:01:50.343Z,74.31
2019-04-30T11:04:21.450Z,75.01
2019-04-30T11:06:51.917Z,75.07
2019-04-30T11:09:22.988Z,76.23
2019-04-30T11:11:53.464Z,76.54
2019-04-30T11:14:23.903Z,77.50
2019-04-30T11:16:54.675Z,76.59
2019-04-30T11:19:25.439Z,76.68
2019-04-30T11:21:56.234Z,77.07
2019-04-30T11:24:36.651Z,77.15
2019-04-30T11:27:00.278Z,77.45
2019-04-30T11:29:31.438Z,77.43
2019-04-30T11:32:13.710Z,76.30
2019-04-30T11:34:44.401Z,76.41
2019-04-30T11:37:14.845Z,76.49
2019-04-30T11:39:45.399Z,76.20
2019-04-30T11:42:15.901Z,76.04
2019-04-30T11:44:46.314Z,75.83
2019-04-30T11:47:36.411Z,75.36
2019-04-30T11:50:16.135Z,74.71
2019-04-30T11:52:46.726Z,74.81
2019-04-30T11:55:19.330Z,75.55
2019-04-30T11:57:49.902Z,75.00
2019-04-30T12:00:29.558Z,74.97
2019-04-30T12:03:00.002Z,75.58
2019-04-30T12:05:30.506Z,75.19
2019-04-30T12:08:13.705Z,75.33
2019-04-30T12:10:49.296Z,74.81
2019-04-30T12:13:27.037Z,74.68
2019-04-30T12:15:58.930Z,74.75
2019-04-30T12:18:29.606Z,74.41
2019-04-30T12:21:00.147Z,74.14
2019-04-30T12:23:30.598Z,74.99
2019-04-30T12:26:02.815Z,74.97
2019-04-30T12:28:33.399Z,75.84
2019-04-30T12:31:05.915Z,76.32
2019-04-30T12:33:36.051Z,75.70
2019-04-30T12:36:08.913Z,76.14
2019-04-30T12:38:39.525Z,75.49
2019-04-30T12:41:09.966Z,75.29
2019-04-30T12:43:40.608Z,75.50
2019-04-30T12:46:11.080Z,75.10
2019-04-30T12:49:15.482Z,74.59
2019-04-30T12:51:54.019Z,74.67
2019-04-30T12:54:36.133Z,74.01
2019-04-30T12:57:55.501Z,74.39
2019-04-30T13:00:19.478Z,74.09
2019-04-30T13:02:50.059Z,73.98
2019-04-30T13:05:20.612Z,73.64
2019-04-30T13:07:51.802Z,73.70
2019-04-30T13:10:24.274Z,73.50
2019-04-30T13:12:55.921Z,73.63
2019-04-30T13:15:26.494Z,73.02
2019-04-30T13:17:58.543Z,73.85
2019-04-30T13:20:29.438Z,73.94
2019-04-30T13:23:00.046Z,74.16
2019-04-30T13:25:35.405Z,73.33
2019-04-30T13:28:07.649Z,73.46
2019-04-30T13:30:41.625Z,73.36
2019-04-30T13:33:23.680Z,74.20
2019-04-30T13:35:54.187Z,73.91
2019-04-30T13:38:47.416Z,74.30
2019-04-30T13:41:16.262Z,74.80
2019-04-30T13:44:01.371Z,74.90
2019-04-30T13:46:31.978Z,74.51
2019-04-30T13:49:02.429Z,74.86
2019-04-30T13:51:33.018Z,74.53
2019-04-30T13:54:03.487Z,74.17
2019-04-30T13:56:39.676Z,73.85
2019-04-30T13:59:10.333Z,73.78
2019-04-30T14:01:41.010Z,73.56
2019-04-30T14:04:21.166Z,73.56
2019-04-30T14:07:21.965Z,73.87
2019-04-30T14:09:52.625Z,73.78
2019-04-30T14:12:23.053Z,73.48
2019-04-30T14:14:53.473Z,74.07
2019-04-30T14:17:24.103Z,74.12
2019-04-30T14:19:54.558Z,74.07
2019-04-30T14:22:24.983Z,74.34
2019-04-30T14:24:58.302Z,74.55
2019-04-30T14:27:28.784Z,75.17
2019-04-30T14:29:59.466Z,76.03
2019-04-30T14:32:29.862Z,75.91
2019-04-30T14:35:00.444Z,75.94
2019-04-30T14:37:31.861Z,76.09
2019-04-30T14:40:03.347Z,76.34
2019-04-30T14:42:36.863Z,76.20
2019-04-30T14:45:18.473Z,75.81
2019-04-30T14:48:07.925Z,76.22
2019-04-30T14:50:39.172Z,76.36
2019-04-30T14:53:31.417Z,76.15
2019-04-30T14:56:12.992Z,76.58
2019-04-30T14:59:00.895Z,77.11
2019-04-30T15:01:51.720Z,77.05
2019-04-30T15:04:22.563Z,77.00
2019-04-30T15:06:53.038Z,76.73
2019-04-30T15:09:23.556Z,76.58
2019-04-30T15:11:54.094Z,76.39
2019-04-30T15:14:24.591Z,76.11
2019-04-30T15:16:55.073Z,76.27
2019-04-30T15:19:25.882Z,76.49
2019-04-30T15:21:56.334Z,76.94
2019-04-30T15:24:44.761Z,77.21
2019-04-30T15:27:15.290Z,76.55
2019-04-30T15:29:46.027Z,76.72
2019-04-30T15:32:18.497Z,77.10
2019-04-30T15:34:49.096Z,77.07
2019-04-30T15:37:23.631Z,77.16
2019-04-30T15:39:52.388Z,76.58
2019-04-30T15:42:24.068Z,76.55
2019-04-30T15:44:54.535Z,76.87
2019-04-30T15:47:24.989Z,77.23
2019-04-30T15:49:55.827Z,77.47
2019-04-30T15:52:26.386Z,76.99
2019-04-30T15:54:56.891Z,77.22
2019-04-30T15:57:29.418Z,77.06
2019-04-30T15:59:59.824Z,77.03
2019-04-30T16:02:53.544Z,76.59
2019-04-30T16:05:34.947Z,76.58
2019-04-30T16:08:33.339Z,76.68
2019-04-30T16:11:17.146Z,76.66
2019-04-30T16:14:18.781Z,76.46
2019-04-30T16:17:01.274Z,76.32
2019-04-30T16:19:51.051Z,76.84
2019-04-30T16:22:21.511Z,76.23
2019-04-30T16:24:54.574Z,76.39
2019-04-30T16:27:24.161Z,76.26
2019-04-30T16:29:54.678Z,76.40
2019-04-30T16:32:25.204Z,76.44
2019-04-30T16:34:55.703Z,76.38
2019-04-30T16:37:26.325Z,76.42
2019-04-30T16:39:56.793Z,76.20
2019-04-30T16:42:29.040Z,75.75
2019-04-30T16:45:00.829Z,76.52
2019-04-30T16:47:31.404Z,76.78
2019-04-30T16:50:01.843Z,77.09
2019-04-30T16:52:32.587Z,77.17
2019-04-30T16:55:03.123Z,77.62
2019-04-30T16:57:33.709Z,77.64
2019-04-30T17:00:05.125Z,78.10
2019-04-30T17:02:35.750Z,78.10
2019-04-30T17:05:15.103Z,77.93
2019-04-30T17:08:03.340Z,77.73
2019-04-30T17:10:50.478Z,77.29
2019-04-30T17:13:36.222Z,77.21
2019-04-30T17:16:11.315Z,77.39
2019-04-30T17:18:42.646Z,77.71
2019-04-30T17:21:13.280Z,77.49
2019-04-30T17:23:43.871Z,78.10
2019-04-30T17:26:14.395Z,78.22
2019-04-30T17:28:44.863Z,77.49
2019-04-30T17:31:15.446Z,77.35
2019-04-30T17:33:45.953Z,78.31
2019-04-30T17:36:18.672Z,78.44
2019-04-30T17:38:48.606Z,78.47
2019-04-30T17:41:19.160Z,78.66
2019-04-30T17:43:49.704Z,78.89
2019-04-30T17:46:20.309Z,78.58
2019-04-30T17:48:50.824Z,78.26
2019-04-30T17:51:22.788Z,78.39
2019-04-30T17:54:11.315Z,78.84
2019-04-30T17:56:42.183Z,78.59
2019-04-30T17:59:13.171Z,78.72
2019-04-30T18:01:49.499Z,78.96
2019-04-30T18:04:22.119Z,78.59
2019-04-30T18:06:51.921Z,78.42
2019-04-30T18:09:22.437Z,78.40
2019-04-30T18:11:52.852Z,78.56
2019-04-30T18:14:23.415Z,78.41
2019-04-30T18:16:53.881Z,78.70
2019-04-30T18:19:31.250Z,78.30
2019-04-30T18:22:09.570Z,78.67
2019-04-30T18:24:51.851Z,79.04
2019-04-30T18:27:25.589Z,78.90
2019-04-30T18:29:56.094Z,79.38
2019-04-30T18:32:29.642Z,79.32
2019-04-30T18:35:00.294Z,79.51
2019-04-30T18:37:30.797Z,79.79
2019-04-30T18:40:01.661Z,79.45
2019-04-30T18:42:32.203Z,79.68
2019-04-30T18:45:02.651Z,80.06
2019-04-30T18:47:33.343Z,80.35
2019-04-30T18:50:03.997Z,80.40
2019-04-30T18:52:34.520Z,80.41
2019-04-30T18:55:05.369Z,80.95
2019-04-30T18:57:36.007Z,80.57
2019-04-30T19:00:09.930Z,80.29
2019-04-30T19:02:40.903Z,80.60
2019-04-30T19:05:17.537Z,80.94
2019-04-30T19:07:53.805Z,80.86
2019-04-30T19:10:46.307Z,80.93
2019-04-30T19:13:25.363Z,80.80
2019-04-30T19:16:22.449Z,80.87
2019-04-30T19:18:55.331Z,80.99
2019-04-30T19:21:25.873Z,81.23
2019-04-30T19:23:56.431Z,81.45
2019-04-30T19:26:29.156Z,81.27
2019-04-30T19:28:59.604Z,81.25
2019-04-30T19:31:30.082Z,80.93
2019-04-30T19:34:00.552Z,80.63
2019-04-30T19:36:37.333Z,80.38
2019-04-30T19:39:03.586Z,80.61
2019-04-30T19:41:34.111Z,80.47
2019-04-30T19:44:05.334Z,80.38
2019-04-30T19:46:36.110Z,80.48
2019-04-30T19:49:06.851Z,80.00
2019-04-30T19:51:37.310Z,79.23
2019-04-30T19:54:08.735Z,79.90
2019-04-30T19:56:39.569Z,79.83
2019-04-30T19:59:10.145Z,80.37
2019-04-30T20:01:40.767Z,80.25
2019-04-30T20:04:11.446Z,80.35
2019-04-30T20:06:41.970Z,80.14
2019-04-30T20:09:12.544Z,79.40
2019-04-30T20:11:43.053Z,78.88
2019-04-30T20:14:13.521Z,79.08
2019-04-30T20:16:44.145Z,78.65
2019-04-30T20:19:14.810Z,78.77
2019-04-30T20:21:50.735Z,78.61
2019-04-30T20:24:19.092Z,78.75
2019-04-30T20:26:51.634Z,78.77
2019-04-30T20:29:21.984Z,79.15
2019-04-30T20:31:52.451Z,78.87
2019-04-30T20:34:23.142Z,78.83
2019-04-30T20:36:53.670Z,78.02
2019-04-30T20:39:30.121Z,78.24
2019-04-30T20:42:00.605Z,78.74
2019-04-30T20:44:31.224Z,78.51
2019-04-30T20:47:01.675Z,78.71
2019-04-30T20:49:32.142Z,78.84
2019-04-30T20:52:02.636Z,78.75
2019-04-30T20:54:33.147Z,78.65
2019-04-30T20:57:03.717Z,78.73
2019-04-30T20:59:34.183Z,78.47
2019-04-30T21:02:04.708Z,78.73
2019-04-30T21:04:35.840Z,78.65
2019-04-30T21:07:06.374Z,79.46
2019-04-30T21:09:36.867Z,79.71
2019-04-30T21:12:08.983Z,79.57
2019-04-30T21:14:40.610Z,79.72
2019-04-30T21:17:11.553Z,79.96
2019-04-30T21:19:41.951Z,80.10
2019-04-30T21:22:12.577Z,80.06
2019-04-30T21:24:43.016Z,80.25
2019-04-30T21:27:13.462Z,80.26
2019-04-30T21:29:44.062Z,80.30
2019-04-30T21:32:23.020Z,80.41
2019-04-30T21:35:18.269Z,80.48
2019-04-30T21:37:48.855Z,80.20
2019-04-30T21:40:19.667Z,80.47
2019-04-30T21:42:50.324Z,80.66
2019-04-30T21:45:20.868Z,80.73
2019-04-30T21:47:56.526Z,80.70
2019-04-30T21:50:24.120Z,80.41
2019-04-30T21:52:54.697Z,80.25
2019-04-30T21:55:25.109Z,80.42
2019-04-30T21:57:55.593Z,80.50
2019-04-30T22:00:44.143Z,80.22
2019-04-30T22:03:14.767Z,80.32
2019-04-30T22:05:45.285Z,80.45
2019-04-30T22:08:15.817Z,80.48
2019-04-30T22:10:46.337Z,80.37
2019-04-30T22:13:18.520Z,80.28
2019-04-30T22:15:49.140Z,80.17
2019-04-30T22:18:19.578Z,80.35
2019-04-30T22:20:50.030Z,79.93
2019-04-30T22:23:20.666Z,79.92
2019-04-30T22:25:51.141Z,79.95
2019-04-30T22:28:21.589Z,79.94
2019-04-30T22:30:52.254Z,79.76
2019-04-30T22:33:22.773Z,79.93
2019-04-30T22:36:28.992Z,80.69
2019-04-30T22:39:17.258Z,80.01
2019-04-30T22:41:47.707Z,80.08
2019-04-30T22:44:18.150Z,80.20
2019-04-30T22:46:49.245Z,80.22
2019-04-30T22:49:19.766Z,80.26
2019-04-30T22:51:50.389Z,80.41
2019-04-30T22:54:20.863Z,80.61
2019-04-30T22:56:51.280Z,80.61
2019-04-30T22:59:21.839Z,80.73
2019-04-30T23:02:04.805Z,80.56
2019-04-30T23:04:40.083Z,80.56
2019-04-30T23:07:10.526Z,80.53
2019-04-30T23:09:41.115Z,80.70
2019-04-30T23:12:11.566Z,81.06
2019-04-30T23:14:42.287Z,80.65
2019-04-30T23:17:14.326Z,80.48
2019-04-30T23:19:49.413Z,80.85
2019-04-30T23:22:17.136Z,80.64
2019-04-30T23:24:47.578Z,81.08
2019-04-30T23:27:18.133Z,80.89
2019-04-30T23:30:02.843Z,80.71
2019-04-30T23:32:23.576Z,80.35
2019-04-30T23:34:54.250Z,80.32
2019-04-30T23:37:24.727Z,80.26
2019-04-30T23:39:55.317Z,80.29
2019-04-30T23:42:25.840Z,80.51
2019-04-30T23:45:15.358Z,80.63
2019-04-30T23:47:45.993Z,80.96
2019-04-30T23:50:16.626Z,80.86
2019-04-30T23:52:47.096Z,80.67
2019-04-30T23:55:17.556Z,80.96
2019-04-30T23:57:48.152Z,81.37
