createdAt,value
2019-02-04T00:01:24.828Z,4.30
2019-02-04T00:03:55.223Z,5.23
2019-02-04T00:06:26.281Z,4.73
2019-02-04T00:08:56.317Z,4.87
2019-02-04T00:11:27.399Z,5.90
2019-02-04T00:13:57.493Z,6.17
2019-02-04T00:16:27.635Z,5.33
2019-02-04T00:18:57.698Z,5.57
2019-02-04T00:21:28.287Z,5.03
2019-02-04T00:23:58.303Z,5.40
2019-02-04T00:26:28.868Z,5.53
2019-02-04T00:28:58.890Z,5.90
2019-02-04T00:31:28.889Z,5.70
2019-02-04T00:33:58.935Z,6.20
2019-02-04T00:36:28.585Z,6.83
2019-02-04T00:38:59.220Z,5.43
2019-02-04T00:41:28.908Z,5.30
2019-02-04T00:43:58.840Z,6.73
2019-02-04T00:46:28.760Z,5.87
2019-02-04T00:48:58.366Z,5.40
2019-02-04T00:51:29.607Z,5.40
2019-02-04T00:54:00.431Z,6.03
2019-02-04T00:56:33.267Z,5.90
2019-02-04T00:59:07.621Z,5.90
2019-02-04T01:01:58.883Z,6.00
2019-02-04T01:04:48.524Z,6.37
2019-02-04T01:07:37.358Z,5.77
2019-02-04T01:10:13.217Z,6.27
2019-02-04T01:12:43.870Z,6.30
2019-02-04T01:15:14.749Z,6.57
2019-02-04T01:17:48.031Z,6.10
2019-02-04T01:20:22.901Z,6.20
2019-02-04T01:22:58.494Z,6.93
2019-02-04T01:25:28.744Z,5.60
2019-02-04T01:28:00.663Z,6.37
2019-02-04T01:30:33.823Z,5.53
2019-02-04T01:33:07.922Z,6.10
2019-02-04T01:35:42.584Z,6.70
2019-02-04T01:38:18.017Z,5.33
2019-02-04T01:40:51.066Z,6.93
2019-02-04T01:43:23.949Z,5.80
2019-02-04T01:45:58.949Z,6.53
2019-02-04T01:48:29.745Z,5.63
2019-02-04T01:51:01.326Z,6.53
2019-02-04T01:53:31.955Z,6.70
2019-02-04T01:56:03.512Z,6.23
2019-02-04T01:58:34.515Z,6.57
2019-02-04T02:01:06.211Z,5.93
2019-02-04T02:03:37.796Z,6.30
2019-02-04T02:06:08.008Z,5.63
2019-02-04T02:08:39.098Z,5.50
2019-02-04T02:11:10.648Z,6.40
2019-02-04T02:13:42.301Z,8.37
2019-02-04T02:16:24.776Z,6.60
2019-02-04T02:18:56.501Z,7.80
2019-02-04T02:21:30.089Z,7.50
2019-02-04T02:24:00.775Z,6.77
2019-02-04T02:26:32.979Z,7.10
2019-02-04T02:29:30.958Z,7.50
2019-02-04T02:32:02.860Z,7.70
2019-02-04T02:34:36.586Z,7.00
2019-02-04T02:37:09.640Z,7.30
2019-02-04T02:39:53.906Z,7.10
2019-02-04T02:42:35.760Z,6.67
2019-02-04T02:45:13.383Z,7.40
2019-02-04T02:48:28.405Z,6.80
2019-02-04T02:51:04.752Z,7.97
2019-02-04T02:53:40.627Z,6.17
2019-02-04T02:56:20.990Z,6.57
2019-02-04T02:59:07.737Z,5.63
2019-02-04T03:01:40.662Z,6.20
2019-02-04T03:04:12.522Z,6.37
2019-02-04T03:06:44.304Z,6.33
2019-02-04T03:09:14.877Z,6.77
2019-02-04T03:11:45.910Z,5.70
2019-02-04T03:14:16.736Z,5.87
2019-02-04T03:16:46.987Z,6.80
2019-02-04T03:19:17.663Z,7.73
2019-02-04T03:21:49.619Z,6.87
2019-02-04T03:24:22.993Z,6.80
2019-02-04T03:26:54.857Z,7.40
2019-02-04T03:29:31.527Z,7.03
2019-02-04T03:32:09.169Z,6.23
2019-02-04T03:34:52.122Z,6.17
2019-02-04T03:37:27.012Z,6.90
2019-02-04T03:40:00.613Z,6.60
2019-02-04T03:42:32.709Z,6.53
2019-02-04T03:45:16.805Z,5.97
2019-02-04T03:48:04.589Z,8.03
2019-02-04T03:50:27.356Z,7.30
2019-02-04T03:52:57.764Z,8.33
2019-02-04T03:55:29.239Z,8.33
2019-02-04T03:58:00.500Z,8.27
2019-02-04T04:00:35.417Z,8.57
2019-02-04T04:03:09.766Z,6.83
2019-02-04T04:05:42.102Z,7.23
2019-02-04T04:08:12.349Z,8.97
2019-02-04T04:10:42.896Z,9.43
2019-02-04T04:13:15.284Z,9.60
2019-02-04T04:15:45.721Z,8.70
2019-02-04T04:18:18.167Z,7.77
2019-02-04T04:20:48.687Z,9.10
2019-02-04T04:23:18.608Z,9.80
2019-02-04T04:25:48.637Z,9.77
2019-02-04T04:28:20.320Z,9.27
2019-02-04T04:30:50.268Z,9.73
2019-02-04T04:33:20.806Z,13.40
2019-02-04T04:35:50.766Z,10.80
2019-02-04T04:38:20.542Z,9.60
2019-02-04T04:40:50.419Z,10.17
2019-02-04T04:43:20.289Z,10.13
2019-02-04T04:45:50.253Z,10.10
2019-02-04T04:48:26.713Z,9.93
2019-02-04T04:50:52.132Z,9.77
2019-02-04T04:56:17.974Z,10.27
2019-02-04T04:58:49.112Z,7.60
2019-02-04T05:01:20.345Z,10.43
2019-02-04T05:03:51.684Z,10.33
2019-02-04T05:06:26.557Z,9.77
2019-02-04T05:08:57.437Z,8.93
2019-02-04T05:11:28.353Z,8.30
2019-02-04T05:13:59.132Z,9.20
2019-02-04T05:16:29.903Z,9.77
2019-02-04T05:19:05.323Z,10.03
2019-02-04T05:21:37.408Z,8.30
2019-02-04T05:24:08.404Z,9.60
2019-02-04T05:26:41.539Z,8.70
2019-02-04T05:29:16.827Z,8.50
2019-02-04T05:31:50.214Z,7.80
2019-02-04T05:34:26.197Z,7.57
2019-02-04T05:37:00.588Z,8.20
2019-02-04T05:39:34.154Z,8.00
2019-02-04T05:42:09.304Z,9.40
2019-02-04T05:44:43.630Z,12.80
2019-02-04T05:47:18.633Z,17.10
2019-02-04T05:49:53.726Z,14.27
2019-02-04T05:52:31.494Z,11.77
2019-02-04T05:55:03.699Z,10.70
2019-02-04T05:57:42.869Z,9.70
2019-02-04T06:00:22.596Z,11.50
2019-02-04T06:02:56.705Z,12.23
2019-02-04T06:05:30.079Z,14.90
2019-02-04T06:08:03.521Z,11.17
2019-02-04T06:10:34.971Z,8.33
2019-02-04T06:13:06.432Z,8.27
2019-02-04T06:15:38.521Z,8.00
2019-02-04T06:18:13.269Z,9.47
2019-02-04T06:20:48.197Z,9.13
2019-02-04T06:23:21.910Z,11.33
2019-02-04T06:25:53.857Z,12.17
2019-02-04T06:28:25.948Z,11.37
2019-02-04T06:30:58.994Z,11.60
2019-02-04T06:33:35.888Z,9.97
2019-02-04T06:36:10.275Z,10.90
2019-02-04T06:38:42.933Z,10.60
2019-02-04T06:41:15.388Z,9.90
2019-02-04T06:43:47.746Z,9.73
2019-02-04T06:46:18.502Z,8.40
2019-02-04T06:48:49.583Z,9.00
2019-02-04T06:51:24.319Z,9.47
2019-02-04T06:53:55.684Z,9.03
2019-02-04T06:56:26.544Z,11.33
2019-02-04T06:58:58.158Z,9.93
2019-02-04T07:01:30.636Z,9.53
2019-02-04T07:04:03.334Z,7.83
2019-02-04T07:06:35.367Z,7.93
2019-02-04T07:09:10.440Z,7.90
2019-02-04T07:11:42.764Z,8.00
2019-02-04T07:14:14.902Z,7.77
2019-02-04T07:16:49.809Z,7.97
2019-02-04T07:19:24.408Z,8.43
2019-02-04T07:21:59.780Z,8.90
2019-02-04T07:24:42.864Z,9.00
2019-02-04T07:27:06.468Z,9.47
2019-02-04T07:29:40.161Z,8.60
2019-02-04T07:32:14.231Z,7.83
2019-02-04T07:34:45.759Z,8.70
2019-02-04T07:37:16.478Z,10.07
2019-02-04T07:39:47.113Z,9.73
2019-02-04T07:42:19.321Z,8.60
2019-02-04T07:44:52.003Z,10.37
2019-02-04T07:47:30.709Z,10.33
2019-02-04T07:50:02.937Z,10.20
2019-02-04T07:52:35.942Z,10.03
2019-02-04T07:55:11.451Z,11.07
2019-02-04T07:57:47.167Z,13.63
2019-02-04T08:00:24.877Z,10.80
2019-02-04T08:03:01.723Z,11.07
2019-02-04T08:05:35.981Z,10.83
2019-02-04T08:08:13.716Z,12.20
2019-02-04T08:11:04.969Z,12.10
2019-02-04T08:13:36.087Z,12.37
2019-02-04T08:16:18.722Z,13.40
2019-02-04T08:18:53.027Z,11.33
2019-02-04T08:21:39.768Z,9.70
2019-02-04T09:11:20.503Z,9.83
2019-02-04T09:14:12.188Z,10.70
2019-02-04T09:16:56.506Z,11.30
2019-02-04T09:19:36.541Z,10.70
2019-02-04T09:22:14.509Z,8.43
2019-02-04T09:24:55.591Z,7.90
2019-02-04T09:30:35.549Z,7.80
2019-02-04T09:33:13.359Z,7.17
2019-02-04T09:35:47.157Z,8.43
2019-02-04T09:38:27.490Z,8.37
2019-02-04T09:41:05.234Z,8.40
2019-02-04T09:43:42.537Z,7.73
2019-02-04T09:46:34.758Z,8.17
2019-02-04T09:52:27.915Z,8.73
2019-02-04T09:55:20.486Z,8.30
2019-02-04T09:58:16.281Z,9.27
2019-02-04T10:00:51.316Z,10.63
2019-02-04T10:03:27.356Z,10.33
2019-02-04T10:06:00.685Z,10.63
2019-02-04T10:08:34.711Z,8.70
2019-02-04T10:11:33.027Z,8.30
2019-02-04T10:14:32.167Z,9.73
2019-02-04T10:17:24.716Z,11.70
2019-02-04T10:20:07.351Z,10.83
2019-02-04T10:23:40.161Z,9.73
2019-02-04T10:26:35.335Z,11.30
2019-02-04T10:36:30.172Z,9.20
2019-02-04T10:38:59.709Z,9.10
2019-02-04T10:41:29.009Z,9.10
2019-02-04T10:43:58.295Z,7.90
2019-02-04T10:46:27.668Z,9.20
2019-02-04T10:48:56.930Z,9.47
2019-02-04T10:51:26.117Z,7.37
2019-02-04T10:53:55.554Z,6.80
2019-02-04T10:56:24.842Z,7.33
2019-02-04T10:58:54.118Z,7.23
2019-02-04T11:01:23.378Z,5.90
2019-02-04T11:03:52.639Z,6.53
2019-02-04T11:06:21.824Z,6.73
2019-02-04T11:08:51.302Z,6.90
2019-02-04T11:11:20.610Z,6.70
2019-02-04T11:13:49.923Z,6.93
2019-02-04T11:16:19.224Z,6.57
2019-02-04T11:18:48.516Z,6.63
2019-02-04T11:21:17.774Z,5.47
2019-02-04T11:23:46.968Z,6.30
2019-02-04T11:26:16.395Z,6.50
2019-02-04T11:28:45.645Z,6.33
2019-02-04T11:31:14.862Z,5.97
2019-02-04T11:33:44.163Z,5.17
2019-02-04T11:36:13.362Z,5.40
2019-02-04T11:38:42.692Z,4.83
2019-02-04T11:41:12.132Z,5.27
2019-02-04T11:43:41.670Z,5.80
2019-02-04T11:46:10.971Z,5.20
2019-02-04T11:48:40.259Z,5.43
2019-02-04T11:51:10.163Z,4.40
2019-02-04T11:53:39.424Z,4.57
2019-02-04T11:56:08.648Z,4.73
2019-02-04T11:58:37.827Z,4.70
2019-02-04T12:01:07.256Z,4.40
2019-02-04T12:03:36.537Z,5.00
2019-02-04T12:06:06.033Z,3.43
2019-02-04T12:08:35.189Z,5.33
2019-02-04T12:11:19.095Z,4.50
2019-02-04T12:13:48.302Z,4.83
2019-02-04T12:16:17.532Z,4.27
2019-02-04T12:18:47.067Z,4.90
2019-02-04T12:21:21.668Z,4.30
2019-02-04T12:23:47.369Z,4.63
2019-02-04T12:26:16.621Z,4.87
2019-02-04T12:28:45.846Z,4.97
2019-02-04T12:31:15.133Z,4.33
2019-02-04T12:33:44.368Z,4.50
2019-02-04T12:36:13.639Z,4.00
2019-02-04T12:38:42.769Z,4.07
2019-02-04T12:41:11.997Z,4.50
2019-02-04T12:43:41.145Z,4.27
2019-02-04T12:46:10.629Z,4.10
2019-02-04T12:48:40.058Z,4.47
2019-02-04T12:51:09.325Z,5.13
2019-02-04T12:53:38.593Z,5.20
2019-02-04T12:56:07.841Z,6.77
2019-02-04T12:58:37.124Z,6.10
2019-02-04T13:01:06.834Z,5.23
2019-02-04T13:03:36.062Z,5.20
2019-02-04T13:06:07.236Z,5.73
2019-02-04T13:08:36.471Z,4.70
2019-02-04T13:11:05.628Z,4.90
2019-02-04T13:13:34.850Z,5.13
2019-02-04T13:16:04.174Z,3.20
2019-02-04T13:18:33.469Z,3.83
2019-02-04T13:21:02.636Z,4.43
2019-02-04T13:23:31.882Z,5.50
2019-02-04T13:26:01.000Z,5.10
2019-02-04T13:28:30.251Z,5.03
2019-02-04T13:30:59.865Z,4.47
2019-02-04T13:33:29.165Z,4.87
2019-02-04T13:35:58.368Z,4.37
2019-02-04T13:38:28.544Z,4.30
2019-02-04T13:41:07.457Z,3.73
2019-02-04T13:43:28.693Z,5.63
2019-02-04T13:45:58.831Z,4.40
2019-02-04T13:48:28.009Z,4.90
2019-02-04T13:50:57.410Z,4.13
2019-02-04T13:53:27.176Z,4.47
2019-02-04T13:55:56.528Z,5.50
2019-02-04T13:58:26.095Z,5.33
2019-02-04T14:00:55.500Z,5.30
2019-02-04T14:03:24.745Z,5.83
2019-02-04T14:05:54.053Z,5.30
2019-02-04T14:08:23.231Z,4.63
2019-02-04T14:10:52.397Z,3.90
2019-02-04T14:13:21.902Z,4.90
2019-02-04T14:15:51.161Z,3.20
2019-02-04T14:18:23.343Z,5.70
2019-02-04T14:20:51.266Z,5.10
2019-02-04T14:23:20.436Z,5.13
2019-02-04T14:25:49.746Z,5.37
2019-02-04T14:28:19.044Z,6.83
2019-02-04T14:30:48.316Z,6.30
2019-02-04T14:33:17.538Z,6.40
2019-02-04T14:35:46.818Z,6.53
2019-02-04T14:38:16.044Z,6.50
2019-02-04T14:40:45.281Z,6.33
2019-02-04T14:43:24.377Z,5.97
2019-02-04T14:46:26.911Z,6.00
2019-02-04T14:49:18.409Z,5.50
2019-02-04T14:52:21.890Z,5.97
2019-02-04T14:55:33.600Z,5.80
2019-02-04T14:58:39.535Z,6.77
2019-02-04T15:01:57.009Z,6.87
2019-02-04T15:04:54.548Z,6.63
2019-02-04T15:08:19.214Z,6.40
2019-02-04T15:11:13.574Z,7.47
2019-02-04T15:14:09.350Z,6.37
2019-02-04T15:16:53.615Z,6.83
2019-02-04T15:19:58.498Z,6.80
2019-02-04T15:23:12.458Z,6.90
2019-02-04T15:26:27.113Z,6.57
2019-02-04T15:29:06.060Z,6.20
2019-02-04T15:32:20.367Z,7.83
2019-02-04T15:35:35.419Z,7.60
2019-02-04T15:39:06.875Z,6.67
2019-02-04T15:42:04.560Z,7.70
2019-02-04T15:44:49.260Z,7.30
2019-02-04T15:47:24.298Z,7.17
2019-02-04T15:50:31.296Z,7.33
2019-02-04T15:53:00.586Z,7.07
2019-02-04T15:55:29.884Z,6.77
2019-02-04T15:57:59.128Z,7.33
2019-02-04T16:00:28.358Z,6.00
2019-02-04T16:02:57.639Z,6.57
2019-02-04T16:05:26.965Z,7.13
2019-02-04T16:07:56.298Z,6.60
2019-02-04T16:10:25.526Z,7.20
2019-02-04T16:12:54.880Z,6.40
2019-02-04T16:15:24.058Z,7.30
2019-02-04T16:17:53.386Z,7.37
2019-02-04T16:20:24.377Z,5.77
2019-02-04T16:22:58.453Z,7.00
2019-02-04T16:25:24.465Z,7.17
2019-02-04T16:27:53.701Z,6.90
2019-02-04T16:30:22.985Z,6.80
2019-02-04T16:32:53.028Z,6.20
2019-02-04T16:35:22.361Z,7.80
2019-02-04T16:37:51.667Z,7.87
2019-02-04T16:40:21.756Z,7.87
2019-02-04T16:42:51.057Z,7.40
2019-02-04T16:45:21.490Z,7.20
2019-02-04T16:47:51.268Z,8.37
2019-02-04T16:50:22.700Z,7.17
2019-02-04T16:52:52.019Z,6.63
2019-02-04T16:55:21.448Z,7.53
2019-02-04T16:57:50.779Z,8.30
2019-02-04T17:00:22.747Z,7.60
2019-02-04T17:02:52.005Z,7.27
2019-02-04T17:05:21.765Z,6.80
2019-02-04T17:07:51.057Z,7.07
2019-02-04T17:10:21.318Z,6.87
2019-02-04T17:12:50.803Z,6.77
2019-02-04T17:15:20.062Z,7.80
2019-02-04T17:17:49.358Z,6.67
2019-02-04T17:20:21.350Z,6.50
2019-02-04T17:22:50.678Z,6.33
2019-02-04T17:25:19.985Z,7.73
2019-02-04T17:27:49.325Z,6.30
2019-02-04T17:30:21.300Z,7.40
2019-02-04T17:32:50.748Z,7.80
2019-02-04T17:35:20.138Z,7.17
2019-02-04T17:37:52.218Z,7.10
2019-02-04T17:40:22.291Z,6.53
2019-02-04T17:42:52.058Z,8.10
2019-02-04T17:45:21.399Z,8.53
2019-02-04T17:47:51.362Z,6.83
2019-02-04T17:50:20.990Z,7.70
2019-02-04T17:52:50.483Z,8.73
2019-02-04T17:55:21.544Z,6.90
2019-02-04T17:57:51.316Z,6.77
2019-02-04T18:00:26.891Z,7.80
2019-02-04T18:02:56.320Z,7.17
2019-02-04T18:05:25.625Z,7.10
2019-02-04T18:07:55.108Z,7.47
2019-02-04T18:10:24.660Z,7.80
2019-02-04T18:12:54.075Z,8.03
2019-02-04T18:15:23.806Z,8.37
2019-02-04T18:17:53.365Z,8.90
2019-02-04T18:20:22.785Z,8.53
2019-02-04T18:22:52.360Z,7.80
2019-02-04T18:25:22.526Z,7.40
2019-02-04T18:28:13.133Z,7.67
2019-02-04T18:30:48.981Z,5.90
2019-02-04T18:33:26.378Z,7.43
2019-02-04T18:36:25.289Z,7.10
2019-02-04T18:39:07.623Z,7.30
2019-02-04T18:41:42.814Z,8.20
2019-02-04T18:44:14.698Z,7.77
2019-02-04T18:46:51.027Z,6.87
2019-02-04T18:49:23.929Z,7.10
2019-02-04T18:52:01.437Z,7.53
2019-02-04T18:54:34.801Z,8.63
2019-02-04T18:57:14.836Z,7.70
2019-02-04T18:59:58.811Z,7.93
2019-02-04T19:02:32.571Z,7.57
2019-02-04T19:05:06.565Z,8.60
2019-02-04T19:07:50.557Z,8.60
2019-02-04T19:10:24.750Z,9.20
2019-02-04T19:12:57.160Z,9.33
2019-02-04T19:15:30.264Z,7.90
2019-02-04T19:18:08.078Z,8.20
2019-02-04T19:20:40.641Z,8.40
2019-02-04T19:23:11.650Z,8.77
2019-02-04T19:25:42.678Z,7.90
2019-02-04T19:28:12.979Z,8.87
2019-02-04T19:30:50.080Z,10.73
2019-02-04T19:33:20.922Z,7.57
2019-02-04T19:35:51.925Z,10.20
2019-02-04T19:38:24.685Z,9.90
2019-02-04T19:40:58.035Z,8.40
2019-02-04T19:43:35.056Z,8.90
2019-02-04T19:46:12.890Z,10.43
2019-02-04T19:48:51.833Z,9.20
2019-02-04T19:51:23.308Z,9.00
2019-02-04T19:53:56.399Z,8.57
2019-02-04T19:56:27.379Z,7.80
2019-02-04T19:59:03.360Z,9.70
2019-02-04T20:01:42.032Z,10.33
2019-02-04T20:04:14.400Z,9.90
2019-02-04T20:06:46.318Z,11.10
2019-02-04T20:09:18.036Z,9.90
2019-02-04T20:11:49.017Z,8.80
2019-02-04T20:14:20.533Z,9.90
2019-02-04T20:16:51.370Z,9.30
2019-02-04T20:19:23.085Z,9.70
2019-02-04T20:21:55.703Z,8.90
2019-02-04T20:24:32.930Z,9.33
2019-02-04T20:27:00.642Z,8.07
2019-02-04T20:29:33.146Z,9.13
2019-02-04T20:32:08.472Z,9.17
2019-02-04T20:34:41.992Z,7.97
2019-02-04T20:37:17.769Z,9.00
2019-02-04T20:40:09.436Z,8.40
2019-02-04T20:42:49.818Z,9.20
2019-02-04T20:45:26.408Z,9.27
2019-02-04T20:48:05.964Z,9.87
2019-02-04T20:50:40.072Z,9.03
2019-02-04T20:53:10.284Z,10.30
2019-02-04T20:55:41.164Z,9.80
2019-02-04T20:58:12.722Z,7.77
2019-02-04T21:00:44.050Z,9.50
2019-02-04T21:03:15.243Z,9.83
2019-02-04T21:05:46.743Z,9.67
2019-02-04T21:08:17.276Z,9.87
2019-02-04T21:10:47.917Z,10.60
2019-02-04T21:13:18.194Z,9.50
2019-02-04T21:15:48.552Z,9.60
2019-02-04T21:18:19.624Z,10.00
2019-02-04T21:20:49.349Z,10.70
2019-02-04T21:23:19.626Z,11.03
2019-02-04T21:25:49.863Z,10.90
2019-02-04T21:28:22.468Z,11.27
2019-02-04T21:30:53.019Z,11.53
2019-02-04T21:33:31.852Z,11.50
2019-02-04T21:36:07.090Z,12.13
2019-02-04T21:38:40.660Z,13.07
2019-02-04T21:41:15.174Z,11.90
2019-02-04T21:43:49.448Z,12.80
2019-02-04T21:46:22.173Z,12.30
2019-02-04T21:48:54.833Z,13.30
2019-02-04T21:51:26.649Z,12.60
2019-02-04T21:54:00.256Z,14.83
2019-02-04T21:56:32.116Z,11.93
2019-02-04T21:59:08.349Z,12.37
2019-02-04T22:01:43.123Z,12.33
2019-02-04T22:04:16.838Z,13.20
2019-02-04T22:06:50.066Z,11.73
2019-02-04T22:09:23.724Z,12.47
2019-02-04T22:11:56.579Z,12.33
2019-02-04T22:14:30.610Z,12.37
2019-02-04T22:17:04.399Z,12.97
2019-02-04T22:19:36.197Z,13.03
2019-02-04T22:22:07.534Z,12.30
2019-02-04T22:24:40.608Z,14.30
2019-02-04T22:27:12.105Z,14.17
2019-02-04T22:29:47.593Z,14.50
2019-02-04T22:32:19.330Z,13.87
2019-02-04T22:34:54.325Z,13.07
2019-02-04T22:37:26.202Z,13.07
2019-02-04T22:39:58.415Z,13.90
2019-02-04T22:42:32.361Z,13.90
2019-02-04T22:45:05.312Z,14.70
2019-02-04T22:47:38.105Z,13.10
2019-02-04T22:50:12.675Z,13.77
2019-02-04T22:52:46.908Z,12.70
2019-02-04T22:55:31.070Z,11.53
2019-02-04T22:57:55.058Z,13.63
2019-02-04T23:00:52.112Z,14.13
2019-02-04T23:03:25.797Z,13.33
2019-02-04T23:05:57.700Z,11.97
2019-02-04T23:08:30.961Z,14.37
2019-02-04T23:11:04.969Z,14.37
2019-02-04T23:13:37.422Z,13.20
2019-02-04T23:16:09.622Z,13.27
2019-02-04T23:18:40.962Z,12.97
2019-02-04T23:21:14.144Z,14.43
2019-02-04T23:23:45.225Z,14.37
2019-02-04T23:26:19.260Z,12.93
2019-02-04T23:28:52.111Z,14.53
2019-02-04T23:31:24.889Z,13.03
2019-02-04T23:34:01.042Z,15.03
2019-02-04T23:36:35.894Z,13.60
2019-02-04T23:39:09.727Z,13.53
2019-02-04T23:41:41.617Z,12.90
2019-02-04T23:44:15.261Z,14.53
2019-02-04T23:46:47.518Z,13.77
2019-02-04T23:49:21.772Z,13.93
2019-02-04T23:51:53.868Z,15.00
2019-02-04T23:54:27.552Z,14.00
2019-02-04T23:56:57.695Z,14.13
2019-02-04T23:59:30.359Z,13.67
