createdAt,value
2022-12-13T00:00:19.410Z,-6.70
2022-12-13T00:02:51.663Z,-6.70
2022-12-13T00:05:23.603Z,-6.70
2022-12-13T00:07:55.807Z,-6.70
2022-12-13T00:10:28.918Z,-6.70
2022-12-13T00:13:00.973Z,-6.70
2022-12-13T00:15:32.930Z,-6.80
2022-12-13T00:18:04.975Z,-6.80
2022-12-13T00:20:40.805Z,-6.80
2022-12-13T00:23:12.681Z,-6.90
2022-12-13T00:25:44.889Z,-6.90
2022-12-13T00:28:17.672Z,-6.90
2022-12-13T00:30:49.764Z,-6.90
2022-12-13T00:33:21.710Z,-6.90
2022-12-13T00:35:54.088Z,-6.90
2022-12-13T00:38:26.373Z,-6.90
2022-12-13T00:40:58.356Z,-6.90
2022-12-13T00:43:30.717Z,-6.90
2022-12-13T00:46:03.954Z,-6.90
2022-12-13T00:48:38.105Z,-6.90
2022-12-13T00:51:12.203Z,-6.90
2022-12-13T00:53:44.591Z,-7.00
2022-12-13T00:56:21.329Z,-7.00
2022-12-13T00:58:59.862Z,-7.00
2022-12-13T01:01:36.002Z,-6.90
2022-12-13T01:04:08.090Z,-7.00
2022-12-13T01:06:44.752Z,-7.00
2022-12-13T01:09:21.937Z,-7.00
2022-12-13T01:12:01.068Z,-7.00
2022-12-13T01:14:36.738Z,-7.00
2022-12-13T01:17:10.831Z,-7.00
2022-12-13T01:19:42.984Z,-7.00
2022-12-13T01:22:15.094Z,-7.00
2022-12-13T01:24:47.297Z,-7.00
2022-12-13T01:27:19.483Z,-7.00
2022-12-13T01:29:51.490Z,-7.00
2022-12-13T01:32:23.422Z,-7.10
2022-12-13T01:34:55.558Z,-7.10
2022-12-13T01:37:27.495Z,-7.10
2022-12-13T01:39:59.494Z,-7.10
2022-12-13T01:42:32.504Z,-7.10
2022-12-13T01:45:22.397Z,-7.10
2022-12-13T01:48:07.551Z,-7.10
2022-12-13T01:50:50.191Z,-7.10
2022-12-13T01:53:29.456Z,-7.10
2022-12-13T01:56:11.264Z,-7.20
2022-12-13T01:58:49.956Z,-7.20
2022-12-13T02:01:24.483Z,-7.20
2022-12-13T02:03:56.546Z,-7.20
2022-12-13T02:06:36.620Z,-7.20
2022-12-13T02:09:14.789Z,-7.20
2022-12-13T02:11:47.304Z,-7.20
2022-12-13T02:14:19.899Z,-7.20
2022-12-13T02:17:30.283Z,-7.20
2022-12-13T02:20:40.629Z,-7.20
2022-12-13T02:23:26.033Z,-7.20
2022-12-13T02:26:21.487Z,-7.20
2022-12-13T02:29:30.707Z,-7.10
2022-12-13T02:32:39.651Z,-7.10
2022-12-13T02:35:39.782Z,-7.10
2022-12-13T02:38:41.526Z,-7.10
2022-12-13T02:41:36.418Z,-7.10
2022-12-13T02:44:22.814Z,-7.10
2022-12-13T02:47:05.367Z,-7.10
2022-12-13T02:49:54.306Z,-7.10
2022-12-13T02:52:31.853Z,-7.10
2022-12-13T02:55:09.303Z,-7.00
2022-12-13T02:57:45.939Z,-7.00
2022-12-13T03:00:19.403Z,-7.00
2022-12-13T03:03:23.270Z,-7.10
2022-12-13T03:06:34.184Z,-7.10
2022-12-13T03:09:59.868Z,-7.10
2022-12-13T03:13:15.115Z,-7.10
2022-12-13T03:16:41.028Z,-7.10
2022-12-13T03:19:14.941Z,-7.10
2022-12-13T03:21:49.679Z,-7.00
2022-12-13T03:24:22.067Z,-7.00
2022-12-13T03:26:54.122Z,-6.90
2022-12-13T03:29:26.148Z,-6.90
2022-12-13T03:31:58.201Z,-6.80
2022-12-13T03:34:43.305Z,-6.80
2022-12-13T03:37:18.689Z,-6.80
2022-12-13T03:39:51.108Z,-6.80
2022-12-13T03:42:23.165Z,-6.80
2022-12-13T03:44:55.129Z,-6.80
2022-12-13T03:47:27.253Z,-6.90
2022-12-13T03:49:59.235Z,-6.90
2022-12-13T03:52:51.939Z,-6.90
2022-12-13T03:55:30.192Z,-6.90
2022-12-13T03:58:07.742Z,-7.00
2022-12-13T04:00:40.951Z,-7.00
2022-12-13T04:03:13.063Z,-7.00
2022-12-13T04:05:54.718Z,-7.10
2022-12-13T04:08:26.726Z,-7.10
2022-12-13T04:10:58.802Z,-7.10
2022-12-13T04:13:33.599Z,-7.10
2022-12-13T04:16:06.040Z,-7.20
2022-12-13T04:18:38.591Z,-7.20
2022-12-13T04:21:10.818Z,-7.20
2022-12-13T04:23:42.881Z,-7.20
2022-12-13T04:26:14.970Z,-7.20
2022-12-13T04:28:52.657Z,-7.20
2022-12-13T04:31:27.076Z,-7.20
2022-12-13T04:33:59.186Z,-7.30
2022-12-13T04:36:32.851Z,-7.30
2022-12-13T04:39:22.297Z,-7.30
2022-12-13T04:41:55.039Z,-7.30
2022-12-13T04:44:28.986Z,-7.30
2022-12-13T04:47:02.773Z,-7.30
2022-12-13T04:49:35.527Z,-7.30
2022-12-13T04:52:07.797Z,-7.30
2022-12-13T04:54:40.652Z,-7.30
2022-12-13T04:57:13.182Z,-7.30
2022-12-13T04:59:47.014Z,-7.40
2022-12-13T05:02:23.395Z,-7.40
2022-12-13T05:04:56.134Z,-7.40
2022-12-13T05:07:28.330Z,-7.40
2022-12-13T05:10:00.230Z,-7.40
2022-12-13T05:12:32.375Z,-7.50
2022-12-13T05:15:05.275Z,-7.50
2022-12-13T05:17:37.802Z,-7.50
2022-12-13T05:20:10.432Z,-7.50
2022-12-13T05:22:42.489Z,-7.50
2022-12-13T05:25:15.631Z,-7.50
2022-12-13T05:27:48.023Z,-7.50
2022-12-13T05:30:20.656Z,-7.50
2022-12-13T05:32:52.656Z,-7.40
2022-12-13T05:35:24.925Z,-7.40
2022-12-13T05:37:57.508Z,-7.40
2022-12-13T05:40:31.428Z,-7.40
2022-12-13T05:43:03.647Z,-7.40
2022-12-13T05:45:54.686Z,-7.40
2022-12-13T05:48:26.693Z,-7.40
2022-12-13T05:51:10.973Z,-7.40
2022-12-13T05:53:45.257Z,-7.40
2022-12-13T05:56:22.653Z,-7.40
2022-12-13T05:58:55.502Z,-7.40
2022-12-13T06:01:27.450Z,-7.40
2022-12-13T06:03:59.803Z,-7.50
2022-12-13T06:06:32.033Z,-7.50
2022-12-13T06:09:04.493Z,-7.50
2022-12-13T06:11:43.284Z,-7.50
2022-12-13T06:14:21.356Z,-7.50
2022-12-13T06:16:55.229Z,-7.50
2022-12-13T06:19:27.928Z,-7.50
2022-12-13T06:22:00.058Z,-7.50
2022-12-13T06:24:32.242Z,-7.50
2022-12-13T06:27:05.364Z,-7.50
2022-12-13T06:29:37.669Z,-7.50
2022-12-13T06:32:10.758Z,-7.50
2022-12-13T06:34:42.778Z,-7.50
2022-12-13T06:37:15.288Z,-7.50
2022-12-13T06:39:50.389Z,-7.50
2022-12-13T06:42:22.680Z,-7.50
2022-12-13T06:44:56.181Z,-7.60
2022-12-13T06:47:31.276Z,-7.50
2022-12-13T06:50:06.007Z,-7.50
2022-12-13T06:52:38.573Z,-7.50
2022-12-13T06:55:10.628Z,-7.50
2022-12-13T06:57:43.917Z,-7.50
2022-12-13T07:00:22.259Z,-7.50
2022-12-13T07:06:14.917Z,-7.50
2022-12-13T07:08:52.035Z,-7.50
2022-12-13T07:11:30.300Z,-7.50
2022-12-13T07:14:03.692Z,-7.60
2022-12-13T07:16:35.924Z,-7.50
2022-12-13T07:19:22.730Z,-7.60
2022-12-13T07:21:56.577Z,-7.60
2022-12-13T07:24:41.062Z,-7.60
2022-12-13T07:27:13.127Z,-7.60
2022-12-13T07:29:45.258Z,-7.60
2022-12-13T07:32:17.433Z,-7.50
2022-12-13T07:34:49.716Z,-7.50
2022-12-13T07:37:30.076Z,-7.50
2022-12-13T07:40:06.517Z,-7.40
2022-12-13T07:42:40.017Z,-7.50
2022-12-13T07:45:12.430Z,-7.40
2022-12-13T07:47:44.865Z,-7.40
2022-12-13T07:50:24.737Z,-7.40
2022-12-13T07:52:59.043Z,-7.40
2022-12-13T07:55:36.569Z,-7.40
2022-12-13T07:58:11.837Z,-7.30
2022-12-13T08:00:47.404Z,-7.30
2022-12-13T08:03:25.423Z,-7.30
2022-12-13T08:06:04.694Z,-7.30
2022-12-13T08:08:40.156Z,-7.20
2022-12-13T08:11:17.555Z,-7.20
2022-12-13T08:13:51.202Z,-7.10
2022-12-13T08:16:27.402Z,-7.10
2022-12-13T08:19:04.406Z,-7.00
2022-12-13T08:21:56.732Z,-6.90
2022-12-13T08:24:31.107Z,-6.90
2022-12-13T08:27:03.809Z,-6.90
2022-12-13T08:29:36.729Z,-6.80
2022-12-13T08:32:14.392Z,-6.80
2022-12-13T08:34:46.551Z,-6.70
2022-12-13T08:37:19.489Z,-6.70
2022-12-13T08:39:51.800Z,-6.70
2022-12-13T08:42:25.349Z,-6.60
2022-12-13T08:44:58.489Z,-6.60
2022-12-13T08:47:30.825Z,-6.50
2022-12-13T08:50:04.413Z,-6.50
2022-12-13T08:52:40.735Z,-6.40
2022-12-13T08:55:25.005Z,-6.40
2022-12-13T08:58:08.412Z,-6.30
2022-12-13T09:00:42.914Z,-6.20
2022-12-13T09:03:17.214Z,-6.10
2022-12-13T09:05:50.394Z,-6.10
2022-12-13T09:08:25.547Z,-6.10
2022-12-13T09:11:00.146Z,-6.00
2022-12-13T09:13:43.116Z,-6.00
2022-12-13T09:16:35.659Z,-5.90
2022-12-13T09:19:26.215Z,-5.80
2022-12-13T09:22:02.339Z,-5.80
2022-12-13T09:24:37.147Z,-5.60
2022-12-13T09:27:10.446Z,-5.60
2022-12-13T09:30:00.933Z,-5.50
2022-12-13T09:32:33.975Z,-5.50
2022-12-13T09:35:06.971Z,-5.40
2022-12-13T09:37:45.562Z,-5.40
2022-12-13T09:40:37.976Z,-5.30
2022-12-13T09:43:23.007Z,-5.30
2022-12-13T09:46:34.812Z,-5.20
2022-12-13T09:49:35.301Z,-5.20
2022-12-13T09:52:21.661Z,-5.10
2022-12-13T09:54:57.546Z,-5.00
2022-12-13T09:57:34.171Z,-4.90
2022-12-13T10:00:14.190Z,-4.90
2022-12-13T10:02:54.040Z,-4.80
2022-12-13T10:05:39.573Z,-4.70
2022-12-13T10:08:40.629Z,-4.60
2022-12-13T10:11:18.029Z,-4.60
2022-12-13T10:14:10.940Z,-4.60
2022-12-13T10:16:51.475Z,-4.60
2022-12-13T10:19:39.287Z,-4.50
2022-12-13T10:22:17.089Z,-4.50
2022-12-13T10:24:57.723Z,-4.40
2022-12-13T10:27:38.464Z,-4.30
2022-12-13T10:30:26.172Z,-4.30
2022-12-13T10:33:37.600Z,-4.30
2022-12-13T10:36:30.332Z,-4.20
2022-12-13T10:39:07.413Z,-4.10
2022-12-13T10:41:48.306Z,-4.10
2022-12-13T10:44:35.403Z,-4.00
2022-12-13T10:47:11.737Z,-4.00
2022-12-13T10:50:01.708Z,-3.90
2022-12-13T10:52:43.724Z,-3.90
2022-12-13T10:55:38.650Z,-3.80
2022-12-13T10:58:22.408Z,-3.80
2022-12-13T11:01:32.823Z,-3.70
2022-12-13T11:04:26.915Z,-3.70
2022-12-13T11:07:22.785Z,-3.60
2022-12-13T11:10:26.628Z,-3.60
2022-12-13T11:13:06.383Z,-3.50
2022-12-13T11:15:40.282Z,-3.50
2022-12-13T11:18:23.508Z,-3.40
2022-12-13T11:21:02.156Z,-3.40
2022-12-13T11:23:40.024Z,-3.30
2022-12-13T11:26:24.366Z,-3.20
2022-12-13T11:29:05.697Z,-3.10
2022-12-13T11:32:10.041Z,-3.00
2022-12-13T11:35:23.226Z,-3.00
2022-12-13T11:39:04.494Z,-3.00
2022-12-13T11:42:13.602Z,-3.00
2022-12-13T11:45:22.238Z,-3.00
2022-12-13T11:48:05.057Z,-2.90
2022-12-13T11:50:57.418Z,-2.90
2022-12-13T11:53:49.776Z,-2.80
2022-12-13T11:56:42.666Z,-2.80
2022-12-13T11:59:25.860Z,-2.70
2022-12-13T12:02:29.577Z,-2.70
2022-12-13T12:05:28.381Z,-2.60
2022-12-13T12:08:44.224Z,-2.60
2022-12-13T12:11:46.581Z,-2.50
2022-12-13T12:14:41.904Z,-2.40
2022-12-13T12:17:24.913Z,-2.40
2022-12-13T12:19:59.010Z,-2.30
2022-12-13T12:23:19.057Z,-2.20
2022-12-13T12:26:18.677Z,-2.20
2022-12-13T12:29:38.568Z,-2.10
2022-12-13T12:32:57.872Z,-2.00
2022-12-13T12:36:08.371Z,-1.90
2022-12-13T12:39:45.629Z,-1.80
2022-12-13T12:43:14.467Z,-1.70
2022-12-13T12:46:09.121Z,-1.70
2022-12-13T12:49:36.446Z,-1.60
2022-12-13T12:52:37.965Z,-1.60
2022-12-13T12:55:34.810Z,-1.60
2022-12-13T12:58:39.110Z,-1.60
2022-12-13T13:01:55.986Z,-1.70
2022-12-13T13:04:53.001Z,-1.60
2022-12-13T13:07:51.370Z,-1.50
2022-12-13T13:10:30.473Z,-1.50
2022-12-13T13:13:11.421Z,-1.50
2022-12-13T13:16:07.057Z,-1.40
2022-12-13T13:19:02.823Z,-1.20
2022-12-13T13:22:01.601Z,-1.20
2022-12-13T13:24:36.014Z,-1.10
2022-12-13T13:27:09.257Z,-1.10
2022-12-13T13:30:17.756Z,-1.10
2022-12-13T13:32:55.873Z,-1.00
2022-12-13T13:35:33.437Z,-1.00
2022-12-13T13:38:24.044Z,-1.00
2022-12-13T13:40:59.621Z,-1.00
2022-12-13T13:43:52.156Z,-1.10
2022-12-13T13:46:25.128Z,-1.10
2022-12-13T13:49:12.323Z,-1.20
2022-12-13T13:52:29.687Z,-1.20
2022-12-13T13:55:25.742Z,-1.20
2022-12-13T13:58:36.771Z,-1.30
2022-12-13T14:02:01.064Z,-1.30
2022-12-13T14:05:21.882Z,-1.30
2022-12-13T14:08:51.672Z,-1.30
2022-12-13T14:12:07.879Z,-1.40
2022-12-13T14:15:34.184Z,-1.40
2022-12-13T14:18:45.165Z,-1.40
2022-12-13T14:21:58.576Z,-1.40
2022-12-13T14:24:58.566Z,-1.40
2022-12-13T14:28:03.124Z,-1.40
2022-12-13T14:30:57.532Z,-1.40
2022-12-13T14:33:30.531Z,-1.50
2022-12-13T14:36:04.314Z,-1.50
2022-12-13T14:38:37.112Z,-1.50
2022-12-13T14:41:21.459Z,-1.60
2022-12-13T14:43:54.578Z,-1.60
2022-12-13T14:46:28.438Z,-1.60
2022-12-13T14:49:07.500Z,-1.60
2022-12-13T14:51:42.826Z,-1.70
2022-12-13T14:54:26.110Z,-1.70
2022-12-13T14:57:05.339Z,-1.70
2022-12-13T14:59:55.485Z,-1.70
2022-12-13T15:02:33.193Z,-1.80
2022-12-13T15:05:07.660Z,-1.80
2022-12-13T15:07:55.954Z,-1.80
2022-12-13T15:10:37.765Z,-1.90
2022-12-13T15:13:29.380Z,-1.90
2022-12-13T15:16:28.982Z,-2.00
2022-12-13T15:19:31.153Z,-2.00
2022-12-13T15:22:16.146Z,-2.00
2022-12-13T15:24:53.890Z,-2.10
2022-12-13T15:27:27.622Z,-2.10
2022-12-13T15:30:00.494Z,-2.10
2022-12-13T15:32:33.813Z,-2.20
2022-12-13T15:35:17.169Z,-2.20
2022-12-13T15:37:58.403Z,-2.30
2022-12-13T15:40:33.428Z,-2.30
2022-12-13T15:43:06.765Z,-2.30
2022-12-13T15:45:52.009Z,-2.40
2022-12-13T15:48:41.717Z,-2.30
2022-12-13T15:51:28.745Z,-2.40
2022-12-13T15:54:12.551Z,-2.40
2022-12-13T15:57:14.550Z,-2.40
2022-12-13T16:00:29.996Z,-2.50
2022-12-13T16:03:15.052Z,-2.50
2022-12-13T16:05:55.767Z,-2.50
2022-12-13T16:08:35.988Z,-2.50
2022-12-13T16:11:11.003Z,-2.60
2022-12-13T16:13:47.482Z,-2.60
2022-12-13T16:16:30.296Z,-2.60
2022-12-13T16:19:17.776Z,-2.60
2022-12-13T16:21:51.178Z,-2.60
2022-12-13T16:24:24.049Z,-2.60
2022-12-13T16:26:57.733Z,-2.60
2022-12-13T16:29:33.891Z,-2.60
2022-12-13T16:32:11.367Z,-2.60
2022-12-13T16:34:48.724Z,-2.60
2022-12-13T16:37:27.559Z,-2.70
2022-12-13T16:40:02.112Z,-2.70
2022-12-13T16:43:00.843Z,-2.70
2022-12-13T16:45:43.386Z,-2.70
2022-12-13T16:48:26.599Z,-2.70
2022-12-13T16:51:06.464Z,-2.70
2022-12-13T16:53:40.320Z,-2.70
2022-12-13T16:56:17.028Z,-2.70
2022-12-13T16:58:56.906Z,-2.80
2022-12-13T17:01:29.734Z,-2.80
2022-12-13T17:04:11.765Z,-2.80
2022-12-13T17:06:50.574Z,-2.80
2022-12-13T17:09:27.065Z,-2.90
2022-12-13T17:12:00.331Z,-2.90
2022-12-13T17:14:33.384Z,-2.90
2022-12-13T17:17:07.210Z,-2.90
2022-12-13T17:19:41.067Z,-2.90
2022-12-13T17:22:14.193Z,-2.90
2022-12-13T17:24:47.247Z,-2.90
2022-12-13T17:27:20.573Z,-2.90
2022-12-13T17:29:54.287Z,-2.90
2022-12-13T17:32:29.372Z,-2.90
2022-12-13T17:35:04.553Z,-2.90
2022-12-13T17:37:39.128Z,-2.90
2022-12-13T17:40:12.261Z,-2.90
2022-12-13T17:42:48.921Z,-2.90
2022-12-13T17:45:37.204Z,-2.90
2022-12-13T17:48:31.598Z,-2.90
2022-12-13T17:51:15.110Z,-3.00
2022-12-13T17:53:47.750Z,-2.90
2022-12-13T17:56:20.494Z,-3.00
2022-12-13T17:58:53.119Z,-3.00
2022-12-13T18:01:26.983Z,-3.10
2022-12-13T18:03:59.513Z,-3.10
2022-12-13T18:06:32.769Z,-3.10
2022-12-13T18:09:26.062Z,-3.10
2022-12-13T18:11:59.916Z,-3.10
2022-12-13T18:14:37.119Z,-3.10
2022-12-13T18:17:11.208Z,-3.10
2022-12-13T18:19:49.816Z,-3.10
2022-12-13T18:22:24.600Z,-3.10
2022-12-13T18:25:00.116Z,-3.20
2022-12-13T18:27:33.425Z,-3.10
2022-12-13T18:30:07.460Z,-3.20
2022-12-13T18:32:44.362Z,-3.20
2022-12-13T18:35:17.734Z,-3.10
2022-12-13T18:37:51.106Z,-3.20
2022-12-13T18:40:23.851Z,-3.20
2022-12-13T18:42:56.950Z,-3.10
2022-12-13T18:45:30.297Z,-3.10
2022-12-13T18:48:10.651Z,-3.10
2022-12-13T18:50:48.781Z,-3.10
2022-12-13T18:53:21.796Z,-3.10
2022-12-13T18:56:02.846Z,-3.10
2022-12-13T18:58:39.704Z,-3.10
2022-12-13T19:01:17.447Z,-3.10
2022-12-13T19:03:54.197Z,-3.20
2022-12-13T19:06:29.327Z,-3.20
2022-12-13T19:09:03.650Z,-3.20
2022-12-13T19:11:40.205Z,-3.10
2022-12-13T19:14:15.391Z,-3.10
2022-12-13T19:16:49.894Z,-3.20
2022-12-13T19:19:23.978Z,-3.10
2022-12-13T19:21:57.223Z,-3.10
2022-12-13T19:24:32.685Z,-3.10
2022-12-13T19:27:10.249Z,-3.10
2022-12-13T19:29:47.478Z,-3.10
2022-12-13T19:32:22.086Z,-3.10
2022-12-13T19:35:04.053Z,-3.10
2022-12-13T19:37:38.880Z,-3.10
2022-12-13T19:40:14.218Z,-3.10
2022-12-13T19:42:48.474Z,-3.10
2022-12-13T19:45:22.434Z,-3.10
2022-12-13T19:48:00.223Z,-3.10
2022-12-13T19:50:33.520Z,-3.10
2022-12-13T19:53:10.927Z,-3.10
2022-12-13T19:55:48.255Z,-3.10
2022-12-13T19:58:22.349Z,-3.10
2022-12-13T20:01:07.958Z,-3.10
2022-12-13T20:03:45.805Z,-3.10
2022-12-13T20:06:22.456Z,-3.10
2022-12-13T20:08:56.866Z,-3.10
2022-12-13T20:11:34.807Z,-3.10
2022-12-13T20:14:16.851Z,-3.10
2022-12-13T20:16:50.767Z,-3.10
2022-12-13T20:19:23.843Z,-3.20
2022-12-13T20:22:01.464Z,-3.20
2022-12-13T20:24:35.225Z,-3.20
2022-12-13T20:27:11.522Z,-3.20
2022-12-13T20:29:48.536Z,-3.20
2022-12-13T20:32:22.773Z,-3.30
2022-12-13T20:34:57.204Z,-3.30
2022-12-13T20:37:30.527Z,-3.30
2022-12-13T20:40:03.836Z,-3.30
2022-12-13T20:42:40.025Z,-3.30
2022-12-13T20:45:13.254Z,-3.30
2022-12-13T20:47:50.401Z,-3.30
2022-12-13T20:50:27.067Z,-3.30
2022-12-13T20:53:04.380Z,-3.30
2022-12-13T20:55:38.754Z,-3.30
2022-12-13T20:58:13.974Z,-3.30
2022-12-13T21:00:50.657Z,-3.30
2022-12-13T21:03:28.971Z,-3.30
2022-12-13T21:06:04.466Z,-3.30
2022-12-13T21:09:01.220Z,-3.30
2022-12-13T21:11:47.185Z,-3.40
2022-12-13T21:14:28.271Z,-3.40
2022-12-13T21:17:05.434Z,-3.40
2022-12-13T21:19:44.078Z,-3.40
2022-12-13T21:22:23.169Z,-3.40
2022-12-13T21:24:58.184Z,-3.40
2022-12-13T21:27:30.958Z,-3.40
2022-12-13T21:30:04.377Z,-3.40
2022-12-13T21:32:39.195Z,-3.40
2022-12-13T21:35:12.149Z,-3.40
2022-12-13T21:37:45.031Z,-3.40
2022-12-13T21:40:21.962Z,-3.40
2022-12-13T21:42:56.360Z,-3.40
2022-12-13T21:45:29.181Z,-3.40
2022-12-13T21:48:01.532Z,-3.40
2022-12-13T21:50:34.017Z,-3.40
2022-12-13T21:53:06.786Z,-3.40
2022-12-13T21:55:44.206Z,-3.40
2022-12-13T21:58:41.056Z,-3.40
2022-12-13T22:01:51.465Z,-3.30
2022-12-13T22:04:45.491Z,-3.30
2022-12-13T22:07:30.010Z,-3.30
2022-12-13T22:10:04.504Z,-3.30
2022-12-13T22:12:40.864Z,-3.30
2022-12-13T22:15:15.446Z,-3.30
2022-12-13T22:17:47.797Z,-3.30
2022-12-13T22:20:20.351Z,-3.20
2022-12-13T22:22:54.181Z,-3.20
2022-12-13T22:25:27.692Z,-3.20
2022-12-13T22:28:00.365Z,-3.20
2022-12-13T22:30:34.281Z,-3.20
2022-12-13T22:33:07.028Z,-3.20
2022-12-13T22:35:40.613Z,-3.20
2022-12-13T22:38:14.231Z,-3.20
2022-12-13T22:40:46.908Z,-3.10
2022-12-13T22:43:20.811Z,-3.10
2022-12-13T22:45:53.125Z,-3.10
2022-12-13T22:48:35.821Z,-3.10
2022-12-13T22:51:11.875Z,-3.10
2022-12-13T22:53:47.764Z,-3.00
2022-12-13T22:56:21.970Z,-3.00
2022-12-13T22:58:56.449Z,-3.00
2022-12-13T23:01:36.589Z,-3.00
2022-12-13T23:04:12.015Z,-3.00
2022-12-13T23:06:44.042Z,-3.10
2022-12-13T23:09:16.399Z,-3.10
2022-12-13T23:12:07.376Z,-3.00
2022-12-13T23:14:59.198Z,-3.00
2022-12-13T23:17:31.623Z,-3.00
2022-12-13T23:20:04.599Z,-3.00
2022-12-13T23:22:37.418Z,-3.00
2022-12-13T23:25:10.086Z,-3.00
2022-12-13T23:27:42.532Z,-3.00
2022-12-13T23:30:14.743Z,-3.00
2022-12-13T23:32:47.213Z,-2.90
2022-12-13T23:35:20.037Z,-2.90
2022-12-13T23:37:53.063Z,-2.90
2022-12-13T23:40:25.632Z,-2.90
2022-12-13T23:42:58.052Z,-2.90
2022-12-13T23:45:30.293Z,-2.80
2022-12-13T23:48:03.591Z,-2.80
2022-12-13T23:50:35.989Z,-2.80
2022-12-13T23:53:12.878Z,-2.80
2022-12-13T23:55:45.427Z,-2.80
2022-12-13T23:58:23.096Z,-2.80
