createdAt,value
2022-11-27T00:00:17.002Z,8.60
2022-11-27T00:01:16.993Z,9.80
2022-11-27T00:02:17.078Z,10.70
2022-11-27T00:03:17.051Z,9.00
2022-11-27T00:04:17.043Z,7.30
2022-11-27T00:05:16.987Z,7.60
2022-11-27T00:06:16.921Z,9.80
2022-11-27T00:07:17.077Z,10.10
2022-11-27T00:08:16.926Z,8.90
2022-11-27T00:09:16.933Z,7.30
2022-11-27T00:10:16.903Z,11.20
2022-11-27T00:11:16.883Z,10.60
2022-11-27T00:12:16.933Z,8.10
2022-11-27T00:13:16.898Z,8.40
2022-11-27T00:14:16.861Z,9.90
2022-11-27T00:15:17.455Z,8.10
2022-11-27T00:16:16.947Z,12.50
2022-11-27T00:17:16.814Z,9.60
2022-11-27T00:18:16.802Z,9.60
2022-11-27T00:19:16.936Z,9.10
2022-11-27T00:20:16.792Z,10.80
2022-11-27T00:21:16.820Z,11.10
2022-11-27T00:22:16.810Z,11.10
2022-11-27T00:23:16.853Z,11.90
2022-11-27T00:24:16.779Z,9.50
2022-11-27T00:25:16.748Z,9.90
2022-11-27T00:26:16.738Z,11.50
2022-11-27T00:27:16.714Z,8.90
2022-11-27T00:28:16.757Z,7.30
2022-11-27T00:29:16.727Z,8.00
2022-11-27T00:30:16.714Z,7.30
2022-11-27T00:31:16.701Z,8.10
2022-11-27T00:32:16.713Z,7.80
2022-11-27T00:33:16.668Z,5.50
2022-11-27T00:34:16.647Z,8.10
2022-11-27T00:35:16.665Z,7.70
2022-11-27T00:36:16.658Z,10.60
2022-11-27T00:37:16.648Z,12.50
2022-11-27T00:38:16.713Z,12.60
2022-11-27T00:39:16.583Z,7.00
2022-11-27T00:40:16.613Z,6.40
2022-11-27T00:41:16.586Z,12.00
2022-11-27T00:42:16.588Z,13.10
2022-11-27T00:43:16.547Z,6.90
2022-11-27T00:44:16.560Z,8.80
2022-11-27T00:45:16.598Z,11.40
2022-11-27T00:46:16.605Z,7.00
2022-11-27T00:47:16.526Z,8.20
2022-11-27T00:48:16.569Z,7.70
2022-11-27T00:49:16.521Z,7.00
2022-11-27T00:50:16.496Z,8.40
2022-11-27T00:51:16.485Z,6.20
2022-11-27T00:52:16.495Z,7.40
2022-11-27T00:53:16.463Z,7.60
2022-11-27T00:54:16.457Z,14.90
2022-11-27T00:55:16.472Z,7.30
2022-11-27T00:56:16.434Z,7.30
2022-11-27T00:57:16.439Z,7.10
2022-11-27T00:58:16.487Z,7.90
2022-11-27T00:59:16.439Z,5.60
2022-11-27T01:00:16.531Z,7.10
2022-11-27T01:01:16.405Z,6.00
2022-11-27T01:02:16.447Z,7.80
2022-11-27T01:03:16.489Z,5.40
2022-11-27T01:04:16.387Z,7.90
2022-11-27T01:05:16.333Z,6.10
2022-11-27T01:06:16.346Z,6.90
2022-11-27T01:07:16.521Z,6.90
2022-11-27T01:08:16.332Z,5.70
2022-11-27T01:09:16.361Z,7.00
2022-11-27T01:10:16.333Z,5.60
2022-11-27T01:11:16.301Z,5.30
2022-11-27T01:12:16.331Z,7.60
2022-11-27T01:13:16.275Z,10.80
2022-11-27T01:14:16.301Z,9.10
2022-11-27T01:15:16.290Z,6.90
2022-11-27T01:16:16.539Z,8.60
2022-11-27T01:17:16.259Z,10.30
2022-11-27T01:18:16.476Z,8.20
2022-11-27T01:19:16.214Z,12.50
2022-11-27T01:20:16.208Z,7.70
2022-11-27T01:21:16.193Z,8.40
2022-11-27T01:22:16.212Z,6.90
2022-11-27T01:23:16.221Z,7.60
2022-11-27T01:24:16.213Z,10.10
2022-11-27T01:25:16.154Z,8.60
2022-11-27T01:26:16.148Z,9.70
2022-11-27T01:27:16.167Z,6.90
2022-11-27T01:28:16.143Z,10.90
2022-11-27T01:29:16.142Z,7.90
2022-11-27T01:30:16.137Z,7.40
2022-11-27T01:31:16.185Z,13.00
2022-11-27T01:32:16.133Z,7.00
2022-11-27T01:33:16.109Z,6.50
2022-11-27T01:34:16.187Z,5.80
2022-11-27T01:35:16.093Z,6.30
2022-11-27T01:36:16.084Z,5.30
2022-11-27T01:37:16.073Z,6.40
2022-11-27T01:38:16.058Z,7.50
2022-11-27T01:39:16.049Z,6.20
2022-11-27T01:40:16.014Z,5.90
2022-11-27T01:41:16.010Z,9.50
2022-11-27T01:42:16.029Z,6.60
2022-11-27T01:43:15.977Z,6.40
2022-11-27T01:44:15.986Z,9.00
2022-11-27T01:45:15.954Z,6.00
2022-11-27T01:46:16.019Z,7.30
2022-11-27T01:47:15.937Z,12.80
2022-11-27T01:48:15.963Z,7.00
2022-11-27T01:49:15.993Z,6.00
2022-11-27T01:50:15.933Z,5.90
2022-11-27T01:51:15.922Z,8.10
2022-11-27T01:52:15.921Z,7.20
2022-11-27T01:53:15.882Z,7.60
2022-11-27T01:54:16.036Z,7.20
2022-11-27T01:55:15.887Z,8.90
2022-11-27T01:56:15.882Z,6.80
2022-11-27T01:57:15.833Z,7.60
2022-11-27T01:58:15.895Z,6.20
2022-11-27T01:59:15.858Z,7.40
2022-11-27T02:01:37.402Z,7.00
2022-11-27T02:02:38.398Z,9.00
2022-11-27T02:03:38.380Z,7.30
2022-11-27T02:04:38.862Z,9.70
2022-11-27T02:05:39.066Z,5.60
2022-11-27T02:06:38.322Z,6.90
2022-11-27T02:07:38.390Z,7.30
2022-11-27T02:08:38.307Z,7.00
2022-11-27T02:09:38.312Z,10.00
2022-11-27T02:10:38.300Z,9.90
2022-11-27T02:11:38.287Z,8.40
2022-11-27T02:12:38.269Z,5.50
2022-11-27T02:13:38.309Z,7.70
2022-11-27T02:14:38.603Z,4.70
2022-11-27T02:15:38.373Z,6.80
2022-11-27T02:16:38.362Z,6.00
2022-11-27T02:17:38.221Z,5.60
2022-11-27T02:18:38.232Z,5.70
2022-11-27T02:19:38.208Z,5.10
2022-11-27T02:20:38.192Z,9.60
2022-11-27T02:21:38.186Z,6.20
2022-11-27T02:22:38.195Z,6.50
2022-11-27T02:23:38.171Z,8.30
2022-11-27T02:24:38.431Z,5.60
2022-11-27T02:25:38.325Z,7.30
2022-11-27T02:26:38.141Z,10.30
2022-11-27T02:27:38.140Z,7.10
2022-11-27T02:28:38.131Z,4.60
2022-11-27T02:29:38.110Z,12.10
2022-11-27T02:30:38.108Z,5.80
2022-11-27T02:31:38.317Z,9.00
2022-11-27T02:32:38.127Z,6.10
2022-11-27T02:33:38.067Z,6.00
2022-11-27T02:34:38.314Z,4.60
2022-11-27T02:35:38.046Z,8.70
2022-11-27T02:36:38.042Z,7.10
2022-11-27T02:37:38.058Z,7.20
2022-11-27T02:38:38.028Z,8.60
2022-11-27T02:39:38.008Z,8.90
2022-11-27T02:40:38.013Z,8.80
2022-11-27T02:41:37.991Z,10.60
2022-11-27T02:42:38.028Z,7.10
2022-11-27T02:43:37.995Z,7.40
2022-11-27T02:44:38.375Z,6.00
2022-11-27T02:45:37.982Z,5.40
2022-11-27T02:46:38.050Z,5.60
2022-11-27T02:47:37.945Z,5.10
2022-11-27T02:48:37.957Z,7.70
2022-11-27T02:49:37.930Z,6.80
2022-11-27T02:50:37.945Z,4.50
2022-11-27T02:51:37.910Z,5.70
2022-11-27T02:52:37.897Z,7.10
2022-11-27T02:53:37.991Z,6.30
2022-11-27T02:54:38.225Z,9.40
2022-11-27T02:55:37.866Z,5.50
2022-11-27T02:56:37.889Z,7.90
2022-11-27T02:57:37.847Z,6.80
2022-11-27T02:58:37.886Z,5.70
2022-11-27T02:59:37.836Z,4.90
2022-11-27T03:00:37.832Z,4.80
2022-11-27T03:01:37.862Z,7.00
2022-11-27T03:02:37.842Z,6.30
2022-11-27T03:03:37.795Z,6.40
2022-11-27T03:04:38.034Z,7.00
2022-11-27T03:05:37.766Z,5.40
2022-11-27T03:06:37.807Z,9.30
2022-11-27T03:07:37.869Z,5.30
2022-11-27T03:08:37.763Z,4.60
2022-11-27T03:09:37.763Z,8.50
2022-11-27T03:10:37.719Z,8.90
2022-11-27T03:11:37.717Z,5.40
2022-11-27T03:12:37.718Z,8.90
2022-11-27T03:13:37.692Z,5.30
2022-11-27T03:14:37.862Z,7.70
2022-11-27T03:15:37.713Z,5.10
2022-11-27T03:16:37.666Z,10.20
2022-11-27T03:17:37.662Z,5.70
2022-11-27T03:18:37.651Z,7.20
2022-11-27T03:19:37.656Z,5.30
2022-11-27T03:20:37.635Z,5.60
2022-11-27T03:21:37.634Z,7.60
2022-11-27T03:22:37.646Z,5.70
2022-11-27T03:23:37.594Z,9.80
2022-11-27T03:24:37.781Z,8.20
2022-11-27T03:25:37.606Z,10.70
2022-11-27T03:26:37.575Z,6.10
2022-11-27T03:27:37.569Z,7.00
2022-11-27T03:28:37.579Z,5.60
2022-11-27T03:29:37.537Z,7.00
2022-11-27T03:30:37.534Z,5.50
2022-11-27T03:31:37.621Z,4.50
2022-11-27T03:32:37.512Z,6.20
2022-11-27T03:33:37.508Z,11.80
2022-11-27T03:34:37.636Z,6.50
2022-11-27T03:35:37.500Z,4.70
2022-11-27T03:36:37.481Z,11.90
2022-11-27T03:37:37.474Z,8.20
2022-11-27T03:38:37.486Z,10.30
2022-11-27T03:39:37.445Z,6.60
2022-11-27T03:40:37.467Z,6.10
2022-11-27T03:41:37.450Z,9.30
2022-11-27T03:42:37.420Z,10.20
2022-11-27T03:43:37.409Z,5.70
2022-11-27T03:44:37.520Z,10.80
2022-11-27T03:45:37.387Z,5.20
2022-11-27T03:46:37.474Z,6.80
2022-11-27T03:47:37.409Z,5.40
2022-11-27T03:48:37.364Z,6.60
2022-11-27T03:49:37.347Z,5.70
2022-11-27T03:50:37.342Z,6.00
2022-11-27T03:51:37.331Z,6.00
2022-11-27T03:52:37.364Z,5.30
2022-11-27T03:53:37.321Z,6.30
2022-11-27T03:54:37.515Z,7.30
2022-11-27T03:55:37.310Z,4.90
2022-11-27T03:56:37.306Z,5.80
2022-11-27T03:57:37.272Z,9.10
2022-11-27T03:58:37.284Z,7.40
2022-11-27T03:59:37.260Z,6.00
2022-11-27T04:00:38.100Z,6.10
2022-11-27T04:01:37.310Z,6.40
2022-11-27T04:02:37.232Z,7.60
2022-11-27T04:03:37.282Z,6.20
2022-11-27T04:04:37.418Z,5.50
2022-11-27T04:05:37.226Z,6.40
2022-11-27T04:06:37.210Z,7.10
2022-11-27T04:07:37.221Z,6.50
2022-11-27T04:08:37.172Z,10.60
2022-11-27T04:09:37.165Z,5.60
2022-11-27T04:10:37.153Z,5.10
2022-11-27T04:11:37.162Z,5.70
2022-11-27T04:12:37.152Z,5.60
2022-11-27T04:13:37.148Z,9.60
2022-11-27T04:14:37.300Z,6.90
2022-11-27T04:15:37.117Z,5.10
2022-11-27T04:16:37.205Z,6.30
2022-11-27T04:17:37.082Z,4.80
2022-11-27T04:18:37.104Z,5.50
2022-11-27T04:19:37.071Z,5.60
2022-11-27T04:20:37.067Z,4.80
2022-11-27T04:21:37.045Z,4.20
2022-11-27T04:22:37.051Z,5.60
2022-11-27T04:23:37.070Z,5.70
2022-11-27T04:24:37.194Z,6.80
2022-11-27T04:25:37.031Z,9.50
2022-11-27T04:26:37.004Z,8.90
2022-11-27T04:27:36.994Z,5.30
2022-11-27T04:28:37.090Z,5.10
2022-11-27T04:29:37.110Z,8.50
2022-11-27T04:30:36.968Z,8.00
2022-11-27T04:31:37.054Z,4.70
2022-11-27T04:32:36.944Z,5.40
2022-11-27T04:33:36.956Z,6.10
2022-11-27T04:34:36.942Z,7.80
2022-11-27T04:35:36.976Z,7.60
2022-11-27T04:36:39.524Z,5.20
2022-11-27T04:37:36.935Z,5.00
2022-11-27T04:38:36.914Z,6.70
2022-11-27T04:39:36.935Z,8.90
2022-11-27T04:40:36.930Z,7.90
2022-11-27T04:41:36.904Z,8.90
2022-11-27T04:42:36.898Z,5.70
2022-11-27T04:43:36.877Z,8.20
2022-11-27T04:44:36.831Z,5.60
2022-11-27T04:45:36.863Z,6.20
2022-11-27T04:46:36.899Z,7.00
2022-11-27T04:47:36.834Z,6.80
2022-11-27T04:48:36.856Z,4.80
2022-11-27T04:49:36.849Z,5.10
2022-11-27T04:50:36.829Z,6.20
2022-11-27T04:51:36.838Z,6.20
2022-11-27T04:52:36.788Z,5.40
2022-11-27T04:53:36.799Z,5.70
2022-11-27T04:54:36.777Z,6.50
2022-11-27T04:55:36.780Z,7.20
2022-11-27T04:56:36.740Z,8.70
2022-11-27T04:57:36.724Z,5.50
2022-11-27T04:58:36.701Z,5.90
2022-11-27T04:59:36.714Z,5.50
2022-11-27T05:00:36.724Z,7.80
2022-11-27T05:01:36.689Z,4.20
2022-11-27T05:02:36.830Z,4.80
2022-11-27T05:03:36.686Z,4.60
2022-11-27T05:04:36.707Z,5.90
2022-11-27T05:05:36.657Z,7.40
2022-11-27T05:06:36.635Z,6.90
2022-11-27T05:07:36.665Z,4.10
2022-11-27T05:08:36.638Z,4.80
2022-11-27T05:09:36.596Z,5.90
2022-11-27T05:10:36.594Z,4.40
2022-11-27T05:11:36.585Z,4.60
2022-11-27T05:12:36.589Z,7.00
2022-11-27T05:13:36.600Z,7.40
2022-11-27T05:14:36.556Z,10.40
2022-11-27T05:15:36.543Z,4.20
2022-11-27T05:16:36.561Z,7.40
2022-11-27T05:17:36.529Z,3.90
2022-11-27T05:18:36.542Z,5.20
2022-11-27T05:19:36.534Z,5.00
2022-11-27T05:20:36.505Z,6.60
2022-11-27T05:21:36.482Z,10.50
2022-11-27T05:22:36.509Z,9.00
2022-11-27T05:23:36.466Z,4.70
2022-11-27T05:24:36.545Z,5.90
2022-11-27T05:25:36.476Z,5.30
2022-11-27T05:26:36.459Z,5.80
2022-11-27T05:27:36.471Z,4.20
2022-11-27T05:28:36.430Z,6.00
2022-11-27T05:29:36.444Z,4.60
2022-11-27T05:30:36.429Z,3.80
2022-11-27T05:31:36.497Z,6.40
2022-11-27T05:32:36.416Z,7.10
2022-11-27T05:33:36.380Z,5.10
2022-11-27T05:34:36.365Z,5.10
2022-11-27T05:35:36.363Z,4.80
2022-11-27T05:36:36.353Z,4.20
2022-11-27T05:37:36.349Z,6.30
2022-11-27T05:38:36.346Z,6.70
2022-11-27T05:39:36.315Z,8.60
2022-11-27T05:40:36.329Z,6.30
2022-11-27T05:41:36.308Z,6.90
2022-11-27T05:42:36.292Z,5.00
2022-11-27T05:43:36.296Z,5.20
2022-11-27T05:44:36.271Z,8.20
2022-11-27T05:45:36.274Z,6.30
2022-11-27T05:46:36.344Z,3.60
2022-11-27T05:47:36.241Z,4.40
2022-11-27T05:48:36.249Z,5.70
2022-11-27T05:49:36.239Z,6.30
2022-11-27T05:50:36.217Z,4.30
2022-11-27T05:51:36.208Z,8.50
2022-11-27T05:52:36.198Z,6.90
2022-11-27T05:53:36.193Z,4.90
2022-11-27T05:54:36.175Z,4.70
2022-11-27T05:55:36.174Z,4.40
2022-11-27T05:56:36.159Z,9.30
2022-11-27T05:57:36.150Z,9.20
2022-11-27T05:58:36.141Z,5.60
2022-11-27T05:59:36.161Z,7.60
2022-11-27T06:00:36.160Z,6.30
2022-11-27T06:01:36.141Z,4.10
2022-11-27T06:02:36.189Z,9.60
2022-11-27T06:03:36.248Z,5.70
2022-11-27T06:04:36.096Z,4.80
2022-11-27T06:05:36.080Z,6.50
2022-11-27T06:06:36.087Z,5.50
2022-11-27T06:07:36.116Z,6.00
2022-11-27T06:08:36.007Z,4.20
2022-11-27T06:09:36.058Z,6.30
2022-11-27T06:10:36.044Z,4.80
2022-11-27T06:11:36.034Z,5.60
2022-11-27T06:12:35.963Z,5.10
2022-11-27T06:13:36.003Z,4.70
2022-11-27T06:14:36.005Z,5.10
2022-11-27T06:15:35.942Z,8.20
2022-11-27T06:16:36.023Z,5.00
2022-11-27T06:17:35.912Z,6.30
2022-11-27T06:18:35.899Z,11.90
2022-11-27T06:19:35.894Z,4.20
2022-11-27T06:20:39.543Z,14.30
2022-11-27T06:21:35.886Z,5.30
2022-11-27T06:22:35.882Z,8.50
2022-11-27T06:23:35.854Z,6.60
2022-11-27T06:24:35.871Z,4.80
2022-11-27T06:25:35.847Z,4.90
2022-11-27T06:26:35.834Z,6.80
2022-11-27T06:27:35.810Z,4.60
2022-11-27T06:28:35.800Z,7.60
2022-11-27T06:29:35.807Z,6.10
2022-11-27T06:30:35.821Z,7.70
2022-11-27T06:31:35.827Z,6.30
2022-11-27T06:32:35.791Z,5.10
2022-11-27T06:33:35.789Z,9.90
2022-11-27T06:34:35.744Z,4.70
2022-11-27T06:35:35.745Z,10.70
2022-11-27T06:36:35.733Z,15.40
2022-11-27T06:37:35.717Z,6.60
2022-11-27T06:38:35.721Z,5.10
2022-11-27T06:39:35.729Z,6.70
2022-11-27T06:40:35.690Z,7.30
2022-11-27T06:41:35.691Z,12.70
2022-11-27T06:42:35.671Z,8.90
2022-11-27T06:43:35.679Z,10.10
2022-11-27T06:44:35.660Z,8.90
2022-11-27T06:45:35.697Z,14.50
2022-11-27T06:46:35.630Z,10.50
2022-11-27T06:47:35.625Z,6.10
2022-11-27T06:48:35.633Z,15.20
2022-11-27T06:49:35.616Z,10.00
2022-11-27T06:50:35.592Z,18.50
2022-11-27T06:51:35.608Z,10.30
2022-11-27T06:52:40.219Z,8.40
2022-11-27T06:53:35.594Z,14.80
2022-11-27T06:54:35.560Z,9.40
2022-11-27T06:55:35.558Z,6.40
2022-11-27T06:56:35.565Z,10.20
2022-11-27T06:57:35.550Z,3.90
2022-11-27T06:58:35.521Z,7.10
2022-11-27T06:59:35.539Z,17.30
2022-11-27T07:00:35.544Z,12.30
2022-11-27T07:01:35.567Z,7.20
2022-11-27T07:02:35.556Z,16.50
2022-11-27T07:03:35.483Z,10.30
2022-11-27T07:04:35.472Z,12.20
2022-11-27T07:05:35.463Z,6.30
2022-11-27T07:06:35.443Z,14.70
2022-11-27T07:07:39.685Z,10.00
2022-11-27T07:08:35.448Z,5.40
2022-11-27T07:09:35.569Z,5.40
2022-11-27T07:10:35.420Z,5.00
2022-11-27T07:11:35.441Z,5.80
2022-11-27T07:12:35.388Z,14.40
2022-11-27T07:13:35.385Z,12.20
2022-11-27T07:14:35.387Z,4.70
2022-11-27T07:15:35.360Z,17.50
2022-11-27T07:16:35.504Z,15.10
2022-11-27T07:17:35.354Z,9.80
2022-11-27T07:18:35.330Z,7.00
2022-11-27T07:19:35.336Z,9.30
2022-11-27T07:20:35.326Z,5.00
2022-11-27T07:21:35.304Z,7.80
2022-11-27T07:22:35.304Z,8.50
2022-11-27T07:23:35.308Z,6.00
2022-11-27T07:24:35.291Z,10.10
2022-11-27T07:25:35.280Z,8.90
2022-11-27T07:26:35.273Z,5.40
2022-11-27T07:27:35.252Z,4.40
2022-11-27T07:28:35.243Z,10.60
2022-11-27T07:29:35.232Z,8.20
2022-11-27T07:30:35.237Z,5.40
2022-11-27T07:31:35.309Z,10.30
2022-11-27T07:32:35.224Z,6.70
2022-11-27T07:33:35.212Z,10.20
2022-11-27T07:34:35.199Z,5.00
2022-11-27T07:35:35.178Z,13.40
2022-11-27T07:36:35.162Z,5.20
2022-11-27T07:37:35.151Z,7.20
2022-11-27T07:38:35.162Z,4.20
2022-11-27T07:40:00.921Z,7.00
2022-11-27T07:40:35.132Z,5.00
2022-11-27T07:41:35.126Z,4.80
2022-11-27T07:42:39.182Z,7.90
2022-11-27T07:43:35.093Z,6.40
2022-11-27T07:44:35.089Z,5.40
2022-11-27T07:45:35.118Z,6.40
2022-11-27T07:46:35.082Z,11.20
2022-11-27T07:47:35.064Z,8.10
2022-11-27T07:48:35.050Z,12.30
2022-11-27T07:49:35.037Z,5.40
2022-11-27T07:50:35.028Z,7.10
2022-11-27T07:51:35.035Z,5.90
2022-11-27T07:52:40.787Z,5.50
2022-11-27T07:53:35.004Z,6.20
2022-11-27T07:54:34.993Z,5.20
2022-11-27T07:55:35.072Z,4.30
2022-11-27T07:56:34.970Z,6.10
2022-11-27T07:57:35.011Z,6.60
2022-11-27T07:58:34.996Z,7.90
2022-11-27T07:59:34.978Z,8.70
2022-11-27T08:00:35.089Z,7.40
2022-11-27T08:01:34.981Z,7.90
2022-11-27T08:02:34.948Z,11.90
2022-11-27T08:03:34.915Z,9.30
2022-11-27T08:04:34.965Z,12.30
2022-11-27T08:05:35.119Z,6.10
2022-11-27T08:06:34.887Z,4.90
2022-11-27T08:07:34.917Z,7.30
2022-11-27T08:08:34.884Z,8.70
2022-11-27T08:09:34.863Z,9.80
2022-11-27T08:10:34.854Z,5.40
2022-11-27T08:11:34.832Z,5.20
2022-11-27T08:12:34.832Z,6.40
2022-11-27T08:13:34.905Z,6.30
2022-11-27T08:14:34.797Z,10.90
2022-11-27T08:15:34.826Z,8.40
2022-11-27T08:16:34.813Z,6.30
2022-11-27T08:17:34.775Z,7.00
2022-11-27T08:18:34.770Z,6.20
2022-11-27T08:19:34.760Z,6.00
2022-11-27T08:20:34.769Z,6.30
2022-11-27T08:21:34.766Z,3.60
2022-11-27T08:22:34.730Z,7.70
2022-11-27T08:23:34.732Z,5.10
2022-11-27T08:24:34.713Z,8.50
2022-11-27T08:25:34.695Z,9.20
2022-11-27T08:26:34.688Z,8.30
2022-11-27T08:27:34.693Z,6.50
2022-11-27T08:28:34.684Z,8.10
2022-11-27T08:29:34.703Z,7.90
2022-11-27T08:30:34.660Z,11.00
2022-11-27T08:31:34.716Z,5.00
2022-11-27T08:32:34.635Z,9.30
2022-11-27T08:33:34.624Z,9.80
2022-11-27T08:34:34.640Z,9.00
2022-11-27T08:35:34.606Z,15.80
2022-11-27T08:36:34.591Z,12.20
2022-11-27T08:37:34.591Z,9.00
2022-11-27T08:38:34.650Z,4.90
2022-11-27T08:39:34.589Z,6.00
2022-11-27T08:40:34.551Z,5.30
2022-11-27T08:41:34.552Z,6.20
2022-11-27T08:42:34.554Z,6.40
2022-11-27T08:43:34.538Z,3.20
2022-11-27T08:44:34.535Z,6.80
2022-11-27T08:45:34.667Z,5.20
2022-11-27T08:46:34.510Z,6.90
2022-11-27T08:47:34.502Z,8.60
2022-11-27T08:48:34.498Z,5.10
2022-11-27T08:49:34.479Z,4.60
2022-11-27T08:50:34.457Z,13.20
2022-11-27T08:51:34.459Z,6.70
2022-11-27T08:52:34.446Z,6.10
2022-11-27T08:53:34.451Z,8.50
2022-11-27T08:54:34.434Z,8.20
2022-11-27T08:55:34.444Z,7.90
2022-11-27T08:56:34.409Z,6.00
2022-11-27T08:57:34.437Z,11.70
2022-11-27T08:58:34.443Z,8.30
2022-11-27T08:59:34.394Z,12.40
2022-11-27T09:00:34.389Z,8.80
2022-11-27T09:01:34.394Z,4.70
2022-11-27T09:02:34.350Z,9.50
2022-11-27T09:03:34.422Z,11.50
2022-11-27T09:04:34.414Z,11.50
2022-11-27T09:05:34.318Z,7.50
2022-11-27T09:06:34.314Z,8.10
2022-11-27T09:07:34.390Z,8.90
2022-11-27T09:08:34.301Z,7.50
2022-11-27T09:09:34.316Z,6.10
2022-11-27T09:10:34.265Z,7.40
2022-11-27T09:11:34.282Z,8.00
2022-11-27T09:12:34.254Z,8.80
2022-11-27T09:13:34.243Z,10.90
2022-11-27T09:14:34.238Z,9.60
2022-11-27T09:15:34.252Z,5.80
2022-11-27T09:16:34.275Z,8.80
2022-11-27T09:17:34.202Z,7.20
2022-11-27T09:18:34.192Z,10.70
2022-11-27T09:19:34.217Z,6.60
2022-11-27T09:20:34.170Z,11.60
2022-11-27T09:21:34.187Z,8.50
2022-11-27T09:22:34.173Z,13.20
2022-11-27T09:23:34.171Z,4.40
2022-11-27T09:24:34.136Z,11.30
2022-11-27T09:25:34.125Z,9.90
2022-11-27T09:26:34.156Z,7.00
2022-11-27T09:27:34.127Z,6.40
2022-11-27T09:28:34.109Z,8.80
2022-11-27T09:29:34.126Z,14.80
2022-11-27T09:30:34.078Z,10.10
2022-11-27T09:31:34.101Z,6.50
2022-11-27T09:32:34.059Z,8.20
2022-11-27T09:33:34.070Z,8.40
2022-11-27T09:34:37.456Z,5.80
2022-11-27T09:35:34.148Z,12.70
2022-11-27T09:36:34.018Z,8.80
2022-11-27T09:37:34.023Z,11.90
2022-11-27T09:38:33.998Z,11.50
2022-11-27T09:39:34.092Z,8.10
2022-11-27T09:40:33.985Z,10.60
2022-11-27T09:41:34.006Z,7.50
2022-11-27T09:42:33.966Z,8.20
2022-11-27T09:43:33.964Z,8.60
2022-11-27T09:44:33.940Z,7.70
2022-11-27T09:45:33.963Z,9.30
2022-11-27T09:46:33.962Z,11.40
2022-11-27T09:47:38.358Z,6.60
2022-11-27T09:48:33.908Z,10.00
2022-11-27T09:49:33.896Z,8.60
2022-11-27T09:50:33.925Z,6.50
2022-11-27T09:51:33.886Z,6.50
2022-11-27T09:52:33.944Z,17.50
2022-11-27T09:53:33.882Z,12.90
2022-11-27T09:54:33.847Z,14.60
2022-11-27T09:55:33.837Z,14.10
2022-11-27T09:56:33.863Z,10.60
2022-11-27T09:57:33.830Z,9.30
2022-11-27T09:58:33.834Z,8.80
2022-11-27T09:59:33.832Z,4.30
2022-11-27T10:00:33.789Z,6.10
2022-11-27T10:01:42.048Z,7.90
2022-11-27T10:02:33.991Z,12.50
2022-11-27T10:03:33.867Z,7.40
2022-11-27T10:04:57.897Z,5.30
2022-11-27T10:05:33.770Z,5.30
2022-11-27T10:06:33.823Z,7.10
2022-11-27T10:07:33.794Z,6.00
2022-11-27T10:08:34.167Z,6.20
2022-11-27T10:09:33.712Z,7.00
2022-11-27T10:10:33.703Z,12.90
2022-11-27T10:11:33.719Z,8.20
2022-11-27T10:12:33.691Z,8.60
2022-11-27T10:13:33.671Z,16.40
2022-11-27T10:14:33.663Z,16.10
2022-11-27T10:15:33.648Z,10.10
2022-11-27T10:16:33.741Z,12.50
2022-11-27T10:17:33.653Z,13.50
2022-11-27T10:18:33.634Z,9.80
2022-11-27T10:19:33.607Z,13.80
2022-11-27T10:20:33.620Z,14.20
2022-11-27T10:21:33.614Z,16.40
2022-11-27T10:22:33.594Z,16.40
2022-11-27T10:23:33.653Z,7.10
2022-11-27T10:24:33.637Z,10.10
2022-11-27T10:25:33.640Z,18.10
2022-11-27T10:26:33.564Z,17.50
2022-11-27T10:27:33.555Z,25.10
2022-11-27T10:28:33.560Z,22.90
2022-11-27T10:29:33.576Z,22.00
2022-11-27T10:30:33.587Z,10.20
2022-11-27T10:31:33.608Z,12.70
2022-11-27T10:32:54.775Z,15.10
2022-11-27T10:33:33.558Z,16.00
2022-11-27T10:34:33.564Z,12.90
2022-11-27T10:35:33.467Z,10.20
2022-11-27T10:36:33.514Z,14.50
2022-11-27T10:37:33.454Z,9.20
2022-11-27T10:38:33.438Z,24.10
2022-11-27T10:39:33.594Z,10.30
2022-11-27T10:40:33.404Z,15.70
2022-11-27T10:41:48.896Z,9.70
2022-11-27T10:42:33.447Z,16.50
2022-11-27T10:43:33.395Z,22.40
2022-11-27T10:44:33.376Z,13.70
2022-11-27T10:45:33.374Z,12.80
2022-11-27T10:46:33.343Z,10.20
2022-11-27T10:47:34.048Z,7.50
2022-11-27T10:48:33.349Z,7.30
2022-11-27T10:49:33.313Z,13.40
2022-11-27T10:50:33.304Z,13.40
2022-11-27T10:51:33.314Z,13.50
2022-11-27T10:52:33.292Z,8.30
2022-11-27T10:53:33.298Z,14.50
2022-11-27T10:54:33.293Z,15.80
2022-11-27T10:55:33.260Z,13.90
2022-11-27T10:56:33.266Z,14.30
2022-11-27T10:57:33.248Z,17.50
2022-11-27T10:58:33.245Z,10.70
2022-11-27T10:59:34.929Z,18.10
2022-11-27T11:00:33.213Z,8.60
2022-11-27T11:01:33.308Z,12.80
2022-11-27T11:02:33.234Z,12.60
2022-11-27T11:03:33.198Z,9.40
2022-11-27T11:04:40.451Z,5.70
2022-11-27T11:05:45.584Z,10.10
2022-11-27T11:06:33.172Z,6.50
2022-11-27T11:07:33.207Z,14.70
2022-11-27T11:08:33.157Z,13.40
2022-11-27T11:09:33.120Z,10.30
2022-11-27T11:10:33.112Z,7.70
2022-11-27T11:11:33.107Z,19.70
2022-11-27T11:12:33.118Z,10.40
2022-11-27T11:13:33.112Z,12.60
2022-11-27T11:14:33.098Z,11.90
2022-11-27T11:15:33.089Z,14.60
2022-11-27T11:16:35.547Z,8.10
2022-11-27T11:17:33.105Z,12.90
2022-11-27T11:18:33.044Z,15.90
2022-11-27T11:19:33.055Z,10.30
2022-11-27T11:20:33.041Z,12.00
2022-11-27T11:21:33.009Z,13.30
2022-11-27T11:22:33.002Z,19.70
2022-11-27T11:23:33.092Z,15.00
2022-11-27T11:24:32.998Z,18.50
2022-11-27T11:25:32.970Z,13.60
2022-11-27T11:26:32.979Z,23.40
2022-11-27T11:27:32.947Z,18.40
2022-11-27T11:28:38.021Z,24.00
2022-11-27T11:29:32.935Z,29.30
2022-11-27T11:30:32.964Z,19.90
2022-11-27T11:31:32.998Z,14.10
2022-11-27T11:32:32.915Z,13.90
2022-11-27T11:33:32.896Z,18.30
2022-11-27T11:34:32.888Z,16.40
2022-11-27T11:35:32.867Z,18.10
2022-11-27T11:36:32.872Z,15.90
2022-11-27T11:37:32.876Z,20.20
2022-11-27T11:38:32.851Z,23.80
2022-11-27T11:39:32.830Z,17.50
2022-11-27T11:40:32.821Z,13.40
2022-11-27T11:41:32.811Z,33.60
2022-11-27T11:42:32.845Z,18.10
2022-11-27T11:43:32.787Z,28.60
2022-11-27T11:44:32.780Z,26.00
2022-11-27T11:45:33.373Z,26.40
2022-11-27T11:46:32.913Z,19.90
2022-11-27T11:47:32.792Z,21.80
2022-11-27T11:48:32.785Z,23.00
2022-11-27T11:49:32.729Z,17.80
2022-11-27T11:50:32.745Z,18.50
2022-11-27T11:51:32.717Z,20.30
2022-11-27T11:52:32.713Z,20.70
2022-11-27T11:53:32.687Z,21.60
2022-11-27T11:54:32.711Z,19.20
2022-11-27T11:55:32.681Z,15.30
2022-11-27T11:56:32.702Z,18.20
2022-11-27T11:57:32.748Z,16.00
2022-11-27T11:58:32.649Z,18.30
2022-11-27T11:59:32.650Z,23.80
2022-11-27T12:00:43.757Z,13.20
2022-11-27T12:01:32.628Z,23.20
2022-11-27T12:02:32.684Z,19.30
2022-11-27T12:03:32.596Z,15.80
2022-11-27T12:04:32.643Z,14.30
2022-11-27T12:05:32.600Z,15.40
2022-11-27T12:06:32.570Z,14.60
2022-11-27T12:07:32.592Z,13.20
2022-11-27T12:08:32.548Z,14.80
2022-11-27T12:09:32.550Z,17.80
2022-11-27T12:10:32.547Z,20.40
2022-11-27T12:11:32.547Z,18.40
2022-11-27T12:12:32.508Z,23.60
2022-11-27T12:13:33.412Z,19.60
2022-11-27T12:14:32.516Z,15.60
2022-11-27T12:15:32.472Z,17.70
2022-11-27T12:16:32.538Z,12.60
2022-11-27T12:17:32.474Z,15.80
2022-11-27T12:18:32.456Z,17.40
2022-11-27T12:19:32.497Z,14.80
2022-11-27T12:20:32.492Z,17.70
2022-11-27T12:21:32.775Z,16.30
2022-11-27T12:22:32.411Z,18.20
2022-11-27T12:23:32.451Z,17.50
2022-11-27T12:24:32.388Z,20.10
2022-11-27T12:25:32.420Z,13.90
2022-11-27T12:26:32.392Z,12.70
2022-11-27T12:27:32.363Z,12.30
2022-11-27T12:28:32.381Z,11.10
2022-11-27T12:29:32.348Z,11.30
2022-11-27T12:30:32.330Z,13.10
2022-11-27T12:31:32.404Z,14.70
2022-11-27T12:32:32.315Z,11.80
2022-11-27T12:33:32.301Z,11.10
2022-11-27T12:34:32.295Z,12.00
2022-11-27T12:35:32.298Z,11.00
2022-11-27T12:36:32.274Z,13.90
2022-11-27T12:37:32.282Z,9.40
2022-11-27T12:38:32.264Z,11.50
2022-11-27T12:39:32.243Z,8.80
2022-11-27T12:40:32.250Z,12.00
2022-11-27T12:41:32.221Z,10.70
2022-11-27T12:42:32.309Z,14.00
2022-11-27T12:43:32.222Z,10.50
2022-11-27T12:44:32.222Z,12.90
2022-11-27T12:45:32.273Z,12.60
2022-11-27T12:46:32.174Z,12.90
2022-11-27T12:47:34.977Z,9.30
2022-11-27T12:48:32.189Z,11.10
2022-11-27T12:49:32.169Z,12.70
2022-11-27T12:50:32.153Z,11.60
2022-11-27T12:51:32.130Z,12.40
2022-11-27T12:52:32.121Z,13.20
2022-11-27T12:53:32.105Z,9.20
2022-11-27T12:54:32.115Z,9.70
2022-11-27T12:55:32.116Z,11.90
2022-11-27T12:56:32.089Z,8.90
2022-11-27T12:57:32.075Z,12.60
2022-11-27T12:58:32.065Z,13.60
2022-11-27T12:59:32.049Z,11.30
2022-11-27T13:00:32.077Z,11.20
2022-11-27T13:01:32.094Z,12.80
2022-11-27T13:02:32.133Z,12.40
2022-11-27T13:03:32.022Z,11.80
2022-11-27T13:04:31.998Z,12.20
2022-11-27T13:05:31.999Z,10.60
2022-11-27T13:06:31.983Z,10.50
2022-11-27T13:07:32.038Z,10.80
2022-11-27T13:08:31.971Z,9.80
2022-11-27T13:09:31.960Z,9.00
2022-11-27T13:10:31.992Z,9.70