createdAt,value
2022-12-29T00:02:06.028Z,3.20
2022-12-29T00:04:34.267Z,3.20
2022-12-29T00:07:05.523Z,3.50
2022-12-29T00:09:34.796Z,3.00
2022-12-29T00:12:04.743Z,3.00
2022-12-29T00:14:51.122Z,2.90
2022-12-29T00:17:19.786Z,2.90
2022-12-29T00:20:06.213Z,3.20
2022-12-29T00:22:54.361Z,3.30
2022-12-29T00:25:40.650Z,3.00
2022-12-29T00:28:30.611Z,2.80
2022-12-29T00:31:20.636Z,3.20
2022-12-29T00:34:07.321Z,3.20
2022-12-29T00:36:40.229Z,3.00
2022-12-29T00:39:32.173Z,3.20
2022-12-29T00:42:26.659Z,2.60
2022-12-29T00:44:55.303Z,2.80
2022-12-29T00:47:23.307Z,2.90
2022-12-29T00:49:51.316Z,3.00
2022-12-29T00:52:19.929Z,2.80
2022-12-29T00:54:48.131Z,3.00
2022-12-29T00:57:17.155Z,3.30
2022-12-29T00:59:46.412Z,3.20
2022-12-29T01:07:17.645Z,3.20
2022-12-29T01:10:05.194Z,3.30
2022-12-29T01:12:45.918Z,3.20
2022-12-29T01:15:15.752Z,3.20
2022-12-29T01:17:44.150Z,3.00
2022-12-29T01:20:12.879Z,4.00
2022-12-29T01:22:41.006Z,3.20
2022-12-29T01:25:09.706Z,3.20
2022-12-29T01:27:40.172Z,3.30
2022-12-29T01:30:08.754Z,3.60
2022-12-29T01:32:37.180Z,3.20
2022-12-29T01:35:05.725Z,3.30
2022-12-29T01:37:36.253Z,3.50
2022-12-29T01:40:05.042Z,3.50
2022-12-29T01:42:33.942Z,4.20
2022-12-29T01:45:16.978Z,3.80
2022-12-29T01:48:00.579Z,3.70
2022-12-29T01:50:34.593Z,2.90
2022-12-29T01:53:11.370Z,3.00
2022-12-29T01:55:45.643Z,3.80
2022-12-29T01:58:16.741Z,2.90
2022-12-29T02:05:38.822Z,3.10
2022-12-29T02:08:07.167Z,2.90
2022-12-29T02:10:37.221Z,3.20
2022-12-29T02:13:05.409Z,3.30
2022-12-29T02:16:12.241Z,4.30
2022-12-29T02:18:58.019Z,3.20
2022-12-29T02:21:49.553Z,3.40
2022-12-29T02:24:20.706Z,2.90
2022-12-29T02:27:12.227Z,3.50
2022-12-29T02:29:52.256Z,2.90
2022-12-29T02:32:38.440Z,3.20
2022-12-29T02:35:28.755Z,2.80
2022-12-29T02:38:19.425Z,3.10
2022-12-29T02:41:05.675Z,3.20
2022-12-29T02:43:49.674Z,3.20
2022-12-29T02:46:35.937Z,3.00
2022-12-29T02:49:12.373Z,3.50
2022-12-29T02:51:51.523Z,3.00
2022-12-29T02:54:39.151Z,3.50
2022-12-29T02:57:23.212Z,2.90
2022-12-29T03:00:02.526Z,3.70
2022-12-29T03:02:42.992Z,3.30
2022-12-29T03:05:24.004Z,3.10
2022-12-29T03:08:14.564Z,2.90
2022-12-29T03:11:02.935Z,3.50
2022-12-29T03:14:09.196Z,3.70
2022-12-29T03:16:57.059Z,2.90
2022-12-29T03:19:31.766Z,3.20
2022-12-29T03:22:25.326Z,4.10
2022-12-29T03:25:23.199Z,3.40
2022-12-29T03:28:06.050Z,3.70
2022-12-29T03:30:39.114Z,3.60
2022-12-29T03:33:13.385Z,3.70
2022-12-29T03:35:45.448Z,3.50
2022-12-29T03:38:20.464Z,3.60
2022-12-29T03:40:56.821Z,3.10
2022-12-29T03:43:27.726Z,3.20
2022-12-29T03:45:56.795Z,3.40
2022-12-29T03:48:24.857Z,3.40
2022-12-29T03:50:55.072Z,3.00
2022-12-29T03:53:24.279Z,3.40
2022-12-29T03:55:52.437Z,3.30
2022-12-29T03:58:20.716Z,3.60
2022-12-29T04:00:58.722Z,3.30
2022-12-29T04:03:27.130Z,3.60
2022-12-29T04:05:55.232Z,4.20
2022-12-29T04:08:23.474Z,3.40
2022-12-29T04:10:51.989Z,3.80
2022-12-29T04:13:22.483Z,3.20
2022-12-29T04:15:51.227Z,3.10
2022-12-29T04:18:20.251Z,3.00
2022-12-29T04:21:00.683Z,3.40
2022-12-29T04:23:31.710Z,3.50
2022-12-29T04:26:00.317Z,3.50
2022-12-29T04:28:29.568Z,3.00
2022-12-29T04:30:57.689Z,3.30
2022-12-29T04:33:29.461Z,2.90
2022-12-29T04:35:57.709Z,2.80
2022-12-29T04:38:26.307Z,3.40
2022-12-29T04:40:54.429Z,3.40
2022-12-29T04:43:24.806Z,2.80
2022-12-29T04:46:12.601Z,3.40
2022-12-29T04:48:54.644Z,3.50
2022-12-29T04:54:15.500Z,2.80
2022-12-29T04:56:45.818Z,2.80
2022-12-29T05:01:47.844Z,2.40
2022-12-29T05:04:15.979Z,2.90
2022-12-29T05:06:45.679Z,3.00
2022-12-29T05:09:14.351Z,2.80
2022-12-29T05:11:42.629Z,3.30
2022-12-29T05:14:11.573Z,3.40
2022-12-29T05:16:40.058Z,2.90
2022-12-29T05:19:08.257Z,2.90
2022-12-29T05:21:36.652Z,3.00
2022-12-29T05:24:05.267Z,3.20
2022-12-29T05:26:33.321Z,2.90
2022-12-29T05:29:13.242Z,2.70
2022-12-29T05:31:41.453Z,2.90
2022-12-29T05:34:12.103Z,3.30
2022-12-29T05:36:41.234Z,3.30
2022-12-29T05:39:10.967Z,3.30
2022-12-29T05:41:39.387Z,2.80
2022-12-29T05:44:24.392Z,2.90
2022-12-29T05:50:02.736Z,3.00
2022-12-29T05:55:22.229Z,2.80
2022-12-29T05:57:52.567Z,2.90
2022-12-29T06:00:20.703Z,3.80
2022-12-29T06:02:49.000Z,3.20
2022-12-29T06:05:18.727Z,3.10
2022-12-29T06:07:47.477Z,3.30
2022-12-29T06:10:18.224Z,3.50
2022-12-29T06:13:00.154Z,2.70
2022-12-29T06:15:28.415Z,3.20
2022-12-29T06:17:56.520Z,2.80
2022-12-29T06:20:25.423Z,3.10
2022-12-29T06:22:53.771Z,3.70
2022-12-29T06:25:21.935Z,3.00
2022-12-29T06:27:50.133Z,3.90
2022-12-29T06:30:18.471Z,3.70
2022-12-29T06:32:47.020Z,3.30
2022-12-29T06:35:15.846Z,3.00
2022-12-29T06:37:48.513Z,3.80
2022-12-29T06:40:16.798Z,3.00
2022-12-29T06:43:11.571Z,3.20
2022-12-29T06:45:58.297Z,2.90
2022-12-29T06:48:26.620Z,3.70
2022-12-29T06:50:54.605Z,3.00
2022-12-29T06:53:22.664Z,3.50
2022-12-29T06:55:51.478Z,3.90
2022-12-29T06:58:19.572Z,3.20
2022-12-29T07:00:47.790Z,3.70
2022-12-29T07:03:16.067Z,4.10
2022-12-29T07:05:45.295Z,3.90
2022-12-29T07:08:13.313Z,4.00
2022-12-29T07:10:42.490Z,3.50
2022-12-29T07:13:10.537Z,3.80
2022-12-29T07:15:38.909Z,4.30
2022-12-29T07:18:07.295Z,3.90
2022-12-29T07:20:35.390Z,4.50
2022-12-29T07:23:04.066Z,3.30
2022-12-29T07:25:32.331Z,3.40
2022-12-29T07:28:00.336Z,3.60
2022-12-29T07:30:28.514Z,3.80
2022-12-29T07:32:57.635Z,3.50
2022-12-29T07:35:25.633Z,3.40
2022-12-29T07:37:53.732Z,3.20
2022-12-29T07:40:22.034Z,3.60
2022-12-29T07:42:50.037Z,3.30
2022-12-29T07:45:18.295Z,3.50
2022-12-29T07:48:10.535Z,3.20
2022-12-29T07:50:38.811Z,3.70
2022-12-29T07:53:06.910Z,3.00
2022-12-29T07:55:35.382Z,2.70
2022-12-29T07:58:03.593Z,3.10
2022-12-29T08:00:31.556Z,3.00
2022-12-29T08:03:00.777Z,3.40
2022-12-29T08:05:29.371Z,3.40
2022-12-29T08:07:57.970Z,2.90
2022-12-29T08:10:26.156Z,3.30
2022-12-29T08:12:54.805Z,3.50
2022-12-29T08:15:28.639Z,3.30
2022-12-29T08:18:00.543Z,3.30
2022-12-29T08:20:28.613Z,3.30
2022-12-29T08:22:56.728Z,3.00
2022-12-29T08:25:24.982Z,3.50
2022-12-29T08:27:52.964Z,3.00
2022-12-29T08:30:21.020Z,3.10
2022-12-29T08:32:49.287Z,3.40
2022-12-29T08:35:17.353Z,3.40
2022-12-29T08:37:45.371Z,2.90
2022-12-29T08:40:14.998Z,3.30
2022-12-29T08:42:42.995Z,3.60
2022-12-29T08:45:11.173Z,3.40
2022-12-29T08:47:39.589Z,3.20
2022-12-29T08:50:08.170Z,3.10
2022-12-29T08:52:36.158Z,3.40
2022-12-29T08:55:04.862Z,3.10
2022-12-29T08:57:33.084Z,3.10
2022-12-29T09:00:16.051Z,3.40
2022-12-29T09:02:44.586Z,3.90
2022-12-29T09:05:13.116Z,3.40
2022-12-29T09:07:41.582Z,3.50
2022-12-29T09:10:09.760Z,3.20
2022-12-29T09:12:37.849Z,3.20
2022-12-29T09:15:07.702Z,3.70
2022-12-29T09:17:48.027Z,3.60
2022-12-29T09:20:18.896Z,3.50
2022-12-29T09:22:47.955Z,3.50
2022-12-29T09:25:16.742Z,3.80
2022-12-29T09:27:45.239Z,4.10
2022-12-29T09:30:15.428Z,3.80
2022-12-29T09:32:45.263Z,3.50
2022-12-29T09:35:15.511Z,3.60
2022-12-29T09:37:44.395Z,3.60
2022-12-29T09:40:31.010Z,3.80
2022-12-29T09:43:11.010Z,3.00
2022-12-29T09:45:50.595Z,3.40
2022-12-29T09:48:24.462Z,3.80
2022-12-29T09:50:58.963Z,4.00
2022-12-29T09:53:32.486Z,3.50
2022-12-29T09:56:02.977Z,3.80
2022-12-29T09:58:42.747Z,3.50
2022-12-29T10:01:19.630Z,3.60
2022-12-29T10:03:50.383Z,3.40
2022-12-29T10:07:11.425Z,3.50
2022-12-29T10:09:49.052Z,3.50
2022-12-29T10:12:23.155Z,3.40
2022-12-29T10:15:00.840Z,3.10
2022-12-29T10:17:41.352Z,3.50
2022-12-29T10:20:27.395Z,3.90
2022-12-29T10:23:14.620Z,3.50
2022-12-29T10:25:44.650Z,3.70
2022-12-29T10:28:23.280Z,4.40
2022-12-29T10:30:54.456Z,4.20
2022-12-29T10:33:27.611Z,4.00
2022-12-29T10:35:55.896Z,4.20
2022-12-29T10:38:48.297Z,3.90
2022-12-29T10:41:22.700Z,3.70
2022-12-29T10:43:54.392Z,4.20
2022-12-29T10:46:26.494Z,3.80
2022-12-29T10:48:54.763Z,3.90
2022-12-29T10:51:34.927Z,3.60
2022-12-29T10:54:12.529Z,4.10
2022-12-29T10:56:47.353Z,4.30
2022-12-29T10:59:21.759Z,4.40
2022-12-29T11:02:07.874Z,4.00
2022-12-29T11:04:45.953Z,4.50
2022-12-29T11:07:19.016Z,4.50
2022-12-29T11:09:49.616Z,4.50
2022-12-29T11:12:22.335Z,4.20
2022-12-29T11:15:08.679Z,4.60
2022-12-29T11:18:07.917Z,4.60
2022-12-29T11:20:39.478Z,4.30
2022-12-29T11:23:27.870Z,3.90
2022-12-29T11:26:23.372Z,4.40
2022-12-29T11:29:05.039Z,4.00
2022-12-29T11:31:42.175Z,4.40
2022-12-29T11:34:18.647Z,4.10
2022-12-29T11:36:48.834Z,4.30
2022-12-29T11:40:06.572Z,4.70
2022-12-29T11:42:41.488Z,4.20
2022-12-29T11:45:26.764Z,4.80
2022-12-29T11:48:02.599Z,4.20
2022-12-29T11:50:33.791Z,3.70
2022-12-29T11:53:33.502Z,4.10
2022-12-29T11:56:09.191Z,4.00
2022-12-29T11:58:39.305Z,4.40
2022-12-29T12:01:48.883Z,3.80
2022-12-29T12:04:24.088Z,4.40
2022-12-29T12:07:18.292Z,4.40
2022-12-29T12:10:07.497Z,4.70
2022-12-29T12:12:51.323Z,3.60
2022-12-29T12:15:51.282Z,4.40
2022-12-29T12:18:38.330Z,4.40
2022-12-29T12:21:14.689Z,4.20
2022-12-29T12:23:51.960Z,3.80
2022-12-29T12:26:23.064Z,4.40
2022-12-29T12:31:51.733Z,4.40
2022-12-29T12:34:44.897Z,4.50
2022-12-29T12:38:05.124Z,4.60
2022-12-29T12:40:49.655Z,4.10
2022-12-29T12:43:47.615Z,4.70
2022-12-29T12:46:34.968Z,4.40
2022-12-29T12:49:21.879Z,3.90
2022-12-29T12:52:05.074Z,3.70
2022-12-29T12:54:36.906Z,3.70
2022-12-29T13:00:13.897Z,3.90
2022-12-29T13:03:17.252Z,3.60
2022-12-29T13:06:16.947Z,3.70
2022-12-29T13:09:10.919Z,3.90
2022-12-29T13:12:01.978Z,3.70
2022-12-29T13:14:41.606Z,3.80
2022-12-29T13:17:45.102Z,4.50
2022-12-29T13:20:22.102Z,3.70
2022-12-29T13:23:01.601Z,4.20
2022-12-29T13:25:54.984Z,3.60
2022-12-29T13:28:37.996Z,4.80
2022-12-29T13:31:19.130Z,4.30
2022-12-29T13:34:23.550Z,4.30
2022-12-29T13:37:00.107Z,4.40
2022-12-29T13:39:46.910Z,4.10
2022-12-29T13:42:15.107Z,4.00
2022-12-29T13:44:58.871Z,4.30
2022-12-29T13:47:38.748Z,3.90
2022-12-29T13:50:15.236Z,3.40
2022-12-29T13:52:50.997Z,3.90
2022-12-29T13:55:28.082Z,4.20
2022-12-29T13:58:06.062Z,4.20
2022-12-29T14:01:07.491Z,3.90
2022-12-29T14:03:55.711Z,3.60
2022-12-29T14:06:28.631Z,4.70
2022-12-29T14:09:08.077Z,4.30
2022-12-29T14:11:42.067Z,4.50
2022-12-29T14:14:29.743Z,4.60
2022-12-29T14:17:24.308Z,4.90
2022-12-29T14:19:55.020Z,5.30
2022-12-29T14:22:33.056Z,4.40
2022-12-29T14:25:01.935Z,4.80
2022-12-29T14:27:30.031Z,4.70
2022-12-29T14:29:58.217Z,4.40
2022-12-29T14:32:26.276Z,4.30
2022-12-29T14:34:55.496Z,4.90
2022-12-29T14:37:26.741Z,4.50
2022-12-29T14:40:19.224Z,4.70
2022-12-29T14:42:53.174Z,4.30
2022-12-29T14:45:21.408Z,4.40
2022-12-29T14:47:53.821Z,4.60
2022-12-29T14:50:22.043Z,4.90
2022-12-29T14:53:02.549Z,4.30
2022-12-29T14:55:56.524Z,5.10
2022-12-29T14:58:46.606Z,5.10
2022-12-29T15:01:23.039Z,5.00
2022-12-29T15:03:55.549Z,5.10
2022-12-29T15:06:26.493Z,4.80
2022-12-29T15:09:15.604Z,5.30
2022-12-29T15:11:49.988Z,5.10
2022-12-29T15:14:33.086Z,5.00
2022-12-29T15:17:03.004Z,4.30
2022-12-29T15:19:31.185Z,5.50
2022-12-29T15:21:59.343Z,5.30
2022-12-29T15:24:27.708Z,5.60
2022-12-29T15:26:56.267Z,5.60
2022-12-29T15:29:42.621Z,5.20
2022-12-29T15:32:21.703Z,5.10
2022-12-29T15:34:54.135Z,5.20
2022-12-29T15:37:23.941Z,6.20
2022-12-29T15:39:54.527Z,6.00
2022-12-29T15:42:53.413Z,5.50
2022-12-29T15:45:21.694Z,5.20
2022-12-29T15:47:54.465Z,6.10
2022-12-29T15:50:27.568Z,5.40
2022-12-29T15:52:56.854Z,5.20
2022-12-29T15:55:41.105Z,5.60
2022-12-29T15:58:24.468Z,5.30
2022-12-29T16:00:55.755Z,5.50
2022-12-29T16:05:57.066Z,5.40
2022-12-29T16:08:34.809Z,6.20
2022-12-29T16:11:06.991Z,6.70
2022-12-29T16:13:42.045Z,7.30
2022-12-29T16:16:17.404Z,7.30
2022-12-29T16:18:47.560Z,6.00
2022-12-29T16:21:30.931Z,5.90
2022-12-29T16:24:03.714Z,6.20
2022-12-29T16:26:32.475Z,6.00
2022-12-29T16:29:03.045Z,6.00
2022-12-29T16:31:37.941Z,5.90
2022-12-29T16:34:22.548Z,5.40
2022-12-29T16:37:02.313Z,5.80
2022-12-29T16:39:40.283Z,6.10
2022-12-29T16:42:51.381Z,6.60
2022-12-29T16:45:20.435Z,5.00
2022-12-29T16:48:09.935Z,6.30
2022-12-29T16:50:41.095Z,7.50
2022-12-29T16:53:31.172Z,6.50
2022-12-29T16:56:06.496Z,6.40
2022-12-29T16:58:36.414Z,6.00
2022-12-29T17:01:07.467Z,6.50
2022-12-29T17:03:41.870Z,6.70
2022-12-29T17:06:17.024Z,6.60
2022-12-29T17:08:46.202Z,6.50
2022-12-29T17:11:50.148Z,6.10
2022-12-29T17:14:44.862Z,7.10
2022-12-29T17:17:22.613Z,6.20
2022-12-29T17:19:53.724Z,6.50
2022-12-29T17:22:27.763Z,6.30
2022-12-29T17:24:58.450Z,6.50
2022-12-29T17:27:32.285Z,6.50
2022-12-29T17:30:10.641Z,6.70
2022-12-29T17:32:40.137Z,6.10
2022-12-29T17:35:17.866Z,6.40
2022-12-29T17:37:47.013Z,6.00
2022-12-29T17:40:18.159Z,6.40
2022-12-29T17:45:23.019Z,6.30
2022-12-29T17:47:51.259Z,6.30
2022-12-29T17:50:22.131Z,7.10
2022-12-29T17:53:01.531Z,6.70
2022-12-29T17:55:36.696Z,6.40
2022-12-29T17:58:33.132Z,6.70
2022-12-29T18:01:03.055Z,6.60
2022-12-29T18:03:35.223Z,6.10
2022-12-29T18:06:06.741Z,6.40
2022-12-29T18:08:36.358Z,6.20
2022-12-29T18:11:06.306Z,6.50
2022-12-29T18:13:43.974Z,6.80
2022-12-29T18:16:14.997Z,7.50
2022-12-29T18:18:43.617Z,6.80
2022-12-29T18:21:20.282Z,6.40
2022-12-29T18:23:49.037Z,7.10
2022-12-29T18:26:25.689Z,6.70
2022-12-29T18:28:57.238Z,6.30
2022-12-29T18:31:35.249Z,7.00
2022-12-29T18:34:13.017Z,7.00
2022-12-29T18:36:41.164Z,6.20
2022-12-29T18:39:09.258Z,5.90
2022-12-29T18:41:37.233Z,6.90
2022-12-29T18:44:06.114Z,5.80
2022-12-29T18:46:34.357Z,6.40
2022-12-29T18:49:02.563Z,6.60
2022-12-29T18:51:30.925Z,6.60
2022-12-29T18:54:00.643Z,6.70
2022-12-29T18:56:28.706Z,6.00
2022-12-29T18:58:57.248Z,6.40
2022-12-29T19:01:31.180Z,6.50
2022-12-29T19:03:59.480Z,6.50
2022-12-29T19:06:27.879Z,6.60
2022-12-29T19:08:55.897Z,6.60
2022-12-29T19:11:24.339Z,6.40
2022-12-29T19:13:52.586Z,6.90
2022-12-29T19:16:25.037Z,7.20
2022-12-29T19:19:08.486Z,6.30
2022-12-29T19:21:37.839Z,6.30
2022-12-29T19:24:06.562Z,6.20
2022-12-29T19:26:37.471Z,6.40
2022-12-29T19:29:08.370Z,6.50
2022-12-29T19:31:37.996Z,6.40
2022-12-29T19:34:06.399Z,6.80
2022-12-29T19:36:34.481Z,6.60
2022-12-29T19:39:02.683Z,6.60
2022-12-29T19:41:30.749Z,6.20
2022-12-29T19:43:59.329Z,6.20
2022-12-29T19:46:27.677Z,5.80
2022-12-29T19:48:58.890Z,7.00
2022-12-29T19:51:27.226Z,7.40
2022-12-29T19:53:56.099Z,7.00
2022-12-29T19:56:24.591Z,7.90
2022-12-29T19:58:52.816Z,6.90
2022-12-29T20:01:23.709Z,6.30
2022-12-29T20:03:52.672Z,6.90
2022-12-29T20:06:20.811Z,6.00
2022-12-29T20:08:49.124Z,6.40
2022-12-29T20:11:18.925Z,6.60
2022-12-29T20:13:47.840Z,6.10
2022-12-29T20:16:19.115Z,6.70
2022-12-29T20:18:48.169Z,6.70
2022-12-29T20:21:22.814Z,6.70
2022-12-29T20:23:52.715Z,5.90
2022-12-29T20:26:24.069Z,6.80
2022-12-29T20:28:53.773Z,6.90
2022-12-29T20:31:28.674Z,6.90
2022-12-29T20:33:56.938Z,7.70
2022-12-29T20:36:31.076Z,7.10
2022-12-29T20:39:04.399Z,6.80
2022-12-29T20:41:32.679Z,7.60
2022-12-29T20:44:01.376Z,7.80
2022-12-29T20:46:35.295Z,7.10
2022-12-29T20:49:08.117Z,7.30
2022-12-29T20:52:04.429Z,7.50
2022-12-29T20:54:24.989Z,6.80
2022-12-29T20:56:53.101Z,8.00
2022-12-29T20:59:29.198Z,7.30
2022-12-29T21:01:58.451Z,7.80
2022-12-29T21:04:26.866Z,7.00
2022-12-29T21:06:55.168Z,6.80
2022-12-29T21:09:23.461Z,8.40
2022-12-29T21:11:51.565Z,7.30
2022-12-29T21:14:19.884Z,7.50
2022-12-29T21:16:48.216Z,8.20
2022-12-29T21:19:16.320Z,7.40
2022-12-29T21:21:44.522Z,7.50
2022-12-29T21:24:12.725Z,7.60
2022-12-29T21:26:40.791Z,7.80
2022-12-29T21:29:08.961Z,7.20
2022-12-29T21:31:37.732Z,8.60
2022-12-29T21:34:06.942Z,7.20
2022-12-29T21:36:35.642Z,7.60
2022-12-29T21:39:04.682Z,7.70
2022-12-29T21:41:32.838Z,8.10
2022-12-29T21:44:20.255Z,7.20
2022-12-29T21:46:48.364Z,7.50
2022-12-29T21:49:16.611Z,8.30
2022-12-29T21:51:50.947Z,7.80
2022-12-29T21:54:40.035Z,7.60
2022-12-29T21:57:09.207Z,7.40
2022-12-29T21:59:56.796Z,8.20
2022-12-29T22:02:45.869Z,7.50
2022-12-29T22:05:34.597Z,7.60
2022-12-29T22:08:21.525Z,7.20
2022-12-29T22:11:08.935Z,8.00
2022-12-29T22:13:39.312Z,7.70
2022-12-29T22:16:10.884Z,8.10
2022-12-29T22:18:39.342Z,7.70
2022-12-29T22:21:10.095Z,8.10
2022-12-29T22:23:38.492Z,8.40
2022-12-29T22:26:09.236Z,7.40
2022-12-29T22:28:39.200Z,7.60
2022-12-29T22:31:21.733Z,7.30
2022-12-29T22:33:50.389Z,8.00
2022-12-29T22:36:18.541Z,8.40
2022-12-29T22:38:46.543Z,8.10
2022-12-29T22:41:14.766Z,7.90
2022-12-29T22:43:42.983Z,8.20
2022-12-29T22:46:11.192Z,8.30
2022-12-29T22:48:39.166Z,8.60
2022-12-29T22:51:07.334Z,8.20
2022-12-29T22:53:35.335Z,8.70
2022-12-29T22:56:08.914Z,8.50
2022-12-29T22:58:41.631Z,8.60
2022-12-29T23:01:12.015Z,7.80
2022-12-29T23:03:40.793Z,8.40
2022-12-29T23:06:12.133Z,8.60
2022-12-29T23:08:40.223Z,8.60
2022-12-29T23:11:11.732Z,8.60
2022-12-29T23:13:41.253Z,8.40
2022-12-29T23:16:09.603Z,8.60
2022-12-29T23:18:37.700Z,8.80
2022-12-29T23:21:05.813Z,8.80
2022-12-29T23:23:52.750Z,7.70
2022-12-29T23:26:30.878Z,8.60
2022-12-29T23:29:00.893Z,7.40
2022-12-29T23:31:30.246Z,8.40
2022-12-29T23:34:00.768Z,7.40
2022-12-29T23:36:31.399Z,9.00
2022-12-29T23:39:00.123Z,8.70
2022-12-29T23:41:28.774Z,9.00
2022-12-29T23:43:57.252Z,8.60
2022-12-29T23:46:27.649Z,7.50
2022-12-29T23:48:55.747Z,9.50
2022-12-29T23:51:24.345Z,8.10
2022-12-29T23:53:52.554Z,7.90
2022-12-29T23:56:22.643Z,7.60
2022-12-29T23:58:51.655Z,7.80
