createdAt,value
2019-03-23T00:02:27.715Z,75.28
2019-03-23T00:04:56.172Z,74.80
2019-03-23T00:07:24.613Z,77.92
2019-03-23T00:09:53.066Z,76.97
2019-03-23T00:12:21.565Z,77.12
2019-03-23T00:14:50.034Z,77.22
2019-03-23T00:17:18.474Z,75.52
2019-03-23T00:19:46.943Z,77.37
2019-03-23T00:22:15.379Z,76.93
2019-03-23T00:24:43.822Z,76.87
2019-03-23T00:27:12.263Z,78.50
2019-03-23T00:29:41.196Z,79.07
2019-03-23T00:32:09.650Z,77.82
2019-03-23T00:34:38.101Z,79.03
2019-03-23T00:37:06.537Z,80.20
2019-03-23T00:39:34.973Z,79.15
2019-03-23T00:42:03.476Z,76.17
2019-03-23T00:44:31.927Z,79.72
2019-03-23T00:47:00.362Z,78.60
2019-03-23T00:49:28.813Z,77.77
2019-03-23T00:51:57.241Z,80.97
2019-03-23T00:54:25.688Z,79.37
2019-03-23T00:56:54.123Z,78.55
2019-03-23T00:59:22.574Z,83.82
2019-03-23T01:01:51.006Z,86.35
2019-03-23T01:04:19.459Z,81.02
2019-03-23T01:06:51.999Z,82.67
2019-03-23T01:09:18.071Z,78.27
2019-03-23T01:11:46.528Z,80.57
2019-03-23T01:14:14.966Z,81.20
2019-03-23T01:16:43.414Z,81.15
2019-03-23T01:19:11.852Z,80.62
2019-03-23T01:21:40.334Z,80.83
2019-03-23T01:24:08.833Z,78.12
2019-03-23T01:26:37.274Z,81.30
2019-03-23T01:29:05.709Z,79.65
2019-03-23T01:31:34.160Z,79.87
2019-03-23T01:34:02.596Z,80.47
2019-03-23T01:36:31.033Z,81.40
2019-03-23T01:38:59.545Z,76.65
2019-03-23T01:41:27.990Z,79.70
2019-03-23T01:43:56.442Z,78.92
2019-03-23T01:46:24.878Z,77.45
2019-03-23T01:48:53.304Z,74.80
2019-03-23T01:51:21.736Z,73.95
2019-03-23T01:53:50.158Z,72.90
2019-03-23T01:56:18.596Z,73.67
2019-03-23T01:58:47.020Z,73.25
2019-03-23T02:01:15.465Z,74.42
2019-03-23T02:03:43.888Z,77.43
2019-03-23T02:06:12.333Z,81.02
2019-03-23T02:08:40.757Z,78.57
2019-03-23T02:11:09.188Z,80.60
2019-03-23T02:13:37.626Z,78.10
2019-03-23T02:16:06.088Z,73.07
2019-03-23T02:18:34.564Z,69.90
2019-03-23T02:21:03.168Z,66.75
2019-03-23T02:23:31.592Z,64.82
2019-03-23T02:26:00.033Z,63.97
2019-03-23T02:28:28.467Z,62.95
2019-03-23T02:30:56.901Z,68.17
2019-03-23T02:33:25.329Z,64.80
2019-03-23T02:35:53.767Z,66.20
2019-03-23T02:38:22.192Z,67.27
2019-03-23T02:40:50.634Z,66.02
2019-03-23T02:43:19.143Z,65.62
2019-03-23T02:45:47.579Z,67.20
2019-03-23T02:48:16.018Z,66.82
2019-03-23T02:50:44.468Z,67.57
2019-03-23T02:53:12.955Z,68.63
2019-03-23T02:55:41.400Z,67.47
2019-03-23T02:58:10.189Z,69.32
2019-03-23T03:00:38.657Z,69.30
2019-03-23T03:03:07.101Z,67.37
2019-03-23T03:05:35.525Z,69.20
2019-03-23T03:08:04.257Z,72.87
2019-03-23T03:10:40.661Z,69.70
2019-03-23T03:13:09.101Z,67.65
2019-03-23T03:15:37.528Z,70.00
2019-03-23T03:18:07.183Z,71.65
2019-03-23T03:20:35.608Z,71.33
2019-03-23T03:23:04.043Z,73.35
2019-03-23T03:25:32.478Z,72.03
2019-03-23T03:28:00.914Z,74.30
2019-03-23T03:30:29.387Z,71.85
2019-03-23T03:32:57.856Z,73.65
2019-03-23T03:35:26.284Z,72.58
2019-03-23T03:37:56.747Z,73.30
2019-03-23T03:40:25.448Z,71.90
2019-03-23T03:42:53.898Z,70.50
2019-03-23T03:45:27.525Z,71.30
2019-03-23T03:47:56.027Z,74.30
2019-03-23T03:50:24.461Z,71.80
2019-03-23T03:52:52.968Z,74.70
2019-03-23T03:55:21.405Z,75.25
2019-03-23T03:57:49.847Z,73.22
2019-03-23T04:00:18.462Z,73.52
2019-03-23T04:02:46.906Z,72.35
2019-03-23T04:05:16.122Z,70.37
2019-03-23T04:07:44.633Z,67.85
2019-03-23T04:10:13.068Z,70.87
2019-03-23T04:12:41.525Z,72.35
2019-03-23T04:15:10.587Z,72.72
2019-03-23T04:17:39.018Z,73.22
2019-03-23T04:20:07.994Z,73.00
2019-03-23T04:22:36.430Z,72.90
2019-03-23T04:25:06.882Z,71.77
2019-03-23T04:27:35.309Z,73.07
2019-03-23T04:30:05.643Z,69.97
2019-03-23T04:32:34.105Z,70.12
2019-03-23T04:35:02.594Z,69.53
2019-03-23T04:37:31.113Z,71.20
2019-03-23T04:39:59.565Z,71.07
2019-03-23T04:42:28.014Z,70.90
2019-03-23T04:44:56.453Z,75.30
2019-03-23T04:47:24.892Z,77.80
2019-03-23T04:49:53.332Z,76.20
2019-03-23T04:52:21.764Z,76.12
2019-03-23T04:54:50.200Z,77.82
2019-03-23T04:57:18.636Z,75.85
2019-03-23T04:59:47.118Z,76.25
2019-03-23T05:02:15.556Z,70.67
2019-03-23T05:04:44.007Z,71.00
2019-03-23T05:07:12.433Z,66.53
2019-03-23T05:09:40.870Z,62.70
2019-03-23T05:12:09.294Z,64.67
2019-03-23T05:14:37.729Z,67.40
2019-03-23T05:17:06.153Z,61.65
2019-03-23T05:19:34.584Z,63.17
2019-03-23T05:22:03.013Z,62.48
2019-03-23T05:24:31.520Z,63.30
2019-03-23T05:27:00.041Z,64.03
2019-03-23T05:29:28.533Z,58.52
2019-03-23T05:31:56.973Z,61.68
2019-03-23T05:34:25.414Z,63.08
2019-03-23T05:36:53.841Z,65.57
2019-03-23T05:39:22.297Z,65.92
2019-03-23T05:41:50.724Z,65.97
2019-03-23T05:44:19.161Z,67.60
2019-03-23T05:46:47.594Z,67.70
2019-03-23T05:49:16.045Z,65.22
2019-03-23T05:51:44.481Z,63.33
2019-03-23T05:54:12.901Z,64.15
2019-03-23T05:56:41.372Z,62.13
2019-03-23T05:59:09.853Z,63.47
2019-03-23T06:01:38.284Z,61.37
2019-03-23T06:04:06.705Z,60.00
2019-03-23T06:06:35.149Z,61.77
2019-03-23T06:09:05.145Z,62.53
2019-03-23T06:11:33.586Z,62.53
2019-03-23T06:14:02.254Z,66.05
2019-03-23T06:16:30.686Z,65.12
2019-03-23T06:18:59.194Z,60.92
2019-03-23T06:21:27.629Z,61.30
2019-03-23T06:23:56.053Z,61.02
2019-03-23T06:26:24.496Z,61.13
2019-03-23T06:28:52.943Z,63.75
2019-03-23T06:31:21.372Z,63.02
2019-03-23T06:33:49.801Z,63.70
2019-03-23T06:36:18.237Z,60.00
2019-03-23T06:38:46.660Z,57.95
2019-03-23T06:41:15.097Z,56.20
2019-03-23T06:43:43.528Z,57.30
2019-03-23T06:46:14.805Z,57.35
2019-03-23T06:48:43.256Z,54.30
2019-03-23T06:51:11.704Z,57.30
2019-03-23T06:53:40.128Z,56.60
2019-03-23T06:56:08.566Z,56.02
2019-03-23T06:58:38.583Z,57.30
2019-03-23T07:01:07.302Z,54.18
2019-03-23T07:03:35.724Z,55.70
2019-03-23T07:06:04.175Z,56.47
2019-03-23T07:08:32.674Z,57.00
2019-03-23T07:11:01.103Z,53.52
2019-03-23T07:13:29.526Z,54.15
2019-03-23T07:15:57.965Z,54.55
2019-03-23T07:18:26.405Z,52.62
2019-03-23T07:20:54.834Z,53.23
2019-03-23T07:23:23.272Z,56.07
2019-03-23T07:25:51.692Z,55.48
2019-03-23T07:28:20.129Z,57.15
2019-03-23T07:30:48.572Z,53.40
2019-03-23T07:33:17.011Z,55.60
2019-03-23T07:35:45.443Z,52.85
2019-03-23T07:38:13.865Z,54.42
2019-03-23T07:40:42.307Z,54.88
2019-03-23T07:43:10.744Z,52.43
2019-03-23T07:45:39.172Z,53.05
2019-03-23T07:48:07.616Z,52.62
2019-03-23T07:50:36.038Z,51.27
2019-03-23T07:53:04.475Z,54.23
2019-03-23T07:55:32.893Z,52.55
2019-03-23T07:58:01.356Z,53.30
2019-03-23T08:00:29.788Z,50.15
2019-03-23T08:02:58.220Z,52.70
2019-03-23T08:05:26.649Z,51.80
2019-03-23T08:07:55.072Z,53.92
2019-03-23T08:10:28.332Z,51.18
2019-03-23T08:12:56.779Z,52.30
2019-03-23T08:15:25.209Z,51.83
2019-03-23T08:17:53.703Z,51.20
2019-03-23T08:20:22.132Z,51.18
2019-03-23T08:22:50.556Z,48.45
2019-03-23T08:25:18.989Z,48.48
2019-03-23T08:27:47.418Z,46.23
2019-03-23T08:30:15.924Z,49.37
2019-03-23T08:32:44.359Z,48.80
2019-03-23T08:35:12.784Z,50.55
2019-03-23T08:37:41.220Z,49.65
2019-03-23T08:40:10.116Z,50.25
2019-03-23T08:42:38.562Z,49.55
2019-03-23T08:45:07.238Z,50.48
2019-03-23T08:47:35.673Z,49.67
2019-03-23T08:50:06.473Z,49.15
2019-03-23T08:52:34.898Z,49.65
2019-03-23T08:55:03.402Z,50.53
2019-03-23T08:57:31.842Z,47.33
2019-03-23T09:00:00.324Z,49.35
2019-03-23T09:02:28.844Z,48.45
2019-03-23T09:04:57.280Z,46.88
2019-03-23T09:07:25.701Z,48.05
2019-03-23T09:09:59.027Z,48.90
2019-03-23T09:12:24.307Z,47.60
2019-03-23T09:14:53.051Z,46.58
2019-03-23T09:17:21.505Z,47.95
2019-03-23T09:19:50.018Z,47.27
2019-03-23T09:22:18.451Z,47.93
2019-03-23T09:24:46.944Z,47.85
2019-03-23T09:27:15.408Z,48.25
2019-03-23T09:29:43.841Z,48.38
2019-03-23T09:32:12.627Z,48.10
2019-03-23T09:34:41.064Z,48.17
2019-03-23T09:37:09.494Z,48.07
2019-03-23T09:39:37.925Z,46.98
2019-03-23T09:42:07.183Z,47.10
2019-03-23T09:44:35.880Z,47.60
2019-03-23T09:47:04.406Z,46.85
2019-03-23T09:49:32.869Z,48.38
2019-03-23T09:52:01.592Z,47.10
2019-03-23T09:54:30.021Z,47.50
2019-03-23T09:56:59.579Z,48.25
2019-03-23T09:59:28.184Z,46.98
2019-03-23T10:01:56.648Z,49.20
2019-03-23T10:04:25.151Z,48.50
2019-03-23T10:06:53.614Z,46.18
2019-03-23T10:09:22.035Z,46.33
2019-03-23T10:11:53.000Z,47.27
2019-03-23T10:14:21.506Z,48.40
2019-03-23T10:16:49.954Z,47.55
2019-03-23T10:19:18.618Z,47.25
2019-03-23T10:21:47.236Z,48.38
2019-03-23T10:24:15.676Z,47.78
2019-03-23T10:26:44.115Z,51.35
2019-03-23T10:29:12.545Z,48.63
2019-03-23T10:31:40.989Z,48.45
2019-03-23T10:34:09.425Z,48.08
2019-03-23T10:36:37.869Z,47.10
2019-03-23T10:39:06.570Z,50.33
2019-03-23T10:41:35.090Z,50.80
2019-03-23T10:44:03.519Z,50.05
2019-03-23T10:46:31.971Z,50.50
2019-03-23T10:49:00.501Z,51.75
2019-03-23T10:51:28.946Z,49.18
2019-03-23T10:53:57.444Z,51.33
2019-03-23T10:56:25.966Z,50.88
2019-03-23T10:58:54.393Z,50.10
2019-03-23T11:01:22.844Z,51.55
2019-03-23T11:03:51.446Z,51.42
2019-03-23T11:06:19.891Z,50.40
2019-03-23T11:08:48.325Z,50.12
2019-03-23T11:11:16.761Z,51.73
2019-03-23T11:13:45.291Z,49.05
2019-03-23T11:16:13.861Z,48.58
2019-03-23T11:18:42.305Z,48.80
2019-03-23T11:21:30.075Z,48.63
2019-03-23T11:23:58.524Z,46.93
2019-03-23T11:26:28.162Z,49.18
2019-03-23T11:28:56.900Z,47.53
2019-03-23T11:31:25.325Z,48.40
2019-03-23T11:33:53.773Z,49.77
2019-03-23T11:36:22.230Z,48.92
2019-03-23T11:38:50.724Z,51.83
2019-03-23T11:41:19.153Z,49.87
2019-03-23T11:43:47.593Z,50.10
2019-03-23T11:46:17.073Z,51.28
2019-03-23T11:48:45.718Z,48.02
2019-03-23T11:51:14.189Z,48.02
2019-03-23T11:53:42.653Z,47.93
2019-03-23T11:56:11.073Z,47.03
2019-03-23T11:58:39.522Z,48.90
2019-03-23T12:01:07.953Z,48.87
2019-03-23T12:03:36.401Z,47.38
2019-03-23T12:06:04.831Z,47.62
2019-03-23T12:08:34.221Z,47.17
2019-03-23T12:11:03.334Z,47.45
2019-03-23T12:13:31.968Z,47.75
2019-03-23T12:16:01.243Z,49.47
2019-03-23T12:18:29.684Z,51.25
2019-03-23T12:20:58.124Z,49.63
2019-03-23T12:23:26.574Z,49.27
2019-03-23T12:25:55.122Z,50.65
2019-03-23T12:28:23.601Z,50.90
2019-03-23T12:30:52.031Z,50.67
2019-03-23T12:33:21.492Z,50.83
2019-03-23T12:35:50.081Z,52.35
2019-03-23T12:38:18.548Z,47.55
2019-03-23T12:40:46.978Z,46.55
2019-03-23T12:43:15.406Z,47.25
2019-03-23T12:45:43.916Z,44.08
2019-03-23T12:48:12.335Z,42.35
2019-03-23T12:50:41.081Z,40.35
2019-03-23T12:53:09.504Z,39.48
2019-03-23T12:55:37.969Z,40.30
2019-03-23T12:58:06.420Z,36.45
2019-03-23T13:00:34.856Z,38.80
2019-03-23T13:03:03.296Z,35.52
2019-03-23T13:05:31.736Z,37.28
2019-03-23T13:08:00.174Z,33.65
2019-03-23T13:10:28.617Z,33.42
2019-03-23T13:12:58.461Z,32.17
2019-03-23T13:15:27.092Z,31.95
2019-03-23T13:17:55.515Z,30.75
2019-03-23T13:20:24.395Z,29.33
2019-03-23T13:22:52.878Z,32.58
2019-03-23T13:25:21.312Z,28.10
2019-03-23T13:27:49.767Z,26.40
2019-03-23T13:30:18.797Z,25.55
2019-03-23T13:32:47.309Z,24.82
2019-03-23T13:35:15.799Z,20.48
2019-03-23T13:37:44.531Z,15.65
2019-03-23T13:40:13.600Z,12.75
2019-03-23T13:42:42.059Z,11.68
2019-03-23T13:45:11.025Z,12.18
2019-03-23T13:47:40.013Z,13.10
2019-03-23T13:50:10.458Z,8.55
2019-03-23T13:52:38.954Z,8.13
2019-03-23T13:55:09.598Z,7.20
2019-03-23T13:57:38.036Z,5.60
2019-03-23T14:00:08.465Z,6.35
2019-03-23T14:02:36.897Z,4.87
2019-03-23T14:05:15.726Z,4.70
2019-03-23T14:07:55.819Z,4.80
2019-03-23T14:10:24.716Z,4.30
2019-03-23T14:12:53.173Z,3.62
2019-03-23T14:15:21.605Z,3.90
2019-03-23T14:17:50.045Z,3.72
2019-03-23T14:20:18.488Z,3.30
2019-03-23T14:22:46.927Z,3.80
2019-03-23T14:25:15.417Z,3.00
2019-03-23T14:27:43.893Z,3.00
2019-03-23T14:30:12.597Z,3.50
2019-03-23T14:32:41.032Z,3.00
2019-03-23T14:35:09.481Z,3.00
2019-03-23T14:37:37.918Z,3.30
2019-03-23T14:40:06.980Z,2.67
2019-03-23T14:42:36.065Z,2.47
2019-03-23T14:45:06.241Z,2.90
2019-03-23T14:47:34.685Z,2.60
2019-03-23T14:50:03.305Z,2.85
2019-03-23T14:52:31.761Z,2.83
2019-03-23T14:55:00.315Z,2.80
2019-03-23T14:57:28.810Z,3.20
2019-03-23T14:59:57.237Z,3.10
2019-03-23T15:02:25.684Z,3.40
2019-03-23T15:04:54.118Z,2.85
2019-03-23T15:07:22.600Z,2.90
2019-03-23T15:09:51.054Z,3.87
2019-03-23T15:12:19.598Z,3.45
2019-03-23T15:14:48.050Z,3.10
2019-03-23T15:17:16.476Z,3.37
2019-03-23T15:19:44.908Z,3.72
2019-03-23T15:22:13.353Z,4.00
2019-03-23T15:24:41.975Z,3.30
2019-03-23T15:27:10.393Z,3.70
2019-03-23T15:29:38.849Z,3.40
2019-03-23T15:32:07.279Z,3.70
2019-03-23T15:34:35.743Z,3.70
2019-03-23T15:37:04.179Z,4.62
2019-03-23T15:39:32.646Z,3.40
2019-03-23T15:42:01.072Z,3.52
2019-03-23T15:44:29.534Z,3.98
2019-03-23T15:46:57.972Z,3.75
2019-03-23T15:49:26.424Z,4.70
2019-03-23T15:51:54.846Z,4.22
2019-03-23T15:54:23.285Z,4.75
2019-03-23T15:56:51.721Z,4.60
2019-03-23T15:59:20.235Z,4.80
2019-03-23T16:01:48.668Z,4.70
2019-03-23T16:04:17.152Z,4.50
2019-03-23T16:06:45.577Z,4.17
2019-03-23T16:09:13.998Z,4.30
2019-03-23T16:11:42.444Z,4.47
2019-03-23T16:14:10.880Z,4.25
2019-03-23T16:16:39.313Z,4.35
2019-03-23T16:19:07.751Z,4.00
2019-03-23T16:21:36.185Z,5.42
2019-03-23T16:24:04.616Z,4.80
2019-03-23T16:26:33.062Z,4.90
2019-03-23T16:29:01.492Z,5.17
2019-03-23T16:31:29.957Z,4.10
2019-03-23T16:33:58.432Z,4.40
2019-03-23T16:36:26.870Z,4.83
2019-03-23T16:38:55.293Z,4.33
2019-03-23T16:41:23.741Z,4.10
2019-03-23T16:43:52.180Z,4.30
2019-03-23T16:46:20.619Z,4.20
2019-03-23T16:48:49.052Z,4.20
2019-03-23T16:51:17.510Z,3.90
2019-03-23T16:53:45.941Z,4.37
2019-03-23T16:56:14.397Z,4.50
2019-03-23T16:58:42.842Z,4.83
2019-03-23T17:01:11.452Z,4.00
2019-03-23T17:03:39.886Z,4.50
2019-03-23T17:06:08.342Z,4.40
2019-03-23T17:08:36.774Z,5.37
2019-03-23T17:11:05.219Z,4.65
2019-03-23T17:13:33.638Z,5.37
2019-03-23T17:16:02.077Z,4.90
2019-03-23T17:18:30.508Z,4.58
2019-03-23T17:20:58.956Z,4.70
2019-03-23T17:23:27.379Z,5.20
2019-03-23T17:25:55.820Z,5.30
2019-03-23T17:28:24.259Z,5.30
2019-03-23T17:30:52.699Z,6.28
2019-03-23T17:33:21.125Z,5.33
2019-03-23T17:35:49.576Z,5.50
2019-03-23T17:38:18.013Z,5.33
2019-03-23T17:40:46.458Z,5.60
2019-03-23T17:43:14.872Z,5.40
2019-03-23T17:45:43.327Z,4.97
2019-03-23T17:48:11.778Z,5.35
2019-03-23T17:50:40.477Z,5.65
2019-03-23T17:53:08.929Z,5.12
2019-03-23T17:55:37.356Z,5.08
2019-03-23T17:58:05.883Z,6.47
2019-03-23T18:00:34.301Z,4.87
2019-03-23T18:03:02.810Z,6.17
2019-03-23T18:05:31.261Z,5.03
2019-03-23T18:08:00.044Z,5.12
2019-03-23T18:10:28.469Z,5.80
2019-03-23T18:12:56.911Z,5.45
2019-03-23T18:15:25.368Z,5.30
2019-03-23T18:17:53.817Z,5.10
2019-03-23T18:20:22.241Z,6.00
2019-03-23T18:22:50.677Z,5.87
2019-03-23T18:25:19.101Z,6.53
2019-03-23T18:27:47.552Z,5.45
2019-03-23T18:30:37.100Z,6.17
2019-03-23T18:33:05.977Z,6.42
2019-03-23T18:35:34.577Z,6.75
2019-03-23T18:38:03.315Z,6.12
2019-03-23T18:40:33.161Z,5.55
2019-03-23T18:43:01.605Z,5.78
2019-03-23T18:45:30.033Z,5.90
2019-03-23T18:47:58.471Z,6.20
2019-03-23T18:50:26.925Z,6.75
2019-03-23T18:52:55.346Z,6.22
2019-03-23T18:55:23.780Z,6.03
2019-03-23T18:57:52.218Z,7.15
2019-03-23T19:00:34.808Z,6.20
2019-03-23T19:03:03.877Z,6.28
2019-03-23T19:05:32.318Z,6.90
2019-03-23T19:08:00.760Z,6.30
2019-03-23T19:10:30.181Z,6.67
2019-03-23T19:12:58.617Z,6.40
2019-03-23T19:15:27.086Z,5.97
2019-03-23T19:17:55.500Z,6.42
2019-03-23T19:20:23.931Z,6.83
2019-03-23T19:22:52.377Z,6.30
2019-03-23T19:25:20.805Z,5.75
2019-03-23T19:27:49.451Z,6.37
2019-03-23T19:30:19.083Z,6.90
2019-03-23T19:32:47.518Z,6.47
2019-03-23T19:35:15.977Z,6.75
2019-03-23T19:37:44.409Z,6.65
2019-03-23T19:40:13.283Z,6.70
2019-03-23T19:42:41.714Z,7.53
2019-03-23T19:45:10.622Z,7.33
2019-03-23T19:47:39.061Z,7.20
2019-03-23T19:50:09.123Z,8.93
2019-03-23T19:52:37.548Z,6.70
2019-03-23T19:55:07.991Z,7.33
2019-03-23T19:57:36.432Z,7.93
2019-03-23T20:00:09.627Z,7.35
2019-03-23T20:02:38.338Z,6.90
2019-03-23T20:05:07.109Z,7.17
2019-03-23T20:07:35.537Z,6.33
2019-03-23T20:10:05.720Z,8.48
2019-03-23T20:12:34.151Z,7.60
2019-03-23T20:15:02.580Z,7.20
2019-03-23T20:17:31.010Z,7.60
2019-03-23T20:19:59.433Z,7.20
2019-03-23T20:22:27.866Z,7.72
2019-03-23T20:24:56.301Z,7.72
2019-03-23T20:27:24.744Z,7.12
2019-03-23T20:29:53.173Z,7.80
2019-03-23T20:32:21.605Z,8.03
2019-03-23T20:34:51.013Z,7.78
2019-03-23T20:37:19.470Z,8.23
2019-03-23T20:39:47.898Z,8.55
2019-03-23T20:42:16.335Z,7.58
2019-03-23T20:44:44.761Z,8.35
2019-03-23T20:47:13.744Z,7.78
2019-03-23T20:49:42.260Z,7.60
2019-03-23T20:52:10.770Z,7.85
2019-03-23T20:54:39.297Z,8.18
2019-03-23T20:57:07.729Z,8.20
2019-03-23T20:59:36.156Z,8.30
2019-03-23T21:02:04.630Z,7.97
2019-03-23T21:04:33.135Z,8.10
2019-03-23T21:07:01.642Z,7.83
2019-03-23T21:09:30.076Z,7.85
2019-03-23T21:11:58.504Z,9.28
2019-03-23T21:14:26.937Z,8.47
2019-03-23T21:16:55.372Z,8.58
2019-03-23T21:19:23.810Z,8.45
2019-03-23T21:21:52.254Z,8.83
2019-03-23T21:24:20.680Z,8.35
2019-03-23T21:26:49.131Z,12.50
2019-03-23T21:29:17.574Z,8.85
2019-03-23T21:31:46.042Z,8.93
2019-03-23T21:34:14.552Z,8.63
2019-03-23T21:36:43.009Z,8.77
2019-03-23T21:39:11.501Z,8.25
2019-03-23T21:41:39.950Z,8.85
2019-03-23T21:44:08.421Z,8.40
2019-03-23T21:46:36.840Z,9.80
2019-03-23T21:49:05.796Z,9.80
2019-03-23T21:51:34.225Z,9.33
2019-03-23T21:54:02.668Z,8.85
2019-03-23T21:56:31.105Z,8.38
2019-03-23T21:58:59.536Z,8.65
2019-03-23T22:01:28.017Z,9.00
2019-03-23T22:03:56.493Z,7.78
2019-03-23T22:06:24.945Z,8.75
2019-03-23T22:08:53.394Z,9.23
2019-03-23T22:11:21.831Z,8.08
2019-03-23T22:13:50.250Z,7.70
2019-03-23T22:16:18.689Z,8.70
2019-03-23T22:18:47.170Z,7.97
2019-03-23T22:21:15.584Z,8.80
2019-03-23T22:23:44.045Z,8.80
2019-03-23T22:26:12.466Z,8.88
2019-03-23T22:28:40.930Z,8.28
2019-03-23T22:31:09.359Z,9.05
2019-03-23T22:33:37.796Z,9.68
2019-03-23T22:36:06.243Z,8.60
2019-03-23T22:38:34.716Z,8.87
2019-03-23T22:41:03.129Z,8.53
2019-03-23T22:43:31.553Z,7.80
2019-03-23T22:46:02.513Z,7.62
2019-03-23T22:48:30.968Z,8.80
2019-03-23T22:50:59.385Z,8.20
2019-03-23T22:53:27.810Z,7.97
2019-03-23T22:55:56.253Z,9.15
2019-03-23T22:58:24.705Z,7.85
2019-03-23T23:00:54.274Z,9.00
2019-03-23T23:03:22.701Z,9.25
2019-03-23T23:05:51.151Z,8.60
2019-03-23T23:08:19.835Z,9.23
2019-03-23T23:10:48.276Z,10.38
2019-03-23T23:13:16.707Z,10.55
2019-03-23T23:15:45.145Z,10.53
2019-03-23T23:18:13.585Z,10.30
2019-03-23T23:20:42.062Z,9.13
2019-03-23T23:23:10.494Z,11.45
2019-03-23T23:25:38.941Z,10.35
2019-03-23T23:28:07.392Z,8.93
2019-03-23T23:30:36.096Z,8.83
2019-03-23T23:33:04.594Z,8.40
2019-03-23T23:35:33.044Z,8.90
2019-03-23T23:38:01.470Z,9.25
2019-03-23T23:40:30.196Z,7.77
2019-03-23T23:42:58.622Z,8.40
2019-03-23T23:45:27.072Z,8.90
2019-03-23T23:47:55.502Z,7.80
2019-03-23T23:50:23.934Z,8.50
2019-03-23T23:52:52.353Z,8.38
2019-03-23T23:55:20.789Z,7.92
2019-03-23T23:57:49.229Z,8.23
