createdAt,value
2018-07-07T00:00:28.253Z,0.00
2018-07-07T00:01:28.412Z,0.00
2018-07-07T00:02:28.559Z,0.00
2018-07-07T00:03:28.713Z,0.00
2018-07-07T00:04:28.866Z,0.00
2018-07-07T00:05:29.025Z,0.00
2018-07-07T00:06:29.171Z,0.00
2018-07-07T00:07:29.324Z,0.00
2018-07-07T00:08:29.479Z,0.00
2018-07-07T00:09:29.629Z,0.00
2018-07-07T00:10:29.780Z,0.00
2018-07-07T00:11:29.932Z,0.00
2018-07-07T00:12:30.088Z,0.00
2018-07-07T00:13:30.240Z,0.00
2018-07-07T00:14:30.393Z,0.00
2018-07-07T00:15:30.543Z,0.00
2018-07-07T00:16:30.697Z,0.00
2018-07-07T00:17:30.851Z,0.00
2018-07-07T00:18:31.002Z,0.00
2018-07-07T00:19:31.157Z,0.00
2018-07-07T00:20:31.309Z,0.00
2018-07-07T00:21:31.459Z,0.00
2018-07-07T00:22:31.613Z,0.00
2018-07-07T00:23:31.766Z,0.00
2018-07-07T00:24:31.914Z,0.00
2018-07-07T00:25:32.072Z,0.00
2018-07-07T00:26:32.220Z,0.00
2018-07-07T00:27:32.376Z,0.00
2018-07-07T00:28:32.536Z,0.00
2018-07-07T00:29:32.684Z,0.00
2018-07-07T00:30:32.839Z,0.00
2018-07-07T00:31:32.990Z,0.00
2018-07-07T00:32:33.145Z,0.00
2018-07-07T00:33:33.292Z,0.00
2018-07-07T00:34:33.447Z,0.00
2018-07-07T00:35:33.597Z,0.00
2018-07-07T00:36:33.751Z,0.00
2018-07-07T00:37:33.905Z,0.00
2018-07-07T00:38:34.055Z,0.00
2018-07-07T00:39:34.209Z,0.00
2018-07-07T00:40:34.361Z,0.00
2018-07-07T00:41:34.514Z,0.00
2018-07-07T00:42:34.664Z,0.00
2018-07-07T00:43:34.818Z,0.00
2018-07-07T00:44:34.968Z,0.00
2018-07-07T00:45:35.122Z,0.00
2018-07-07T00:46:35.272Z,0.00
2018-07-07T00:47:35.423Z,0.00
2018-07-07T00:48:35.578Z,0.00
2018-07-07T00:49:35.729Z,0.00
2018-07-07T00:50:35.883Z,0.00
2018-07-07T00:51:36.036Z,0.00
2018-07-07T00:52:36.191Z,0.00
2018-07-07T00:53:36.343Z,0.00
2018-07-07T00:54:36.495Z,0.00
2018-07-07T00:55:36.648Z,0.00
2018-07-07T00:56:36.801Z,0.00
2018-07-07T00:57:36.952Z,0.00
2018-07-07T00:58:37.106Z,0.00
2018-07-07T00:59:37.257Z,0.00
2018-07-07T01:00:37.409Z,0.00
2018-07-07T01:01:37.563Z,0.00
2018-07-07T01:02:37.713Z,0.00
2018-07-07T01:03:37.866Z,0.00
2018-07-07T01:04:38.016Z,0.00
2018-07-07T01:05:38.171Z,0.00
2018-07-07T01:06:38.327Z,0.00
2018-07-07T01:07:38.478Z,0.00
2018-07-07T01:08:38.632Z,0.00
2018-07-07T01:09:38.783Z,0.00
2018-07-07T01:10:38.936Z,0.00
2018-07-07T01:11:39.090Z,0.00
2018-07-07T01:12:39.241Z,0.00
2018-07-07T01:13:39.395Z,0.00
2018-07-07T01:14:39.545Z,0.00
2018-07-07T01:15:39.695Z,0.00
2018-07-07T01:16:39.850Z,0.00
2018-07-07T01:17:40.001Z,0.00
2018-07-07T01:18:40.152Z,0.00
2018-07-07T01:19:40.305Z,0.00
2018-07-07T01:20:40.457Z,0.00
2018-07-07T01:21:40.609Z,0.00
2018-07-07T01:22:40.762Z,0.00
2018-07-07T01:23:40.913Z,0.00
2018-07-07T01:24:41.064Z,0.00
2018-07-07T01:25:41.275Z,0.00
2018-07-07T01:26:41.361Z,0.00
2018-07-07T01:27:41.512Z,0.00
2018-07-07T01:28:41.664Z,0.00
2018-07-07T01:29:41.819Z,0.00
2018-07-07T01:30:41.968Z,0.00
2018-07-07T01:31:42.118Z,0.00
2018-07-07T01:32:42.270Z,0.00
2018-07-07T01:33:42.423Z,0.00
2018-07-07T01:34:42.574Z,0.00
2018-07-07T01:35:42.729Z,0.00
2018-07-07T01:36:42.873Z,0.00
2018-07-07T01:37:43.057Z,0.00
2018-07-07T01:38:43.177Z,0.00
2018-07-07T01:39:43.327Z,0.00
2018-07-07T01:40:43.477Z,0.00
2018-07-07T01:41:43.629Z,0.00
2018-07-07T01:42:43.782Z,0.00
2018-07-07T01:43:43.931Z,0.00
2018-07-07T01:44:44.083Z,0.00
2018-07-07T01:45:44.234Z,0.00
2018-07-07T01:46:44.386Z,0.00
2018-07-07T01:47:44.535Z,0.00
2018-07-07T01:48:44.718Z,0.00
2018-07-07T01:49:44.841Z,0.00
2018-07-07T01:50:44.991Z,0.00
2018-07-07T01:51:45.142Z,0.00
2018-07-07T01:52:45.294Z,0.00
2018-07-07T01:53:45.444Z,0.00
2018-07-07T01:54:45.598Z,0.00
2018-07-07T01:55:45.748Z,0.00
2018-07-07T01:56:45.900Z,0.00
2018-07-07T01:57:46.054Z,0.00
2018-07-07T01:58:46.206Z,0.00
2018-07-07T01:59:46.356Z,0.00
2018-07-07T02:00:46.508Z,0.00
2018-07-07T02:01:46.661Z,0.00
2018-07-07T02:02:46.811Z,0.00
2018-07-07T02:03:46.964Z,0.00
2018-07-07T02:04:47.116Z,0.00
2018-07-07T02:05:47.270Z,0.00
2018-07-07T02:06:47.418Z,0.00
2018-07-07T02:07:47.571Z,0.00
2018-07-07T02:08:47.724Z,0.00
2018-07-07T02:09:47.876Z,0.00
2018-07-07T02:10:48.029Z,0.00
2018-07-07T02:11:48.179Z,0.00
2018-07-07T02:12:48.329Z,0.00
2018-07-07T02:13:48.482Z,0.00
2018-07-07T02:14:48.631Z,0.00
2018-07-07T02:15:48.785Z,0.00
2018-07-07T02:16:48.937Z,0.00
2018-07-07T02:17:49.088Z,0.00
2018-07-07T02:18:49.298Z,0.00
2018-07-07T02:19:49.390Z,0.00
2018-07-07T02:20:49.541Z,0.00
2018-07-07T02:21:49.697Z,0.00
2018-07-07T02:22:49.844Z,0.00
2018-07-07T02:23:49.993Z,0.00
2018-07-07T02:24:50.143Z,0.00
2018-07-07T02:25:50.295Z,0.00
2018-07-07T02:26:50.445Z,4.00
2018-07-07T02:27:50.600Z,4.00
2018-07-07T02:28:50.751Z,4.00
2018-07-07T02:29:50.900Z,0.00
2018-07-07T02:30:51.055Z,0.00
2018-07-07T02:31:51.243Z,4.00
2018-07-07T02:32:51.356Z,4.00
2018-07-07T02:33:51.510Z,4.00
2018-07-07T02:34:51.658Z,4.00
2018-07-07T02:35:51.812Z,4.00
2018-07-07T02:36:51.963Z,8.00
2018-07-07T02:37:52.114Z,4.00
2018-07-07T02:38:52.265Z,8.00
2018-07-07T02:39:52.418Z,8.00
2018-07-07T02:40:52.567Z,8.00
2018-07-07T02:41:52.718Z,12.00
2018-07-07T02:42:52.870Z,12.00
2018-07-07T02:43:53.029Z,12.00
2018-07-07T02:44:53.172Z,12.00
2018-07-07T02:45:53.322Z,16.00
2018-07-07T02:46:53.476Z,20.00
2018-07-07T02:47:53.630Z,20.00
2018-07-07T02:48:53.781Z,20.00
2018-07-07T02:49:53.932Z,24.00
2018-07-07T02:50:54.082Z,24.00
2018-07-07T02:51:54.239Z,32.00
2018-07-07T02:52:54.385Z,36.00
2018-07-07T02:53:54.535Z,40.00
2018-07-07T02:54:54.687Z,44.00
2018-07-07T02:55:54.842Z,48.00
2018-07-07T02:56:54.991Z,56.00
2018-07-07T02:57:55.142Z,60.00
2018-07-07T02:58:55.294Z,64.00
2018-07-07T02:59:55.443Z,76.00
2018-07-07T03:00:55.594Z,80.00
2018-07-07T03:01:55.747Z,88.00
2018-07-07T03:02:55.900Z,96.00
2018-07-07T03:03:56.049Z,104.00
2018-07-07T03:04:56.200Z,116.00
2018-07-07T03:05:56.353Z,128.00
2018-07-07T03:06:56.502Z,136.00
2018-07-07T03:07:56.653Z,148.00
2018-07-07T03:08:56.806Z,160.00
2018-07-07T03:09:56.957Z,172.00
2018-07-07T03:10:57.112Z,188.00
2018-07-07T03:11:57.258Z,204.00
2018-07-07T03:12:57.413Z,216.00
2018-07-07T03:13:57.564Z,236.00
2018-07-07T03:14:57.715Z,252.00
2018-07-07T03:15:57.866Z,268.00
2018-07-07T03:16:58.020Z,284.00
2018-07-07T03:17:58.167Z,308.00
2018-07-07T03:18:58.319Z,332.00
2018-07-07T03:19:58.470Z,356.00
2018-07-07T03:20:58.621Z,380.00
2018-07-07T03:21:58.772Z,404.00
2018-07-07T03:22:58.925Z,424.00
2018-07-07T03:23:59.072Z,448.00
2018-07-07T03:24:59.226Z,468.00
2018-07-07T03:25:59.379Z,492.00
2018-07-07T03:26:59.531Z,520.00
2018-07-07T03:27:59.686Z,544.00
2018-07-07T03:28:59.834Z,572.00
2018-07-07T03:29:59.987Z,600.00
2018-07-07T03:31:00.138Z,624.00
2018-07-07T03:32:00.299Z,644.00
2018-07-07T03:33:00.443Z,656.00
2018-07-07T03:34:00.598Z,672.00
2018-07-07T03:35:00.744Z,696.00
2018-07-07T03:36:00.895Z,716.00
2018-07-07T03:37:01.044Z,732.00
2018-07-07T03:38:01.211Z,752.00
2018-07-07T03:39:01.351Z,776.00
2018-07-07T03:40:01.514Z,800.00
2018-07-07T03:41:01.651Z,820.00
2018-07-07T03:42:01.803Z,852.00
2018-07-07T03:43:01.953Z,884.00
2018-07-07T03:44:02.106Z,904.00
2018-07-07T03:45:02.287Z,908.00
2018-07-07T03:46:02.402Z,916.00
2018-07-07T03:47:02.555Z,956.00
2018-07-07T03:48:02.708Z,980.00
2018-07-07T03:49:02.859Z,976.00
2018-07-07T03:50:03.007Z,976.00
2018-07-07T03:51:03.159Z,984.00
2018-07-07T03:52:03.311Z,1000.00
2018-07-07T03:53:03.463Z,1008.00
2018-07-07T03:54:03.615Z,1028.00
2018-07-07T03:55:03.768Z,1072.00
2018-07-07T03:56:03.918Z,1116.00
2018-07-07T03:57:04.069Z,1164.00
2018-07-07T03:58:04.220Z,1224.00
2018-07-07T03:59:04.373Z,1304.00
2018-07-07T04:00:04.523Z,1412.00
2018-07-07T04:01:04.676Z,1516.00
2018-07-07T04:02:04.827Z,1608.00
2018-07-07T04:03:04.986Z,1696.00
2018-07-07T04:04:05.135Z,1852.00
2018-07-07T04:05:05.290Z,2060.00
2018-07-07T04:06:05.442Z,2280.00
2018-07-07T04:07:05.594Z,2416.00
2018-07-07T04:08:05.743Z,2480.00
2018-07-07T04:09:05.893Z,2564.00
2018-07-07T04:10:06.044Z,2632.00
2018-07-07T04:11:06.197Z,2652.00
2018-07-07T04:12:06.349Z,2608.00
2018-07-07T04:13:06.500Z,2584.00
2018-07-07T04:14:06.651Z,2604.00
2018-07-07T04:15:06.802Z,2600.00
2018-07-07T04:16:06.954Z,2608.00
2018-07-07T04:17:07.105Z,2656.00
2018-07-07T04:18:07.259Z,2696.00
2018-07-07T04:19:07.413Z,2644.00
2018-07-07T04:20:07.583Z,2464.00
2018-07-07T04:21:07.717Z,2276.00
2018-07-07T04:22:07.928Z,2076.00
2018-07-07T04:23:08.026Z,1896.00
2018-07-07T04:24:08.157Z,1796.00
2018-07-07T04:25:08.313Z,1756.00
2018-07-07T04:26:08.464Z,1672.00
2018-07-07T04:27:08.636Z,1636.00
2018-07-07T04:28:08.769Z,1608.00
2018-07-07T04:29:08.927Z,1700.00
2018-07-07T04:30:09.121Z,1800.00
2018-07-07T04:31:09.225Z,1884.00
2018-07-07T04:32:09.381Z,2040.00
2018-07-07T04:33:09.531Z,2176.00
2018-07-07T04:34:09.681Z,2292.00
2018-07-07T04:35:09.832Z,2460.00
2018-07-07T04:36:09.988Z,2652.00
2018-07-07T04:37:10.140Z,2724.00
2018-07-07T04:38:10.294Z,2492.00
2018-07-07T04:39:10.444Z,2276.00
2018-07-07T04:40:10.596Z,2300.00
2018-07-07T04:41:10.750Z,2360.00
2018-07-07T04:42:10.903Z,2492.00
2018-07-07T04:43:11.057Z,2636.00
2018-07-07T04:44:11.207Z,2740.00
2018-07-07T04:45:11.359Z,2832.00
2018-07-07T04:46:11.513Z,3080.00
2018-07-07T04:47:11.665Z,3280.00
2018-07-07T04:48:11.820Z,3412.00
2018-07-07T04:49:11.974Z,3648.00
2018-07-07T04:50:12.127Z,3732.00
2018-07-07T04:51:12.281Z,3728.00
2018-07-07T04:52:12.434Z,3736.00
2018-07-07T04:53:12.587Z,3816.00
2018-07-07T04:54:12.739Z,3928.00
2018-07-07T04:55:12.891Z,4064.00
2018-07-07T04:56:13.042Z,4208.00
2018-07-07T04:57:13.199Z,4392.00
2018-07-07T04:58:13.350Z,4596.00
2018-07-07T04:59:13.500Z,4612.00
2018-07-07T05:00:13.652Z,4476.00
2018-07-07T05:01:13.804Z,4336.00
2018-07-07T05:02:13.956Z,4232.00
2018-07-07T05:03:14.109Z,4108.00
2018-07-07T05:04:14.259Z,3936.00
2018-07-07T05:05:14.411Z,3800.00
2018-07-07T05:06:14.565Z,3792.00
2018-07-07T05:07:14.716Z,3832.00
2018-07-07T05:08:14.870Z,3808.00
2018-07-07T05:09:15.021Z,3820.00
2018-07-07T05:10:15.171Z,3780.00
2018-07-07T05:11:15.322Z,3488.00
2018-07-07T05:12:15.476Z,3176.00
2018-07-07T05:13:15.628Z,3092.00
2018-07-07T05:14:15.782Z,3096.00
2018-07-07T05:15:15.938Z,3116.00
2018-07-07T05:16:16.089Z,3068.00
2018-07-07T05:17:16.292Z,3020.00
2018-07-07T05:18:16.399Z,2948.00
2018-07-07T05:19:16.555Z,2868.00
2018-07-07T05:20:16.706Z,2888.00
2018-07-07T05:21:16.866Z,3012.00
2018-07-07T05:22:17.018Z,3240.00
2018-07-07T05:23:17.182Z,3524.00
2018-07-07T05:24:17.339Z,3888.00
2018-07-07T05:25:17.486Z,4264.00
2018-07-07T05:26:17.639Z,4568.00
2018-07-07T05:27:17.790Z,4664.00
2018-07-07T05:28:17.943Z,4776.00
2018-07-07T05:29:18.099Z,5112.00
2018-07-07T05:30:18.250Z,5424.00
2018-07-07T05:31:18.404Z,5756.00
2018-07-07T05:32:18.556Z,6008.00
2018-07-07T05:33:18.706Z,6056.00
2018-07-07T05:34:18.860Z,6092.00
2018-07-07T05:35:19.013Z,5992.00
2018-07-07T05:36:19.169Z,5944.00
2018-07-07T05:37:19.359Z,5736.00
2018-07-07T05:38:19.474Z,5564.00
2018-07-07T05:39:19.626Z,5464.00
2018-07-07T05:40:19.782Z,5404.00
2018-07-07T05:41:19.935Z,5416.00
2018-07-07T05:42:20.089Z,5412.00
2018-07-07T05:43:20.242Z,5288.00
2018-07-07T05:44:20.397Z,5088.00
2018-07-07T05:45:20.552Z,4928.00
2018-07-07T05:46:20.705Z,4716.00
2018-07-07T05:47:20.859Z,4452.00
2018-07-07T05:48:21.015Z,4180.00
2018-07-07T05:49:21.167Z,3824.00
2018-07-07T05:50:21.321Z,3496.00
2018-07-07T05:51:21.475Z,3312.00
2018-07-07T05:52:21.630Z,3312.00
2018-07-07T05:53:21.784Z,3388.00
2018-07-07T05:54:21.939Z,3500.00
2018-07-07T05:55:22.094Z,3664.00
2018-07-07T05:56:22.251Z,3852.00
2018-07-07T05:57:22.409Z,3896.00
2018-07-07T05:58:22.555Z,3892.00
2018-07-07T05:59:22.709Z,3724.00
2018-07-07T06:00:22.867Z,3636.00
2018-07-07T06:01:23.016Z,3520.00
2018-07-07T06:02:23.170Z,3524.00
2018-07-07T06:03:23.333Z,3600.00
2018-07-07T06:04:23.482Z,3596.00
2018-07-07T06:05:23.634Z,3508.00
2018-07-07T06:06:23.788Z,3420.00
2018-07-07T06:07:23.941Z,3512.00
2018-07-07T06:08:24.095Z,3812.00
2018-07-07T06:09:24.246Z,4244.00
2018-07-07T06:10:24.401Z,4756.00
2018-07-07T06:11:24.555Z,5256.00
2018-07-07T06:12:24.706Z,5632.00
2018-07-07T06:13:24.859Z,5724.00
2018-07-07T06:14:25.073Z,5628.00
2018-07-07T06:15:25.170Z,5676.00
2018-07-07T06:16:25.322Z,5776.00
2018-07-07T06:17:25.478Z,5968.00
2018-07-07T06:18:25.687Z,6120.00
2018-07-07T06:19:25.784Z,6296.00
2018-07-07T06:20:25.938Z,6484.00
2018-07-07T06:21:26.092Z,6592.00
2018-07-07T06:22:26.247Z,6600.00
2018-07-07T06:23:26.402Z,6536.00
2018-07-07T06:24:26.555Z,6616.00
2018-07-07T06:25:26.709Z,6780.00
2018-07-07T06:26:26.868Z,7028.00
2018-07-07T06:27:27.015Z,7328.00
2018-07-07T06:28:27.170Z,7660.00
2018-07-07T06:29:27.324Z,8012.00
2018-07-07T06:30:27.479Z,8268.00
2018-07-07T06:31:27.632Z,8424.00
2018-07-07T06:32:27.790Z,8540.00
2018-07-07T06:33:27.942Z,8780.00
2018-07-07T06:34:28.097Z,9016.00
2018-07-07T06:35:28.252Z,9144.00
2018-07-07T06:36:28.413Z,9340.00
2018-07-07T06:37:28.632Z,9556.00
2018-07-07T06:38:28.718Z,9652.00
2018-07-07T06:39:28.872Z,9668.00
2018-07-07T06:40:29.027Z,9640.00
2018-07-07T06:41:29.180Z,9600.00
2018-07-07T06:42:29.341Z,9548.00
2018-07-07T06:43:29.492Z,9436.00
2018-07-07T06:44:29.647Z,9260.00
2018-07-07T06:45:29.801Z,8980.00
2018-07-07T06:46:29.961Z,8704.00
2018-07-07T06:47:30.113Z,8684.00
2018-07-07T06:48:30.270Z,8920.00
2018-07-07T06:49:30.426Z,8964.00
2018-07-07T06:50:30.583Z,8940.00
2018-07-07T06:51:30.733Z,8844.00
2018-07-07T06:52:30.890Z,8644.00
2018-07-07T06:53:31.047Z,8636.00
2018-07-07T06:54:31.205Z,8728.00
2018-07-07T06:55:31.357Z,8720.00
2018-07-07T06:56:31.512Z,8560.00
2018-07-07T06:57:31.670Z,8316.00
2018-07-07T06:58:31.839Z,8132.00
2018-07-07T06:59:32.049Z,7928.00
2018-07-07T07:00:32.143Z,7728.00
2018-07-07T07:01:32.296Z,7616.00
2018-07-07T07:02:32.479Z,7256.00
2018-07-07T07:03:32.678Z,6740.00
2018-07-07T07:04:32.790Z,6320.00
2018-07-07T07:05:32.946Z,5980.00
2018-07-07T07:06:33.113Z,5752.00
2018-07-07T07:07:33.261Z,5664.00
2018-07-07T07:08:33.418Z,5608.00
2018-07-07T07:09:33.573Z,5552.00
2018-07-07T07:10:33.728Z,5500.00
2018-07-07T07:11:33.885Z,5464.00
2018-07-07T07:12:34.041Z,5464.00
2018-07-07T07:13:34.197Z,5444.00
2018-07-07T07:14:34.352Z,5428.00
2018-07-07T07:15:34.508Z,5420.00
2018-07-07T07:16:34.664Z,5408.00
2018-07-07T07:17:34.819Z,5328.00
2018-07-07T07:18:34.974Z,5292.00
2018-07-07T07:19:35.130Z,5304.00
2018-07-07T07:20:35.294Z,5336.00
2018-07-07T07:21:35.448Z,5324.00
2018-07-07T07:22:35.603Z,5312.00
2018-07-07T07:23:35.755Z,5296.00
2018-07-07T07:24:35.918Z,5260.00
2018-07-07T07:25:36.067Z,5224.00
2018-07-07T07:26:36.225Z,5252.00
2018-07-07T07:27:36.379Z,5232.00
2018-07-07T07:28:36.536Z,5196.00
2018-07-07T07:29:36.690Z,5136.00
2018-07-07T07:30:36.845Z,5096.00
2018-07-07T07:31:37.004Z,5060.00
2018-07-07T07:32:37.157Z,5024.00
2018-07-07T07:33:37.314Z,5000.00
2018-07-07T07:34:37.469Z,5000.00
2018-07-07T07:35:37.627Z,5004.00
2018-07-07T07:36:37.785Z,5000.00
2018-07-07T07:37:37.938Z,4984.00
2018-07-07T07:38:38.097Z,4964.00
2018-07-07T07:39:38.251Z,4956.00
2018-07-07T07:40:38.453Z,4976.00
2018-07-07T07:41:38.564Z,4984.00
2018-07-07T07:42:38.720Z,4984.00
2018-07-07T07:43:38.878Z,4976.00
2018-07-07T07:44:39.033Z,4972.00
2018-07-07T07:45:39.190Z,4996.00
2018-07-07T07:46:39.349Z,5044.00
2018-07-07T07:47:39.511Z,5064.00
2018-07-07T07:48:39.663Z,5068.00
2018-07-07T07:49:39.818Z,5056.00
2018-07-07T07:50:39.975Z,5052.00
2018-07-07T07:51:40.131Z,5044.00
2018-07-07T07:52:40.305Z,5044.00
2018-07-07T07:53:40.446Z,5036.00
2018-07-07T07:54:40.602Z,5032.00
2018-07-07T07:55:40.757Z,5020.00
2018-07-07T07:56:40.915Z,5044.00
2018-07-07T07:57:41.068Z,5068.00
2018-07-07T07:58:41.225Z,5088.00
2018-07-07T07:59:41.381Z,5092.00
2018-07-07T08:00:41.539Z,5104.00
2018-07-07T08:01:41.698Z,5156.00
2018-07-07T08:02:41.852Z,5200.00
2018-07-07T08:03:42.011Z,5300.00
2018-07-07T08:04:42.184Z,5384.00
2018-07-07T08:05:42.323Z,5452.00
2018-07-07T08:06:42.480Z,5456.00
2018-07-07T08:07:42.637Z,5572.00
2018-07-07T08:08:42.794Z,5756.00
2018-07-07T08:09:42.955Z,5904.00
2018-07-07T08:10:43.114Z,5928.00
2018-07-07T08:11:43.272Z,5840.00
2018-07-07T08:12:43.434Z,6040.00
2018-07-07T08:13:43.591Z,6120.00
2018-07-07T08:14:43.745Z,5812.00
2018-07-07T08:15:43.902Z,5464.00
2018-07-07T08:16:44.055Z,5860.00
2018-07-07T08:17:44.229Z,5876.00
2018-07-07T08:18:44.380Z,5812.00
2018-07-07T08:19:44.537Z,5756.00
2018-07-07T08:20:44.695Z,5632.00
2018-07-07T08:21:44.852Z,5720.00
2018-07-07T08:22:45.073Z,5756.00
2018-07-07T08:23:45.170Z,5924.00
2018-07-07T08:24:45.328Z,5836.00
2018-07-07T08:25:45.485Z,5276.00
2018-07-07T08:26:45.643Z,5524.00
2018-07-07T08:27:45.801Z,5628.00
2018-07-07T08:28:45.959Z,5428.00
2018-07-07T08:29:46.115Z,4988.00
2018-07-07T08:30:46.275Z,5436.00
2018-07-07T08:31:46.432Z,5468.00
2018-07-07T08:32:46.588Z,5488.00
2018-07-07T08:33:46.746Z,5012.00
2018-07-07T08:34:46.903Z,5392.00
2018-07-07T08:35:47.062Z,5472.00
2018-07-07T08:36:47.218Z,5452.00
2018-07-07T08:37:47.377Z,5400.00
2018-07-07T08:38:47.536Z,5496.00
2018-07-07T08:39:47.695Z,5608.00
2018-07-07T08:40:47.854Z,5044.00
2018-07-07T08:41:48.037Z,5608.00
2018-07-07T08:42:48.169Z,5732.00
2018-07-07T08:43:48.327Z,5440.00
2018-07-07T08:44:48.484Z,5344.00
2018-07-07T08:45:48.641Z,5280.00
2018-07-07T08:46:48.802Z,5416.00
2018-07-07T08:47:48.959Z,5396.00
2018-07-07T08:48:49.119Z,5408.00
2018-07-07T08:49:49.276Z,5344.00
2018-07-07T08:50:49.435Z,5312.00
2018-07-07T08:51:49.606Z,5312.00
2018-07-07T08:52:49.746Z,5360.00
2018-07-07T08:53:49.903Z,5352.00
2018-07-07T08:54:50.060Z,5504.00
2018-07-07T08:55:50.223Z,5600.00
2018-07-07T08:56:50.377Z,5512.00
2018-07-07T08:57:50.538Z,5324.00
2018-07-07T08:58:50.698Z,5104.00
2018-07-07T08:59:50.856Z,5076.00
2018-07-07T09:00:51.016Z,5060.00
2018-07-07T09:01:51.175Z,5036.00
2018-07-07T09:02:51.331Z,5008.00
2018-07-07T09:03:51.489Z,4980.00
2018-07-07T09:04:51.651Z,4972.00
2018-07-07T09:05:51.806Z,4944.00
2018-07-07T09:06:51.963Z,4912.00
2018-07-07T09:07:52.122Z,4884.00
2018-07-07T09:08:52.279Z,4876.00
2018-07-07T09:09:52.438Z,4912.00
2018-07-07T09:10:52.596Z,4912.00
2018-07-07T09:11:52.755Z,4904.00
2018-07-07T09:12:52.915Z,4896.00
2018-07-07T09:13:53.077Z,4872.00
2018-07-07T09:14:53.230Z,4848.00
2018-07-07T09:15:53.390Z,4876.00
2018-07-07T09:16:53.551Z,4864.00
2018-07-07T09:17:53.708Z,4860.00
2018-07-07T09:18:53.953Z,4852.00
2018-07-07T09:19:54.027Z,4864.00
2018-07-07T09:20:54.183Z,4868.00
2018-07-07T09:21:54.341Z,4876.00
2018-07-07T09:22:54.498Z,4868.00
2018-07-07T09:23:54.658Z,4852.00
2018-07-07T09:24:54.817Z,4888.00
2018-07-07T09:25:54.974Z,4880.00
2018-07-07T09:26:55.136Z,4880.00
2018-07-07T09:27:55.296Z,4900.00
2018-07-07T09:28:55.454Z,4900.00
2018-07-07T09:29:55.618Z,4896.00
2018-07-07T09:30:55.805Z,4892.00
2018-07-07T09:31:55.928Z,4916.00
2018-07-07T09:32:56.088Z,4928.00
2018-07-07T09:33:56.246Z,4920.00
2018-07-07T09:34:56.404Z,4920.00
2018-07-07T09:35:56.564Z,4920.00
2018-07-07T09:36:56.722Z,4928.00
2018-07-07T09:37:56.884Z,4932.00
2018-07-07T09:38:57.038Z,4928.00
2018-07-07T09:39:57.196Z,4924.00
2018-07-07T09:40:57.354Z,4952.00
2018-07-07T09:41:57.510Z,4960.00
2018-07-07T09:42:57.672Z,4948.00
2018-07-07T09:43:57.867Z,4964.00
2018-07-07T09:44:57.995Z,4964.00
2018-07-07T09:45:58.155Z,4964.00
2018-07-07T09:46:58.312Z,4964.00
2018-07-07T09:47:58.474Z,4976.00
2018-07-07T09:48:58.630Z,4992.00
2018-07-07T09:49:58.792Z,5000.00
2018-07-07T09:50:58.951Z,4996.00
2018-07-07T09:51:59.107Z,4992.00
2018-07-07T09:52:59.264Z,5000.00
2018-07-07T09:53:59.422Z,5008.00
2018-07-07T09:54:59.582Z,5012.00
2018-07-07T09:55:59.742Z,5012.00
2018-07-07T09:56:59.900Z,5008.00
2018-07-07T09:58:00.062Z,5000.00
2018-07-07T09:59:00.219Z,5004.00
2018-07-07T10:00:00.375Z,5000.00
2018-07-07T10:01:00.535Z,5000.00
2018-07-07T10:02:00.778Z,5004.00
2018-07-07T10:03:00.850Z,5008.00
2018-07-07T10:04:01.011Z,5004.00
2018-07-07T10:05:01.172Z,5012.00
2018-07-07T10:06:01.330Z,5016.00
2018-07-07T10:07:01.492Z,5028.00
2018-07-07T10:08:01.650Z,5032.00
2018-07-07T10:09:01.808Z,5024.00
2018-07-07T10:10:01.973Z,5020.00
2018-07-07T10:11:02.128Z,5024.00
2018-07-07T10:12:02.288Z,5024.00
2018-07-07T10:13:02.442Z,5028.00
2018-07-07T10:14:02.630Z,5028.00
2018-07-07T10:15:02.789Z,5044.00
2018-07-07T10:16:02.949Z,5044.00
2018-07-07T10:17:03.109Z,5048.00
2018-07-07T10:18:03.271Z,5056.00
2018-07-07T10:19:03.428Z,5048.00
2018-07-07T10:20:03.587Z,5052.00
2018-07-07T10:21:03.746Z,5056.00
2018-07-07T10:22:03.906Z,5068.00
2018-07-07T10:23:04.068Z,5068.00
2018-07-07T10:24:04.229Z,5064.00
2018-07-07T10:25:04.387Z,5064.00
2018-07-07T10:26:04.551Z,5072.00
2018-07-07T10:27:04.709Z,5084.00
2018-07-07T10:28:04.868Z,5100.00
2018-07-07T10:29:05.027Z,5100.00
2018-07-07T10:30:05.187Z,5080.00
2018-07-07T10:31:05.346Z,5124.00
2018-07-07T10:32:05.507Z,5124.00
2018-07-07T10:33:05.665Z,5128.00
2018-07-07T10:34:05.828Z,5132.00
2018-07-07T10:35:05.991Z,5132.00
2018-07-07T10:36:06.147Z,5140.00
2018-07-07T10:37:06.309Z,5140.00
2018-07-07T10:38:06.497Z,5144.00
2018-07-07T10:39:06.633Z,5148.00
2018-07-07T10:40:06.789Z,5152.00
2018-07-07T10:41:06.947Z,5152.00
2018-07-07T10:42:07.109Z,5140.00
2018-07-07T10:43:07.268Z,5152.00
2018-07-07T10:44:07.433Z,5148.00
2018-07-07T10:45:07.588Z,5148.00
2018-07-07T10:46:07.826Z,5156.00
2018-07-07T10:47:07.911Z,5160.00
2018-07-07T10:48:08.073Z,5152.00
2018-07-07T10:49:08.231Z,5164.00
2018-07-07T10:50:08.389Z,5160.00
2018-07-07T10:51:08.547Z,5172.00
2018-07-07T10:52:08.711Z,5168.00
2018-07-07T10:53:08.870Z,5184.00
2018-07-07T10:54:09.035Z,5188.00
2018-07-07T10:55:09.191Z,5188.00
2018-07-07T10:56:09.352Z,5192.00
2018-07-07T10:57:09.512Z,5204.00
2018-07-07T10:58:09.670Z,5208.00
2018-07-07T10:59:09.832Z,5184.00
2018-07-07T11:00:09.993Z,5212.00
2018-07-07T11:01:10.152Z,5212.00
2018-07-07T11:02:10.311Z,5212.00
2018-07-07T11:03:10.471Z,5216.00
2018-07-07T11:04:10.637Z,5216.00
2018-07-07T11:05:10.790Z,5204.00
2018-07-07T11:06:10.952Z,5196.00
2018-07-07T11:07:11.113Z,5180.00
2018-07-07T11:08:11.273Z,5172.00
2018-07-07T11:09:11.431Z,5172.00
2018-07-07T11:10:11.590Z,5180.00
2018-07-07T11:11:11.752Z,5172.00
2018-07-07T11:12:11.999Z,5176.00
2018-07-07T11:13:12.071Z,5176.00
2018-07-07T11:14:12.232Z,5176.00
2018-07-07T11:15:12.395Z,5172.00
2018-07-07T11:16:12.552Z,5188.00
2018-07-07T11:17:12.712Z,5184.00
2018-07-07T11:18:12.875Z,5196.00
2018-07-07T11:19:13.034Z,5208.00
2018-07-07T11:20:13.195Z,5208.00
2018-07-07T11:21:13.354Z,5204.00
2018-07-07T11:22:13.518Z,5216.00
2018-07-07T11:23:13.679Z,5224.00
2018-07-07T11:24:13.839Z,5232.00
2018-07-07T11:25:13.999Z,5244.00
2018-07-07T11:26:14.160Z,5252.00
2018-07-07T11:27:14.320Z,5256.00
2018-07-07T11:28:14.481Z,5260.00
2018-07-07T11:29:14.638Z,5264.00
2018-07-07T11:30:14.805Z,5272.00
2018-07-07T11:31:14.961Z,5288.00
2018-07-07T11:32:15.123Z,5292.00
2018-07-07T11:33:15.287Z,5296.00
2018-07-07T11:34:15.444Z,5304.00
2018-07-07T11:35:15.603Z,5316.00
2018-07-07T11:36:15.845Z,5308.00
2018-07-07T11:37:15.930Z,5316.00
2018-07-07T11:38:16.093Z,5328.00
2018-07-07T11:39:16.252Z,5344.00
2018-07-07T11:40:16.413Z,5344.00
2018-07-07T11:41:16.575Z,5340.00
2018-07-07T11:42:16.762Z,5340.00
2018-07-07T11:43:16.895Z,5344.00
2018-07-07T11:44:17.054Z,5348.00
2018-07-07T11:45:17.214Z,5352.00
2018-07-07T11:46:17.373Z,5360.00
2018-07-07T11:47:17.535Z,5360.00
2018-07-07T11:48:17.698Z,5364.00
2018-07-07T11:49:17.861Z,5376.00
2018-07-07T11:50:18.067Z,5380.00
2018-07-07T11:51:18.182Z,5380.00
2018-07-07T11:52:18.343Z,5384.00
2018-07-07T11:53:18.505Z,5376.00
2018-07-07T11:54:18.664Z,5384.00
2018-07-07T11:55:18.824Z,5396.00
2018-07-07T11:56:18.992Z,5404.00
2018-07-07T11:57:19.212Z,5416.00
2018-07-07T11:58:19.308Z,5424.00
2018-07-07T11:59:19.469Z,5436.00
2018-07-07T12:00:19.629Z,5444.00
2018-07-07T12:01:19.793Z,5452.00
2018-07-07T12:02:19.955Z,5452.00
2018-07-07T12:03:20.115Z,5464.00
2018-07-07T12:04:20.280Z,5464.00
2018-07-07T12:05:20.437Z,5468.00
2018-07-07T12:06:20.599Z,5464.00
2018-07-07T12:07:20.761Z,5484.00
2018-07-07T12:08:20.935Z,5488.00
2018-07-07T12:09:21.084Z,5488.00
2018-07-07T12:10:21.245Z,5484.00
2018-07-07T12:11:21.439Z,5480.00
2018-07-07T12:12:21.570Z,5492.00
2018-07-07T12:13:21.730Z,5488.00
2018-07-07T12:14:21.891Z,5492.00
2018-07-07T12:15:22.052Z,5496.00
2018-07-07T12:16:22.217Z,5512.00
2018-07-07T12:17:22.385Z,5512.00
2018-07-07T12:18:22.538Z,5516.00
2018-07-07T12:19:22.701Z,5532.00
2018-07-07T12:20:22.861Z,5544.00
2018-07-07T12:21:23.026Z,5548.00
2018-07-07T12:22:23.186Z,5548.00
2018-07-07T12:23:23.348Z,5548.00
2018-07-07T12:24:23.509Z,5568.00
2018-07-07T12:25:23.670Z,5572.00