createdAt,value
2022-12-06T00:01:40.598Z,48.03
2022-12-06T00:04:42.312Z,51.88
2022-12-06T00:07:43.997Z,43.15
2022-12-06T00:10:45.760Z,50.13
2022-12-06T00:13:48.301Z,45.58
2022-12-06T00:16:50.144Z,49.28
2022-12-06T00:19:51.798Z,57.78
2022-12-06T00:22:53.372Z,56.63
2022-12-06T00:25:54.977Z,63.45
2022-12-06T00:28:59.323Z,60.75
2022-12-06T00:32:01.030Z,65.95
2022-12-06T00:35:02.718Z,58.63
2022-12-06T00:38:04.657Z,52.75
2022-12-06T00:41:08.711Z,60.08
2022-12-06T00:44:11.116Z,59.33
2022-12-06T00:47:12.749Z,55.33
2022-12-06T00:50:14.382Z,47.88
2022-12-06T00:53:16.436Z,42.35
2022-12-06T00:56:18.849Z,47.45
2022-12-06T00:59:20.437Z,50.15
2022-12-06T01:02:22.039Z,45.80
2022-12-06T01:05:24.245Z,45.50
2022-12-06T01:08:25.832Z,46.67
2022-12-06T01:11:28.615Z,39.95
2022-12-06T01:14:30.170Z,46.17
2022-12-06T01:17:31.707Z,57.22
2022-12-06T01:20:34.531Z,48.60
2022-12-06T01:23:36.553Z,50.25
2022-12-06T01:26:38.162Z,51.22
2022-12-06T01:29:39.715Z,56.00
2022-12-06T01:32:41.259Z,51.53
2022-12-06T01:35:43.203Z,51.55
2022-12-06T01:38:48.094Z,51.15
2022-12-06T01:41:49.681Z,52.92
2022-12-06T01:44:59.255Z,57.47
2022-12-06T01:48:01.279Z,53.60
2022-12-06T01:51:05.214Z,57.70
2022-12-06T01:54:10.955Z,62.85
2022-12-06T01:57:15.115Z,53.28
2022-12-06T02:00:17.106Z,64.57
2022-12-06T02:03:29.027Z,78.38
2022-12-06T02:06:32.060Z,50.05
2022-12-06T02:09:34.616Z,81.00
2022-12-06T02:12:36.633Z,65.13
2022-12-06T02:15:55.591Z,125.00
2022-12-06T02:19:25.004Z,85.38
2022-12-06T02:22:50.155Z,88.35
2022-12-06T02:26:03.765Z,78.22
2022-12-06T02:29:59.683Z,77.80
2022-12-06T02:33:19.802Z,97.72
2022-12-06T02:36:40.180Z,114.10
2022-12-06T02:40:13.702Z,114.80
2022-12-06T02:43:20.047Z,96.20
2022-12-06T02:46:23.261Z,124.50
2022-12-06T02:49:27.992Z,104.45
2022-12-06T02:52:30.665Z,93.20
2022-12-06T02:55:33.774Z,79.65
2022-12-06T02:58:37.081Z,95.05
2022-12-06T03:01:45.353Z,101.30
2022-12-06T03:04:55.705Z,123.15
2022-12-06T03:07:59.033Z,133.25
2022-12-06T03:11:02.470Z,91.55
2022-12-06T03:14:13.380Z,80.60
2022-12-06T03:17:28.980Z,91.35
2022-12-06T03:20:42.450Z,72.22
2022-12-06T03:23:47.959Z,93.10
2022-12-06T03:26:51.182Z,99.07
2022-12-06T03:29:57.933Z,108.60
2022-12-06T03:33:00.694Z,66.38
2022-12-06T03:36:02.878Z,83.95
2022-12-06T03:39:07.629Z,113.32
2022-12-06T03:42:09.985Z,97.55
2022-12-06T03:45:13.210Z,67.85
2022-12-06T03:48:38.906Z,61.28
2022-12-06T03:51:42.247Z,105.95
2022-12-06T03:54:43.926Z,54.00
2022-12-06T03:57:45.464Z,91.50
2022-12-06T04:00:47.900Z,58.50
2022-12-06T04:03:49.807Z,61.80
2022-12-06T04:06:52.577Z,62.13
2022-12-06T04:10:03.183Z,57.03
2022-12-06T04:13:06.114Z,56.00
2022-12-06T04:16:28.389Z,73.88
2022-12-06T04:19:30.446Z,77.25
2022-12-06T04:22:50.586Z,93.60
2022-12-06T04:25:52.338Z,73.07
2022-12-06T04:29:13.313Z,60.80
2022-12-06T04:32:33.753Z,60.08
2022-12-06T04:35:54.226Z,67.07
2022-12-06T04:38:55.744Z,63.20
2022-12-06T04:42:16.620Z,68.78
2022-12-06T04:48:19.685Z,68.95
2022-12-06T04:51:21.559Z,68.57
2022-12-06T04:54:24.272Z,77.88
2022-12-06T04:57:25.831Z,68.60
2022-12-06T05:00:27.385Z,80.60
2022-12-06T05:03:29.391Z,68.90
2022-12-06T05:06:30.950Z,67.13
2022-12-06T05:09:32.599Z,66.93
2022-12-06T05:12:34.225Z,75.00
2022-12-06T05:15:35.806Z,71.55
2022-12-06T05:18:37.733Z,53.47
2022-12-06T05:21:39.315Z,73.05
2022-12-06T05:24:41.018Z,79.70
2022-12-06T05:27:43.189Z,88.55
2022-12-06T05:30:44.724Z,90.13
2022-12-06T05:33:46.398Z,74.30
2022-12-06T05:36:48.039Z,101.43
2022-12-06T05:39:49.603Z,79.93
2022-12-06T05:42:51.422Z,78.80
2022-12-06T05:45:53.771Z,70.43
2022-12-06T05:48:55.334Z,63.95
2022-12-06T05:52:01.179Z,67.07
2022-12-06T05:55:05.488Z,74.43
2022-12-06T05:58:07.111Z,94.55
2022-12-06T06:01:09.400Z,93.18
2022-12-06T06:04:10.959Z,80.78
2022-12-06T06:07:12.510Z,91.88
2022-12-06T06:10:14.414Z,77.97
2022-12-06T06:13:16.015Z,75.65
2022-12-06T06:16:17.571Z,66.88
2022-12-06T06:19:19.308Z,55.28
2022-12-06T06:22:22.983Z,59.40
2022-12-06T06:25:24.559Z,59.22
2022-12-06T06:28:26.117Z,112.38
2022-12-06T06:31:27.664Z,55.40
2022-12-06T06:34:29.442Z,88.50
2022-12-06T06:37:31.438Z,81.75
2022-12-06T06:40:34.134Z,65.68
2022-12-06T06:43:35.701Z,69.40
2022-12-06T06:46:37.271Z,67.75
2022-12-06T06:49:38.857Z,71.70
2022-12-06T06:52:40.479Z,69.88
2022-12-06T06:55:44.264Z,67.63
2022-12-06T06:58:45.908Z,69.28
2022-12-06T07:01:47.504Z,61.60
2022-12-06T07:04:49.799Z,69.28
2022-12-06T07:07:51.555Z,85.47
2022-12-06T07:10:54.125Z,64.65
2022-12-06T07:13:56.408Z,87.75
2022-12-06T07:16:57.994Z,84.88
2022-12-06T07:19:59.896Z,90.50
2022-12-06T07:23:01.616Z,90.25
2022-12-06T07:26:14.860Z,80.70
2022-12-06T07:29:16.386Z,76.22
2022-12-06T07:32:18.166Z,103.13
2022-12-06T07:35:23.484Z,116.90
2022-12-06T07:38:25.086Z,99.70
2022-12-06T07:41:55.470Z,91.95
2022-12-06T07:45:03.030Z,81.90
2022-12-06T07:48:05.769Z,81.25
2022-12-06T07:51:10.370Z,93.38
2022-12-06T07:54:12.032Z,74.20
2022-12-06T07:57:13.765Z,64.30
2022-12-06T08:00:16.469Z,69.47
2022-12-06T08:03:17.989Z,59.13
2022-12-06T08:06:19.496Z,56.22
2022-12-06T08:09:21.098Z,68.05
2022-12-06T08:12:22.727Z,53.83
2022-12-06T08:15:24.335Z,57.60
2022-12-06T08:18:26.037Z,50.88
2022-12-06T08:21:27.690Z,46.45
2022-12-06T08:24:29.512Z,46.13
2022-12-06T08:27:31.241Z,48.13
2022-12-06T08:30:33.170Z,48.03
2022-12-06T08:33:35.457Z,40.20
2022-12-06T08:36:39.051Z,30.88
2022-12-06T08:39:40.624Z,32.72
2022-12-06T08:42:43.335Z,35.40
2022-12-06T08:45:49.518Z,27.77
2022-12-06T08:48:51.773Z,27.75
2022-12-06T08:51:53.548Z,39.28
2022-12-06T08:54:55.105Z,28.08
2022-12-06T08:57:56.712Z,39.50
2022-12-06T09:00:58.278Z,35.20
2022-12-06T09:04:01.416Z,32.95
2022-12-06T09:07:07.425Z,24.33
2022-12-06T09:10:11.887Z,21.23
2022-12-06T09:13:13.427Z,25.40
2022-12-06T09:16:18.738Z,26.73
2022-12-06T09:19:20.681Z,24.13
2022-12-06T09:22:22.229Z,26.73
2022-12-06T09:25:23.744Z,27.90
2022-12-06T09:28:25.358Z,23.88
2022-12-06T09:31:27.067Z,28.48
2022-12-06T09:34:28.654Z,23.55
2022-12-06T09:37:30.223Z,26.35
2022-12-06T09:40:58.086Z,21.10
2022-12-06T09:44:18.911Z,27.42
2022-12-06T09:51:02.049Z,23.70
2022-12-06T09:54:38.771Z,22.08
2022-12-06T09:58:06.349Z,20.98
2022-12-06T10:01:29.386Z,23.52
2022-12-06T10:05:04.545Z,19.25
2022-12-06T10:08:30.575Z,30.50
2022-12-06T10:11:42.688Z,24.35
2022-12-06T10:15:20.414Z,27.70
2022-12-06T10:18:29.663Z,22.05
2022-12-06T10:21:52.457Z,22.05
2022-12-06T10:25:08.744Z,22.23
2022-12-06T10:28:20.025Z,21.50
2022-12-06T10:31:34.212Z,21.80
2022-12-06T10:35:16.395Z,16.25
2022-12-06T10:38:51.722Z,18.75
2022-12-06T10:42:04.279Z,18.45
2022-12-06T10:45:33.660Z,16.83
2022-12-06T10:48:38.138Z,19.80
2022-12-06T10:51:59.586Z,15.35
2022-12-06T10:55:10.207Z,18.67
2022-12-06T10:58:31.578Z,14.88
2022-12-06T11:01:39.284Z,21.13
2022-12-06T11:04:43.888Z,22.70
2022-12-06T11:07:48.926Z,18.23
2022-12-06T11:10:51.906Z,14.38
2022-12-06T11:14:03.319Z,15.88
2022-12-06T11:17:14.325Z,18.45
2022-12-06T11:20:28.968Z,13.20
2022-12-06T11:23:53.432Z,14.65
2022-12-06T11:26:59.295Z,11.80
2022-12-06T11:30:04.064Z,13.77
2022-12-06T11:33:05.935Z,14.40
2022-12-06T11:36:08.245Z,15.80
2022-12-06T11:39:14.792Z,15.57
2022-12-06T11:42:24.325Z,14.02
2022-12-06T11:45:29.890Z,16.73
2022-12-06T11:48:34.153Z,15.93
2022-12-06T11:51:35.737Z,16.13
2022-12-06T11:54:43.327Z,13.60
2022-12-06T11:57:51.785Z,15.50
2022-12-06T12:01:03.904Z,14.00
2022-12-06T12:04:30.262Z,12.15
2022-12-06T12:07:34.612Z,12.65
2022-12-06T12:10:44.300Z,13.05
2022-12-06T12:13:56.423Z,9.80
2022-12-06T12:17:03.291Z,13.02
2022-12-06T12:20:08.653Z,10.10
2022-12-06T12:23:31.421Z,10.93
2022-12-06T12:26:39.672Z,8.70
2022-12-06T12:29:41.218Z,10.35
2022-12-06T12:32:43.958Z,14.32
2022-12-06T12:35:54.314Z,11.10
2022-12-06T12:39:01.006Z,10.25
2022-12-06T12:42:03.217Z,13.55
2022-12-06T12:45:06.004Z,12.77
2022-12-06T12:48:25.622Z,13.05
2022-12-06T12:51:37.729Z,14.98
2022-12-06T12:54:39.418Z,14.88
2022-12-06T12:57:49.334Z,16.13
2022-12-06T13:00:51.925Z,12.33
2022-12-06T13:04:05.261Z,13.75
2022-12-06T13:07:46.603Z,14.85
2022-12-06T13:10:58.459Z,15.38
2022-12-06T13:14:01.794Z,18.35
2022-12-06T13:17:09.156Z,16.75
2022-12-06T13:20:24.827Z,18.65
2022-12-06T13:23:34.282Z,15.32
2022-12-06T13:26:53.043Z,20.67
2022-12-06T13:30:03.622Z,16.75
2022-12-06T13:36:31.820Z,13.60
2022-12-06T13:39:37.311Z,11.20
2022-12-06T13:42:38.869Z,10.35
2022-12-06T13:45:40.606Z,13.43
2022-12-06T13:48:55.734Z,10.45
2022-12-06T13:51:57.293Z,10.82
2022-12-06T13:55:14.397Z,12.50
2022-12-06T13:58:18.796Z,12.23
2022-12-06T14:01:40.354Z,13.43
2022-12-06T14:04:42.522Z,12.63
2022-12-06T14:07:44.134Z,12.57
2022-12-06T14:10:46.050Z,17.08
2022-12-06T14:13:55.344Z,13.27
2022-12-06T14:17:01.855Z,12.48
2022-12-06T14:20:24.134Z,15.25
2022-12-06T14:23:39.998Z,17.73
2022-12-06T14:26:47.611Z,18.38
2022-12-06T14:30:25.664Z,19.40
2022-12-06T14:33:27.888Z,15.13
2022-12-06T14:36:39.925Z,20.08
2022-12-06T14:39:50.133Z,16.52
2022-12-06T14:43:02.975Z,22.13
2022-12-06T14:46:11.759Z,21.52
2022-12-06T14:49:38.092Z,17.00
2022-12-06T14:52:58.266Z,13.18
2022-12-06T14:56:05.745Z,17.85
2022-12-06T14:59:12.470Z,20.50
2022-12-06T15:02:25.713Z,16.55
2022-12-06T15:05:36.521Z,18.65
2022-12-06T15:12:40.416Z,17.98
2022-12-06T15:15:44.993Z,22.33
2022-12-06T15:19:00.113Z,19.45
2022-12-06T15:22:02.859Z,18.38
2022-12-06T15:25:04.769Z,21.30
2022-12-06T15:28:06.282Z,21.60
2022-12-06T15:31:17.110Z,18.70
2022-12-06T15:34:22.135Z,23.88
2022-12-06T15:37:38.619Z,23.33
2022-12-06T15:40:51.691Z,19.38
2022-12-06T15:43:54.131Z,22.30
2022-12-06T15:46:55.825Z,17.13
2022-12-06T15:49:58.246Z,26.80
2022-12-06T15:53:01.931Z,25.27
2022-12-06T15:56:03.612Z,27.52
2022-12-06T15:59:05.265Z,26.40
2022-12-06T16:02:15.170Z,29.85
2022-12-06T16:05:17.516Z,33.35
2022-12-06T16:08:26.626Z,23.92
2022-12-06T16:11:28.220Z,31.42
2022-12-06T16:14:29.788Z,36.55
2022-12-06T16:17:31.304Z,29.95
2022-12-06T16:20:33.185Z,30.35
2022-12-06T16:27:14.790Z,20.97
2022-12-06T16:30:16.754Z,27.08
2022-12-06T16:33:21.130Z,19.35
2022-12-06T16:36:56.087Z,21.13
2022-12-06T16:39:57.631Z,30.55
2022-12-06T16:42:59.173Z,25.83
2022-12-06T16:46:45.484Z,20.98
2022-12-06T16:49:48.881Z,18.80
2022-12-06T16:52:52.109Z,25.83
2022-12-06T16:55:53.866Z,22.35
2022-12-06T16:58:58.375Z,21.63
2022-12-06T17:02:13.296Z,18.55
2022-12-06T17:05:21.108Z,22.08
2022-12-06T17:08:23.134Z,18.35
2022-12-06T17:11:52.571Z,19.65
2022-12-06T17:14:56.579Z,16.67
2022-12-06T17:17:58.461Z,20.95
2022-12-06T17:21:01.538Z,15.85
2022-12-06T17:24:03.531Z,16.02
2022-12-06T17:27:06.829Z,19.52
2022-12-06T17:30:17.517Z,20.92
2022-12-06T17:33:21.858Z,20.02
2022-12-06T17:36:25.307Z,18.73
2022-12-06T17:39:27.231Z,21.83
2022-12-06T17:42:47.479Z,18.73
2022-12-06T17:45:52.210Z,13.82
2022-12-06T17:48:54.941Z,19.20
2022-12-06T17:51:57.188Z,20.20
2022-12-06T17:55:01.034Z,23.55
2022-12-06T17:58:52.616Z,19.95
2022-12-06T18:02:21.114Z,19.63
2022-12-06T18:09:18.446Z,19.58
2022-12-06T18:12:44.929Z,14.73
2022-12-06T18:15:56.151Z,18.88
2022-12-06T18:19:09.364Z,18.63
2022-12-06T18:22:11.119Z,17.00
2022-12-06T18:25:24.373Z,17.10
2022-12-06T18:28:40.229Z,23.90
2022-12-06T18:31:58.132Z,20.98
2022-12-06T18:38:17.684Z,17.42
2022-12-06T18:41:25.242Z,16.65
2022-12-06T18:44:34.470Z,14.00
2022-12-06T18:47:41.835Z,22.65
2022-12-06T18:54:14.758Z,20.42
2022-12-06T18:57:32.205Z,26.90
2022-12-06T19:00:44.881Z,18.27
2022-12-06T19:04:06.322Z,18.55
2022-12-06T19:07:21.878Z,20.05
2022-12-06T19:10:44.109Z,23.70
2022-12-06T19:14:14.334Z,16.58
2022-12-06T19:21:02.004Z,21.38
2022-12-06T19:24:04.397Z,19.95
2022-12-06T19:27:08.463Z,16.58
2022-12-06T19:30:10.850Z,21.83
2022-12-06T19:33:15.716Z,19.60
2022-12-06T19:36:21.708Z,24.23
2022-12-06T19:39:30.668Z,24.48
2022-12-06T19:42:51.328Z,21.30
2022-12-06T19:45:53.094Z,27.13
2022-12-06T19:49:07.301Z,19.13
2022-12-06T19:52:09.014Z,23.38
2022-12-06T19:55:13.442Z,19.30
2022-12-06T19:58:20.054Z,26.08
2022-12-06T20:01:32.522Z,25.67
2022-12-06T20:04:38.310Z,25.15
2022-12-06T20:07:40.543Z,19.88
2022-12-06T20:10:45.372Z,27.02
2022-12-06T20:14:21.473Z,22.92
2022-12-06T20:17:33.292Z,25.30
2022-12-06T20:20:52.372Z,23.50
2022-12-06T20:24:03.597Z,21.90
2022-12-06T20:31:20.645Z,26.77
2022-12-06T20:34:25.599Z,24.92
2022-12-06T20:37:27.351Z,20.40
2022-12-06T20:40:31.533Z,27.27
2022-12-06T20:43:37.942Z,20.15
2022-12-06T20:46:39.854Z,23.23
2022-12-06T20:49:43.346Z,23.60
2022-12-06T20:52:45.296Z,23.73
2022-12-06T20:55:46.867Z,21.05
2022-12-06T20:58:51.783Z,23.52
2022-12-06T21:01:53.339Z,24.25
2022-12-06T21:04:54.906Z,27.83
2022-12-06T21:07:57.910Z,29.13
2022-12-06T21:11:22.038Z,22.83
2022-12-06T21:14:22.053Z,26.50
2022-12-06T21:17:24.639Z,22.80
2022-12-06T21:20:26.313Z,25.45
2022-12-06T21:23:28.698Z,29.10
2022-12-06T21:26:30.993Z,26.70
2022-12-06T21:29:32.547Z,27.52
2022-12-06T21:32:35.706Z,30.77
2022-12-06T21:35:37.481Z,31.33
2022-12-06T21:38:39.195Z,29.00
2022-12-06T21:41:41.114Z,28.08
2022-12-06T21:44:44.567Z,24.08
2022-12-06T21:47:46.214Z,25.98
2022-12-06T21:50:47.814Z,31.42
2022-12-06T21:53:49.764Z,31.20
2022-12-06T21:56:51.272Z,35.00
2022-12-06T21:59:52.860Z,33.30
2022-12-06T22:02:54.505Z,28.63
2022-12-06T22:05:56.053Z,32.88
2022-12-06T22:09:00.705Z,32.88
2022-12-06T22:12:02.495Z,27.65
2022-12-06T22:15:04.486Z,32.03
2022-12-06T22:18:06.104Z,34.92
2022-12-06T22:21:12.429Z,33.63
2022-12-06T22:24:14.599Z,31.73
2022-12-06T22:27:16.099Z,32.95
2022-12-06T22:30:18.001Z,35.75
2022-12-06T22:33:20.419Z,36.50
2022-12-06T22:36:22.289Z,32.78
2022-12-06T22:39:23.810Z,30.60
2022-12-06T22:42:25.318Z,34.38
2022-12-06T22:45:30.137Z,37.58
2022-12-06T22:48:31.843Z,30.90
2022-12-06T22:51:36.526Z,37.80
2022-12-06T22:54:38.135Z,39.65
2022-12-06T22:57:39.675Z,34.10
2022-12-06T23:00:41.219Z,36.42
2022-12-06T23:03:46.072Z,35.35
2022-12-06T23:06:47.678Z,39.10
2022-12-06T23:09:50.185Z,30.80
2022-12-06T23:12:54.010Z,35.70
2022-12-06T23:15:57.457Z,37.20
2022-12-06T23:19:01.314Z,41.10
2022-12-06T23:22:02.821Z,34.28
2022-12-06T23:25:04.923Z,39.70
2022-12-06T23:28:06.434Z,41.20
2022-12-06T23:31:14.894Z,35.72
2022-12-06T23:34:20.406Z,34.63
2022-12-06T23:37:21.943Z,40.50
2022-12-06T23:40:23.595Z,37.72
2022-12-06T23:43:25.141Z,36.75
2022-12-06T23:46:32.249Z,34.92
2022-12-06T23:49:33.917Z,43.33
2022-12-06T23:52:35.848Z,37.53
2022-12-06T23:55:37.418Z,34.65
2022-12-06T23:58:39.946Z,33.30
