createdAt,value
2022-10-18T00:00:11.490Z,2.63
2022-10-18T00:01:13.260Z,2.73
2022-10-18T00:02:15.044Z,2.60
2022-10-18T00:03:16.848Z,2.80
2022-10-18T00:04:18.814Z,2.70
2022-10-18T00:05:20.208Z,3.00
2022-10-18T00:06:21.629Z,2.70
2022-10-18T00:07:23.072Z,2.53
2022-10-18T00:08:26.289Z,2.50
2022-10-18T00:09:27.877Z,2.67
2022-10-18T00:10:29.329Z,2.60
2022-10-18T00:11:31.437Z,2.90
2022-10-18T00:12:35.006Z,2.57
2022-10-18T00:13:37.188Z,2.73
2022-10-18T00:14:38.661Z,2.60
2022-10-18T00:15:40.526Z,2.83
2022-10-18T00:16:42.241Z,2.80
2022-10-18T00:17:43.977Z,2.90
2022-10-18T00:18:47.930Z,2.90
2022-10-18T00:19:50.367Z,2.73
2022-10-18T00:21:03.965Z,2.87
2022-10-18T00:22:05.384Z,2.70
2022-10-18T00:23:06.815Z,2.57
2022-10-18T00:24:08.392Z,2.40
2022-10-18T00:25:10.400Z,2.77
2022-10-18T00:26:20.324Z,2.70
2022-10-18T00:27:21.724Z,2.70
2022-10-18T00:28:23.297Z,2.87
2022-10-18T00:29:24.995Z,2.63
2022-10-18T00:30:26.495Z,2.63
2022-10-18T00:31:36.111Z,2.97
2022-10-18T00:32:41.735Z,3.10
2022-10-18T00:33:44.732Z,2.90
2022-10-18T00:34:46.160Z,2.60
2022-10-18T00:35:47.600Z,2.80
2022-10-18T00:36:49.100Z,2.87
2022-10-18T00:37:50.500Z,3.00
2022-10-18T00:38:52.477Z,2.70
2022-10-18T00:39:53.881Z,2.80
2022-10-18T00:40:55.282Z,2.77
2022-10-18T00:41:56.785Z,2.80
2022-10-18T00:42:58.195Z,2.87
2022-10-18T00:44:11.526Z,2.70
2022-10-18T00:45:24.286Z,2.90
2022-10-18T00:46:28.343Z,2.80
2022-10-18T00:47:30.048Z,2.90
2022-10-18T00:48:31.492Z,2.50
2022-10-18T00:50:01.618Z,2.83
2022-10-18T00:51:04.354Z,2.97
2022-10-18T00:52:32.727Z,2.63
2022-10-18T00:53:34.582Z,2.57
2022-10-18T00:54:38.933Z,2.90
2022-10-18T00:55:40.794Z,3.07
2022-10-18T00:56:44.834Z,3.10
2022-10-18T00:57:47.199Z,2.53
2022-10-18T00:58:49.617Z,2.60
2022-10-18T00:59:51.168Z,2.90
2022-10-18T01:00:52.832Z,2.87
2022-10-18T01:01:54.564Z,2.77
2022-10-18T01:02:58.206Z,2.73
2022-10-18T01:03:59.830Z,3.00
2022-10-18T01:05:01.490Z,3.13
2022-10-18T01:06:03.126Z,2.70
2022-10-18T01:07:23.884Z,2.50
2022-10-18T01:08:28.297Z,2.70
2022-10-18T01:09:52.661Z,2.80
2022-10-18T01:11:23.427Z,2.80
2022-10-18T01:12:52.475Z,2.83
2022-10-18T01:14:08.936Z,2.50
2022-10-18T01:15:26.817Z,2.70
2022-10-18T01:16:58.367Z,2.60
2022-10-18T01:18:02.869Z,2.90
2022-10-18T01:19:28.806Z,2.53
2022-10-18T01:20:54.525Z,2.80
2022-10-18T01:22:08.062Z,3.17
2022-10-18T01:23:36.218Z,2.70
2022-10-18T01:25:10.901Z,3.00
2022-10-18T01:26:15.381Z,2.60
2022-10-18T01:27:16.746Z,3.03
2022-10-18T01:28:43.073Z,3.03
2022-10-18T01:30:18.391Z,2.70
2022-10-18T01:31:43.490Z,2.80
2022-10-18T01:32:50.000Z,2.93
2022-10-18T01:33:59.117Z,3.07
2022-10-18T01:35:07.440Z,3.10
2022-10-18T01:36:22.594Z,2.90
2022-10-18T01:37:31.891Z,3.30
2022-10-18T01:38:36.924Z,2.97
2022-10-18T01:39:41.528Z,2.60
2022-10-18T01:40:46.493Z,2.80
2022-10-18T01:41:50.708Z,2.90
2022-10-18T01:42:53.011Z,2.93
2022-10-18T01:44:00.836Z,3.03
2022-10-18T01:45:04.292Z,3.17
2022-10-18T01:46:06.706Z,2.73
2022-10-18T01:47:10.789Z,2.90
2022-10-18T01:48:13.977Z,3.30
2022-10-18T01:49:15.638Z,2.90
2022-10-18T01:50:28.941Z,3.13
2022-10-18T01:51:32.462Z,2.90
2022-10-18T01:52:34.846Z,2.80
2022-10-18T01:53:36.495Z,2.93
2022-10-18T01:54:41.244Z,2.90
2022-10-18T01:55:55.408Z,2.80
2022-10-18T01:57:17.057Z,3.07
2022-10-18T01:58:23.634Z,2.70
2022-10-18T01:59:50.357Z,3.00
2022-10-18T02:01:05.307Z,2.60
2022-10-18T02:02:23.936Z,3.07
2022-10-18T02:03:28.149Z,3.00
2022-10-18T02:05:05.389Z,2.83
2022-10-18T02:06:27.009Z,3.33
2022-10-18T02:08:12.409Z,2.73
2022-10-18T02:09:39.788Z,3.20
2022-10-18T02:10:45.891Z,3.00
2022-10-18T02:11:51.259Z,2.90
2022-10-18T02:12:55.152Z,2.90
2022-10-18T02:14:10.263Z,2.97
2022-10-18T02:15:16.085Z,2.90
2022-10-18T02:16:23.217Z,2.73
2022-10-18T02:17:28.522Z,2.87
2022-10-18T02:18:36.396Z,3.20
2022-10-18T02:19:40.395Z,2.80
2022-10-18T02:20:42.299Z,3.10
2022-10-18T02:21:47.023Z,3.30
2022-10-18T02:22:51.055Z,2.77
2022-10-18T02:23:53.226Z,3.20
2022-10-18T02:24:58.871Z,2.80
2022-10-18T02:26:01.084Z,3.00
2022-10-18T02:27:03.229Z,2.70
2022-10-18T02:28:05.446Z,2.97
2022-10-18T02:29:07.645Z,3.10
2022-10-18T02:30:10.400Z,2.77
2022-10-18T02:31:27.092Z,3.00
2022-10-18T02:32:28.718Z,3.17
2022-10-18T02:33:53.650Z,3.10
2022-10-18T02:35:08.245Z,3.03
2022-10-18T02:36:17.823Z,2.93
2022-10-18T02:37:20.306Z,3.30
2022-10-18T02:38:25.260Z,2.90
2022-10-18T02:39:34.652Z,2.70
2022-10-18T02:40:36.305Z,2.73
2022-10-18T02:41:38.423Z,2.93
2022-10-18T02:42:46.612Z,3.10
2022-10-18T02:43:47.961Z,3.27
2022-10-18T02:44:49.365Z,2.77
2022-10-18T02:45:51.047Z,3.00
2022-10-18T02:46:53.212Z,2.70
2022-10-18T02:47:54.626Z,2.97
2022-10-18T02:48:56.077Z,2.87
2022-10-18T02:49:57.471Z,3.17
2022-10-18T02:50:58.911Z,2.90
2022-10-18T02:52:01.032Z,2.97
2022-10-18T02:53:02.495Z,2.73
2022-10-18T02:54:03.982Z,3.10
2022-10-18T02:55:06.877Z,2.80
2022-10-18T02:56:09.035Z,3.10
2022-10-18T02:57:10.703Z,3.13
2022-10-18T02:58:12.047Z,2.90
2022-10-18T02:59:13.746Z,3.07
2022-10-18T03:00:15.864Z,3.20
2022-10-18T03:01:17.305Z,3.50
2022-10-18T03:02:18.853Z,3.17
2022-10-18T03:03:20.889Z,3.40
2022-10-18T03:04:22.317Z,3.30
2022-10-18T03:05:23.740Z,2.93
2022-10-18T03:06:25.249Z,2.77
2022-10-18T03:07:26.737Z,2.83
2022-10-18T03:08:28.133Z,3.07
2022-10-18T03:09:29.617Z,2.90
2022-10-18T03:10:31.065Z,3.30
2022-10-18T03:11:33.028Z,2.97
2022-10-18T03:12:34.467Z,2.73
2022-10-18T03:13:35.881Z,3.17
2022-10-18T03:14:37.613Z,3.27
2022-10-18T03:15:39.107Z,3.40
2022-10-18T03:16:40.629Z,2.80
2022-10-18T03:17:42.195Z,3.60
2022-10-18T03:18:44.045Z,2.83
2022-10-18T03:19:45.448Z,3.20
2022-10-18T03:20:46.901Z,3.10
2022-10-18T03:21:48.363Z,2.80
2022-10-18T03:22:49.871Z,3.23
2022-10-18T03:23:51.306Z,3.30
2022-10-18T03:24:53.246Z,3.00
2022-10-18T03:25:54.627Z,3.30
2022-10-18T03:26:56.066Z,2.93
2022-10-18T03:27:57.482Z,3.03
2022-10-18T03:28:58.959Z,3.40
2022-10-18T03:30:00.942Z,2.90
2022-10-18T03:31:03.924Z,3.40
2022-10-18T03:32:05.556Z,3.10
2022-10-18T03:33:07.081Z,3.00
2022-10-18T03:34:08.550Z,3.13
2022-10-18T03:35:10.221Z,2.90
2022-10-18T03:36:12.731Z,3.27
2022-10-18T03:37:14.095Z,3.30
2022-10-18T03:38:15.536Z,3.53
2022-10-18T03:39:17.321Z,3.10
2022-10-18T03:40:19.065Z,3.10
2022-10-18T03:41:21.067Z,3.23
2022-10-18T03:42:22.873Z,2.90
2022-10-18T03:43:24.254Z,3.00
2022-10-18T03:44:25.650Z,3.27
2022-10-18T03:45:31.184Z,3.20
2022-10-18T03:46:33.124Z,3.03
2022-10-18T03:47:34.541Z,3.30
2022-10-18T03:48:36.041Z,3.23
2022-10-18T03:49:37.667Z,3.27
2022-10-18T03:50:39.164Z,3.10
2022-10-18T03:51:40.578Z,3.73
2022-10-18T03:52:42.039Z,3.33
2022-10-18T03:53:43.766Z,3.30
2022-10-18T03:54:45.139Z,3.30
2022-10-18T03:55:51.477Z,3.57
2022-10-18T03:56:52.871Z,3.47
2022-10-18T03:57:54.313Z,3.57
2022-10-18T03:58:57.117Z,3.33
2022-10-18T03:59:58.633Z,3.47
2022-10-18T04:01:00.062Z,3.50
2022-10-18T04:02:01.729Z,3.20
2022-10-18T04:03:03.819Z,3.17
2022-10-18T04:04:05.416Z,3.40
2022-10-18T04:05:07.566Z,3.43
2022-10-18T04:06:09.914Z,3.43
2022-10-18T04:07:11.406Z,3.20
2022-10-18T04:08:12.912Z,3.53
2022-10-18T04:09:14.609Z,3.47
2022-10-18T04:10:16.110Z,3.67
2022-10-18T04:11:18.090Z,3.40
2022-10-18T04:12:19.726Z,3.70
2022-10-18T04:13:21.487Z,3.40
2022-10-18T04:14:22.914Z,3.50
2022-10-18T04:15:24.557Z,3.27
2022-10-18T04:16:26.165Z,3.63
2022-10-18T04:17:27.608Z,3.60
2022-10-18T04:18:29.547Z,3.50
2022-10-18T04:19:31.065Z,3.30
2022-10-18T04:20:32.497Z,3.70
2022-10-18T04:21:34.021Z,3.67
2022-10-18T04:22:35.705Z,3.37
2022-10-18T04:23:38.765Z,3.60
2022-10-18T04:24:40.510Z,3.40
2022-10-18T04:26:48.645Z,3.20
2022-10-18T04:27:50.101Z,3.40
2022-10-18T04:28:51.923Z,3.60
2022-10-18T04:29:53.382Z,3.17
2022-10-18T04:30:54.861Z,3.73
2022-10-18T04:31:56.324Z,3.80
2022-10-18T04:32:57.845Z,3.67
2022-10-18T04:33:59.274Z,3.57
2022-10-18T04:35:04.981Z,3.70
2022-10-18T04:36:06.992Z,3.50
2022-10-18T04:37:08.397Z,3.70
2022-10-18T04:38:10.188Z,3.60
2022-10-18T04:39:11.599Z,3.67
2022-10-18T04:40:13.082Z,3.90
2022-10-18T04:41:14.786Z,3.67
2022-10-18T04:42:16.453Z,3.50
2022-10-18T04:43:17.977Z,3.70
2022-10-18T04:44:19.449Z,3.63
2022-10-18T04:45:20.871Z,3.77
2022-10-18T04:46:22.271Z,4.00
2022-10-18T04:47:23.721Z,3.40
2022-10-18T04:48:25.206Z,3.77
2022-10-18T04:49:26.654Z,3.60
2022-10-18T04:50:28.463Z,3.53
2022-10-18T04:51:31.759Z,3.40
2022-10-18T04:52:33.285Z,3.50
2022-10-18T04:53:34.696Z,3.67
2022-10-18T04:54:36.285Z,3.70
2022-10-18T04:55:37.676Z,4.13
2022-10-18T04:56:39.050Z,3.90
2022-10-18T04:57:40.450Z,3.90
2022-10-18T04:58:41.847Z,3.97
2022-10-18T04:59:43.448Z,3.33
2022-10-18T05:00:45.695Z,3.73
2022-10-18T05:01:47.185Z,3.63
2022-10-18T05:02:48.791Z,4.07
2022-10-18T05:03:54.688Z,3.77
2022-10-18T05:04:56.121Z,3.63
2022-10-18T05:06:01.764Z,3.77
2022-10-18T05:07:05.900Z,3.50
2022-10-18T05:08:07.451Z,3.40
2022-10-18T05:09:09.182Z,3.73
2022-10-18T05:10:10.689Z,3.57
2022-10-18T05:11:12.360Z,3.20
2022-10-18T05:12:13.733Z,3.87
2022-10-18T05:13:15.184Z,4.10
2022-10-18T05:14:17.156Z,3.87
2022-10-18T05:15:18.636Z,4.70
2022-10-18T05:16:20.380Z,3.10
2022-10-18T05:17:22.370Z,3.10
2022-10-18T05:18:23.955Z,3.40
2022-10-18T05:19:25.389Z,4.20
2022-10-18T05:20:27.086Z,3.93
2022-10-18T05:21:28.440Z,3.63
2022-10-18T05:22:30.276Z,3.50
2022-10-18T05:23:32.183Z,3.43
2022-10-18T05:24:33.642Z,4.10
2022-10-18T05:25:35.007Z,3.57
2022-10-18T05:26:36.436Z,3.47
2022-10-18T05:27:37.985Z,3.60
2022-10-18T05:28:40.840Z,4.00
2022-10-18T05:29:42.675Z,3.57
2022-10-18T05:30:44.153Z,3.27
2022-10-18T05:31:45.614Z,3.33
2022-10-18T05:32:47.553Z,3.13
2022-10-18T05:33:48.921Z,3.10
2022-10-18T05:34:50.341Z,3.30
2022-10-18T05:35:51.740Z,3.00
2022-10-18T05:36:53.356Z,3.17
2022-10-18T05:37:54.760Z,3.23
2022-10-18T05:38:58.624Z,2.93
2022-10-18T05:40:02.464Z,3.40
2022-10-18T05:41:05.560Z,3.43
2022-10-18T05:42:07.065Z,3.70
2022-10-18T05:43:09.826Z,3.00
2022-10-18T05:44:11.540Z,3.20
2022-10-18T05:45:13.047Z,3.57
2022-10-18T05:46:15.837Z,3.47
2022-10-18T05:47:17.374Z,3.60
2022-10-18T05:48:19.253Z,3.40
2022-10-18T05:49:20.853Z,3.90
2022-10-18T05:50:22.981Z,3.40
2022-10-18T05:51:24.570Z,3.60
2022-10-18T05:52:25.955Z,3.40
2022-10-18T05:53:37.239Z,3.80
2022-10-18T05:54:39.412Z,4.00
2022-10-18T05:55:40.813Z,3.57
2022-10-18T05:56:42.370Z,3.77
2022-10-18T05:57:43.833Z,3.70
2022-10-18T05:58:51.802Z,3.70
2022-10-18T05:59:53.584Z,3.63
2022-10-18T06:00:55.034Z,3.43
2022-10-18T06:01:56.450Z,3.43
2022-10-18T06:03:00.223Z,3.60
2022-10-18T06:04:02.097Z,3.90
2022-10-18T06:05:03.694Z,3.80
2022-10-18T06:06:06.649Z,3.83
2022-10-18T06:07:12.624Z,3.40
2022-10-18T06:08:14.116Z,3.30
2022-10-18T06:09:15.642Z,3.47
2022-10-18T06:10:17.255Z,3.57
2022-10-18T06:11:21.656Z,3.67
2022-10-18T06:12:23.325Z,3.60
2022-10-18T06:13:25.032Z,3.23
2022-10-18T06:14:26.443Z,3.30
2022-10-18T06:15:27.849Z,3.47
2022-10-18T06:16:32.394Z,3.40
2022-10-18T06:17:34.596Z,3.40
2022-10-18T06:18:36.531Z,3.27
2022-10-18T06:19:37.943Z,3.20
2022-10-18T06:20:39.428Z,3.00
2022-10-18T06:21:41.373Z,3.13
2022-10-18T06:22:42.791Z,3.03
2022-10-18T06:23:49.257Z,3.20
2022-10-18T06:24:55.075Z,3.27
2022-10-18T06:26:00.576Z,3.20
2022-10-18T06:27:08.414Z,2.83
2022-10-18T06:28:11.530Z,3.10
2022-10-18T06:29:14.227Z,3.13
2022-10-18T06:30:15.805Z,3.43
2022-10-18T06:31:18.383Z,2.83
2022-10-18T06:32:20.093Z,2.77
2022-10-18T06:33:21.546Z,2.90
2022-10-18T06:34:23.558Z,3.00
2022-10-18T06:35:24.948Z,3.23
2022-10-18T06:36:26.708Z,3.07
2022-10-18T06:37:30.612Z,3.00
2022-10-18T06:38:32.520Z,2.90
2022-10-18T06:39:34.433Z,3.07
2022-10-18T06:40:38.044Z,3.40
2022-10-18T06:41:39.467Z,3.10
2022-10-18T06:43:00.617Z,3.20
2022-10-18T06:44:14.670Z,2.73
2022-10-18T06:45:18.403Z,3.27
2022-10-18T06:46:20.029Z,2.93
2022-10-18T06:47:21.383Z,3.03
2022-10-18T06:48:23.465Z,2.97
2022-10-18T06:49:24.921Z,3.20
2022-10-18T06:50:29.341Z,2.90
2022-10-18T06:51:31.259Z,2.87
2022-10-18T06:52:33.302Z,2.90
2022-10-18T06:53:44.247Z,2.80
2022-10-18T06:54:50.105Z,2.70
2022-10-18T06:55:51.511Z,2.70
2022-10-18T06:56:56.743Z,2.73
2022-10-18T06:57:58.558Z,2.80
2022-10-18T06:59:00.001Z,2.77
2022-10-18T07:00:01.732Z,2.67
2022-10-18T07:01:11.831Z,2.80
2022-10-18T07:02:19.808Z,2.83
2022-10-18T07:03:21.851Z,2.73
2022-10-18T07:04:23.363Z,3.07
2022-10-18T07:05:25.020Z,2.63
2022-10-18T07:06:26.493Z,2.63
2022-10-18T07:07:31.345Z,2.60
2022-10-18T07:08:34.023Z,2.80
2022-10-18T07:09:35.619Z,2.80
2022-10-18T07:10:37.564Z,2.77
2022-10-18T07:11:38.929Z,2.77
2022-10-18T07:12:40.680Z,2.60
2022-10-18T07:13:42.123Z,2.83
2022-10-18T07:14:44.063Z,2.60
2022-10-18T07:15:45.486Z,2.90
2022-10-18T07:16:46.972Z,2.70
2022-10-18T07:17:49.060Z,2.63
2022-10-18T07:18:51.748Z,2.77
2022-10-18T07:19:53.212Z,3.00
2022-10-18T07:20:54.628Z,3.00
2022-10-18T07:21:56.341Z,2.90
2022-10-18T07:22:57.922Z,3.00
2022-10-18T07:23:59.316Z,2.80
2022-10-18T07:25:00.767Z,3.13
2022-10-18T07:26:04.041Z,2.90
2022-10-18T07:27:06.073Z,3.07
2022-10-18T07:28:07.483Z,3.00
2022-10-18T07:29:11.615Z,3.20
2022-10-18T07:30:13.144Z,2.90
2022-10-18T07:31:15.533Z,3.10
2022-10-18T07:32:17.267Z,3.40
2022-10-18T07:33:20.532Z,3.13
2022-10-18T07:34:21.919Z,3.23
2022-10-18T07:35:24.277Z,2.90
2022-10-18T07:36:26.138Z,3.00
2022-10-18T07:37:36.880Z,2.90
2022-10-18T07:38:39.143Z,2.50
2022-10-18T07:39:40.557Z,2.93
2022-10-18T07:40:42.294Z,2.87
2022-10-18T07:41:44.039Z,2.83
2022-10-18T07:42:45.442Z,2.97
2022-10-18T07:43:49.101Z,3.30
2022-10-18T07:44:50.685Z,3.00
2022-10-18T07:45:53.584Z,2.97
2022-10-18T07:46:55.011Z,3.33
2022-10-18T07:47:57.071Z,3.03
2022-10-18T07:48:59.547Z,2.77
2022-10-18T07:50:01.195Z,3.10
2022-10-18T07:51:03.491Z,3.07
2022-10-18T07:52:05.080Z,2.80
2022-10-18T07:53:06.524Z,2.60
2022-10-18T07:54:08.783Z,2.63
2022-10-18T07:55:10.433Z,2.80
2022-10-18T07:56:17.035Z,2.60
2022-10-18T07:57:18.523Z,3.20
2022-10-18T07:58:20.219Z,3.37
2022-10-18T07:59:21.856Z,2.90
2022-10-18T08:00:23.298Z,2.90
2022-10-18T08:01:25.457Z,2.80
2022-10-18T08:02:26.919Z,2.97
2022-10-18T08:03:28.290Z,3.00
2022-10-18T08:04:29.727Z,3.27
2022-10-18T08:05:34.231Z,2.70
2022-10-18T08:06:35.950Z,2.95
2022-10-18T08:07:37.746Z,2.70
2022-10-18T08:08:40.578Z,2.75
2022-10-18T08:09:42.156Z,3.08
2022-10-18T08:10:43.580Z,3.13
2022-10-18T08:11:44.963Z,3.00
2022-10-18T08:12:46.569Z,3.50
2022-10-18T08:13:48.671Z,3.17
2022-10-18T08:14:50.304Z,2.90
2022-10-18T08:15:51.749Z,3.00
2022-10-18T08:16:53.402Z,3.20
2022-10-18T08:17:54.803Z,2.70
2022-10-18T08:18:58.136Z,3.00
2022-10-18T08:20:11.457Z,3.40
2022-10-18T08:21:14.877Z,3.13
2022-10-18T08:22:16.673Z,3.20
2022-10-18T08:23:18.057Z,3.00
2022-10-18T08:24:19.698Z,3.08
2022-10-18T08:25:21.352Z,2.80
2022-10-18T08:26:23.573Z,3.25
2022-10-18T08:27:26.289Z,2.92
2022-10-18T08:28:27.982Z,3.15
2022-10-18T08:29:31.880Z,2.95
2022-10-18T08:30:35.204Z,3.13
2022-10-18T08:31:37.131Z,3.00
2022-10-18T08:32:38.597Z,2.88
2022-10-18T08:33:40.841Z,2.93
2022-10-18T08:34:42.305Z,2.60
2022-10-18T08:35:43.909Z,2.90
2022-10-18T08:36:45.332Z,2.80
2022-10-18T08:37:47.222Z,3.05
2022-10-18T08:38:49.306Z,2.97
2022-10-18T08:39:50.726Z,3.10
2022-10-18T08:40:52.550Z,3.20
2022-10-18T08:41:57.143Z,3.10
2022-10-18T08:42:58.865Z,2.85
2022-10-18T08:44:19.408Z,3.10
2022-10-18T08:45:37.323Z,3.03
2022-10-18T08:47:04.301Z,3.17
2022-10-18T08:48:06.923Z,2.80
2022-10-18T08:49:18.205Z,2.93
2022-10-18T08:50:22.980Z,3.10
2022-10-18T08:51:46.477Z,3.17
2022-10-18T08:53:13.889Z,2.70
2022-10-18T08:54:39.568Z,3.13
2022-10-18T08:55:57.853Z,3.15
2022-10-18T08:57:02.057Z,2.90
2022-10-18T08:58:16.077Z,2.88
2022-10-18T08:59:19.140Z,3.00
2022-10-18T09:00:28.941Z,2.80
2022-10-18T09:02:17.298Z,2.95
2022-10-18T09:03:45.608Z,3.20
2022-10-18T09:05:19.409Z,3.00
2022-10-18T09:06:30.719Z,2.80
2022-10-18T09:08:10.030Z,3.20
2022-10-18T09:09:29.159Z,2.73
2022-10-18T09:10:49.891Z,3.20
2022-10-18T09:12:10.254Z,2.85
2022-10-18T09:13:35.669Z,3.17
2022-10-18T09:15:09.059Z,2.70
2022-10-18T09:16:32.700Z,3.10
2022-10-18T09:17:48.010Z,3.25
2022-10-18T09:19:00.463Z,2.50
2022-10-18T09:20:10.840Z,3.20
2022-10-18T09:21:45.450Z,2.60
2022-10-18T09:23:17.408Z,2.78
2022-10-18T09:24:36.622Z,2.88
2022-10-18T09:25:51.391Z,3.17
2022-10-18T09:27:10.296Z,3.10
2022-10-18T09:28:45.975Z,3.03
2022-10-18T09:29:56.910Z,3.20
2022-10-18T09:31:10.386Z,2.90
2022-10-18T09:32:22.879Z,2.80
2022-10-18T09:33:50.364Z,2.72
2022-10-18T09:35:22.961Z,2.78
2022-10-18T09:36:35.544Z,3.00
2022-10-18T09:37:37.347Z,3.13
2022-10-18T09:38:49.215Z,3.08
2022-10-18T09:39:55.310Z,2.80
2022-10-18T09:40:58.980Z,3.17
2022-10-18T09:42:05.512Z,2.65
2022-10-18T09:43:14.077Z,2.60
2022-10-18T09:44:24.598Z,2.70
2022-10-18T09:45:43.830Z,2.70
2022-10-18T09:46:59.985Z,2.80
2022-10-18T09:48:23.685Z,2.63
2022-10-18T09:49:36.872Z,2.53
2022-10-18T09:50:58.742Z,3.00
2022-10-18T09:52:09.121Z,2.58
2022-10-18T09:53:11.809Z,2.50
2022-10-18T09:54:36.381Z,2.83
2022-10-18T09:56:01.180Z,2.72
2022-10-18T09:57:05.284Z,2.60
2022-10-18T09:58:10.529Z,2.78
2022-10-18T09:59:40.101Z,2.70
2022-10-18T10:00:49.409Z,2.78
2022-10-18T10:01:50.835Z,2.72
2022-10-18T10:02:52.427Z,2.65
2022-10-18T10:03:53.957Z,2.63
2022-10-18T10:04:55.928Z,2.83
2022-10-18T10:06:26.475Z,2.78
2022-10-18T10:07:34.935Z,2.72
2022-10-18T10:08:36.869Z,2.75
2022-10-18T10:10:07.209Z,2.70
2022-10-18T10:11:26.878Z,2.75
2022-10-18T10:12:35.814Z,2.80
2022-10-18T10:13:37.214Z,2.80
2022-10-18T10:14:44.234Z,2.63
2022-10-18T10:15:53.221Z,2.90
2022-10-18T10:17:11.409Z,2.88
2022-10-18T10:18:23.427Z,2.53
2022-10-18T10:19:40.075Z,2.88
2022-10-18T10:20:47.103Z,2.70
2022-10-18T10:21:51.436Z,2.63
2022-10-18T10:22:53.514Z,2.90
2022-10-18T10:23:58.719Z,2.60
2022-10-18T10:25:00.536Z,2.78
2022-10-18T10:26:21.888Z,2.80
2022-10-18T10:27:43.359Z,2.60
2022-10-18T10:28:48.484Z,2.60
2022-10-18T10:29:55.893Z,2.58
2022-10-18T10:31:28.156Z,2.70
2022-10-18T10:32:41.313Z,2.50
2022-10-18T10:33:47.124Z,2.60
2022-10-18T10:34:49.249Z,2.60
2022-10-18T10:35:58.993Z,2.97
2022-10-18T10:37:00.449Z,2.83
2022-10-18T10:38:02.561Z,2.90
2022-10-18T10:39:13.256Z,3.15
2022-10-18T10:40:20.437Z,2.88
2022-10-18T10:41:24.749Z,2.90
2022-10-18T10:42:26.526Z,2.95
2022-10-18T10:43:38.876Z,2.90
2022-10-18T10:44:55.015Z,2.88
2022-10-18T10:46:20.866Z,3.22
2022-10-18T10:47:32.970Z,3.17
2022-10-18T10:48:48.995Z,2.70
2022-10-18T10:49:50.450Z,3.10
2022-10-18T10:51:10.385Z,3.05
2022-10-18T10:52:28.363Z,2.90
2022-10-18T10:53:43.563Z,2.67
2022-10-18T10:54:50.301Z,2.50
2022-10-18T10:55:55.845Z,2.70
2022-10-18T10:57:28.002Z,2.60
2022-10-18T10:58:35.083Z,2.63
2022-10-18T10:59:54.723Z,2.60
2022-10-18T11:00:57.775Z,2.65
2022-10-18T11:02:14.474Z,2.53
2022-10-18T11:03:34.285Z,2.80
2022-10-18T11:04:35.768Z,2.58
2022-10-18T11:05:45.855Z,2.63
2022-10-18T11:07:05.713Z,3.00
2022-10-18T11:08:11.253Z,2.58
2022-10-18T11:09:27.738Z,2.78
2022-10-18T11:10:32.747Z,2.75
2022-10-18T11:11:42.110Z,2.45
2022-10-18T11:12:53.149Z,2.65
2022-10-18T11:14:21.176Z,2.30
2022-10-18T11:15:46.967Z,2.50
2022-10-18T11:17:12.806Z,2.47
2022-10-18T11:18:20.296Z,2.60
2022-10-18T11:20:05.435Z,2.83
2022-10-18T11:21:30.874Z,2.50
2022-10-18T11:23:21.339Z,2.85
2022-10-18T11:24:23.838Z,2.60
2022-10-18T11:25:38.565Z,2.60
2022-10-18T11:26:53.764Z,3.00
2022-10-18T11:28:10.583Z,2.40
2022-10-18T11:29:29.161Z,2.78
2022-10-18T11:30:58.843Z,2.60
2022-10-18T11:32:26.776Z,2.83
2022-10-18T11:34:08.729Z,3.00
2022-10-18T11:35:51.867Z,2.70
2022-10-18T11:37:29.122Z,2.40
2022-10-18T11:38:38.651Z,2.45
2022-10-18T11:39:54.806Z,2.65
2022-10-18T11:41:14.897Z,2.67
2022-10-18T11:42:22.855Z,2.63
2022-10-18T11:43:38.962Z,2.85
2022-10-18T11:45:11.249Z,2.65
2022-10-18T11:46:28.184Z,2.50
2022-10-18T11:47:58.691Z,2.80
2022-10-18T11:49:19.885Z,2.63
2022-10-18T11:51:09.892Z,2.45
2022-10-18T11:52:23.100Z,2.60
2022-10-18T11:54:01.497Z,2.60
2022-10-18T11:55:12.583Z,2.50
2022-10-18T11:56:27.504Z,2.60
2022-10-18T11:57:54.851Z,2.53
2022-10-18T11:59:02.182Z,2.50
2022-10-18T12:00:39.392Z,2.60
2022-10-18T12:01:57.430Z,2.40
2022-10-18T12:03:30.381Z,2.90
2022-10-18T12:04:39.177Z,2.75
2022-10-18T12:05:51.084Z,2.60
2022-10-18T12:06:56.769Z,2.50
2022-10-18T12:08:05.036Z,2.45
2022-10-18T12:09:28.593Z,2.40
2022-10-18T12:10:45.670Z,2.60
2022-10-18T12:12:14.553Z,2.60
2022-10-18T12:13:46.927Z,2.53
2022-10-18T12:14:53.225Z,2.42
2022-10-18T12:15:55.929Z,2.40
2022-10-18T12:17:35.724Z,2.33
2022-10-18T12:18:26.991Z,2.80
2022-10-18T12:19:30.962Z,2.63
2022-10-18T12:20:39.881Z,2.30
2022-10-18T12:21:42.939Z,2.53
2022-10-18T12:22:56.138Z,2.33
2022-10-18T12:24:28.296Z,2.20
2022-10-18T12:25:34.169Z,3.10
2022-10-18T12:26:37.007Z,2.38
2022-10-18T12:27:43.796Z,2.38
2022-10-18T12:28:59.251Z,2.60
2022-10-18T12:30:09.108Z,2.42
2022-10-18T12:31:22.739Z,2.53
2022-10-18T12:32:32.509Z,2.40
2022-10-18T12:33:49.017Z,2.33
2022-10-18T12:34:56.505Z,2.70
2022-10-18T12:36:32.019Z,2.40
2022-10-18T12:37:36.824Z,2.45
2022-10-18T12:38:42.436Z,2.63
2022-10-18T12:40:05.491Z,2.47
2022-10-18T12:41:20.602Z,2.70
2022-10-18T12:42:26.330Z,3.42
2022-10-18T12:43:34.073Z,2.83
2022-10-18T12:44:36.206Z,2.70
2022-10-18T12:45:57.216Z,2.58
2022-10-18T12:47:04.311Z,2.58
2022-10-18T12:48:07.827Z,2.67
2022-10-18T12:49:12.761Z,2.55
2022-10-18T12:50:26.182Z,2.90
2022-10-18T12:51:27.585Z,2.88
2022-10-18T12:52:33.518Z,2.90
2022-10-18T12:53:35.372Z,2.97
2022-10-18T12:54:39.118Z,3.17
2022-10-18T12:56:50.872Z,2.80
2022-10-18T12:57:52.215Z,2.78
2022-10-18T12:59:13.305Z,2.70
2022-10-18T13:00:29.589Z,2.90
2022-10-18T13:01:51.139Z,2.70
2022-10-18T13:03:18.751Z,2.65
2022-10-18T13:04:29.715Z,3.00
2022-10-18T13:05:54.334Z,2.88
2022-10-18T13:07:05.419Z,2.90
2022-10-18T13:08:34.838Z,2.50
2022-10-18T13:09:41.520Z,2.58
2022-10-18T13:10:44.869Z,2.95
2022-10-18T13:11:46.763Z,2.60
2022-10-18T13:13:39.219Z,2.50
2022-10-18T13:15:24.010Z,2.50
2022-10-18T13:16:30.546Z,2.55
2022-10-18T13:17:50.395Z,2.70
2022-10-18T13:19:13.980Z,2.55
2022-10-18T13:20:38.153Z,2.45
2022-10-18T13:22:09.776Z,2.63
2022-10-18T13:23:50.510Z,2.83
2022-10-18T13:25:15.757Z,3.10
2022-10-18T13:26:34.599Z,3.05
2022-10-18T13:27:55.556Z,2.90
2022-10-18T13:29:44.198Z,2.70
2022-10-18T13:31:02.482Z,2.30
2022-10-18T13:32:41.283Z,2.90
2022-10-18T13:33:43.131Z,2.60
2022-10-18T13:34:44.772Z,2.50
2022-10-18T13:35:46.202Z,2.70
2022-10-18T13:37:24.021Z,2.97
2022-10-18T13:38:49.961Z,2.65
2022-10-18T13:40:15.670Z,2.58
2022-10-18T13:42:31.944Z,2.60
2022-10-18T13:43:56.635Z,2.60
2022-10-18T13:45:32.183Z,2.40
2022-10-18T13:46:33.577Z,2.60
2022-10-18T13:47:37.355Z,2.42
2022-10-18T13:48:38.762Z,2.80
2022-10-18T13:49:40.209Z,2.35
2022-10-18T13:50:44.337Z,2.35
2022-10-18T13:52:20.794Z,2.42
2022-10-18T13:53:56.351Z,2.60
2022-10-18T13:55:22.839Z,2.75
2022-10-18T13:56:44.930Z,2.40
2022-10-18T13:58:17.313Z,2.60
2022-10-18T13:59:30.030Z,2.85
2022-10-18T14:00:34.199Z,2.75
2022-10-18T14:02:00.779Z,2.90
2022-10-18T14:03:32.051Z,2.63
2022-10-18T14:05:24.624Z,2.40
2022-10-18T14:06:33.383Z,2.42
2022-10-18T14:07:36.046Z,2.50
2022-10-18T14:08:56.212Z,2.58
2022-10-18T14:10:03.351Z,2.97
2022-10-18T14:11:41.989Z,2.95
2022-10-18T14:12:52.487Z,2.67
2022-10-18T14:14:16.374Z,2.70
2022-10-18T14:15:24.054Z,2.67
2022-10-18T14:16:37.114Z,2.85
2022-10-18T14:17:55.871Z,3.53
2022-10-18T14:19:10.637Z,2.80
2022-10-18T14:20:17.969Z,2.80
2022-10-18T14:21:31.401Z,2.60
2022-10-18T14:22:44.984Z,2.85
2022-10-18T14:23:47.093Z,2.50
2022-10-18T14:24:57.061Z,2.70
2022-10-18T14:26:20.500Z,2.40
2022-10-18T14:27:24.593Z,2.40
2022-10-18T14:28:36.262Z,2.50
2022-10-18T14:29:48.776Z,2.70
2022-10-18T14:31:08.296Z,4.75
2022-10-18T14:32:15.214Z,2.80
2022-10-18T14:33:28.083Z,2.80
2022-10-18T14:34:29.734Z,2.40
2022-10-18T14:35:35.194Z,2.72
2022-10-18T14:36:42.226Z,2.50
2022-10-18T14:37:45.779Z,2.40
2022-10-18T14:38:53.271Z,2.55
2022-10-18T14:39:55.325Z,2.70
2022-10-18T14:41:15.245Z,2.47
2022-10-18T14:42:21.795Z,2.50
2022-10-18T14:43:23.870Z,2.40
2022-10-18T14:44:28.907Z,2.50
2022-10-18T14:45:30.399Z,2.72
2022-10-18T14:46:42.900Z,2.70
2022-10-18T14:47:45.726Z,2.50
2022-10-18T14:48:53.012Z,2.83
2022-10-18T14:49:54.868Z,2.50
2022-10-18T14:51:00.202Z,2.83
2022-10-18T14:52:02.014Z,2.77
2022-10-18T14:53:16.298Z,2.63
2022-10-18T14:54:22.337Z,2.75
2022-10-18T14:55:28.743Z,2.60
2022-10-18T14:56:32.584Z,2.33
2022-10-18T14:57:36.839Z,2.80
2022-10-18T14:58:42.306Z,2.50
2022-10-18T14:59:51.892Z,2.50
2022-10-18T15:00:54.597Z,2.70
2022-10-18T15:01:59.945Z,2.60
2022-10-18T15:03:04.780Z,2.63
2022-10-18T15:04:10.435Z,2.87
2022-10-18T15:05:22.647Z,2.97
2022-10-18T15:06:24.156Z,2.87
2022-10-18T15:07:29.099Z,2.70
2022-10-18T15:08:39.628Z,2.73
2022-10-18T15:09:42.208Z,3.17
2022-10-18T15:10:43.689Z,3.00
2022-10-18T15:11:45.286Z,2.77