createdAt,value
2022-09-23T00:02:07.754Z,4.68
2022-09-23T00:09:09.852Z,4.65
2022-09-23T00:16:13.976Z,4.47
2022-09-23T00:23:16.008Z,5.10
2022-09-23T00:30:18.698Z,4.53
2022-09-23T00:37:21.477Z,4.65
2022-09-23T00:44:47.458Z,4.47
2022-09-23T00:51:56.271Z,4.55
2022-09-23T00:58:58.313Z,4.90
2022-09-23T01:06:00.451Z,5.03
2022-09-23T01:13:21.115Z,4.78
2022-09-23T01:20:29.458Z,4.78
2022-09-23T01:27:53.328Z,4.82
2022-09-23T01:35:10.458Z,4.43
2022-09-23T01:42:17.640Z,4.55
2022-09-23T01:49:46.768Z,4.50
2022-09-23T01:56:53.404Z,4.63
2022-09-23T02:04:01.442Z,4.43
2022-09-23T02:11:08.156Z,4.60
2022-09-23T02:18:17.160Z,5.15
2022-09-23T02:25:20.972Z,4.73
2022-09-23T02:32:32.103Z,5.07
2022-09-23T02:40:15.678Z,4.60
2022-09-23T02:47:20.157Z,4.70
2022-09-23T02:54:27.943Z,4.85
2022-09-23T03:02:08.280Z,5.10
2022-09-23T03:16:37.744Z,6.00
2022-09-23T03:23:40.861Z,5.57
2022-09-23T03:30:44.039Z,5.47
2022-09-23T03:37:54.354Z,5.30
2022-09-23T03:44:57.569Z,5.30
2022-09-23T03:52:00.546Z,5.70
2022-09-23T03:59:02.729Z,5.93
2022-09-23T04:06:05.140Z,6.53
2022-09-23T04:13:07.435Z,6.30
2022-09-23T04:20:10.350Z,6.18
2022-09-23T04:27:12.253Z,7.47
2022-09-23T04:34:16.377Z,7.15
2022-09-23T04:41:19.238Z,7.22
2022-09-23T04:48:21.327Z,7.18
2022-09-23T04:55:23.387Z,6.82
2022-09-23T05:02:25.529Z,7.45
2022-09-23T05:09:27.760Z,8.02
2022-09-23T05:16:30.038Z,6.93
2022-09-23T05:23:33.939Z,6.90
2022-09-23T05:30:36.130Z,7.25
2022-09-23T05:37:38.678Z,7.13
2022-09-23T05:44:40.760Z,7.22
2022-09-23T05:51:42.789Z,7.15
2022-09-23T05:58:45.370Z,6.35
2022-09-23T06:05:48.769Z,5.85
2022-09-23T06:12:50.744Z,7.05
2022-09-23T06:19:52.553Z,6.47
2022-09-23T06:26:54.340Z,6.85
2022-09-23T06:34:08.441Z,7.03
2022-09-23T06:41:13.504Z,7.22
2022-09-23T06:48:15.444Z,8.30
2022-09-23T06:55:17.285Z,8.77
2022-09-23T07:02:19.324Z,7.15
2022-09-23T07:09:21.457Z,9.20
2022-09-23T07:16:23.444Z,9.68
2022-09-23T07:23:26.039Z,8.68
2022-09-23T07:30:27.942Z,8.05
2022-09-23T07:37:29.917Z,5.50
2022-09-23T07:44:33.019Z,5.70
2022-09-23T07:51:37.011Z,7.28
2022-09-23T07:58:39.182Z,6.10
2022-09-23T08:05:41.531Z,3.80
2022-09-23T08:12:43.410Z,3.90
2022-09-23T08:19:45.290Z,3.45
2022-09-23T08:26:48.062Z,3.20
2022-09-23T08:33:57.666Z,2.55
2022-09-23T08:48:22.599Z,2.63
2022-09-23T08:55:33.364Z,2.40
2022-09-23T09:02:36.696Z,2.50
2022-09-23T09:09:58.741Z,2.63
2022-09-23T09:17:04.714Z,3.08
2022-09-23T09:24:17.094Z,2.22
2022-09-23T09:31:22.895Z,2.40
2022-09-23T09:38:24.803Z,2.50
2022-09-23T09:45:57.824Z,3.47
2022-09-23T09:53:28.340Z,2.45
2022-09-23T10:00:30.490Z,2.95
2022-09-23T10:07:33.837Z,3.20
2022-09-23T10:14:36.519Z,3.00
2022-09-23T10:21:38.670Z,2.13
2022-09-23T10:28:44.926Z,2.30
2022-09-23T10:35:57.329Z,2.17
2022-09-23T10:43:20.989Z,1.80
2022-09-23T10:50:40.287Z,1.70
2022-09-23T10:58:04.694Z,1.80
2022-09-23T11:05:31.070Z,1.70
2022-09-23T11:12:42.816Z,1.90
2022-09-23T11:19:56.894Z,1.50
2022-09-23T11:27:21.809Z,1.60
2022-09-23T11:34:52.563Z,1.55
2022-09-23T11:41:59.572Z,1.60
2022-09-23T11:49:28.564Z,1.50
2022-09-23T11:56:45.849Z,1.70
2022-09-23T12:03:57.036Z,2.67
2022-09-23T12:11:18.028Z,2.22
2022-09-23T12:18:36.068Z,2.00
2022-09-23T12:25:46.787Z,1.80
2022-09-23T12:32:48.803Z,1.80
2022-09-23T12:39:50.645Z,1.85
2022-09-23T12:47:15.187Z,1.70
2022-09-23T12:54:24.471Z,1.70
2022-09-23T13:08:29.410Z,2.05
2022-09-23T13:15:36.074Z,1.67
2022-09-23T13:23:04.092Z,3.25
2022-09-23T13:30:25.968Z,1.70
2022-09-23T13:37:32.008Z,1.60
2022-09-23T13:44:33.954Z,1.70
2022-09-23T13:51:37.118Z,1.75
2022-09-23T13:58:39.239Z,1.77
2022-09-23T14:05:42.058Z,1.90
2022-09-23T14:12:45.388Z,1.98
2022-09-23T14:19:48.061Z,1.58
2022-09-23T14:26:57.652Z,1.50
2022-09-23T14:33:59.850Z,2.17
2022-09-23T14:41:17.492Z,2.00
2022-09-23T14:48:21.749Z,2.50
2022-09-23T14:55:28.057Z,2.00
2022-09-23T15:02:35.509Z,2.15
2022-09-23T15:09:41.619Z,2.90
2022-09-23T15:16:43.812Z,2.30
2022-09-23T15:23:48.062Z,2.95
2022-09-23T15:30:50.525Z,1.83
2022-09-23T15:37:56.133Z,2.20
2022-09-23T15:44:58.712Z,2.50
2022-09-23T15:52:01.662Z,2.50
2022-09-23T15:59:04.215Z,2.63
2022-09-23T16:06:06.603Z,2.75
2022-09-23T16:13:12.738Z,4.00
2022-09-23T16:20:18.190Z,3.05
2022-09-23T16:27:20.140Z,3.50
2022-09-23T16:34:22.128Z,3.30
2022-09-23T16:41:25.950Z,3.20
2022-09-23T16:48:27.842Z,2.97
2022-09-23T16:55:29.943Z,3.40
2022-09-23T17:02:50.318Z,3.00
2022-09-23T17:09:52.510Z,2.80
2022-09-23T17:16:54.521Z,2.85
2022-09-23T17:23:57.769Z,2.97
2022-09-23T17:31:02.163Z,3.65
2022-09-23T17:38:04.391Z,4.50
2022-09-23T17:45:07.135Z,4.53
2022-09-23T17:52:09.178Z,4.38
2022-09-23T17:59:12.985Z,3.60
2022-09-23T18:06:17.793Z,3.40
2022-09-23T18:13:19.840Z,4.05
2022-09-23T18:20:21.969Z,3.30
2022-09-23T18:27:24.291Z,2.95
2022-09-23T18:34:26.308Z,3.55
2022-09-23T18:41:28.742Z,3.72
2022-09-23T18:48:50.888Z,3.88
2022-09-23T18:56:02.509Z,4.45
2022-09-23T19:03:12.729Z,4.70
2022-09-23T19:10:19.332Z,4.40
2022-09-23T19:17:23.618Z,3.70
2022-09-23T19:24:29.678Z,4.32
2022-09-23T19:31:36.513Z,4.30
2022-09-23T19:38:49.369Z,4.53
2022-09-23T19:45:56.892Z,3.92
2022-09-23T19:53:01.606Z,3.80
2022-09-23T20:00:05.034Z,3.70
2022-09-23T20:07:10.944Z,4.90
2022-09-23T20:14:13.535Z,7.38
2022-09-23T20:21:16.175Z,6.78
2022-09-23T20:28:18.337Z,7.03
2022-09-23T20:35:20.302Z,6.95
2022-09-23T20:42:22.597Z,7.07
2022-09-23T20:49:26.741Z,6.10
2022-09-23T20:56:36.558Z,6.13
2022-09-23T21:03:46.243Z,7.45
2022-09-23T21:10:57.008Z,8.40
2022-09-23T21:18:01.577Z,10.35
2022-09-23T21:32:30.302Z,10.85
2022-09-23T21:39:35.421Z,11.13
2022-09-23T21:46:39.337Z,11.93
2022-09-23T21:53:44.562Z,11.50
2022-09-23T22:00:46.934Z,12.18
2022-09-23T22:07:48.974Z,11.48
2022-09-23T22:14:51.876Z,9.15
2022-09-23T22:21:54.236Z,13.88
2022-09-23T22:29:14.596Z,15.38
2022-09-23T22:36:16.538Z,16.23
2022-09-23T22:43:19.326Z,17.80
2022-09-23T22:50:21.378Z,19.33
2022-09-23T22:57:23.337Z,20.50
2022-09-23T23:04:25.861Z,21.58
2022-09-23T23:11:27.968Z,20.27
2022-09-23T23:18:39.207Z,20.05
2022-09-23T23:25:41.318Z,18.30
2022-09-23T23:32:43.449Z,16.92
2022-09-23T23:39:47.941Z,16.73
2022-09-23T23:46:50.170Z,14.38
2022-09-23T23:53:54.155Z,14.02
