createdAt,value
2019-03-13T00:00:42.997Z,0.00
2019-03-13T00:01:42.972Z,0.00
2019-03-13T00:02:42.923Z,0.00
2019-03-13T00:03:42.888Z,0.00
2019-03-13T00:04:42.850Z,0.00
2019-03-13T00:05:42.813Z,0.00
2019-03-13T00:06:42.777Z,0.00
2019-03-13T00:07:42.744Z,0.00
2019-03-13T00:08:42.707Z,0.00
2019-03-13T00:09:42.657Z,0.00
2019-03-13T00:10:42.624Z,0.00
2019-03-13T00:11:42.601Z,0.00
2019-03-13T00:12:42.544Z,0.00
2019-03-13T00:13:42.523Z,0.00
2019-03-13T00:14:42.479Z,0.00
2019-03-13T00:15:42.444Z,0.00
2019-03-13T00:16:42.407Z,0.00
2019-03-13T00:17:42.374Z,0.00
2019-03-13T00:18:42.328Z,0.00
2019-03-13T00:19:42.289Z,0.00
2019-03-13T00:20:42.258Z,0.00
2019-03-13T00:21:42.221Z,0.00
2019-03-13T00:22:42.184Z,0.00
2019-03-13T00:23:42.143Z,0.00
2019-03-13T00:24:42.101Z,0.00
2019-03-13T00:25:42.071Z,0.00
2019-03-13T00:26:42.033Z,0.00
2019-03-13T00:27:41.991Z,0.00
2019-03-13T00:28:41.949Z,0.00
2019-03-13T00:29:41.915Z,0.00
2019-03-13T00:30:41.875Z,0.00
2019-03-13T00:31:41.829Z,0.00
2019-03-13T00:32:41.795Z,0.00
2019-03-13T00:33:41.762Z,0.00
2019-03-13T00:34:41.729Z,0.00
2019-03-13T00:35:41.693Z,0.00
2019-03-13T00:36:41.651Z,0.00
2019-03-13T00:37:41.625Z,0.00
2019-03-13T00:38:41.580Z,0.00
2019-03-13T00:39:41.537Z,0.00
2019-03-13T00:40:41.517Z,0.00
2019-03-13T00:41:41.473Z,0.00
2019-03-13T00:42:41.431Z,0.00
2019-03-13T00:43:41.392Z,0.00
2019-03-13T00:44:41.357Z,0.00
2019-03-13T00:45:41.317Z,0.00
2019-03-13T00:46:41.281Z,0.00
2019-03-13T00:47:41.241Z,0.00
2019-03-13T00:48:41.201Z,0.00
2019-03-13T00:49:41.181Z,0.00
2019-03-13T00:50:41.130Z,0.00
2019-03-13T00:51:41.101Z,0.00
2019-03-13T00:52:41.056Z,0.00
2019-03-13T00:53:41.019Z,0.00
2019-03-13T00:54:40.982Z,0.00
2019-03-13T00:55:40.952Z,0.00
2019-03-13T00:56:40.910Z,0.00
2019-03-13T00:57:40.870Z,0.00
2019-03-13T00:58:40.829Z,0.00
2019-03-13T00:59:40.797Z,0.00
2019-03-13T01:00:40.765Z,0.00
2019-03-13T01:01:40.784Z,0.00
2019-03-13T01:02:40.688Z,0.00
2019-03-13T01:03:40.649Z,0.00
2019-03-13T01:04:40.615Z,0.00
2019-03-13T01:05:40.571Z,0.00
2019-03-13T01:06:40.536Z,0.00
2019-03-13T01:07:40.501Z,0.00
2019-03-13T01:08:40.466Z,0.00
2019-03-13T01:09:40.434Z,0.00
2019-03-13T01:10:40.393Z,0.00
2019-03-13T01:11:40.351Z,0.00
2019-03-13T01:12:40.321Z,0.00
2019-03-13T01:13:40.273Z,0.00
2019-03-13T01:14:40.241Z,0.00
2019-03-13T01:15:40.202Z,0.00
2019-03-13T01:16:40.177Z,0.00
2019-03-13T01:17:40.138Z,0.00
2019-03-13T01:18:40.087Z,0.00
2019-03-13T01:19:40.051Z,0.00
2019-03-13T01:20:40.017Z,0.00
2019-03-13T01:21:39.979Z,0.00
2019-03-13T01:22:39.948Z,0.00
2019-03-13T01:23:39.913Z,0.00
2019-03-13T01:24:39.864Z,0.00
2019-03-13T01:25:39.840Z,0.00
2019-03-13T01:26:39.792Z,0.00
2019-03-13T01:27:39.755Z,0.00
2019-03-13T01:28:39.713Z,0.00
2019-03-13T01:29:39.685Z,0.00
2019-03-13T01:30:39.644Z,0.00
2019-03-13T01:31:39.607Z,0.00
2019-03-13T01:32:39.565Z,0.00
2019-03-13T01:33:39.533Z,0.00
2019-03-13T01:34:39.493Z,0.00
2019-03-13T01:35:39.450Z,0.00
2019-03-13T01:36:39.414Z,0.00
2019-03-13T01:37:39.383Z,0.00
2019-03-13T01:38:39.343Z,0.00
2019-03-13T01:39:39.318Z,0.00
2019-03-13T01:40:39.276Z,0.00
2019-03-13T01:41:39.237Z,0.00
2019-03-13T01:42:39.207Z,0.00
2019-03-13T01:43:39.159Z,0.00
2019-03-13T01:44:40.886Z,0.00
2019-03-13T01:45:39.094Z,0.00
2019-03-13T01:46:39.046Z,0.00
2019-03-13T01:47:39.005Z,0.00
2019-03-13T01:48:46.135Z,0.00
2019-03-13T01:50:43.375Z,0.00
2019-03-13T01:51:43.318Z,0.00
2019-03-13T01:52:43.276Z,0.00
2019-03-13T01:53:43.245Z,0.00
2019-03-13T01:54:43.281Z,0.00
2019-03-13T01:55:43.160Z,0.00
2019-03-13T01:56:43.135Z,0.00
2019-03-13T01:57:43.098Z,0.00
2019-03-13T01:58:43.060Z,0.00
2019-03-13T01:59:43.024Z,0.00
2019-03-13T02:00:42.981Z,0.00
2019-03-13T02:01:42.945Z,0.00
2019-03-13T02:02:42.904Z,0.00
2019-03-13T02:03:42.870Z,0.00
2019-03-13T02:04:42.835Z,0.00
2019-03-13T02:05:42.785Z,0.00
2019-03-13T02:06:42.749Z,0.00
2019-03-13T02:07:42.722Z,0.00
2019-03-13T02:08:42.684Z,0.00
2019-03-13T02:09:42.645Z,0.00
2019-03-13T02:10:42.605Z,0.00
2019-03-13T02:11:42.571Z,0.00
2019-03-13T02:12:42.540Z,0.00
2019-03-13T02:13:42.496Z,0.00
2019-03-13T02:14:42.454Z,0.00
2019-03-13T02:15:42.455Z,0.00
2019-03-13T02:16:42.379Z,0.00
2019-03-13T02:17:42.342Z,0.00
2019-03-13T02:18:42.312Z,0.00
2019-03-13T02:19:42.266Z,0.00
2019-03-13T02:20:42.235Z,0.00
2019-03-13T02:21:42.192Z,0.00
2019-03-13T02:22:42.174Z,0.00
2019-03-13T02:23:42.121Z,0.00
2019-03-13T02:24:42.085Z,0.00
2019-03-13T02:25:42.054Z,0.00
2019-03-13T02:26:42.019Z,0.00
2019-03-13T02:27:41.982Z,0.00
2019-03-13T02:28:41.936Z,0.00
2019-03-13T02:29:41.901Z,0.00
2019-03-13T02:30:41.868Z,0.00
2019-03-13T02:31:41.827Z,0.00
2019-03-13T02:32:41.793Z,0.00
2019-03-13T02:33:41.747Z,0.00
2019-03-13T02:34:41.713Z,0.00
2019-03-13T02:35:41.679Z,0.00
2019-03-13T02:36:41.646Z,0.00
2019-03-13T02:37:41.604Z,0.00
2019-03-13T02:38:41.583Z,0.00
2019-03-13T02:39:41.530Z,0.00
2019-03-13T02:40:41.493Z,0.00
2019-03-13T02:41:41.465Z,0.00
2019-03-13T02:42:41.417Z,0.00
2019-03-13T02:43:41.382Z,0.00
2019-03-13T02:44:41.337Z,0.00
2019-03-13T02:45:41.315Z,0.00
2019-03-13T02:46:41.262Z,0.00
2019-03-13T02:47:41.232Z,0.00
2019-03-13T02:48:41.201Z,0.00
2019-03-13T02:49:41.153Z,0.00
2019-03-13T02:50:41.127Z,0.00
2019-03-13T02:51:41.082Z,0.00
2019-03-13T02:52:41.048Z,0.00
2019-03-13T02:53:41.020Z,0.00
2019-03-13T02:54:40.969Z,0.00
2019-03-13T02:55:40.951Z,0.00
2019-03-13T02:56:40.902Z,0.00
2019-03-13T02:57:40.866Z,0.00
2019-03-13T02:58:40.827Z,0.00
2019-03-13T02:59:40.786Z,0.00
2019-03-13T03:00:40.754Z,0.00
2019-03-13T03:01:40.724Z,0.00
2019-03-13T03:02:40.677Z,0.00
2019-03-13T03:03:40.642Z,0.00
2019-03-13T03:04:40.614Z,0.00
2019-03-13T03:05:40.573Z,0.00
2019-03-13T03:06:40.533Z,0.00
2019-03-13T03:07:40.498Z,0.00
2019-03-13T03:08:40.457Z,0.00
2019-03-13T03:09:40.415Z,0.00
2019-03-13T03:10:40.379Z,0.00
2019-03-13T03:11:40.348Z,0.00
2019-03-13T03:12:40.310Z,0.00
2019-03-13T03:13:40.325Z,0.00
2019-03-13T03:14:40.236Z,0.00
2019-03-13T03:15:40.194Z,0.00
2019-03-13T03:16:40.158Z,0.00
2019-03-13T03:17:40.130Z,0.00
2019-03-13T03:18:40.108Z,0.00
2019-03-13T03:19:40.054Z,0.00
2019-03-13T03:20:40.027Z,0.00
2019-03-13T03:21:39.977Z,0.00
2019-03-13T03:22:39.945Z,0.00
2019-03-13T03:23:39.908Z,0.00
2019-03-13T03:24:39.869Z,0.00
2019-03-13T03:25:39.832Z,0.00
2019-03-13T03:26:39.788Z,0.00
2019-03-13T03:27:39.765Z,0.00
2019-03-13T03:28:39.724Z,0.00
2019-03-13T03:29:39.691Z,0.00
2019-03-13T03:30:39.644Z,0.00
2019-03-13T03:31:39.634Z,0.00
2019-03-13T03:32:39.572Z,0.00
2019-03-13T03:33:39.534Z,0.00
2019-03-13T03:34:39.499Z,0.00
2019-03-13T03:35:39.459Z,0.00
2019-03-13T03:36:39.426Z,0.00
2019-03-13T03:37:39.384Z,0.00
2019-03-13T03:38:39.349Z,0.00
2019-03-13T03:39:39.323Z,0.00
2019-03-13T03:40:39.274Z,0.00
2019-03-13T03:41:39.244Z,0.00
2019-03-13T03:42:39.206Z,0.00
2019-03-13T03:43:41.106Z,0.00
2019-03-13T03:44:39.119Z,0.00
2019-03-13T03:45:39.089Z,0.00
2019-03-13T03:46:39.051Z,0.00
2019-03-13T03:47:39.026Z,0.00
2019-03-13T03:48:38.986Z,0.00
2019-03-13T03:49:38.945Z,0.00
2019-03-13T03:50:38.912Z,0.00
2019-03-13T03:51:38.870Z,0.00
2019-03-13T03:52:38.834Z,0.00
2019-03-13T03:53:38.795Z,0.00
2019-03-13T03:54:38.756Z,0.00
2019-03-13T03:55:38.722Z,0.00
2019-03-13T03:56:38.674Z,0.00
2019-03-13T03:57:38.659Z,0.00
2019-03-13T03:58:38.612Z,0.00
2019-03-13T03:59:38.579Z,0.00
2019-03-13T04:00:38.536Z,0.00
2019-03-13T04:01:38.500Z,0.00
2019-03-13T04:02:38.457Z,0.00
2019-03-13T04:03:38.427Z,0.00
2019-03-13T04:04:38.387Z,0.00
2019-03-13T04:05:38.352Z,0.00
2019-03-13T04:06:38.318Z,0.00
2019-03-13T04:07:38.279Z,0.00
2019-03-13T04:08:38.476Z,0.00
2019-03-13T04:09:38.191Z,0.00
2019-03-13T04:10:38.171Z,0.00
2019-03-13T04:11:38.127Z,0.00
2019-03-13T04:12:38.092Z,0.00
2019-03-13T04:13:38.057Z,0.00
2019-03-13T04:14:38.017Z,0.00
2019-03-13T04:15:37.977Z,0.00
2019-03-13T04:16:37.941Z,0.00
2019-03-13T04:17:37.962Z,0.00
2019-03-13T04:18:37.873Z,0.00
2019-03-13T04:19:37.959Z,0.00
2019-03-13T04:20:37.796Z,0.00
2019-03-13T04:21:37.758Z,0.00
2019-03-13T04:22:37.730Z,0.00
2019-03-13T04:23:37.695Z,0.00
2019-03-13T04:24:37.647Z,0.00
2019-03-13T04:25:37.623Z,0.00
2019-03-13T04:26:37.574Z,0.00
2019-03-13T04:27:37.537Z,0.00
2019-03-13T04:28:37.498Z,0.00
2019-03-13T04:29:37.462Z,0.00
2019-03-13T04:30:37.433Z,0.00
2019-03-13T04:31:37.383Z,0.00
2019-03-13T04:32:37.357Z,0.00
2019-03-13T04:33:37.314Z,0.00
2019-03-13T04:34:37.282Z,0.00
2019-03-13T04:35:37.244Z,0.00
2019-03-13T04:36:37.203Z,0.00
2019-03-13T04:37:37.183Z,0.00
2019-03-13T04:38:37.135Z,0.00
2019-03-13T04:39:37.093Z,0.00
2019-03-13T04:40:37.051Z,0.00
2019-03-13T04:41:37.022Z,0.00
2019-03-13T04:42:36.983Z,0.00
2019-03-13T04:43:36.943Z,0.00
2019-03-13T04:44:36.907Z,0.00
2019-03-13T04:45:36.890Z,0.00
2019-03-13T04:46:36.837Z,0.00
2019-03-13T04:47:36.804Z,0.00
2019-03-13T04:48:36.757Z,0.00
2019-03-13T04:49:36.717Z,0.00
2019-03-13T04:50:36.694Z,0.00
2019-03-13T04:51:36.649Z,0.00
2019-03-13T04:52:36.610Z,0.00
2019-03-13T04:53:36.580Z,0.00
2019-03-13T04:54:36.538Z,0.00
2019-03-13T04:55:36.517Z,0.00
2019-03-13T04:56:36.469Z,0.00
2019-03-13T04:57:36.423Z,0.00
2019-03-13T04:58:36.394Z,0.00
2019-03-13T04:59:36.353Z,0.00
2019-03-13T05:00:36.322Z,0.00
2019-03-13T05:01:36.278Z,0.00
2019-03-13T05:02:36.240Z,0.00
2019-03-13T05:03:36.209Z,0.00
2019-03-13T05:04:36.162Z,0.00
2019-03-13T05:05:36.138Z,0.00
2019-03-13T05:06:36.096Z,0.00
2019-03-13T05:07:36.078Z,0.00
2019-03-13T05:08:44.966Z,0.00
2019-03-13T05:09:35.985Z,0.00
2019-03-13T05:10:35.946Z,0.00
2019-03-13T05:11:35.919Z,0.00
2019-03-13T05:12:35.875Z,0.00
2019-03-13T05:13:35.836Z,0.00
2019-03-13T05:14:35.808Z,0.00
2019-03-13T05:15:35.758Z,0.00
2019-03-13T05:16:35.741Z,0.00
2019-03-13T05:17:35.701Z,0.00
2019-03-13T05:18:35.650Z,0.00
2019-03-13T05:19:35.616Z,0.00
2019-03-13T05:20:35.569Z,0.00
2019-03-13T05:21:35.534Z,0.00
2019-03-13T05:22:35.499Z,0.00
2019-03-13T05:23:35.459Z,0.00
2019-03-13T05:24:35.434Z,0.00
2019-03-13T05:25:35.389Z,0.00
2019-03-13T05:26:35.359Z,0.00
2019-03-13T05:27:35.320Z,0.00
2019-03-13T05:28:35.284Z,0.00
2019-03-13T05:29:35.239Z,0.00
2019-03-13T05:30:35.219Z,0.00
2019-03-13T05:31:35.184Z,4.00
2019-03-13T05:32:35.131Z,4.00
2019-03-13T05:33:35.091Z,0.00
2019-03-13T05:34:35.056Z,4.00
2019-03-13T05:35:35.019Z,4.00
2019-03-13T05:36:34.987Z,4.00
2019-03-13T05:37:34.945Z,8.00
2019-03-13T05:38:34.925Z,8.00
2019-03-13T05:39:34.876Z,8.00
2019-03-13T05:40:34.842Z,8.00
2019-03-13T05:41:34.797Z,12.00
2019-03-13T05:42:34.765Z,20.00
2019-03-13T05:43:34.724Z,24.00
2019-03-13T05:44:34.690Z,32.00
2019-03-13T05:45:34.656Z,32.00
2019-03-13T05:46:34.620Z,36.00
2019-03-13T05:47:34.587Z,40.00
2019-03-13T05:48:34.539Z,52.00
2019-03-13T05:49:34.507Z,60.00
2019-03-13T05:50:34.473Z,72.00
2019-03-13T05:51:34.442Z,76.00
2019-03-13T05:52:34.392Z,76.00
2019-03-13T05:53:34.360Z,84.00
2019-03-13T05:54:34.321Z,96.00
2019-03-13T05:55:34.287Z,100.00
2019-03-13T05:56:34.243Z,100.00
2019-03-13T05:57:34.215Z,80.00
2019-03-13T05:58:34.179Z,84.00
2019-03-13T05:59:34.136Z,72.00
2019-03-13T06:00:34.102Z,76.00
2019-03-13T06:01:34.070Z,92.00
2019-03-13T06:02:34.026Z,96.00
2019-03-13T06:03:33.999Z,104.00
2019-03-13T06:04:33.956Z,104.00
2019-03-13T06:05:33.925Z,112.00
2019-03-13T06:06:33.885Z,128.00
2019-03-13T06:07:33.846Z,148.00
2019-03-13T06:08:33.807Z,148.00
2019-03-13T06:09:33.768Z,136.00
2019-03-13T06:10:33.733Z,136.00
2019-03-13T06:11:33.691Z,140.00
2019-03-13T06:12:33.666Z,136.00
2019-03-13T06:13:33.619Z,144.00
2019-03-13T06:14:33.597Z,156.00
2019-03-13T06:15:33.557Z,168.00
2019-03-13T06:16:33.502Z,176.00
2019-03-13T06:17:33.478Z,188.00
2019-03-13T06:18:33.447Z,232.00
2019-03-13T06:19:33.400Z,280.00
2019-03-13T06:20:33.368Z,332.00
2019-03-13T06:21:33.328Z,408.00
2019-03-13T06:22:33.297Z,464.00
2019-03-13T06:23:33.263Z,484.00
2019-03-13T06:24:33.221Z,556.00
2019-03-13T06:25:33.179Z,632.00
2019-03-13T06:26:33.154Z,620.00
2019-03-13T06:27:33.113Z,692.00
2019-03-13T06:28:33.066Z,712.00
2019-03-13T06:29:33.029Z,748.00
2019-03-13T06:30:33.005Z,796.00
2019-03-13T06:31:32.963Z,820.00
2019-03-13T06:32:32.936Z,796.00
2019-03-13T06:33:32.898Z,860.00
2019-03-13T06:34:32.854Z,840.00
2019-03-13T06:35:32.819Z,628.00
2019-03-13T06:36:32.785Z,540.00
2019-03-13T06:37:32.753Z,608.00
2019-03-13T06:38:32.712Z,668.00
2019-03-13T06:39:32.681Z,788.00
2019-03-13T06:40:32.638Z,888.00
2019-03-13T06:41:32.627Z,1020.00
2019-03-13T06:42:32.566Z,972.00
2019-03-13T06:43:32.528Z,912.00
2019-03-13T06:44:32.483Z,984.00
2019-03-13T06:45:32.460Z,1032.00
2019-03-13T06:46:32.427Z,1024.00
2019-03-13T06:47:32.385Z,1012.00
2019-03-13T06:48:32.343Z,1044.00
2019-03-13T06:49:32.313Z,1008.00
2019-03-13T06:50:32.271Z,928.00
2019-03-13T06:51:32.243Z,832.00
2019-03-13T06:52:32.204Z,756.00
2019-03-13T06:53:32.184Z,720.00
2019-03-13T06:54:32.157Z,832.00
2019-03-13T06:55:32.090Z,856.00
2019-03-13T06:56:32.049Z,832.00
2019-03-13T06:57:32.015Z,936.00
2019-03-13T06:58:31.986Z,1092.00
2019-03-13T06:59:31.945Z,1132.00
2019-03-13T07:00:31.905Z,948.00
2019-03-13T07:01:31.859Z,924.00
2019-03-13T07:02:31.832Z,900.00
2019-03-13T07:03:31.787Z,724.00
2019-03-13T07:04:31.755Z,720.00
2019-03-13T07:05:31.720Z,732.00
2019-03-13T07:06:31.694Z,804.00
2019-03-13T07:07:31.646Z,860.00
2019-03-13T07:08:31.615Z,1016.00
2019-03-13T07:09:31.584Z,1136.00
2019-03-13T07:10:31.539Z,1236.00
2019-03-13T07:11:31.506Z,1168.00
2019-03-13T07:12:31.471Z,1212.00
2019-03-13T07:13:31.431Z,1476.00
2019-03-13T07:14:31.396Z,1468.00
2019-03-13T07:15:31.407Z,1192.00
2019-03-13T07:16:31.324Z,960.00
2019-03-13T07:17:31.288Z,948.00
2019-03-13T07:18:31.255Z,1088.00
2019-03-13T07:19:31.225Z,1220.00
2019-03-13T07:20:31.168Z,1316.00
2019-03-13T07:21:31.140Z,1352.00
2019-03-13T07:22:31.119Z,1116.00
2019-03-13T07:23:31.072Z,1132.00
2019-03-13T07:24:31.031Z,1300.00
2019-03-13T07:25:31.001Z,1376.00
2019-03-13T07:26:30.961Z,1504.00
2019-03-13T07:27:30.918Z,1648.00
2019-03-13T07:28:30.878Z,1168.00
2019-03-13T07:29:30.863Z,1056.00
2019-03-13T07:30:30.809Z,1176.00
2019-03-13T07:31:30.772Z,1460.00
2019-03-13T07:32:30.738Z,1588.00
2019-03-13T07:33:30.701Z,1644.00
2019-03-13T07:34:30.676Z,1852.00
2019-03-13T07:35:30.637Z,1696.00
2019-03-13T07:36:30.605Z,1608.00
2019-03-13T07:37:30.556Z,1520.00
2019-03-13T07:38:30.522Z,1460.00
2019-03-13T07:39:30.491Z,1664.00
2019-03-13T07:40:30.448Z,1892.00
2019-03-13T07:41:30.403Z,2316.00
2019-03-13T07:42:30.373Z,2080.00
2019-03-13T07:43:30.336Z,1804.00
2019-03-13T07:44:30.297Z,1692.00
2019-03-13T07:45:30.283Z,2128.00
2019-03-13T07:46:30.237Z,2508.00
2019-03-13T07:47:30.191Z,2532.00
2019-03-13T07:48:30.156Z,2652.00
2019-03-13T07:49:30.126Z,2800.00
2019-03-13T07:50:30.091Z,3164.00
2019-03-13T07:51:30.054Z,3596.00
2019-03-13T07:52:32.586Z,3700.00
2019-03-13T07:53:29.986Z,3676.00
2019-03-13T07:54:29.946Z,4228.00
2019-03-13T07:55:29.906Z,4104.00
2019-03-13T07:56:29.866Z,4340.00
2019-03-13T07:57:29.838Z,4520.00
2019-03-13T07:58:29.786Z,4292.00
2019-03-13T07:59:29.757Z,4216.00
2019-03-13T08:00:29.722Z,4620.00
2019-03-13T08:01:29.687Z,3844.00
2019-03-13T08:02:29.654Z,3936.00
2019-03-13T08:03:29.625Z,3896.00
2019-03-13T08:04:29.586Z,2796.00
2019-03-13T08:05:29.538Z,2320.00
2019-03-13T08:06:29.508Z,2312.00
2019-03-13T08:07:29.477Z,2420.00
2019-03-13T08:08:29.432Z,2960.00
2019-03-13T08:09:29.399Z,3612.00
2019-03-13T08:10:29.358Z,3400.00
2019-03-13T08:11:29.328Z,3256.00
2019-03-13T08:12:29.341Z,3320.00
2019-03-13T08:13:29.256Z,3552.00
2019-03-13T08:14:29.221Z,3576.00
2019-03-13T08:15:29.174Z,3204.00
2019-03-13T08:16:29.147Z,3392.00
2019-03-13T08:17:29.114Z,3616.00
2019-03-13T08:18:29.094Z,4200.00
2019-03-13T08:19:29.034Z,4104.00
2019-03-13T08:20:28.995Z,4324.00
2019-03-13T08:21:28.967Z,4656.00
2019-03-13T08:22:28.929Z,5188.00
2019-03-13T08:23:28.898Z,5272.00
2019-03-13T08:24:28.859Z,4352.00
2019-03-13T08:25:28.815Z,3888.00
2019-03-13T08:26:28.786Z,4024.00
2019-03-13T08:27:28.753Z,3944.00
2019-03-13T08:28:28.715Z,5468.00
2019-03-13T08:29:28.683Z,6564.00
2019-03-13T08:30:28.671Z,6552.00
2019-03-13T08:31:28.600Z,6392.00
2019-03-13T08:32:28.565Z,6224.00
2019-03-13T08:33:28.530Z,5836.00
2019-03-13T08:34:28.492Z,4884.00
2019-03-13T08:35:28.459Z,4508.00
2019-03-13T08:36:28.424Z,4500.00
2019-03-13T08:37:28.388Z,4204.00
2019-03-13T08:38:28.363Z,4496.00
2019-03-13T08:39:28.327Z,4068.00
2019-03-13T08:40:28.277Z,4696.00
2019-03-13T08:41:28.246Z,3852.00
2019-03-13T08:42:28.210Z,3816.00
2019-03-13T08:43:28.171Z,3028.00
2019-03-13T08:44:28.136Z,2988.00
2019-03-13T08:45:28.102Z,3372.00
2019-03-13T08:46:28.059Z,2868.00
2019-03-13T08:47:28.040Z,2752.00
2019-03-13T08:48:28.004Z,3040.00
2019-03-13T08:49:27.960Z,2732.00
2019-03-13T08:50:27.920Z,2892.00
2019-03-13T08:51:27.891Z,2340.00
2019-03-13T08:52:27.855Z,1980.00
2019-03-13T08:53:27.827Z,1924.00
2019-03-13T08:54:27.777Z,2132.00
2019-03-13T08:55:27.748Z,1580.00
2019-03-13T08:56:27.715Z,1548.00
2019-03-13T08:57:27.685Z,1408.00
2019-03-13T08:58:27.638Z,1696.00
2019-03-13T08:59:27.621Z,1616.00
2019-03-13T09:00:27.567Z,1536.00
2019-03-13T09:01:27.527Z,2208.00
2019-03-13T09:02:27.498Z,2384.00
2019-03-13T09:03:27.460Z,2912.00
2019-03-13T09:04:27.417Z,2684.00
2019-03-13T09:05:27.383Z,2212.00
2019-03-13T09:06:27.353Z,2460.00
2019-03-13T09:07:27.325Z,2808.00
2019-03-13T09:08:27.283Z,3504.00
2019-03-13T09:09:27.237Z,2964.00
2019-03-13T09:10:27.208Z,2980.00
2019-03-13T09:11:27.171Z,2976.00
2019-03-13T09:12:27.137Z,3128.00
2019-03-13T09:13:27.116Z,2264.00
2019-03-13T09:14:27.069Z,2740.00
2019-03-13T09:15:27.024Z,2268.00
2019-03-13T09:16:27.003Z,2680.00
2019-03-13T09:17:26.967Z,3356.00
2019-03-13T09:18:26.921Z,3340.00
2019-03-13T09:19:26.889Z,4156.00
2019-03-13T09:20:26.863Z,4716.00
2019-03-13T09:21:26.809Z,4912.00
2019-03-13T09:22:26.783Z,4944.00
2019-03-13T09:23:26.746Z,3788.00
2019-03-13T09:24:26.713Z,3176.00
2019-03-13T09:25:26.683Z,3288.00
2019-03-13T09:26:26.625Z,2460.00
2019-03-13T09:27:26.602Z,2236.00
2019-03-13T09:28:26.563Z,2300.00
2019-03-13T09:29:26.600Z,2052.00
2019-03-13T09:30:26.493Z,1756.00
2019-03-13T09:31:26.459Z,1884.00
2019-03-13T09:32:26.428Z,1996.00
2019-03-13T09:33:26.388Z,2076.00
2019-03-13T09:34:26.348Z,1948.00
2019-03-13T09:35:26.309Z,1864.00
2019-03-13T09:36:26.286Z,2412.00
2019-03-13T09:37:26.257Z,2820.00
2019-03-13T09:38:26.215Z,3532.00
2019-03-13T09:39:26.169Z,3072.00
2019-03-13T09:40:26.133Z,2880.00
2019-03-13T09:41:26.098Z,3376.00
2019-03-13T09:42:26.064Z,2640.00
2019-03-13T09:43:26.029Z,2300.00
2019-03-13T09:44:25.995Z,2136.00
2019-03-13T09:45:25.958Z,1952.00
2019-03-13T09:46:25.942Z,2052.00
2019-03-13T09:47:25.887Z,2012.00
2019-03-13T09:48:25.853Z,1772.00
2019-03-13T09:49:25.825Z,2012.00
2019-03-13T09:50:25.778Z,2004.00
2019-03-13T09:51:25.745Z,2264.00
2019-03-13T09:52:25.728Z,2328.00
2019-03-13T09:53:25.678Z,2584.00
2019-03-13T09:54:25.634Z,2172.00
2019-03-13T09:55:25.597Z,1752.00
2019-03-13T09:56:25.564Z,2116.00
2019-03-13T09:57:25.540Z,2284.00
2019-03-13T09:58:25.508Z,2344.00
2019-03-13T09:59:25.455Z,2528.00
2019-03-13T10:00:25.418Z,2424.00
2019-03-13T10:01:25.384Z,2408.00
2019-03-13T10:02:25.354Z,2480.00
2019-03-13T10:03:25.315Z,2396.00
2019-03-13T10:04:25.285Z,2372.00
2019-03-13T10:05:25.241Z,2932.00
2019-03-13T10:06:25.214Z,2952.00
2019-03-13T10:07:25.169Z,3808.00
2019-03-13T10:08:25.130Z,3692.00
2019-03-13T10:09:25.099Z,3356.00
2019-03-13T10:10:25.071Z,3004.00
2019-03-13T10:11:25.035Z,3404.00
2019-03-13T10:12:24.991Z,3876.00
2019-03-13T10:13:24.961Z,5020.00
2019-03-13T10:14:26.693Z,4752.00
2019-03-13T10:15:24.889Z,3048.00
2019-03-13T10:16:24.849Z,3756.00
2019-03-13T10:17:24.815Z,3516.00
2019-03-13T10:18:24.780Z,2956.00
2019-03-13T10:19:24.745Z,3152.00
2019-03-13T10:20:24.710Z,3816.00
2019-03-13T10:21:24.671Z,2764.00
2019-03-13T10:22:24.641Z,2512.00
2019-03-13T10:23:24.610Z,2268.00
2019-03-13T10:24:24.571Z,1960.00
2019-03-13T10:25:24.532Z,1760.00
2019-03-13T10:26:24.501Z,1516.00
2019-03-13T10:27:24.467Z,1420.00
2019-03-13T10:28:24.419Z,1284.00
2019-03-13T10:29:24.387Z,1252.00
2019-03-13T10:30:24.345Z,1428.00
2019-03-13T10:31:24.317Z,1596.00
2019-03-13T10:32:24.282Z,1720.00
2019-03-13T10:33:24.247Z,1844.00
2019-03-13T10:34:24.215Z,1972.00
2019-03-13T10:35:24.172Z,2232.00
2019-03-13T10:36:24.134Z,2208.00
2019-03-13T10:37:24.112Z,2516.00
2019-03-13T10:38:24.066Z,3188.00
2019-03-13T10:39:24.027Z,4012.00
2019-03-13T10:40:23.993Z,4328.00
2019-03-13T10:41:23.951Z,3548.00
2019-03-13T10:42:23.926Z,2692.00
2019-03-13T10:43:23.888Z,2544.00
2019-03-13T10:44:23.848Z,2556.00
2019-03-13T10:45:23.814Z,2664.00
2019-03-13T10:46:23.778Z,2992.00
2019-03-13T10:47:23.736Z,3624.00
2019-03-13T10:48:23.702Z,3904.00
2019-03-13T10:49:23.666Z,4508.00
2019-03-13T10:50:23.629Z,3992.00
2019-03-13T10:51:23.597Z,4052.00
2019-03-13T10:52:23.551Z,3236.00
2019-03-13T10:53:23.512Z,3204.00
2019-03-13T10:54:23.488Z,3900.00
2019-03-13T10:55:23.446Z,3508.00
2019-03-13T10:56:23.409Z,3168.00
2019-03-13T10:57:23.372Z,3504.00
2019-03-13T10:58:23.338Z,4092.00
2019-03-13T10:59:23.297Z,4524.00
2019-03-13T11:00:23.262Z,4664.00
2019-03-13T11:01:23.235Z,5224.00
2019-03-13T11:02:23.193Z,4820.00
2019-03-13T11:03:23.154Z,3760.00
2019-03-13T11:04:23.117Z,3416.00
2019-03-13T11:05:23.085Z,3096.00
2019-03-13T11:06:23.039Z,3604.00
2019-03-13T11:07:23.009Z,3168.00
2019-03-13T11:08:22.997Z,2900.00
2019-03-13T11:09:22.934Z,3704.00
2019-03-13T11:10:22.902Z,3576.00
2019-03-13T11:11:22.878Z,3592.00
2019-03-13T11:12:22.834Z,2888.00
2019-03-13T11:13:22.788Z,3712.00
2019-03-13T11:14:22.752Z,3396.00
2019-03-13T11:15:22.723Z,2728.00
2019-03-13T11:16:22.668Z,2732.00
2019-03-13T11:17:22.647Z,2740.00
2019-03-13T11:18:22.624Z,2880.00
2019-03-13T11:19:22.580Z,3356.00
2019-03-13T11:20:22.535Z,3332.00
2019-03-13T11:21:22.500Z,3452.00
2019-03-13T11:22:22.463Z,3680.00
2019-03-13T11:23:22.445Z,5360.00
2019-03-13T11:24:22.394Z,5496.00
2019-03-13T11:25:22.360Z,4804.00
2019-03-13T11:26:22.315Z,5216.00
2019-03-13T11:27:22.289Z,7540.00
2019-03-13T11:28:22.244Z,8032.00
2019-03-13T11:29:22.201Z,8164.00
2019-03-13T11:30:22.165Z,8156.00
2019-03-13T11:31:22.136Z,7992.00
2019-03-13T11:32:22.094Z,9992.00
2019-03-13T11:33:22.074Z,26304.00
2019-03-13T11:34:22.024Z,11192.00
2019-03-13T11:35:21.993Z,8200.00
2019-03-13T11:36:21.953Z,7648.00
2019-03-13T11:37:21.918Z,4784.00
2019-03-13T11:38:21.880Z,5396.00
2019-03-13T11:39:21.861Z,6304.00
2019-03-13T11:40:21.814Z,5644.00
2019-03-13T11:41:21.775Z,5128.00
2019-03-13T11:42:21.744Z,3176.00
2019-03-13T11:43:21.700Z,3892.00
2019-03-13T11:44:21.665Z,4260.00
2019-03-13T11:45:21.644Z,4632.00
2019-03-13T11:46:21.604Z,3836.00
2019-03-13T11:47:21.564Z,4160.00
2019-03-13T11:48:21.529Z,3696.00
2019-03-13T11:49:21.558Z,5408.00
2019-03-13T11:50:21.455Z,4872.00
2019-03-13T11:51:21.421Z,5192.00
2019-03-13T11:52:21.390Z,4660.00
2019-03-13T11:53:21.359Z,4064.00
2019-03-13T11:54:21.316Z,3204.00
2019-03-13T11:55:21.284Z,3936.00
2019-03-13T11:56:21.247Z,4404.00
2019-03-13T11:57:21.211Z,4540.00
2019-03-13T11:58:21.171Z,2644.00
2019-03-13T11:59:21.140Z,2328.00
2019-03-13T12:00:21.101Z,3336.00
2019-03-13T12:01:21.070Z,4056.00
2019-03-13T12:02:21.028Z,4604.00
2019-03-13T12:03:20.998Z,4260.00
2019-03-13T12:04:20.961Z,4312.00
2019-03-13T12:05:20.927Z,4056.00
2019-03-13T12:06:20.888Z,3684.00
2019-03-13T12:07:20.847Z,3312.00
2019-03-13T12:08:20.820Z,3392.00
2019-03-13T12:09:20.776Z,3200.00
2019-03-13T12:10:20.744Z,2764.00
2019-03-13T12:11:20.717Z,3080.00
2019-03-13T12:12:20.678Z,3400.00
2019-03-13T12:13:20.642Z,3528.00
2019-03-13T12:14:20.597Z,4236.00
2019-03-13T12:15:20.566Z,4876.00
2019-03-13T12:16:20.531Z,5800.00
2019-03-13T12:17:20.500Z,5240.00
2019-03-13T12:18:20.466Z,4312.00
2019-03-13T12:19:20.426Z,4992.00
2019-03-13T12:20:20.391Z,4468.00
2019-03-13T12:21:20.363Z,4520.00
2019-03-13T12:22:20.318Z,5848.00
2019-03-13T12:23:20.286Z,6196.00
2019-03-13T12:24:20.254Z,5792.00
2019-03-13T12:25:20.203Z,8696.00
2019-03-13T12:26:20.180Z,15104.00
2019-03-13T12:27:20.143Z,10068.00
2019-03-13T12:28:20.108Z,6192.00
2019-03-13T12:29:20.067Z,5908.00
2019-03-13T12:30:20.044Z,6584.00
2019-03-13T12:31:20.023Z,7132.00
2019-03-13T12:32:19.963Z,4732.00
2019-03-13T12:33:19.932Z,4808.00
2019-03-13T12:34:19.889Z,4200.00
2019-03-13T12:35:19.853Z,4712.00
2019-03-13T12:36:19.827Z,5924.00
2019-03-13T12:37:19.782Z,5016.00
2019-03-13T12:38:19.749Z,7568.00
2019-03-13T12:39:19.723Z,6284.00
2019-03-13T12:40:19.680Z,8156.00