createdAt,value
2022-08-28T00:00:09.792Z,86.63
2022-08-28T00:02:36.326Z,87.20
2022-08-28T00:05:03.619Z,87.29
2022-08-28T00:07:30.204Z,87.10
2022-08-28T00:09:56.715Z,87.62
2022-08-28T00:12:23.311Z,87.29
2022-08-28T00:14:49.812Z,87.45
2022-08-28T00:17:16.310Z,87.66
2022-08-28T00:19:42.812Z,87.78
2022-08-28T00:22:09.494Z,88.08
2022-08-28T00:24:36.822Z,87.69
2022-08-28T00:27:22.609Z,87.55
2022-08-28T00:29:49.180Z,87.46
2022-08-28T00:32:15.714Z,87.98
2022-08-28T00:34:42.290Z,88.52
2022-08-28T00:37:08.873Z,88.41
2022-08-28T00:39:36.012Z,88.48
2022-08-28T00:42:03.017Z,88.24
2022-08-28T00:44:30.359Z,88.86
2022-08-28T00:46:59.036Z,88.96
2022-08-28T00:49:29.880Z,89.82
2022-08-28T00:52:12.499Z,89.73
2022-08-28T00:54:56.873Z,89.76
2022-08-28T00:57:30.427Z,89.86
2022-08-28T00:59:57.351Z,89.67
2022-08-28T01:02:24.573Z,89.48
2022-08-28T01:04:51.213Z,89.35
2022-08-28T01:07:23.231Z,88.62
2022-08-28T01:09:53.627Z,88.47
2022-08-28T01:12:27.468Z,88.54
2022-08-28T01:14:59.989Z,88.68
2022-08-28T01:17:28.890Z,88.32
2022-08-28T01:19:58.909Z,87.68
2022-08-28T01:22:41.504Z,87.64
2022-08-28T01:25:13.179Z,87.97
2022-08-28T01:27:41.845Z,88.00
2022-08-28T01:30:13.881Z,88.70
2022-08-28T01:32:44.291Z,89.31
2022-08-28T01:35:21.214Z,89.14
2022-08-28T01:37:47.703Z,88.91
2022-08-28T01:40:29.958Z,88.90
2022-08-28T01:42:56.511Z,89.46
2022-08-28T01:45:24.161Z,89.25
2022-08-28T01:47:51.402Z,88.76
2022-08-28T01:50:20.232Z,88.91
2022-08-28T01:52:47.098Z,89.10
2022-08-28T01:55:14.087Z,89.19
2022-08-28T01:57:46.048Z,88.77
2022-08-28T02:00:14.008Z,89.97
2022-08-28T02:02:40.600Z,89.72
2022-08-28T02:05:08.146Z,89.93
2022-08-28T02:07:35.198Z,90.11
2022-08-28T02:10:08.917Z,90.06
2022-08-28T02:12:35.879Z,90.44
2022-08-28T02:15:02.480Z,90.14
2022-08-28T02:17:29.554Z,89.67
2022-08-28T02:19:56.069Z,89.52
2022-08-28T02:22:22.657Z,89.16
2022-08-28T02:24:49.357Z,89.81
2022-08-28T02:27:15.852Z,90.15
2022-08-28T02:29:42.374Z,90.45
2022-08-28T02:32:08.864Z,90.52
2022-08-28T02:34:35.970Z,91.34
2022-08-28T02:37:02.636Z,92.01
2022-08-28T02:39:29.247Z,91.96
2022-08-28T02:41:55.797Z,93.01
2022-08-28T02:44:22.304Z,93.35
2022-08-28T02:46:49.058Z,93.53
2022-08-28T02:49:15.560Z,93.60
2022-08-28T02:51:42.274Z,94.02
2022-08-28T02:54:08.857Z,95.07
2022-08-28T02:56:35.361Z,95.94
2022-08-28T02:59:01.947Z,95.98
2022-08-28T03:01:28.502Z,96.50
2022-08-28T03:03:55.032Z,96.47
2022-08-28T03:06:23.002Z,96.39
2022-08-28T03:08:49.525Z,95.92
2022-08-28T03:11:16.023Z,95.33
2022-08-28T03:13:42.549Z,95.05
2022-08-28T03:16:09.052Z,94.48
2022-08-28T03:18:35.612Z,93.81
2022-08-28T03:21:02.121Z,94.01
2022-08-28T03:23:29.071Z,93.64
2022-08-28T03:26:03.086Z,93.90
2022-08-28T03:28:33.439Z,94.59
2022-08-28T03:31:00.651Z,94.91
2022-08-28T03:33:27.630Z,94.69
2022-08-28T03:35:55.475Z,94.89
2022-08-28T03:38:22.279Z,94.74
2022-08-28T03:40:52.115Z,95.11
2022-08-28T03:43:24.379Z,94.93
2022-08-28T03:45:58.755Z,95.39
2022-08-28T03:48:26.974Z,95.31
2022-08-28T03:50:53.471Z,95.47
2022-08-28T03:53:25.524Z,95.18
2022-08-28T03:55:52.042Z,94.83
2022-08-28T03:58:19.349Z,94.01
2022-08-28T04:00:46.326Z,94.24
2022-08-28T04:03:13.476Z,94.54
2022-08-28T04:05:41.271Z,94.47
2022-08-28T04:08:07.889Z,94.02
2022-08-28T04:10:34.691Z,93.43
2022-08-28T04:13:01.339Z,93.22
2022-08-28T04:15:28.076Z,92.17
2022-08-28T04:17:56.186Z,92.35
2022-08-28T04:20:22.847Z,92.81
2022-08-28T04:22:49.334Z,93.32
2022-08-28T04:25:22.284Z,92.93
2022-08-28T04:27:49.846Z,93.02
2022-08-28T04:30:16.507Z,93.46
2022-08-28T04:32:43.003Z,93.93
2022-08-28T04:35:12.131Z,93.86
2022-08-28T04:37:39.236Z,93.32
2022-08-28T04:40:09.813Z,92.46
2022-08-28T04:42:37.836Z,92.17
2022-08-28T04:45:06.237Z,92.35
2022-08-28T04:47:38.703Z,91.99
2022-08-28T04:50:06.332Z,92.56
2022-08-28T04:52:32.814Z,93.41
2022-08-28T04:54:59.310Z,93.69
2022-08-28T04:57:30.437Z,93.56
2022-08-28T04:59:59.815Z,93.43
2022-08-28T05:02:26.467Z,92.60
2022-08-28T05:04:53.077Z,92.34
2022-08-28T05:07:19.576Z,92.07
2022-08-28T05:09:46.128Z,92.15
2022-08-28T05:12:17.114Z,92.06
2022-08-28T05:14:43.942Z,91.99
2022-08-28T05:17:12.804Z,91.64
2022-08-28T05:19:39.296Z,91.82
2022-08-28T05:22:05.834Z,92.32
2022-08-28T05:24:32.425Z,92.59
2022-08-28T05:26:58.922Z,93.64
2022-08-28T05:29:25.613Z,94.23
2022-08-28T05:31:52.439Z,94.66
2022-08-28T05:34:18.949Z,95.31
2022-08-28T05:36:45.446Z,94.97
2022-08-28T05:39:12.943Z,94.66
2022-08-28T05:41:41.778Z,94.42
2022-08-28T05:44:11.843Z,94.21
2022-08-28T05:46:40.568Z,94.03
2022-08-28T05:49:09.997Z,93.95
2022-08-28T05:51:40.102Z,94.04
2022-08-28T05:54:06.695Z,93.54
2022-08-28T05:56:36.300Z,91.65
2022-08-28T05:59:04.174Z,90.42
2022-08-28T06:01:33.215Z,90.17
2022-08-28T06:04:02.187Z,89.31
2022-08-28T06:06:30.328Z,89.04
2022-08-28T06:08:59.150Z,88.53
2022-08-28T06:11:30.326Z,89.75
2022-08-28T06:14:00.791Z,90.04
2022-08-28T06:16:28.642Z,91.65
2022-08-28T06:18:55.888Z,90.38
2022-08-28T06:21:22.455Z,89.94
2022-08-28T06:23:48.990Z,89.05
2022-08-28T06:26:15.539Z,88.33
2022-08-28T06:28:47.632Z,88.01
2022-08-28T06:31:25.047Z,88.14
2022-08-28T06:34:02.525Z,87.37
2022-08-28T06:36:30.856Z,86.52
2022-08-28T06:38:58.729Z,85.90
2022-08-28T06:41:32.522Z,86.04
2022-08-28T06:43:59.424Z,85.93
2022-08-28T06:46:26.671Z,85.33
2022-08-28T06:48:53.263Z,84.42
2022-08-28T06:51:19.950Z,83.55
2022-08-28T06:53:49.685Z,82.13
2022-08-28T06:56:26.277Z,80.65
2022-08-28T06:58:56.723Z,78.71
2022-08-28T07:01:27.132Z,76.85
2022-08-28T07:03:55.604Z,76.17
2022-08-28T07:06:23.390Z,75.75
2022-08-28T07:08:50.999Z,74.12
2022-08-28T07:11:29.772Z,73.53
2022-08-28T07:13:56.907Z,72.63
2022-08-28T07:16:26.504Z,71.90
2022-08-28T07:18:53.678Z,71.77
2022-08-28T07:21:20.626Z,70.93
2022-08-28T07:23:47.780Z,70.19
2022-08-28T07:26:17.276Z,69.30
2022-08-28T07:28:43.800Z,69.74
2022-08-28T07:31:26.118Z,68.33
2022-08-28T07:33:54.265Z,68.46
2022-08-28T07:36:29.757Z,68.81
2022-08-28T07:38:58.250Z,69.29
2022-08-28T07:41:30.570Z,70.04
2022-08-28T07:44:15.761Z,69.52
2022-08-28T07:46:43.162Z,68.84
2022-08-28T07:49:10.558Z,68.26
2022-08-28T07:51:37.274Z,67.63
2022-08-28T07:54:04.652Z,66.61
2022-08-28T07:56:32.118Z,66.71
2022-08-28T07:59:00.068Z,66.53
2022-08-28T08:01:30.560Z,65.74
2022-08-28T08:04:01.592Z,65.51
2022-08-28T08:06:33.778Z,64.90
2022-08-28T08:09:01.672Z,64.96
2022-08-28T08:11:28.180Z,65.22
2022-08-28T08:14:03.747Z,65.83
2022-08-28T08:16:34.476Z,65.66
2022-08-28T08:19:02.154Z,65.37
2022-08-28T08:21:30.405Z,66.99
2022-08-28T08:23:58.194Z,68.33
2022-08-28T08:26:28.041Z,68.48
2022-08-28T08:28:55.886Z,68.89
2022-08-28T08:31:27.640Z,68.30
2022-08-28T08:33:57.262Z,67.98
2022-08-28T08:36:25.951Z,66.64
2022-08-28T08:38:59.808Z,65.99
2022-08-28T08:41:33.835Z,65.64
2022-08-28T08:44:21.219Z,67.22
2022-08-28T08:46:53.370Z,66.72
2022-08-28T08:49:28.124Z,65.80
2022-08-28T08:52:13.264Z,66.85
2022-08-28T08:54:45.097Z,67.69
2022-08-28T08:57:13.534Z,67.97
2022-08-28T08:59:40.245Z,68.44
2022-08-28T09:02:11.331Z,67.93
2022-08-28T09:04:46.443Z,66.89
2022-08-28T09:07:27.642Z,66.64
2022-08-28T09:09:56.166Z,67.09
2022-08-28T09:12:26.063Z,67.51
2022-08-28T09:15:05.085Z,66.18
2022-08-28T09:17:37.667Z,65.15
2022-08-28T09:20:08.967Z,65.58
2022-08-28T09:22:43.252Z,66.01
2022-08-28T09:25:51.405Z,65.21
2022-08-28T09:28:20.163Z,65.08
2022-08-28T09:30:58.656Z,64.65
2022-08-28T09:33:41.715Z,64.21
2022-08-28T09:36:32.451Z,63.90
2022-08-28T09:39:15.943Z,64.53
2022-08-28T09:42:10.532Z,64.73
2022-08-28T09:45:13.736Z,66.46
2022-08-28T09:47:46.705Z,67.04
2022-08-28T09:50:19.786Z,66.65
2022-08-28T09:52:52.015Z,67.10
2022-08-28T09:55:35.705Z,67.12
2022-08-28T09:58:03.380Z,67.50
2022-08-28T10:00:35.827Z,66.49
2022-08-28T10:03:14.500Z,66.01
2022-08-28T10:05:48.670Z,66.24
2022-08-28T10:08:54.827Z,65.60
2022-08-28T10:11:27.187Z,64.03
2022-08-28T10:14:07.047Z,63.90
2022-08-28T10:16:37.478Z,62.67
2022-08-28T10:19:12.789Z,63.77
2022-08-28T10:21:47.124Z,65.08
2022-08-28T10:24:41.420Z,66.31
2022-08-28T10:27:11.872Z,66.99
2022-08-28T10:30:04.282Z,66.15
2022-08-28T10:33:07.449Z,65.83
2022-08-28T10:35:53.279Z,66.82
2022-08-28T10:38:25.007Z,67.75
2022-08-28T10:40:56.231Z,67.88
2022-08-28T10:43:33.726Z,67.98
2022-08-28T10:46:05.380Z,67.66
2022-08-28T10:48:54.830Z,65.90
2022-08-28T10:51:36.911Z,64.57
2022-08-28T10:54:44.448Z,64.02
2022-08-28T10:57:31.029Z,63.41
2022-08-28T10:59:58.654Z,62.78
2022-08-28T11:02:26.221Z,61.79
2022-08-28T11:04:58.222Z,62.52
2022-08-28T11:07:35.214Z,63.34
2022-08-28T11:10:29.718Z,63.51
2022-08-28T11:12:56.532Z,63.61
2022-08-28T11:15:38.120Z,62.50
2022-08-28T11:18:13.846Z,62.05
2022-08-28T11:20:42.171Z,60.54
2022-08-28T11:23:51.805Z,61.00
2022-08-28T11:26:27.143Z,60.00
2022-08-28T11:28:53.775Z,59.91
2022-08-28T11:31:28.933Z,59.22
2022-08-28T11:33:58.957Z,58.21
2022-08-28T11:36:26.416Z,59.70
2022-08-28T11:38:53.253Z,59.92
2022-08-28T11:41:53.302Z,60.49
2022-08-28T11:44:28.396Z,61.15
2022-08-28T11:47:33.877Z,59.76
2022-08-28T11:50:33.557Z,59.94
2022-08-28T11:53:24.904Z,59.96
2022-08-28T11:56:13.177Z,60.18
2022-08-28T11:59:09.973Z,60.55
2022-08-28T12:01:37.513Z,61.85
2022-08-28T12:04:30.198Z,62.52
2022-08-28T12:07:11.898Z,62.29
2022-08-28T12:10:07.124Z,61.18
2022-08-28T12:12:46.191Z,61.11
2022-08-28T12:15:27.983Z,60.44
2022-08-28T12:17:59.479Z,60.88
2022-08-28T12:20:59.799Z,60.85
2022-08-28T12:23:39.562Z,61.77
2022-08-28T12:26:12.434Z,61.51
2022-08-28T12:28:44.054Z,61.32
2022-08-28T12:31:18.572Z,59.92
2022-08-28T12:33:50.506Z,59.24
2022-08-28T12:36:19.099Z,58.71
2022-08-28T12:38:50.975Z,59.28
2022-08-28T12:41:18.451Z,59.37
2022-08-28T12:43:49.054Z,60.32
2022-08-28T12:46:20.382Z,60.82
2022-08-28T12:48:49.249Z,61.30
2022-08-28T12:51:21.991Z,61.74
2022-08-28T12:54:00.462Z,62.12
2022-08-28T12:56:30.078Z,61.80
2022-08-28T12:58:56.880Z,62.15
2022-08-28T13:01:33.424Z,62.11
2022-08-28T13:04:03.786Z,61.40
2022-08-28T13:06:36.518Z,60.49
2022-08-28T13:09:14.459Z,59.52
2022-08-28T13:11:49.134Z,58.93
2022-08-28T13:14:44.050Z,60.20
2022-08-28T13:17:12.342Z,60.99
2022-08-28T13:19:39.039Z,61.48
2022-08-28T13:22:08.593Z,60.41
2022-08-28T13:24:35.114Z,58.69
2022-08-28T13:27:16.595Z,58.92
2022-08-28T13:30:13.505Z,58.09
2022-08-28T13:32:40.550Z,56.57
2022-08-28T13:35:22.089Z,57.49
2022-08-28T13:37:57.314Z,58.16
2022-08-28T13:43:15.764Z,60.34
2022-08-28T13:45:45.078Z,60.55
2022-08-28T13:48:26.158Z,61.53
2022-08-28T13:51:10.812Z,62.55
2022-08-28T13:53:38.663Z,62.67
2022-08-28T13:56:05.824Z,63.18
2022-08-28T13:58:32.388Z,63.48
2022-08-28T14:00:59.109Z,64.03
2022-08-28T14:03:41.187Z,64.42
2022-08-28T14:06:14.059Z,65.28
2022-08-28T14:08:41.681Z,65.61
2022-08-28T14:11:08.546Z,65.85
2022-08-28T14:13:40.232Z,66.13
2022-08-28T14:16:07.896Z,66.43
2022-08-28T14:18:34.834Z,65.97
2022-08-28T14:21:06.834Z,64.86
2022-08-28T14:23:33.530Z,65.32
2022-08-28T14:26:00.033Z,65.92
2022-08-28T14:28:26.642Z,65.50
2022-08-28T14:30:53.219Z,64.77
2022-08-28T14:33:20.699Z,63.05
2022-08-28T14:35:48.791Z,61.85
2022-08-28T14:38:15.642Z,60.48
2022-08-28T14:40:43.884Z,60.64
2022-08-28T14:43:11.227Z,60.91
2022-08-28T14:45:47.329Z,60.07
2022-08-28T14:48:17.507Z,59.87
2022-08-28T14:50:46.507Z,60.52
2022-08-28T14:53:13.827Z,61.73
2022-08-28T14:55:42.764Z,62.78
2022-08-28T14:58:09.341Z,63.12
2022-08-28T15:00:44.205Z,63.15
2022-08-28T15:03:11.036Z,63.18
2022-08-28T15:05:37.641Z,63.37
2022-08-28T15:08:14.955Z,62.77
2022-08-28T15:10:42.289Z,63.12
2022-08-28T15:13:13.241Z,63.73
2022-08-28T15:15:42.491Z,63.52
2022-08-28T15:18:10.221Z,62.15
2022-08-28T15:20:39.241Z,61.62
2022-08-28T15:23:05.987Z,62.54
2022-08-28T15:25:32.566Z,63.46
2022-08-28T15:27:59.063Z,64.61
2022-08-28T15:30:25.598Z,65.58
2022-08-28T15:32:52.656Z,66.24
2022-08-28T15:35:19.186Z,66.92
2022-08-28T15:37:45.729Z,67.04
2022-08-28T15:40:30.830Z,67.50
2022-08-28T15:42:57.491Z,67.45
2022-08-28T15:45:24.224Z,67.42
2022-08-28T15:47:50.868Z,68.51
2022-08-28T15:50:19.887Z,69.62
2022-08-28T15:52:46.756Z,69.96
2022-08-28T15:55:13.678Z,70.35
2022-08-28T15:57:40.250Z,71.11
2022-08-28T16:00:10.340Z,71.89
2022-08-28T16:02:37.436Z,72.36
2022-08-28T16:05:04.186Z,72.62
2022-08-28T16:07:30.699Z,72.78
2022-08-28T16:09:57.192Z,72.95
2022-08-28T16:12:25.402Z,72.74
2022-08-28T16:14:51.978Z,72.77
2022-08-28T16:17:18.939Z,72.37
2022-08-28T16:19:46.573Z,72.92
2022-08-28T16:22:15.839Z,73.55
2022-08-28T16:24:42.814Z,74.25
2022-08-28T16:27:14.666Z,75.06
2022-08-28T16:29:42.602Z,75.49
2022-08-28T16:32:09.454Z,75.77
2022-08-28T16:34:38.632Z,75.84
2022-08-28T16:37:06.072Z,76.13
2022-08-28T16:39:35.383Z,76.81
2022-08-28T16:42:02.023Z,76.99
2022-08-28T16:44:28.569Z,77.63
2022-08-28T16:46:55.583Z,78.32
2022-08-28T16:49:23.582Z,78.38
2022-08-28T16:51:50.139Z,78.93
2022-08-28T16:54:18.123Z,79.83
2022-08-28T16:56:45.866Z,80.25
2022-08-28T16:59:17.397Z,80.53
2022-08-28T17:01:44.281Z,80.89
2022-08-28T17:04:12.201Z,81.17
2022-08-28T17:06:39.951Z,81.30
2022-08-28T17:09:06.772Z,81.63
2022-08-28T17:11:33.258Z,82.00
2022-08-28T17:14:00.483Z,82.18
2022-08-28T17:16:29.702Z,82.41
2022-08-28T17:18:56.317Z,82.74
2022-08-28T17:21:41.810Z,82.22
2022-08-28T17:24:12.404Z,81.92
2022-08-28T17:26:40.534Z,82.06
2022-08-28T17:29:07.092Z,81.79
2022-08-28T17:31:33.759Z,81.93
2022-08-28T17:34:00.417Z,81.91
2022-08-28T17:36:32.730Z,82.48
2022-08-28T17:39:04.831Z,83.05
2022-08-28T17:41:33.679Z,83.38
2022-08-28T17:44:01.278Z,83.54
2022-08-28T17:46:27.953Z,83.71
2022-08-28T17:48:56.227Z,83.86
2022-08-28T17:51:42.869Z,84.18
2022-08-28T17:54:15.655Z,84.92
2022-08-28T17:56:42.488Z,84.94
2022-08-28T17:59:10.078Z,85.24
2022-08-28T18:01:36.644Z,85.74
2022-08-28T18:04:05.017Z,85.75
2022-08-28T18:06:34.728Z,85.98
2022-08-28T18:09:01.376Z,86.43
2022-08-28T18:11:28.216Z,87.30
2022-08-28T18:13:54.756Z,87.45
2022-08-28T18:16:21.561Z,87.85
2022-08-28T18:18:48.226Z,88.00
2022-08-28T18:21:14.724Z,88.32
2022-08-28T18:23:41.228Z,89.09
2022-08-28T18:26:08.747Z,89.18
2022-08-28T18:28:35.764Z,89.17
2022-08-28T18:31:03.082Z,89.38
2022-08-28T18:33:29.661Z,88.99
2022-08-28T18:35:56.721Z,89.33
2022-08-28T18:38:27.550Z,89.96
2022-08-28T18:40:54.972Z,89.82
2022-08-28T18:43:22.381Z,90.59
2022-08-28T18:45:52.146Z,91.00
2022-08-28T18:48:19.241Z,90.67
2022-08-28T18:50:48.211Z,91.32
2022-08-28T18:53:16.191Z,91.79
2022-08-28T18:55:42.712Z,91.96
2022-08-28T18:58:11.210Z,91.88
2022-08-28T19:00:42.310Z,91.89
2022-08-28T19:03:09.259Z,91.99
2022-08-28T19:05:36.518Z,92.22
2022-08-28T19:08:03.490Z,92.17
2022-08-28T19:10:34.729Z,92.43
2022-08-28T19:13:01.978Z,91.99
2022-08-28T19:15:28.588Z,92.36
2022-08-28T19:17:55.312Z,92.22
2022-08-28T19:20:21.851Z,92.55
2022-08-28T19:22:48.729Z,91.88
2022-08-28T19:25:27.593Z,91.83
2022-08-28T19:27:58.869Z,92.22
2022-08-28T19:30:26.536Z,92.69
2022-08-28T19:32:53.212Z,92.65
2022-08-28T19:35:19.752Z,93.42
2022-08-28T19:37:47.030Z,93.38
2022-08-28T19:40:13.656Z,93.85
2022-08-28T19:42:40.674Z,93.98
2022-08-28T19:45:08.790Z,94.24
2022-08-28T19:47:35.883Z,94.30
2022-08-28T19:50:03.174Z,94.53
2022-08-28T19:52:29.868Z,94.29
2022-08-28T19:54:56.676Z,95.07
2022-08-28T19:57:23.202Z,95.28
2022-08-28T19:59:49.718Z,95.73
2022-08-28T20:02:16.259Z,95.76
2022-08-28T20:04:42.851Z,96.13
2022-08-28T20:07:09.427Z,96.42
2022-08-28T20:09:35.941Z,97.11
2022-08-28T20:12:03.595Z,97.34
2022-08-28T20:14:30.171Z,97.35
2022-08-28T20:16:58.143Z,97.79
2022-08-28T20:19:24.673Z,98.20
2022-08-28T20:21:51.389Z,98.27
2022-08-28T20:24:21.867Z,98.01
2022-08-28T20:26:49.155Z,97.95
2022-08-28T20:29:16.895Z,97.41
2022-08-28T20:31:46.168Z,97.77
2022-08-28T20:34:14.979Z,97.40
2022-08-28T20:36:41.600Z,97.76
2022-08-28T20:39:09.306Z,97.51
2022-08-28T20:41:37.977Z,98.02
2022-08-28T20:44:06.748Z,97.61
2022-08-28T20:46:38.513Z,97.39
2022-08-28T20:49:11.511Z,97.17
2022-08-28T20:51:56.218Z,97.23
2022-08-28T20:54:26.112Z,96.75
2022-08-28T20:56:52.759Z,97.14
2022-08-28T20:59:20.110Z,97.06
2022-08-28T21:01:49.495Z,97.44
2022-08-28T21:04:16.124Z,97.27
2022-08-28T21:06:46.449Z,97.45
2022-08-28T21:09:17.085Z,97.54
2022-08-28T21:11:44.245Z,97.42
2022-08-28T21:14:10.976Z,97.34
2022-08-28T21:16:38.665Z,97.70
2022-08-28T21:19:15.723Z,97.14
2022-08-28T21:21:43.653Z,97.16
2022-08-28T21:24:12.615Z,97.15
2022-08-28T21:26:47.133Z,97.65
2022-08-28T21:29:14.586Z,97.81
2022-08-28T21:31:42.684Z,98.21
2022-08-28T21:34:09.944Z,98.47
2022-08-28T21:36:38.004Z,98.78
2022-08-28T21:39:05.316Z,98.77
2022-08-28T21:41:32.104Z,98.94
2022-08-28T21:43:59.416Z,99.49
2022-08-28T21:46:27.569Z,99.62
2022-08-28T21:48:56.139Z,99.23
2022-08-28T21:51:23.313Z,99.39
2022-08-28T21:53:50.448Z,99.57
2022-08-28T21:56:25.975Z,98.49
2022-08-28T21:58:54.283Z,98.45
2022-08-28T22:01:21.697Z,98.34
2022-08-28T22:03:48.232Z,98.39
2022-08-28T22:06:18.284Z,98.64
2022-08-28T22:08:45.988Z,98.71
2022-08-28T22:11:13.448Z,99.03
2022-08-28T22:13:42.161Z,99.43
2022-08-28T22:16:10.330Z,99.62
2022-08-28T22:18:37.195Z,99.82
2022-08-28T22:21:22.280Z,100.00
2022-08-28T22:23:48.759Z,100.00
2022-08-28T22:26:19.147Z,100.00
2022-08-28T22:28:45.788Z,100.00
2022-08-28T22:31:12.407Z,99.92
2022-08-28T22:33:39.114Z,99.80
2022-08-28T22:36:05.995Z,99.99
2022-08-28T22:38:32.741Z,99.94
2022-08-28T22:40:59.246Z,100.00
2022-08-28T22:43:26.706Z,100.00
2022-08-28T22:45:53.431Z,100.00
2022-08-28T22:48:19.991Z,100.00
2022-08-28T22:50:47.554Z,100.00
2022-08-28T22:53:17.222Z,100.00
2022-08-28T22:55:44.397Z,100.00
2022-08-28T22:58:12.844Z,100.00
2022-08-28T23:00:41.637Z,100.00
2022-08-28T23:03:08.318Z,100.00
2022-08-28T23:05:34.949Z,100.00
2022-08-28T23:08:01.468Z,100.00
2022-08-28T23:10:48.299Z,100.00
2022-08-28T23:13:15.130Z,100.00
2022-08-28T23:15:42.074Z,100.00
2022-08-28T23:18:08.575Z,100.00
2022-08-28T23:20:35.562Z,100.00
2022-08-28T23:23:02.369Z,100.00
2022-08-28T23:25:28.918Z,100.00
2022-08-28T23:27:55.908Z,100.00
2022-08-28T23:30:22.529Z,100.00
2022-08-28T23:32:52.141Z,100.00
2022-08-28T23:35:20.092Z,100.00
2022-08-28T23:37:52.058Z,100.00
2022-08-28T23:40:21.744Z,100.00
2022-08-28T23:42:48.800Z,100.00
2022-08-28T23:45:16.578Z,100.00
2022-08-28T23:47:44.226Z,100.00
2022-08-28T23:50:18.394Z,100.00
2022-08-28T23:52:45.254Z,100.00
2022-08-28T23:55:13.113Z,100.00
2022-08-28T23:57:40.119Z,100.00
