createdAt,value
2017-09-14T00:01:21.613Z,13.70
2017-09-14T00:03:49.113Z,13.70
2017-09-14T00:06:17.360Z,13.60
2017-09-14T00:08:45.611Z,13.60
2017-09-14T00:11:13.084Z,13.60
2017-09-14T00:13:40.550Z,13.60
2017-09-14T00:16:08.778Z,13.50
2017-09-14T00:18:36.253Z,13.50
2017-09-14T00:21:03.720Z,13.50
2017-09-14T00:23:31.187Z,13.50
2017-09-14T00:25:58.657Z,13.50
2017-09-14T00:28:26.921Z,13.40
2017-09-14T00:30:54.390Z,13.40
2017-09-14T00:33:22.646Z,13.40
2017-09-14T00:35:50.921Z,13.40
2017-09-14T00:38:19.171Z,13.50
2017-09-14T00:40:46.647Z,13.40
2017-09-14T00:43:14.102Z,13.40
2017-09-14T00:45:41.574Z,13.40
2017-09-14T00:48:09.033Z,13.40
2017-09-14T00:50:37.032Z,13.30
2017-09-14T00:53:04.508Z,13.30
2017-09-14T00:55:31.962Z,13.30
2017-09-14T00:57:59.425Z,13.30
2017-09-14T01:00:27.033Z,13.30
2017-09-14T01:02:54.501Z,13.30
2017-09-14T01:05:22.754Z,13.30
2017-09-14T01:07:50.255Z,13.20
2017-09-14T01:10:17.726Z,13.30
2017-09-14T01:12:45.417Z,13.30
2017-09-14T01:15:12.887Z,13.30
2017-09-14T01:17:40.357Z,13.30
2017-09-14T01:20:07.829Z,13.30
2017-09-14T01:22:36.100Z,13.30
2017-09-14T01:25:04.355Z,13.30
2017-09-14T01:27:31.936Z,13.30
2017-09-14T01:30:00.194Z,13.20
2017-09-14T01:32:27.662Z,13.20
2017-09-14T01:34:55.890Z,13.10
2017-09-14T01:37:23.367Z,13.10
2017-09-14T01:39:50.835Z,13.10
2017-09-14T01:42:18.312Z,13.10
2017-09-14T01:44:46.546Z,13.00
2017-09-14T01:47:14.035Z,13.00
2017-09-14T01:49:42.267Z,12.90
2017-09-14T01:52:09.756Z,12.90
2017-09-14T01:54:37.207Z,12.90
2017-09-14T01:57:04.678Z,12.90
2017-09-14T01:59:32.914Z,12.80
2017-09-14T02:02:00.385Z,12.80
2017-09-14T02:04:27.862Z,12.80
2017-09-14T02:06:56.093Z,12.80
2017-09-14T02:09:23.594Z,12.80
2017-09-14T02:11:51.125Z,12.70
2017-09-14T02:14:18.614Z,12.80
2017-09-14T02:16:47.181Z,12.80
2017-09-14T02:19:14.649Z,12.80
2017-09-14T02:21:42.115Z,12.80
2017-09-14T02:24:09.578Z,12.80
2017-09-14T02:26:38.761Z,12.80
2017-09-14T02:29:06.237Z,12.80
2017-09-14T02:31:33.703Z,12.80
2017-09-14T02:34:01.172Z,12.70
2017-09-14T02:36:28.684Z,12.70
2017-09-14T02:38:56.155Z,12.70
2017-09-14T02:41:24.369Z,12.60
2017-09-14T02:43:51.970Z,12.60
2017-09-14T02:46:19.453Z,12.60
2017-09-14T02:48:47.714Z,12.50
2017-09-14T02:51:15.937Z,12.60
2017-09-14T02:53:43.435Z,12.60
2017-09-14T02:56:10.917Z,12.60
2017-09-14T02:58:39.150Z,12.60
2017-09-14T03:01:06.640Z,12.60
2017-09-14T03:03:34.995Z,12.50
2017-09-14T03:06:02.541Z,12.50
2017-09-14T03:08:30.077Z,12.50
2017-09-14T03:10:57.558Z,12.50
2017-09-14T03:13:25.038Z,12.50
2017-09-14T03:15:52.517Z,12.50
2017-09-14T03:18:20.799Z,12.60
2017-09-14T03:20:49.014Z,12.50
2017-09-14T03:23:16.495Z,12.50
2017-09-14T03:25:43.955Z,12.50
2017-09-14T03:28:11.573Z,12.60
2017-09-14T03:30:39.042Z,12.50
2017-09-14T03:33:06.522Z,12.50
2017-09-14T03:35:33.989Z,12.50
2017-09-14T03:38:01.466Z,12.50
2017-09-14T03:40:29.722Z,12.50
2017-09-14T03:42:57.203Z,12.50
2017-09-14T03:45:25.762Z,12.60
2017-09-14T03:47:54.733Z,12.60
2017-09-14T03:50:22.190Z,12.50
2017-09-14T03:52:49.738Z,12.60
2017-09-14T03:55:17.217Z,12.60
2017-09-14T03:57:44.781Z,12.60
2017-09-14T04:00:12.261Z,12.60
2017-09-14T04:02:40.490Z,12.60
2017-09-14T04:05:08.120Z,12.60
2017-09-14T04:07:35.585Z,12.60
2017-09-14T04:10:03.194Z,12.60
2017-09-14T04:12:31.442Z,12.50
2017-09-14T04:14:58.922Z,12.50
2017-09-14T04:17:26.389Z,12.50
2017-09-14T04:19:53.864Z,12.50
2017-09-14T04:22:21.339Z,12.50
2017-09-14T04:24:48.888Z,12.50
2017-09-14T04:27:16.483Z,12.50
2017-09-14T04:29:44.157Z,12.50
2017-09-14T04:32:11.632Z,12.50
2017-09-14T04:34:39.279Z,12.50
2017-09-14T04:37:06.765Z,12.50
2017-09-14T04:39:34.984Z,12.50
2017-09-14T04:42:02.487Z,12.50
2017-09-14T04:44:29.937Z,12.60
2017-09-14T04:46:57.412Z,12.60
2017-09-14T04:49:25.665Z,12.60
2017-09-14T04:51:53.137Z,12.50
2017-09-14T04:54:21.414Z,12.60
2017-09-14T04:56:49.641Z,12.60
2017-09-14T04:59:17.265Z,12.60
2017-09-14T05:01:44.723Z,12.60
2017-09-14T05:04:12.202Z,12.60
2017-09-14T05:06:39.674Z,12.60
2017-09-14T05:09:07.159Z,12.70
2017-09-14T05:11:35.368Z,12.70
2017-09-14T05:14:02.849Z,12.60
2017-09-14T05:16:30.357Z,12.70
2017-09-14T05:18:57.801Z,12.70
2017-09-14T05:21:25.424Z,12.60
2017-09-14T05:23:52.896Z,12.70
2017-09-14T05:26:20.378Z,12.70
2017-09-14T05:28:48.618Z,12.70
2017-09-14T05:31:16.097Z,12.70
2017-09-14T05:33:43.568Z,12.70
2017-09-14T05:36:11.092Z,12.60
2017-09-14T05:38:38.558Z,12.70
2017-09-14T05:41:06.043Z,12.70
2017-09-14T05:43:33.518Z,12.70
2017-09-14T05:46:01.749Z,12.70
2017-09-14T05:48:29.229Z,12.70
2017-09-14T05:50:56.707Z,12.70
2017-09-14T05:53:25.149Z,12.80
2017-09-14T05:55:52.624Z,12.70
2017-09-14T05:58:21.720Z,12.80
2017-09-14T06:00:49.186Z,12.80
2017-09-14T06:03:17.404Z,12.80
2017-09-14T06:05:44.881Z,12.80
2017-09-14T06:08:12.361Z,12.80
2017-09-14T06:10:39.842Z,12.80
2017-09-14T06:13:08.206Z,12.80
2017-09-14T06:15:35.682Z,12.80
2017-09-14T06:18:03.913Z,12.80
2017-09-14T06:20:31.401Z,12.80
2017-09-14T06:22:58.888Z,12.80
2017-09-14T06:25:27.493Z,12.80
2017-09-14T06:27:54.972Z,12.80
2017-09-14T06:30:22.429Z,12.80
2017-09-14T06:32:49.902Z,12.80
2017-09-14T06:35:17.385Z,12.80
2017-09-14T06:37:44.877Z,12.80
2017-09-14T06:40:12.338Z,12.70
2017-09-14T06:42:39.873Z,12.70
2017-09-14T06:45:07.364Z,12.70
2017-09-14T06:47:34.837Z,12.70
2017-09-14T06:50:02.313Z,12.70
2017-09-14T06:52:30.540Z,12.80
2017-09-14T06:54:58.005Z,12.70
2017-09-14T06:57:25.493Z,12.80
2017-09-14T06:59:53.124Z,12.70
2017-09-14T07:02:20.601Z,12.70
2017-09-14T07:04:48.142Z,12.80
2017-09-14T07:07:15.610Z,12.80
2017-09-14T07:09:43.137Z,12.80
2017-09-14T07:12:10.607Z,12.80
2017-09-14T07:14:38.062Z,12.80
2017-09-14T07:17:06.023Z,12.80
2017-09-14T07:19:33.493Z,12.70
2017-09-14T07:22:00.985Z,12.60
2017-09-14T07:24:28.449Z,12.70
2017-09-14T07:26:56.685Z,12.60
2017-09-14T07:29:24.172Z,12.60
2017-09-14T07:31:52.404Z,12.60
2017-09-14T07:34:19.900Z,12.60
2017-09-14T07:36:47.357Z,12.70
2017-09-14T07:39:15.590Z,12.70
2017-09-14T07:41:43.054Z,12.70
2017-09-14T07:44:10.545Z,12.70
2017-09-14T07:46:38.018Z,12.80
2017-09-14T07:49:06.332Z,12.90
2017-09-14T07:51:33.824Z,12.90
2017-09-14T07:54:01.293Z,12.90
2017-09-14T07:56:28.765Z,12.90
2017-09-14T07:58:56.997Z,12.90
2017-09-14T08:01:24.496Z,12.90
2017-09-14T08:03:52.877Z,13.00
2017-09-14T08:06:21.189Z,13.10
2017-09-14T08:08:48.650Z,13.00
2017-09-14T08:11:16.125Z,13.20
2017-09-14T08:13:43.615Z,13.30
2017-09-14T08:16:11.873Z,13.50
2017-09-14T08:18:39.441Z,13.50
2017-09-14T08:21:07.707Z,13.40
2017-09-14T08:23:35.178Z,13.40
2017-09-14T08:26:03.429Z,13.30
2017-09-14T08:28:30.898Z,13.20
2017-09-14T08:30:58.361Z,13.30
2017-09-14T08:33:25.849Z,13.50
2017-09-14T08:35:53.772Z,13.70
2017-09-14T08:38:21.247Z,13.90
2017-09-14T08:40:48.712Z,13.90
2017-09-14T08:43:16.967Z,13.60
2017-09-14T08:45:44.441Z,13.60
2017-09-14T08:48:12.673Z,13.50
2017-09-14T08:50:40.154Z,13.50
2017-09-14T08:53:07.610Z,13.50
2017-09-14T08:55:35.097Z,13.50
2017-09-14T08:58:03.313Z,13.50
2017-09-14T09:00:30.807Z,13.50
2017-09-14T09:02:58.272Z,13.40
2017-09-14T09:05:26.499Z,13.40
2017-09-14T09:07:53.977Z,13.40
2017-09-14T09:10:21.434Z,13.50
2017-09-14T09:12:48.918Z,13.50
2017-09-14T09:15:17.149Z,13.60
2017-09-14T09:17:44.653Z,13.60
2017-09-14T09:20:12.105Z,13.60
2017-09-14T09:22:40.347Z,13.60
2017-09-14T09:25:07.825Z,13.50
2017-09-14T09:27:36.080Z,13.60
2017-09-14T09:30:03.537Z,13.60
2017-09-14T09:32:31.021Z,13.60
2017-09-14T09:34:58.498Z,13.60
2017-09-14T09:37:26.826Z,13.60
2017-09-14T09:39:54.307Z,13.50
2017-09-14T09:42:21.841Z,13.50
2017-09-14T09:44:49.318Z,13.50
2017-09-14T09:47:16.884Z,13.40
2017-09-14T09:49:44.349Z,13.50
2017-09-14T09:52:12.648Z,13.60
2017-09-14T09:54:40.122Z,13.60
2017-09-14T09:57:07.593Z,13.60
2017-09-14T09:59:35.065Z,13.50
2017-09-14T10:02:02.567Z,13.40
2017-09-14T10:04:30.024Z,13.50
2017-09-14T10:06:57.876Z,13.50
2017-09-14T10:09:26.109Z,13.50
2017-09-14T10:11:53.565Z,13.40
2017-09-14T10:14:21.045Z,13.60
2017-09-14T10:16:48.506Z,13.70
2017-09-14T10:19:16.205Z,13.90
2017-09-14T10:21:43.681Z,14.10
2017-09-14T10:24:11.154Z,14.30
2017-09-14T10:26:38.694Z,14.40
2017-09-14T10:29:06.161Z,14.50
2017-09-14T10:31:33.672Z,14.40
2017-09-14T10:34:01.923Z,14.40
2017-09-14T10:36:29.386Z,14.30
2017-09-14T10:38:56.866Z,14.40
2017-09-14T10:41:25.095Z,14.50
2017-09-14T10:43:52.568Z,14.50
2017-09-14T10:46:20.106Z,14.50
2017-09-14T10:48:47.570Z,14.40
2017-09-14T10:51:15.024Z,14.30
2017-09-14T10:53:42.502Z,14.40
2017-09-14T10:56:09.964Z,14.50
2017-09-14T10:58:37.468Z,14.50
2017-09-14T11:01:05.033Z,14.60
2017-09-14T11:03:32.618Z,14.80
2017-09-14T11:06:00.370Z,14.80
2017-09-14T11:08:27.826Z,15.00
2017-09-14T11:10:55.313Z,15.00
2017-09-14T11:13:22.774Z,15.00
2017-09-14T11:15:51.029Z,14.90
2017-09-14T11:18:18.506Z,14.90
2017-09-14T11:20:45.961Z,14.80
2017-09-14T11:23:13.426Z,15.10
2017-09-14T11:25:41.667Z,15.00
2017-09-14T11:28:09.150Z,15.00
2017-09-14T11:30:36.610Z,15.30
2017-09-14T11:33:04.850Z,15.50
2017-09-14T11:35:32.311Z,15.50
2017-09-14T11:37:59.955Z,15.30
2017-09-14T11:40:27.424Z,15.20
2017-09-14T11:42:54.903Z,15.10
2017-09-14T11:45:22.392Z,15.00
2017-09-14T11:47:50.670Z,14.90
2017-09-14T11:50:18.893Z,14.80
2017-09-14T11:52:46.368Z,14.80
2017-09-14T11:55:13.835Z,14.80
2017-09-14T11:57:41.312Z,14.80
2017-09-14T12:00:09.549Z,13.70
2017-09-14T12:02:37.027Z,13.70
2017-09-14T12:05:05.246Z,13.20
2017-09-14T12:07:32.753Z,13.10
2017-09-14T12:10:00.221Z,13.10
2017-09-14T12:12:28.493Z,12.70
2017-09-14T12:14:55.940Z,12.70
2017-09-14T12:17:23.438Z,12.20
2017-09-14T12:19:50.909Z,12.00
2017-09-14T12:22:18.396Z,11.70
2017-09-14T12:24:45.854Z,11.70
2017-09-14T12:27:13.321Z,11.60
2017-09-14T12:29:40.803Z,11.70
2017-09-14T12:32:09.035Z,13.10
2017-09-14T12:34:36.518Z,13.10
2017-09-14T12:37:03.993Z,14.00
2017-09-14T12:39:32.246Z,14.30
2017-09-14T12:41:59.733Z,14.20
2017-09-14T12:44:27.202Z,14.00
2017-09-14T12:46:54.783Z,13.90
2017-09-14T12:49:22.259Z,14.30
2017-09-14T12:51:49.732Z,14.80
2017-09-14T12:54:17.194Z,14.90
2017-09-14T12:56:45.433Z,15.60
2017-09-14T12:59:12.894Z,15.60
2017-09-14T13:01:40.357Z,15.20
2017-09-14T13:04:07.897Z,14.80
2017-09-14T13:06:35.354Z,14.60
2017-09-14T13:09:02.853Z,14.40
2017-09-14T13:11:30.313Z,14.40
2017-09-14T13:13:57.953Z,14.50
2017-09-14T13:16:25.489Z,14.50
2017-09-14T13:18:52.980Z,14.50
2017-09-14T13:21:20.441Z,14.40
2017-09-14T13:23:47.964Z,14.40
2017-09-14T13:26:15.613Z,14.40
2017-09-14T13:28:43.088Z,14.30
2017-09-14T13:31:10.561Z,14.30
2017-09-14T13:33:38.094Z,14.20
2017-09-14T13:36:05.558Z,14.30
2017-09-14T13:38:33.021Z,14.30
2017-09-14T13:41:00.685Z,14.20
2017-09-14T13:43:28.149Z,14.20
2017-09-14T13:45:55.628Z,14.10
2017-09-14T13:48:23.086Z,14.10
2017-09-14T13:50:51.326Z,14.10
2017-09-14T13:53:18.807Z,14.10
2017-09-14T13:55:46.326Z,14.20
2017-09-14T13:58:13.798Z,14.10
2017-09-14T14:00:41.261Z,14.10
2017-09-14T14:03:08.847Z,14.00
2017-09-14T14:05:37.085Z,13.80
2017-09-14T14:08:04.573Z,13.80
2017-09-14T14:10:32.035Z,13.70
2017-09-14T14:13:00.319Z,13.60
2017-09-14T14:15:28.556Z,13.60
2017-09-14T14:17:56.007Z,13.50
2017-09-14T14:20:23.494Z,13.50
2017-09-14T14:22:50.970Z,13.40
2017-09-14T14:25:19.199Z,13.30
2017-09-14T14:27:46.677Z,13.30
2017-09-14T14:30:14.153Z,13.30
2017-09-14T14:32:42.405Z,13.10
2017-09-14T14:35:09.863Z,13.00
2017-09-14T14:37:37.332Z,13.00
2017-09-14T14:40:05.558Z,12.90
2017-09-14T14:42:33.021Z,12.90
2017-09-14T14:45:00.494Z,12.80
2017-09-14T14:47:28.550Z,12.80
2017-09-14T14:49:56.197Z,12.70
2017-09-14T14:52:23.657Z,12.70
2017-09-14T14:54:51.139Z,12.60
2017-09-14T14:57:19.447Z,12.60
2017-09-14T14:59:47.691Z,12.40
2017-09-14T15:02:18.054Z,12.40
2017-09-14T15:04:46.304Z,12.10
2017-09-14T15:07:13.766Z,12.10
2017-09-14T15:09:41.240Z,11.90
2017-09-14T15:12:09.476Z,11.80
2017-09-14T15:14:36.926Z,11.80
2017-09-14T15:17:04.412Z,11.70
2017-09-14T15:19:31.897Z,11.60
2017-09-14T15:21:59.417Z,11.50
2017-09-14T15:24:28.394Z,11.50
2017-09-14T15:26:55.987Z,11.50
2017-09-14T15:29:23.488Z,11.40
2017-09-14T15:31:50.953Z,11.30
2017-09-14T15:34:18.425Z,11.30
2017-09-14T15:36:46.086Z,11.10
2017-09-14T15:39:19.178Z,11.10
2017-09-14T15:41:46.644Z,11.10
2017-09-14T15:44:19.800Z,11.10
2017-09-14T15:46:47.265Z,11.00
2017-09-14T15:49:20.482Z,10.90
2017-09-14T15:51:52.966Z,10.90
2017-09-14T15:54:21.938Z,10.80
2017-09-14T15:56:49.414Z,10.80
2017-09-14T15:59:16.970Z,10.90
2017-09-14T16:01:44.459Z,10.80
2017-09-14T16:04:12.704Z,10.80
2017-09-14T16:06:40.198Z,10.80
2017-09-14T16:09:07.669Z,10.90
2017-09-14T16:11:35.125Z,10.90
2017-09-14T16:14:02.827Z,11.00
2017-09-14T16:16:30.294Z,11.00
2017-09-14T16:18:59.266Z,11.00
2017-09-14T16:21:26.734Z,11.00
2017-09-14T16:23:54.294Z,11.00
2017-09-14T16:26:21.774Z,11.10
2017-09-14T16:28:50.039Z,11.10
2017-09-14T16:31:17.523Z,11.10
2017-09-14T16:33:44.996Z,11.20
2017-09-14T16:36:12.509Z,11.20
2017-09-14T16:38:39.999Z,11.20
2017-09-14T16:41:07.467Z,11.20
2017-09-14T16:43:34.942Z,11.20
2017-09-14T16:46:02.424Z,11.30
2017-09-14T16:48:30.671Z,11.30
2017-09-14T16:50:58.181Z,11.20
2017-09-14T16:53:26.430Z,11.30
2017-09-14T16:55:54.347Z,11.30
2017-09-14T16:58:21.816Z,11.30
2017-09-14T17:00:49.310Z,11.40
2017-09-14T17:03:16.758Z,11.40
2017-09-14T17:05:44.263Z,11.40
2017-09-14T17:08:12.529Z,11.40
2017-09-14T17:10:40.779Z,11.40
2017-09-14T17:13:08.264Z,11.40
2017-09-14T17:15:35.738Z,11.40
2017-09-14T17:18:03.303Z,11.40
2017-09-14T17:20:30.771Z,11.50
2017-09-14T17:22:58.323Z,11.50
2017-09-14T17:28:00.537Z,11.60
2017-09-14T17:30:28.000Z,11.50
2017-09-14T17:32:55.495Z,11.50
2017-09-14T17:35:23.744Z,11.60
2017-09-14T17:37:51.245Z,11.60
2017-09-14T17:40:18.705Z,11.60
2017-09-14T17:42:47.926Z,11.60
2017-09-14T17:45:15.413Z,11.60
2017-09-14T17:47:42.887Z,11.70
2017-09-14T17:50:11.143Z,11.70
2017-09-14T17:52:38.718Z,11.70
2017-09-14T17:55:06.973Z,11.70
2017-09-14T17:57:34.442Z,11.70
2017-09-14T18:00:01.913Z,11.80
2017-09-14T18:02:30.168Z,11.80
2017-09-14T18:04:58.404Z,11.80
2017-09-14T18:07:25.905Z,11.80
2017-09-14T18:09:53.369Z,11.80
2017-09-14T18:12:20.877Z,11.90
2017-09-14T18:14:48.493Z,11.90
2017-09-14T18:17:16.910Z,11.90
2017-09-14T18:19:44.385Z,11.90
2017-09-14T18:22:11.861Z,11.90
2017-09-14T18:24:39.339Z,11.90
2017-09-14T18:27:07.553Z,11.90
2017-09-14T18:29:35.141Z,11.90
2017-09-14T18:32:02.634Z,12.00
2017-09-14T18:34:30.900Z,12.00
2017-09-14T18:36:58.371Z,12.00
2017-09-14T18:39:26.846Z,12.00
2017-09-14T18:41:55.134Z,12.10
2017-09-14T18:44:23.388Z,12.00
2017-09-14T18:46:51.662Z,12.00
2017-09-14T18:49:20.654Z,12.00
2017-09-14T18:51:48.127Z,12.00
2017-09-14T18:54:16.369Z,12.00
2017-09-14T18:56:43.851Z,12.00
2017-09-14T18:59:12.096Z,12.10
2017-09-14T19:01:39.565Z,12.10
2017-09-14T19:04:07.064Z,12.10
2017-09-14T19:06:35.297Z,12.10
2017-09-14T19:09:02.767Z,12.10
2017-09-14T19:11:31.053Z,12.10
2017-09-14T19:13:59.297Z,12.10
2017-09-14T19:16:26.779Z,12.10
2017-09-14T19:18:54.251Z,12.10
2017-09-14T19:21:22.507Z,12.10
2017-09-14T19:23:50.735Z,12.20
2017-09-14T19:26:18.209Z,12.10
2017-09-14T19:28:45.697Z,12.20
2017-09-14T19:31:14.690Z,12.20
2017-09-14T19:33:42.206Z,12.30
2017-09-14T19:36:09.778Z,12.20
2017-09-14T19:38:37.277Z,12.20
2017-09-14T19:41:05.501Z,12.20
2017-09-14T19:43:32.973Z,12.10
2017-09-14T19:46:00.478Z,12.20
2017-09-14T19:48:28.747Z,12.20
2017-09-14T19:50:57.001Z,12.20
2017-09-14T19:53:25.991Z,12.20
2017-09-14T19:55:54.234Z,12.20
2017-09-14T19:58:21.700Z,12.20
2017-09-14T20:00:49.168Z,12.20
2017-09-14T20:03:16.662Z,12.20
2017-09-14T20:05:44.147Z,12.20
2017-09-14T20:08:11.646Z,12.20
2017-09-14T20:10:39.113Z,12.20
2017-09-14T20:13:07.342Z,12.20
2017-09-14T20:15:34.828Z,12.20
2017-09-14T20:18:02.297Z,12.20
2017-09-14T20:20:29.801Z,12.20
2017-09-14T20:22:57.281Z,12.20
2017-09-14T20:25:24.738Z,12.20
2017-09-14T20:27:52.218Z,12.20
2017-09-14T20:30:19.685Z,12.20
2017-09-14T20:32:47.933Z,12.20
2017-09-14T20:35:16.864Z,12.10
2017-09-14T20:37:45.174Z,12.10
2017-09-14T20:40:12.644Z,12.10
2017-09-14T20:42:40.539Z,12.10
2017-09-14T20:45:07.993Z,12.10
2017-09-14T20:47:35.477Z,12.20
2017-09-14T20:50:03.717Z,12.20
2017-09-14T20:52:31.194Z,12.10
2017-09-14T20:54:58.679Z,12.20
2017-09-14T20:57:26.158Z,12.20
2017-09-14T20:59:53.630Z,12.20
2017-09-14T21:02:21.235Z,12.20
2017-09-14T21:04:49.465Z,12.20
2017-09-14T21:07:16.932Z,12.10
2017-09-14T21:09:44.456Z,12.10
2017-09-14T21:12:11.921Z,12.10
2017-09-14T21:14:39.397Z,12.20
2017-09-14T21:17:06.886Z,12.20
2017-09-14T21:19:34.346Z,12.10
2017-09-14T21:22:02.621Z,12.20
2017-09-14T21:24:30.898Z,12.20
2017-09-14T21:26:59.147Z,12.20
2017-09-14T21:29:26.604Z,12.10
2017-09-14T21:31:54.081Z,12.10
2017-09-14T21:34:22.552Z,12.10
2017-09-14T21:36:50.025Z,12.10
2017-09-14T21:39:18.393Z,12.10
2017-09-14T21:41:45.833Z,12.10
2017-09-14T21:44:13.308Z,12.10
2017-09-14T21:46:40.773Z,12.10
2017-09-14T21:49:09.017Z,12.10
2017-09-14T21:51:36.485Z,12.10
2017-09-14T21:54:03.954Z,12.10
2017-09-14T21:56:31.408Z,12.10
2017-09-14T21:58:59.650Z,12.10
2017-09-14T22:01:27.134Z,12.00
2017-09-14T22:03:54.623Z,12.00
2017-09-14T22:06:22.865Z,12.00
2017-09-14T22:08:50.329Z,12.00
2017-09-14T22:11:17.803Z,12.00
2017-09-14T22:13:46.102Z,11.90
2017-09-14T22:16:13.573Z,11.90
2017-09-14T22:18:41.030Z,11.90
2017-09-14T22:21:08.533Z,11.90
2017-09-14T22:23:36.172Z,12.00
2017-09-14T22:26:03.652Z,12.00
2017-09-14T22:28:31.974Z,11.90
2017-09-14T22:30:59.437Z,11.90
2017-09-14T22:33:26.921Z,11.90
2017-09-14T22:35:54.461Z,11.90
2017-09-14T22:38:22.006Z,11.90
2017-09-14T22:40:49.509Z,11.90
2017-09-14T22:43:16.965Z,11.90
2017-09-14T22:45:44.510Z,11.90
2017-09-14T22:48:11.973Z,12.00
2017-09-14T22:50:39.450Z,11.90
2017-09-14T22:53:07.051Z,11.90
2017-09-14T22:55:34.543Z,11.90
2017-09-14T22:58:02.074Z,11.90
2017-09-14T23:00:29.529Z,11.90
2017-09-14T23:02:57.012Z,11.80
2017-09-14T23:05:24.478Z,11.80
2017-09-14T23:07:51.958Z,11.80
2017-09-14T23:10:20.194Z,11.80
2017-09-14T23:12:47.678Z,11.70
2017-09-14T23:15:15.901Z,11.70
2017-09-14T23:17:43.400Z,11.70
2017-09-14T23:20:11.641Z,11.60
2017-09-14T23:22:39.989Z,11.60
2017-09-14T23:25:07.478Z,11.70
2017-09-14T23:27:34.978Z,11.60
2017-09-14T23:30:02.457Z,11.60
2017-09-14T23:32:29.916Z,11.60
2017-09-14T23:34:57.403Z,11.60
2017-09-14T23:37:24.869Z,11.60
2017-09-14T23:39:52.465Z,11.60
2017-09-14T23:42:19.941Z,11.60
2017-09-14T23:44:48.192Z,11.50
2017-09-14T23:47:15.649Z,11.50
2017-09-14T23:49:43.136Z,11.50
2017-09-14T23:52:11.370Z,11.40
2017-09-14T23:54:38.864Z,11.40
2017-09-14T23:57:07.112Z,11.50
2017-09-14T23:59:34.573Z,11.40
