createdAt,value
2018-06-04T00:00:17.817Z,3.00
2018-06-04T00:02:46.099Z,2.90
2018-06-04T00:05:14.386Z,2.83
2018-06-04T00:07:42.770Z,2.90
2018-06-04T00:10:11.056Z,2.70
2018-06-04T00:12:39.361Z,3.00
2018-06-04T00:15:07.659Z,3.07
2018-06-04T00:17:35.948Z,2.70
2018-06-04T00:20:04.246Z,2.47
2018-06-04T00:22:32.539Z,3.00
2018-06-04T00:25:00.819Z,2.30
2018-06-04T00:27:29.097Z,2.63
2018-06-04T00:29:57.368Z,2.40
2018-06-04T00:32:25.641Z,3.20
2018-06-04T00:34:53.932Z,2.80
2018-06-04T00:37:22.216Z,2.97
2018-06-04T00:39:50.683Z,3.07
2018-06-04T00:42:19.006Z,2.43
2018-06-04T00:44:47.309Z,2.47
2018-06-04T00:47:15.588Z,2.87
2018-06-04T00:49:43.879Z,2.67
2018-06-04T00:52:12.159Z,2.83
2018-06-04T00:54:40.439Z,2.67
2018-06-04T00:57:08.890Z,3.23
2018-06-04T00:59:37.171Z,2.70
2018-06-04T01:02:05.673Z,2.60
2018-06-04T01:04:33.960Z,2.60
2018-06-04T01:07:02.244Z,2.60
2018-06-04T01:09:30.538Z,3.33
2018-06-04T01:11:58.844Z,2.90
2018-06-04T01:14:27.209Z,3.27
2018-06-04T01:16:55.506Z,2.90
2018-06-04T01:19:23.782Z,3.07
2018-06-04T01:21:57.605Z,3.23
2018-06-04T01:24:25.896Z,2.80
2018-06-04T01:26:54.207Z,3.17
2018-06-04T01:35:10.136Z,3.03
2018-06-04T01:37:38.402Z,2.83
2018-06-04T01:40:06.692Z,3.57
2018-06-04T01:42:35.047Z,2.50
2018-06-04T01:45:03.452Z,3.63
2018-06-04T01:47:31.741Z,3.40
2018-06-04T01:50:00.012Z,2.90
2018-06-04T01:52:28.283Z,2.97
2018-06-04T01:54:56.571Z,3.20
2018-06-04T01:57:24.856Z,2.53
2018-06-04T01:59:53.135Z,3.07
2018-06-04T02:02:21.409Z,3.17
2018-06-04T02:04:49.691Z,3.47
2018-06-04T02:07:17.960Z,3.37
2018-06-04T02:09:46.326Z,3.70
2018-06-04T02:12:20.203Z,3.37
2018-06-04T02:14:48.545Z,3.50
2018-06-04T02:17:16.847Z,3.07
2018-06-04T02:19:45.197Z,3.60
2018-06-04T02:28:00.806Z,3.37
2018-06-04T02:30:29.098Z,2.97
2018-06-04T02:32:57.371Z,3.80
2018-06-04T02:35:25.727Z,3.47
2018-06-04T02:37:54.003Z,4.10
2018-06-04T02:40:22.298Z,3.23
2018-06-04T02:42:50.672Z,3.83
2018-06-04T02:45:18.984Z,3.63
2018-06-04T02:47:47.293Z,3.60
2018-06-04T02:50:15.626Z,4.10
2018-06-04T02:52:43.898Z,3.80
2018-06-04T02:55:12.210Z,3.83
2018-06-04T02:57:40.496Z,4.07
2018-06-04T03:00:08.802Z,3.47
2018-06-04T03:02:37.086Z,3.60
2018-06-04T03:05:05.445Z,3.67
2018-06-04T03:07:33.720Z,3.77
2018-06-04T03:10:02.017Z,4.00
2018-06-04T03:12:30.300Z,4.10
2018-06-04T03:14:58.735Z,3.77
2018-06-04T03:17:27.036Z,4.47
2018-06-04T03:19:55.346Z,3.93
2018-06-04T03:22:23.631Z,3.90
2018-06-04T03:24:51.916Z,3.83
2018-06-04T03:27:20.173Z,4.10
2018-06-04T03:29:48.480Z,3.97
2018-06-04T03:32:18.393Z,3.93
2018-06-04T03:34:46.678Z,3.90
2018-06-04T03:37:14.951Z,3.67
2018-06-04T03:39:43.226Z,4.47
2018-06-04T03:42:11.508Z,4.30
2018-06-04T03:44:39.792Z,3.93
2018-06-04T03:47:08.109Z,4.83
2018-06-04T03:49:36.496Z,4.40
2018-06-04T03:52:04.535Z,4.10
2018-06-04T03:54:32.813Z,3.67
2018-06-04T03:57:01.138Z,3.83
2018-06-04T03:59:29.399Z,4.37
2018-06-04T04:01:57.682Z,4.07
2018-06-04T04:04:26.009Z,3.80
2018-06-04T04:06:54.305Z,4.23
2018-06-04T04:09:22.598Z,4.33
2018-06-04T04:11:50.888Z,4.87
2018-06-04T04:14:19.161Z,4.17
2018-06-04T04:16:47.439Z,3.87
2018-06-04T04:19:15.784Z,3.90
2018-06-04T04:21:44.116Z,4.80
2018-06-04T04:24:12.432Z,4.30
2018-06-04T04:26:40.734Z,4.97
2018-06-04T04:29:09.016Z,4.23
2018-06-04T04:31:37.301Z,4.80
2018-06-04T04:34:05.627Z,4.40
2018-06-04T04:36:33.904Z,4.23
2018-06-04T04:39:02.281Z,4.27
2018-06-04T04:41:30.614Z,4.47
2018-06-04T04:43:58.901Z,4.77
2018-06-04T04:46:27.212Z,4.60
2018-06-04T04:48:55.600Z,4.73
2018-06-04T04:51:23.974Z,4.50
2018-06-04T04:53:52.366Z,4.33
2018-06-04T04:56:20.714Z,4.70
2018-06-04T04:58:49.039Z,4.70
2018-06-04T05:01:17.330Z,4.13
2018-06-04T05:03:45.622Z,4.97
2018-06-04T05:06:13.654Z,4.23
2018-06-04T05:08:41.976Z,4.77
2018-06-04T05:11:10.257Z,4.90
2018-06-04T05:13:38.650Z,4.17
2018-06-04T05:16:06.953Z,4.60
2018-06-04T05:18:35.276Z,4.77
2018-06-04T05:21:03.611Z,4.60
2018-06-04T05:23:32.068Z,4.47
2018-06-04T05:26:00.216Z,4.30
2018-06-04T05:28:28.496Z,4.50
2018-06-04T05:30:56.799Z,5.03
2018-06-04T05:33:25.083Z,4.63
2018-06-04T05:35:53.486Z,4.50
2018-06-04T05:38:21.848Z,4.73
2018-06-04T05:40:50.146Z,3.73
2018-06-04T05:43:18.487Z,4.10
2018-06-04T05:45:46.532Z,4.37
2018-06-04T05:48:14.866Z,4.60
2018-06-04T05:50:43.144Z,4.33
2018-06-04T05:53:11.425Z,4.40
2018-06-04T05:55:39.796Z,4.00
2018-06-04T05:58:08.132Z,4.03
2018-06-04T06:00:36.411Z,4.00
2018-06-04T06:03:04.702Z,3.83
2018-06-04T06:05:33.000Z,3.53
2018-06-04T06:08:01.312Z,4.13
2018-06-04T06:10:29.599Z,4.37
2018-06-04T06:12:57.882Z,3.97
2018-06-04T06:15:26.190Z,3.90
2018-06-04T06:17:54.488Z,3.97
2018-06-04T06:20:22.768Z,4.23
2018-06-04T06:22:51.114Z,4.93
2018-06-04T06:25:19.391Z,4.00
2018-06-04T06:27:47.869Z,4.67
2018-06-04T06:30:16.211Z,4.10
2018-06-04T06:32:44.522Z,3.87
2018-06-04T06:35:12.799Z,4.03
2018-06-04T06:37:41.164Z,3.53
2018-06-04T06:40:09.491Z,4.30
2018-06-04T06:42:37.893Z,3.67
2018-06-04T06:45:06.210Z,4.27
2018-06-04T06:47:34.514Z,3.50
2018-06-04T06:50:02.801Z,4.00
2018-06-04T06:52:31.085Z,4.27
2018-06-04T06:54:59.396Z,3.50
2018-06-04T06:57:27.735Z,3.23
2018-06-04T06:59:56.212Z,3.97
2018-06-04T07:02:24.611Z,3.63
2018-06-04T07:04:53.029Z,3.70
2018-06-04T07:07:21.414Z,3.60
2018-06-04T07:09:49.886Z,3.47
2018-06-04T07:12:18.265Z,3.27
2018-06-04T07:14:46.671Z,3.67
2018-06-04T07:17:15.068Z,2.97
2018-06-04T07:19:43.404Z,3.30
2018-06-04T07:22:11.798Z,3.67
2018-06-04T07:24:40.273Z,3.27
2018-06-04T07:27:08.680Z,3.07
2018-06-04T07:29:37.180Z,3.23
2018-06-04T07:32:05.718Z,2.87
2018-06-04T07:34:34.376Z,3.40
2018-06-04T07:37:02.808Z,3.20
2018-06-04T07:39:31.276Z,3.17
2018-06-04T07:41:59.830Z,3.17
2018-06-04T07:44:28.197Z,3.13
2018-06-04T07:46:56.530Z,3.43
2018-06-04T07:49:24.965Z,3.63
2018-06-04T07:51:53.347Z,2.90
2018-06-04T07:54:21.786Z,2.77
2018-06-04T07:56:50.156Z,3.27
2018-06-04T07:59:21.459Z,3.00
2018-06-04T08:01:49.734Z,3.40
2018-06-04T08:04:18.038Z,3.37
2018-06-04T08:06:46.288Z,3.13
2018-06-04T08:09:14.586Z,3.00
2018-06-04T08:11:42.938Z,3.07
2018-06-04T08:14:11.230Z,2.87
2018-06-04T08:16:39.510Z,2.93
2018-06-04T08:19:07.817Z,3.13
2018-06-04T08:21:36.062Z,2.67
2018-06-04T08:24:04.358Z,3.07
2018-06-04T08:26:32.654Z,2.50
2018-06-04T08:29:00.938Z,2.73
2018-06-04T08:31:29.210Z,3.17
2018-06-04T08:33:57.487Z,3.60
2018-06-04T08:36:25.747Z,2.77
2018-06-04T08:38:54.050Z,2.37
2018-06-04T08:41:22.323Z,2.60
2018-06-04T08:43:50.678Z,2.73
2018-06-04T08:46:18.956Z,2.73
2018-06-04T08:48:47.241Z,2.87
2018-06-04T08:51:15.529Z,3.30
2018-06-04T08:53:43.807Z,2.87
2018-06-04T08:56:12.125Z,2.90
2018-06-04T08:58:40.375Z,2.90
2018-06-04T09:01:08.659Z,3.23
2018-06-04T09:03:36.936Z,2.93
2018-06-04T09:06:05.252Z,2.97
2018-06-04T09:08:33.513Z,3.20
2018-06-04T09:11:01.806Z,3.13
2018-06-04T09:13:30.083Z,3.37
2018-06-04T09:15:58.441Z,2.70
2018-06-04T09:18:26.725Z,2.97
2018-06-04T09:20:55.014Z,3.10
2018-06-04T09:23:23.275Z,2.90
2018-06-04T09:25:51.553Z,2.77
2018-06-04T09:28:19.817Z,2.70
2018-06-04T09:30:48.139Z,2.50
2018-06-04T09:33:16.405Z,2.67
2018-06-04T09:35:44.679Z,2.30
2018-06-04T09:38:12.959Z,2.90
2018-06-04T09:40:41.254Z,2.70
2018-06-04T09:43:09.525Z,2.60
2018-06-04T09:45:37.917Z,2.90
2018-06-04T09:48:06.226Z,2.70
2018-06-04T09:50:34.497Z,2.53
2018-06-04T09:53:02.791Z,2.60
2018-06-04T09:55:31.062Z,2.37
2018-06-04T09:57:59.421Z,2.57
2018-06-04T10:00:33.057Z,2.80
2018-06-04T10:03:01.585Z,2.80
2018-06-04T10:05:29.898Z,2.60
2018-06-04T10:07:58.121Z,3.13
2018-06-04T10:10:26.407Z,2.70
2018-06-04T10:12:54.668Z,2.60
2018-06-04T10:15:22.681Z,2.57
2018-06-04T10:17:51.004Z,2.17
2018-06-04T10:20:19.277Z,2.50
2018-06-04T10:22:47.532Z,2.40
2018-06-04T10:25:15.875Z,2.40
2018-06-04T10:27:44.156Z,2.20
2018-06-04T10:30:12.443Z,2.27
2018-06-04T10:32:40.730Z,2.70
2018-06-04T10:35:09.006Z,2.87
2018-06-04T10:37:37.290Z,2.40
2018-06-04T10:40:05.568Z,2.63
2018-06-04T10:42:33.845Z,2.23
2018-06-04T10:45:02.139Z,2.43
2018-06-04T10:47:30.543Z,2.50
2018-06-04T10:49:58.813Z,2.43
2018-06-04T10:52:27.080Z,2.27
2018-06-04T10:54:55.491Z,2.70
2018-06-04T10:57:23.842Z,2.17
2018-06-04T10:59:52.119Z,2.30
2018-06-04T11:02:21.396Z,2.30
2018-06-04T11:04:49.718Z,2.37
2018-06-04T11:07:17.962Z,2.70
2018-06-04T11:09:46.241Z,2.33
2018-06-04T11:12:14.520Z,2.40
2018-06-04T11:14:42.805Z,2.30
2018-06-04T11:17:11.093Z,2.20
2018-06-04T11:19:39.377Z,2.40
2018-06-04T11:22:07.948Z,2.10
2018-06-04T11:24:35.957Z,2.23
2018-06-04T11:27:04.237Z,2.30
2018-06-04T11:29:32.593Z,2.17
2018-06-04T11:32:00.916Z,2.20
2018-06-04T11:34:29.250Z,2.13
2018-06-04T11:36:57.542Z,2.10
2018-06-04T11:39:25.821Z,2.27
2018-06-04T11:41:54.261Z,2.00
2018-06-04T11:44:22.555Z,2.20
2018-06-04T11:46:50.843Z,2.37
2018-06-04T11:49:19.118Z,2.17
2018-06-04T11:51:47.582Z,2.00
2018-06-04T11:54:15.845Z,1.93
2018-06-04T11:56:44.163Z,2.10
2018-06-04T11:59:12.434Z,2.10
2018-06-04T12:01:40.809Z,2.20
2018-06-04T12:04:09.081Z,2.23
2018-06-04T12:06:37.355Z,2.47
2018-06-04T12:09:07.661Z,3.03
2018-06-04T12:11:36.226Z,2.47
2018-06-04T12:14:04.522Z,2.40
2018-06-04T12:16:32.810Z,2.10
2018-06-04T12:19:01.114Z,2.30
2018-06-04T12:21:29.396Z,2.20
2018-06-04T12:23:57.802Z,2.17
2018-06-04T12:26:26.061Z,2.30
2018-06-04T12:28:54.350Z,2.30
2018-06-04T12:31:22.627Z,2.30
2018-06-04T12:33:51.037Z,2.17
2018-06-04T12:36:19.373Z,2.50
2018-06-04T12:38:47.670Z,2.37
2018-06-04T12:41:16.170Z,2.30
2018-06-04T12:43:44.557Z,2.33
2018-06-04T12:46:14.052Z,2.13
2018-06-04T12:48:42.431Z,2.20
2018-06-04T12:51:10.726Z,2.10
2018-06-04T12:53:39.032Z,1.93
2018-06-04T12:56:07.847Z,2.27
2018-06-04T12:58:36.148Z,2.10
2018-06-04T13:01:04.433Z,2.27
2018-06-04T13:03:32.713Z,2.17
2018-06-04T13:06:01.015Z,2.20
2018-06-04T13:08:29.409Z,2.30
2018-06-04T13:10:57.859Z,2.30
2018-06-04T13:13:26.163Z,2.27
2018-06-04T13:15:54.885Z,2.40
2018-06-04T13:18:23.184Z,2.30
2018-06-04T13:20:51.591Z,2.00
2018-06-04T13:23:19.894Z,2.30
2018-06-04T13:25:49.257Z,2.30
2018-06-04T13:28:17.585Z,2.10
2018-06-04T13:30:45.854Z,2.57
2018-06-04T13:33:14.163Z,1.80
2018-06-04T13:35:42.461Z,2.20
2018-06-04T13:38:10.741Z,2.53
2018-06-04T13:40:39.046Z,2.40
2018-06-04T13:43:07.377Z,2.10
2018-06-04T13:45:35.725Z,2.07
2018-06-04T13:48:04.032Z,2.30
2018-06-04T13:50:32.335Z,2.10
2018-06-04T13:53:00.647Z,2.17
2018-06-04T13:55:28.968Z,2.00
2018-06-04T13:57:57.234Z,1.87
2018-06-04T14:00:25.529Z,1.73
2018-06-04T14:02:53.829Z,2.27
2018-06-04T14:05:22.112Z,1.97
2018-06-04T14:07:50.431Z,2.10
2018-06-04T14:10:19.335Z,1.87
2018-06-04T14:12:47.654Z,1.80
2018-06-04T14:15:16.066Z,1.97
2018-06-04T14:17:44.449Z,1.87
2018-06-04T14:20:12.770Z,1.80
2018-06-04T14:22:41.295Z,1.60
2018-06-04T14:25:09.751Z,1.53
2018-06-04T14:27:38.162Z,1.50
2018-06-04T14:30:06.505Z,1.80
2018-06-04T14:32:35.897Z,2.10
2018-06-04T14:35:04.281Z,1.97
2018-06-04T14:37:32.627Z,1.63
2018-06-04T14:40:01.045Z,1.50
2018-06-04T14:42:29.346Z,1.50
2018-06-04T14:44:57.639Z,1.40
2018-06-04T14:47:25.937Z,2.23
2018-06-04T14:49:54.322Z,1.87
2018-06-04T14:52:22.699Z,1.80
2018-06-04T14:54:51.013Z,2.27
2018-06-04T14:57:19.364Z,1.93
2018-06-04T14:59:47.684Z,2.53
2018-06-04T15:02:15.986Z,2.03
2018-06-04T15:04:44.306Z,2.00
2018-06-04T15:07:12.592Z,2.00
2018-06-04T15:09:40.878Z,2.00
2018-06-04T15:12:09.221Z,2.23
2018-06-04T15:14:37.517Z,2.10
2018-06-04T15:17:05.899Z,2.30
2018-06-04T15:19:34.177Z,2.07
2018-06-04T15:22:02.518Z,2.20
2018-06-04T15:24:31.018Z,2.00
2018-06-04T15:26:59.304Z,1.90
2018-06-04T15:29:27.612Z,2.00
2018-06-04T15:31:55.921Z,2.40
2018-06-04T15:34:24.257Z,2.40
2018-06-04T15:36:52.553Z,2.50
2018-06-04T15:39:20.889Z,2.17
2018-06-04T15:41:49.195Z,2.10
2018-06-04T15:44:17.548Z,1.87
2018-06-04T15:46:45.865Z,2.20
2018-06-04T15:49:14.265Z,2.30
2018-06-04T15:51:42.560Z,1.97
2018-06-04T15:54:10.837Z,2.00
2018-06-04T15:56:39.175Z,2.10
2018-06-04T15:59:07.501Z,2.13
2018-06-04T16:01:35.778Z,2.13
2018-06-04T16:04:04.053Z,2.27
2018-06-04T16:06:33.114Z,2.33
2018-06-04T16:09:02.682Z,2.17
2018-06-04T16:11:30.990Z,2.50
2018-06-04T16:13:59.325Z,2.53
2018-06-04T16:16:27.511Z,2.33
2018-06-04T16:18:56.377Z,2.63
2018-06-04T16:21:24.673Z,2.80
2018-06-04T16:23:53.144Z,2.70
2018-06-04T16:26:22.598Z,2.70
2018-06-04T16:28:51.813Z,2.70
2018-06-04T16:31:20.125Z,2.70
2018-06-04T16:33:48.637Z,2.80
2018-06-04T16:36:17.194Z,3.00
2018-06-04T16:38:45.277Z,3.27
2018-06-04T16:41:13.587Z,2.67
2018-06-04T16:43:42.059Z,2.90
2018-06-04T16:46:10.386Z,2.57
2018-06-04T16:48:38.765Z,2.33
2018-06-04T16:51:07.164Z,2.93
2018-06-04T16:53:35.442Z,3.20
2018-06-04T16:56:03.489Z,2.37
2018-06-04T16:58:31.972Z,3.20
2018-06-04T17:01:01.295Z,2.87
2018-06-04T17:03:29.702Z,3.10
2018-06-04T17:05:58.017Z,2.83
2018-06-04T17:08:26.570Z,2.57
2018-06-04T17:10:54.973Z,2.60
2018-06-04T17:13:23.529Z,2.67
2018-06-04T17:15:51.835Z,2.60
2018-06-04T17:18:20.141Z,2.67
2018-06-04T17:20:48.492Z,2.60
2018-06-04T17:23:16.794Z,3.00
2018-06-04T17:25:45.097Z,2.60
2018-06-04T17:28:14.561Z,2.57
2018-06-04T17:30:43.101Z,2.43
2018-06-04T17:33:11.637Z,2.50
2018-06-04T17:35:39.934Z,2.77
2018-06-04T17:38:08.303Z,2.90
2018-06-04T17:40:36.598Z,2.50
2018-06-04T17:43:05.137Z,2.40
2018-06-04T17:45:33.434Z,2.80
2018-06-04T17:48:01.832Z,2.50
2018-06-04T17:50:36.509Z,3.00
2018-06-04T17:53:04.818Z,2.27
2018-06-04T17:55:33.121Z,2.43
2018-06-04T17:58:01.156Z,2.60
2018-06-04T18:00:29.461Z,2.67
2018-06-04T18:02:57.795Z,2.60
2018-06-04T18:05:26.164Z,2.63
2018-06-04T18:07:54.483Z,2.53
2018-06-04T18:10:22.766Z,2.20
2018-06-04T18:12:51.169Z,2.83
2018-06-04T18:15:19.568Z,2.57
2018-06-04T18:17:47.938Z,2.47
2018-06-04T18:20:16.246Z,2.40
2018-06-04T18:22:44.737Z,2.10
2018-06-04T18:25:13.043Z,2.40
2018-06-04T18:27:41.484Z,2.73
2018-06-04T18:30:09.813Z,2.50
2018-06-04T18:32:37.860Z,2.40
2018-06-04T18:35:06.164Z,2.50
2018-06-04T18:37:34.489Z,2.07
2018-06-04T18:40:02.867Z,2.47
2018-06-04T18:42:31.149Z,2.57
2018-06-04T18:44:59.476Z,2.67
2018-06-04T18:47:28.769Z,2.67
2018-06-04T18:49:57.117Z,2.50
2018-06-04T18:52:25.414Z,2.40
2018-06-04T18:54:53.877Z,2.73
2018-06-04T18:57:22.362Z,2.40
2018-06-04T18:59:51.429Z,2.83
2018-06-04T19:02:19.714Z,2.63
2018-06-04T19:04:48.027Z,2.57
2018-06-04T19:07:16.344Z,2.57
2018-06-04T19:09:44.723Z,2.77
2018-06-04T19:12:13.104Z,2.77
2018-06-04T19:14:41.427Z,2.30
2018-06-04T19:17:09.746Z,2.67
2018-06-04T19:19:38.199Z,2.60
2018-06-04T19:22:06.873Z,3.03
2018-06-04T19:24:35.180Z,2.47
2018-06-04T19:27:03.493Z,2.53
2018-06-04T19:29:31.946Z,2.30
2018-06-04T19:32:00.253Z,2.57
2018-06-04T19:34:28.545Z,2.70
2018-06-04T19:36:56.847Z,2.40
2018-06-04T19:39:25.175Z,2.40
2018-06-04T19:41:53.436Z,2.80
2018-06-04T19:44:21.764Z,2.70
2018-06-04T19:46:50.048Z,2.83
2018-06-04T19:49:18.353Z,2.97
2018-06-04T19:51:46.672Z,2.50
2018-06-04T19:54:14.984Z,2.77
2018-06-04T19:56:43.297Z,3.00
2018-06-04T19:59:11.869Z,3.00
2018-06-04T20:01:40.169Z,2.97
2018-06-04T20:04:08.494Z,2.33
2018-06-04T20:06:36.795Z,2.90
2018-06-04T20:09:08.235Z,3.07
2018-06-04T20:11:36.797Z,2.57
2018-06-04T20:14:05.415Z,3.00
2018-06-04T20:16:33.859Z,2.63
2018-06-04T20:19:02.181Z,3.10
2018-06-04T20:21:30.545Z,2.73
2018-06-04T20:23:58.853Z,2.90
2018-06-04T20:26:27.417Z,3.23
2018-06-04T20:28:57.023Z,2.90
2018-06-04T20:31:52.743Z,2.97
2018-06-04T20:34:21.146Z,3.10
2018-06-04T20:36:49.567Z,2.90
2018-06-04T20:39:18.365Z,3.50
2018-06-04T20:41:46.733Z,2.77
2018-06-04T20:44:15.036Z,3.10
2018-06-04T20:46:43.373Z,2.67
2018-06-04T20:49:11.810Z,3.10
2018-06-04T20:51:40.204Z,3.33
2018-06-04T20:54:08.588Z,3.23
2018-06-04T20:56:37.266Z,2.60
2018-06-04T20:59:06.607Z,2.83
2018-06-04T21:01:34.905Z,2.80
2018-06-04T21:04:04.394Z,2.77
2018-06-04T21:06:32.925Z,2.90
2018-06-04T21:09:01.217Z,2.60
2018-06-04T21:11:29.605Z,2.70
2018-06-04T21:13:58.029Z,3.13
2018-06-04T21:16:26.388Z,2.63
2018-06-04T21:18:54.751Z,2.87
2018-06-04T21:21:23.030Z,3.50
2018-06-04T21:23:51.414Z,2.80
2018-06-04T21:26:19.809Z,3.40
2018-06-04T21:28:48.099Z,2.67
2018-06-04T21:31:17.316Z,2.97
2018-06-04T21:33:46.083Z,2.77
2018-06-04T21:36:14.518Z,3.07
2018-06-04T21:38:42.996Z,3.10
2018-06-04T21:41:11.442Z,3.10
2018-06-04T21:43:39.883Z,2.90
2018-06-04T21:46:08.403Z,2.77
2018-06-04T21:48:36.899Z,2.93
2018-06-04T21:51:05.348Z,3.47
2018-06-04T21:53:33.463Z,3.00
2018-06-04T21:56:01.934Z,3.10
2018-06-04T21:58:30.329Z,3.00
2018-06-04T22:00:58.713Z,3.57
2018-06-04T22:03:27.172Z,2.70
2018-06-04T22:05:55.539Z,3.33
2018-06-04T22:08:24.018Z,3.67
2018-06-04T22:10:52.401Z,3.40
2018-06-04T22:13:20.822Z,3.13
2018-06-04T22:15:49.296Z,2.77
2018-06-04T22:18:18.011Z,3.00
2018-06-04T22:20:46.398Z,4.00
2018-06-04T22:23:14.768Z,3.43
2018-06-04T22:25:43.153Z,3.20
2018-06-04T22:28:11.553Z,3.47
2018-06-04T22:30:39.953Z,3.10
2018-06-04T22:33:08.387Z,2.57
2018-06-04T22:35:36.797Z,3.10
2018-06-04T22:38:05.246Z,3.03
2018-06-04T22:40:33.634Z,3.20
2018-06-04T22:43:02.055Z,2.97
2018-06-04T22:45:30.449Z,3.23
2018-06-04T22:47:58.843Z,2.90
2018-06-04T22:50:27.281Z,3.07
2018-06-04T22:52:55.690Z,2.77
2018-06-04T22:55:24.156Z,3.10
2018-06-04T22:57:52.577Z,3.07
2018-06-04T23:00:31.878Z,3.07
2018-06-04T23:03:00.351Z,3.37
2018-06-04T23:05:28.912Z,3.03
2018-06-04T23:07:57.338Z,3.00
2018-06-04T23:10:25.739Z,3.37
2018-06-04T23:12:54.122Z,3.37
2018-06-04T23:15:22.511Z,3.67
2018-06-04T23:17:50.883Z,3.43
2018-06-04T23:20:19.278Z,3.37
2018-06-04T23:22:47.715Z,3.60
2018-06-04T23:25:16.089Z,3.10
2018-06-04T23:27:44.448Z,3.60
2018-06-04T23:30:12.831Z,3.50
2018-06-04T23:32:41.295Z,3.43
2018-06-04T23:35:09.702Z,3.40
2018-06-04T23:37:38.077Z,3.70
2018-06-04T23:40:06.719Z,4.13
2018-06-04T23:42:35.200Z,4.30
2018-06-04T23:45:03.700Z,4.00
2018-06-04T23:47:32.141Z,3.30
2018-06-04T23:50:00.554Z,4.13
2018-06-04T23:52:29.014Z,4.33
2018-06-04T23:54:57.374Z,4.10
2018-06-04T23:57:25.779Z,3.30
2018-06-04T23:59:54.328Z,3.47
