createdAt,value
2018-11-01T00:01:00.528Z,81.10
2018-11-01T00:03:30.625Z,82.40
2018-11-01T00:06:01.060Z,80.10
2018-11-01T00:08:30.292Z,79.70
2018-11-01T00:10:59.531Z,80.00
2018-11-01T00:13:28.730Z,81.50
2018-11-01T00:16:01.797Z,77.10
2018-11-01T00:18:31.201Z,75.50
2018-11-01T00:21:00.424Z,75.80
2018-11-01T00:23:29.647Z,78.20
2018-11-01T00:26:00.049Z,78.50
2018-11-01T00:28:29.341Z,78.90
2018-11-01T00:30:59.508Z,76.20
2018-11-01T00:33:29.650Z,76.80
2018-11-01T00:35:58.966Z,79.50
2018-11-01T00:38:28.936Z,77.40
2018-11-01T00:40:58.591Z,75.20
2018-11-01T00:43:27.843Z,77.20
2018-11-01T00:46:00.437Z,75.90
2018-11-01T00:48:30.966Z,73.50
2018-11-01T00:51:01.485Z,75.80
2018-11-01T00:53:30.982Z,75.70
2018-11-01T00:56:00.528Z,77.20
2018-11-01T00:58:30.485Z,77.00
2018-11-01T01:00:59.725Z,78.90
2018-11-01T01:03:29.514Z,77.60
2018-11-01T01:06:02.660Z,76.80
2018-11-01T01:08:31.909Z,77.60
2018-11-01T01:11:01.210Z,77.60
2018-11-01T01:13:30.685Z,78.40
2018-11-01T01:16:01.054Z,79.70
2018-11-01T01:18:30.296Z,78.60
2018-11-01T01:20:59.843Z,80.20
2018-11-01T01:23:30.396Z,79.50
2018-11-01T01:26:01.756Z,76.60
2018-11-01T01:28:30.962Z,75.70
2018-11-01T01:31:00.200Z,76.60
2018-11-01T01:33:29.388Z,79.60
2018-11-01T01:35:58.759Z,79.40
2018-11-01T01:38:28.223Z,80.10
2018-11-01T01:40:58.217Z,80.10
2018-11-01T01:43:28.125Z,80.70
2018-11-01T01:46:02.315Z,81.50
2018-11-01T01:48:31.583Z,81.40
2018-11-01T01:51:01.373Z,80.50
2018-11-01T01:53:30.734Z,80.30
2018-11-01T01:56:01.532Z,81.10
2018-11-01T01:58:30.731Z,80.40
2018-11-01T02:01:00.284Z,80.80
2018-11-01T02:03:29.946Z,82.90
2018-11-01T02:06:00.212Z,84.20
2018-11-01T02:08:30.234Z,85.20
2018-11-01T02:10:59.493Z,80.80
2018-11-01T02:13:29.489Z,80.00
2018-11-01T02:15:58.870Z,80.30
2018-11-01T02:18:28.072Z,79.10
2018-11-01T02:20:57.341Z,82.50
2018-11-01T02:23:27.236Z,82.50
2018-11-01T02:25:58.527Z,82.50
2018-11-01T02:28:27.734Z,83.60
2018-11-01T02:30:57.293Z,87.00
2018-11-01T02:33:26.530Z,86.00
2018-11-01T02:35:55.873Z,81.60
2018-11-01T02:38:25.377Z,80.90
2018-11-01T02:40:54.556Z,81.70
2018-11-01T02:43:23.799Z,84.60
2018-11-01T02:45:53.074Z,82.90
2018-11-01T02:48:22.280Z,84.20
2018-11-01T02:50:52.370Z,82.40
2018-11-01T02:53:21.693Z,82.70
2018-11-01T02:55:55.231Z,83.10
2018-11-01T02:58:24.480Z,83.40
2018-11-01T03:00:54.770Z,79.20
2018-11-01T03:03:23.982Z,77.80
2018-11-01T03:05:54.278Z,79.10
2018-11-01T03:08:23.699Z,79.80
2018-11-01T03:10:52.926Z,78.40
2018-11-01T03:13:22.278Z,77.70
2018-11-01T03:15:56.213Z,78.60
2018-11-01T03:18:27.810Z,80.10
2018-11-01T03:20:58.410Z,78.10
2018-11-01T03:23:27.617Z,78.10
2018-11-01T03:25:57.306Z,79.10
2018-11-01T03:28:27.223Z,76.60
2018-11-01T03:30:57.462Z,77.00
2018-11-01T03:33:26.715Z,77.60
2018-11-01T03:35:56.125Z,79.50
2018-11-01T03:38:26.417Z,79.70
2018-11-01T03:40:55.775Z,76.20
2018-11-01T03:43:25.711Z,77.90
2018-11-01T03:45:55.179Z,80.70
2018-11-01T03:48:24.692Z,81.40
2018-11-01T03:50:53.895Z,81.20
2018-11-01T03:53:23.106Z,83.50
2018-11-01T03:55:52.983Z,83.20
2018-11-01T03:58:22.182Z,80.70
2018-11-01T04:00:51.413Z,80.60
2018-11-01T04:03:20.692Z,81.90
2018-11-01T04:05:49.938Z,84.90
2018-11-01T04:08:20.426Z,85.00
2018-11-01T04:10:49.708Z,84.90
2018-11-01T04:13:18.912Z,82.60
2018-11-01T04:15:48.225Z,81.50
2018-11-01T04:18:17.439Z,76.70
2018-11-01T04:20:46.630Z,73.80
2018-11-01T04:23:15.961Z,75.10
2018-11-01T04:25:46.262Z,73.30
2018-11-01T04:28:16.009Z,75.70
2018-11-01T04:30:45.491Z,78.00
2018-11-01T04:33:14.820Z,78.00
2018-11-01T04:35:44.743Z,76.10
2018-11-01T04:38:13.948Z,76.40
2018-11-01T04:40:43.200Z,75.90
2018-11-01T04:43:12.650Z,76.20
2018-11-01T04:45:42.858Z,77.10
2018-11-01T04:48:12.278Z,73.00
2018-11-01T04:50:42.083Z,73.60
2018-11-01T04:53:11.305Z,74.90
2018-11-01T04:55:41.696Z,76.70
2018-11-01T04:58:10.957Z,76.70
2018-11-01T05:00:40.182Z,72.90
2018-11-01T05:03:09.405Z,71.80
2018-11-01T05:05:38.722Z,71.90
2018-11-01T05:08:07.998Z,69.50
2018-11-01T05:10:37.459Z,69.80
2018-11-01T05:13:06.694Z,71.20
2018-11-01T05:15:36.124Z,70.10
2018-11-01T05:18:06.002Z,70.20
2018-11-01T05:20:35.188Z,72.30
2018-11-01T05:23:04.478Z,70.40
2018-11-01T05:25:33.711Z,76.80
2018-11-01T05:28:02.926Z,78.30
2018-11-01T05:30:32.128Z,81.00
2018-11-01T05:33:01.355Z,80.00
2018-11-01T05:35:31.722Z,77.40
2018-11-01T05:38:01.221Z,77.60
2018-11-01T05:40:30.387Z,76.50
2018-11-01T05:42:59.982Z,75.90
2018-11-01T05:45:30.285Z,74.10
2018-11-01T05:47:59.497Z,74.10
2018-11-01T05:50:28.753Z,71.90
2018-11-01T05:52:57.951Z,74.10
2018-11-01T05:55:27.360Z,76.40
2018-11-01T05:57:56.694Z,74.40
2018-11-01T06:00:25.890Z,74.70
2018-11-01T06:02:55.137Z,76.60
2018-11-01T06:05:28.121Z,75.30
2018-11-01T06:07:59.270Z,73.10
2018-11-01T06:10:28.538Z,74.10
2018-11-01T06:12:57.737Z,71.60
2018-11-01T06:15:27.118Z,70.30
2018-11-01T06:17:56.328Z,71.20
2018-11-01T06:20:25.651Z,70.60
2018-11-01T06:23:03.145Z,71.90
2018-11-01T06:25:34.194Z,74.20
2018-11-01T06:28:03.499Z,73.40
2018-11-01T06:30:32.862Z,74.50
2018-11-01T06:33:02.729Z,76.10
2018-11-01T06:35:40.892Z,75.30
2018-11-01T06:38:10.142Z,73.60
2018-11-01T06:40:39.427Z,72.60
2018-11-01T06:43:08.675Z,71.20
2018-11-01T06:45:41.212Z,71.90
2018-11-01T06:48:10.793Z,71.10
2018-11-01T06:50:41.110Z,68.20
2018-11-01T06:53:10.314Z,68.50
2018-11-01T06:55:41.744Z,70.00
2018-11-01T06:58:10.986Z,68.40
2018-11-01T07:00:40.204Z,67.90
2018-11-01T07:03:09.446Z,67.50
2018-11-01T07:05:41.814Z,68.80
2018-11-01T07:08:15.665Z,68.00
2018-11-01T07:10:45.249Z,68.60
2018-11-01T07:13:14.624Z,68.20
2018-11-01T07:15:45.810Z,67.40
2018-11-01T07:18:16.101Z,69.00
2018-11-01T07:20:45.665Z,67.80
2018-11-01T07:23:14.986Z,68.90
2018-11-01T07:25:44.508Z,66.80
2018-11-01T07:28:13.754Z,68.30
2018-11-01T07:30:43.006Z,69.20
2018-11-01T07:33:13.170Z,70.00
2018-11-01T07:35:42.429Z,70.00
2018-11-01T07:38:11.669Z,71.40
2018-11-01T07:40:41.709Z,73.10
2018-11-01T07:43:11.174Z,68.40
2018-11-01T07:45:40.751Z,70.40
2018-11-01T07:48:11.825Z,68.10
2018-11-01T07:50:41.043Z,68.60
2018-11-01T07:53:10.309Z,68.60
2018-11-01T07:55:39.719Z,68.50
2018-11-01T07:58:08.916Z,68.60
2018-11-01T08:00:38.158Z,68.00
2018-11-01T08:03:07.625Z,69.60
2018-11-01T08:05:37.894Z,69.00
2018-11-01T08:08:07.105Z,65.30
2018-11-01T08:10:36.377Z,67.30
2018-11-01T08:13:05.624Z,67.50
2018-11-01T08:15:35.181Z,67.40
2018-11-01T08:18:04.599Z,69.30
2018-11-01T08:20:34.197Z,69.20
2018-11-01T08:23:03.364Z,69.00
2018-11-01T08:25:34.929Z,67.80
2018-11-01T08:28:04.309Z,67.30
2018-11-01T08:30:33.551Z,66.60
2018-11-01T08:33:03.198Z,65.90
2018-11-01T08:35:32.548Z,66.00
2018-11-01T08:38:01.789Z,65.90
2018-11-01T08:40:31.006Z,67.20
2018-11-01T08:43:00.252Z,66.50
2018-11-01T08:45:29.783Z,65.10
2018-11-01T08:47:59.313Z,64.00
2018-11-01T08:50:28.680Z,63.30
2018-11-01T08:52:58.045Z,59.60
2018-11-01T08:55:27.483Z,59.40
2018-11-01T08:57:56.740Z,60.30
2018-11-01T09:00:26.128Z,59.10
2018-11-01T09:02:55.315Z,58.60
2018-11-01T09:05:25.798Z,58.10
2018-11-01T09:07:55.023Z,57.50
2018-11-01T09:10:24.362Z,58.90
2018-11-01T09:12:53.884Z,59.50
2018-11-01T09:15:23.685Z,60.00
2018-11-01T09:17:52.968Z,58.70
2018-11-01T09:20:22.615Z,57.90
2018-11-01T09:22:51.831Z,58.20
2018-11-01T09:25:23.169Z,58.40
2018-11-01T09:27:52.439Z,58.70
2018-11-01T09:30:21.721Z,60.40
2018-11-01T09:32:50.998Z,59.80
2018-11-01T09:35:20.332Z,53.80
2018-11-01T09:37:49.585Z,56.50
2018-11-01T09:40:19.424Z,54.20
2018-11-01T09:42:48.632Z,52.00
2018-11-01T09:45:18.005Z,51.50
2018-11-01T09:47:47.404Z,52.00
2018-11-01T09:50:16.433Z,52.10
2018-11-01T09:52:46.315Z,52.50
2018-11-01T09:55:15.725Z,54.10
2018-11-01T09:57:44.951Z,49.50
2018-11-01T10:00:14.908Z,48.90
2018-11-01T10:02:45.132Z,51.00
2018-11-01T10:05:14.566Z,52.20
2018-11-01T10:07:44.238Z,48.90
2018-11-01T10:10:14.156Z,52.20
2018-11-01T10:12:43.513Z,48.20
2018-11-01T10:15:13.243Z,49.30
2018-11-01T10:17:43.145Z,49.90
2018-11-01T10:20:13.943Z,44.40
2018-11-01T10:22:43.746Z,46.10
2018-11-01T10:25:14.627Z,42.70
2018-11-01T10:27:43.965Z,45.10
2018-11-01T10:30:17.362Z,47.60
2018-11-01T10:32:48.393Z,45.70
2018-11-01T10:35:18.440Z,48.30
2018-11-01T10:37:48.080Z,49.40
2018-11-01T10:40:18.895Z,44.30
2018-11-01T10:42:49.342Z,47.00
2018-11-01T10:45:19.308Z,50.60
2018-11-01T10:47:49.561Z,51.50
2018-11-01T10:50:21.038Z,50.50
2018-11-01T10:52:50.331Z,49.70
2018-11-01T10:55:19.806Z,45.00
2018-11-01T10:57:49.117Z,47.40
2018-11-01T11:00:23.810Z,45.90
2018-11-01T11:02:53.149Z,42.90
2018-11-01T11:05:25.294Z,42.50
2018-11-01T11:07:55.116Z,41.90
2018-11-01T11:10:24.394Z,39.70
2018-11-01T11:12:54.005Z,40.20
2018-11-01T11:15:24.858Z,39.80
2018-11-01T11:17:54.401Z,40.70
2018-11-01T11:20:23.787Z,40.80
2018-11-01T11:22:55.082Z,39.80
2018-11-01T11:25:24.408Z,38.80
2018-11-01T11:27:53.741Z,39.70
2018-11-01T11:30:23.207Z,35.40
2018-11-01T11:32:54.209Z,36.80
2018-11-01T11:35:23.624Z,34.50
2018-11-01T11:37:52.921Z,34.10
2018-11-01T11:43:02.391Z,34.80
2018-11-01T11:45:33.741Z,34.90
2018-11-01T11:48:05.557Z,37.70
2018-11-01T11:50:36.099Z,38.10
2018-11-01T11:53:05.631Z,38.20
2018-11-01T11:55:35.349Z,38.30
2018-11-01T11:58:05.201Z,36.90
2018-11-01T12:00:35.416Z,36.60
2018-11-01T12:03:05.493Z,36.60
2018-11-01T12:05:37.236Z,38.20
2018-11-01T12:08:28.816Z,38.20
2018-11-01T12:13:56.471Z,38.40
2018-11-01T12:16:43.184Z,36.70
2018-11-01T12:19:58.504Z,35.40
2018-11-01T12:39:07.201Z,35.60
2018-11-01T12:44:56.159Z,30.90
2018-11-01T12:47:34.277Z,29.90
2018-11-01T12:50:03.732Z,28.90
2018-11-01T12:52:32.948Z,28.90
2018-11-01T12:55:03.931Z,28.60
2018-11-01T12:57:33.987Z,28.40
2018-11-01T13:00:06.273Z,28.80
2018-11-01T13:02:40.592Z,28.20
2018-11-01T13:05:10.402Z,28.00
2018-11-01T13:07:40.941Z,28.30
2018-11-01T13:10:13.095Z,27.80
2018-11-01T13:12:43.028Z,27.10
2018-11-01T13:15:23.585Z,26.50
2018-11-01T13:17:55.444Z,27.00
2018-11-01T13:20:27.304Z,26.40
2018-11-01T13:22:58.946Z,26.40
2018-11-01T13:25:29.471Z,25.30
2018-11-01T13:28:05.474Z,25.60
2018-11-01T13:30:40.420Z,25.80
2018-11-01T13:33:23.233Z,25.20
2018-11-01T13:36:03.382Z,25.70
2018-11-01T13:38:38.648Z,24.50
2018-11-01T13:41:10.077Z,25.90
2018-11-01T13:43:48.433Z,25.00
2018-11-01T13:46:24.630Z,23.20
2018-11-01T13:48:59.019Z,22.20
2018-11-01T13:51:31.101Z,22.50
2018-11-01T13:54:07.632Z,23.00
2018-11-01T13:56:48.561Z,20.90
2018-11-01T14:42:01.487Z,12.20
2018-11-01T14:59:05.750Z,19.80
2018-11-01T15:10:03.219Z,26.60
2018-11-01T15:12:38.947Z,27.60
2018-11-01T15:15:21.950Z,27.90
2018-11-01T15:17:58.445Z,29.10
2018-11-01T15:23:24.221Z,32.60
2018-11-01T15:26:02.828Z,33.90
2018-11-01T15:31:25.101Z,35.90
2018-11-01T15:34:02.692Z,37.00
2018-11-01T15:36:41.996Z,37.20
2018-11-01T15:39:14.143Z,38.40
2018-11-01T15:44:41.997Z,40.50
2018-11-01T15:52:49.238Z,43.70
2018-11-01T15:55:36.151Z,46.10
2018-11-01T16:00:55.133Z,53.70
2018-11-01T16:06:15.498Z,56.90
2018-11-01T16:08:46.456Z,56.50
2018-11-01T16:11:15.970Z,58.40
2018-11-01T16:13:45.250Z,58.70
2018-11-01T16:16:15.045Z,61.10
2018-11-01T16:18:45.312Z,60.60
2018-11-01T16:21:18.395Z,62.30
2018-11-01T16:23:49.488Z,63.70
2018-11-01T16:26:28.294Z,63.60
2018-11-01T16:28:58.445Z,61.60
2018-11-01T16:31:27.636Z,62.30
2018-11-01T16:33:57.560Z,66.20
2018-11-01T16:36:30.406Z,68.20
2018-11-01T16:39:02.953Z,69.50
2018-11-01T16:41:32.784Z,68.90
2018-11-01T16:44:02.950Z,70.30
2018-11-01T16:46:38.536Z,70.70
2018-11-01T16:49:09.502Z,71.40
2018-11-01T16:51:39.485Z,73.20
2018-11-01T16:54:09.357Z,73.20
2018-11-01T16:56:44.298Z,76.30
2018-11-01T16:59:13.804Z,76.90
2018-11-01T17:01:45.601Z,76.50
2018-11-01T17:04:16.110Z,76.70
2018-11-01T17:06:47.784Z,74.90
2018-11-01T17:09:21.055Z,73.30
2018-11-01T17:11:50.986Z,72.80
2018-11-01T17:14:20.515Z,75.40
2018-11-01T17:16:51.255Z,77.50
2018-11-01T17:19:20.710Z,80.40
2018-11-01T17:21:54.390Z,82.20
2018-11-01T17:24:25.220Z,82.10
2018-11-01T17:26:56.679Z,80.90
2018-11-01T17:29:27.085Z,78.00
2018-11-01T17:31:56.317Z,77.40
2018-11-01T17:34:25.577Z,77.40
2018-11-01T17:36:55.705Z,80.60
2018-11-01T17:39:25.855Z,81.00
2018-11-01T17:41:55.125Z,79.60
2018-11-01T17:47:42.058Z,88.30
2018-11-01T17:50:22.326Z,87.50
2018-11-01T17:52:51.527Z,89.90
2018-11-01T17:55:20.908Z,90.70
2018-11-01T17:58:14.055Z,90.60
2018-11-01T18:01:16.655Z,83.40
2018-11-01T18:04:07.763Z,75.20
2018-11-01T18:06:41.166Z,78.60
2018-11-01T18:09:19.007Z,82.20
2018-11-01T18:11:58.899Z,82.40
2018-11-01T18:14:36.150Z,81.90
2018-11-01T18:17:10.867Z,82.80
2018-11-01T18:19:52.382Z,81.00
2018-11-01T18:22:22.368Z,81.90
2018-11-01T18:24:51.611Z,81.90
2018-11-01T18:27:20.953Z,82.40
2018-11-01T18:29:50.191Z,81.80
2018-11-01T18:32:20.944Z,79.40
2018-11-01T18:34:50.318Z,80.10
2018-11-01T18:37:19.572Z,81.30
2018-11-01T18:39:49.386Z,81.40
2018-11-01T18:43:09.665Z,82.80
2018-11-01T18:46:03.799Z,85.30
2018-11-01T18:48:51.821Z,86.10
2018-11-01T18:51:50.157Z,81.10
2018-11-01T18:54:56.455Z,78.20
2018-11-01T18:57:42.907Z,77.60
2018-11-01T19:00:36.986Z,75.10
2018-11-01T19:03:33.883Z,76.40
2018-11-01T19:06:34.915Z,77.00
2018-11-01T19:09:05.357Z,80.30
2018-11-01T19:11:34.588Z,76.10
2018-11-01T19:14:03.953Z,76.70
2018-11-01T19:16:34.162Z,85.00
2018-11-01T19:19:03.401Z,94.10
2018-11-01T19:21:32.665Z,95.80
2018-11-01T19:24:01.822Z,94.30
2018-11-01T19:30:04.769Z,90.70
2018-11-01T19:32:55.445Z,87.20
2018-11-01T19:35:26.167Z,88.60
2018-11-01T19:37:56.380Z,84.30
2018-11-01T19:40:25.649Z,87.00
2018-11-01T19:42:54.796Z,86.50
2018-11-01T19:45:24.107Z,85.60
2018-11-01T19:47:53.464Z,86.20
2018-11-01T19:50:23.367Z,86.70
2018-11-01T19:52:52.582Z,86.20
2018-11-01T19:55:42.967Z,84.40
2018-11-01T19:58:27.091Z,85.70
2018-11-01T20:01:24.848Z,86.70
2018-11-01T20:07:15.363Z,86.60
2018-11-01T20:10:16.904Z,86.60
2018-11-01T20:12:46.084Z,86.30
2018-11-01T20:15:15.547Z,87.00
2018-11-01T20:21:06.332Z,86.30
2018-11-01T20:23:47.976Z,84.40
2018-11-01T20:26:19.348Z,83.70
2018-11-01T20:29:22.110Z,83.70
2018-11-01T20:32:05.843Z,83.70
2018-11-01T20:35:13.589Z,86.80
2018-11-01T20:38:29.835Z,85.90
2018-11-01T20:40:59.248Z,86.60
2018-11-01T20:43:28.612Z,85.00
2018-11-01T20:45:58.084Z,87.00
2018-11-01T20:49:11.600Z,86.10
2018-11-01T20:52:11.031Z,87.20
2018-11-01T20:54:40.316Z,88.00
2018-11-01T20:57:09.687Z,88.10
2018-11-01T20:59:39.005Z,88.00
2018-11-01T21:02:08.943Z,90.10
2018-11-01T21:04:38.348Z,89.90
2018-11-01T21:07:08.183Z,89.50
2018-11-01T21:09:37.559Z,89.50
2018-11-01T21:12:07.163Z,90.20
2018-11-01T21:14:36.548Z,91.30
2018-11-01T21:17:06.248Z,91.90
2018-11-01T21:19:35.595Z,92.10
2018-11-01T21:22:08.749Z,91.30
2018-11-01T21:24:38.354Z,90.20
2018-11-01T21:27:07.638Z,89.20
2018-11-01T21:29:37.034Z,90.00
2018-11-01T21:32:08.693Z,89.50
2018-11-01T21:34:38.508Z,90.30
2018-11-01T21:37:08.941Z,86.50
2018-11-01T21:39:38.524Z,87.80
2018-11-01T21:42:07.742Z,88.20
2018-11-01T21:44:36.978Z,86.90
2018-11-01T21:47:06.556Z,87.70
2018-11-01T21:49:35.739Z,88.20
2018-11-01T21:52:05.751Z,85.70
2018-11-01T21:54:35.466Z,86.90
2018-11-01T21:57:04.757Z,86.20
2018-11-01T21:59:34.106Z,85.70
2018-11-01T22:02:03.367Z,85.10
2018-11-01T22:04:32.714Z,85.30
2018-11-01T22:07:02.078Z,84.00
2018-11-01T22:09:31.928Z,84.20
2018-11-01T22:12:01.349Z,84.00
2018-11-01T22:14:48.683Z,84.90
2018-11-01T22:17:43.113Z,88.10
2018-11-01T22:20:13.829Z,89.70
2018-11-01T22:22:43.748Z,91.70
2018-11-01T22:25:17.399Z,90.90
2018-11-01T22:27:46.947Z,91.00
2018-11-01T22:30:16.163Z,91.90
2018-11-01T22:33:03.758Z,93.00
2018-11-01T22:35:33.364Z,93.70
2018-11-01T22:38:02.566Z,93.40
2018-11-01T22:40:31.778Z,92.70
2018-11-01T22:43:01.772Z,92.40
2018-11-01T22:45:32.141Z,90.30
2018-11-01T22:48:02.303Z,88.20
2018-11-01T22:50:31.807Z,90.20
2018-11-01T22:53:01.724Z,91.80
2018-11-01T22:55:32.013Z,92.30
2018-11-01T22:58:01.255Z,92.40
2018-11-01T23:00:30.722Z,92.50
2018-11-01T23:02:59.897Z,93.00
2018-11-01T23:05:30.220Z,93.30
2018-11-01T23:07:59.449Z,93.20
2018-11-01T23:10:29.422Z,93.70
2018-11-01T23:12:59.710Z,92.90
2018-11-01T23:15:29.265Z,92.20
2018-11-01T23:17:59.591Z,92.10
2018-11-01T23:20:29.240Z,91.50
2018-11-01T23:22:59.328Z,90.10
2018-11-01T23:25:30.800Z,90.00
2018-11-01T23:28:00.375Z,92.10
2018-11-01T23:30:31.189Z,92.90
2018-11-01T23:33:13.710Z,92.70
2018-11-01T23:36:10.584Z,91.90
2018-11-01T23:42:11.868Z,91.00
2018-11-01T23:47:55.896Z,91.50
2018-11-01T23:54:10.715Z,92.10
2018-11-01T23:57:01.199Z,92.70
