createdAt,value
2018-06-17T00:00:39.144Z,100412
2018-06-17T00:03:05.183Z,100415
2018-06-17T00:05:31.206Z,100415
2018-06-17T00:07:57.214Z,100411
2018-06-17T00:10:23.225Z,100413
2018-06-17T00:12:49.229Z,100401
2018-06-17T00:15:15.240Z,100411
2018-06-17T00:17:41.270Z,100410
2018-06-17T00:20:07.284Z,100414
2018-06-17T00:22:33.287Z,100408
2018-06-17T00:24:59.303Z,100405
2018-06-17T00:27:25.306Z,100403
2018-06-17T00:29:51.330Z,100407
2018-06-17T00:32:17.366Z,100404
2018-06-17T00:34:43.387Z,100409
2018-06-17T00:37:09.398Z,100418
2018-06-17T00:39:35.435Z,100420
2018-06-17T00:42:01.434Z,100418
2018-06-17T00:44:27.446Z,100420
2018-06-17T00:46:53.479Z,100433
2018-06-17T00:49:19.498Z,100428
2018-06-17T00:51:45.508Z,100424
2018-06-17T00:54:11.538Z,100428
2018-06-17T00:56:37.577Z,100429
2018-06-17T00:59:03.595Z,100425
2018-06-17T01:01:29.599Z,100431
2018-06-17T01:03:55.602Z,100433
2018-06-17T01:06:21.618Z,100429
2018-06-17T01:08:47.626Z,100432
2018-06-17T01:11:13.650Z,100428
2018-06-17T01:13:39.651Z,100432
2018-06-17T01:16:05.705Z,100433
2018-06-17T01:18:31.706Z,100426
2018-06-17T01:20:57.718Z,100426
2018-06-17T01:23:23.724Z,100426
2018-06-17T01:25:49.740Z,100437
2018-06-17T01:28:15.749Z,100436
2018-06-17T01:30:41.762Z,100439
2018-06-17T01:33:07.770Z,100437
2018-06-17T01:35:33.856Z,100442
2018-06-17T01:37:59.866Z,100448
2018-06-17T01:40:25.873Z,100450
2018-06-17T01:42:51.879Z,100453
2018-06-17T01:45:17.898Z,100460
2018-06-17T01:47:43.904Z,100463
2018-06-17T01:50:09.906Z,100467
2018-06-17T01:52:35.904Z,100471
2018-06-17T01:55:01.914Z,100472
2018-06-17T01:57:27.916Z,100476
2018-06-17T01:59:53.922Z,100484
2018-06-17T02:02:19.926Z,100477
2018-06-17T02:04:46.048Z,100480
2018-06-17T02:07:12.055Z,100480
2018-06-17T02:09:38.086Z,100483
2018-06-17T02:12:04.082Z,100480
2018-06-17T02:14:30.106Z,100479
2018-06-17T02:16:56.131Z,100465
2018-06-17T02:19:22.134Z,100480
2018-06-17T02:21:48.150Z,100475
2018-06-17T02:24:14.155Z,100470
2018-06-17T02:26:40.161Z,100473
2018-06-17T02:29:06.165Z,100482
2018-06-17T02:31:32.187Z,100484
2018-06-17T02:33:58.224Z,100485
2018-06-17T02:36:24.225Z,100476
2018-06-17T02:38:50.240Z,100490
2018-06-17T02:41:16.254Z,100490
2018-06-17T02:43:42.256Z,100492
2018-06-17T02:46:08.267Z,100497
2018-06-17T02:48:34.289Z,100495
2018-06-17T02:51:00.304Z,100491
2018-06-17T02:53:26.312Z,100495
2018-06-17T02:55:52.318Z,100484
2018-06-17T02:58:18.331Z,100480
2018-06-17T03:00:44.401Z,100479
2018-06-17T03:03:10.406Z,100492
2018-06-17T03:05:36.467Z,100504
2018-06-17T03:08:02.489Z,100505
2018-06-17T03:10:28.502Z,100512
2018-06-17T03:12:54.523Z,100511
2018-06-17T03:15:20.538Z,100504
2018-06-17T03:17:46.542Z,100498
2018-06-17T03:20:12.551Z,100498
2018-06-17T03:22:38.575Z,100504
2018-06-17T03:25:04.582Z,100508
2018-06-17T03:27:30.603Z,100511
2018-06-17T03:29:56.602Z,100504
2018-06-17T03:32:22.619Z,100511
2018-06-17T03:34:48.623Z,100510
2018-06-17T03:37:14.645Z,100505
2018-06-17T03:39:40.653Z,100510
2018-06-17T03:42:06.659Z,100515
2018-06-17T03:44:32.661Z,100519
2018-06-17T03:46:58.685Z,100525
2018-06-17T03:49:24.696Z,100527
2018-06-17T03:51:50.710Z,100536
2018-06-17T03:54:16.722Z,100547
2018-06-17T03:56:42.738Z,100547
2018-06-17T03:59:08.739Z,100552
2018-06-17T04:01:34.754Z,100543
2018-06-17T04:04:00.792Z,100538
2018-06-17T04:06:26.806Z,100544
2018-06-17T04:08:52.814Z,100544
2018-06-17T04:11:18.830Z,100552
2018-06-17T04:13:44.834Z,100549
2018-06-17T04:16:10.838Z,100552
2018-06-17T04:18:36.867Z,100552
2018-06-17T04:21:02.860Z,100550
2018-06-17T04:23:28.878Z,100548
2018-06-17T04:25:54.871Z,100545
2018-06-17T04:28:20.906Z,100549
2018-06-17T04:30:46.909Z,100548
2018-06-17T04:33:12.929Z,100555
2018-06-17T04:35:38.935Z,100562
2018-06-17T04:38:04.954Z,100552
2018-06-17T04:40:30.960Z,100548
2018-06-17T04:42:56.969Z,100554
2018-06-17T04:45:22.984Z,100549
2018-06-17T04:47:48.995Z,100556
2018-06-17T04:50:15.011Z,100560
2018-06-17T04:52:41.033Z,100570
2018-06-17T04:55:07.050Z,100580
2018-06-17T04:57:33.067Z,100577
2018-06-17T04:59:59.142Z,100582
2018-06-17T05:02:25.130Z,100580
2018-06-17T05:04:51.141Z,100587
2018-06-17T05:07:17.169Z,100587
2018-06-17T05:09:43.166Z,100593
2018-06-17T05:12:09.206Z,100602
2018-06-17T05:14:35.214Z,100601
2018-06-17T05:17:01.223Z,100602
2018-06-17T05:19:27.266Z,100597
2018-06-17T05:21:53.281Z,100600
2018-06-17T05:24:19.294Z,100611
2018-06-17T05:26:45.297Z,100601
2018-06-17T05:29:11.378Z,100598
2018-06-17T05:31:37.394Z,100605
2018-06-17T05:34:03.422Z,100601
2018-06-17T05:36:29.473Z,100596
2018-06-17T05:38:55.495Z,100606
2018-06-17T05:41:21.502Z,100609
2018-06-17T05:43:47.513Z,100605
2018-06-17T05:46:13.529Z,100605
2018-06-17T05:48:39.564Z,100608
2018-06-17T05:51:05.574Z,100618
2018-06-17T05:53:31.614Z,100618
2018-06-17T05:55:57.610Z,100622
2018-06-17T05:58:23.631Z,100619
2018-06-17T06:00:49.641Z,100621
2018-06-17T06:03:15.650Z,100624
2018-06-17T06:05:41.660Z,100627
2018-06-17T06:08:07.683Z,100630
2018-06-17T06:10:33.681Z,100626
2018-06-17T06:12:59.694Z,100624
2018-06-17T06:15:25.690Z,100621
2018-06-17T06:17:51.707Z,100631
2018-06-17T06:20:17.710Z,100623
2018-06-17T06:22:43.730Z,100625
2018-06-17T06:25:09.736Z,100630
2018-06-17T06:27:35.759Z,100632
2018-06-17T06:30:01.770Z,100632
2018-06-17T06:32:27.782Z,100631
2018-06-17T06:34:53.791Z,100629
2018-06-17T06:37:19.877Z,100623
2018-06-17T06:39:45.839Z,100631
2018-06-17T06:42:11.846Z,100630
2018-06-17T06:44:37.862Z,100633
2018-06-17T06:47:03.870Z,100632
2018-06-17T06:49:29.882Z,100636
2018-06-17T06:51:55.888Z,100632
2018-06-17T06:54:21.907Z,100635
2018-06-17T06:56:47.902Z,100644
2018-06-17T06:59:13.922Z,100649
2018-06-17T07:01:39.931Z,100643
2018-06-17T07:04:06.008Z,100638
2018-06-17T07:06:32.031Z,100637
2018-06-17T07:08:58.036Z,100638
2018-06-17T07:11:24.049Z,100642
2018-06-17T07:13:50.057Z,100647
2018-06-17T07:16:16.077Z,100647
2018-06-17T07:18:42.090Z,100646
2018-06-17T07:21:08.102Z,100651
2018-06-17T07:23:34.151Z,100647
2018-06-17T07:26:00.159Z,100650
2018-06-17T07:28:26.182Z,100641
2018-06-17T07:30:52.198Z,100652
2018-06-17T07:33:18.219Z,100650
2018-06-17T07:35:44.230Z,100646
2018-06-17T07:38:10.242Z,100648
2018-06-17T07:40:36.256Z,100652
2018-06-17T07:43:02.258Z,100655
2018-06-17T07:45:28.289Z,100657
2018-06-17T07:47:54.753Z,100660
2018-06-17T07:50:21.474Z,100653
2018-06-17T07:52:47.599Z,100661
2018-06-17T07:55:13.702Z,100655
2018-06-17T07:57:39.710Z,100655
2018-06-17T08:00:05.748Z,100652
2018-06-17T08:02:31.788Z,100649
2018-06-17T08:04:57.794Z,100657
2018-06-17T08:07:24.054Z,100654
2018-06-17T08:09:50.152Z,100649
2018-06-17T08:12:16.190Z,100650
2018-06-17T08:29:53.595Z,100651
2018-06-17T08:32:19.673Z,100643
2018-06-17T08:34:45.699Z,100655
2018-06-17T08:37:11.707Z,100648
2018-06-17T08:39:37.769Z,100644
2018-06-17T08:42:03.769Z,100651
2018-06-17T08:44:29.796Z,100655
2018-06-17T08:46:55.814Z,100656
2018-06-17T08:49:21.822Z,100656
2018-06-17T08:51:47.865Z,100652
2018-06-17T08:54:13.905Z,100651
2018-06-17T08:56:39.947Z,100644
2018-06-17T08:59:06.380Z,100654
2018-06-17T09:01:32.505Z,100649
2018-06-17T09:03:58.517Z,100646
2018-06-17T09:06:24.537Z,100653
2018-06-17T09:08:50.538Z,100651
2018-06-17T09:11:16.554Z,100655
2018-06-17T09:13:42.574Z,100646
2018-06-17T09:16:08.592Z,100650
2018-06-17T09:18:34.603Z,100655
2018-06-17T09:21:00.653Z,100652
2018-06-17T09:23:26.646Z,100655
2018-06-17T09:25:52.677Z,100656
2018-06-17T09:28:18.682Z,100654
2018-06-17T09:30:44.713Z,100652
2018-06-17T09:33:10.718Z,100647
2018-06-17T09:35:36.739Z,100640
2018-06-17T09:38:02.771Z,100643
2018-06-17T09:40:28.804Z,100644
2018-06-17T09:42:54.803Z,100642
2018-06-17T09:45:20.826Z,100642
2018-06-17T09:47:46.844Z,100646
2018-06-17T09:50:12.856Z,100649
2018-06-17T09:52:38.863Z,100649
2018-06-17T09:55:04.872Z,100650
2018-06-17T09:57:30.894Z,100648
2018-06-17T09:59:56.895Z,100645
2018-06-17T10:02:22.906Z,100646
2018-06-17T10:04:48.913Z,100649
2018-06-17T10:07:14.917Z,100655
2018-06-17T10:09:40.922Z,100659
2018-06-17T10:12:06.934Z,100655
2018-06-17T10:14:32.963Z,100644
2018-06-17T10:16:58.982Z,100647
2018-06-17T10:19:24.990Z,100648
2018-06-17T10:21:50.999Z,100645
2018-06-17T10:24:16.999Z,100644
2018-06-17T10:26:43.102Z,100637
2018-06-17T10:29:09.094Z,100643
2018-06-17T10:31:35.116Z,100647
2018-06-17T10:34:01.123Z,100640
2018-06-17T10:36:27.145Z,100634
2018-06-17T10:38:53.154Z,100636
2018-06-17T10:41:19.379Z,100637
2018-06-17T10:43:45.469Z,100635
2018-06-17T10:46:11.492Z,100640
2018-06-17T10:48:37.522Z,100631
2018-06-17T10:51:03.524Z,100635
2018-06-17T10:53:29.558Z,100633
2018-06-17T10:55:55.644Z,100628
2018-06-17T10:58:21.594Z,100630
2018-06-17T11:00:47.594Z,100624
2018-06-17T11:03:13.624Z,100632
2018-06-17T11:05:39.745Z,100633
2018-06-17T11:08:05.688Z,100633
2018-06-17T11:10:31.698Z,100622
2018-06-17T11:12:57.946Z,100625
2018-06-17T11:15:23.980Z,100612
2018-06-17T11:17:50.018Z,100618
2018-06-17T11:20:16.018Z,100616
2018-06-17T11:22:42.046Z,100619
2018-06-17T11:25:08.057Z,100615
2018-06-17T11:27:34.094Z,100609
2018-06-17T11:30:00.116Z,100612
2018-06-17T11:32:26.119Z,100618
2018-06-17T11:34:52.135Z,100615
2018-06-17T11:37:18.290Z,100614
2018-06-17T11:39:44.325Z,100616
2018-06-17T11:42:10.329Z,100615
2018-06-17T11:44:36.389Z,100619
2018-06-17T11:47:02.376Z,100616
2018-06-17T11:49:28.403Z,100620
2018-06-17T11:51:54.439Z,100618
2018-06-17T11:54:20.449Z,100622
2018-06-17T11:56:46.457Z,100621
2018-06-17T11:59:12.474Z,100631
2018-06-17T12:01:38.486Z,100627
2018-06-17T12:04:04.507Z,100620
2018-06-17T12:06:30.510Z,100623
2018-06-17T12:08:56.524Z,100623
2018-06-17T12:11:22.530Z,100612
2018-06-17T12:13:48.538Z,100619
2018-06-17T12:16:14.539Z,100617
2018-06-17T12:18:40.579Z,100617
2018-06-17T12:21:06.622Z,100615
2018-06-17T12:23:32.630Z,100602
2018-06-17T12:25:58.680Z,100606
2018-06-17T12:28:24.674Z,100605
2018-06-17T12:30:50.900Z,100602
2018-06-17T12:33:16.921Z,100609
2018-06-17T12:35:42.943Z,100598
2018-06-17T12:38:08.954Z,100594
2018-06-17T12:40:35.021Z,100599
2018-06-17T12:43:01.026Z,100603
2018-06-17T12:45:27.045Z,100604
2018-06-17T12:47:53.082Z,100599
2018-06-17T12:50:19.123Z,100603
2018-06-17T12:52:45.677Z,100593
2018-06-17T12:55:11.690Z,100598
2018-06-17T12:57:37.779Z,100603
2018-06-17T13:00:03.765Z,100597
2018-06-17T13:02:29.762Z,100595
2018-06-17T13:04:55.798Z,100593
2018-06-17T13:07:21.818Z,100590
2018-06-17T13:09:48.041Z,100589
2018-06-17T13:12:14.430Z,100590
2018-06-17T13:14:41.505Z,100589
2018-06-17T13:17:07.576Z,100587
2018-06-17T13:19:33.682Z,100588
2018-06-17T13:21:59.778Z,100595
2018-06-17T13:24:25.796Z,100597
2018-06-17T13:26:51.805Z,100602
2018-06-17T13:29:17.851Z,100601
2018-06-17T13:31:43.977Z,100590
2018-06-17T13:34:10.177Z,100605
2018-06-17T13:36:36.261Z,100600
2018-06-17T13:39:02.291Z,100604
2018-06-17T13:41:28.306Z,100604
2018-06-17T13:43:54.367Z,100594
2018-06-17T13:46:20.391Z,100602
2018-06-17T13:48:46.403Z,100599
2018-06-17T13:51:12.410Z,100598
2018-06-17T13:53:38.422Z,100596
2018-06-17T13:56:04.440Z,100596
2018-06-17T13:58:30.447Z,100593
2018-06-17T14:00:56.471Z,100593
2018-06-17T14:03:22.492Z,100597
2018-06-17T14:05:48.514Z,100602
2018-06-17T14:08:14.527Z,100601
2018-06-17T14:10:40.536Z,100602
2018-06-17T14:13:06.543Z,100604
2018-06-17T14:15:32.548Z,100606
2018-06-17T14:17:58.618Z,100610
2018-06-17T14:20:24.626Z,100618
2018-06-17T14:22:50.648Z,100609
2018-06-17T14:25:16.672Z,100612
2018-06-17T14:27:42.921Z,100609
2018-06-17T14:30:08.931Z,100607
2018-06-17T14:32:34.954Z,100608
2018-06-17T14:35:00.952Z,100617
2018-06-17T14:37:26.975Z,100613
2018-06-17T14:39:53.016Z,100613
2018-06-17T14:42:19.284Z,100621
2018-06-17T14:44:45.510Z,100614
2018-06-17T14:47:11.531Z,100614
2018-06-17T14:49:37.764Z,100615
2018-06-17T14:52:03.786Z,100610
2018-06-17T14:54:29.799Z,100620
2018-06-17T14:56:55.974Z,100617
2018-06-17T14:59:21.961Z,100608
2018-06-17T15:01:48.006Z,100607
2018-06-17T15:04:14.023Z,100618
2018-06-17T15:06:40.222Z,100619
2018-06-17T15:09:06.268Z,100617
2018-06-17T15:11:32.290Z,100613
2018-06-17T15:13:58.437Z,100614
2018-06-17T15:16:24.450Z,100620
2018-06-17T15:18:50.512Z,100625
2018-06-17T15:21:16.579Z,100624
2018-06-17T15:23:42.646Z,100621
2018-06-17T15:26:08.736Z,100615
2018-06-17T15:28:34.839Z,100622
2018-06-17T15:31:00.871Z,100611
2018-06-17T15:33:27.092Z,100610
2018-06-17T15:35:53.102Z,100603
2018-06-17T15:38:19.225Z,100610
2018-06-17T15:40:45.365Z,100604
2018-06-17T15:43:11.465Z,100616
2018-06-17T15:45:37.509Z,100617
2018-06-17T15:48:03.610Z,100613
2018-06-17T15:50:29.787Z,100612
2018-06-17T15:52:55.825Z,100611
2018-06-17T15:55:21.977Z,100618
2018-06-17T15:57:48.010Z,100612
2018-06-17T16:00:14.268Z,100619
2018-06-17T16:02:40.365Z,100618
2018-06-17T16:05:06.380Z,100628
2018-06-17T16:07:32.548Z,100627
2018-06-17T16:09:58.875Z,100628
2018-06-17T16:12:24.924Z,100635
2018-06-17T16:14:51.024Z,100634
2018-06-17T16:17:17.127Z,100641
2018-06-17T16:19:43.161Z,100636
2018-06-17T16:22:09.425Z,100639
2018-06-17T16:24:35.441Z,100640
2018-06-17T16:27:01.739Z,100645
2018-06-17T16:29:27.818Z,100642
2018-06-17T16:31:53.774Z,100645
2018-06-17T16:34:19.982Z,100643
2018-06-17T16:36:46.383Z,100649
2018-06-17T16:39:12.793Z,100655
2018-06-17T16:41:38.838Z,100655
2018-06-17T16:44:05.148Z,100644
2018-06-17T16:46:31.222Z,100646
2018-06-17T16:48:57.503Z,100640
2018-06-17T16:51:23.581Z,100651
2018-06-17T16:53:49.674Z,100644
2018-06-17T16:56:15.881Z,100643
2018-06-17T16:58:42.112Z,100648
2018-06-17T17:01:08.120Z,100650
2018-06-17T17:03:34.154Z,100644
2018-06-17T17:06:00.187Z,100647
2018-06-17T17:08:26.405Z,100653
2018-06-17T17:10:52.615Z,100654
2018-06-17T17:13:18.619Z,100655
2018-06-17T17:15:44.761Z,100664
2018-06-17T17:18:10.718Z,100672
2018-06-17T17:20:36.901Z,100681
2018-06-17T17:23:02.975Z,100681
2018-06-17T17:25:29.043Z,100682
2018-06-17T17:27:55.107Z,100686
2018-06-17T17:30:21.174Z,100681
2018-06-17T17:32:47.565Z,100687
2018-06-17T17:35:13.639Z,100690
2018-06-17T17:37:39.853Z,100694
2018-06-17T17:40:05.864Z,100698
2018-06-17T17:42:31.882Z,100696
2018-06-17T17:44:57.973Z,100697
2018-06-17T17:47:24.001Z,100694
2018-06-17T17:49:50.010Z,100694
2018-06-17T17:52:16.002Z,100697
2018-06-17T17:54:42.027Z,100708
2018-06-17T17:57:08.030Z,100713
2018-06-17T17:59:34.082Z,100723
2018-06-17T18:02:00.363Z,100722
2018-06-17T18:04:26.373Z,100737
2018-06-17T18:06:52.410Z,100737
2018-06-17T18:09:19.447Z,100738
2018-06-17T18:11:45.458Z,100734
2018-06-17T18:14:11.482Z,100743
2018-06-17T18:16:37.527Z,100747
2018-06-17T18:19:03.533Z,100745
2018-06-17T18:21:29.544Z,100739
2018-06-17T18:23:55.543Z,100746
2018-06-17T18:26:21.611Z,100745
2018-06-17T18:28:47.626Z,100744
2018-06-17T18:31:13.660Z,100750
2018-06-17T18:33:39.670Z,100752
2018-06-17T18:36:05.683Z,100754
2018-06-17T18:38:31.678Z,100756
2018-06-17T18:40:57.698Z,100755
2018-06-17T18:43:23.751Z,100755
2018-06-17T18:45:49.753Z,100756
2018-06-17T18:48:15.804Z,100753
2018-06-17T18:50:41.814Z,100756
2018-06-17T18:53:07.834Z,100756
2018-06-17T18:55:33.841Z,100760
2018-06-17T18:57:59.856Z,100768
2018-06-17T19:00:25.858Z,100766
2018-06-17T19:02:51.871Z,100767
2018-06-17T19:05:17.888Z,100770
2018-06-17T19:07:44.114Z,100771
2018-06-17T19:10:10.202Z,100773
2018-06-17T19:12:36.214Z,100780
2018-06-17T19:15:02.220Z,100777
2018-06-17T19:17:28.309Z,100775
2018-06-17T19:19:54.346Z,100786
2018-06-17T19:22:20.415Z,100788
2018-06-17T19:24:46.447Z,100789
2018-06-17T19:27:12.498Z,100792
2018-06-17T19:29:38.506Z,100791
2018-06-17T19:32:04.526Z,100791
2018-06-17T19:34:30.533Z,100793
2018-06-17T19:36:56.546Z,100797
2018-06-17T19:39:22.549Z,100797
2018-06-17T19:41:48.834Z,100796
2018-06-17T19:44:14.863Z,100810
2018-06-17T19:46:40.854Z,100807
2018-06-17T19:49:06.956Z,100808
2018-06-17T19:51:32.909Z,100809
2018-06-17T19:53:58.925Z,100812
2018-06-17T19:56:24.963Z,100817
2018-06-17T19:58:50.983Z,100816
2018-06-17T20:01:17.156Z,100828
2018-06-17T20:03:43.179Z,100833
2018-06-17T20:06:09.237Z,100820
2018-06-17T20:08:35.518Z,100819
2018-06-17T20:11:01.556Z,100825
2018-06-17T20:13:27.655Z,100831
2018-06-17T20:15:53.687Z,100812
2018-06-17T20:18:19.686Z,100820
2018-06-17T20:20:45.702Z,100819
2018-06-17T20:23:11.702Z,100821
2018-06-17T20:25:37.714Z,100823
2018-06-17T20:28:03.734Z,100828
2018-06-17T20:30:29.746Z,100827
2018-06-17T20:32:55.754Z,100833
2018-06-17T20:35:21.877Z,100822
2018-06-17T20:37:47.955Z,100816
2018-06-17T20:40:13.987Z,100832
2018-06-17T20:42:39.998Z,100824
2018-06-17T20:45:06.020Z,100832
2018-06-17T20:47:32.022Z,100836
2018-06-17T20:49:58.110Z,100820
2018-06-17T20:52:24.114Z,100838
2018-06-17T20:54:50.130Z,100847
2018-06-17T20:57:16.140Z,100849
2018-06-17T20:59:42.138Z,100850
2018-06-17T21:02:08.162Z,100855
2018-06-17T21:04:34.213Z,100851
2018-06-17T21:07:00.189Z,100858
2018-06-17T21:09:26.295Z,100862
2018-06-17T21:11:52.313Z,100868
2018-06-17T21:14:18.321Z,100871
2018-06-17T21:16:44.339Z,100874
2018-06-17T21:19:10.351Z,100880
2018-06-17T21:21:36.362Z,100882
2018-06-17T21:24:02.400Z,100877
2018-06-17T21:26:28.407Z,100884
2018-06-17T21:28:54.416Z,100880
2018-06-17T21:31:20.435Z,100888
2018-06-17T21:33:46.433Z,100889
2018-06-17T21:36:12.548Z,100893
2018-06-17T21:38:38.465Z,100890
2018-06-17T21:41:04.581Z,100884
2018-06-17T21:43:30.594Z,100891
2018-06-17T21:45:56.660Z,100895
2018-06-17T21:48:22.675Z,100892
2018-06-17T21:50:48.677Z,100892
2018-06-17T21:53:14.702Z,100893
2018-06-17T21:55:40.702Z,100903
2018-06-17T21:58:06.737Z,100903
2018-06-17T22:00:32.748Z,100903
2018-06-17T22:02:58.787Z,100907
2018-06-17T22:05:24.796Z,100901
2018-06-17T22:07:50.818Z,100911
2018-06-17T22:10:16.828Z,100900
2018-06-17T22:12:42.914Z,100912
2018-06-17T22:15:08.879Z,100911
2018-06-17T22:17:34.893Z,100925
2018-06-17T22:20:00.902Z,100917
2018-06-17T22:22:26.911Z,100920
2018-06-17T22:24:52.926Z,100915
2018-06-17T22:27:18.970Z,100915
2018-06-17T22:29:44.975Z,100913
2018-06-17T22:32:10.995Z,100921
2018-06-17T22:34:37.026Z,100920
2018-06-17T22:37:03.039Z,100924
2018-06-17T22:39:29.055Z,100926
2018-06-17T22:41:55.063Z,100928
2018-06-17T22:44:21.070Z,100933
2018-06-17T22:46:47.081Z,100942
2018-06-17T22:49:13.094Z,100949
2018-06-17T22:51:39.147Z,100943
2018-06-17T22:54:05.134Z,100940
2018-06-17T22:56:31.146Z,100869
2018-06-17T22:58:57.182Z,100945
2018-06-17T23:01:23.200Z,100945
2018-06-17T23:03:49.242Z,100947
2018-06-17T23:06:15.262Z,100945
2018-06-17T23:08:41.285Z,100945
2018-06-17T23:11:07.294Z,100942
2018-06-17T23:13:33.333Z,100937
2018-06-17T23:15:59.336Z,100942
2018-06-17T23:18:25.378Z,100944
2018-06-17T23:20:51.438Z,100944
2018-06-17T23:23:17.483Z,100950
2018-06-17T23:25:43.519Z,100945
2018-06-17T23:28:09.549Z,100951
2018-06-17T23:30:35.586Z,100948
2018-06-17T23:33:01.698Z,100950
2018-06-17T23:35:27.725Z,100956
2018-06-17T23:37:53.773Z,100955
2018-06-17T23:40:19.790Z,100953
2018-06-17T23:42:45.804Z,100956
2018-06-17T23:45:11.823Z,100957
2018-06-17T23:47:37.848Z,100966
2018-06-17T23:50:03.864Z,100960
2018-06-17T23:52:29.900Z,100958
2018-06-17T23:54:55.917Z,100956
2018-06-17T23:57:21.922Z,100963
2018-06-17T23:59:47.953Z,100968
