createdAt,value
2019-01-14T00:01:17.090Z,12.83
2019-01-14T00:05:21.463Z,11.87
2019-01-14T00:09:31.220Z,15.67
2019-01-14T00:13:31.549Z,14.23
2019-01-14T00:17:35.805Z,21.77
2019-01-14T00:21:39.923Z,17.13
2019-01-14T00:25:44.118Z,13.67
2019-01-14T00:29:48.322Z,15.00
2019-01-14T00:33:53.485Z,17.93
2019-01-14T00:37:57.602Z,14.87
2019-01-14T00:42:01.793Z,22.80
2019-01-14T00:46:05.906Z,19.97
2019-01-14T00:50:11.240Z,14.77
2019-01-14T00:54:15.435Z,14.43
2019-01-14T00:58:19.621Z,22.70
2019-01-14T01:02:23.905Z,23.23
2019-01-14T01:06:28.166Z,22.63
2019-01-14T01:10:32.377Z,22.13
2019-01-14T01:14:36.545Z,18.67
2019-01-14T01:18:40.734Z,18.90
2019-01-14T01:22:45.007Z,20.57
2019-01-14T01:26:49.190Z,19.33
2019-01-14T01:30:53.365Z,24.77
2019-01-14T01:34:57.447Z,21.23
2019-01-14T01:39:01.633Z,26.43
2019-01-14T01:43:05.748Z,27.40
2019-01-14T01:47:09.943Z,25.27
2019-01-14T01:51:14.126Z,28.13
2019-01-14T01:55:18.226Z,30.03
2019-01-14T01:59:22.425Z,21.30
2019-01-14T02:03:26.673Z,27.80
2019-01-14T02:07:30.845Z,31.47
2019-01-14T02:11:34.962Z,26.33
2019-01-14T02:15:39.182Z,32.03
2019-01-14T02:19:43.382Z,16.17
2019-01-14T02:23:47.606Z,24.33
2019-01-14T02:27:51.785Z,24.67
2019-01-14T02:31:56.115Z,28.80
2019-01-14T02:36:00.464Z,21.77
2019-01-14T02:40:05.979Z,22.00
2019-01-14T02:44:10.237Z,28.27
2019-01-14T02:48:14.421Z,24.47
2019-01-14T02:52:18.538Z,24.50
2019-01-14T02:56:22.711Z,21.50
2019-01-14T03:00:28.238Z,32.07
2019-01-14T03:04:35.833Z,27.27
2019-01-14T03:08:40.342Z,25.97
2019-01-14T03:12:44.510Z,25.53
2019-01-14T03:16:48.698Z,26.03
2019-01-14T03:20:52.969Z,28.73
2019-01-14T03:24:58.126Z,22.23
2019-01-14T03:29:02.357Z,23.80
2019-01-14T03:33:06.535Z,26.17
2019-01-14T03:37:10.726Z,21.10
2019-01-14T03:41:14.909Z,25.60
2019-01-14T03:45:19.099Z,28.07
2019-01-14T03:49:23.286Z,23.73
2019-01-14T03:53:27.506Z,32.37
2019-01-14T03:57:31.770Z,25.90
2019-01-14T04:01:35.979Z,25.00
2019-01-14T04:05:40.179Z,26.53
2019-01-14T04:09:44.298Z,22.37
2019-01-14T04:13:48.428Z,31.47
2019-01-14T04:17:52.597Z,29.37
2019-01-14T04:21:56.807Z,24.77
2019-01-14T04:26:00.999Z,27.03
2019-01-14T04:30:08.071Z,24.80
2019-01-14T04:34:12.409Z,24.30
2019-01-14T04:38:16.599Z,22.93
2019-01-14T04:42:20.774Z,21.67
2019-01-14T04:46:25.023Z,24.07
2019-01-14T04:50:29.218Z,20.70
2019-01-14T04:54:33.454Z,26.27
2019-01-14T04:58:37.642Z,27.97
2019-01-14T05:02:41.854Z,21.27
2019-01-14T05:06:46.045Z,22.57
2019-01-14T05:10:50.221Z,27.17
2019-01-14T05:14:54.343Z,25.70
2019-01-14T05:18:58.530Z,29.37
2019-01-14T05:23:02.738Z,27.03
2019-01-14T05:27:06.928Z,18.33
2019-01-14T05:31:11.191Z,19.33
2019-01-14T05:35:15.614Z,29.57
2019-01-14T05:39:19.802Z,21.47
2019-01-14T05:43:23.979Z,30.03
2019-01-14T05:47:28.172Z,29.90
2019-01-14T05:51:32.389Z,17.93
2019-01-14T05:55:36.622Z,26.23
2019-01-14T05:59:40.846Z,24.23
2019-01-14T06:03:45.029Z,22.07
2019-01-14T06:07:49.274Z,24.50
2019-01-14T06:11:53.516Z,16.77
2019-01-14T06:15:57.657Z,20.97
2019-01-14T06:20:02.834Z,19.03
2019-01-14T06:24:06.938Z,21.17
2019-01-14T06:28:11.129Z,21.17
2019-01-14T06:32:15.321Z,20.27
2019-01-14T06:36:19.577Z,19.27
2019-01-14T06:40:23.543Z,18.80
2019-01-14T06:44:27.787Z,16.63
2019-01-14T06:48:31.975Z,15.90
2019-01-14T06:52:36.194Z,21.03
2019-01-14T06:56:40.480Z,14.03
2019-01-14T07:00:44.722Z,19.27
2019-01-14T07:04:48.999Z,23.07
2019-01-14T07:08:59.548Z,18.43
2019-01-14T07:13:03.750Z,20.03
2019-01-14T07:17:07.927Z,13.50
2019-01-14T07:21:12.075Z,17.60
2019-01-14T07:25:16.326Z,17.00
2019-01-14T07:29:20.516Z,15.83
2019-01-14T07:33:24.743Z,18.03
2019-01-14T07:37:28.951Z,18.40
2019-01-14T07:41:33.195Z,20.20
2019-01-14T07:45:37.604Z,20.97
2019-01-14T07:49:41.841Z,17.53
2019-01-14T07:53:46.038Z,18.87
2019-01-14T07:57:50.249Z,11.20
2019-01-14T08:01:54.450Z,6.10
2019-01-14T08:05:58.791Z,7.17
2019-01-14T08:10:03.061Z,5.17
2019-01-14T08:14:07.273Z,12.60
2019-01-14T08:18:11.542Z,4.93
2019-01-14T08:22:15.757Z,7.47
2019-01-14T08:26:19.886Z,6.90
2019-01-14T08:30:24.338Z,8.13
2019-01-14T08:34:28.461Z,5.93
2019-01-14T08:38:32.703Z,13.03
2019-01-14T08:42:37.400Z,10.90
2019-01-14T08:46:41.735Z,11.83
2019-01-14T08:50:45.960Z,5.77
2019-01-14T08:54:50.241Z,6.50
2019-01-14T08:58:54.482Z,7.93
2019-01-14T09:02:58.803Z,8.47
2019-01-14T09:07:03.130Z,12.60
2019-01-14T09:11:07.327Z,9.50
2019-01-14T09:15:12.904Z,12.03
2019-01-14T09:19:17.246Z,12.27
2019-01-14T09:23:21.446Z,10.07
2019-01-14T09:27:25.737Z,15.30
2019-01-14T09:31:31.582Z,11.97
2019-01-14T09:35:35.814Z,11.23
2019-01-14T09:39:40.045Z,13.23
2019-01-14T09:43:44.243Z,16.63
2019-01-14T09:47:48.550Z,8.37
2019-01-14T09:51:53.592Z,6.60
2019-01-14T09:55:57.775Z,9.93
2019-01-14T10:00:01.992Z,10.30
2019-01-14T10:04:06.273Z,8.03
2019-01-14T10:08:10.502Z,10.07
2019-01-14T10:12:14.747Z,9.03
2019-01-14T10:16:18.958Z,11.93
2019-01-14T10:20:23.222Z,7.33
2019-01-14T10:24:27.445Z,9.60
2019-01-14T10:28:31.559Z,16.53
2019-01-14T10:32:35.916Z,11.47
2019-01-14T10:36:40.297Z,9.30
2019-01-14T10:40:44.545Z,33.30
2019-01-14T10:44:48.758Z,13.40
2019-01-14T10:48:52.889Z,12.60
2019-01-14T10:52:57.157Z,9.10
2019-01-14T10:57:01.502Z,11.50
2019-01-14T11:01:05.758Z,11.37
2019-01-14T11:05:11.507Z,6.43
2019-01-14T11:09:15.695Z,7.43
2019-01-14T11:13:19.910Z,5.23
2019-01-14T11:17:24.142Z,4.83
2019-01-14T11:21:28.358Z,4.43
2019-01-14T11:25:32.553Z,7.17
2019-01-14T11:29:52.004Z,9.90
2019-01-14T11:33:56.112Z,12.77
2019-01-14T11:38:00.357Z,16.97
2019-01-14T11:42:04.629Z,10.87
2019-01-14T11:46:08.831Z,11.37
2019-01-14T11:50:14.506Z,8.27
2019-01-14T11:54:18.838Z,8.47
2019-01-14T11:58:23.199Z,8.60
2019-01-14T12:02:27.435Z,4.93
2019-01-14T12:06:31.624Z,4.93
2019-01-14T12:10:35.834Z,8.87
2019-01-14T12:14:40.023Z,9.83
2019-01-14T12:18:44.281Z,8.93
2019-01-14T12:22:48.610Z,9.20
2019-01-14T12:26:54.196Z,10.20
2019-01-14T12:30:58.558Z,8.97
2019-01-14T12:35:02.758Z,10.97
2019-01-14T12:39:08.843Z,9.33
2019-01-14T12:43:12.980Z,8.53
2019-01-14T12:47:17.288Z,10.47
2019-01-14T12:51:21.478Z,7.07
2019-01-14T12:55:25.679Z,11.77
2019-01-14T12:59:29.952Z,5.17
2019-01-14T13:03:34.274Z,10.43
2019-01-14T13:07:38.544Z,7.87
2019-01-14T13:11:42.858Z,7.27
2019-01-14T13:15:47.071Z,5.70
2019-01-14T13:19:51.267Z,10.40
2019-01-14T13:23:55.582Z,7.13
2019-01-14T13:27:59.722Z,6.63
2019-01-14T13:32:04.030Z,9.13
2019-01-14T13:36:09.853Z,7.73
2019-01-14T13:40:14.443Z,9.50
2019-01-14T13:44:18.648Z,8.17
2019-01-14T13:48:22.855Z,5.43
2019-01-14T13:52:27.096Z,5.30
2019-01-14T13:56:31.366Z,6.30
2019-01-14T14:00:35.730Z,10.60
2019-01-14T14:04:39.934Z,6.23
2019-01-14T14:08:44.127Z,5.93
2019-01-14T14:12:48.328Z,8.43
2019-01-14T14:16:52.546Z,6.63
2019-01-14T14:20:56.754Z,7.73
2019-01-14T14:25:01.046Z,8.97
2019-01-14T14:29:05.383Z,8.23
2019-01-14T14:33:09.709Z,6.20
2019-01-14T14:37:13.926Z,7.83
2019-01-14T14:41:18.117Z,8.27
2019-01-14T14:45:22.329Z,7.37
2019-01-14T14:49:26.542Z,9.93
2019-01-14T14:53:30.824Z,5.47
2019-01-14T14:57:35.091Z,7.50
2019-01-14T15:01:39.342Z,6.80
2019-01-14T15:05:43.558Z,6.53
2019-01-14T15:09:47.737Z,4.97
2019-01-14T15:13:52.007Z,5.70
2019-01-14T15:17:56.201Z,7.17
2019-01-14T15:22:00.362Z,7.23
2019-01-14T15:26:04.674Z,13.43
2019-01-14T15:30:16.337Z,6.17
2019-01-14T15:34:20.521Z,6.27
2019-01-14T15:38:24.714Z,6.87
2019-01-14T15:42:28.889Z,8.10
2019-01-14T15:46:33.194Z,6.43
2019-01-14T15:50:37.389Z,5.60
2019-01-14T15:54:41.501Z,6.93
2019-01-14T15:58:45.623Z,5.70
2019-01-14T16:02:49.837Z,13.07
2019-01-14T16:06:54.010Z,8.03
2019-01-14T16:10:58.163Z,8.43
2019-01-14T16:15:02.544Z,6.07
2019-01-14T16:19:06.823Z,6.40
2019-01-14T16:23:10.981Z,5.63
2019-01-14T16:27:15.225Z,7.53
2019-01-14T16:31:19.402Z,10.07
2019-01-14T16:35:23.774Z,7.63
2019-01-14T16:39:28.013Z,12.63
2019-01-14T16:43:32.178Z,5.03
2019-01-14T16:47:36.370Z,7.83
2019-01-14T16:51:40.578Z,9.50
2019-01-14T16:55:47.090Z,12.97
2019-01-14T16:59:51.351Z,10.07
2019-01-14T17:03:55.523Z,12.77
2019-01-14T17:07:59.714Z,12.67
2019-01-14T17:12:03.915Z,12.13
2019-01-14T17:16:08.122Z,14.13
2019-01-14T17:20:17.671Z,12.00
2019-01-14T17:24:21.851Z,11.13
2019-01-14T17:28:26.054Z,13.37
2019-01-14T17:32:30.245Z,6.93
2019-01-14T17:36:34.529Z,9.97
2019-01-14T17:40:38.718Z,9.90
2019-01-14T17:44:43.632Z,12.63
2019-01-14T17:48:48.026Z,12.63
2019-01-14T17:52:52.205Z,12.20
2019-01-14T17:56:56.477Z,11.10
2019-01-14T18:01:00.769Z,19.40
2019-01-14T18:05:05.670Z,19.93
2019-01-14T18:09:09.863Z,13.60
2019-01-14T18:13:14.126Z,20.53
2019-01-14T18:17:18.253Z,16.13
2019-01-14T18:21:22.374Z,18.20
2019-01-14T18:25:26.552Z,16.10
2019-01-14T18:29:30.770Z,13.20
2019-01-14T18:33:35.005Z,15.77
2019-01-14T18:37:39.365Z,15.63
2019-01-14T18:41:43.510Z,15.07
2019-01-14T18:45:47.694Z,14.57
2019-01-14T18:49:51.966Z,14.87
2019-01-14T18:53:56.340Z,9.60
2019-01-14T18:58:00.525Z,12.17
2019-01-14T19:02:04.844Z,13.00
2019-01-14T19:06:09.167Z,17.70
2019-01-14T19:10:13.446Z,18.13
2019-01-14T19:14:17.654Z,14.33
2019-01-14T19:18:21.908Z,17.63
2019-01-14T19:22:26.118Z,17.97
2019-01-14T19:26:32.952Z,16.97
2019-01-14T19:30:37.282Z,18.57
2019-01-14T19:34:41.489Z,18.27
2019-01-14T19:38:45.774Z,14.33
2019-01-14T19:42:50.002Z,17.50
2019-01-14T19:46:54.170Z,16.30
2019-01-14T19:50:58.386Z,13.23
2019-01-14T19:55:02.664Z,13.80
2019-01-14T19:59:06.894Z,14.43
2019-01-14T20:03:11.141Z,14.87
2019-01-14T20:07:15.373Z,15.90
2019-01-14T20:11:19.572Z,11.30
2019-01-14T20:15:23.754Z,20.93
2019-01-14T20:19:27.953Z,17.37
2019-01-14T20:23:32.151Z,16.77
2019-01-14T20:27:36.314Z,16.03
2019-01-14T20:31:40.510Z,16.87
2019-01-14T20:35:44.705Z,24.50
2019-01-14T20:39:48.835Z,15.53
2019-01-14T20:43:53.034Z,17.50
2019-01-14T20:47:57.227Z,11.97
2019-01-14T20:52:01.421Z,12.93
2019-01-14T20:56:05.690Z,20.77
2019-01-14T21:00:14.354Z,20.97
2019-01-14T21:04:18.694Z,18.43
2019-01-14T21:08:22.875Z,15.47
2019-01-14T21:12:27.182Z,16.40
2019-01-14T21:16:31.586Z,15.87
2019-01-14T21:20:35.844Z,11.93
2019-01-14T21:24:40.026Z,13.40
2019-01-14T21:28:44.193Z,20.40
2019-01-14T21:32:48.343Z,19.73
2019-01-14T21:36:54.847Z,17.53
2019-01-14T21:40:59.102Z,18.33
2019-01-14T21:45:04.058Z,17.00
2019-01-14T21:49:08.161Z,19.17
2019-01-14T21:53:12.411Z,20.17
2019-01-14T21:57:16.595Z,20.27
2019-01-14T22:01:20.819Z,14.07
2019-01-14T22:05:24.933Z,17.17
2019-01-14T22:09:29.110Z,22.07
2019-01-14T22:13:33.303Z,18.20
2019-01-14T22:17:37.611Z,11.47
2019-01-14T22:21:41.773Z,16.87
2019-01-14T22:25:45.978Z,19.40
2019-01-14T22:29:50.604Z,14.80
2019-01-14T22:33:55.126Z,16.17
2019-01-14T22:37:59.322Z,17.87
2019-01-14T22:42:03.587Z,15.53
2019-01-14T22:46:07.779Z,24.43
2019-01-14T22:50:13.784Z,13.10
2019-01-14T22:54:17.951Z,14.57
2019-01-14T22:58:22.342Z,17.47
2019-01-14T23:02:26.754Z,19.13
2019-01-14T23:06:31.008Z,23.73
2019-01-14T23:10:35.204Z,16.03
2019-01-14T23:14:39.526Z,17.73
2019-01-14T23:18:43.710Z,17.57
2019-01-14T23:22:47.826Z,19.13
2019-01-14T23:26:52.015Z,14.07
2019-01-14T23:30:56.208Z,16.50
2019-01-14T23:35:00.358Z,21.37
2019-01-14T23:39:07.367Z,18.33
2019-01-14T23:43:11.549Z,17.13
2019-01-14T23:47:15.736Z,14.93
2019-01-14T23:51:19.918Z,12.53
2019-01-14T23:55:24.226Z,24.33
2019-01-14T23:59:28.398Z,11.30
