createdAt,value
2023-05-20T00:00:31.135Z,96.10
2023-05-20T00:02:58.182Z,96.00
2023-05-20T00:05:26.603Z,96.20
2023-05-20T00:07:53.582Z,96.20
2023-05-20T00:10:20.845Z,96.40
2023-05-20T00:12:47.820Z,96.70
2023-05-20T00:15:14.869Z,96.70
2023-05-20T00:17:41.936Z,96.70
2023-05-20T00:20:09.618Z,97.20
2023-05-20T00:22:38.135Z,97.40
2023-05-20T00:25:05.807Z,97.70
2023-05-20T00:27:32.747Z,97.60
2023-05-20T00:29:59.704Z,98.00
2023-05-20T00:32:27.023Z,98.20
2023-05-20T00:34:57.488Z,98.30
2023-05-20T00:37:24.548Z,98.30
2023-05-20T00:39:53.172Z,98.30
2023-05-20T00:42:20.897Z,98.40
2023-05-20T00:44:48.213Z,98.60
2023-05-20T00:47:15.938Z,98.50
2023-05-20T00:49:47.578Z,98.20
2023-05-20T00:52:17.567Z,98.50
2023-05-20T00:54:45.094Z,98.10
2023-05-20T00:57:13.899Z,98.10
2023-05-20T00:59:42.327Z,97.90
2023-05-20T01:02:11.231Z,97.60
2023-05-20T01:04:38.409Z,97.50
2023-05-20T01:07:06.632Z,97.40
2023-05-20T01:09:33.940Z,96.80
2023-05-20T01:12:06.210Z,96.80
2023-05-20T01:14:41.759Z,96.70
2023-05-20T01:17:10.354Z,96.70
2023-05-20T01:19:42.243Z,97.00
2023-05-20T01:22:10.699Z,97.00
2023-05-20T01:24:39.795Z,96.90
2023-05-20T01:27:06.989Z,97.00
2023-05-20T01:29:33.998Z,96.90
2023-05-20T01:32:01.923Z,97.10
2023-05-20T01:34:29.041Z,97.20
2023-05-20T01:36:56.803Z,97.30
2023-05-20T01:39:24.782Z,97.30
2023-05-20T01:41:54.121Z,97.40
2023-05-20T01:44:21.543Z,97.60
2023-05-20T01:46:49.835Z,97.80
2023-05-20T01:49:16.850Z,97.50
2023-05-20T01:51:43.930Z,97.70
2023-05-20T01:54:10.894Z,97.60
2023-05-20T01:56:37.935Z,97.70
2023-05-20T01:59:06.471Z,97.80
2023-05-20T02:01:33.474Z,97.80
2023-05-20T02:04:00.557Z,97.80
2023-05-20T02:06:27.592Z,97.90
2023-05-20T02:08:54.643Z,98.00
2023-05-20T02:11:21.590Z,97.90
2023-05-20T02:13:49.799Z,98.20
2023-05-20T02:16:18.333Z,98.50
2023-05-20T02:18:45.597Z,98.40
2023-05-20T02:21:12.637Z,98.50
2023-05-20T02:23:39.620Z,98.80
2023-05-20T02:26:06.673Z,98.80
2023-05-20T02:28:33.669Z,98.90
2023-05-20T02:31:00.886Z,99.00
2023-05-20T02:33:29.381Z,99.20
2023-05-20T02:35:56.471Z,99.10
2023-05-20T02:38:23.444Z,99.30
2023-05-20T02:40:50.391Z,99.40
2023-05-20T02:43:17.431Z,99.50
2023-05-20T02:45:44.900Z,99.70
2023-05-20T02:48:12.099Z,99.70
2023-05-20T02:50:40.630Z,99.60
2023-05-20T02:53:07.643Z,99.90
2023-05-20T02:55:35.384Z,99.80
2023-05-20T02:58:02.659Z,99.90
2023-05-20T03:00:29.728Z,99.90
2023-05-20T03:02:56.757Z,99.90
2023-05-20T03:05:23.862Z,99.90
2023-05-20T03:07:52.283Z,99.90
2023-05-20T03:10:19.285Z,99.90
2023-05-20T03:12:46.327Z,99.90
2023-05-20T03:15:13.373Z,99.90
2023-05-20T03:17:40.389Z,99.90
2023-05-20T03:20:08.445Z,99.90
2023-05-20T03:22:35.454Z,99.90
2023-05-20T03:25:04.502Z,99.90
2023-05-20T03:27:31.461Z,99.90
2023-05-20T03:29:58.484Z,99.90
2023-05-20T03:32:25.464Z,99.90
2023-05-20T03:34:52.411Z,99.90
2023-05-20T03:37:19.403Z,99.90
2023-05-20T03:39:46.335Z,99.90
2023-05-20T03:42:14.642Z,99.90
2023-05-20T03:44:41.626Z,99.90
2023-05-20T03:47:08.594Z,99.90
2023-05-20T03:49:35.658Z,99.90
2023-05-20T03:52:02.670Z,99.90
2023-05-20T03:54:29.712Z,99.90
2023-05-20T03:56:56.787Z,99.90
2023-05-20T03:59:25.199Z,99.90
2023-05-20T04:01:52.263Z,99.90
2023-05-20T04:04:19.402Z,99.90
2023-05-20T04:06:46.467Z,99.90
2023-05-20T04:09:13.459Z,99.90
2023-05-20T04:11:40.453Z,99.90
2023-05-20T04:14:08.998Z,99.90
2023-05-20T04:16:37.498Z,99.90
2023-05-20T04:19:04.713Z,99.90
2023-05-20T04:21:31.719Z,99.90
2023-05-20T04:23:58.862Z,99.90
2023-05-20T04:26:25.892Z,99.90
2023-05-20T04:28:52.792Z,99.90
2023-05-20T04:31:19.773Z,99.90
2023-05-20T04:33:48.227Z,99.90
2023-05-20T04:36:16.090Z,99.90
2023-05-20T04:38:43.125Z,99.90
2023-05-20T04:41:10.308Z,99.90
2023-05-20T04:43:37.324Z,99.90
2023-05-20T04:46:04.374Z,99.90
2023-05-20T04:48:31.567Z,99.90
2023-05-20T04:50:59.981Z,99.90
2023-05-20T04:53:26.931Z,99.90
2023-05-20T04:55:55.451Z,99.90
2023-05-20T04:58:22.563Z,99.90
2023-05-20T05:00:49.714Z,99.90
2023-05-20T05:03:17.091Z,99.90
2023-05-20T05:05:44.187Z,99.90
2023-05-20T05:08:12.523Z,99.90
2023-05-20T05:10:39.558Z,99.90
2023-05-20T05:13:06.502Z,99.90
2023-05-20T05:15:33.668Z,99.90
2023-05-20T05:18:00.812Z,99.90
2023-05-20T05:20:27.842Z,99.90
2023-05-20T05:22:55.121Z,99.90
2023-05-20T05:25:23.576Z,99.90
2023-05-20T05:27:50.609Z,99.90
2023-05-20T05:30:17.667Z,99.90
2023-05-20T05:32:45.173Z,99.90
2023-05-20T05:35:12.568Z,99.90
2023-05-20T05:37:39.581Z,99.90
2023-05-20T05:40:07.957Z,99.90
2023-05-20T05:42:36.399Z,99.90
2023-05-20T05:45:03.849Z,99.90
2023-05-20T05:47:30.852Z,99.90
2023-05-20T05:49:57.894Z,99.90
2023-05-20T05:52:24.914Z,99.90
2023-05-20T05:54:51.911Z,99.90
2023-05-20T05:57:19.106Z,99.90
2023-05-20T05:59:47.434Z,99.90
2023-05-20T06:02:14.850Z,99.90
2023-05-20T06:04:41.854Z,99.90
2023-05-20T06:07:09.008Z,99.90
2023-05-20T06:09:36.014Z,99.90
2023-05-20T06:12:03.262Z,99.90
2023-05-20T06:14:30.459Z,99.80
2023-05-20T06:16:59.004Z,98.60
2023-05-20T06:19:26.137Z,97.40
2023-05-20T06:21:53.121Z,96.30
2023-05-20T06:24:21.371Z,95.10
2023-05-20T06:26:49.356Z,93.70
2023-05-20T06:29:16.359Z,93.10
2023-05-20T06:31:43.380Z,93.10
2023-05-20T06:34:11.719Z,92.60
2023-05-20T06:36:38.710Z,91.80
2023-05-20T06:39:05.874Z,91.30
2023-05-20T06:41:32.825Z,91.10
2023-05-20T06:43:59.795Z,90.20
2023-05-20T06:46:26.839Z,90.70
2023-05-20T06:48:53.869Z,90.80
2023-05-20T06:51:22.417Z,90.40
2023-05-20T06:53:49.713Z,90.00
2023-05-20T06:56:16.775Z,87.80
2023-05-20T06:58:43.728Z,86.40
2023-05-20T07:01:10.777Z,85.30
2023-05-20T07:03:37.862Z,86.30
2023-05-20T07:06:04.946Z,88.00
2023-05-20T07:08:33.373Z,87.40
2023-05-20T07:11:00.374Z,87.00
2023-05-20T07:13:27.343Z,87.10
2023-05-20T07:15:54.417Z,86.20
2023-05-20T07:18:21.453Z,87.00
2023-05-20T07:20:48.449Z,86.90
2023-05-20T07:23:15.997Z,87.20
2023-05-20T07:25:44.444Z,86.90
2023-05-20T07:28:12.227Z,86.60
2023-05-20T07:30:39.291Z,87.10
2023-05-20T07:33:06.308Z,87.00
2023-05-20T07:35:33.619Z,87.00
2023-05-20T07:38:00.765Z,88.10
2023-05-20T07:40:27.778Z,88.40
2023-05-20T09:40:32.386Z,80.10
2023-05-20T09:43:02.875Z,81.80
2023-05-20T09:45:30.184Z,80.10
2023-05-20T09:47:59.533Z,79.70
2023-05-20T09:50:27.402Z,79.20
2023-05-20T09:52:55.100Z,79.10
2023-05-20T09:55:24.954Z,79.90
2023-05-20T09:57:54.136Z,79.40
2023-05-20T10:00:21.118Z,78.90
2023-05-20T10:02:50.189Z,77.90
2023-05-20T10:05:19.981Z,79.10
2023-05-20T10:08:30.836Z,79.10
2023-05-20T10:11:06.912Z,77.90
2023-05-20T10:13:50.473Z,77.80
2023-05-20T10:16:29.245Z,79.00
2023-05-20T10:19:06.886Z,77.40
2023-05-20T10:21:33.976Z,76.50
2023-05-20T10:24:06.890Z,73.80
2023-05-20T10:26:36.164Z,73.80
2023-05-20T10:29:15.284Z,73.90
2023-05-20T10:31:45.522Z,75.60
2023-05-20T10:34:15.787Z,74.00
2023-05-20T10:36:46.276Z,73.60
2023-05-20T10:39:15.829Z,74.30
2023-05-20T10:41:42.978Z,72.90
2023-05-20T10:44:11.599Z,72.10
2023-05-20T10:46:59.855Z,71.60
2023-05-20T10:49:34.223Z,72.10
2023-05-20T10:52:01.224Z,72.50
2023-05-20T10:54:28.472Z,73.80
2023-05-20T10:56:55.809Z,73.50
2023-05-20T10:59:24.399Z,72.80
2023-05-20T11:01:51.679Z,74.00
2023-05-20T11:04:18.966Z,74.50
2023-05-20T11:06:52.408Z,74.50
2023-05-20T11:09:19.407Z,71.80
2023-05-20T11:11:46.629Z,72.30
2023-05-20T11:14:13.694Z,72.00
2023-05-20T11:16:42.250Z,72.00
2023-05-20T11:19:14.454Z,73.20
2023-05-20T11:21:43.851Z,73.00
2023-05-20T11:24:10.954Z,72.20
2023-05-20T11:26:38.171Z,72.90
2023-05-20T11:29:05.271Z,70.70
2023-05-20T11:31:32.486Z,72.00
2023-05-20T11:34:01.417Z,70.30
2023-05-20T11:36:28.602Z,70.30
2023-05-20T11:38:57.015Z,71.20
2023-05-20T11:41:24.698Z,71.20
2023-05-20T11:43:57.235Z,70.10
2023-05-20T11:46:24.305Z,70.70
2023-05-20T11:48:54.731Z,72.10
2023-05-20T11:51:27.636Z,72.60
2023-05-20T11:53:59.199Z,72.90
2023-05-20T11:56:28.311Z,71.80
2023-05-20T11:58:57.597Z,69.40
2023-05-20T12:01:24.800Z,69.70
2023-05-20T12:03:52.336Z,68.60
2023-05-20T12:06:19.886Z,71.50
2023-05-20T12:08:48.362Z,70.30
2023-05-20T12:11:15.503Z,71.50
2023-05-20T12:13:42.463Z,71.00
2023-05-20T12:16:09.488Z,70.80
2023-05-20T12:18:36.457Z,72.30
2023-05-20T12:21:03.501Z,73.10
2023-05-20T12:23:30.512Z,72.70
2023-05-20T12:25:58.827Z,71.20
2023-05-20T12:28:26.155Z,71.40
2023-05-20T12:30:54.160Z,73.90
2023-05-20T12:33:21.353Z,73.20
2023-05-20T12:35:48.362Z,72.70
2023-05-20T12:38:15.968Z,74.20
2023-05-20T12:40:43.009Z,75.90
2023-05-20T12:43:11.644Z,74.70
2023-05-20T12:45:38.795Z,73.20
2023-05-20T12:48:06.425Z,72.50
2023-05-20T12:50:33.733Z,71.50
2023-05-20T12:53:00.951Z,70.70
2023-05-20T12:55:30.232Z,71.30
2023-05-20T12:57:57.590Z,72.50
2023-05-20T13:00:26.107Z,72.50
2023-05-20T13:02:53.328Z,73.70
2023-05-20T13:05:22.867Z,73.90
2023-05-20T13:07:49.898Z,75.30
2023-05-20T13:10:17.531Z,75.10
2023-05-20T13:12:44.687Z,73.90
2023-05-20T13:15:12.206Z,73.20
2023-05-20T13:17:40.786Z,72.90
2023-05-20T13:20:09.277Z,70.90
2023-05-20T13:22:36.319Z,70.00
2023-05-20T13:25:03.717Z,70.60
2023-05-20T13:27:30.812Z,71.20
2023-05-20T13:30:05.064Z,71.80
2023-05-20T13:32:32.118Z,72.20
2023-05-20T13:35:00.594Z,73.40
2023-05-20T13:37:27.588Z,74.00
2023-05-20T13:39:54.662Z,75.40
2023-05-20T13:42:21.820Z,73.40
2023-05-20T13:44:48.887Z,75.90
2023-05-20T13:47:15.891Z,75.50
2023-05-20T13:49:42.914Z,75.50
2023-05-20T13:52:11.370Z,74.30
2023-05-20T13:54:38.497Z,73.60
2023-05-20T13:57:05.915Z,72.60
2023-05-20T13:59:32.966Z,73.90
2023-05-20T14:02:00.094Z,73.00
2023-05-20T14:04:27.354Z,74.70
2023-05-20T14:06:54.674Z,75.20
2023-05-20T14:09:23.082Z,76.40
2023-05-20T14:11:50.029Z,75.60
2023-05-20T14:14:17.028Z,74.90
2023-05-20T14:16:44.032Z,75.80
2023-05-20T14:19:11.211Z,75.20
2023-05-20T14:21:38.290Z,76.30
2023-05-20T14:24:05.789Z,77.10
2023-05-20T14:26:34.804Z,76.80
2023-05-20T14:29:02.098Z,77.10
2023-05-20T14:31:29.090Z,77.80
2023-05-20T14:33:56.111Z,77.60
2023-05-20T14:36:23.126Z,76.60
2023-05-20T14:38:50.155Z,77.10
2023-05-20T14:41:17.119Z,77.50
2023-05-20T14:43:45.496Z,77.80
2023-05-20T14:46:12.463Z,78.10
2023-05-20T14:48:39.455Z,78.60
2023-05-20T14:51:06.438Z,78.70
2023-05-20T14:53:33.401Z,79.10
2023-05-20T14:56:00.575Z,79.30
2023-05-20T14:58:27.588Z,79.90
2023-05-20T15:00:56.067Z,79.40
2023-05-20T15:03:23.533Z,79.20
2023-05-20T15:05:50.834Z,80.20
2023-05-20T15:08:17.766Z,79.60
2023-05-20T15:10:44.761Z,80.20
2023-05-20T15:13:11.773Z,80.60
2023-05-20T15:15:38.828Z,79.90
2023-05-20T15:18:07.205Z,80.30
2023-05-20T15:20:34.464Z,80.40
2023-05-20T15:23:01.436Z,81.30
2023-05-20T15:25:28.372Z,80.90
2023-05-20T15:27:55.410Z,80.60
2023-05-20T15:30:22.522Z,81.10
2023-05-20T15:32:49.762Z,81.40
2023-05-20T15:35:18.266Z,81.20
2023-05-20T15:37:45.324Z,80.10
2023-05-20T15:40:13.290Z,80.10
2023-05-20T15:42:40.349Z,80.70
2023-05-20T15:45:09.923Z,80.20
2023-05-20T15:47:39.165Z,80.30
2023-05-20T15:50:08.322Z,80.40
2023-05-20T15:52:36.761Z,80.10
2023-05-20T15:55:04.331Z,80.00
2023-05-20T15:57:34.800Z,79.30
2023-05-20T16:00:02.270Z,79.50
2023-05-20T16:02:29.493Z,81.00
2023-05-20T16:04:56.634Z,81.20
2023-05-20T16:07:23.932Z,82.60
2023-05-20T16:09:52.361Z,80.60
2023-05-20T16:12:19.955Z,80.40
2023-05-20T16:14:47.070Z,81.00
2023-05-20T16:17:14.070Z,81.00
2023-05-20T16:19:41.058Z,80.40
2023-05-20T16:22:08.105Z,81.30
2023-05-20T16:24:35.399Z,81.90
2023-05-20T16:27:06.566Z,82.30
2023-05-20T16:29:33.710Z,82.90
2023-05-20T16:32:01.099Z,83.00
2023-05-20T16:34:28.133Z,82.40
2023-05-20T16:36:55.110Z,82.90
2023-05-20T16:39:22.100Z,82.80
2023-05-20T16:41:49.306Z,83.20
2023-05-20T16:44:17.780Z,84.40
2023-05-20T16:46:44.777Z,85.30
2023-05-20T16:49:11.852Z,85.00
2023-05-20T16:51:38.826Z,85.90
2023-05-20T16:54:05.776Z,86.10
2023-05-20T16:56:32.861Z,86.80
2023-05-20T16:58:59.802Z,86.90
2023-05-20T17:01:28.208Z,86.60
2023-05-20T17:03:55.268Z,86.60
2023-05-20T17:06:22.278Z,87.10
2023-05-20T17:08:49.275Z,86.80
2023-05-20T17:11:16.317Z,87.30
2023-05-20T17:13:43.267Z,87.50
2023-05-20T17:16:10.374Z,87.70
2023-05-20T17:18:38.798Z,88.40
2023-05-20T17:21:06.009Z,89.10
2023-05-20T17:23:32.969Z,88.90
2023-05-20T17:26:00.180Z,89.20
2023-05-20T17:28:27.103Z,89.00
2023-05-20T17:30:54.059Z,88.90
2023-05-20T17:33:21.247Z,89.00
2023-05-20T17:35:49.743Z,89.50
2023-05-20T17:38:16.684Z,89.70
2023-05-20T17:40:43.647Z,89.80
2023-05-20T17:43:10.613Z,89.70
2023-05-20T17:45:37.527Z,90.20
2023-05-20T17:48:04.837Z,90.90
2023-05-20T17:50:31.896Z,90.30
2023-05-20T17:53:00.357Z,90.50
2023-05-20T17:55:27.296Z,90.80
2023-05-20T17:57:54.310Z,90.90
2023-05-20T18:00:21.329Z,90.90
2023-05-20T18:02:48.493Z,91.20
2023-05-20T18:05:15.675Z,91.30
2023-05-20T18:07:42.803Z,91.50
2023-05-20T18:10:11.453Z,91.50
2023-05-20T18:12:38.688Z,91.70
2023-05-20T18:15:06.880Z,91.80
2023-05-20T18:17:33.816Z,91.90
2023-05-20T18:20:00.812Z,91.80
2023-05-20T18:22:28.050Z,92.00
2023-05-20T18:24:55.009Z,92.20
2023-05-20T18:27:23.373Z,92.30
2023-05-20T18:29:50.338Z,92.30
2023-05-20T18:32:17.593Z,92.20
2023-05-20T18:34:44.564Z,92.20
2023-05-20T18:37:11.585Z,92.40
2023-05-20T18:39:38.598Z,92.50
2023-05-20T18:42:06.191Z,92.10
2023-05-20T18:44:34.539Z,92.30
2023-05-20T18:47:01.592Z,92.50
2023-05-20T18:49:28.545Z,92.60
2023-05-20T18:51:55.506Z,92.60
2023-05-20T18:54:22.495Z,92.70
2023-05-20T18:56:49.621Z,92.50
2023-05-20T18:59:16.634Z,93.10
2023-05-20T19:01:45.015Z,92.80
2023-05-20T19:04:11.932Z,92.90
2023-05-20T19:06:38.943Z,92.80
2023-05-20T19:09:05.989Z,93.00
2023-05-20T19:11:32.985Z,93.00
2023-05-20T19:13:59.901Z,93.00
2023-05-20T19:16:27.270Z,93.30
2023-05-20T19:18:55.666Z,93.40
2023-05-20T19:21:22.708Z,93.50
2023-05-20T19:23:49.728Z,94.00
2023-05-20T19:26:17.404Z,93.60
2023-05-20T19:28:44.500Z,93.90
2023-05-20T19:31:11.567Z,94.10
2023-05-20T19:33:38.529Z,93.90
2023-05-20T19:36:07.449Z,94.00
2023-05-20T19:38:34.380Z,94.10
2023-05-20T19:41:01.335Z,94.00
2023-05-20T19:43:28.253Z,94.20
2023-05-20T19:45:55.314Z,94.30
2023-05-20T19:48:22.490Z,94.30
2023-05-20T19:50:49.455Z,94.50
2023-05-20T19:53:17.851Z,94.60
2023-05-20T19:55:45.117Z,94.60
2023-05-20T19:58:12.041Z,94.70
2023-05-20T20:00:39.185Z,94.50
2023-05-20T20:03:06.606Z,94.60
2023-05-20T20:05:34.716Z,94.60
2023-05-20T20:08:01.862Z,94.80
2023-05-20T20:10:30.160Z,95.00
2023-05-20T20:12:57.179Z,95.10
2023-05-20T20:15:24.333Z,95.10
2023-05-20T20:17:51.316Z,95.20
2023-05-20T20:20:18.432Z,95.30
2023-05-20T20:22:45.577Z,95.30
2023-05-20T20:25:12.708Z,95.20
2023-05-20T20:27:41.110Z,95.40
2023-05-20T20:30:09.268Z,95.50
2023-05-20T20:32:37.814Z,95.60
2023-05-20T20:35:05.722Z,95.80
2023-05-20T20:37:32.681Z,95.80
2023-05-20T20:39:59.604Z,95.90
2023-05-20T20:42:26.883Z,95.90
2023-05-20T20:44:55.221Z,96.20
2023-05-20T20:47:22.187Z,96.20
2023-05-20T20:49:49.151Z,96.20
2023-05-20T20:52:16.116Z,96.20
2023-05-20T20:54:43.499Z,96.40
2023-05-20T20:57:10.566Z,96.50
2023-05-20T20:59:37.575Z,96.40
2023-05-20T21:02:06.419Z,96.60
2023-05-20T21:04:33.456Z,96.60
2023-05-20T21:07:01.577Z,96.80
2023-05-20T21:09:28.763Z,96.90
2023-05-20T21:11:55.694Z,96.90
2023-05-20T21:14:22.676Z,97.10
2023-05-20T21:16:49.749Z,97.30
2023-05-20T21:19:18.196Z,97.40
2023-05-20T21:21:45.418Z,97.30
2023-05-20T21:24:12.334Z,97.40
2023-05-20T21:26:39.295Z,97.90
2023-05-20T21:29:06.436Z,97.70
2023-05-20T21:31:34.095Z,97.80
2023-05-20T21:34:01.069Z,97.90
2023-05-20T21:36:29.402Z,97.70
2023-05-20T21:38:56.571Z,97.80
2023-05-20T21:41:23.796Z,98.00
2023-05-20T21:43:50.805Z,98.30
2023-05-20T21:46:17.831Z,98.40
2023-05-20T21:48:44.791Z,98.30
2023-05-20T21:51:11.908Z,98.30
2023-05-20T21:53:40.187Z,98.40
2023-05-20T21:56:07.286Z,98.40
2023-05-20T21:58:34.287Z,98.50
2023-05-20T22:01:01.209Z,98.50
2023-05-20T22:03:28.290Z,98.50
2023-05-20T22:05:55.437Z,98.90
2023-05-20T22:08:22.513Z,99.20
2023-05-20T22:10:50.961Z,99.30
2023-05-20T22:13:17.961Z,99.30
2023-05-20T22:15:44.992Z,99.30
2023-05-20T22:18:11.971Z,99.60
2023-05-20T22:20:39.062Z,99.90
2023-05-20T22:23:05.999Z,99.90
2023-05-20T22:25:33.010Z,99.90
2023-05-20T22:28:01.677Z,99.90
2023-05-20T22:30:28.646Z,99.90
2023-05-20T22:32:55.945Z,99.90
2023-05-20T22:35:22.924Z,99.90
2023-05-20T22:37:50.055Z,99.90
2023-05-20T22:40:17.399Z,99.90
2023-05-20T22:42:44.426Z,99.90
2023-05-20T22:45:12.852Z,99.90
2023-05-20T22:47:39.911Z,99.90
2023-05-20T22:50:08.366Z,99.90
2023-05-20T22:52:35.505Z,99.90
2023-05-20T22:55:02.545Z,99.90
2023-05-20T22:57:29.581Z,99.90
2023-05-20T22:59:56.525Z,99.90
2023-05-20T23:02:24.847Z,99.90
2023-05-20T23:04:51.961Z,99.90
2023-05-20T23:07:19.019Z,99.90
2023-05-20T23:09:46.036Z,99.90
2023-05-20T23:12:12.992Z,99.90
2023-05-20T23:14:39.952Z,99.90
2023-05-20T23:17:07.117Z,99.90
2023-05-20T23:19:35.663Z,99.90
2023-05-20T23:22:02.631Z,99.90
2023-05-20T23:24:29.576Z,99.90
2023-05-20T23:26:56.568Z,99.90
2023-05-20T23:29:23.543Z,99.90
2023-05-20T23:31:51.166Z,99.90
2023-05-20T23:34:18.317Z,99.90
2023-05-20T23:36:46.669Z,99.90
2023-05-20T23:39:13.966Z,99.90
2023-05-20T23:41:42.238Z,99.90
2023-05-20T23:44:09.239Z,99.90
2023-05-20T23:46:36.198Z,99.90
2023-05-20T23:49:03.214Z,99.90
2023-05-20T23:51:30.175Z,99.90
2023-05-20T23:53:58.855Z,99.90
2023-05-20T23:56:25.841Z,99.90
2023-05-20T23:58:52.796Z,99.90
