createdAt,value
2022-11-05T11:24:23.325Z,0.80
2022-11-05T11:24:44.270Z,1.90
2022-11-05T11:24:56.068Z,2.13
2022-11-05T11:25:29.344Z,2.58
2022-11-05T16:47:05.783Z,0.95
2022-11-05T16:47:18.352Z,1.23
2022-11-05T16:47:31.509Z,3.25
2022-11-05T16:47:43.983Z,3.55
2022-11-05T16:47:55.801Z,2.53
2022-11-05T16:48:14.201Z,3.10
2022-11-05T16:48:26.546Z,4.55
2022-11-05T16:48:38.760Z,4.35
2022-11-05T16:48:50.545Z,4.25
2022-11-05T16:49:02.563Z,2.92
2022-11-05T16:49:14.631Z,4.93
2022-11-05T16:49:26.400Z,4.47
2022-11-05T16:49:38.844Z,2.75
2022-11-05T16:49:50.766Z,2.45
2022-11-05T16:50:02.611Z,3.00
2022-11-05T16:50:27.016Z,3.67
2022-11-05T16:50:38.858Z,3.15
2022-11-05T16:50:50.750Z,2.45
2022-11-05T16:51:02.608Z,2.50
2022-11-05T16:51:14.611Z,3.17
2022-11-05T16:51:28.225Z,3.35
2022-11-05T16:51:40.026Z,3.72
2022-11-05T16:51:51.943Z,4.10
2022-11-05T16:52:09.090Z,3.58
2022-11-05T16:52:21.105Z,3.05
2022-11-05T16:52:32.931Z,2.83
2022-11-05T16:52:46.074Z,2.97
2022-11-05T16:52:57.856Z,2.75
2022-11-05T16:53:09.716Z,5.28
2022-11-05T16:53:21.659Z,5.10
2022-11-05T16:53:33.768Z,4.07
2022-11-05T16:53:47.204Z,3.60
2022-11-05T16:53:59.002Z,3.70
2022-11-05T16:54:10.807Z,3.83
2022-11-05T16:54:22.495Z,3.90
2022-11-05T16:54:34.969Z,5.70
2022-11-05T16:54:48.251Z,3.80
2022-11-05T16:55:00.031Z,2.72
2022-11-05T16:55:12.712Z,2.60
2022-11-05T16:55:24.541Z,2.53
2022-11-05T16:55:37.905Z,2.70
2022-11-05T16:55:49.685Z,4.55
2022-11-05T16:56:02.052Z,4.38
2022-11-05T16:56:21.749Z,3.30
2022-11-05T16:56:33.861Z,2.15
2022-11-05T16:56:47.331Z,2.95
2022-11-05T16:56:59.109Z,2.00
2022-11-05T16:57:31.513Z,1.95
2022-11-05T16:57:45.383Z,4.15
2022-11-05T16:57:57.231Z,5.97
2022-11-05T16:58:21.176Z,4.80
2022-11-05T16:58:32.893Z,2.03
2022-11-05T16:58:46.150Z,2.80
2022-11-05T16:58:57.939Z,3.55
2022-11-05T16:59:11.768Z,4.43
2022-11-05T16:59:23.583Z,4.45
2022-11-05T16:59:35.357Z,4.35
2022-11-05T16:59:47.105Z,3.04
2022-11-05T16:59:59.804Z,2.30
2022-11-05T17:00:15.562Z,2.17
2022-11-05T17:00:27.314Z,3.80
2022-11-05T17:00:39.076Z,4.78
2022-11-05T17:00:52.736Z,4.13
2022-11-05T17:01:08.354Z,3.90
2022-11-05T17:01:22.053Z,4.60
2022-11-05T17:01:34.084Z,3.85
2022-11-05T17:01:48.250Z,3.22
2022-11-05T17:02:02.150Z,2.97
2022-11-05T17:02:14.108Z,4.72
2022-11-05T17:02:26.582Z,5.05
2022-11-05T17:02:38.604Z,4.00
2022-11-05T17:02:50.782Z,2.47
2022-11-05T17:03:04.142Z,2.92
2022-11-05T17:03:15.975Z,4.15
2022-11-05T17:03:27.700Z,3.78
2022-11-05T17:03:39.576Z,2.97
2022-11-05T17:03:52.446Z,3.15
2022-11-05T17:04:04.225Z,3.30
2022-11-05T17:04:16.030Z,3.38
2022-11-05T17:04:27.773Z,3.47
2022-11-05T17:04:39.531Z,3.47
2022-11-05T17:04:51.333Z,2.78
2022-11-05T17:05:03.108Z,4.93
2022-11-05T17:05:27.028Z,6.47
2022-11-05T17:05:38.805Z,4.95
2022-11-05T17:05:50.553Z,3.95
2022-11-05T17:06:02.314Z,2.63
2022-11-05T17:06:15.164Z,3.20
2022-11-05T17:06:26.935Z,3.28
2022-11-05T17:06:38.742Z,3.47
2022-11-05T17:06:50.561Z,4.18
2022-11-05T17:07:02.345Z,4.05
2022-11-05T17:07:14.234Z,3.10
2022-11-05T17:07:25.960Z,3.22
2022-11-05T17:07:41.326Z,2.88
2022-11-05T17:07:53.738Z,2.50
2022-11-05T17:08:05.584Z,3.58
2022-11-05T17:08:17.303Z,3.53
2022-11-05T17:08:29.048Z,4.70
2022-11-05T17:08:40.953Z,4.07
2022-11-05T17:08:52.787Z,3.63
2022-11-05T17:09:04.565Z,3.85
2022-11-05T17:09:16.830Z,3.08
2022-11-05T17:09:28.735Z,2.78
2022-11-05T17:09:40.475Z,3.30
2022-11-05T17:09:52.268Z,3.13
2022-11-05T17:10:04.262Z,4.13
2022-11-05T17:10:16.406Z,4.90
2022-11-05T17:10:28.163Z,7.85
2022-11-05T17:10:39.918Z,7.93
2022-11-05T17:10:51.767Z,4.47
2022-11-05T17:11:03.646Z,1.77
2022-11-05T17:11:24.330Z,3.15
2022-11-05T17:11:36.121Z,3.55
2022-11-05T17:11:47.898Z,1.80
2022-11-05T17:12:00.769Z,1.67
2022-11-05T17:12:12.781Z,2.85
2022-11-05T17:12:24.541Z,3.80
2022-11-05T17:12:36.533Z,4.47
2022-11-05T17:12:48.326Z,3.88
2022-11-05T17:13:00.194Z,2.75
2022-11-05T17:13:17.069Z,2.25
2022-11-05T17:13:30.733Z,4.18
2022-11-05T17:13:42.695Z,4.57
2022-11-05T17:13:54.838Z,3.25
2022-11-05T17:14:09.040Z,3.10
2022-11-05T17:14:21.000Z,2.70
2022-11-05T17:14:32.815Z,3.22
2022-11-05T17:14:44.635Z,4.38
2022-11-05T17:14:56.401Z,3.80
2022-11-05T17:15:31.234Z,6.82
2022-11-05T17:15:44.799Z,4.44
2022-11-05T17:15:56.559Z,3.80
2022-11-05T17:16:13.780Z,3.13
2022-11-05T17:16:26.753Z,3.90
2022-11-05T17:16:39.013Z,3.63
2022-11-05T17:16:50.760Z,3.50
2022-11-05T17:17:02.680Z,3.28
2022-11-05T17:17:14.749Z,3.45
2022-11-05T17:17:26.706Z,4.40
2022-11-05T17:17:38.474Z,7.07
2022-11-05T17:17:50.870Z,6.03
2022-11-05T17:18:03.195Z,4.78
2022-11-05T17:18:18.499Z,4.53
2022-11-05T17:18:30.863Z,5.03
2022-11-05T17:18:42.742Z,4.03
2022-11-05T17:18:54.559Z,3.75
2022-11-05T17:19:07.337Z,3.83
2022-11-05T17:19:19.091Z,4.93
2022-11-05T17:19:30.872Z,3.47
2022-11-05T17:19:42.759Z,3.30
2022-11-05T17:19:55.241Z,3.72
2022-11-05T17:20:36.475Z,4.70
2022-11-05T17:20:53.885Z,5.15
2022-11-05T17:21:06.631Z,5.90
2022-11-05T17:21:20.210Z,4.78
2022-11-05T17:21:32.190Z,3.70
2022-11-05T17:21:44.014Z,5.20
2022-11-05T17:21:57.233Z,5.60
2022-11-05T17:22:09.108Z,2.35
2022-11-05T17:22:20.952Z,2.47
2022-11-05T17:22:32.788Z,4.07
2022-11-05T17:22:44.864Z,4.30
2022-11-05T17:22:57.505Z,3.45
2022-11-05T17:23:12.239Z,2.97
2022-11-05T17:23:26.697Z,5.22
2022-11-05T17:23:38.533Z,4.70
2022-11-05T17:23:50.499Z,6.53
2022-11-05T17:24:02.353Z,7.80
2022-11-05T17:24:14.275Z,8.52
2022-11-05T17:24:26.089Z,5.57
2022-11-05T17:24:39.044Z,4.07
2022-11-05T17:24:50.898Z,2.42
2022-11-05T17:25:02.700Z,5.85
2022-11-05T17:25:14.640Z,9.48
2022-11-05T17:25:26.914Z,10.75
2022-11-05T17:25:40.376Z,4.43
2022-11-05T17:25:56.693Z,3.17
2022-11-05T17:26:10.617Z,3.10
2022-11-05T17:26:22.811Z,3.03
2022-11-05T17:26:34.800Z,2.53
2022-11-05T17:26:46.617Z,2.92
2022-11-05T17:26:58.403Z,4.38
2022-11-05T17:27:10.470Z,4.60
2022-11-05T17:27:22.256Z,2.95
2022-11-05T17:27:34.060Z,2.45
2022-11-05T17:27:45.913Z,2.00
2022-11-05T17:27:57.941Z,1.88
2022-11-05T17:28:10.420Z,2.25
2022-11-05T17:28:23.078Z,4.72
2022-11-05T17:28:34.957Z,5.72
2022-11-05T17:28:46.819Z,5.63
2022-11-05T17:28:58.532Z,4.28
2022-11-05T17:29:10.283Z,4.40
2022-11-05T17:29:22.040Z,3.35
2022-11-05T17:29:34.003Z,3.78
2022-11-05T17:29:45.768Z,3.88
2022-11-05T17:29:57.481Z,3.33
2022-11-05T17:30:10.995Z,4.00
2022-11-05T17:30:22.871Z,5.10
2022-11-05T17:30:34.786Z,3.65
2022-11-05T17:30:52.204Z,2.30
2022-11-05T17:31:06.439Z,2.70
2022-11-05T17:31:18.304Z,4.25
2022-11-05T17:31:30.061Z,5.25
2022-11-05T17:31:42.231Z,6.65
2022-11-05T17:31:54.510Z,6.50
2022-11-05T17:32:06.929Z,5.65
2022-11-05T17:32:18.793Z,5.43
2022-11-05T17:32:31.472Z,3.75
2022-11-05T17:32:43.416Z,3.65
2022-11-05T17:32:55.395Z,3.22
2022-11-05T17:33:07.375Z,3.83
2022-11-05T17:33:19.390Z,5.60
2022-11-05T17:33:31.327Z,5.95
2022-11-05T17:33:43.306Z,6.57
2022-11-05T17:33:58.313Z,6.05
2022-11-05T17:34:10.312Z,5.15
2022-11-05T17:34:22.091Z,2.90
2022-11-05T17:34:33.877Z,3.64
2022-11-05T17:34:46.386Z,3.08
2022-11-05T17:34:58.502Z,3.83
2022-11-05T17:35:10.597Z,3.53
2022-11-05T17:35:22.741Z,3.17
2022-11-05T17:35:34.557Z,4.45
2022-11-05T17:35:46.393Z,6.20
2022-11-05T17:35:58.151Z,4.40
2022-11-05T17:36:13.657Z,3.50
2022-11-05T17:36:25.691Z,3.00
2022-11-05T17:36:37.493Z,2.83
2022-11-05T17:36:49.277Z,3.92
2022-11-05T17:37:01.022Z,4.28
2022-11-05T17:37:12.808Z,2.78
2022-11-05T17:37:24.788Z,2.90
2022-11-05T17:37:36.652Z,3.17
2022-11-05T17:37:48.584Z,4.80
2022-11-05T17:38:00.462Z,5.30
2022-11-05T17:38:12.694Z,4.05
2022-11-05T17:38:25.257Z,3.63
2022-11-05T17:38:37.167Z,3.13
2022-11-05T17:38:49.252Z,2.35
2022-11-05T17:39:01.022Z,2.50
2022-11-05T17:39:12.871Z,3.58
2022-11-05T17:39:30.317Z,3.65
2022-11-05T17:39:43.325Z,4.80
2022-11-05T17:39:55.121Z,5.93
2022-11-05T17:40:10.373Z,4.65
2022-11-05T17:40:22.699Z,3.35
2022-11-05T17:40:35.297Z,3.70
2022-11-05T17:40:47.186Z,5.55
2022-11-05T17:40:58.971Z,5.43
2022-11-05T17:41:16.686Z,2.92
2022-11-05T17:41:28.479Z,2.88
2022-11-05T17:41:40.257Z,3.05
2022-11-05T17:41:53.028Z,2.92
2022-11-05T17:42:04.939Z,3.22
2022-11-05T17:42:16.881Z,3.35
2022-11-05T17:42:28.687Z,4.20
2022-11-05T17:42:40.586Z,5.03
2022-11-05T17:42:52.458Z,5.20
2022-11-05T17:43:04.559Z,4.13
2022-11-05T17:43:16.507Z,5.97
2022-11-05T17:43:28.245Z,7.68
2022-11-05T17:43:40.085Z,8.00
2022-11-05T17:43:56.166Z,4.60
2022-11-05T17:44:10.332Z,5.03
2022-11-05T17:44:22.122Z,6.05
2022-11-05T17:44:33.957Z,5.50
2022-11-05T17:44:45.758Z,6.82
2022-11-05T17:44:57.559Z,7.03
2022-11-05T17:45:11.209Z,6.53
2022-11-05T17:45:23.284Z,2.92
2022-11-05T17:45:35.230Z,2.90
2022-11-05T17:45:51.891Z,5.95
2022-11-05T17:46:08.870Z,6.97
2022-11-05T17:46:20.748Z,4.57
2022-11-05T17:46:32.771Z,3.78
2022-11-05T17:46:44.739Z,2.60
2022-11-05T17:46:56.505Z,3.63
2022-11-05T17:47:08.419Z,5.57
2022-11-05T17:47:20.206Z,8.07
2022-11-05T17:47:32.011Z,6.97
2022-11-05T17:47:43.994Z,4.63
2022-11-05T17:47:55.784Z,3.83
2022-11-05T17:48:09.240Z,1.95
2022-11-05T17:48:21.346Z,2.03
2022-11-05T17:48:33.114Z,2.45
2022-11-05T17:48:45.862Z,3.13
2022-11-05T17:48:57.637Z,3.72
2022-11-05T17:49:09.528Z,3.47
2022-11-05T17:49:21.394Z,3.22
2022-11-05T17:49:33.141Z,2.97
2022-11-05T17:49:44.892Z,3.58
2022-11-05T17:49:56.658Z,5.00
2022-11-05T17:50:10.675Z,4.68
2022-11-05T17:50:22.539Z,5.07
2022-11-05T17:50:34.366Z,4.75
2022-11-05T17:50:48.504Z,4.88
2022-11-05T17:51:00.308Z,4.97
2022-11-05T17:51:18.471Z,4.82
2022-11-05T17:51:30.283Z,3.40
2022-11-05T17:51:42.112Z,4.07
2022-11-05T17:51:53.892Z,4.72
2022-11-05T17:52:05.688Z,4.75
2022-11-05T17:52:17.455Z,4.32
2022-11-05T17:52:29.284Z,3.75
2022-11-05T17:52:41.020Z,4.00
2022-11-05T17:52:52.828Z,4.47
2022-11-05T17:53:04.565Z,4.78
2022-11-05T17:53:18.154Z,5.18
2022-11-05T17:53:30.034Z,4.30
2022-11-05T17:53:42.107Z,4.95
2022-11-05T17:53:53.870Z,4.97
2022-11-05T17:54:07.482Z,3.95
2022-11-05T17:54:19.692Z,2.35
2022-11-05T17:54:31.480Z,2.75
2022-11-05T17:54:43.233Z,4.10
2022-11-05T17:54:55.086Z,3.78
2022-11-05T17:55:16.038Z,3.53
2022-11-05T17:55:27.806Z,3.85
2022-11-05T17:55:43.348Z,2.88
2022-11-05T17:55:55.151Z,4.00
2022-11-05T17:56:16.659Z,4.30
2022-11-05T17:56:35.519Z,5.68
2022-11-05T17:56:48.820Z,3.50
2022-11-05T17:57:00.647Z,4.15
2022-11-05T17:57:12.366Z,4.45
2022-11-05T17:57:24.168Z,4.60
2022-11-05T17:57:35.902Z,4.25
2022-11-05T17:57:49.415Z,3.47
2022-11-05T17:58:01.238Z,4.70
2022-11-05T17:58:13.331Z,4.50
2022-11-05T17:58:25.114Z,3.60
2022-11-05T17:58:36.959Z,2.63
2022-11-05T17:58:48.851Z,3.53
2022-11-05T17:59:01.232Z,3.30
2022-11-05T17:59:13.109Z,4.47
2022-11-05T17:59:24.866Z,4.88
2022-11-05T17:59:36.692Z,5.55
2022-11-05T17:59:48.477Z,5.57
2022-11-05T18:00:00.257Z,5.35
2022-11-05T18:00:13.343Z,5.43
2022-11-05T18:00:25.380Z,4.40
2022-11-05T18:00:37.532Z,4.82
2022-11-05T18:00:49.288Z,4.05
2022-11-05T18:01:01.183Z,4.68
2022-11-05T18:01:30.993Z,3.50
2022-11-05T18:01:43.785Z,6.05
2022-11-05T18:01:55.733Z,4.28
2022-11-05T18:02:12.228Z,4.75
2022-11-05T18:02:24.219Z,5.10
2022-11-05T18:02:36.288Z,3.60
2022-11-05T18:02:49.566Z,4.10
2022-11-05T18:03:01.570Z,5.72
2022-11-05T18:03:13.827Z,5.70
2022-11-05T18:03:25.845Z,4.65
2022-11-05T18:03:37.671Z,3.88
2022-11-05T18:03:49.432Z,4.44
2022-11-05T18:04:07.251Z,4.10
2022-11-05T18:04:20.308Z,4.10
2022-11-05T18:04:32.812Z,5.40
2022-11-05T18:04:44.528Z,5.75
2022-11-05T18:04:56.251Z,6.00
2022-11-05T18:05:08.696Z,6.22
2022-11-05T18:05:21.705Z,5.95
2022-11-05T18:05:34.466Z,4.40
2022-11-05T18:05:46.645Z,4.15
2022-11-05T18:06:05.376Z,4.43
2022-11-05T18:06:17.142Z,3.40
2022-11-05T18:06:28.905Z,5.50
2022-11-05T18:06:40.964Z,6.22
2022-11-05T18:06:52.749Z,7.93
2022-11-05T18:07:05.041Z,11.18
2022-11-05T18:07:16.887Z,9.88
2022-11-05T18:07:29.090Z,6.03
2022-11-05T18:07:41.093Z,4.50
2022-11-05T18:07:52.886Z,4.50
2022-11-05T18:08:05.026Z,4.75
2022-11-05T18:08:16.860Z,4.47
2022-11-05T18:08:28.679Z,5.07
2022-11-05T18:08:40.429Z,5.13
2022-11-05T18:08:52.211Z,4.55
2022-11-05T18:09:05.636Z,3.85
2022-11-05T18:09:17.407Z,3.88
2022-11-05T18:09:29.305Z,4.63
2022-11-05T18:09:41.897Z,4.07
2022-11-05T18:09:53.707Z,5.13
2022-11-05T18:10:06.391Z,6.45
2022-11-05T18:10:18.233Z,5.03
2022-11-05T18:10:30.135Z,4.15
2022-11-05T18:10:42.135Z,3.75
2022-11-05T18:10:54.208Z,4.15
2022-11-05T18:11:06.042Z,3.08
2022-11-05T18:11:17.938Z,2.65
2022-11-05T18:11:29.975Z,4.20
2022-11-05T18:11:42.002Z,4.90
2022-11-05T18:11:53.767Z,4.40
2022-11-05T18:12:06.036Z,4.68
2022-11-05T18:12:17.812Z,6.30
2022-11-05T18:12:29.588Z,5.88
2022-11-05T18:12:41.510Z,5.60
2022-11-05T18:12:53.265Z,3.85
2022-11-05T18:13:05.529Z,4.45
2022-11-05T18:13:17.331Z,5.07
2022-11-05T18:13:29.111Z,4.97
2022-11-05T18:13:40.854Z,5.97
2022-11-05T18:13:52.558Z,7.03
2022-11-05T18:14:04.431Z,5.95
2022-11-05T18:14:21.317Z,5.18
2022-11-05T18:14:35.587Z,5.80
2022-11-05T18:14:47.304Z,6.07
2022-11-05T18:14:59.061Z,5.18
2022-11-05T18:15:10.833Z,6.20
2022-11-05T18:15:22.626Z,6.65
2022-11-05T18:15:35.537Z,5.18
2022-11-05T18:15:47.343Z,4.45
2022-11-05T18:15:59.200Z,6.72
2022-11-05T18:16:11.761Z,7.57
2022-11-05T18:16:23.523Z,4.47
2022-11-05T18:16:35.552Z,5.07
2022-11-05T18:16:47.366Z,5.57
2022-11-05T18:17:00.251Z,8.73
2022-11-05T18:17:12.193Z,8.15
2022-11-05T18:17:24.013Z,6.03
2022-11-05T18:17:35.901Z,4.95
2022-11-05T18:17:47.696Z,5.18
2022-11-05T18:17:59.454Z,6.10
2022-11-05T18:18:11.330Z,6.47
2022-11-05T18:18:23.169Z,5.55
2022-11-05T18:18:34.987Z,5.28
2022-11-05T18:18:48.064Z,4.60
2022-11-05T18:18:59.882Z,4.35
2022-11-05T18:19:11.635Z,4.25
2022-11-05T18:19:23.423Z,5.90
2022-11-05T18:19:38.233Z,5.90
2022-11-05T18:19:50.038Z,8.75
2022-11-05T18:20:02.176Z,9.65
2022-11-05T18:20:18.984Z,10.57
2022-11-05T18:20:31.401Z,10.65
2022-11-05T18:20:43.648Z,10.25
2022-11-05T18:20:59.238Z,12.60
2022-11-05T18:21:11.020Z,14.63
2022-11-05T18:21:22.834Z,13.48
2022-11-05T18:21:34.613Z,12.30
2022-11-05T18:21:46.463Z,12.23
2022-11-05T18:21:58.220Z,12.30
2022-11-05T18:22:09.976Z,10.20
2022-11-05T18:22:23.136Z,8.55
2022-11-05T18:22:36.734Z,10.57
2022-11-05T18:22:49.605Z,10.45
2022-11-05T18:23:01.726Z,7.28
2022-11-05T18:23:14.355Z,6.85
2022-11-05T18:23:26.540Z,8.23
2022-11-05T18:23:38.334Z,10.77
2022-11-05T18:23:50.083Z,12.77
2022-11-05T18:24:07.964Z,12.07
2022-11-05T18:24:19.865Z,8.68
2022-11-05T18:24:32.279Z,8.50
2022-11-05T18:24:44.440Z,7.90
2022-11-05T18:24:56.199Z,6.80
2022-11-05T18:25:08.923Z,5.22
2022-11-05T18:25:20.817Z,4.60
2022-11-05T18:25:32.541Z,4.22
2022-11-05T18:25:44.335Z,4.53
2022-11-05T18:25:56.104Z,5.28
2022-11-05T18:26:11.669Z,7.32
2022-11-05T18:26:23.493Z,7.32
2022-11-05T18:26:35.289Z,7.45
2022-11-05T18:26:47.110Z,9.50
2022-11-05T18:26:59.092Z,8.20
2022-11-05T18:27:10.921Z,4.78
2022-11-05T18:27:27.654Z,5.68
2022-11-05T18:27:40.532Z,6.15
2022-11-05T18:27:52.274Z,4.97
2022-11-05T18:28:04.086Z,5.65
2022-11-05T18:28:15.871Z,7.20
2022-11-05T18:28:29.936Z,5.97
2022-11-05T18:28:42.066Z,8.30
2022-11-05T18:28:53.886Z,8.60
2022-11-05T18:29:05.798Z,6.68
2022-11-05T18:29:17.574Z,7.88
2022-11-05T18:29:29.386Z,8.98
2022-11-05T18:29:41.242Z,7.32
2022-11-05T18:29:53.973Z,7.45
2022-11-05T18:30:06.504Z,7.43
2022-11-05T18:30:18.317Z,9.68
2022-11-05T18:30:30.050Z,8.00
2022-11-05T18:30:41.771Z,6.72
2022-11-05T18:30:53.520Z,4.93
2022-11-05T18:31:08.356Z,5.10
2022-11-05T18:31:20.869Z,6.40
2022-11-05T18:31:32.637Z,7.55
2022-11-05T18:31:44.755Z,6.65
2022-11-05T18:31:56.534Z,4.18
2022-11-05T18:32:08.598Z,3.97
2022-11-05T18:32:20.527Z,3.55
2022-11-05T18:32:32.387Z,3.75
2022-11-05T18:32:44.553Z,5.80
2022-11-05T18:32:56.306Z,6.07
2022-11-05T18:33:08.120Z,5.78
2022-11-05T18:33:19.848Z,6.97
2022-11-05T18:33:31.603Z,7.05
2022-11-05T18:33:44.813Z,6.00
2022-11-05T18:33:58.156Z,6.00
2022-11-05T18:34:10.434Z,5.90
2022-11-05T18:34:22.216Z,5.45
2022-11-05T18:34:33.969Z,5.22
2022-11-05T18:34:46.534Z,6.22
2022-11-05T18:34:58.321Z,6.82
2022-11-05T18:35:10.352Z,5.70
2022-11-05T18:35:22.182Z,4.72
2022-11-05T18:35:33.950Z,4.80
2022-11-05T18:35:45.827Z,4.40
2022-11-05T18:35:57.580Z,3.85
2022-11-05T18:36:24.043Z,4.43
2022-11-05T18:36:35.848Z,7.50
2022-11-05T18:36:50.891Z,7.05
2022-11-05T18:37:06.896Z,3.30
2022-11-05T18:37:18.674Z,3.70
2022-11-05T18:37:30.435Z,3.75
2022-11-05T18:37:42.427Z,4.40
2022-11-05T18:37:54.225Z,4.90
2022-11-05T18:38:06.321Z,6.50
2022-11-05T18:38:18.092Z,5.80
2022-11-05T18:38:29.916Z,5.55
2022-11-05T18:38:41.683Z,5.43
2022-11-05T18:38:53.531Z,5.40
2022-11-05T18:39:05.839Z,4.80
2022-11-05T18:39:17.621Z,3.70
2022-11-05T18:39:29.406Z,3.47
2022-11-05T18:39:41.420Z,4.13
2022-11-05T18:39:53.408Z,4.40
2022-11-05T18:40:06.593Z,4.50
2022-11-05T18:40:18.343Z,4.75
2022-11-05T18:40:30.187Z,4.90
2022-11-05T18:40:41.936Z,4.47
2022-11-05T18:40:54.022Z,4.60
2022-11-05T18:41:06.955Z,5.30
2022-11-05T18:41:19.110Z,4.22
2022-11-05T18:41:30.858Z,4.28
2022-11-05T18:41:42.673Z,5.65
2022-11-05T18:41:54.427Z,5.57
2022-11-05T18:42:06.717Z,8.27
2022-11-05T18:42:19.824Z,7.22
2022-11-05T18:42:31.584Z,6.65
2022-11-05T18:42:43.323Z,5.53
2022-11-05T18:42:55.070Z,7.90
2022-11-05T18:43:06.811Z,7.20
2022-11-05T18:43:18.577Z,5.95
2022-11-05T18:43:30.276Z,4.65
2022-11-05T18:43:41.997Z,5.72
2022-11-05T18:43:53.694Z,6.90
2022-11-05T18:44:05.404Z,7.22
2022-11-05T18:44:20.413Z,5.07
2022-11-05T18:44:37.826Z,5.50
2022-11-05T18:44:50.869Z,6.85
2022-11-05T18:45:03.735Z,5.93
2022-11-05T18:45:15.497Z,7.03
2022-11-05T18:45:29.927Z,6.35
2022-11-05T18:45:41.857Z,6.07
2022-11-05T18:45:56.627Z,5.07
2022-11-05T18:46:08.630Z,5.65
2022-11-05T18:46:51.138Z,6.03
2022-11-05T18:46:58.032Z,6.00
2022-11-05T18:47:10.060Z,7.43
2022-11-05T18:47:21.791Z,8.88
2022-11-05T18:47:34.165Z,9.80
2022-11-05T18:47:46.186Z,7.95
2022-11-05T18:48:00.784Z,6.88
2022-11-05T18:48:12.896Z,5.75
2022-11-05T18:48:25.046Z,6.65
2022-11-05T18:48:36.900Z,6.97
2022-11-05T18:48:48.674Z,5.35
2022-11-05T18:49:00.578Z,4.72
2022-11-05T18:49:12.876Z,4.80
2022-11-05T18:49:24.827Z,5.00
2022-11-05T18:49:36.591Z,5.53
2022-11-05T18:49:48.362Z,6.90
2022-11-05T18:50:01.001Z,7.13
2022-11-05T18:50:14.070Z,5.95
2022-11-05T18:50:25.883Z,5.93
2022-11-05T18:50:39.949Z,6.55
2022-11-05T18:50:51.723Z,7.25
2022-11-05T18:51:11.081Z,5.90
2022-11-05T18:51:22.929Z,7.70
2022-11-05T18:51:34.698Z,6.88
2022-11-05T18:51:46.528Z,5.18
2022-11-05T18:51:58.283Z,5.57
2022-11-05T18:52:10.058Z,8.70
2022-11-05T18:52:21.924Z,8.48
2022-11-05T18:52:33.764Z,5.90
2022-11-05T18:52:45.525Z,5.93
2022-11-05T18:52:57.570Z,7.60
2022-11-05T18:53:09.355Z,9.65
2022-11-05T18:53:21.101Z,11.65
2022-11-05T18:53:32.851Z,13.55
2022-11-05T18:53:44.626Z,11.40
2022-11-05T18:53:56.566Z,11.60
2022-11-05T18:54:08.621Z,11.68
2022-11-05T18:54:20.515Z,10.85
2022-11-05T18:54:32.392Z,8.70
2022-11-05T18:54:44.151Z,7.22
2022-11-05T18:54:55.933Z,7.88
2022-11-05T18:55:08.442Z,8.15
2022-11-05T18:55:20.231Z,9.82
2022-11-05T18:55:31.917Z,9.73
2022-11-05T18:55:43.732Z,10.13
2022-11-05T18:55:55.508Z,11.15
2022-11-05T18:56:11.578Z,11.43
2022-11-05T18:56:23.423Z,10.00
2022-11-05T18:56:35.713Z,8.75
2022-11-05T18:56:47.521Z,9.07
2022-11-05T18:56:59.329Z,8.95
2022-11-05T18:57:11.092Z,8.30
2022-11-05T18:57:22.933Z,7.28
2022-11-05T18:57:34.865Z,7.88
2022-11-05T18:57:46.957Z,8.13
2022-11-05T18:57:58.742Z,7.80
2022-11-05T18:58:10.721Z,7.93
2022-11-05T18:58:22.638Z,9.80
2022-11-05T18:58:34.421Z,9.13
2022-11-05T18:58:46.414Z,8.50
2022-11-05T18:59:21.917Z,7.18
2022-11-05T18:59:39.428Z,8.07
2022-11-05T18:59:51.484Z,10.80
2022-11-05T19:00:05.030Z,10.18
2022-11-05T19:00:17.011Z,8.57
2022-11-05T19:00:28.880Z,7.46
2022-11-05T19:00:41.022Z,6.60
2022-11-05T19:00:52.776Z,7.00
2022-11-05T19:01:12.263Z,8.68
2022-11-05T19:01:26.690Z,8.15
2022-11-05T19:01:38.841Z,8.80
2022-11-05T19:01:51.236Z,10.48
2022-11-05T19:02:03.393Z,9.07
2022-11-05T19:02:16.502Z,7.05
2022-11-05T19:02:28.718Z,8.23
2022-11-05T19:02:40.644Z,8.38
2022-11-05T19:02:52.571Z,7.63
2022-11-05T19:03:04.422Z,6.70
2022-11-05T19:03:16.181Z,8.23
2022-11-05T19:03:27.998Z,7.78
2022-11-05T19:03:39.724Z,6.35
2022-11-05T19:03:51.776Z,5.53
2022-11-05T19:04:03.634Z,6.35
2022-11-05T19:04:15.479Z,6.65
2022-11-05T19:04:27.347Z,7.15
2022-11-05T19:04:39.501Z,7.32
2022-11-05T19:05:21.990Z,7.05
2022-11-05T19:05:29.152Z,6.53
2022-11-05T19:05:41.601Z,9.10
2022-11-05T19:05:53.397Z,11.30
2022-11-05T19:06:05.321Z,13.23
2022-11-05T19:06:18.237Z,10.10
2022-11-05T19:06:30.118Z,10.82
2022-11-05T19:06:42.536Z,10.07
2022-11-05T19:06:54.358Z,9.75
2022-11-05T19:07:06.787Z,10.75
2022-11-05T19:07:19.222Z,9.27
2022-11-05T19:07:31.031Z,6.97
2022-11-05T19:07:42.771Z,8.80
2022-11-05T19:07:54.546Z,9.63
2022-11-05T19:08:06.298Z,11.95
2022-11-05T19:08:17.989Z,11.52
2022-11-05T19:08:34.369Z,10.30
2022-11-05T19:08:47.117Z,6.53
2022-11-05T19:08:58.869Z,5.50
2022-11-05T19:09:12.028Z,6.68
2022-11-05T19:09:23.901Z,7.25
2022-11-05T19:09:36.153Z,8.13
2022-11-05T19:09:47.932Z,9.05
2022-11-05T19:09:59.707Z,8.77
2022-11-05T19:10:11.579Z,7.20
2022-11-05T19:10:23.438Z,8.15
2022-11-05T19:10:35.246Z,8.70
2022-11-05T19:10:51.348Z,9.35
2022-11-05T19:11:12.651Z,8.82
2022-11-05T19:11:25.990Z,5.97
2022-11-05T19:11:38.245Z,6.28
2022-11-05T19:11:50.917Z,6.93
2022-11-05T19:12:03.524Z,6.07
2022-11-05T19:12:15.588Z,5.28
2022-11-05T19:12:27.411Z,5.96
2022-11-05T19:12:40.057Z,7.15
2022-11-05T19:12:51.968Z,8.15
2022-11-05T19:13:03.816Z,8.63
2022-11-05T19:13:15.834Z,7.75
2022-11-05T19:13:27.610Z,6.28
2022-11-05T19:13:39.695Z,7.60
2022-11-05T19:13:51.468Z,8.05
2022-11-05T19:14:03.306Z,9.30
2022-11-05T19:14:15.079Z,10.52
2022-11-05T19:14:26.858Z,8.63
2022-11-05T19:14:38.627Z,9.30
2022-11-05T19:14:50.442Z,11.13
2022-11-05T19:15:03.134Z,11.15
2022-11-05T19:15:16.242Z,11.75
2022-11-05T19:15:28.047Z,10.75
2022-11-05T19:15:42.698Z,9.80
2022-11-05T19:15:54.470Z,8.73
2022-11-05T19:16:11.412Z,9.63
2022-11-05T19:16:25.577Z,12.25
2022-11-05T19:16:37.338Z,13.90
2022-11-05T19:16:49.126Z,11.35
2022-11-05T19:17:01.570Z,9.80
2022-11-05T19:17:13.333Z,9.27
2022-11-05T19:17:25.209Z,10.20
2022-11-05T19:17:36.993Z,10.77
2022-11-05T19:17:48.746Z,10.13
2022-11-05T19:18:00.488Z,10.30
2022-11-05T19:18:12.464Z,11.05
2022-11-05T19:18:24.472Z,14.20
2022-11-05T19:18:36.954Z,14.20
2022-11-05T19:18:49.003Z,14.82
2022-11-05T19:19:02.350Z,13.68
2022-11-05T19:19:14.113Z,13.13
2022-11-05T19:19:26.026Z,11.27
2022-11-05T19:19:38.172Z,9.93
2022-11-05T19:19:49.926Z,8.32
2022-11-05T19:20:02.021Z,9.73
2022-11-05T19:20:13.904Z,10.77
2022-11-05T19:20:25.676Z,10.35
2022-11-05T19:20:38.089Z,10.77
2022-11-05T19:20:49.910Z,11.00
2022-11-05T19:21:02.078Z,9.63
2022-11-05T19:21:19.949Z,9.55
2022-11-05T19:21:32.070Z,10.10
2022-11-05T19:21:44.489Z,10.18
2022-11-05T19:21:56.365Z,10.93
2022-11-05T19:22:08.261Z,11.25
2022-11-05T19:22:20.120Z,10.48
2022-11-05T19:22:32.185Z,9.45
2022-11-05T19:22:43.927Z,10.85
2022-11-05T19:22:55.715Z,11.65
2022-11-05T19:23:07.590Z,11.90
2022-11-05T19:23:19.344Z,10.38
2022-11-05T19:23:31.224Z,11.65
2022-11-05T19:23:43.257Z,10.55
2022-11-05T19:23:57.669Z,7.80
2022-11-05T19:24:10.003Z,6.47
2022-11-05T19:24:21.793Z,5.85
2022-11-05T19:24:33.774Z,6.78
2022-11-05T19:24:45.491Z,8.23
2022-11-05T19:24:57.260Z,8.90
2022-11-05T19:25:09.122Z,6.97
2022-11-05T19:25:20.927Z,4.80
2022-11-05T19:25:32.717Z,5.32
2022-11-05T19:25:44.471Z,7.05
2022-11-05T19:25:56.413Z,8.48
2022-11-05T19:26:10.489Z,9.50
2022-11-05T19:26:28.374Z,7.82
2022-11-05T19:26:41.516Z,4.40
2022-11-05T19:26:53.330Z,4.68
2022-11-05T19:27:05.089Z,5.25
2022-11-05T19:27:16.974Z,5.20
2022-11-05T19:27:28.751Z,5.53
2022-11-05T19:27:41.039Z,6.88
2022-11-05T19:27:53.628Z,6.35
2022-11-05T19:28:05.728Z,5.28
2022-11-05T19:28:17.512Z,6.05
2022-11-05T19:28:29.291Z,6.38
2022-11-05T19:28:41.343Z,5.97
2022-11-05T19:28:53.109Z,9.75
2022-11-05T19:29:04.999Z,9.98
2022-11-05T19:29:16.809Z,9.40
2022-11-05T19:29:28.713Z,5.70
2022-11-05T19:29:40.505Z,5.55
2022-11-05T19:29:52.373Z,5.50
2022-11-05T19:30:05.562Z,5.88
2022-11-05T19:30:17.487Z,5.57
2022-11-05T19:30:29.340Z,5.53
2022-11-05T19:30:41.098Z,5.98
2022-11-05T19:30:53.075Z,7.85
2022-11-05T19:31:05.120Z,9.20
2022-11-05T19:31:19.720Z,9.98
2022-11-05T19:31:31.836Z,7.95
2022-11-05T19:31:43.876Z,6.65
2022-11-05T19:31:55.644Z,5.38
2022-11-05T19:32:09.109Z,5.82
2022-11-05T19:32:21.286Z,5.70
2022-11-05T19:32:33.062Z,5.90
2022-11-05T19:32:44.823Z,6.13
2022-11-05T19:32:57.295Z,6.78
2022-11-05T19:33:09.044Z,7.07
2022-11-05T19:33:20.803Z,6.95
2022-11-05T19:33:32.643Z,5.85
2022-11-05T19:33:45.649Z,4.65
2022-11-05T19:33:57.957Z,7.88
2022-11-05T19:34:09.717Z,8.77
2022-11-05T19:34:21.521Z,8.45
2022-11-05T19:34:33.324Z,5.93
2022-11-05T19:34:45.043Z,8.20
2022-11-05T19:34:56.797Z,7.20