createdAt,value
2023-02-09T00:01:24.243Z,-4.40
2023-02-09T00:03:52.933Z,-4.40
2023-02-09T00:06:23.634Z,-4.50
2023-02-09T00:08:51.896Z,-4.60
2023-02-09T00:11:21.931Z,-4.60
2023-02-09T00:13:48.843Z,-4.60
2023-02-09T00:16:16.687Z,-4.60
2023-02-09T00:18:44.511Z,-4.60
2023-02-09T00:21:12.848Z,-4.60
2023-02-09T00:23:42.722Z,-4.60
2023-02-09T00:26:12.315Z,-4.60
2023-02-09T00:28:40.117Z,-4.70
2023-02-09T00:31:09.012Z,-4.80
2023-02-09T00:33:37.442Z,-4.80
2023-02-09T00:36:06.725Z,-4.90
2023-02-09T00:38:35.468Z,-4.90
2023-02-09T00:41:05.546Z,-5.00
2023-02-09T00:43:34.050Z,-5.00
2023-02-09T00:46:01.944Z,-5.00
2023-02-09T00:48:29.947Z,-5.00
2023-02-09T00:50:57.773Z,-5.00
2023-02-09T00:53:25.628Z,-5.00
2023-02-09T00:55:53.570Z,-5.00
2023-02-09T00:58:22.701Z,-5.00
2023-02-09T01:00:50.566Z,-5.10
2023-02-09T01:03:18.538Z,-5.10
2023-02-09T01:05:46.297Z,-5.20
2023-02-09T01:08:14.085Z,-5.20
2023-02-09T01:10:42.030Z,-5.20
2023-02-09T01:13:09.843Z,-5.20
2023-02-09T01:15:41.734Z,-5.10
2023-02-09T01:18:09.547Z,-5.10
2023-02-09T01:20:37.337Z,-5.00
2023-02-09T01:23:05.126Z,-4.90
2023-02-09T01:25:32.910Z,-4.80
2023-02-09T01:28:00.780Z,-4.70
2023-02-09T01:30:28.983Z,-4.70
2023-02-09T01:32:58.191Z,-4.70
2023-02-09T01:35:25.987Z,-4.60
2023-02-09T01:37:53.758Z,-4.60
2023-02-09T01:40:21.555Z,-4.60
2023-02-09T01:42:49.349Z,-4.50
2023-02-09T01:45:36.810Z,-4.50
2023-02-09T01:48:06.145Z,-4.50
2023-02-09T01:50:38.257Z,-4.50
2023-02-09T01:53:07.361Z,-4.40
2023-02-09T01:55:38.640Z,-4.30
2023-02-09T01:58:11.462Z,-4.30
2023-02-09T02:00:39.457Z,-4.30
2023-02-09T02:03:12.311Z,-4.30
2023-02-09T02:05:43.178Z,-4.40
2023-02-09T02:08:18.049Z,-4.40
2023-02-09T02:10:46.309Z,-4.30
2023-02-09T02:13:14.307Z,-4.40
2023-02-09T02:15:52.256Z,-4.40
2023-02-09T02:18:31.497Z,-4.30
2023-02-09T02:21:36.004Z,-4.20
2023-02-09T02:24:37.904Z,-4.00
2023-02-09T02:27:08.126Z,-4.00
2023-02-09T02:30:03.685Z,-4.00
2023-02-09T02:32:45.025Z,-4.00
2023-02-09T02:35:22.204Z,-4.00
2023-02-09T02:37:58.908Z,-4.20
2023-02-09T02:40:37.089Z,-4.40
2023-02-09T02:43:13.402Z,-4.50
2023-02-09T02:45:48.363Z,-4.70
2023-02-09T02:48:25.002Z,-4.80
2023-02-09T02:50:56.753Z,-4.90
2023-02-09T02:53:28.995Z,-5.10
2023-02-09T02:56:02.337Z,-5.20
2023-02-09T02:58:32.023Z,-5.30
2023-02-09T03:01:02.826Z,-5.30
2023-02-09T03:03:34.760Z,-5.40
2023-02-09T03:06:04.731Z,-5.30
2023-02-09T03:08:47.923Z,-5.30
2023-02-09T03:11:15.905Z,-5.30
2023-02-09T03:13:57.849Z,-5.30
2023-02-09T03:16:33.080Z,-5.40
2023-02-09T03:19:15.184Z,-5.50
2023-02-09T03:21:50.134Z,-5.50
2023-02-09T03:24:28.293Z,-5.50
2023-02-09T03:27:03.160Z,-5.60
2023-02-09T03:29:32.028Z,-5.60
2023-02-09T03:31:59.890Z,-5.60
2023-02-09T03:34:29.345Z,-5.60
2023-02-09T03:36:58.599Z,-5.60
2023-02-09T03:39:26.389Z,-5.50
2023-02-09T03:41:54.137Z,-5.50
2023-02-09T03:44:27.853Z,-5.50
2023-02-09T03:46:57.296Z,-5.60
2023-02-09T03:49:27.593Z,-5.60
2023-02-09T03:51:56.756Z,-5.80
2023-02-09T03:54:24.546Z,-5.80
2023-02-09T03:56:52.308Z,-5.90
2023-02-09T03:59:20.803Z,-5.40
2023-02-09T04:01:48.650Z,-6.00
2023-02-09T04:04:16.420Z,-6.00
2023-02-09T04:06:44.359Z,-5.90
2023-02-09T04:09:14.033Z,-5.70
2023-02-09T04:11:41.955Z,-5.60
2023-02-09T04:14:10.499Z,-5.50
2023-02-09T04:16:38.691Z,-5.30
2023-02-09T04:19:08.999Z,-5.10
2023-02-09T04:21:37.584Z,-5.00
2023-02-09T04:24:06.749Z,-5.00
2023-02-09T04:26:36.688Z,-4.90
2023-02-09T04:29:04.547Z,-5.00
2023-02-09T04:31:32.506Z,-4.90
2023-02-09T04:34:00.356Z,-5.00
2023-02-09T04:36:28.999Z,-5.10
2023-02-09T04:38:56.818Z,-5.20
2023-02-09T04:41:24.606Z,-5.20
2023-02-09T04:43:53.703Z,-5.00
2023-02-09T04:46:21.651Z,-4.80
2023-02-09T04:48:49.428Z,-4.60
2023-02-09T04:51:17.562Z,-4.70
2023-02-09T04:53:45.366Z,-4.80
2023-02-09T04:56:15.372Z,-5.00
2023-02-09T04:59:01.412Z,-5.00
2023-02-09T05:01:31.361Z,-4.90
2023-02-09T05:03:59.324Z,-4.80
2023-02-09T05:06:27.176Z,-4.70
2023-02-09T05:08:54.946Z,-4.60
2023-02-09T05:11:25.294Z,-4.50
2023-02-09T05:13:53.331Z,-4.40
2023-02-09T05:16:21.166Z,-4.50
2023-02-09T05:18:50.997Z,-4.60
2023-02-09T05:21:18.843Z,-4.90
2023-02-09T05:23:46.640Z,-5.10
2023-02-09T05:26:14.473Z,-5.30
2023-02-09T05:28:42.246Z,-5.50
2023-02-09T05:31:10.120Z,-5.60
2023-02-09T05:33:37.939Z,-5.70
2023-02-09T05:36:09.289Z,-5.80
2023-02-09T05:38:37.446Z,-5.90
2023-02-09T05:41:06.469Z,-5.90
2023-02-09T05:43:34.262Z,-6.00
2023-02-09T05:46:02.083Z,-6.00
2023-02-09T05:48:30.002Z,-6.00
2023-02-09T05:50:57.820Z,-5.90
2023-02-09T05:53:26.992Z,-5.80
2023-02-09T05:55:54.768Z,-5.70
2023-02-09T05:58:22.523Z,-5.70
2023-02-09T06:00:50.296Z,-5.70
2023-02-09T06:03:18.217Z,-5.80
2023-02-09T06:05:46.187Z,-5.90
2023-02-09T06:08:13.942Z,-6.10
2023-02-09T06:10:43.156Z,-6.10
2023-02-09T06:13:11.052Z,-6.10
2023-02-09T06:15:38.869Z,-6.10
2023-02-09T06:18:06.722Z,-6.10
2023-02-09T06:20:34.517Z,-6.20
2023-02-09T06:23:02.298Z,-6.30
2023-02-09T06:25:30.059Z,-6.30
2023-02-09T06:27:59.249Z,-6.40
2023-02-09T06:30:27.044Z,-6.50
2023-02-09T06:32:54.843Z,-6.60
2023-02-09T06:35:22.634Z,-6.60
2023-02-09T06:37:50.520Z,-6.60
2023-02-09T06:40:18.458Z,-6.60
2023-02-09T06:42:46.216Z,-6.60
2023-02-09T06:45:17.800Z,-6.50
2023-02-09T06:47:46.676Z,-6.40
2023-02-09T06:50:18.537Z,-6.20
2023-02-09T06:52:46.751Z,-6.30
2023-02-09T06:55:14.619Z,-6.20
2023-02-09T06:57:42.533Z,-6.10
2023-02-09T07:00:12.819Z,-6.00
2023-02-09T07:02:42.760Z,-5.80
2023-02-09T07:05:10.671Z,-5.70
2023-02-09T07:07:39.233Z,-5.50
2023-02-09T07:10:09.173Z,-5.40
2023-02-09T07:12:37.652Z,-5.20
2023-02-09T07:15:07.030Z,-5.10
2023-02-09T07:17:34.894Z,-4.90
2023-02-09T07:20:04.656Z,-4.80
2023-02-09T07:22:32.479Z,-4.70
2023-02-09T07:25:00.229Z,-4.40
2023-02-09T07:27:28.552Z,-3.80
2023-02-09T07:29:56.323Z,-3.20
2023-02-09T07:32:24.150Z,-2.60
2023-02-09T07:34:51.944Z,-1.80
2023-02-09T07:37:21.140Z,-1.10
2023-02-09T07:39:49.017Z,-0.40
2023-02-09T07:42:16.923Z,0.20
2023-02-09T07:44:44.674Z,0.80
2023-02-09T07:47:12.422Z,1.30
2023-02-09T07:49:40.260Z,1.80
2023-02-09T07:52:08.063Z,1.80
2023-02-09T07:54:37.182Z,1.70
2023-02-09T07:57:04.989Z,1.50
2023-02-09T07:59:32.747Z,1.40
2023-02-09T08:02:00.642Z,1.30
2023-02-09T08:04:28.480Z,1.40
2023-02-09T08:06:56.500Z,1.50
2023-02-09T08:09:24.262Z,1.60
2023-02-09T08:11:56.026Z,1.90
2023-02-09T08:14:29.653Z,2.30
2023-02-09T08:17:16.655Z,2.70
2023-02-09T08:19:44.863Z,3.20
2023-02-09T08:22:12.867Z,4.10
2023-02-09T08:24:41.263Z,5.00
2023-02-09T08:27:11.235Z,6.00
2023-02-09T08:29:39.036Z,6.90
2023-02-09T08:32:07.058Z,8.20
2023-02-09T08:34:34.962Z,9.70
2023-02-09T08:37:02.716Z,11.20
2023-02-09T08:39:30.640Z,12.60
2023-02-09T08:41:58.433Z,14.00
2023-02-09T08:44:27.549Z,14.80
2023-02-09T08:46:55.510Z,15.80
2023-02-09T08:49:23.299Z,16.10
2023-02-09T08:51:51.063Z,16.70
2023-02-09T08:54:18.840Z,17.00
2023-02-09T08:56:46.686Z,17.50
2023-02-09T08:59:14.467Z,17.60
2023-02-09T09:01:43.557Z,17.90
2023-02-09T09:04:11.480Z,17.90
2023-02-09T09:06:39.267Z,18.00
2023-02-09T09:09:07.169Z,16.50
2023-02-09T09:11:34.966Z,14.20
2023-02-09T09:14:02.726Z,14.10
2023-02-09T09:16:30.618Z,12.50
2023-02-09T09:19:00.037Z,13.10
2023-02-09T09:21:27.802Z,13.50
2023-02-09T09:23:55.590Z,13.60
2023-02-09T09:26:23.549Z,13.50
2023-02-09T09:28:52.097Z,13.30
2023-02-09T09:31:20.335Z,14.20
2023-02-09T09:33:48.426Z,15.30
2023-02-09T09:36:17.655Z,15.30
2023-02-09T09:38:45.493Z,14.30
2023-02-09T09:41:23.064Z,14.80
2023-02-09T09:43:51.732Z,16.00
2023-02-09T09:46:22.295Z,17.10
2023-02-09T09:48:52.274Z,17.30
2023-02-09T09:51:26.527Z,16.60
2023-02-09T09:53:57.128Z,16.20
2023-02-09T09:56:27.078Z,17.00
2023-02-09T09:58:55.319Z,17.80
2023-02-09T10:01:23.317Z,18.20
2023-02-09T10:03:51.196Z,19.30
2023-02-09T10:06:22.205Z,19.80
2023-02-09T10:08:55.631Z,19.10
2023-02-09T10:11:30.013Z,19.40
2023-02-09T10:13:58.723Z,19.60
2023-02-09T10:16:29.471Z,20.30
2023-02-09T10:19:01.951Z,20.90
2023-02-09T10:21:32.823Z,21.50
2023-02-09T10:24:13.726Z,21.10
2023-02-09T10:26:42.786Z,20.50
2023-02-09T10:29:24.315Z,20.90
2023-02-09T10:31:58.140Z,21.80
2023-02-09T10:34:32.545Z,22.20
2023-02-09T10:37:26.604Z,23.00
2023-02-09T10:40:00.872Z,23.40
2023-02-09T10:42:31.314Z,23.30
2023-02-09T10:45:05.998Z,23.10
2023-02-09T10:47:33.865Z,23.10
2023-02-09T10:50:03.664Z,23.40
2023-02-09T10:52:37.778Z,23.60
2023-02-09T10:55:17.622Z,24.00
2023-02-09T10:57:45.431Z,24.70
2023-02-09T11:00:30.581Z,25.10
2023-02-09T11:03:01.595Z,25.40
2023-02-09T11:05:33.047Z,25.10
2023-02-09T11:08:13.568Z,25.00
2023-02-09T11:10:45.760Z,24.10
2023-02-09T11:13:22.770Z,22.90
2023-02-09T11:16:09.021Z,21.60
2023-02-09T11:18:37.404Z,21.60
2023-02-09T11:21:11.746Z,22.00
2023-02-09T11:23:52.171Z,22.50
2023-02-09T11:26:31.735Z,22.10
2023-02-09T11:29:07.283Z,22.50
2023-02-09T11:31:50.036Z,23.00
2023-02-09T11:34:34.651Z,23.40
2023-02-09T11:37:16.196Z,24.10
2023-02-09T11:39:51.587Z,24.30
2023-02-09T11:42:42.585Z,24.40
2023-02-09T11:45:14.687Z,24.30
2023-02-09T11:47:51.711Z,24.10
2023-02-09T11:50:25.421Z,24.10
2023-02-09T11:52:57.118Z,23.80
2023-02-09T11:55:32.386Z,23.60
2023-02-09T11:58:10.067Z,24.00
2023-02-09T12:00:54.440Z,24.40
2023-02-09T12:03:23.966Z,24.60
2023-02-09T12:05:52.171Z,24.50
2023-02-09T12:08:43.776Z,23.70
2023-02-09T12:11:28.984Z,23.70
2023-02-09T12:14:04.410Z,23.90
2023-02-09T12:16:38.215Z,23.80
2023-02-09T12:19:20.832Z,23.20
2023-02-09T12:21:48.627Z,22.80
2023-02-09T12:24:33.556Z,22.90
2023-02-09T12:27:02.729Z,23.10
2023-02-09T12:29:39.241Z,23.30
2023-02-09T12:32:31.142Z,22.90
2023-02-09T12:35:25.365Z,22.00
2023-02-09T12:38:14.969Z,21.90
2023-02-09T12:40:42.814Z,22.00
2023-02-09T12:43:15.123Z,22.50
2023-02-09T12:45:44.331Z,22.10
2023-02-09T12:48:17.375Z,21.60
2023-02-09T12:50:53.288Z,21.70
2023-02-09T12:53:42.103Z,21.90
2023-02-09T12:56:31.423Z,22.10
2023-02-09T12:59:18.757Z,21.60
2023-02-09T13:02:25.055Z,20.70
2023-02-09T13:05:01.181Z,19.40
2023-02-09T13:07:43.742Z,19.10
2023-02-09T13:10:26.463Z,19.20
2023-02-09T13:12:59.407Z,19.60
2023-02-09T13:15:37.739Z,19.80
2023-02-09T13:18:15.052Z,19.50
2023-02-09T13:21:06.191Z,19.50
2023-02-09T13:23:36.854Z,19.20
2023-02-09T13:26:18.716Z,19.20
2023-02-09T13:28:46.566Z,18.50
2023-02-09T13:31:25.951Z,18.10
2023-02-09T13:34:00.795Z,18.30
2023-02-09T13:36:36.626Z,18.30
2023-02-09T13:39:08.155Z,18.40
2023-02-09T13:41:38.680Z,18.40
2023-02-09T13:44:23.949Z,18.20
2023-02-09T13:46:58.113Z,17.30
2023-02-09T13:49:27.637Z,17.00
2023-02-09T13:52:16.386Z,16.80
2023-02-09T13:54:44.805Z,16.70
2023-02-09T13:57:25.057Z,16.90
2023-02-09T13:59:52.851Z,16.40
2023-02-09T14:02:27.537Z,16.00
2023-02-09T14:04:58.932Z,16.00
2023-02-09T14:07:33.521Z,15.80
2023-02-09T14:10:06.344Z,15.20
2023-02-09T14:12:56.562Z,14.90
2023-02-09T14:15:49.366Z,14.80
2023-02-09T14:18:32.786Z,14.70
2023-02-09T14:21:03.111Z,14.40
2023-02-09T14:23:34.809Z,14.00
2023-02-09T14:26:06.056Z,13.30
2023-02-09T14:28:35.564Z,12.40
2023-02-09T14:31:03.585Z,11.50
2023-02-09T14:33:35.800Z,10.80
2023-02-09T14:36:04.640Z,10.00
2023-02-09T14:38:37.371Z,9.30
2023-02-09T14:41:28.321Z,8.60
2023-02-09T14:44:04.426Z,8.00
2023-02-09T14:46:49.063Z,7.50
2023-02-09T14:49:18.586Z,7.00
2023-02-09T14:51:47.785Z,6.70
2023-02-09T14:54:35.156Z,6.40
2023-02-09T14:57:03.709Z,6.20
2023-02-09T14:59:32.131Z,6.00
2023-02-09T15:01:59.913Z,5.80
2023-02-09T15:04:29.053Z,5.70
2023-02-09T15:07:04.475Z,5.50
2023-02-09T15:09:37.114Z,5.50
2023-02-09T15:12:05.843Z,5.40
2023-02-09T15:14:36.992Z,5.20
2023-02-09T15:17:12.982Z,5.10
2023-02-09T15:19:42.698Z,5.00
2023-02-09T15:22:13.523Z,4.90
2023-02-09T15:24:42.085Z,4.80
2023-02-09T15:27:23.785Z,4.70
2023-02-09T15:29:52.073Z,4.50
2023-02-09T15:32:21.914Z,4.40
2023-02-09T15:34:52.105Z,4.30
2023-02-09T15:37:23.713Z,4.20
2023-02-09T15:39:54.472Z,4.10
2023-02-09T15:42:40.020Z,4.00
2023-02-09T15:45:35.010Z,3.90
2023-02-09T15:48:02.940Z,3.80
2023-02-09T15:50:34.019Z,3.70
2023-02-09T15:53:03.924Z,3.60
2023-02-09T15:55:32.019Z,3.50
2023-02-09T15:58:00.270Z,3.40
2023-02-09T16:00:29.994Z,3.30
2023-02-09T16:03:00.302Z,3.20
2023-02-09T16:05:29.878Z,3.10
2023-02-09T16:08:00.398Z,3.00
2023-02-09T16:10:30.672Z,2.90
2023-02-09T16:12:58.558Z,2.90
2023-02-09T16:15:27.975Z,2.80
2023-02-09T16:17:55.801Z,2.70
2023-02-09T16:20:25.923Z,2.60
2023-02-09T16:22:55.539Z,2.50
2023-02-09T16:25:26.898Z,2.40
2023-02-09T16:27:56.399Z,2.30
2023-02-09T16:30:26.932Z,2.10
2023-02-09T16:32:55.628Z,2.00
2023-02-09T16:35:25.284Z,2.00
2023-02-09T16:37:55.946Z,1.90
2023-02-09T16:40:31.546Z,1.80
2023-02-09T16:43:01.193Z,1.70
2023-02-09T16:45:36.317Z,1.60
2023-02-09T16:48:04.679Z,1.50
2023-02-09T16:50:35.463Z,1.40
2023-02-09T16:53:14.241Z,1.40
2023-02-09T16:55:48.064Z,1.40
2023-02-09T16:58:18.313Z,1.30
2023-02-09T17:00:46.355Z,1.20
2023-02-09T17:03:16.970Z,1.10
2023-02-09T17:05:47.596Z,1.00
2023-02-09T17:08:19.184Z,1.00
2023-02-09T17:10:49.654Z,0.90
2023-02-09T17:13:20.450Z,0.80
2023-02-09T17:15:50.610Z,0.70
2023-02-09T17:18:21.508Z,0.70
2023-02-09T17:20:52.551Z,0.70
2023-02-09T17:23:23.600Z,0.60
2023-02-09T17:25:55.050Z,0.50
2023-02-09T17:28:23.665Z,0.40
2023-02-09T17:30:51.749Z,0.30
2023-02-09T17:33:25.332Z,0.20
2023-02-09T17:36:23.742Z,0.10
2023-02-09T17:38:41.960Z,0.10
2023-02-09T17:41:15.970Z,0.20
2023-02-09T17:43:43.996Z,0.10
2023-02-09T17:46:12.243Z,0.00
2023-02-09T17:48:40.264Z,0.00
2023-02-09T17:51:15.116Z,0.00
2023-02-09T17:53:42.868Z,0.00
2023-02-09T17:56:12.012Z,0.00
2023-02-09T17:58:39.882Z,-0.10
2023-02-09T18:01:26.503Z,-0.20
2023-02-09T18:03:54.767Z,-0.40
2023-02-09T18:06:27.644Z,-0.50
2023-02-09T18:08:55.415Z,-0.60
2023-02-09T18:11:40.747Z,-0.60
2023-02-09T18:14:09.682Z,-0.60
2023-02-09T18:16:37.775Z,-0.50
2023-02-09T18:19:05.661Z,-0.40
2023-02-09T18:21:33.497Z,-0.40
2023-02-09T18:24:01.272Z,-0.40
2023-02-09T18:26:30.593Z,-0.40
2023-02-09T18:28:58.389Z,-0.40
2023-02-09T18:31:26.205Z,-0.40
2023-02-09T18:33:54.194Z,-0.40
2023-02-09T18:36:22.059Z,-0.40
2023-02-09T18:38:51.993Z,-0.50
2023-02-09T18:41:19.759Z,-0.60
2023-02-09T18:43:49.797Z,-0.50
2023-02-09T18:46:19.443Z,-0.70
2023-02-09T18:48:47.310Z,-0.80
2023-02-09T18:51:15.380Z,-0.80
2023-02-09T18:53:43.293Z,-0.90
2023-02-09T18:56:17.620Z,-0.90
2023-02-09T18:58:45.392Z,-0.90
2023-02-09T19:01:14.936Z,-0.90
2023-02-09T19:03:42.828Z,-0.90
2023-02-09T19:06:12.065Z,-0.80
2023-02-09T19:08:40.468Z,-0.70
2023-02-09T19:11:13.116Z,-0.60
2023-02-09T19:13:40.908Z,-1.70
2023-02-09T19:16:11.945Z,-0.50
2023-02-09T19:18:41.105Z,-0.50
2023-02-09T19:21:08.916Z,-0.60
2023-02-09T19:23:36.715Z,-0.80
2023-02-09T19:26:06.376Z,-1.00
2023-02-09T19:28:34.931Z,-1.20
2023-02-09T19:31:02.771Z,-1.30
2023-02-09T19:33:30.519Z,-1.30
2023-02-09T19:36:00.214Z,-1.40
2023-02-09T19:38:28.192Z,-1.40
2023-02-09T19:41:09.762Z,-1.30
2023-02-09T19:43:38.556Z,-1.30
2023-02-09T19:46:07.046Z,-1.30
2023-02-09T19:48:34.927Z,-1.30
2023-02-09T19:51:04.205Z,-1.40
2023-02-09T19:53:32.002Z,-1.40
2023-02-09T19:55:59.754Z,-1.50
2023-02-09T19:58:27.521Z,-1.50
2023-02-09T20:00:55.981Z,-1.50
2023-02-09T20:03:24.040Z,-1.50
2023-02-09T20:05:52.640Z,-1.40
2023-02-09T20:08:21.744Z,-1.40
2023-02-09T20:10:49.860Z,-1.40
2023-02-09T20:13:17.775Z,-1.50
2023-02-09T20:15:46.104Z,-1.60
2023-02-09T20:18:16.039Z,-1.70
2023-02-09T20:20:45.783Z,-1.60
2023-02-09T20:23:15.387Z,-1.50
2023-02-09T20:25:45.004Z,-1.40
2023-02-09T20:28:13.569Z,-1.40
2023-02-09T20:30:42.395Z,-1.30
2023-02-09T20:33:10.779Z,-1.30
2023-02-09T20:35:40.498Z,-1.20
2023-02-09T20:38:08.827Z,-1.20
2023-02-09T20:40:37.252Z,-1.20
2023-02-09T20:43:23.652Z,-1.20
2023-02-09T20:46:09.249Z,-1.20
2023-02-09T20:48:37.150Z,-1.20
2023-02-09T20:51:05.266Z,-1.20
2023-02-09T20:53:33.422Z,-1.20
2023-02-09T20:56:01.195Z,-1.20
2023-02-09T20:58:30.354Z,-1.20
2023-02-09T21:00:58.134Z,-1.20
2023-02-09T21:03:25.992Z,-1.30
2023-02-09T21:05:53.753Z,-1.30
2023-02-09T21:08:22.831Z,-1.50
2023-02-09T21:10:56.165Z,-1.70
2023-02-09T21:13:24.120Z,-1.80
2023-02-09T21:15:53.245Z,-1.90
2023-02-09T21:18:21.891Z,-2.00
2023-02-09T21:20:50.068Z,-2.10
2023-02-09T21:23:18.150Z,-2.10
2023-02-09T21:25:46.068Z,-2.10
2023-02-09T21:28:14.978Z,-2.10
2023-02-09T21:30:43.523Z,-2.00
2023-02-09T21:33:12.716Z,-2.00
2023-02-09T21:35:41.527Z,-1.90
2023-02-09T21:38:09.268Z,-1.90
2023-02-09T21:40:37.042Z,-1.90
2023-02-09T21:43:04.839Z,-1.80
2023-02-09T21:45:32.741Z,-1.90
2023-02-09T21:48:01.006Z,-2.00
2023-02-09T21:50:30.243Z,-2.10
2023-02-09T21:52:59.318Z,-2.20
2023-02-09T21:55:27.097Z,-2.20
2023-02-09T21:57:54.886Z,-2.30
2023-02-09T22:00:22.645Z,-2.30
2023-02-09T22:02:53.211Z,-2.20
2023-02-09T22:05:21.154Z,-2.20
2023-02-09T22:07:50.613Z,-2.10
2023-02-09T22:10:18.903Z,-2.10
2023-02-09T22:12:47.117Z,-2.20
2023-02-09T22:15:15.054Z,-2.20
2023-02-09T22:17:42.847Z,-2.20
2023-02-09T22:20:11.854Z,-2.20
2023-02-09T22:22:40.320Z,-2.30
2023-02-09T22:25:09.834Z,-2.40
2023-02-09T22:27:37.611Z,-2.50
2023-02-09T22:30:05.720Z,-2.60
2023-02-09T22:32:33.515Z,-2.60
2023-02-09T22:35:01.270Z,-2.80
2023-02-09T22:37:29.038Z,-2.80
2023-02-09T22:39:56.830Z,-2.70
2023-02-09T22:42:25.938Z,-2.70
2023-02-09T22:44:53.711Z,-2.60
2023-02-09T22:47:21.502Z,-2.60
2023-02-09T22:49:49.270Z,-2.50
2023-02-09T22:52:17.053Z,-2.60
2023-02-09T22:54:44.823Z,-2.60
2023-02-09T22:57:12.641Z,-2.50
2023-02-09T22:59:41.777Z,-2.60
2023-02-09T23:02:11.529Z,-2.60
2023-02-09T23:04:40.322Z,-2.60
2023-02-09T23:07:08.105Z,-2.50
2023-02-09T23:09:35.886Z,-2.40
2023-02-09T23:12:03.695Z,-2.40
2023-02-09T23:14:31.438Z,-2.40
2023-02-09T23:17:00.553Z,-2.60
2023-02-09T23:19:28.353Z,-2.70
2023-02-09T23:21:56.608Z,-2.90
2023-02-09T23:24:24.865Z,-3.00
2023-02-09T23:26:53.093Z,-3.10
2023-02-09T23:29:21.345Z,-3.20
2023-02-09T23:31:49.406Z,-3.30
2023-02-09T23:34:21.909Z,-3.30
2023-02-09T23:36:49.841Z,-3.40
2023-02-09T23:39:19.911Z,-3.50
2023-02-09T23:41:47.818Z,-3.40
2023-02-09T23:44:15.588Z,-3.40
2023-02-09T23:46:44.552Z,-3.40
2023-02-09T23:49:12.631Z,-3.40
2023-02-09T23:51:41.813Z,-3.40
2023-02-09T23:54:11.233Z,-3.40
2023-02-09T23:56:39.054Z,-3.60
2023-02-09T23:59:08.688Z,-3.70
