createdAt,value
2022-12-01T00:01:28.685Z,27.23
2022-12-01T00:03:56.359Z,25.17
2022-12-01T00:06:24.054Z,24.25
2022-12-01T00:09:06.807Z,27.80
2022-12-01T00:11:37.423Z,28.05
2022-12-01T00:14:06.239Z,25.00
2022-12-01T00:16:35.007Z,29.27
2022-12-01T00:19:02.810Z,25.40
2022-12-01T00:21:30.591Z,23.92
2022-12-01T00:23:58.869Z,22.95
2022-12-01T00:26:27.930Z,25.15
2022-12-01T00:28:58.832Z,20.95
2022-12-01T00:31:27.335Z,24.25
2022-12-01T00:33:55.328Z,21.60
2022-12-01T00:36:23.385Z,24.85
2022-12-01T00:38:53.094Z,25.35
2022-12-01T00:41:20.939Z,22.67
2022-12-01T00:43:48.934Z,21.83
2022-12-01T00:46:17.930Z,25.45
2022-12-01T00:48:45.591Z,19.27
2022-12-01T00:51:13.194Z,20.08
2022-12-01T00:53:40.884Z,21.15
2022-12-01T00:56:08.682Z,21.13
2022-12-01T00:58:36.438Z,16.52
2022-12-01T01:01:04.361Z,17.15
2022-12-01T01:03:34.308Z,20.85
2022-12-01T01:06:06.537Z,17.67
2022-12-01T01:08:34.173Z,17.40
2022-12-01T01:11:02.695Z,17.23
2022-12-01T01:13:31.582Z,19.40
2022-12-01T01:16:00.708Z,14.63
2022-12-01T01:18:29.204Z,18.20
2022-12-01T01:20:59.828Z,15.48
2022-12-01T01:23:27.528Z,15.38
2022-12-01T01:25:55.197Z,16.58
2022-12-01T01:28:22.821Z,16.48
2022-12-01T01:30:50.449Z,14.20
2022-12-01T01:33:18.128Z,14.35
2022-12-01T01:35:45.718Z,15.60
2022-12-01T01:38:14.996Z,15.15
2022-12-01T01:40:44.825Z,16.70
2022-12-01T01:43:16.823Z,14.38
2022-12-01T01:45:45.290Z,12.80
2022-12-01T01:48:14.443Z,15.95
2022-12-01T01:50:42.670Z,13.13
2022-12-01T01:53:13.471Z,13.88
2022-12-01T01:55:42.513Z,15.13
2022-12-01T01:58:11.875Z,15.40
2022-12-01T02:00:41.848Z,13.65
2022-12-01T02:03:10.785Z,14.88
2022-12-01T02:05:39.257Z,15.23
2022-12-01T02:08:12.221Z,14.90
2022-12-01T02:13:24.827Z,15.27
2022-12-01T02:16:01.984Z,14.48
2022-12-01T02:18:38.803Z,13.73
2022-12-01T02:21:26.778Z,15.15
2022-12-01T02:24:37.811Z,15.93
2022-12-01T02:27:16.012Z,14.65
2022-12-01T02:30:09.517Z,15.25
2022-12-01T02:32:49.976Z,14.63
2022-12-01T02:35:24.853Z,16.50
2022-12-01T02:38:05.308Z,14.65
2022-12-01T02:40:41.626Z,15.75
2022-12-01T02:43:14.906Z,18.48
2022-12-01T02:45:47.016Z,16.00
2022-12-01T02:48:21.741Z,15.43
2022-12-01T02:50:49.954Z,16.45
2022-12-01T02:53:20.477Z,17.40
2022-12-01T02:55:50.092Z,16.40
2022-12-01T02:58:17.932Z,21.73
2022-12-01T03:00:57.564Z,16.83
2022-12-01T03:03:41.337Z,16.80
2022-12-01T03:06:15.438Z,16.67
2022-12-01T03:08:51.434Z,16.25
2022-12-01T03:11:28.954Z,16.45
2022-12-01T03:14:09.910Z,16.23
2022-12-01T03:16:48.327Z,18.40
2022-12-01T03:19:23.090Z,18.15
2022-12-01T03:21:56.024Z,18.35
2022-12-01T03:26:57.818Z,18.17
2022-12-01T03:29:29.046Z,15.75
2022-12-01T03:32:00.261Z,18.80
2022-12-01T03:34:37.910Z,19.33
2022-12-01T03:37:10.354Z,17.75
2022-12-01T03:39:40.255Z,19.50
2022-12-01T03:42:13.639Z,15.88
2022-12-01T03:44:47.647Z,18.90
2022-12-01T03:47:18.403Z,18.05
2022-12-01T03:49:50.900Z,17.25
2022-12-01T03:52:28.560Z,17.85
2022-12-01T03:55:03.335Z,17.67
2022-12-01T03:57:34.723Z,18.30
2022-12-01T04:00:02.970Z,20.02
2022-12-01T04:02:30.870Z,18.92
2022-12-01T04:04:59.896Z,19.40
2022-12-01T04:07:27.648Z,19.10
2022-12-01T04:09:55.323Z,20.85
2022-12-01T04:12:30.892Z,17.48
2022-12-01T04:14:59.298Z,17.75
2022-12-01T04:17:27.569Z,20.42
2022-12-01T04:19:55.605Z,18.23
2022-12-01T04:22:25.511Z,24.38
2022-12-01T04:24:53.658Z,20.45
2022-12-01T04:27:21.998Z,23.15
2022-12-01T04:29:49.868Z,21.15
2022-12-01T04:32:17.916Z,20.63
2022-12-01T04:34:45.643Z,20.02
2022-12-01T04:37:13.417Z,19.52
2022-12-01T04:39:43.081Z,20.75
2022-12-01T04:42:11.491Z,19.88
2022-12-01T04:44:39.214Z,20.92
2022-12-01T04:47:07.493Z,24.10
2022-12-01T04:49:37.283Z,18.83
2022-12-01T04:52:05.314Z,21.85
2022-12-01T04:54:32.987Z,21.60
2022-12-01T04:57:02.009Z,21.63
2022-12-01T04:59:29.609Z,23.83
2022-12-01T05:01:57.349Z,23.77
2022-12-01T05:04:25.211Z,23.13
2022-12-01T05:06:55.551Z,20.73
2022-12-01T05:09:23.256Z,23.80
2022-12-01T05:11:52.114Z,21.15
2022-12-01T05:14:21.128Z,23.42
2022-12-01T05:16:48.820Z,22.60
2022-12-01T05:19:45.350Z,22.17
2022-12-01T05:22:12.936Z,22.00
2022-12-01T05:24:40.587Z,27.00
2022-12-01T05:27:08.253Z,23.20
2022-12-01T05:29:37.288Z,25.42
2022-12-01T05:32:05.326Z,25.73
2022-12-01T05:34:33.047Z,22.48
2022-12-01T05:37:00.652Z,21.67
2022-12-01T05:39:28.252Z,25.10
2022-12-01T05:41:55.863Z,24.52
2022-12-01T05:44:23.451Z,22.58
2022-12-01T05:46:52.855Z,23.48
2022-12-01T05:49:20.750Z,27.25
2022-12-01T05:51:48.349Z,25.30
2022-12-01T05:54:16.271Z,25.90
2022-12-01T05:56:44.255Z,25.33
2022-12-01T05:59:11.962Z,25.30
2022-12-01T06:01:39.577Z,24.65
2022-12-01T06:04:08.747Z,25.27
2022-12-01T06:06:36.436Z,23.13
2022-12-01T06:09:04.130Z,28.00
2022-12-01T06:11:31.707Z,26.05
2022-12-01T06:13:59.275Z,21.38
2022-12-01T06:16:26.970Z,22.63
2022-12-01T06:18:54.620Z,28.30
2022-12-01T06:21:23.620Z,28.17
2022-12-01T06:23:51.253Z,28.92
2022-12-01T06:26:18.948Z,23.92
2022-12-01T06:28:46.796Z,23.13
2022-12-01T06:31:17.812Z,29.35
2022-12-01T06:33:45.461Z,27.25
2022-12-01T06:36:13.038Z,29.85
2022-12-01T06:38:42.071Z,25.15
2022-12-01T06:41:09.794Z,28.00
2022-12-01T06:43:38.569Z,28.40
2022-12-01T06:46:06.721Z,28.02
2022-12-01T06:48:34.411Z,27.88
2022-12-01T06:51:02.774Z,29.00
2022-12-01T06:53:30.662Z,30.38
2022-12-01T06:56:02.309Z,28.92
2022-12-01T06:58:30.170Z,24.40
2022-12-01T07:00:58.931Z,27.17
2022-12-01T07:03:26.865Z,28.98
2022-12-01T07:05:58.810Z,30.30
2022-12-01T07:08:26.709Z,32.13
2022-12-01T07:10:58.946Z,26.25
2022-12-01T07:13:33.091Z,28.13
2022-12-01T07:16:01.284Z,26.63
2022-12-01T07:18:28.925Z,26.90
2022-12-01T07:21:00.321Z,29.85
2022-12-01T07:23:28.016Z,26.35
2022-12-01T07:26:00.093Z,30.35
2022-12-01T07:28:29.934Z,26.07
2022-12-01T07:31:03.225Z,26.60
2022-12-01T07:33:31.390Z,27.45
2022-12-01T07:36:00.889Z,28.08
2022-12-01T07:38:29.814Z,24.42
2022-12-01T07:41:02.811Z,24.60
2022-12-01T07:43:32.702Z,25.73
2022-12-01T07:46:08.894Z,25.88
2022-12-01T07:48:37.233Z,28.70
2022-12-01T07:51:05.641Z,23.63
2022-12-01T07:53:33.548Z,25.45
2022-12-01T07:56:05.716Z,25.55
2022-12-01T07:58:38.045Z,28.38
2022-12-01T08:01:10.079Z,30.75
2022-12-01T08:03:38.113Z,27.85
2022-12-01T08:06:06.931Z,24.73
2022-12-01T08:08:35.702Z,25.13
2022-12-01T08:11:05.164Z,23.20
2022-12-01T08:13:33.420Z,25.55
2022-12-01T08:16:04.355Z,23.70
2022-12-01T08:18:32.113Z,27.70
2022-12-01T08:20:59.716Z,22.30
2022-12-01T08:23:27.390Z,24.52
2022-12-01T08:25:55.207Z,25.00
2022-12-01T08:28:22.895Z,20.00
2022-12-01T08:30:50.542Z,27.05
2022-12-01T08:33:19.864Z,22.30
2022-12-01T08:35:47.497Z,25.10
2022-12-01T08:38:15.769Z,24.58
2022-12-01T08:40:44.194Z,23.23
2022-12-01T08:43:23.082Z,22.75
2022-12-01T08:46:00.278Z,23.27
2022-12-01T08:48:30.154Z,24.02
2022-12-01T08:51:05.911Z,24.63
2022-12-01T08:53:33.828Z,25.52
2022-12-01T08:56:02.735Z,26.20
2022-12-01T08:58:30.541Z,26.30
2022-12-01T09:01:05.374Z,23.73
2022-12-01T09:03:38.011Z,26.33
2022-12-01T09:06:07.491Z,25.33
2022-12-01T09:08:35.855Z,22.55
2022-12-01T09:11:05.788Z,23.42
2022-12-01T09:13:34.205Z,25.60
2022-12-01T09:16:04.618Z,24.55
2022-12-01T09:18:34.160Z,23.00
2022-12-01T09:21:02.227Z,23.90
2022-12-01T09:23:29.887Z,25.95
2022-12-01T09:26:01.356Z,22.90
2022-12-01T09:28:28.968Z,22.73
2022-12-01T09:30:56.775Z,25.55
2022-12-01T09:33:24.438Z,24.20
2022-12-01T09:35:53.513Z,23.23
2022-12-01T09:38:21.133Z,24.73
2022-12-01T09:40:48.979Z,22.45
2022-12-01T09:43:20.551Z,24.00
2022-12-01T09:45:51.974Z,24.38
2022-12-01T09:48:28.462Z,20.52
2022-12-01T09:50:57.617Z,27.15
2022-12-01T09:53:28.853Z,20.67
2022-12-01T09:56:04.876Z,26.02
2022-12-01T09:58:35.504Z,21.42
2022-12-01T10:01:03.261Z,21.50
2022-12-01T10:03:35.819Z,21.23
2022-12-01T10:06:30.493Z,22.85
2022-12-01T10:09:15.922Z,21.73
2022-12-01T10:11:45.642Z,22.30
2022-12-01T10:14:20.010Z,22.58
2022-12-01T10:16:59.967Z,19.88
2022-12-01T10:19:34.805Z,20.65
2022-12-01T10:22:20.662Z,20.02
2022-12-01T10:25:08.605Z,25.30
2022-12-01T10:27:48.973Z,21.05
2022-12-01T10:30:18.678Z,20.38
2022-12-01T10:32:53.095Z,22.83
2022-12-01T10:35:23.450Z,21.63
2022-12-01T10:37:57.382Z,21.58
2022-12-01T10:40:26.971Z,22.98
2022-12-01T10:42:55.321Z,20.92
2022-12-01T10:45:24.962Z,23.23
2022-12-01T10:48:10.865Z,19.70
2022-12-01T10:50:38.841Z,21.35
2022-12-01T10:53:08.052Z,23.40
2022-12-01T10:55:43.418Z,20.48
2022-12-01T10:58:17.196Z,19.48
2022-12-01T11:01:00.110Z,22.38
2022-12-01T11:03:30.480Z,21.08
2022-12-01T11:05:59.829Z,19.45
2022-12-01T11:08:39.572Z,20.33
2022-12-01T11:11:22.325Z,19.98
2022-12-01T11:13:51.917Z,24.65
2022-12-01T11:16:36.523Z,19.83
2022-12-01T11:19:10.781Z,23.90
2022-12-01T11:21:47.113Z,20.60
2022-12-01T11:24:29.395Z,20.17
2022-12-01T11:26:58.769Z,19.83
2022-12-01T11:29:35.439Z,21.48
2022-12-01T11:32:17.307Z,22.65
2022-12-01T11:34:51.055Z,20.00
2022-12-01T11:37:21.482Z,25.58
2022-12-01T11:39:52.367Z,21.75
2022-12-01T11:42:25.725Z,20.17
2022-12-01T11:44:55.323Z,17.75
2022-12-01T11:47:25.527Z,20.52
2022-12-01T11:49:56.482Z,19.30
2022-12-01T11:52:28.259Z,19.20
2022-12-01T11:55:02.337Z,21.58
2022-12-01T11:57:34.809Z,22.33
2022-12-01T12:00:03.879Z,21.02
2022-12-01T12:02:40.024Z,21.70
2022-12-01T12:05:31.606Z,20.40
2022-12-01T12:08:08.061Z,20.83
2022-12-01T12:10:45.813Z,21.85
2022-12-01T12:13:37.677Z,22.33
2022-12-01T12:16:33.874Z,22.92
2022-12-01T12:19:22.518Z,21.48
2022-12-01T12:22:22.187Z,21.42
2022-12-01T12:25:03.046Z,21.05
2022-12-01T12:27:44.885Z,22.75
2022-12-01T12:30:22.591Z,25.40
2022-12-01T12:33:10.823Z,24.30
2022-12-01T12:35:45.629Z,23.48
2022-12-01T12:38:38.376Z,19.98
2022-12-01T12:41:19.783Z,22.48
2022-12-01T12:43:58.623Z,21.73
2022-12-01T12:46:35.470Z,21.73
2022-12-01T12:49:22.234Z,20.35
2022-12-01T12:51:53.858Z,23.88
2022-12-01T12:54:26.765Z,20.48
2022-12-01T12:57:04.216Z,25.10
2022-12-01T12:59:43.599Z,21.15
2022-12-01T13:02:17.003Z,22.10
2022-12-01T13:05:08.218Z,22.55
2022-12-01T13:07:41.102Z,22.90
2022-12-01T13:12:46.602Z,23.27
2022-12-01T13:15:19.042Z,20.52
2022-12-01T13:17:51.075Z,25.25
2022-12-01T13:20:21.733Z,24.13
2022-12-01T13:22:49.974Z,21.88
2022-12-01T13:25:21.541Z,20.98
2022-12-01T13:27:51.174Z,21.95
2022-12-01T13:30:24.704Z,19.35
2022-12-01T13:33:27.097Z,20.73
2022-12-01T13:36:22.747Z,21.67
2022-12-01T13:38:44.449Z,20.65
2022-12-01T13:41:17.775Z,24.67
2022-12-01T13:43:55.515Z,19.95
2022-12-01T13:46:52.803Z,16.02
2022-12-01T13:49:37.105Z,20.20
2022-12-01T13:52:29.127Z,20.73
2022-12-01T13:55:29.397Z,19.58
2022-12-01T13:58:22.954Z,21.35
2022-12-01T14:00:51.359Z,19.05
2022-12-01T14:03:41.797Z,19.25
2022-12-01T14:06:26.682Z,17.33
2022-12-01T14:08:58.532Z,20.90
2022-12-01T14:11:28.016Z,20.20
2022-12-01T14:13:58.729Z,23.95
2022-12-01T14:16:27.193Z,19.70
2022-12-01T14:18:58.581Z,18.27
2022-12-01T14:21:44.894Z,21.90
2022-12-01T14:24:23.311Z,20.80
2022-12-01T14:26:52.377Z,21.10
2022-12-01T14:29:34.268Z,21.13
2022-12-01T14:32:37.544Z,21.35
2022-12-01T14:35:13.757Z,22.23
2022-12-01T14:37:47.031Z,20.02
2022-12-01T14:40:21.186Z,23.00
2022-12-01T14:43:09.432Z,23.80
2022-12-01T14:45:42.313Z,23.33
2022-12-01T14:50:46.777Z,21.65
2022-12-01T14:53:25.831Z,23.33
2022-12-01T14:55:57.432Z,20.80
2022-12-01T14:58:28.031Z,20.83
2022-12-01T15:01:00.377Z,21.08
2022-12-01T15:03:32.928Z,23.95
2022-12-01T15:06:04.877Z,19.90
2022-12-01T15:08:49.350Z,24.67
2022-12-01T15:11:25.489Z,23.02
2022-12-01T15:13:55.038Z,18.60
2022-12-01T15:16:25.434Z,22.55
2022-12-01T15:18:53.913Z,20.58
2022-12-01T15:21:25.276Z,24.85
2022-12-01T15:23:54.606Z,21.77
2022-12-01T15:26:24.952Z,22.02
2022-12-01T15:29:05.887Z,21.90
2022-12-01T15:31:35.604Z,32.53
2022-12-01T15:34:03.566Z,33.17
2022-12-01T15:36:32.761Z,23.88
2022-12-01T15:39:14.835Z,38.30
2022-12-01T15:41:56.326Z,28.90
2022-12-01T15:44:29.285Z,27.35
2022-12-01T15:46:59.449Z,23.70
2022-12-01T15:49:29.917Z,24.30
2022-12-01T15:52:08.717Z,23.55
2022-12-01T15:54:37.906Z,23.45
2022-12-01T15:57:06.821Z,25.05
2022-12-01T15:59:38.794Z,22.38
2022-12-01T16:02:28.961Z,22.67
2022-12-01T16:05:06.769Z,23.92
2022-12-01T16:08:12.198Z,20.58
2022-12-01T16:10:32.818Z,21.27
2022-12-01T16:13:40.042Z,20.70
2022-12-01T16:16:35.428Z,22.25
2022-12-01T16:19:08.965Z,20.83
2022-12-01T16:21:45.856Z,25.92
2022-12-01T16:24:18.051Z,23.15
2022-12-01T16:26:49.890Z,21.45
2022-12-01T16:29:23.905Z,22.50
2022-12-01T16:32:18.567Z,21.38
2022-12-01T16:34:47.731Z,24.20
2022-12-01T16:37:15.962Z,22.13
2022-12-01T16:39:44.925Z,23.95
2022-12-01T16:42:14.521Z,21.83
2022-12-01T16:44:42.703Z,25.88
2022-12-01T16:47:15.792Z,20.02
2022-12-01T16:49:43.561Z,24.10
2022-12-01T16:55:00.343Z,23.17
2022-12-01T16:57:28.031Z,21.45
2022-12-01T16:59:56.793Z,19.83
2022-12-01T17:02:24.548Z,26.63
2022-12-01T17:04:52.478Z,21.17
2022-12-01T17:07:20.416Z,20.85
2022-12-01T17:09:48.209Z,20.50
2022-12-01T17:12:17.241Z,21.35
2022-12-01T17:14:44.866Z,26.17
2022-12-01T17:17:12.659Z,19.90
2022-12-01T17:19:40.371Z,22.85
2022-12-01T17:22:08.527Z,20.73
2022-12-01T17:24:36.506Z,20.17
2022-12-01T17:27:04.161Z,21.65
2022-12-01T17:29:33.352Z,23.55
2022-12-01T17:32:01.009Z,21.42
2022-12-01T17:34:28.725Z,23.05
2022-12-01T17:36:56.316Z,21.67
2022-12-01T17:39:24.003Z,22.88
2022-12-01T17:41:51.716Z,22.13
2022-12-01T17:44:19.396Z,30.65
2022-12-01T17:46:48.504Z,23.75
2022-12-01T17:49:16.197Z,22.77
2022-12-01T17:51:44.214Z,21.70
2022-12-01T17:54:11.996Z,26.25
2022-12-01T17:56:41.410Z,23.63
2022-12-01T17:59:09.225Z,24.60
2022-12-01T18:01:43.150Z,22.85
2022-12-01T18:04:12.670Z,31.58
2022-12-01T18:06:40.853Z,47.15
2022-12-01T18:09:08.758Z,43.85
2022-12-01T18:11:38.641Z,29.13
2022-12-01T18:14:06.301Z,23.83
2022-12-01T18:16:34.113Z,24.63
2022-12-01T18:19:02.424Z,26.73
2022-12-01T18:21:31.630Z,23.92
2022-12-01T18:24:00.825Z,25.58
2022-12-01T18:26:29.223Z,28.02
2022-12-01T18:28:58.684Z,25.83
2022-12-01T18:31:27.524Z,26.35
2022-12-01T18:33:55.293Z,24.02
2022-12-01T18:36:24.968Z,28.15
2022-12-01T18:38:54.476Z,28.33
2022-12-01T18:41:22.307Z,21.98
2022-12-01T18:43:50.057Z,25.70
2022-12-01T18:46:19.447Z,22.30
2022-12-01T18:48:48.763Z,23.48
2022-12-01T18:51:20.000Z,27.13
2022-12-01T18:53:48.406Z,24.73
2022-12-01T18:56:17.430Z,28.17
2022-12-01T18:58:47.831Z,26.30
2022-12-01T19:01:20.863Z,25.25
2022-12-01T19:03:48.715Z,27.50
2022-12-01T19:06:16.417Z,22.65
2022-12-01T19:08:44.113Z,26.40
2022-12-01T19:11:11.902Z,25.40
2022-12-01T19:13:41.625Z,25.95
2022-12-01T19:16:10.627Z,24.23
2022-12-01T19:18:39.246Z,27.98
2022-12-01T19:21:09.219Z,28.30
2022-12-01T19:23:37.116Z,28.10
2022-12-01T19:26:06.019Z,25.58
2022-12-01T19:28:33.619Z,24.77
2022-12-01T19:31:07.245Z,25.75
2022-12-01T19:33:35.403Z,26.25
2022-12-01T19:36:05.788Z,24.02
2022-12-01T19:38:33.430Z,23.90
2022-12-01T19:41:01.217Z,22.10
2022-12-01T19:43:30.912Z,26.42
2022-12-01T19:45:58.564Z,26.65
2022-12-01T19:48:27.621Z,30.02
2022-12-01T19:50:55.300Z,31.25
2022-12-01T19:53:22.937Z,26.58
2022-12-01T19:55:50.534Z,27.50
2022-12-01T19:58:18.374Z,29.15
2022-12-01T20:00:46.683Z,27.10
2022-12-01T20:03:14.401Z,24.83
2022-12-01T20:05:43.409Z,26.75
2022-12-01T20:08:13.766Z,25.75
2022-12-01T20:10:47.627Z,31.08
2022-12-01T20:13:15.363Z,27.15
2022-12-01T20:15:43.007Z,29.55
2022-12-01T20:18:14.526Z,32.75
2022-12-01T20:20:43.565Z,29.38
2022-12-01T20:23:11.635Z,27.33
2022-12-01T20:25:39.272Z,27.08
2022-12-01T20:28:06.987Z,27.98
2022-12-01T20:30:34.659Z,27.67
2022-12-01T20:33:02.264Z,27.30
2022-12-01T20:35:29.904Z,28.52
2022-12-01T20:37:58.881Z,31.55
2022-12-01T20:40:26.542Z,30.55
2022-12-01T20:42:54.157Z,28.13
2022-12-01T20:45:21.914Z,29.20
2022-12-01T20:47:49.486Z,29.77
2022-12-01T20:50:18.440Z,31.55
2022-12-01T20:52:46.097Z,29.92
2022-12-01T20:55:15.640Z,34.88
2022-12-01T20:57:45.733Z,33.95
2022-12-01T21:00:14.732Z,31.77
2022-12-01T21:02:43.580Z,32.70
2022-12-01T21:05:11.345Z,33.97
2022-12-01T21:07:39.404Z,33.28
2022-12-01T21:10:08.193Z,31.88
2022-12-01T21:12:58.757Z,31.35
2022-12-01T21:15:31.193Z,41.80
2022-12-01T21:18:01.673Z,36.25
2022-12-01T21:20:31.557Z,31.13
2022-12-01T21:23:03.381Z,35.30
2022-12-01T21:25:31.247Z,36.50
2022-12-01T21:28:04.757Z,37.17
2022-12-01T21:30:32.740Z,33.97
2022-12-01T21:33:19.904Z,37.60
2022-12-01T21:35:54.478Z,37.08
2022-12-01T21:38:22.380Z,34.05
2022-12-01T21:40:50.311Z,38.28
2022-12-01T21:43:21.865Z,42.95
2022-12-01T21:45:53.272Z,40.95
2022-12-01T21:48:23.802Z,57.40
2022-12-01T21:50:58.154Z,91.20
2022-12-01T21:53:37.551Z,83.05
2022-12-01T21:56:05.388Z,120.97
2022-12-01T21:58:37.327Z,72.28
2022-12-01T22:01:17.886Z,47.78
2022-12-01T22:03:47.103Z,41.20
2022-12-01T22:06:29.884Z,46.85
2022-12-01T22:09:01.347Z,60.28
2022-12-01T22:11:30.423Z,40.95
2022-12-01T22:14:12.119Z,39.53
2022-12-01T22:16:43.723Z,38.08
2022-12-01T22:19:25.779Z,36.85
2022-12-01T22:22:00.654Z,42.60
2022-12-01T22:24:35.923Z,37.72
2022-12-01T22:27:15.857Z,35.25
2022-12-01T22:29:46.578Z,36.00
2022-12-01T22:32:37.238Z,41.60
2022-12-01T22:35:36.129Z,37.92
2022-12-01T22:38:21.336Z,38.50
2022-12-01T22:40:57.660Z,43.70
2022-12-01T22:43:32.528Z,37.65
2022-12-01T22:46:16.214Z,38.60
2022-12-01T22:48:46.555Z,39.42
2022-12-01T22:51:30.165Z,37.97
2022-12-01T22:54:01.209Z,35.13
2022-12-01T22:56:33.004Z,37.75
2022-12-01T22:59:00.702Z,40.15
2022-12-01T23:01:37.636Z,33.83
2022-12-01T23:04:16.455Z,38.72
2022-12-01T23:06:52.964Z,38.22
2022-12-01T23:09:21.450Z,40.95
2022-12-01T23:11:53.278Z,39.08
2022-12-01T23:14:23.089Z,39.00
2022-12-01T23:16:54.130Z,38.65
2022-12-01T23:19:24.812Z,41.63
2022-12-01T23:21:53.483Z,38.35
2022-12-01T23:24:21.285Z,35.58
2022-12-01T23:26:49.167Z,38.08
2022-12-01T23:29:18.982Z,39.25
2022-12-01T23:31:48.692Z,40.30
2022-12-01T23:34:19.035Z,39.60
2022-12-01T23:36:49.206Z,37.40
2022-12-01T23:39:20.593Z,41.80
2022-12-01T23:41:51.026Z,40.33
2022-12-01T23:44:22.296Z,35.30
2022-12-01T23:46:51.854Z,37.15
2022-12-01T23:49:25.734Z,38.42
2022-12-01T23:51:55.870Z,46.47
2022-12-01T23:54:27.553Z,44.28
2022-12-01T23:56:57.589Z,40.25
2022-12-01T23:59:28.864Z,40.75
