createdAt,value
2022-11-30T00:01:54.680Z,8.27
2022-11-30T00:04:31.429Z,8.20
2022-11-30T00:07:07.238Z,8.43
2022-11-30T00:09:45.899Z,8.03
2022-11-30T00:12:27.290Z,8.37
2022-11-30T00:15:03.272Z,8.53
2022-11-30T00:17:41.559Z,8.70
2022-11-30T00:20:19.185Z,9.00
2022-11-30T00:22:55.653Z,9.30
2022-11-30T00:25:33.614Z,9.20
2022-11-30T00:28:14.221Z,10.03
2022-11-30T00:30:51.165Z,9.10
2022-11-30T00:33:27.048Z,9.73
2022-11-30T00:36:07.517Z,9.07
2022-11-30T00:38:45.839Z,9.10
2022-11-30T00:41:30.711Z,9.17
2022-11-30T00:44:17.087Z,9.77
2022-11-30T00:46:54.218Z,8.97
2022-11-30T00:49:30.927Z,9.60
2022-11-30T00:52:07.550Z,9.50
2022-11-30T00:54:49.203Z,10.17
2022-11-30T00:57:28.379Z,9.60
2022-11-30T01:00:05.478Z,10.23
2022-11-30T01:02:44.821Z,10.60
2022-11-30T01:05:20.936Z,10.80
2022-11-30T01:07:59.399Z,10.50
2022-11-30T01:10:37.588Z,10.90
2022-11-30T01:13:17.956Z,11.00
2022-11-30T01:16:08.812Z,10.33
2022-11-30T01:18:47.864Z,10.07
2022-11-30T01:21:31.687Z,10.53
2022-11-30T01:24:09.248Z,10.30
2022-11-30T01:26:45.172Z,9.90
2022-11-30T01:29:22.822Z,10.33
2022-11-30T01:31:57.421Z,10.87
2022-11-30T01:34:32.848Z,10.90
2022-11-30T01:37:07.743Z,10.43
2022-11-30T01:39:42.217Z,10.40
2022-11-30T01:42:21.015Z,11.17
2022-11-30T01:45:02.914Z,10.80
2022-11-30T01:47:40.722Z,11.13
2022-11-30T01:50:19.720Z,12.30
2022-11-30T01:52:58.492Z,11.20
2022-11-30T01:55:37.837Z,11.97
2022-11-30T01:58:15.115Z,11.63
2022-11-30T02:00:53.176Z,12.17
2022-11-30T02:03:36.013Z,11.90
2022-11-30T02:06:10.409Z,12.20
2022-11-30T02:08:45.475Z,12.50
2022-11-30T02:11:22.593Z,12.87
2022-11-30T02:14:10.500Z,12.37
2022-11-30T02:16:55.828Z,12.63
2022-11-30T02:20:07.621Z,13.60
2022-11-30T02:22:55.422Z,14.13
2022-11-30T02:25:41.341Z,13.90
2022-11-30T02:28:40.843Z,14.63
2022-11-30T02:31:19.789Z,13.53
2022-11-30T02:33:56.365Z,13.77
2022-11-30T02:36:31.711Z,13.63
2022-11-30T02:39:05.916Z,13.07
2022-11-30T02:41:44.561Z,13.80
2022-11-30T02:44:23.343Z,14.27
2022-11-30T02:47:18.669Z,14.53
2022-11-30T02:49:59.378Z,13.60
2022-11-30T02:52:35.043Z,13.93
2022-11-30T02:55:12.809Z,14.17
2022-11-30T02:57:47.827Z,15.20
2022-11-30T03:00:25.036Z,13.97
2022-11-30T03:02:59.383Z,13.70
2022-11-30T03:05:34.411Z,13.50
2022-11-30T03:08:09.108Z,13.70
2022-11-30T03:10:44.573Z,14.50
2022-11-30T03:13:19.473Z,14.10
2022-11-30T03:15:56.578Z,14.50
2022-11-30T03:18:32.010Z,15.20
2022-11-30T03:21:09.584Z,14.33
2022-11-30T03:23:45.005Z,15.20
2022-11-30T03:26:19.852Z,15.00
2022-11-30T03:28:56.279Z,15.63
2022-11-30T03:31:34.647Z,14.27
2022-11-30T03:34:10.374Z,14.27
2022-11-30T03:36:45.626Z,14.20
2022-11-30T03:39:20.546Z,14.10
2022-11-30T03:41:55.415Z,13.97
2022-11-30T03:44:31.677Z,14.53
2022-11-30T03:47:09.225Z,13.47
2022-11-30T03:49:44.498Z,14.80
2022-11-30T03:52:19.361Z,14.07
2022-11-30T03:54:54.313Z,13.30
2022-11-30T03:57:29.965Z,13.63
2022-11-30T04:00:06.027Z,13.60
2022-11-30T04:02:51.162Z,13.80
2022-11-30T04:05:27.477Z,13.23
2022-11-30T04:08:04.052Z,14.47
2022-11-30T04:10:42.541Z,12.97
2022-11-30T04:13:19.466Z,12.83
2022-11-30T04:15:57.322Z,13.87
2022-11-30T04:18:37.793Z,14.55
2022-11-30T04:21:15.973Z,14.07
2022-11-30T04:23:52.556Z,14.67
2022-11-30T04:26:30.586Z,13.67
2022-11-30T04:29:08.071Z,12.63
2022-11-30T04:31:45.578Z,13.17
2022-11-30T04:34:24.376Z,13.57
2022-11-30T04:37:00.939Z,13.80
2022-11-30T04:42:27.130Z,14.07
2022-11-30T04:45:03.923Z,13.87
2022-11-30T04:47:38.137Z,13.30
2022-11-30T04:50:15.459Z,13.13
2022-11-30T04:52:51.985Z,13.90
2022-11-30T04:55:27.696Z,13.90
2022-11-30T04:58:02.654Z,14.03
2022-11-30T05:00:38.065Z,13.17
2022-11-30T05:03:13.454Z,12.57
2022-11-30T05:05:53.393Z,12.73
2022-11-30T05:08:29.471Z,13.57
2022-11-30T05:11:04.495Z,13.17
2022-11-30T05:13:38.729Z,13.77
2022-11-30T05:16:15.571Z,13.80
2022-11-30T05:18:52.139Z,12.80
2022-11-30T05:21:29.897Z,14.10
2022-11-30T05:24:54.268Z,13.50
2022-11-30T05:27:31.671Z,12.37
2022-11-30T05:30:07.088Z,12.73
2022-11-30T05:32:42.628Z,13.97
2022-11-30T05:35:18.216Z,13.27
2022-11-30T05:37:54.826Z,11.57
2022-11-30T05:40:30.539Z,12.10
2022-11-30T05:43:05.925Z,12.67
2022-11-30T05:45:40.263Z,11.53
2022-11-30T05:48:14.991Z,12.03
2022-11-30T05:51:08.428Z,11.67
2022-11-30T05:53:45.787Z,11.63
2022-11-30T05:56:22.908Z,12.20
2022-11-30T05:58:58.624Z,12.20
2022-11-30T06:01:34.591Z,11.33
2022-11-30T06:04:11.884Z,12.13
2022-11-30T06:06:47.904Z,11.40
2022-11-30T06:09:25.726Z,11.37
2022-11-30T06:12:02.008Z,12.10
2022-11-30T06:14:37.535Z,11.10
2022-11-30T06:17:11.990Z,11.10
2022-11-30T06:19:46.996Z,10.77
2022-11-30T06:22:22.359Z,10.00
2022-11-30T06:24:58.355Z,10.10
2022-11-30T06:27:36.475Z,10.67
2022-11-30T06:30:14.008Z,9.27
2022-11-30T06:32:50.834Z,8.73
2022-11-30T06:35:25.114Z,7.10
2022-11-30T06:38:02.178Z,8.40
2022-11-30T06:40:38.173Z,8.47
2022-11-30T06:43:12.836Z,7.77
2022-11-30T06:45:49.605Z,8.03
2022-11-30T06:48:25.898Z,8.20
2022-11-30T06:51:00.542Z,7.40
2022-11-30T06:53:35.673Z,6.47
2022-11-30T06:56:17.325Z,7.73
2022-11-30T06:58:51.873Z,6.40
2022-11-30T07:01:27.948Z,7.30
2022-11-30T07:04:05.914Z,6.80
2022-11-30T07:06:40.622Z,7.27
2022-11-30T07:09:14.798Z,7.23
2022-11-30T07:11:52.194Z,7.03
2022-11-30T07:14:28.029Z,7.20
2022-11-30T07:17:06.383Z,7.33
2022-11-30T07:19:40.694Z,7.87
2022-11-30T07:22:16.091Z,7.10
2022-11-30T07:25:07.408Z,7.30
2022-11-30T07:27:44.015Z,8.10
2022-11-30T07:30:20.219Z,8.87
2022-11-30T07:35:45.497Z,8.60
2022-11-30T07:38:22.037Z,9.10
2022-11-30T07:40:56.649Z,9.33
2022-11-30T07:43:38.642Z,7.40
2022-11-30T07:46:13.767Z,8.63
2022-11-30T07:48:50.658Z,8.77
2022-11-30T07:51:26.732Z,7.80
2022-11-30T07:54:03.712Z,7.47
2022-11-30T07:56:38.488Z,8.23
2022-11-30T07:59:15.906Z,7.60
2022-11-30T08:01:51.430Z,7.57
2022-11-30T08:04:25.779Z,7.53
2022-11-30T08:07:01.847Z,6.97
2022-11-30T08:09:42.678Z,7.10
2022-11-30T08:12:18.797Z,5.97
2022-11-30T08:15:18.921Z,6.50
2022-11-30T08:17:51.776Z,6.50
2022-11-30T08:20:30.044Z,7.53
2022-11-30T08:23:05.402Z,6.67
2022-11-30T08:25:43.901Z,7.13
2022-11-30T08:28:19.906Z,6.50
2022-11-30T08:30:56.653Z,7.07
2022-11-30T08:33:32.320Z,6.33
2022-11-30T08:36:13.886Z,6.20
2022-11-30T08:38:50.029Z,6.97
2022-11-30T08:41:26.787Z,6.97
2022-11-30T08:44:01.186Z,6.30
2022-11-30T08:46:55.081Z,6.87
2022-11-30T08:49:29.287Z,6.70
2022-11-30T08:52:17.037Z,6.00
2022-11-30T08:54:53.402Z,6.17
2022-11-30T08:57:28.593Z,6.83
2022-11-30T09:00:04.116Z,6.07
2022-11-30T09:02:45.037Z,7.03
2022-11-30T09:05:20.470Z,6.57
2022-11-30T09:07:56.775Z,7.07
2022-11-30T09:10:32.821Z,7.27
2022-11-30T09:13:07.482Z,7.53
2022-11-30T09:15:44.203Z,6.83
2022-11-30T09:18:19.818Z,6.30
2022-11-30T09:20:56.405Z,6.87
2022-11-30T09:23:31.985Z,7.23
2022-11-30T09:26:08.587Z,6.93
2022-11-30T09:28:46.294Z,7.10
2022-11-30T09:31:22.688Z,7.03
2022-11-30T09:34:02.795Z,7.87
2022-11-30T09:36:38.257Z,6.70
2022-11-30T09:39:14.383Z,7.50
2022-11-30T09:42:23.669Z,7.50
2022-11-30T09:45:06.601Z,7.30
2022-11-30T09:47:59.963Z,7.43
2022-11-30T09:50:43.088Z,7.50
2022-11-30T09:53:29.472Z,8.00
2022-11-30T09:56:05.315Z,8.67
2022-11-30T09:58:52.995Z,8.47
2022-11-30T10:01:32.720Z,8.83
2022-11-30T10:04:06.833Z,8.87
2022-11-30T10:06:55.964Z,9.13
2022-11-30T10:10:08.960Z,9.20
2022-11-30T10:12:50.905Z,9.50
2022-11-30T10:15:40.910Z,9.50
2022-11-30T11:02:48.848Z,9.20
2022-11-30T11:05:27.400Z,9.40
2022-11-30T11:08:07.476Z,10.23
2022-11-30T11:10:51.373Z,9.73
2022-11-30T11:13:47.272Z,10.40
2022-11-30T11:16:23.460Z,10.57
2022-11-30T11:19:02.262Z,10.07
2022-11-30T11:21:38.557Z,9.93
2022-11-30T11:24:16.748Z,10.27
2022-11-30T11:26:59.273Z,9.73
2022-11-30T11:29:39.105Z,10.70
2022-11-30T11:32:26.248Z,11.10
2022-11-30T11:35:04.042Z,9.97
2022-11-30T11:37:43.586Z,10.30
2022-11-30T11:40:24.209Z,10.70
2022-11-30T11:43:00.859Z,10.60
2022-11-30T11:45:42.656Z,10.43
2022-11-30T11:48:39.268Z,9.87
2022-11-30T11:51:16.844Z,9.77
2022-11-30T11:54:01.360Z,9.63
2022-11-30T11:56:42.305Z,10.00
2022-11-30T11:59:28.022Z,9.60
2022-11-30T12:02:16.814Z,10.70
2022-11-30T12:04:57.557Z,9.97
2022-11-30T12:07:39.714Z,10.33
2022-11-30T12:13:33.355Z,10.03
2022-11-30T12:16:21.281Z,9.90
2022-11-30T12:19:00.377Z,9.70
2022-11-30T12:21:52.400Z,10.43
2022-11-30T12:25:05.765Z,9.37
2022-11-30T12:27:54.081Z,9.90
2022-11-30T12:30:40.839Z,10.50
2022-11-30T12:33:29.896Z,9.57
2022-11-30T12:36:13.380Z,9.57
2022-11-30T12:38:54.713Z,8.93
2022-11-30T12:41:46.973Z,9.33
2022-11-30T12:44:42.551Z,9.07
2022-11-30T12:47:35.417Z,9.07
2022-11-30T12:50:39.360Z,8.53
2022-11-30T12:53:26.184Z,9.47
2022-11-30T12:56:11.341Z,9.13
2022-11-30T12:58:57.637Z,9.27
2022-11-30T13:01:52.049Z,8.83
2022-11-30T13:04:32.680Z,8.37
2022-11-30T13:07:15.422Z,8.83
2022-11-30T13:09:56.612Z,8.53
2022-11-30T13:12:37.974Z,8.67
2022-11-30T13:15:24.341Z,8.50
2022-11-30T13:18:01.550Z,8.07
2022-11-30T13:20:44.293Z,8.37
2022-11-30T13:23:23.062Z,8.83
2022-11-30T13:26:08.722Z,8.60
2022-11-30T13:29:03.176Z,8.77
2022-11-30T13:31:44.294Z,8.47
2022-11-30T13:34:34.764Z,8.60
2022-11-30T13:37:11.531Z,8.37
2022-11-30T13:39:54.555Z,8.27
2022-11-30T13:42:36.872Z,8.33
2022-11-30T13:45:40.663Z,7.83
2022-11-30T13:48:40.188Z,7.80
2022-11-30T13:51:15.930Z,7.90
2022-11-30T13:53:51.558Z,8.47
2022-11-30T13:56:45.793Z,7.80
2022-11-30T13:59:51.096Z,6.73
2022-11-30T14:02:59.948Z,7.33
2022-11-30T14:05:49.674Z,7.40
2022-11-30T14:08:47.931Z,7.33
2022-11-30T14:11:48.518Z,7.57
2022-11-30T14:14:52.281Z,7.30
2022-11-30T14:17:30.265Z,8.17
2022-11-30T14:20:19.878Z,7.37
2022-11-30T14:22:59.079Z,7.60
2022-11-30T14:25:37.878Z,8.13
2022-11-30T14:28:17.728Z,8.40
2022-11-30T14:30:54.596Z,8.10
2022-11-30T14:33:37.160Z,7.97
2022-11-30T14:36:16.881Z,8.63
2022-11-30T14:38:54.940Z,7.30
2022-11-30T14:41:32.547Z,8.23
2022-11-30T14:44:11.429Z,7.63
2022-11-30T14:46:46.632Z,8.63
2022-11-30T14:49:22.910Z,8.30
2022-11-30T14:52:05.291Z,7.87
2022-11-30T14:54:57.079Z,8.20
2022-11-30T14:57:40.131Z,8.07
2022-11-30T15:00:23.038Z,8.13
2022-11-30T15:03:02.788Z,8.20
2022-11-30T15:05:48.919Z,8.40
2022-11-30T15:08:25.508Z,8.23
2022-11-30T15:11:10.804Z,8.17
2022-11-30T15:13:49.205Z,8.63
2022-11-30T15:16:27.104Z,7.97
2022-11-30T15:19:05.264Z,7.77
2022-11-30T15:21:42.014Z,8.10
2022-11-30T15:24:19.242Z,7.90
2022-11-30T15:27:08.774Z,8.40
2022-11-30T15:29:52.142Z,8.00
2022-11-30T15:32:33.507Z,8.47
2022-11-30T15:35:10.463Z,8.10
2022-11-30T15:37:47.803Z,8.17
2022-11-30T15:40:32.258Z,8.23
2022-11-30T15:43:11.442Z,8.47
2022-11-30T15:45:59.432Z,8.17
2022-11-30T15:48:35.672Z,7.97
2022-11-30T15:51:11.894Z,8.40
2022-11-30T15:53:55.555Z,8.50
2022-11-30T15:56:33.758Z,8.37
2022-11-30T15:59:25.617Z,9.10
2022-11-30T16:02:11.547Z,8.63
2022-11-30T16:05:23.773Z,9.60
2022-11-30T16:08:04.636Z,8.33
2022-11-30T16:10:45.630Z,8.63
2022-11-30T16:13:24.410Z,8.53
2022-11-30T16:16:05.446Z,8.70
2022-11-30T16:19:01.165Z,8.83
2022-11-30T16:21:36.515Z,9.27
2022-11-30T16:24:15.952Z,8.47
2022-11-30T16:26:51.927Z,9.00
2022-11-30T16:29:28.408Z,7.97
2022-11-30T16:32:06.295Z,8.90
2022-11-30T16:34:40.924Z,8.87
2022-11-30T16:37:16.685Z,8.83
2022-11-30T16:39:51.634Z,8.93
2022-11-30T16:42:28.188Z,8.80
2022-11-30T16:45:02.718Z,8.60
2022-11-30T16:47:39.961Z,8.87
2022-11-30T16:50:16.145Z,8.70
2022-11-30T16:52:53.390Z,9.20
2022-11-30T16:55:29.961Z,8.77
2022-11-30T16:58:04.764Z,9.67
2022-11-30T17:00:40.224Z,8.90
2022-11-30T17:03:26.242Z,8.73
2022-11-30T17:06:00.527Z,8.63
2022-11-30T17:08:35.495Z,9.73
2022-11-30T17:11:10.391Z,8.60
2022-11-30T17:13:45.962Z,8.47
2022-11-30T17:16:20.003Z,8.83
2022-11-30T17:18:57.042Z,9.10
2022-11-30T17:21:34.483Z,9.40
2022-11-30T17:24:25.852Z,8.73
2022-11-30T17:27:01.603Z,8.90
2022-11-30T17:29:36.059Z,8.83
2022-11-30T17:32:10.170Z,8.57
2022-11-30T17:34:46.346Z,8.87
2022-11-30T17:37:21.597Z,8.80
2022-11-30T17:39:56.256Z,8.87
2022-11-30T17:42:30.577Z,9.50
2022-11-30T17:45:05.192Z,9.10
2022-11-30T17:47:40.197Z,8.57
2022-11-30T17:50:17.288Z,9.63
2022-11-30T17:52:51.289Z,8.83
2022-11-30T17:55:26.590Z,9.00
2022-11-30T17:58:01.063Z,9.20
2022-11-30T18:00:36.024Z,8.90
2022-11-30T18:03:10.121Z,9.63
2022-11-30T18:05:46.757Z,9.57
2022-11-30T18:08:22.833Z,8.87
2022-11-30T18:10:57.802Z,9.10
2022-11-30T18:13:33.523Z,9.43
2022-11-30T18:16:13.819Z,9.20
2022-11-30T18:18:48.857Z,9.13
2022-11-30T18:21:26.025Z,9.17
2022-11-30T18:24:01.590Z,9.13
2022-11-30T18:26:37.026Z,8.77
2022-11-30T18:29:11.966Z,8.97
2022-11-30T18:31:46.679Z,9.10
2022-11-30T18:34:20.517Z,9.20
2022-11-30T18:36:56.256Z,10.13
2022-11-30T18:39:30.583Z,10.07
2022-11-30T18:42:04.704Z,9.63
2022-11-30T18:44:38.834Z,10.23
2022-11-30T18:47:14.017Z,10.10
2022-11-30T18:49:48.776Z,10.13
2022-11-30T18:52:25.328Z,10.00
2022-11-30T18:54:59.517Z,9.00
2022-11-30T18:57:33.474Z,9.93
2022-11-30T19:00:07.839Z,9.87
2022-11-30T19:02:42.044Z,9.60
2022-11-30T19:05:32.993Z,10.33
2022-11-30T19:08:10.736Z,9.43
2022-11-30T19:10:46.820Z,9.50
2022-11-30T19:13:20.824Z,9.73
2022-11-30T19:15:55.109Z,10.13
2022-11-30T19:18:29.254Z,9.63
2022-11-30T19:21:03.548Z,9.57
2022-11-30T19:23:40.551Z,9.97
2022-11-30T19:26:15.878Z,9.60
2022-11-30T19:28:51.009Z,9.57
2022-11-30T19:31:26.243Z,9.53
2022-11-30T19:34:00.937Z,9.70
2022-11-30T19:36:35.756Z,10.27
2022-11-30T19:39:12.253Z,9.43
2022-11-30T19:41:47.031Z,9.13
2022-11-30T19:44:21.939Z,9.20
2022-11-30T19:46:56.426Z,8.83
2022-11-30T19:49:30.728Z,9.20
2022-11-30T19:52:05.032Z,8.87
2022-11-30T19:54:41.590Z,8.63
2022-11-30T19:57:15.470Z,8.13
2022-11-30T19:59:50.185Z,7.77
2022-11-30T20:02:24.268Z,7.90
2022-11-30T20:04:58.416Z,8.50
2022-11-30T20:07:32.803Z,8.73
2022-11-30T20:10:09.241Z,7.83
2022-11-30T20:12:43.768Z,8.63
2022-11-30T20:15:17.546Z,8.60
2022-11-30T20:17:51.647Z,8.40
2022-11-30T20:20:26.057Z,8.00
2022-11-30T20:23:00.241Z,8.93
2022-11-30T20:25:37.940Z,8.07
2022-11-30T20:28:12.704Z,8.63
2022-11-30T20:30:46.870Z,8.37
2022-11-30T20:33:20.711Z,7.70
2022-11-30T20:35:54.823Z,7.97
2022-11-30T20:38:29.304Z,8.60
2022-11-30T20:41:05.767Z,7.57
2022-11-30T20:43:39.783Z,8.47
2022-11-30T20:46:22.033Z,8.63
2022-11-30T20:48:56.966Z,8.07
2022-11-30T20:51:32.876Z,8.23
2022-11-30T20:54:08.361Z,7.60
2022-11-30T20:56:46.113Z,7.30
2022-11-30T20:59:28.135Z,7.50
2022-11-30T21:02:02.389Z,7.70
2022-11-30T21:04:36.555Z,8.03
2022-11-30T21:07:10.959Z,7.60
2022-11-30T21:09:46.126Z,7.80
2022-11-30T21:12:22.192Z,8.10
2022-11-30T21:14:57.099Z,7.70
2022-11-30T21:17:31.120Z,7.40
2022-11-30T21:20:05.366Z,8.37
2022-11-30T21:22:39.527Z,7.77
2022-11-30T21:25:13.915Z,9.37
2022-11-30T21:27:54.686Z,8.73
2022-11-30T21:30:28.632Z,8.13
2022-11-30T21:33:02.662Z,8.20
2022-11-30T21:35:37.033Z,8.50
2022-11-30T21:38:11.645Z,8.63
2022-11-30T21:40:45.450Z,8.07
2022-11-30T21:43:21.347Z,8.40
2022-11-30T21:46:03.824Z,7.90
2022-11-30T21:48:39.415Z,7.77
2022-11-30T21:51:14.677Z,8.17
2022-11-30T21:53:50.122Z,8.47
2022-11-30T21:56:25.281Z,8.23
2022-11-30T21:59:01.340Z,8.73
2022-11-30T22:01:36.465Z,8.77
2022-11-30T22:04:12.136Z,9.03
2022-11-30T22:06:46.675Z,8.73
2022-11-30T22:09:22.423Z,9.00
2022-11-30T22:11:57.173Z,9.07
2022-11-30T22:14:32.787Z,8.77
2022-11-30T22:17:07.006Z,8.67
2022-11-30T22:19:40.916Z,9.63
2022-11-30T22:22:14.617Z,8.73
2022-11-30T22:24:48.229Z,8.63
2022-11-30T22:27:22.149Z,8.57
2022-11-30T22:29:58.195Z,9.13
2022-11-30T22:32:32.421Z,8.70
2022-11-30T22:35:07.062Z,8.10
2022-11-30T22:37:41.588Z,8.20
2022-11-30T22:40:16.881Z,8.97
2022-11-30T22:42:51.474Z,8.57
2022-11-30T22:45:27.659Z,8.77
2022-11-30T22:48:01.612Z,9.10
2022-11-30T22:50:36.121Z,8.83
2022-11-30T22:53:10.566Z,8.40
2022-11-30T22:56:01.906Z,9.07
2022-11-30T22:58:36.339Z,8.00
2022-11-30T23:01:17.316Z,9.07
2022-11-30T23:03:52.538Z,8.90
2022-11-30T23:06:27.496Z,8.67
2022-11-30T23:09:02.731Z,8.90
2022-11-30T23:11:37.196Z,8.87
2022-11-30T23:14:13.585Z,8.63
2022-11-30T23:16:49.882Z,8.27
2022-11-30T23:19:25.617Z,8.43
2022-11-30T23:22:01.816Z,9.07
2022-11-30T23:24:35.868Z,8.47
2022-11-30T23:27:09.647Z,8.23
2022-11-30T23:29:44.351Z,7.50
2022-11-30T23:32:20.088Z,8.13
2022-11-30T23:34:54.332Z,7.90
2022-11-30T23:37:28.700Z,7.97
2022-11-30T23:40:03.044Z,8.70
2022-11-30T23:42:37.142Z,8.43
2022-11-30T23:45:11.987Z,8.33
2022-11-30T23:47:47.812Z,8.23
2022-11-30T23:50:21.731Z,8.17
2022-11-30T23:52:55.642Z,8.87
2022-11-30T23:55:29.915Z,8.27
2022-11-30T23:58:04.306Z,8.33
