createdAt,value
2019-04-28T00:02:56.063Z,5.50
2019-04-28T00:17:56.211Z,8.90
2019-04-28T00:32:56.531Z,12.60
2019-04-28T00:47:56.729Z,12.10
2019-04-28T01:02:57.101Z,12.40
2019-04-28T01:17:57.368Z,11.70
2019-04-28T01:32:59.607Z,11.20
2019-04-28T01:48:01.801Z,14.80
2019-04-28T02:03:02.993Z,14.90
2019-04-28T02:18:03.378Z,12.40
2019-04-28T02:33:03.497Z,11.20
2019-04-28T02:48:03.620Z,10.90
2019-04-28T03:03:04.272Z,9.30
2019-04-28T03:18:04.515Z,8.40
2019-04-28T03:33:11.043Z,11.00
2019-04-28T03:48:11.512Z,12.40
2019-04-28T04:03:12.033Z,14.50
2019-04-28T04:18:12.321Z,15.10
2019-04-28T04:33:12.460Z,13.90
2019-04-28T04:48:12.479Z,12.50
2019-04-28T05:03:12.658Z,14.70
2019-04-28T05:18:12.771Z,18.10
2019-04-28T05:33:13.376Z,25.50
2019-04-28T05:48:14.016Z,17.40
2019-04-28T06:03:14.191Z,20.80
2019-04-28T06:18:14.847Z,25.10
2019-04-28T06:33:15.610Z,23.30
2019-04-28T06:48:16.222Z,23.40
2019-04-28T07:03:22.926Z,13.40
2019-04-28T07:18:21.920Z,10.30
2019-04-28T07:33:22.457Z,8.80
2019-04-28T07:48:23.153Z,8.20
2019-04-28T08:03:23.806Z,7.10
2019-04-28T08:18:24.167Z,7.70
2019-04-28T08:33:24.253Z,6.50
2019-04-28T08:48:24.817Z,6.70
2019-04-28T09:03:24.665Z,6.10
2019-04-28T09:18:24.927Z,5.70
2019-04-28T09:33:25.019Z,4.90
2019-04-28T09:48:25.314Z,6.40
2019-04-28T10:03:25.462Z,4.80
2019-04-28T10:18:25.787Z,7.20
2019-04-28T10:33:27.231Z,4.80
2019-04-28T10:48:27.627Z,3.90
2019-04-28T11:03:27.777Z,3.50
2019-04-28T11:18:28.205Z,2.00
2019-04-28T11:33:28.340Z,3.50
2019-04-28T11:48:28.731Z,2.30
2019-04-28T12:03:28.770Z,2.40
2019-04-28T12:18:29.649Z,3.40
2019-04-28T12:33:29.744Z,2.50
2019-04-28T12:48:32.683Z,13.20
2019-04-28T13:03:33.318Z,3.50
2019-04-28T13:18:33.733Z,1.80
2019-04-28T13:33:33.924Z,1.50
2019-04-28T13:48:34.243Z,1.20
2019-04-28T14:03:34.465Z,2.80
2019-04-28T14:18:34.650Z,1.20
2019-04-28T14:33:34.872Z,2.10
2019-04-28T14:48:35.235Z,3.70
2019-04-28T15:03:35.404Z,1.00
2019-04-28T15:18:35.586Z,4.70
2019-04-28T15:33:35.854Z,1.90
2019-04-28T15:48:36.015Z,1.40
2019-04-28T16:03:36.264Z,1.60
2019-04-28T16:18:36.415Z,1.30
2019-04-28T16:33:36.508Z,2.70
2019-04-28T16:48:36.937Z,2.00
2019-04-28T17:03:38.532Z,1.10
2019-04-28T17:18:56.628Z,1.80
2019-04-28T17:33:58.486Z,2.90
2019-04-28T17:48:59.107Z,1.80
2019-04-28T18:03:59.359Z,1.50
2019-04-28T18:21:10.391Z,1.80
2019-04-28T18:36:10.607Z,4.30
2019-04-28T18:51:10.755Z,3.60
2019-04-28T19:06:10.881Z,2.30
2019-04-28T19:21:11.121Z,4.10
2019-04-28T19:36:11.335Z,3.70
2019-04-28T19:51:11.529Z,9.00
2019-04-28T20:06:11.673Z,13.10
2019-04-28T20:21:11.904Z,6.90
2019-04-28T20:36:13.100Z,4.70
2019-04-28T20:51:13.311Z,4.30
2019-04-28T21:06:13.523Z,4.40
2019-04-28T21:21:13.806Z,4.70
2019-04-28T21:36:14.142Z,5.40
2019-04-28T21:51:14.352Z,4.10
2019-04-28T22:06:14.659Z,3.90
2019-04-28T22:21:14.980Z,3.20
2019-04-28T22:36:15.265Z,3.30
2019-04-28T22:51:15.485Z,3.90
2019-04-28T23:06:15.795Z,3.30
2019-04-28T23:21:15.916Z,5.20
2019-04-28T23:36:16.003Z,3.10
2019-04-28T23:51:16.135Z,4.10
