createdAt,value
2023-04-06T00:01:18.652Z,-1.40
2023-04-06T00:03:46.010Z,-1.30
2023-04-06T00:06:14.939Z,-1.30
2023-04-06T00:08:44.214Z,-1.30
2023-04-06T00:11:11.461Z,-1.30
2023-04-06T00:13:38.803Z,-1.20
2023-04-06T00:16:07.321Z,-1.30
2023-04-06T00:18:35.211Z,-1.20
2023-04-06T00:21:02.494Z,-1.20
2023-04-06T00:23:29.878Z,-1.20
2023-04-06T00:25:57.160Z,-1.30
2023-04-06T00:28:27.413Z,-1.20
2023-04-06T00:30:56.539Z,-1.30
2023-04-06T00:33:24.531Z,-1.40
2023-04-06T00:35:52.173Z,-1.50
2023-04-06T00:38:20.471Z,-1.50
2023-04-06T00:40:48.004Z,-1.50
2023-04-06T00:43:16.378Z,-1.50
2023-04-06T00:45:43.844Z,-1.50
2023-04-06T00:48:11.933Z,-1.50
2023-04-06T00:50:39.306Z,-1.50
2023-04-06T00:53:06.601Z,-1.50
2023-04-06T00:55:33.791Z,-1.50
2023-04-06T00:58:02.434Z,-1.40
2023-04-06T01:00:34.892Z,-1.40
2023-04-06T01:03:04.695Z,-1.50
2023-04-06T01:05:41.758Z,-1.60
2023-04-06T01:08:17.656Z,-1.60
2023-04-06T01:10:45.968Z,-1.70
2023-04-06T01:13:25.223Z,-1.70
2023-04-06T01:15:55.658Z,-1.70
2023-04-06T01:18:32.703Z,-1.90
2023-04-06T01:21:16.909Z,-1.80
2023-04-06T01:24:07.282Z,-1.90
2023-04-06T01:26:47.083Z,-1.90
2023-04-06T01:29:14.375Z,-1.90
2023-04-06T01:31:41.592Z,-1.90
2023-04-06T01:34:09.192Z,-2.00
2023-04-06T01:36:36.561Z,-2.20
2023-04-06T01:39:19.100Z,-2.20
2023-04-06T01:41:48.378Z,-2.20
2023-04-06T01:44:20.051Z,-2.10
2023-04-06T01:46:53.671Z,-2.20
2023-04-06T01:49:21.536Z,-2.30
2023-04-06T01:51:55.464Z,-2.40
2023-04-06T01:54:23.404Z,-2.40
2023-04-06T01:57:12.165Z,-2.40
2023-04-06T01:59:47.285Z,-2.50
2023-04-06T02:02:40.804Z,-2.40
2023-04-06T02:05:15.642Z,-2.40
2023-04-06T02:07:43.438Z,-2.40
2023-04-06T02:10:15.739Z,-2.40
2023-04-06T02:12:45.092Z,-2.40
2023-04-06T02:15:18.462Z,-2.40
2023-04-06T02:17:46.186Z,-2.40
2023-04-06T02:20:14.000Z,-2.40
2023-04-06T02:22:41.815Z,-2.40
2023-04-06T02:25:09.977Z,-2.40
2023-04-06T02:27:37.771Z,-2.50
2023-04-06T02:30:06.270Z,-2.70
2023-04-06T02:32:33.678Z,-2.70
2023-04-06T02:35:02.341Z,-2.80
2023-04-06T02:37:31.170Z,-2.80
2023-04-06T02:40:00.075Z,-2.80
2023-04-06T02:42:29.329Z,-2.90
2023-04-06T02:44:57.171Z,-3.00
2023-04-06T02:47:28.428Z,-3.10
2023-04-06T02:49:55.697Z,-3.00
2023-04-06T02:52:23.117Z,-3.00
2023-04-06T02:54:52.363Z,-3.20
2023-04-06T02:57:26.370Z,-3.10
2023-04-06T02:59:53.863Z,-3.00
2023-04-06T03:02:27.472Z,-2.90
2023-04-06T03:05:04.877Z,-2.80
2023-04-06T03:07:37.023Z,-2.70
2023-04-06T03:10:05.350Z,-2.70
2023-04-06T03:12:34.035Z,-2.80
2023-04-06T03:15:19.861Z,-3.00
2023-04-06T03:17:52.296Z,-3.20
2023-04-06T03:20:37.754Z,-3.20
2023-04-06T03:23:06.190Z,-3.00
2023-04-06T03:25:41.014Z,-2.90
2023-04-06T03:28:11.036Z,-2.80
2023-04-06T03:30:47.735Z,-2.80
2023-04-06T03:33:19.146Z,-2.80
2023-04-06T03:35:54.313Z,-2.80
2023-04-06T03:38:24.112Z,-2.90
2023-04-06T03:40:51.412Z,-2.90
2023-04-06T03:43:23.415Z,-3.00
2023-04-06T03:45:51.277Z,-3.10
2023-04-06T03:48:18.647Z,-3.10
2023-04-06T03:50:46.077Z,-3.10
2023-04-06T03:53:13.391Z,-3.10
2023-04-06T03:55:40.955Z,-3.10
2023-04-06T03:58:08.250Z,-3.20
2023-04-06T04:00:35.506Z,-3.30
2023-04-06T04:03:03.732Z,-3.30
2023-04-06T04:05:31.462Z,-3.50
2023-04-06T04:07:58.664Z,-3.60
2023-04-06T04:10:28.038Z,-3.50
2023-04-06T04:12:55.440Z,-3.40
2023-04-06T04:15:22.712Z,-3.40
2023-04-06T04:17:50.709Z,-3.30
2023-04-06T04:20:18.469Z,-3.40
2023-04-06T04:22:46.285Z,-3.40
2023-04-06T04:25:14.357Z,-3.50
2023-04-06T04:27:46.791Z,-3.50
2023-04-06T04:30:15.033Z,-3.50
2023-04-06T04:32:43.008Z,-3.70
2023-04-06T04:35:11.294Z,-3.70
2023-04-06T04:37:42.721Z,-3.80
2023-04-06T04:40:12.219Z,-3.80
2023-04-06T04:42:52.121Z,-3.80
2023-04-06T04:45:29.461Z,-3.60
2023-04-06T04:47:58.912Z,-3.50
2023-04-06T04:50:32.199Z,-3.40
2023-04-06T04:53:00.274Z,-3.40
2023-04-06T04:55:28.691Z,-3.30
2023-04-06T04:57:58.879Z,-3.30
2023-04-06T05:00:40.115Z,-3.30
2023-04-06T05:03:08.126Z,-3.20
2023-04-06T05:05:38.202Z,-3.10
2023-04-06T05:08:07.367Z,-3.00
2023-04-06T05:10:43.204Z,-3.30
2023-04-06T05:13:10.993Z,-3.20
2023-04-06T05:15:41.663Z,-3.10
2023-04-06T05:18:20.675Z,-3.00
2023-04-06T05:20:48.613Z,-2.80
2023-04-06T05:23:16.100Z,-2.80
2023-04-06T05:25:44.664Z,-2.40
2023-04-06T05:28:20.065Z,-2.10
2023-04-06T05:30:47.350Z,-2.10
2023-04-06T05:33:16.406Z,-2.00
2023-04-06T05:36:04.935Z,-1.60
2023-04-06T05:38:34.491Z,-1.30
2023-04-06T05:41:09.828Z,-1.10
2023-04-06T05:43:38.342Z,-0.90
2023-04-06T05:46:06.342Z,-0.80
2023-04-06T05:48:33.702Z,-0.70
2023-04-06T05:51:03.221Z,-0.70
2023-04-06T05:53:39.706Z,-0.60
2023-04-06T05:56:07.864Z,-0.50
2023-04-06T05:58:36.555Z,-0.50
2023-04-06T06:01:04.894Z,-0.40
2023-04-06T06:03:41.017Z,-0.10
2023-04-06T06:06:08.386Z,0.10
2023-04-06T06:09:02.330Z,0.30
2023-04-06T06:11:34.304Z,0.50
2023-04-06T06:14:03.643Z,0.60
2023-04-06T06:16:35.444Z,0.90
2023-04-06T06:19:03.565Z,1.00
2023-04-06T06:21:32.728Z,1.10
2023-04-06T11:52:18.939Z,1.40
2023-04-06T11:54:48.742Z,14.10
2023-04-06T11:57:17.841Z,14.10
2023-04-06T11:59:45.417Z,14.70
2023-04-06T12:02:12.926Z,13.80
2023-04-06T12:04:40.876Z,13.10
2023-04-06T12:07:08.120Z,11.30
2023-04-06T12:09:37.192Z,11.40
2023-04-06T12:12:05.295Z,11.70
2023-04-06T12:14:32.710Z,11.30
2023-04-06T12:17:00.066Z,11.60
2023-04-06T12:19:27.516Z,10.50
2023-04-06T12:21:55.796Z,11.60
2023-04-06T12:24:23.373Z,12.00
2023-04-06T12:26:54.101Z,12.00
2023-04-06T12:29:27.229Z,12.10
2023-04-06T12:31:54.599Z,12.40
2023-04-06T12:34:22.300Z,12.90
2023-04-06T12:36:49.463Z,13.60
2023-04-06T12:39:19.850Z,14.00
2023-04-06T12:41:47.840Z,12.40
2023-04-06T12:44:15.039Z,13.80
2023-04-06T12:46:42.453Z,14.00
2023-04-06T12:49:09.876Z,15.60
2023-04-06T12:51:37.264Z,16.20
2023-04-06T12:54:04.633Z,16.20
2023-04-06T12:56:32.560Z,17.30
2023-04-06T12:58:59.921Z,17.20
2023-04-06T13:01:29.300Z,16.60
2023-04-06T13:03:58.981Z,16.80
2023-04-06T13:06:28.898Z,18.00
2023-04-06T13:08:56.672Z,17.80
2023-04-06T13:11:27.002Z,17.00
2023-04-06T13:13:55.852Z,17.50
2023-04-06T13:16:23.339Z,17.30
2023-04-06T13:18:51.450Z,17.00
2023-04-06T13:21:20.218Z,17.10
2023-04-06T13:23:47.595Z,15.20
2023-04-06T13:26:16.226Z,17.20
2023-04-06T13:28:44.202Z,17.80
2023-04-06T13:31:11.578Z,15.60
2023-04-06T13:33:41.987Z,15.60
2023-04-06T13:36:09.840Z,18.50
2023-04-06T13:38:40.009Z,17.50
2023-04-06T13:41:07.562Z,16.30
2023-04-06T13:43:34.805Z,17.40
2023-04-06T13:46:02.539Z,16.40
2023-04-06T13:48:30.058Z,17.80
2023-04-06T13:50:57.250Z,19.00
2023-04-06T13:53:24.576Z,19.50
2023-04-06T13:55:56.750Z,18.60
2023-04-06T13:58:24.576Z,17.30
2023-04-06T14:00:52.180Z,15.90
2023-04-06T14:03:20.447Z,16.30
2023-04-06T14:05:48.201Z,18.10
2023-04-06T14:08:15.697Z,18.40
2023-04-06T14:10:43.570Z,18.10
2023-04-06T14:13:11.632Z,18.60
2023-04-06T14:15:39.380Z,19.00
2023-04-06T14:18:07.372Z,18.30
2023-04-06T14:20:35.203Z,17.30
2023-04-06T14:23:03.367Z,19.00
2023-04-06T14:25:33.161Z,18.20
2023-04-06T14:28:00.915Z,17.50
2023-04-06T14:30:30.018Z,17.30
2023-04-06T14:33:01.049Z,18.30
2023-04-06T14:35:29.428Z,17.80
2023-04-06T14:38:00.469Z,17.40
2023-04-06T14:40:27.794Z,16.80
2023-04-06T14:42:56.895Z,17.70
2023-04-06T14:45:24.395Z,16.60
2023-04-06T14:47:51.785Z,16.30
2023-04-06T14:50:18.956Z,17.40
2023-04-06T14:52:47.930Z,18.20
2023-04-06T14:55:15.254Z,17.90
2023-04-06T14:57:42.454Z,17.20
2023-04-06T15:00:10.746Z,13.20
2023-04-06T15:02:38.465Z,11.40
2023-04-06T15:05:06.694Z,11.30
2023-04-06T15:07:33.956Z,11.50
2023-04-06T15:10:01.195Z,11.30
2023-04-06T15:12:30.562Z,11.30
2023-04-06T15:14:57.893Z,11.30
2023-04-06T15:17:27.675Z,11.30
2023-04-06T15:19:55.772Z,11.10
2023-04-06T15:22:22.916Z,11.10
2023-04-06T15:24:50.334Z,11.00
2023-04-06T15:27:17.660Z,11.00
2023-04-06T15:29:44.937Z,11.10
2023-04-06T15:32:12.818Z,10.90
2023-04-06T15:34:40.559Z,11.00
2023-04-06T15:37:08.400Z,10.60
2023-04-06T15:39:37.381Z,10.50
2023-04-06T15:42:05.132Z,10.50
2023-04-06T15:44:32.467Z,10.60
2023-04-06T15:47:00.355Z,10.50
2023-04-06T15:49:27.707Z,10.40
2023-04-06T15:51:54.895Z,10.30
2023-04-06T15:54:22.202Z,10.20
2023-04-06T15:56:50.794Z,10.10
2023-04-06T15:59:18.291Z,10.00
2023-04-06T16:01:47.412Z,9.90
2023-04-06T16:04:15.332Z,10.00
2023-04-06T16:06:42.774Z,10.00
2023-04-06T16:09:10.079Z,10.00
2023-04-06T16:11:37.348Z,9.90
2023-04-06T16:14:05.347Z,9.80
2023-04-06T16:16:32.616Z,9.90
2023-04-06T16:18:59.986Z,9.70
2023-04-06T16:21:28.233Z,9.70
2023-04-06T16:23:56.126Z,9.50
2023-04-06T16:26:24.811Z,9.50
2023-04-06T16:28:52.376Z,9.40
2023-04-06T16:31:24.538Z,9.40
2023-04-06T16:33:57.291Z,9.40
2023-04-06T16:36:30.031Z,9.30
2023-04-06T16:38:58.612Z,9.20
2023-04-06T16:41:27.877Z,9.20
2023-04-06T16:43:57.550Z,9.20
2023-04-06T16:46:33.102Z,9.20
2023-04-06T16:49:01.515Z,9.10
2023-04-06T16:51:29.696Z,9.10
2023-04-06T16:53:57.044Z,9.10
2023-04-06T16:56:24.417Z,9.00
2023-04-06T16:58:52.315Z,9.10
2023-04-06T17:01:21.668Z,9.00
2023-04-06T17:03:49.387Z,9.00
2023-04-06T17:06:17.525Z,9.00
2023-04-06T17:08:45.998Z,8.90
2023-04-06T17:11:16.089Z,8.90
