createdAt,value
2023-03-03T00:01:27.959Z,0.72
2023-03-03T00:03:54.593Z,0.82
2023-03-03T00:06:21.000Z,0.66
2023-03-03T00:08:47.378Z,0.99
2023-03-03T00:11:13.960Z,1.25
2023-03-03T00:13:46.004Z,1.18
2023-03-03T00:16:16.935Z,1.29
2023-03-03T00:18:46.016Z,1.30
2023-03-03T00:21:25.618Z,0.98
2023-03-03T00:23:52.642Z,1.29
2023-03-03T00:26:49.800Z,1.50
2023-03-03T00:29:31.539Z,1.39
2023-03-03T00:32:18.630Z,1.20
2023-03-03T00:34:45.760Z,1.25
2023-03-03T00:37:23.987Z,1.42
2023-03-03T00:39:50.362Z,1.24
2023-03-03T00:42:18.261Z,1.18
2023-03-03T00:44:45.437Z,1.17
2023-03-03T00:47:31.254Z,1.38
2023-03-03T00:50:07.154Z,1.32
2023-03-03T00:52:38.745Z,1.30
2023-03-03T00:55:06.088Z,0.93
2023-03-03T00:57:32.479Z,1.30
2023-03-03T00:59:58.862Z,1.17
2023-03-03T01:02:25.258Z,1.40
2023-03-03T01:04:56.259Z,1.48
2023-03-03T01:07:23.124Z,1.39
2023-03-03T01:09:49.698Z,1.35
2023-03-03T01:12:16.281Z,1.40
2023-03-03T01:14:42.853Z,1.65
2023-03-03T01:17:09.255Z,1.44
2023-03-03T01:19:35.624Z,1.52
2023-03-03T01:22:02.006Z,1.62
2023-03-03T01:24:28.425Z,1.51
2023-03-03T01:26:54.821Z,1.53
2023-03-03T01:29:21.199Z,1.53
2023-03-03T01:31:47.593Z,1.44
2023-03-03T01:34:14.010Z,1.72
2023-03-03T01:36:40.378Z,1.64
2023-03-03T01:39:06.754Z,1.73
2023-03-03T01:41:33.576Z,1.41
2023-03-03T01:44:00.440Z,1.32
2023-03-03T01:46:52.423Z,1.30
2023-03-03T01:49:23.587Z,1.13
2023-03-03T01:51:56.398Z,1.17
2023-03-03T01:54:48.304Z,1.28
2023-03-03T01:57:19.323Z,1.47
2023-03-03T01:59:48.733Z,1.23
2023-03-03T02:02:15.714Z,0.85
2023-03-03T02:04:42.134Z,0.86
2023-03-03T02:07:11.124Z,0.87
2023-03-03T02:10:03.725Z,0.92
2023-03-03T02:12:32.636Z,1.07
2023-03-03T02:14:59.282Z,0.98
2023-03-03T02:17:25.782Z,0.72
2023-03-03T02:20:14.291Z,0.85
2023-03-03T02:22:46.612Z,0.52
2023-03-03T02:25:14.360Z,0.48
2023-03-03T02:27:40.775Z,0.75
2023-03-03T02:30:21.110Z,0.86
2023-03-03T02:32:47.531Z,0.92
2023-03-03T02:35:33.854Z,0.96
2023-03-03T02:38:20.538Z,0.91
2023-03-03T02:40:59.058Z,1.19
2023-03-03T02:43:30.934Z,0.77
2023-03-03T02:45:57.885Z,1.12
2023-03-03T02:48:24.341Z,0.79
2023-03-03T02:50:50.776Z,0.90
2023-03-03T02:53:17.176Z,0.91
2023-03-03T02:55:43.752Z,1.06
2023-03-03T02:58:10.154Z,0.98
2023-03-03T03:00:36.604Z,0.76
2023-03-03T03:03:03.153Z,0.98
2023-03-03T03:05:29.541Z,0.93
2023-03-03T03:07:55.929Z,0.94
2023-03-03T03:10:22.304Z,0.79
2023-03-03T03:12:48.679Z,0.86
2023-03-03T03:15:15.896Z,0.44
2023-03-03T03:17:42.296Z,0.29
2023-03-03T03:20:09.153Z,0.36
2023-03-03T03:22:35.619Z,0.45
2023-03-03T03:25:02.132Z,0.31
2023-03-03T03:27:28.620Z,0.26
2023-03-03T03:29:54.992Z,0.35
2023-03-03T03:32:21.485Z,0.27
2023-03-03T03:34:47.983Z,0.37
2023-03-03T03:37:14.367Z,0.11
2023-03-03T03:39:40.863Z,0.24
2023-03-03T03:42:07.276Z,0.08
2023-03-03T03:44:33.650Z,0.12
2023-03-03T03:47:00.069Z,0.28
2023-03-03T03:49:26.508Z,0.22
2023-03-03T03:51:52.901Z,0.10
2023-03-03T03:54:19.291Z,0.08
2023-03-03T03:56:45.685Z,0.10
2023-03-03T03:59:12.069Z,0.21
2023-03-03T04:01:38.455Z,0.31
2023-03-03T04:04:05.003Z,0.16
2023-03-03T04:06:32.136Z,0.03
2023-03-03T04:08:58.536Z,0.14
2023-03-03T04:11:24.976Z,0.40
2023-03-03T04:13:51.370Z,0.20
2023-03-03T04:16:17.776Z,0.09
2023-03-03T04:18:46.473Z,0.14
2023-03-03T04:21:14.262Z,0.14
2023-03-03T04:23:40.813Z,0.38
2023-03-03T04:26:07.912Z,0.14
2023-03-03T04:28:34.432Z,0.07
2023-03-03T04:31:00.914Z,0.38
2023-03-03T04:33:27.328Z,0.26
2023-03-03T04:35:53.728Z,0.34
2023-03-03T04:38:20.167Z,0.44
2023-03-03T04:40:46.553Z,0.26
2023-03-03T04:43:13.112Z,0.36
2023-03-03T04:45:39.776Z,0.25
2023-03-03T04:48:06.550Z,0.26
2023-03-03T04:50:32.953Z,0.30
2023-03-03T04:52:59.366Z,0.30
2023-03-03T04:55:25.765Z,0.22
2023-03-03T04:57:52.263Z,0.27
2023-03-03T05:00:18.907Z,0.43
2023-03-03T05:02:47.830Z,0.27
2023-03-03T05:05:14.478Z,0.01
2023-03-03T05:07:40.937Z,0.03
2023-03-03T05:10:08.220Z,0.40
2023-03-03T05:12:34.582Z,0.68
2023-03-03T05:15:01.341Z,0.65
2023-03-03T05:17:27.733Z,0.46
2023-03-03T05:19:54.152Z,0.28
2023-03-03T05:22:20.534Z,0.63
2023-03-03T05:24:49.244Z,0.33
2023-03-03T05:27:16.619Z,0.49
2023-03-03T05:29:43.036Z,0.60
2023-03-03T05:32:09.596Z,0.80
2023-03-03T05:34:35.996Z,0.58
2023-03-03T05:37:03.660Z,0.42
2023-03-03T05:39:30.138Z,0.28
2023-03-03T05:41:56.837Z,0.18
2023-03-03T05:44:23.258Z,0.25
2023-03-03T05:46:49.715Z,0.11
2023-03-03T05:49:16.153Z,0.37
2023-03-03T05:51:42.530Z,0.48
2023-03-03T05:54:08.910Z,0.39
2023-03-03T05:56:35.418Z,0.38
2023-03-03T05:59:01.866Z,0.08
2023-03-03T06:01:29.245Z,0.33
2023-03-03T06:03:55.676Z,0.55
2023-03-03T06:06:22.063Z,0.49
2023-03-03T06:08:48.455Z,0.55
2023-03-03T06:11:16.620Z,0.58
2023-03-03T06:13:43.048Z,0.31
2023-03-03T06:16:09.555Z,0.52
2023-03-03T06:18:36.194Z,0.44
2023-03-03T06:21:02.657Z,0.45
2023-03-03T06:23:29.156Z,0.13
2023-03-03T06:25:55.553Z,0.01
2023-03-03T06:28:21.991Z,0.43
2023-03-03T06:30:48.393Z,0.35
2023-03-03T06:33:14.804Z,0.40
2023-03-03T06:35:41.218Z,0.37
2023-03-03T06:38:08.037Z,0.52
2023-03-03T06:40:34.428Z,0.30
2023-03-03T06:43:03.141Z,0.53
2023-03-03T06:45:29.638Z,0.52
2023-03-03T06:47:56.115Z,0.32
2023-03-03T06:50:22.506Z,0.15
2023-03-03T06:52:48.981Z,0.24
2023-03-03T06:55:23.167Z,0.36
2023-03-03T06:57:49.593Z,0.28
2023-03-03T07:00:30.349Z,0.14
2023-03-03T07:03:00.101Z,0.43
2023-03-03T07:05:28.785Z,0.52
2023-03-03T07:07:58.327Z,0.51
2023-03-03T07:10:29.557Z,0.27
2023-03-03T07:12:59.408Z,0.20
2023-03-03T07:15:35.483Z,0.09
2023-03-03T07:18:03.102Z,0.13
2023-03-03T07:20:35.355Z,0.32
2023-03-03T07:23:03.048Z,0.27
2023-03-03T07:25:35.388Z,0.61
2023-03-03T07:28:18.563Z,0.27
2023-03-03T07:30:45.023Z,0.66
2023-03-03T07:33:28.522Z,0.70
2023-03-03T07:35:57.752Z,0.56
2023-03-03T07:38:30.188Z,0.81
2023-03-03T07:41:02.019Z,0.54
2023-03-03T07:43:40.000Z,0.53
2023-03-03T07:46:44.018Z,0.67
2023-03-03T07:49:29.031Z,0.59
2023-03-03T07:51:57.528Z,0.53
2023-03-03T07:54:34.842Z,0.66
2023-03-03T07:57:20.170Z,0.91
2023-03-03T07:59:48.965Z,1.07
2023-03-03T08:02:33.542Z,1.18
2023-03-03T08:05:00.325Z,1.18
2023-03-03T08:07:30.725Z,1.41
2023-03-03T08:10:01.555Z,0.95
2023-03-03T08:12:41.937Z,0.82
2023-03-03T08:15:31.413Z,0.97
2023-03-03T08:18:01.331Z,1.16
2023-03-03T08:20:39.316Z,1.06
2023-03-03T08:23:05.676Z,0.91
2023-03-03T08:25:32.074Z,0.84
2023-03-03T08:27:58.451Z,0.62
2023-03-03T08:30:24.953Z,0.41
2023-03-03T08:32:51.411Z,0.72
2023-03-03T08:35:17.913Z,0.49
2023-03-03T08:37:44.318Z,0.40
2023-03-03T08:40:11.175Z,0.40
2023-03-03T08:42:37.646Z,0.28
2023-03-03T08:45:04.341Z,0.13
2023-03-03T08:47:30.825Z,0.23
2023-03-03T08:49:57.232Z,0.27
2023-03-03T08:52:23.647Z,0.25
2023-03-03T08:54:50.363Z,0.58
2023-03-03T08:57:16.829Z,0.77
2023-03-03T08:59:43.191Z,0.61
2023-03-03T09:02:09.664Z,0.70
2023-03-03T09:04:36.772Z,0.33
2023-03-03T09:07:03.169Z,0.53
2023-03-03T09:09:29.667Z,0.45
2023-03-03T09:12:02.130Z,0.45
2023-03-03T09:14:29.524Z,0.43
2023-03-03T09:16:57.162Z,0.79
2023-03-03T09:19:25.351Z,0.47
2023-03-03T09:21:56.796Z,0.60
2023-03-03T09:24:36.153Z,1.00
2023-03-03T09:27:02.862Z,0.83
2023-03-03T09:29:30.943Z,0.96
2023-03-03T09:32:00.646Z,0.92
2023-03-03T09:34:33.893Z,1.35
2023-03-03T09:37:00.393Z,1.16
2023-03-03T09:39:31.417Z,1.05
2023-03-03T09:42:23.319Z,0.87
2023-03-03T09:44:58.740Z,0.89
2023-03-03T09:47:56.989Z,1.13
2023-03-03T09:50:36.700Z,1.17
2023-03-03T09:53:22.073Z,1.13
2023-03-03T09:56:11.599Z,0.88
2023-03-03T09:58:56.184Z,0.87
2023-03-03T10:02:08.232Z,0.84
2023-03-03T10:04:58.696Z,1.10
2023-03-03T10:07:34.676Z,0.96
2023-03-03T10:10:21.532Z,1.66
2023-03-03T10:12:48.329Z,1.39
2023-03-03T10:15:36.626Z,1.28
2023-03-03T10:18:24.257Z,1.46
2023-03-03T10:21:15.670Z,1.58
2023-03-03T10:23:45.721Z,1.68
2023-03-03T10:27:09.792Z,1.43
2023-03-03T10:29:53.825Z,1.76
2023-03-03T10:32:42.301Z,1.83
2023-03-03T10:35:29.058Z,1.74
2023-03-03T10:38:05.064Z,1.63
2023-03-03T10:40:50.269Z,1.41
2023-03-03T10:43:38.906Z,1.65
2023-03-03T10:46:24.206Z,1.24
2023-03-03T10:49:18.762Z,1.30
2023-03-03T10:52:31.814Z,1.72
2023-03-03T10:55:04.478Z,2.06
2023-03-03T10:57:43.331Z,1.93
2023-03-03T11:00:18.830Z,2.41
2023-03-03T11:03:00.691Z,2.42
2023-03-03T11:05:55.369Z,2.58
2023-03-03T11:08:41.733Z,2.47
2023-03-03T11:11:17.219Z,2.32
2023-03-03T11:13:48.003Z,2.27
2023-03-03T11:16:23.517Z,2.56
2023-03-03T11:19:25.482Z,2.75
2023-03-03T11:22:20.090Z,2.20
2023-03-03T11:25:02.219Z,2.02
2023-03-03T11:27:39.214Z,2.23
2023-03-03T11:30:50.475Z,2.69
2023-03-03T11:33:27.402Z,3.05
2023-03-03T11:36:11.040Z,3.38
2023-03-03T11:38:56.154Z,2.89
2023-03-03T11:41:42.246Z,2.82
2023-03-03T11:44:38.708Z,2.91
2023-03-03T11:47:31.017Z,2.59
2023-03-03T11:50:05.011Z,2.56
2023-03-03T11:52:45.929Z,2.62
2023-03-03T11:55:37.660Z,2.82
2023-03-03T11:58:27.551Z,3.18
2023-03-03T12:01:14.502Z,3.12
2023-03-03T12:04:19.445Z,2.71
2023-03-03T12:07:19.074Z,3.03
2023-03-03T12:10:10.912Z,3.00
2023-03-03T12:12:44.259Z,3.55
2023-03-03T12:15:26.264Z,2.90
2023-03-03T12:18:15.224Z,3.31
2023-03-03T12:21:00.011Z,3.43
2023-03-03T12:23:51.403Z,3.27
2023-03-03T12:26:46.279Z,2.91
2023-03-03T12:29:33.786Z,3.07
2023-03-03T12:32:22.214Z,3.12
2023-03-03T12:34:58.839Z,3.45
2023-03-03T12:37:34.586Z,3.65
2023-03-03T12:40:17.783Z,3.89
2023-03-03T12:42:58.830Z,3.32
2023-03-03T12:45:46.922Z,3.02
2023-03-03T12:48:23.240Z,3.07
2023-03-03T12:51:08.471Z,3.35
2023-03-03T12:53:56.804Z,3.53
2023-03-03T12:56:45.875Z,4.02
2023-03-03T12:59:18.211Z,4.26
2023-03-03T13:01:56.526Z,4.53
2023-03-03T13:04:36.954Z,4.00
2023-03-03T13:07:12.618Z,3.32
2023-03-03T13:09:48.174Z,3.52
2023-03-03T13:12:33.548Z,4.01
2023-03-03T13:15:15.948Z,3.96
2023-03-03T13:18:02.881Z,4.21
2023-03-03T13:21:09.241Z,4.13
2023-03-03T13:23:51.967Z,3.65
2023-03-03T13:26:18.540Z,4.00
2023-03-03T13:29:16.403Z,4.57
2023-03-03T13:32:20.168Z,4.84
2023-03-03T13:34:53.488Z,5.26
2023-03-03T13:37:27.881Z,5.07
2023-03-03T13:40:00.450Z,5.27
2023-03-03T13:42:35.526Z,5.31
2023-03-03T13:45:06.441Z,5.92
2023-03-03T13:47:42.308Z,6.18
2023-03-03T13:50:44.270Z,5.98
2023-03-03T13:53:34.915Z,6.90
2023-03-03T13:56:10.194Z,6.84
2023-03-03T13:58:49.482Z,6.04
2023-03-03T14:01:53.566Z,6.23
2023-03-03T14:04:38.097Z,6.06
2023-03-03T14:07:14.794Z,6.23
2023-03-03T14:09:53.332Z,6.14
2023-03-03T14:12:43.427Z,7.40
2023-03-03T14:15:26.796Z,8.32
2023-03-03T14:18:09.636Z,8.64
2023-03-03T14:20:42.033Z,9.76
2023-03-03T14:23:51.991Z,10.47
2023-03-03T14:26:18.542Z,11.95
2023-03-03T14:28:49.831Z,12.22
2023-03-03T14:31:26.492Z,13.41
2023-03-03T14:34:11.276Z,12.98
2023-03-03T14:36:42.994Z,13.09
2023-03-03T14:39:33.662Z,12.56
2023-03-03T14:42:01.944Z,12.78
2023-03-03T14:44:31.240Z,12.26
2023-03-03T14:47:10.446Z,10.99
2023-03-03T14:49:40.777Z,10.93
2023-03-03T14:52:16.266Z,12.18
2023-03-03T14:54:47.816Z,12.09
2023-03-03T14:57:20.231Z,12.50
2023-03-03T15:00:19.116Z,13.30
2023-03-03T15:03:06.609Z,12.20
2023-03-03T15:05:33.944Z,11.56
2023-03-03T15:08:03.359Z,10.58
2023-03-03T15:10:33.190Z,10.33
2023-03-03T15:13:10.228Z,9.91
2023-03-03T15:15:51.840Z,8.88
2023-03-03T15:18:18.566Z,8.71
2023-03-03T15:21:05.886Z,8.24
2023-03-03T15:23:53.510Z,8.20
2023-03-03T15:26:47.552Z,8.07
2023-03-03T15:29:17.972Z,7.92
2023-03-03T15:32:06.511Z,8.18
2023-03-03T15:34:40.856Z,7.74
2023-03-03T15:37:37.327Z,7.69
2023-03-03T15:40:12.470Z,8.01
2023-03-03T15:42:48.946Z,7.84
2023-03-03T15:45:27.250Z,7.21
2023-03-03T15:47:59.841Z,7.44
2023-03-03T15:50:32.251Z,7.12
2023-03-03T15:53:52.581Z,7.23
2023-03-03T15:56:47.872Z,7.16
2023-03-03T15:59:29.352Z,7.11
2023-03-03T16:02:00.813Z,7.40
2023-03-03T16:04:33.295Z,7.51
2023-03-03T16:07:12.838Z,7.44
2023-03-03T16:09:52.010Z,7.22
2023-03-03T16:12:30.498Z,6.74
2023-03-03T16:15:09.068Z,6.29
2023-03-03T16:18:04.670Z,6.25
2023-03-03T16:20:49.792Z,6.38
2023-03-03T16:23:30.699Z,6.28
2023-03-03T16:26:34.898Z,6.38
2023-03-03T16:29:07.346Z,6.29
2023-03-03T16:31:38.911Z,6.24
2023-03-03T16:34:33.752Z,6.32
2023-03-03T16:37:19.220Z,6.26
2023-03-03T16:39:58.870Z,5.98
2023-03-03T16:42:30.457Z,5.94
2023-03-03T16:45:09.120Z,5.76
2023-03-03T16:47:44.626Z,5.54
2023-03-03T16:50:37.729Z,5.52
2023-03-03T16:53:30.702Z,5.55
2023-03-03T16:56:07.308Z,5.24
2023-03-03T16:58:45.791Z,5.09
2023-03-03T17:01:55.379Z,4.94
2023-03-03T17:04:32.952Z,4.84
2023-03-03T17:07:03.837Z,4.67
2023-03-03T17:09:56.367Z,4.56
2023-03-03T17:12:38.599Z,4.36
2023-03-03T17:15:33.390Z,4.17
2023-03-03T17:18:13.408Z,4.04
2023-03-03T17:20:49.787Z,4.00
2023-03-03T17:23:25.349Z,3.89
2023-03-03T17:26:01.603Z,3.93
2023-03-03T17:28:34.012Z,3.86
2023-03-03T17:31:26.750Z,3.94
2023-03-03T17:34:07.299Z,4.06
2023-03-03T17:37:06.622Z,4.14
2023-03-03T17:39:57.468Z,4.16
2023-03-03T17:42:43.821Z,4.02
2023-03-03T17:45:12.780Z,4.01
2023-03-03T17:47:51.773Z,3.90
2023-03-03T17:50:30.718Z,3.76
2023-03-03T17:53:20.849Z,3.77
2023-03-03T17:56:01.281Z,3.64
2023-03-03T17:58:27.605Z,3.42
2023-03-03T18:01:12.191Z,3.25
2023-03-03T18:04:05.398Z,3.29
2023-03-03T18:06:55.395Z,3.19
2023-03-03T18:09:27.795Z,3.12
2023-03-03T18:12:02.199Z,3.20
2023-03-03T18:14:48.713Z,3.26
2023-03-03T18:17:27.173Z,3.33
2023-03-03T18:20:11.700Z,3.39
2023-03-03T18:22:42.724Z,3.38
2023-03-03T18:25:12.510Z,3.22
2023-03-03T18:27:44.002Z,3.35
2023-03-03T18:30:29.650Z,3.47
2023-03-03T18:32:55.955Z,3.30
2023-03-03T18:35:37.410Z,3.46
2023-03-03T18:38:16.050Z,3.51
2023-03-03T18:41:12.294Z,3.52
2023-03-03T18:43:48.536Z,3.49
2023-03-03T18:46:21.299Z,3.42
2023-03-03T18:49:10.213Z,3.53
2023-03-03T18:51:39.735Z,3.62
2023-03-03T18:54:12.264Z,3.46
2023-03-03T18:56:59.855Z,3.46
2023-03-03T18:59:34.972Z,3.16
2023-03-03T19:02:13.549Z,3.22
2023-03-03T19:05:09.147Z,3.48
2023-03-03T19:07:41.646Z,3.68
2023-03-03T19:10:20.288Z,3.68
2023-03-03T19:12:54.257Z,3.47
2023-03-03T19:15:29.714Z,3.55
2023-03-03T19:17:58.641Z,3.50
2023-03-03T19:20:26.815Z,3.29
2023-03-03T19:23:10.758Z,3.25
2023-03-03T19:25:37.918Z,3.30
2023-03-03T19:28:17.272Z,3.38
2023-03-03T19:31:00.602Z,3.31
2023-03-03T19:33:42.597Z,3.19
2023-03-03T19:36:11.795Z,3.35
2023-03-03T19:38:49.344Z,3.60
2023-03-03T19:41:40.631Z,3.61
2023-03-03T19:44:28.770Z,3.81
2023-03-03T19:46:59.111Z,3.90
2023-03-03T19:49:47.357Z,3.80
2023-03-03T19:52:31.322Z,3.89
2023-03-03T19:55:12.898Z,4.05
2023-03-03T19:58:02.508Z,3.85
2023-03-03T20:00:44.038Z,4.02
2023-03-03T20:03:30.815Z,4.07
2023-03-03T20:06:29.073Z,3.91
2023-03-03T20:09:19.890Z,3.79
2023-03-03T20:12:24.756Z,3.73
2023-03-03T20:15:09.763Z,3.87
2023-03-03T20:18:05.780Z,3.76
2023-03-03T20:20:49.079Z,3.82
2023-03-03T20:23:24.399Z,4.00
2023-03-03T20:26:01.640Z,3.75
2023-03-03T20:28:46.486Z,3.73
2023-03-03T20:31:19.926Z,3.85
2023-03-03T20:34:10.624Z,3.77
2023-03-03T20:36:52.413Z,3.88
2023-03-03T20:39:33.137Z,3.98
2023-03-03T20:42:15.344Z,4.09
2023-03-03T20:44:59.853Z,4.09
2023-03-03T20:47:58.501Z,4.02
2023-03-03T20:50:40.806Z,4.19
2023-03-03T20:53:23.531Z,4.31
2023-03-03T20:56:04.250Z,4.24
2023-03-03T20:58:52.934Z,4.12
2023-03-03T21:01:36.422Z,4.00
2023-03-03T21:04:26.497Z,4.00
2023-03-03T21:06:53.194Z,4.15
2023-03-03T21:09:30.035Z,4.18
2023-03-03T21:11:57.328Z,3.98
2023-03-03T21:14:33.551Z,4.07
2023-03-03T21:17:02.562Z,3.75
2023-03-03T21:19:33.619Z,3.39
2023-03-03T21:22:02.146Z,3.43
2023-03-03T21:24:50.796Z,3.79
2023-03-03T21:27:33.089Z,3.60
2023-03-03T21:30:16.585Z,3.54
2023-03-03T21:32:48.159Z,3.90
2023-03-03T21:35:21.897Z,3.67
2023-03-03T21:37:49.891Z,3.93
2023-03-03T21:40:20.789Z,4.16
2023-03-03T21:42:47.194Z,3.85
2023-03-03T21:45:15.302Z,3.86
2023-03-03T21:47:41.943Z,3.97
2023-03-03T21:50:09.123Z,3.95
2023-03-03T21:52:35.668Z,3.82
2023-03-03T21:55:02.350Z,3.84
2023-03-03T21:57:28.857Z,3.88
2023-03-03T21:59:55.327Z,4.12
2023-03-03T22:02:21.790Z,3.94
2023-03-03T22:04:48.297Z,3.67
2023-03-03T22:07:14.743Z,3.99
2023-03-03T22:09:41.113Z,3.67
2023-03-03T22:12:07.593Z,3.71
2023-03-03T22:14:34.457Z,3.89
2023-03-03T22:17:00.902Z,4.15
2023-03-03T22:19:27.284Z,4.29
2023-03-03T22:21:53.654Z,4.02
2023-03-03T22:24:20.126Z,4.27
2023-03-03T22:26:46.514Z,4.23
2023-03-03T22:29:12.943Z,4.34
2023-03-03T22:31:39.560Z,4.33
2023-03-03T22:34:06.089Z,4.10
2023-03-03T22:36:32.705Z,4.27
2023-03-03T22:38:59.325Z,4.36
2023-03-03T22:41:25.721Z,4.63
2023-03-03T22:43:52.113Z,4.64
2023-03-03T22:46:18.550Z,4.61
2023-03-03T22:48:44.969Z,4.56
2023-03-03T22:51:11.406Z,4.70
2023-03-03T22:53:37.767Z,4.50
2023-03-03T22:56:04.379Z,4.37
2023-03-03T22:58:30.784Z,4.32
2023-03-03T23:00:57.182Z,4.45
2023-03-03T23:03:23.882Z,4.59
2023-03-03T23:05:51.969Z,4.54
2023-03-03T23:08:19.602Z,4.70
2023-03-03T23:10:46.207Z,4.73
2023-03-03T23:13:12.947Z,4.87
2023-03-03T23:15:39.480Z,4.95
2023-03-03T23:18:06.002Z,4.90
2023-03-03T23:20:32.699Z,4.90
2023-03-03T23:22:59.138Z,4.81
2023-03-03T23:25:26.387Z,4.82
2023-03-03T23:27:52.928Z,4.69
2023-03-03T23:30:20.840Z,4.80
2023-03-03T23:32:48.256Z,4.89
2023-03-03T23:35:15.003Z,4.77
2023-03-03T23:37:41.436Z,4.61
2023-03-03T23:40:08.692Z,4.85
2023-03-03T23:42:35.086Z,4.98
2023-03-03T23:45:01.558Z,4.90
2023-03-03T23:47:27.992Z,4.85
2023-03-03T23:49:54.373Z,4.94
2023-03-03T23:52:20.750Z,4.94
2023-03-03T23:54:47.196Z,4.89
2023-03-03T23:57:14.052Z,4.81
2023-03-03T23:59:40.478Z,4.80
