createdAt,value
2022-08-12T00:01:04.645Z,65.80
2022-08-12T00:03:51.544Z,65.80
2022-08-12T00:06:39.776Z,65.90
2022-08-12T00:09:26.830Z,64.40
2022-08-12T00:12:13.210Z,66.70
2022-08-12T00:14:59.040Z,70.20
2022-08-12T00:17:44.938Z,66.00
2022-08-12T00:20:30.466Z,66.40
2022-08-12T00:23:17.443Z,66.30
2022-08-12T00:26:22.993Z,66.30
2022-08-12T00:29:12.233Z,66.20
2022-08-12T00:32:00.461Z,66.20
2022-08-12T00:34:49.042Z,66.40
2022-08-12T00:37:35.657Z,66.50
2022-08-12T00:40:24.700Z,78.40
2022-08-12T00:42:54.012Z,66.70
2022-08-12T00:45:21.145Z,66.70
2022-08-12T00:47:52.074Z,66.70
2022-08-12T00:50:21.638Z,66.50
2022-08-12T00:52:52.137Z,66.60
2022-08-12T00:55:20.217Z,66.60
2022-08-12T00:57:50.537Z,66.70
2022-08-12T01:00:23.146Z,66.70
2022-08-12T01:02:55.693Z,71.10
2022-08-12T01:05:43.658Z,66.80
2022-08-12T01:08:50.001Z,66.90
2022-08-12T01:11:32.605Z,67.20
2022-08-12T01:14:02.052Z,67.00
2022-08-12T01:16:29.426Z,67.20
2022-08-12T01:18:58.780Z,67.10
2022-08-12T01:21:46.931Z,67.40
2022-08-12T01:24:57.249Z,67.20
2022-08-12T01:27:27.276Z,67.30
2022-08-12T01:29:56.235Z,69.90
2022-08-12T01:32:27.037Z,67.60
2022-08-12T01:35:13.466Z,67.50
2022-08-12T01:37:58.732Z,67.60
2022-08-12T01:40:36.545Z,67.70
2022-08-12T01:43:10.937Z,67.80
2022-08-12T01:45:54.562Z,67.70
2022-08-12T01:48:50.390Z,67.90
2022-08-12T01:52:20.996Z,68.10
2022-08-12T01:54:43.937Z,68.10
2022-08-12T01:57:58.827Z,68.10
2022-08-12T02:00:15.018Z,69.30
2022-08-12T02:03:04.689Z,73.40
2022-08-12T02:06:22.045Z,68.50
2022-08-12T02:09:17.627Z,68.50
2022-08-12T02:12:06.222Z,68.60
2022-08-12T02:14:57.427Z,68.70
2022-08-12T02:17:55.029Z,68.80
2022-08-12T02:20:52.054Z,69.00
2022-08-12T02:23:27.120Z,68.90
2022-08-12T02:25:59.588Z,73.10
2022-08-12T02:28:27.306Z,72.90
2022-08-12T02:30:55.303Z,73.00
2022-08-12T02:33:23.407Z,69.10
2022-08-12T02:35:51.700Z,69.30
2022-08-12T02:38:21.673Z,69.20
2022-08-12T02:40:54.860Z,69.60
2022-08-12T02:43:41.464Z,69.50
2022-08-12T02:46:14.516Z,69.30
2022-08-12T02:48:56.009Z,69.30
2022-08-12T02:51:31.354Z,69.30
2022-08-12T02:54:05.403Z,69.70
2022-08-12T02:56:40.800Z,80.30
2022-08-12T02:59:11.976Z,69.80
2022-08-12T03:02:05.825Z,70.20
2022-08-12T03:04:56.583Z,70.10
2022-08-12T03:07:49.328Z,70.10
2022-08-12T03:10:17.646Z,70.00
2022-08-12T03:12:49.402Z,70.10
2022-08-12T03:15:22.926Z,70.50
2022-08-12T03:18:26.069Z,70.30
2022-08-12T03:20:54.690Z,83.50
2022-08-12T03:23:29.924Z,70.50
2022-08-12T03:26:01.437Z,74.70
2022-08-12T03:28:52.920Z,70.60
2022-08-12T03:31:33.700Z,70.70
2022-08-12T03:34:14.262Z,74.60
2022-08-12T03:36:42.827Z,71.40
2022-08-12T03:39:16.627Z,75.80
2022-08-12T03:42:17.093Z,71.00
2022-08-12T03:45:50.032Z,71.00
2022-08-12T03:48:39.537Z,71.10
2022-08-12T03:51:26.662Z,71.10
2022-08-12T03:54:12.619Z,71.00
2022-08-12T03:56:58.793Z,71.10
2022-08-12T03:59:45.264Z,71.00
2022-08-12T04:02:17.772Z,71.10
2022-08-12T04:04:46.620Z,71.20
2022-08-12T04:07:16.450Z,71.50
2022-08-12T04:09:45.644Z,71.30
2022-08-12T04:12:32.642Z,71.60
2022-08-12T04:15:01.564Z,71.40
2022-08-12T04:17:29.736Z,71.50
2022-08-12T04:19:58.002Z,81.80
2022-08-12T04:22:30.234Z,71.60
2022-08-12T04:25:02.591Z,77.50
2022-08-12T04:27:32.267Z,71.70
2022-08-12T04:30:21.181Z,71.70
2022-08-12T04:32:52.160Z,76.00
2022-08-12T04:35:21.317Z,71.80
2022-08-12T04:37:59.227Z,72.00
2022-08-12T04:40:31.047Z,71.70
2022-08-12T04:43:01.095Z,72.00
2022-08-12T04:45:30.318Z,76.20
2022-08-12T04:47:57.396Z,76.50
2022-08-12T04:50:35.324Z,72.10
2022-08-12T04:53:08.360Z,72.20
2022-08-12T04:55:38.636Z,72.20
2022-08-12T04:58:09.464Z,72.40
2022-08-12T05:00:38.157Z,72.30
2022-08-12T05:03:07.385Z,72.40
2022-08-12T05:05:36.579Z,72.70
2022-08-12T05:08:07.807Z,80.90
2022-08-12T05:10:35.758Z,73.50
2022-08-12T05:13:09.394Z,72.60
2022-08-12T05:16:04.666Z,79.90
2022-08-12T05:18:29.004Z,72.90
2022-08-12T05:20:59.239Z,77.70
2022-08-12T05:23:27.759Z,72.90
2022-08-12T05:25:59.204Z,73.30
2022-08-12T05:28:27.981Z,73.30
2022-08-12T05:30:56.852Z,73.40
2022-08-12T05:33:33.215Z,78.40
2022-08-12T05:36:00.165Z,73.70
2022-08-12T05:38:45.709Z,73.70
2022-08-12T05:41:21.994Z,74.40
2022-08-12T05:44:05.774Z,79.20
2022-08-12T05:46:34.920Z,70.40
2022-08-12T05:49:02.299Z,70.40
2022-08-12T05:51:40.303Z,69.10
2022-08-12T05:54:11.139Z,68.10
2022-08-12T05:56:40.023Z,69.70
2022-08-12T05:59:07.911Z,70.50
2022-08-12T06:02:11.458Z,69.50
2022-08-12T06:04:22.824Z,70.20
2022-08-12T06:06:53.117Z,87.50
2022-08-12T06:09:22.320Z,86.70
2022-08-12T06:12:06.226Z,71.90
2022-08-12T06:14:36.733Z,72.00
2022-08-12T06:17:05.457Z,71.50
2022-08-12T06:20:26.592Z,71.10
2022-08-12T06:22:19.665Z,71.10
2022-08-12T06:24:48.407Z,70.80
2022-08-12T06:27:17.808Z,69.70
2022-08-12T06:30:07.449Z,71.40
2022-08-12T06:32:42.852Z,71.50
2022-08-12T06:35:25.221Z,71.50
2022-08-12T06:37:56.596Z,71.40
2022-08-12T06:40:44.007Z,72.10
2022-08-12T06:43:11.110Z,86.50
2022-08-12T06:45:46.694Z,72.30
2022-08-12T06:48:14.621Z,71.50
2022-08-12T06:50:42.461Z,72.00
2022-08-12T06:53:12.889Z,71.80
2022-08-12T06:55:57.898Z,72.50
2022-08-12T06:58:30.337Z,67.70
2022-08-12T07:00:58.595Z,71.00
2022-08-12T07:03:28.790Z,69.10
2022-08-12T07:06:02.489Z,72.80
2022-08-12T07:08:32.649Z,72.70
2022-08-12T07:11:07.793Z,70.90
2022-08-12T07:14:02.459Z,76.40
2022-08-12T07:16:52.410Z,70.90
2022-08-12T07:19:20.767Z,86.10
2022-08-12T07:21:59.824Z,71.20
2022-08-12T07:24:30.074Z,69.10
2022-08-12T07:26:57.286Z,73.50
2022-08-12T07:29:26.021Z,78.10
2022-08-12T07:32:14.287Z,72.70
2022-08-12T07:34:42.805Z,72.20
2022-08-12T07:37:09.847Z,69.90
2022-08-12T07:39:36.922Z,87.30
2022-08-12T07:42:19.893Z,73.30
2022-08-12T07:44:47.291Z,62.70
2022-08-12T07:47:18.782Z,78.10
2022-08-12T07:50:05.404Z,68.40
2022-08-12T07:52:42.717Z,67.90
2022-08-12T07:55:14.381Z,63.60
2022-08-12T07:58:00.778Z,61.40
2022-08-12T08:00:31.834Z,70.20
2022-08-12T08:02:59.321Z,68.30
2022-08-12T08:05:34.574Z,67.20
2022-08-12T08:08:02.436Z,61.40
2022-08-12T08:10:30.910Z,68.40
2022-08-12T08:12:59.595Z,62.10
2022-08-12T08:16:01.216Z,69.80
2022-08-12T08:18:26.742Z,72.90
2022-08-12T08:20:56.074Z,69.70
2022-08-12T08:23:43.655Z,67.60
2022-08-12T08:26:16.039Z,67.90
2022-08-12T08:28:44.001Z,67.60
2022-08-12T08:31:13.015Z,71.30
2022-08-12T08:34:05.250Z,69.30
2022-08-12T08:36:29.041Z,68.00
2022-08-12T08:38:58.181Z,57.70
2022-08-12T08:42:19.029Z,68.40
2022-08-12T08:44:38.135Z,67.70
2022-08-12T08:47:11.231Z,64.40
2022-08-12T08:49:39.488Z,68.80
2022-08-12T08:52:09.030Z,62.50
2022-08-12T08:54:37.842Z,63.90
2022-08-12T08:57:08.604Z,72.30
2022-08-12T08:59:36.210Z,66.30
2022-08-12T09:02:04.178Z,60.30
2022-08-12T09:05:12.547Z,65.40
2022-08-12T09:07:51.324Z,71.30
2022-08-12T09:10:23.495Z,66.20
2022-08-12T09:13:23.192Z,66.10
2022-08-12T09:15:57.519Z,63.60
2022-08-12T09:18:33.354Z,73.70
2022-08-12T09:21:02.001Z,62.20
2022-08-12T09:26:20.444Z,62.00
2022-08-12T09:32:08.042Z,63.80
2022-08-12T09:34:26.426Z,82.70
2022-08-12T09:37:00.566Z,62.70
2022-08-12T09:40:05.244Z,60.80
2022-08-12T09:42:43.470Z,64.00
2022-08-12T09:45:24.112Z,64.00
2022-08-12T09:48:09.585Z,69.50
2022-08-12T09:50:36.900Z,61.50
2022-08-12T09:53:15.538Z,56.20
2022-08-12T09:56:05.879Z,61.70
2022-08-12T09:58:58.212Z,56.30
2022-08-12T10:01:24.388Z,60.50
2022-08-12T10:04:04.254Z,63.70
2022-08-12T10:06:36.311Z,67.00
2022-08-12T10:09:08.111Z,71.60
2022-08-12T10:12:12.178Z,71.00
2022-08-12T10:14:54.285Z,55.30
2022-08-12T10:17:25.809Z,53.60
2022-08-12T10:19:55.749Z,64.60
2022-08-12T10:22:39.141Z,58.20
2022-08-12T10:25:36.035Z,54.30
2022-08-12T10:28:39.437Z,59.00
2022-08-12T10:31:16.678Z,58.20
2022-08-12T10:34:05.195Z,58.40
2022-08-12T10:36:40.035Z,56.50
2022-08-12T10:40:01.575Z,58.70
2022-08-12T10:42:29.358Z,60.20
2022-08-12T10:45:01.941Z,61.10
2022-08-12T10:48:19.024Z,60.70
2022-08-12T10:50:33.573Z,67.90
2022-08-12T10:53:09.540Z,64.30
2022-08-12T10:55:36.635Z,60.10
2022-08-12T10:58:15.062Z,56.00
2022-08-12T11:01:25.824Z,58.80
2022-08-12T11:04:26.254Z,63.60
2022-08-12T11:07:05.236Z,54.70
2022-08-12T11:09:12.459Z,56.80
2022-08-12T11:12:35.404Z,58.80
2022-08-12T11:14:49.764Z,67.00
2022-08-12T11:17:43.847Z,63.40
2022-08-12T11:20:06.871Z,57.30
2022-08-12T11:22:35.212Z,59.20
2022-08-12T11:25:02.407Z,58.90
2022-08-12T11:27:37.829Z,55.80
2022-08-12T11:30:30.527Z,54.70
2022-08-12T11:32:52.543Z,56.80
2022-08-12T11:35:20.958Z,56.60
2022-08-12T11:37:59.005Z,65.70
2022-08-12T11:40:26.555Z,66.30
2022-08-12T11:43:01.857Z,51.90
2022-08-12T11:45:46.890Z,61.10
2022-08-12T11:48:15.692Z,59.70
2022-08-12T11:50:46.014Z,51.80
2022-08-12T11:53:57.119Z,52.60
2022-08-12T11:56:07.489Z,46.80
2022-08-12T12:01:58.109Z,54.80
2022-08-12T12:01:58.823Z,56.80
2022-08-12T12:04:12.849Z,49.80
2022-08-12T12:06:56.693Z,53.50
2022-08-12T12:09:52.858Z,58.10
2022-08-12T12:12:23.326Z,59.20
2022-08-12T12:14:54.469Z,59.60
2022-08-12T12:17:25.917Z,47.70
2022-08-12T12:19:54.962Z,51.90
2022-08-12T12:22:23.665Z,57.50
2022-08-12T12:24:54.259Z,58.30
2022-08-12T12:28:04.168Z,53.00
2022-08-12T12:30:18.437Z,51.10
2022-08-12T12:32:57.750Z,59.30
2022-08-12T12:36:06.172Z,50.30
2022-08-12T12:38:14.793Z,48.80
2022-08-12T12:40:50.288Z,59.60
2022-08-12T12:43:29.019Z,51.40
2022-08-12T12:46:06.034Z,52.80
2022-08-12T12:48:32.992Z,52.80
2022-08-12T12:51:48.372Z,52.40
2022-08-12T12:54:08.929Z,46.40
2022-08-12T12:56:41.939Z,56.50
2022-08-12T12:59:33.829Z,47.00
2022-08-12T13:02:07.941Z,51.00
2022-08-12T13:04:37.392Z,47.50
2022-08-12T13:07:06.515Z,50.50
2022-08-12T13:09:36.435Z,43.20
2022-08-12T13:12:08.825Z,53.50
2022-08-12T13:14:39.933Z,47.30
2022-08-12T13:17:14.495Z,54.00
2022-08-12T13:19:44.560Z,55.10
2022-08-12T13:22:20.543Z,55.30
2022-08-12T13:24:55.721Z,57.10
2022-08-12T13:27:41.631Z,64.30
2022-08-12T13:30:17.716Z,59.70
2022-08-12T13:32:57.739Z,50.10
2022-08-12T13:36:06.019Z,50.10
2022-08-12T13:38:44.098Z,47.30
2022-08-12T13:41:36.551Z,50.70
2022-08-12T13:44:06.968Z,54.80
2022-08-12T13:46:38.778Z,54.40
2022-08-12T13:49:07.754Z,61.80
2022-08-12T13:51:41.218Z,55.20
2022-08-12T13:54:15.592Z,55.00
2022-08-12T13:56:42.650Z,57.90
2022-08-12T13:59:20.358Z,51.90
2022-08-12T14:01:53.401Z,47.00
2022-08-12T14:04:25.069Z,59.40
2022-08-12T14:06:54.470Z,57.60
2022-08-12T14:09:21.465Z,62.20
2022-08-12T14:11:58.308Z,50.60
2022-08-12T14:14:31.474Z,49.50
2022-08-12T14:17:09.870Z,56.10
2022-08-12T14:19:48.805Z,58.10
2022-08-12T14:22:20.134Z,52.00
2022-08-12T14:24:47.191Z,61.30
2022-08-12T14:27:14.254Z,59.30
2022-08-12T14:30:15.058Z,52.10
2022-08-12T14:32:45.326Z,57.70
2022-08-12T14:37:55.463Z,58.50
2022-08-12T14:40:30.173Z,63.70
2022-08-12T14:43:02.730Z,55.10
2022-08-12T14:45:45.149Z,53.10
2022-08-12T14:48:24.038Z,45.40
2022-08-12T14:51:09.679Z,50.40
2022-08-12T14:59:57.131Z,62.50
2022-08-12T15:02:22.185Z,50.70
2022-08-12T15:04:55.876Z,46.70
2022-08-12T15:07:34.469Z,56.00
2022-08-12T15:10:10.037Z,53.40
2022-08-12T15:12:40.716Z,52.00
2022-08-12T15:15:10.347Z,58.00
2022-08-12T15:17:39.274Z,61.10
2022-08-12T15:20:28.413Z,58.90
2022-08-12T15:22:56.546Z,53.70
2022-08-12T15:25:28.648Z,53.00
2022-08-12T15:28:04.757Z,51.20
2022-08-12T15:30:37.139Z,59.60
2022-08-12T15:33:12.625Z,62.90
2022-08-12T15:35:52.093Z,63.10
2022-08-12T15:38:21.335Z,63.40
2022-08-12T15:40:51.174Z,51.30
2022-08-12T15:43:35.655Z,49.20
2022-08-12T15:46:08.057Z,56.00
2022-08-12T15:48:44.175Z,55.90
2022-08-12T15:51:59.012Z,50.00
2022-08-12T15:54:30.756Z,55.50
2022-08-12T15:57:08.073Z,52.10
2022-08-12T16:00:00.099Z,55.50
2022-08-12T16:02:27.259Z,53.80
2022-08-12T16:04:57.589Z,59.70
2022-08-12T16:07:30.046Z,51.70
2022-08-12T16:10:07.089Z,56.70
2022-08-12T16:12:54.525Z,54.90
2022-08-12T16:15:26.252Z,45.70
2022-08-12T16:18:14.681Z,53.00
2022-08-12T16:20:46.411Z,50.50
2022-08-12T16:23:35.909Z,54.30
2022-08-12T16:26:14.596Z,58.80
2022-08-12T16:28:47.394Z,58.50
2022-08-12T16:31:22.695Z,58.10
2022-08-12T16:33:59.068Z,51.30
2022-08-12T16:39:01.675Z,58.40
2022-08-12T16:41:37.940Z,52.30
2022-08-12T16:44:08.795Z,63.50
2022-08-12T16:46:37.534Z,51.60
2022-08-12T16:49:13.309Z,58.90
2022-08-12T16:51:46.780Z,52.10
2022-08-12T16:54:18.362Z,61.30
2022-08-12T16:56:51.126Z,54.80
2022-08-12T16:59:31.086Z,63.30
2022-08-12T17:02:33.365Z,62.70
2022-08-12T17:05:04.542Z,59.80
2022-08-12T17:07:43.799Z,57.60
2022-08-12T17:10:18.180Z,51.20
2022-08-12T17:13:09.435Z,64.70
2022-08-12T17:15:57.057Z,57.60
2022-08-12T17:18:43.881Z,60.20
2022-08-12T17:21:20.124Z,62.60
2022-08-12T17:24:10.520Z,53.80
2022-08-12T17:26:44.893Z,56.60
2022-08-12T17:32:08.616Z,56.70
2022-08-12T17:34:54.961Z,53.40
2022-08-12T17:40:15.483Z,60.20
2022-08-12T17:42:47.691Z,58.30
2022-08-12T17:45:19.688Z,58.90
2022-08-12T17:48:04.490Z,49.20
2022-08-12T17:50:45.265Z,51.40
2022-08-12T17:53:16.575Z,54.00
2022-08-12T17:55:51.414Z,54.30
2022-08-12T17:58:38.010Z,56.00
2022-08-12T18:01:07.923Z,51.50
2022-08-12T18:04:04.396Z,50.40
2022-08-12T18:06:28.650Z,55.70
2022-08-12T18:08:59.365Z,51.40
2022-08-12T18:12:05.991Z,56.40
2022-08-12T18:17:08.584Z,55.40
2022-08-12T18:20:07.076Z,65.10
2022-08-12T18:22:30.765Z,61.40
2022-08-12T18:25:08.111Z,57.80
2022-08-12T18:28:16.111Z,59.00
2022-08-12T18:30:52.748Z,63.40
2022-08-12T18:33:26.104Z,67.30
2022-08-12T18:36:00.864Z,65.70
2022-08-12T18:38:31.350Z,65.80
2022-08-12T18:41:21.950Z,56.60
2022-08-12T18:44:12.134Z,56.90
2022-08-12T18:47:01.394Z,63.00
2022-08-12T18:49:38.646Z,54.10
2022-08-12T18:52:08.700Z,64.00
2022-08-12T18:54:48.970Z,62.30
2022-08-12T18:58:06.019Z,58.40
2022-08-12T19:00:21.443Z,68.00
2022-08-12T19:02:53.143Z,59.70
2022-08-12T19:05:20.682Z,67.70
2022-08-12T19:08:00.820Z,68.10
2022-08-12T19:10:31.169Z,67.70
2022-08-12T19:13:23.324Z,69.90
2022-08-12T19:15:57.442Z,65.20
2022-08-12T19:18:29.773Z,61.70
2022-08-12T19:21:11.866Z,69.10
2022-08-12T19:23:44.148Z,63.10
2022-08-12T19:26:13.206Z,70.20
2022-08-12T19:28:41.321Z,68.20
2022-08-12T19:31:56.414Z,68.20
2022-08-12T19:35:32.843Z,62.20
2022-08-12T19:38:04.236Z,68.20
2022-08-12T19:40:30.598Z,65.20
2022-08-12T19:43:13.327Z,67.50
2022-08-12T19:45:56.185Z,70.20
2022-08-12T19:48:30.416Z,68.50
2022-08-12T19:50:58.133Z,69.50
2022-08-12T19:53:27.746Z,66.90
2022-08-12T19:55:57.310Z,61.80
2022-08-12T19:58:25.865Z,69.30
2022-08-12T20:00:55.479Z,63.90
2022-08-12T20:03:38.937Z,68.80
2022-08-12T20:06:15.521Z,70.50
2022-08-12T20:08:48.620Z,70.40
2022-08-12T20:12:11.398Z,61.90
2022-08-12T20:14:07.548Z,66.00
2022-08-12T20:19:52.073Z,65.70
2022-08-12T20:22:24.494Z,70.30
2022-08-12T20:25:14.006Z,67.30
2022-08-12T20:28:04.349Z,69.60
2022-08-12T20:30:59.060Z,68.80
2022-08-12T20:33:32.626Z,70.10
2022-08-12T20:36:40.881Z,70.40
2022-08-12T20:39:05.988Z,67.40
2022-08-12T20:41:58.854Z,70.60
2022-08-12T20:44:27.300Z,68.30
2022-08-12T20:47:19.673Z,69.20
2022-08-12T20:49:55.517Z,68.90
2022-08-12T20:52:30.210Z,69.40
2022-08-12T20:55:01.033Z,71.10
2022-08-12T20:57:37.543Z,62.30
2022-08-12T21:00:16.064Z,61.90
2022-08-12T21:02:50.089Z,71.80
2022-08-12T21:06:09.569Z,61.80
2022-08-12T21:08:27.203Z,69.30
2022-08-12T21:10:59.170Z,70.70
2022-08-12T21:13:26.712Z,67.00
2022-08-12T21:16:00.061Z,70.90
2022-08-12T21:18:28.641Z,71.70
2022-08-12T21:20:57.283Z,69.90
2022-08-12T21:23:25.580Z,70.70
2022-08-12T21:26:01.444Z,71.00
2022-08-12T21:28:31.689Z,61.60
2022-08-12T21:32:34.634Z,69.20
2022-08-12T21:34:08.864Z,72.70
2022-08-12T21:36:48.177Z,70.00
2022-08-12T21:39:35.285Z,71.30
2022-08-12T21:42:06.929Z,72.80
2022-08-12T21:45:48.035Z,71.80
2022-08-12T21:47:24.577Z,71.90
2022-08-12T21:50:06.674Z,73.10
2022-08-12T21:52:48.827Z,63.20
2022-08-12T21:55:18.310Z,71.50
2022-08-12T21:57:54.732Z,71.70
2022-08-12T22:00:35.038Z,72.50
2022-08-12T22:04:10.886Z,73.70
2022-08-12T22:06:30.519Z,71.70
2022-08-12T22:09:07.488Z,71.10
2022-08-12T22:11:41.847Z,71.40
2022-08-12T22:14:10.326Z,72.90
2022-08-12T22:16:51.277Z,64.20
2022-08-12T22:19:19.531Z,64.30
2022-08-12T22:21:48.211Z,73.60
2022-08-12T22:24:27.050Z,75.30
2022-08-12T22:27:14.464Z,75.00
2022-08-12T22:30:16.482Z,64.60
2022-08-12T22:32:49.932Z,72.40
2022-08-12T22:35:47.312Z,65.00
2022-08-12T22:38:25.009Z,73.30
2022-08-12T22:40:58.372Z,74.60
2022-08-12T22:46:53.679Z,64.60
2022-08-12T22:49:48.667Z,74.60
2022-08-12T22:52:22.920Z,76.00
2022-08-12T22:55:02.621Z,75.80
2022-08-12T22:57:49.172Z,73.90
2022-08-12T23:00:24.022Z,68.80
2022-08-12T23:02:56.889Z,72.40
2022-08-12T23:05:36.785Z,68.80
2022-08-12T23:08:17.789Z,74.20
2022-08-12T23:10:46.391Z,75.40
2022-08-12T23:13:42.885Z,72.70
2022-08-12T23:16:18.146Z,75.00
2022-08-12T23:18:59.665Z,73.40
2022-08-12T23:22:03.358Z,76.90
2022-08-12T23:24:14.327Z,75.50
2022-08-12T23:27:03.868Z,74.50
2022-08-12T23:29:43.826Z,74.90
2022-08-12T23:32:35.750Z,74.70
2022-08-12T23:35:06.893Z,66.00
2022-08-12T23:37:46.582Z,76.30
2022-08-12T23:40:16.643Z,75.80
2022-08-12T23:42:45.335Z,72.60
2022-08-12T23:45:20.767Z,77.50
2022-08-12T23:48:01.550Z,66.40
2022-08-12T23:50:33.840Z,66.40
2022-08-12T23:53:06.734Z,66.50
2022-08-12T23:55:49.917Z,66.60
2022-08-12T23:58:25.839Z,66.80
