createdAt,value
2023-05-22T00:00:38.835Z,94908.69
2023-05-22T00:03:06.059Z,94913.50
2023-05-22T00:05:34.566Z,94908.72
2023-05-22T00:08:01.614Z,94905.78
2023-05-22T00:10:28.551Z,94907.41
2023-05-22T00:12:55.657Z,94907.13
2023-05-22T00:15:22.866Z,94910.31
2023-05-22T00:17:50.039Z,94903.66
2023-05-22T00:20:17.185Z,94896.97
2023-05-22T00:22:44.919Z,94898.31
2023-05-22T00:25:12.249Z,94899.66
2023-05-22T00:27:39.296Z,94899.09
2023-05-22T00:30:08.094Z,94895.09
2023-05-22T00:32:35.764Z,94894.56
2023-05-22T00:35:03.446Z,94898.84
2023-05-22T00:37:30.560Z,94890.28
2023-05-22T00:39:57.531Z,94887.06
2023-05-22T00:42:24.964Z,94894.56
2023-05-22T00:44:51.890Z,94887.88
2023-05-22T00:47:19.079Z,94882.75
2023-05-22T00:49:46.576Z,94889.19
2023-05-22T00:52:14.555Z,94885.44
2023-05-22T00:54:42.081Z,94893.72
2023-05-22T00:57:09.314Z,94885.44
2023-05-22T00:59:36.528Z,94887.31
2023-05-22T01:02:03.647Z,94886.78
2023-05-22T01:04:33.085Z,94888.91
2023-05-22T01:07:02.830Z,94885.69
2023-05-22T01:09:30.547Z,94881.41
2023-05-22T01:12:21.109Z,94883.56
2023-05-22T01:15:17.556Z,94888.63
2023-05-22T01:18:12.930Z,94891.03
2023-05-22T01:21:24.658Z,94888.09
2023-05-22T01:24:12.103Z,94885.16
2023-05-22T01:27:03.873Z,94877.94
2023-05-22T01:30:01.108Z,94876.88
2023-05-22T01:32:29.927Z,94881.09
2023-05-22T01:34:59.772Z,94885.66
2023-05-22T01:37:28.098Z,94889.66
2023-05-22T01:39:56.304Z,94885.38
2023-05-22T01:42:23.704Z,94883.78
2023-05-22T01:44:51.057Z,94889.38
2023-05-22T01:47:18.278Z,94886.72
2023-05-22T01:49:47.292Z,94887.00
2023-05-22T01:52:52.337Z,94885.88
2023-05-22T01:55:29.580Z,94882.69
2023-05-22T01:58:36.934Z,94873.09
2023-05-22T02:01:04.493Z,94886.66
2023-05-22T02:03:34.016Z,94880.53
2023-05-22T02:06:06.984Z,94884.28
2023-05-22T02:08:35.914Z,94878.16
2023-05-22T02:11:04.691Z,94884.53
2023-05-22T02:13:31.814Z,94883.72
2023-05-22T02:15:59.510Z,94876.25
2023-05-22T02:18:31.003Z,94881.88
2023-05-22T02:20:59.138Z,94877.03
2023-05-22T02:23:29.481Z,94875.69
2023-05-22T02:25:57.084Z,94871.41
2023-05-22T02:28:24.202Z,94870.59
2023-05-22T02:30:51.523Z,94865.25
2023-05-22T02:33:18.687Z,94870.06
2023-05-22T02:35:46.168Z,94868.44
2023-05-22T02:38:13.765Z,94867.91
2023-05-22T02:40:41.245Z,94865.75
2023-05-22T02:43:08.529Z,94864.41
2023-05-22T02:45:36.913Z,94864.69
2023-05-22T02:48:04.426Z,94854.53
2023-05-22T02:50:32.700Z,94852.41
2023-05-22T02:52:59.805Z,94849.97
2023-05-22T02:55:26.728Z,94850.25
2023-05-22T02:57:53.746Z,94847.28
2023-05-22T03:00:22.308Z,94844.06
2023-05-22T03:02:49.782Z,94842.72
2023-05-22T03:05:17.826Z,94848.34
2023-05-22T03:07:48.403Z,94840.59
2023-05-22T03:10:15.961Z,94841.09
2023-05-22T03:12:43.140Z,94838.44
2023-05-22T03:15:11.819Z,94833.38
2023-05-22T03:17:40.564Z,94842.16
2023-05-22T03:20:08.963Z,94840.56
2023-05-22T03:22:36.250Z,94841.66
2023-05-22T03:25:04.001Z,94841.66
2023-05-22T03:27:31.066Z,94839.22
2023-05-22T03:29:58.345Z,94843.50
2023-05-22T03:32:26.002Z,94837.38
2023-05-22T03:34:52.984Z,94828.25
2023-05-22T03:37:20.003Z,94838.44
2023-05-22T03:39:47.220Z,94836.03
2023-05-22T03:42:24.760Z,94838.16
2023-05-22T03:44:51.998Z,94841.06
2023-05-22T03:47:19.591Z,94835.75
2023-05-22T03:49:47.000Z,94834.94
2023-05-22T03:52:14.051Z,94829.84
2023-05-22T03:54:41.253Z,94829.06
2023-05-22T03:57:08.367Z,94829.31
2023-05-22T03:59:36.289Z,94833.59
2023-05-22T04:02:03.378Z,94830.38
2023-05-22T04:04:30.503Z,94824.25
2023-05-22T04:06:58.256Z,94828.22
2023-05-22T04:09:34.325Z,94821.84
2023-05-22T04:12:02.553Z,94817.00
2023-05-22T04:14:29.548Z,94818.91
2023-05-22T04:16:56.696Z,94819.16
2023-05-22T04:19:23.730Z,94814.88
2023-05-22T04:21:51.082Z,94820.22
2023-05-22T04:24:18.543Z,94817.56
2023-05-22T04:26:45.587Z,94817.78
2023-05-22T04:29:14.383Z,94819.66
2023-05-22T04:31:42.219Z,94817.78
2023-05-22T04:34:15.694Z,94819.66
2023-05-22T04:36:45.238Z,94825.00
2023-05-22T04:39:14.011Z,94823.94
2023-05-22T04:41:41.438Z,94822.34
2023-05-22T04:44:08.611Z,94825.78
2023-05-22T04:46:35.994Z,94825.00
2023-05-22T04:49:03.460Z,94830.31
2023-05-22T04:51:32.264Z,94830.31
2023-05-22T04:53:59.449Z,94827.66
2023-05-22T04:56:36.008Z,94825.25
2023-05-22T04:59:05.473Z,94826.06
2023-05-22T05:01:34.988Z,94825.78
2023-05-22T05:04:03.679Z,94834.88
2023-05-22T05:06:30.993Z,94826.88
2023-05-22T05:08:58.066Z,94828.47
2023-05-22T05:11:25.984Z,94833.00
2023-05-22T05:13:53.024Z,94830.06
2023-05-22T05:16:20.151Z,94833.56
2023-05-22T05:18:47.313Z,94840.50
2023-05-22T05:21:14.522Z,94842.06
2023-05-22T05:23:41.751Z,94837.56
2023-05-22T05:26:09.145Z,94843.44
2023-05-22T05:28:37.580Z,94838.91
2023-05-22T05:31:07.684Z,94843.19
2023-05-22T05:33:58.107Z,94842.13
2023-05-22T05:36:31.984Z,94853.31
2023-05-22T05:38:59.098Z,94842.41
2023-05-22T05:41:27.319Z,94850.13
2023-05-22T05:44:02.800Z,94847.19
2023-05-22T05:46:32.517Z,94841.88
2023-05-22T05:49:01.940Z,94847.75
2023-05-22T05:51:29.094Z,94847.47
2023-05-22T05:53:56.151Z,94851.50
2023-05-22T05:56:23.444Z,94855.78
2023-05-22T05:58:51.964Z,94853.66
2023-05-22T06:01:51.446Z,94844.03
2023-05-22T06:04:28.293Z,94853.38
2023-05-22T06:06:56.560Z,94847.78
2023-05-22T06:09:36.252Z,94839.53
2023-05-22T06:12:26.606Z,94843.56
2023-05-22T06:14:53.860Z,94842.47
2023-05-22T06:17:20.929Z,94843.00
2023-05-22T06:19:49.126Z,94847.84
2023-05-22T06:22:16.646Z,94842.22
2023-05-22T06:24:46.312Z,94842.78
2023-05-22T06:27:17.904Z,94837.19
2023-05-22T06:29:45.113Z,94839.56
2023-05-22T06:32:12.496Z,94840.41
2023-05-22T06:34:41.365Z,94836.41
2023-05-22T06:37:09.426Z,94829.72
2023-05-22T06:39:40.892Z,94834.81
2023-05-22T06:42:22.900Z,94827.63
2023-05-22T06:45:08.748Z,94835.06
2023-05-22T06:47:46.596Z,94830.28
2023-05-22T06:50:13.828Z,94830.56
2023-05-22T06:52:41.722Z,94839.13
2023-05-22T06:55:10.946Z,94834.34
2023-05-22T06:57:50.995Z,94846.34
2023-05-22T07:00:21.552Z,94836.22
2023-05-22T07:03:07.760Z,94841.00
2023-05-22T07:05:50.039Z,94845.28
2023-05-22T07:08:17.684Z,94845.31
2023-05-22T07:10:45.623Z,94844.78
2023-05-22T07:13:12.729Z,94848.78
2023-05-22T07:15:39.811Z,94845.59
2023-05-22T07:18:09.627Z,94838.09
2023-05-22T07:20:38.851Z,94839.72
2023-05-22T07:23:12.679Z,94830.38
2023-05-22T07:25:39.772Z,94842.16
2023-05-22T07:28:09.410Z,94829.31
2023-05-22T07:30:45.828Z,94833.34
2023-05-22T07:33:13.906Z,94835.19
2023-05-22T07:35:41.292Z,94832.00
2023-05-22T07:38:08.949Z,94835.22
2023-05-22T07:40:38.104Z,94832.81
2023-05-22T07:43:05.273Z,94831.22
2023-05-22T07:45:32.492Z,94835.50
2023-05-22T07:48:04.286Z,94833.88
2023-05-22T07:50:35.361Z,94834.97
2023-05-22T07:53:04.553Z,94834.69
2023-05-22T07:55:36.477Z,94835.75
2023-05-22T07:58:04.251Z,94829.88
2023-05-22T08:00:35.983Z,94836.28
2023-05-22T08:03:03.274Z,94833.91
2023-05-22T08:05:30.482Z,94828.28
2023-05-22T08:07:57.470Z,94827.75
2023-05-22T08:10:24.686Z,94829.88
2023-05-22T08:12:52.439Z,94819.44
2023-05-22T08:15:19.541Z,94831.22
2023-05-22T08:17:47.357Z,94821.84
2023-05-22T08:20:14.671Z,94819.44
2023-05-22T08:22:41.847Z,94825.06
2023-05-22T08:25:09.507Z,94823.72
2023-05-22T08:27:36.600Z,94817.00
2023-05-22T08:30:04.743Z,94821.56
2023-05-22T08:32:31.970Z,94819.16
2023-05-22T08:34:59.484Z,94817.50
2023-05-22T08:37:26.592Z,94823.41
2023-05-22T08:39:53.609Z,94813.25
2023-05-22T08:42:20.855Z,94811.91
2023-05-22T08:44:48.883Z,94820.19
2023-05-22T08:47:16.346Z,94813.47
2023-05-22T08:49:45.687Z,94808.38
2023-05-22T08:52:23.153Z,94808.91
2023-05-22T08:54:55.434Z,94810.25
2023-05-22T08:57:23.478Z,94811.28
2023-05-22T08:59:51.114Z,94803.53
2023-05-22T09:02:18.764Z,94805.63
2023-05-22T09:04:45.782Z,94802.44
2023-05-22T09:07:14.519Z,94798.16
2023-05-22T09:09:41.898Z,94794.94
2023-05-22T09:12:10.683Z,94797.03
2023-05-22T09:14:42.098Z,94799.19
2023-05-22T09:17:12.102Z,94796.75
2023-05-22T09:19:44.702Z,94799.69
2023-05-22T09:22:12.102Z,94796.44
2023-05-22T09:24:44.761Z,94800.19
2023-05-22T09:27:12.427Z,94794.25
2023-05-22T09:29:51.947Z,94793.72
2023-05-22T09:32:19.988Z,94784.06
2023-05-22T09:34:47.367Z,94792.34
2023-05-22T09:37:17.928Z,94781.06
2023-05-22T09:39:47.443Z,94789.34
2023-05-22T09:42:18.458Z,94794.66
2023-05-22T09:44:52.430Z,94790.63
2023-05-22T09:47:21.235Z,94784.75
2023-05-22T09:49:48.449Z,94783.09
2023-05-22T09:52:18.184Z,94782.81
2023-05-22T09:54:55.805Z,94783.88
2023-05-22T09:57:26.262Z,94784.09
2023-05-22T10:00:00.654Z,94785.94
2023-05-22T10:02:29.057Z,94789.69
2023-05-22T10:04:57.077Z,94784.84
2023-05-22T10:07:37.424Z,94774.66
2023-05-22T10:10:12.703Z,94775.97
2023-05-22T10:13:04.128Z,94776.50
2023-05-22T10:15:32.193Z,94781.28
2023-05-22T10:18:00.614Z,94774.56
2023-05-22T10:20:29.579Z,94772.41
2023-05-22T10:22:57.313Z,94772.13
2023-05-22T10:25:25.732Z,94773.94
2023-05-22T10:27:53.951Z,94776.38
2023-05-22T10:30:40.048Z,94774.19
2023-05-22T10:33:33.998Z,94772.81
2023-05-22T10:37:05.969Z,94759.16
2023-05-22T10:39:51.947Z,94772.25
2023-05-22T10:42:19.087Z,94759.09
2023-05-22T10:44:48.541Z,94763.09
2023-05-22T10:47:15.961Z,94758.25
2023-05-22T10:49:45.349Z,94755.00
2023-05-22T10:52:14.919Z,94755.22
2023-05-22T10:54:46.145Z,94753.84
2023-05-22T10:57:17.427Z,94747.94
2023-05-22T10:59:47.456Z,94746.56
2023-05-22T11:02:25.594Z,94740.91
2023-05-22T11:04:52.933Z,94744.13
2023-05-22T11:07:20.516Z,94738.47
2023-05-22T11:09:48.733Z,94733.31
2023-05-22T11:12:18.015Z,94735.47
2023-05-22T11:14:53.157Z,94736.78
2023-05-22T11:17:30.341Z,94738.41
2023-05-22T11:20:18.642Z,94735.13
2023-05-22T11:23:01.963Z,94737.50
2023-05-22T11:25:30.068Z,94730.00
2023-05-22T11:27:57.752Z,94738.56
2023-05-22T11:30:30.702Z,94737.97
2023-05-22T11:33:02.011Z,94727.25
2023-05-22T11:35:29.534Z,94733.66
2023-05-22T11:37:57.024Z,94728.78
2023-05-22T11:40:29.266Z,94723.63
2023-05-22T11:42:56.817Z,94723.06
2023-05-22T11:45:24.386Z,94717.16
2023-05-22T11:47:51.680Z,94721.91
2023-05-22T11:52:50.088Z,94718.06
2023-05-22T11:55:17.311Z,94704.09
2023-05-22T11:57:44.432Z,94708.88
2023-05-22T12:00:12.178Z,94715.53
2023-05-22T12:02:44.995Z,94710.69
2023-05-22T12:05:12.354Z,94712.81
2023-05-22T12:07:39.540Z,94702.56
2023-05-22T12:10:07.461Z,94696.31
2023-05-22T12:12:34.550Z,94700.31
2023-05-22T12:15:07.105Z,94689.28
2023-05-22T12:17:37.651Z,94693.28
2023-05-22T12:20:07.067Z,94688.44
2023-05-22T12:22:34.035Z,94692.16
2023-05-22T12:25:01.200Z,94691.56
2023-05-22T12:27:33.182Z,94685.09
2023-05-22T12:30:10.582Z,94679.53
2023-05-22T12:32:39.883Z,94684.53
2023-05-22T12:35:07.856Z,94690.38
2023-05-22T12:37:35.618Z,94676.69
2023-05-22T12:40:05.132Z,94687.63
2023-05-22T12:42:32.303Z,94686.25
2023-05-22T12:45:00.594Z,94690.25
2023-05-22T12:47:28.017Z,94683.78
2023-05-22T12:49:55.079Z,94687.47
2023-05-22T12:52:22.291Z,94684.19
2023-05-22T12:54:50.798Z,94684.41
2023-05-22T12:57:17.851Z,94682.75
2023-05-22T12:59:44.937Z,94686.41
2023-05-22T13:02:12.096Z,94680.47
2023-05-22T13:04:39.223Z,94675.00
2023-05-22T13:07:06.701Z,94678.69
2023-05-22T13:09:33.899Z,94664.69
2023-05-22T13:12:01.127Z,94668.34
2023-05-22T13:14:28.309Z,94667.47
2023-05-22T13:16:55.354Z,94667.41
2023-05-22T13:19:22.362Z,94660.84
2023-05-22T13:21:49.373Z,94663.47
2023-05-22T13:24:16.366Z,94652.59
2023-05-22T13:26:43.282Z,94662.16
2023-05-22T13:29:10.489Z,94646.75
2023-05-22T13:31:37.999Z,94646.63
2023-05-22T13:34:05.812Z,94644.34
2023-05-22T13:36:34.499Z,94644.22
2023-05-22T13:39:02.014Z,94648.41
2023-05-22T13:41:29.078Z,94651.78
2023-05-22T13:43:56.022Z,94644.41
2023-05-22T13:46:26.221Z,94645.13
2023-05-22T13:48:53.167Z,94645.50
2023-05-22T13:51:20.265Z,94640.00
2023-05-22T13:53:47.290Z,94646.09
2023-05-22T13:56:14.321Z,94643.28
2023-05-22T13:58:41.356Z,94637.47
2023-05-22T14:01:09.585Z,94637.84
2023-05-22T14:03:36.748Z,94635.06
2023-05-22T14:06:04.113Z,94637.94
2023-05-22T14:08:31.144Z,94629.75
2023-05-22T14:10:58.240Z,94637.69
2023-05-22T14:13:25.451Z,94632.50
2023-05-22T14:15:52.549Z,94631.94
2023-05-22T14:18:19.686Z,94629.09
2023-05-22T14:20:47.209Z,94624.38
2023-05-22T14:23:14.965Z,94620.44
2023-05-22T14:25:43.257Z,94624.31
2023-05-22T14:28:13.965Z,94622.91
2023-05-22T14:30:41.239Z,94617.38
2023-05-22T14:33:08.651Z,94623.25
2023-05-22T14:35:35.926Z,94613.94
2023-05-22T14:38:02.979Z,94615.41
2023-05-22T14:40:29.984Z,94617.16
2023-05-22T14:42:57.001Z,94613.53
2023-05-22T14:45:24.008Z,94616.91
2023-05-22T14:47:51.305Z,94610.09
2023-05-22T14:50:20.794Z,94602.19
2023-05-22T14:52:49.391Z,94610.44
2023-05-22T14:55:17.287Z,94605.22
2023-05-22T14:57:44.490Z,94603.34
2023-05-22T15:00:12.743Z,94603.53
2023-05-22T15:02:40.606Z,94605.25
2023-05-22T15:05:08.556Z,94604.66
2023-05-22T15:07:44.084Z,94604.50
2023-05-22T15:10:12.829Z,94597.69
2023-05-22T15:12:39.764Z,94594.06
2023-05-22T15:15:07.557Z,94592.34
2023-05-22T15:17:34.518Z,94593.59
2023-05-22T15:20:01.585Z,94597.56
2023-05-22T15:22:28.543Z,94593.44
2023-05-22T15:25:07.547Z,94586.63
2023-05-22T15:27:35.908Z,94594.09
2023-05-22T15:30:04.858Z,94588.56
2023-05-22T15:32:32.978Z,94588.75
2023-05-22T15:35:00.638Z,94583.97
2023-05-22T15:37:32.218Z,94582.88
2023-05-22T15:40:01.424Z,94585.72
2023-05-22T15:42:28.939Z,94584.31
2023-05-22T15:44:57.664Z,94590.19
2023-05-22T15:47:24.999Z,94575.59
2023-05-22T15:49:52.221Z,94577.19
2023-05-22T15:52:19.407Z,94577.97
2023-05-22T15:54:46.610Z,94584.16
2023-05-22T15:57:13.748Z,94579.06
2023-05-22T15:59:40.926Z,94584.16
2023-05-22T16:02:08.090Z,94573.38
2023-05-22T16:04:35.059Z,94574.94
2023-05-22T16:07:02.085Z,94576.53
2023-05-22T16:09:31.395Z,94576.22
2023-05-22T16:11:59.739Z,94582.09
2023-05-22T16:14:26.735Z,94576.38
2023-05-22T16:16:53.761Z,94570.97
2023-05-22T16:19:21.161Z,94578.13
2023-05-22T16:21:48.130Z,94583.22
2023-05-22T16:24:15.085Z,94587.81
2023-05-22T16:26:42.199Z,94585.94
2023-05-22T16:29:09.495Z,94590.19
2023-05-22T16:31:36.632Z,94588.63
2023-05-22T16:34:05.083Z,94585.75
2023-05-22T16:36:32.546Z,94586.38
2023-05-22T16:38:59.676Z,94589.69
2023-05-22T16:41:26.832Z,94585.44
2023-05-22T16:43:54.084Z,94582.41
2023-05-22T16:46:21.521Z,94588.31
2023-05-22T16:48:48.651Z,94594.16
2023-05-22T16:51:15.884Z,94593.06
2023-05-22T16:53:42.920Z,94590.84
2023-05-22T16:56:09.967Z,94598.63
2023-05-22T16:58:36.970Z,94596.41
2023-05-22T17:01:06.255Z,94590.69
2023-05-22T17:03:33.803Z,94581.78
2023-05-22T17:06:03.039Z,94587.50
2023-05-22T17:08:30.593Z,94591.31
2023-05-22T17:10:57.912Z,94591.63
2023-05-22T17:13:24.885Z,94596.06
2023-05-22T17:15:52.518Z,94597.50
2023-05-22T17:18:21.222Z,94599.72
2023-05-22T17:20:49.727Z,94600.03
2023-05-22T17:23:17.530Z,94604.63
2023-05-22T17:25:46.807Z,94594.97
2023-05-22T17:28:14.869Z,94598.78
2023-05-22T17:30:44.350Z,94599.56
2023-05-22T17:33:12.218Z,94596.38
2023-05-22T17:35:39.307Z,94597.03
2023-05-22T17:38:08.427Z,94597.34
2023-05-22T17:40:44.134Z,94597.97
2023-05-22T17:43:13.764Z,94592.41
2023-05-22T17:45:41.751Z,94593.81
2023-05-22T17:48:09.009Z,94594.94
2023-05-22T17:50:36.018Z,94598.25
2023-05-22T17:53:03.316Z,94589.66
2023-05-22T17:55:30.374Z,94592.19
2023-05-22T17:57:57.543Z,94598.19
2023-05-22T18:00:24.592Z,94601.53
2023-05-22T18:02:51.718Z,94588.66
2023-05-22T18:05:18.802Z,94596.59
2023-05-22T18:07:45.795Z,94596.13
2023-05-22T18:10:14.330Z,94592.63
2023-05-22T18:12:41.287Z,94597.56
2023-05-22T18:15:10.626Z,94594.84
2023-05-22T18:17:38.364Z,94588.97
2023-05-22T18:20:08.015Z,94603.56
2023-05-22T18:22:37.962Z,94591.50
2023-05-22T18:25:06.876Z,94595.94
2023-05-22T18:27:34.759Z,94585.78
2023-05-22T18:30:02.873Z,94582.13
2023-05-22T18:32:30.161Z,94585.44
2023-05-22T18:34:58.778Z,94583.66
2023-05-22T18:37:26.596Z,94587.78
2023-05-22T18:39:53.551Z,94584.59
2023-05-22T18:42:20.811Z,94586.00
2023-05-22T18:44:49.172Z,94585.53
2023-05-22T18:47:16.930Z,94592.03
2023-05-22T18:49:44.313Z,94592.66
2023-05-22T18:52:11.360Z,94590.25
2023-05-22T18:54:38.438Z,94585.16
2023-05-22T18:57:05.802Z,94591.97
2023-05-22T18:59:32.996Z,94586.09
2023-05-22T19:02:00.091Z,94595.78
2023-05-22T19:04:27.235Z,94595.28
2023-05-22T19:06:54.324Z,94593.69
2023-05-22T19:09:22.102Z,94606.38
2023-05-22T19:11:49.167Z,94606.69
2023-05-22T19:14:16.170Z,94607.81
2023-05-22T19:16:44.028Z,94615.06
2023-05-22T19:19:11.631Z,94617.00
2023-05-22T19:21:39.049Z,94613.00
2023-05-22T19:24:06.755Z,94619.50
2023-05-22T19:26:33.805Z,94623.63
2023-05-22T19:29:00.978Z,94625.50
2023-05-22T19:31:29.122Z,94623.44
2023-05-22T19:33:56.221Z,94625.63
2023-05-22T19:36:23.342Z,94630.84
2023-05-22T19:38:52.514Z,94634.19
2023-05-22T19:41:20.715Z,94624.00
2023-05-22T19:43:47.663Z,94623.81
2023-05-22T19:46:14.849Z,94620.44
2023-05-22T19:48:41.903Z,94622.16
2023-05-22T19:51:09.111Z,94628.97
2023-05-22T19:53:36.550Z,94619.91
2023-05-22T19:56:03.924Z,94619.75
2023-05-22T19:58:30.972Z,94627.88
2023-05-22T20:00:58.179Z,94629.63
2023-05-22T20:03:26.316Z,94628.94
2023-05-22T20:05:53.776Z,94626.66
2023-05-22T20:08:25.471Z,94629.97
2023-05-22T20:10:52.800Z,94619.31
2023-05-22T20:13:19.997Z,94618.34
2023-05-22T20:15:53.166Z,94622.44
2023-05-22T20:18:22.040Z,94625.53
2023-05-22T20:20:49.046Z,94619.47
2023-05-22T20:23:16.143Z,94623.88
2023-05-22T20:25:43.329Z,94618.59
2023-05-22T20:28:10.700Z,94622.97
2023-05-22T20:30:37.652Z,94620.13
2023-05-22T20:33:04.730Z,94620.72
2023-05-22T20:35:32.169Z,94618.91
2023-05-22T20:38:04.466Z,94620.09
2023-05-22T20:40:34.591Z,94624.00
2023-05-22T20:43:04.116Z,94615.72
2023-05-22T20:45:31.313Z,94618.53
2023-05-22T20:47:58.456Z,94618.66
2023-05-22T20:50:25.636Z,94617.34
2023-05-22T20:52:52.932Z,94613.34
2023-05-22T20:55:19.996Z,94619.34
2023-05-22T20:57:47.041Z,94612.94
2023-05-22T21:00:14.745Z,94621.63
2023-05-22T21:02:41.998Z,94616.34
2023-05-22T21:05:09.575Z,94625.31
2023-05-22T21:07:36.638Z,94622.72
2023-05-22T21:10:04.042Z,94631.88
2023-05-22T21:12:31.074Z,94630.06
2023-05-22T21:14:58.200Z,94630.94
2023-05-22T21:17:26.144Z,94622.41
2023-05-22T21:19:53.405Z,94615.69
2023-05-22T21:22:20.634Z,94618.47
2023-05-22T21:24:48.143Z,94620.66
2023-05-22T21:27:15.335Z,94618.88
2023-05-22T21:29:42.442Z,94623.25
2023-05-22T21:32:09.408Z,94633.50
2023-05-22T21:34:36.470Z,94640.25
2023-05-22T21:37:03.428Z,94643.84
2023-05-22T21:39:30.365Z,94639.03
2023-05-22T21:41:57.748Z,94647.69
2023-05-22T21:44:24.697Z,94648.56
2023-05-22T21:46:51.923Z,94645.97
2023-05-22T21:49:18.950Z,94647.34
2023-05-22T21:51:45.992Z,94644.47
2023-05-22T21:54:13.305Z,94652.31
2023-05-22T21:56:40.372Z,94643.22
2023-05-22T21:59:07.392Z,94643.84
2023-05-22T22:01:34.367Z,94647.09
2023-05-22T22:04:01.597Z,94642.56
2023-05-22T22:06:28.945Z,94639.38
2023-05-22T22:08:58.691Z,94642.63
2023-05-22T22:11:26.566Z,94642.94
2023-05-22T22:13:54.144Z,94634.66
2023-05-22T22:16:22.210Z,94629.59
2023-05-22T22:18:50.140Z,94630.97
2023-05-22T22:21:17.553Z,94629.66
2023-05-22T22:23:44.572Z,94626.50
2023-05-22T22:26:14.317Z,94625.19
2023-05-22T22:28:41.294Z,94621.16
2023-05-22T22:31:08.325Z,94616.41
2023-05-22T22:33:35.377Z,94621.25
2023-05-22T22:36:02.355Z,94613.00
2023-05-22T22:38:32.711Z,94617.06
2023-05-22T22:41:00.599Z,94611.47
2023-05-22T22:43:27.499Z,94616.63
2023-05-22T22:45:55.685Z,94621.47
2023-05-22T22:48:22.815Z,94620.16
2023-05-22T22:50:50.077Z,94615.38
2023-05-22T22:53:17.067Z,94614.09
2023-05-22T22:55:44.690Z,94610.88
2023-05-22T22:58:11.992Z,94613.06
2023-05-22T23:00:39.010Z,94610.97
2023-05-22T23:03:06.079Z,94604.56
2023-05-22T23:05:33.229Z,94604.84
2023-05-22T23:08:02.241Z,94597.38
2023-05-22T23:10:29.412Z,94597.94
2023-05-22T23:12:57.569Z,94601.69
2023-05-22T23:15:24.930Z,94611.13
2023-05-22T23:17:52.163Z,94594.81
2023-05-22T23:20:19.388Z,94604.22
2023-05-22T23:22:46.391Z,94598.66
2023-05-22T23:25:13.488Z,94601.63
2023-05-22T23:27:40.626Z,94594.97
2023-05-22T23:30:08.333Z,94594.72
2023-05-22T23:32:35.529Z,94586.47
2023-05-22T23:35:02.538Z,94587.03
2023-05-22T23:37:29.752Z,94589.47
2023-05-22T23:39:56.751Z,94588.19
2023-05-22T23:42:23.921Z,94580.44
2023-05-22T23:44:51.020Z,94585.28
2023-05-22T23:47:18.748Z,94583.19
2023-05-22T23:49:45.889Z,94578.91
2023-05-22T23:52:13.146Z,94574.38
2023-05-22T23:54:40.453Z,94578.16
2023-05-22T23:57:07.999Z,94575.25
2023-05-22T23:59:34.973Z,94583.56
