createdAt,value
2019-04-07T00:00:19.826Z,16.00
2019-04-07T00:01:19.407Z,16.00
2019-04-07T00:02:19.900Z,16.00
2019-04-07T00:03:19.588Z,16.00
2019-04-07T00:04:19.235Z,16.00
2019-04-07T00:05:19.604Z,16.00
2019-04-07T00:06:20.392Z,16.00
2019-04-07T00:07:19.595Z,16.00
2019-04-07T00:08:19.200Z,16.00
2019-04-07T00:09:20.438Z,16.00
2019-04-07T00:10:19.220Z,16.00
2019-04-07T00:11:19.554Z,16.00
2019-04-07T00:12:19.243Z,16.00
2019-04-07T00:13:19.413Z,16.00
2019-04-07T00:14:19.133Z,16.00
2019-04-07T00:15:19.149Z,16.00
2019-04-07T00:16:19.110Z,16.00
2019-04-07T00:17:19.257Z,16.00
2019-04-07T00:18:19.187Z,16.00
2019-04-07T00:19:19.922Z,16.00
2019-04-07T00:20:19.868Z,16.00
2019-04-07T00:21:19.082Z,16.00
2019-04-07T00:22:19.044Z,16.00
2019-04-07T00:23:19.046Z,20.00
2019-04-07T00:24:19.290Z,16.00
2019-04-07T00:25:19.316Z,16.00
2019-04-07T00:26:19.142Z,16.00
2019-04-07T00:27:19.990Z,16.00
2019-04-07T00:28:19.620Z,16.00
2019-04-07T00:29:19.557Z,16.00
2019-04-07T00:30:19.764Z,16.00
2019-04-07T00:31:19.408Z,16.00
2019-04-07T00:32:19.990Z,16.00
2019-04-07T00:33:19.172Z,16.00
2019-04-07T00:34:19.196Z,16.00
2019-04-07T00:35:26.532Z,16.00
2019-04-07T00:36:19.913Z,16.00
2019-04-07T00:37:18.888Z,16.00
2019-04-07T00:38:19.357Z,16.00
2019-04-07T00:39:19.098Z,16.00
2019-04-07T00:40:19.653Z,16.00
2019-04-07T00:41:18.841Z,16.00
2019-04-07T00:42:19.372Z,16.00
2019-04-07T00:43:18.839Z,16.00
2019-04-07T00:44:18.944Z,16.00
2019-04-07T00:45:19.118Z,16.00
2019-04-07T00:46:19.099Z,16.00
2019-04-07T00:47:18.780Z,16.00
2019-04-07T00:48:18.760Z,16.00
2019-04-07T00:49:19.240Z,16.00
2019-04-07T00:50:19.459Z,16.00
2019-04-07T00:51:18.817Z,16.00
2019-04-07T00:52:19.444Z,16.00
2019-04-07T00:53:18.990Z,16.00
2019-04-07T00:54:18.828Z,16.00
2019-04-07T00:55:18.810Z,16.00
2019-04-07T00:56:19.156Z,16.00
2019-04-07T00:57:18.699Z,16.00
2019-04-07T00:58:19.194Z,16.00
2019-04-07T00:59:18.648Z,16.00
2019-04-07T01:00:19.109Z,16.00
2019-04-07T01:01:18.639Z,16.00
2019-04-07T01:02:18.664Z,16.00
2019-04-07T01:03:19.477Z,16.00
2019-04-07T01:04:18.966Z,16.00
2019-04-07T01:05:18.964Z,16.00
2019-04-07T01:06:18.749Z,16.00
2019-04-07T01:07:19.177Z,16.00
2019-04-07T01:08:18.557Z,16.00
2019-04-07T01:09:18.769Z,16.00
2019-04-07T01:10:19.019Z,16.00
2019-04-07T01:11:18.946Z,16.00
2019-04-07T01:12:18.508Z,16.00
2019-04-07T01:13:18.488Z,16.00
2019-04-07T01:14:18.485Z,16.00
2019-04-07T01:15:18.629Z,16.00
2019-04-07T01:16:18.468Z,16.00
2019-04-07T01:17:19.089Z,16.00
2019-04-07T01:18:18.438Z,16.00
2019-04-07T01:19:18.918Z,16.00
2019-04-07T01:20:18.417Z,16.00
2019-04-07T01:21:19.173Z,16.00
2019-04-07T01:22:18.588Z,16.00
2019-04-07T01:23:18.387Z,16.00
2019-04-07T01:24:18.771Z,16.00
2019-04-07T01:25:18.377Z,16.00
2019-04-07T01:26:18.561Z,20.00
2019-04-07T01:27:18.378Z,16.00
2019-04-07T01:28:18.328Z,16.00
2019-04-07T01:29:18.490Z,16.00
2019-04-07T01:30:18.387Z,16.00
2019-04-07T01:31:18.778Z,16.00
2019-04-07T01:32:18.289Z,16.00
2019-04-07T01:33:18.306Z,16.00
2019-04-07T01:34:18.481Z,16.00
2019-04-07T01:35:18.255Z,16.00
2019-04-07T01:36:18.344Z,16.00
2019-04-07T01:37:18.709Z,16.00
2019-04-07T01:38:18.226Z,16.00
2019-04-07T01:39:18.351Z,16.00
2019-04-07T01:40:18.429Z,16.00
2019-04-07T01:41:18.614Z,16.00
2019-04-07T01:42:18.176Z,16.00
2019-04-07T01:43:18.166Z,16.00
2019-04-07T01:44:18.928Z,16.00
2019-04-07T01:45:18.185Z,16.00
2019-04-07T01:46:18.394Z,16.00
2019-04-07T01:47:18.126Z,16.00
2019-04-07T01:48:18.120Z,16.00
2019-04-07T01:49:18.409Z,16.00
2019-04-07T01:50:18.589Z,16.00
2019-04-07T01:51:18.816Z,20.00
2019-04-07T01:52:18.305Z,16.00
2019-04-07T01:53:18.064Z,16.00
2019-04-07T01:54:18.053Z,16.00
2019-04-07T01:55:18.120Z,16.00
2019-04-07T01:56:18.333Z,16.00
2019-04-07T01:57:18.455Z,16.00
2019-04-07T01:58:18.533Z,16.00
2019-04-07T01:59:18.002Z,16.00
2019-04-07T02:01:49.732Z,16.00
2019-04-07T02:02:49.725Z,16.00
2019-04-07T02:03:51.135Z,16.00
2019-04-07T02:04:50.083Z,16.00
2019-04-07T02:05:58.641Z,16.00
2019-04-07T02:06:50.624Z,16.00
2019-04-07T02:07:50.064Z,20.00
2019-04-07T02:08:49.635Z,20.00
2019-04-07T02:09:49.595Z,16.00
2019-04-07T02:10:49.631Z,16.00
2019-04-07T02:11:49.573Z,16.00
2019-04-07T02:12:49.891Z,16.00
2019-04-07T02:13:49.553Z,16.00
2019-04-07T02:14:49.931Z,16.00
2019-04-07T02:15:49.884Z,16.00
2019-04-07T02:16:49.990Z,16.00
2019-04-07T02:17:49.543Z,16.00
2019-04-07T02:18:49.606Z,16.00
2019-04-07T02:19:49.926Z,20.00
2019-04-07T02:20:49.927Z,16.00
2019-04-07T02:21:49.502Z,20.00
2019-04-07T02:22:49.829Z,16.00
2019-04-07T02:23:49.464Z,20.00
2019-04-07T02:24:49.886Z,16.00
2019-04-07T02:25:49.443Z,16.00
2019-04-07T02:26:49.749Z,16.00
2019-04-07T02:27:49.568Z,16.00
2019-04-07T02:28:49.564Z,16.00
2019-04-07T02:29:50.057Z,16.00
2019-04-07T02:30:49.408Z,16.00
2019-04-07T02:31:50.029Z,16.00
2019-04-07T02:32:49.987Z,20.00
2019-04-07T02:33:49.950Z,16.00
2019-04-07T02:34:49.342Z,20.00
2019-04-07T02:35:50.372Z,16.00
2019-04-07T02:36:49.940Z,16.00
2019-04-07T02:37:49.982Z,16.00
2019-04-07T02:38:50.011Z,16.00
2019-04-07T02:39:49.288Z,16.00
2019-04-07T02:40:49.270Z,16.00
2019-04-07T02:41:49.261Z,16.00
2019-04-07T02:42:50.126Z,16.00
2019-04-07T02:43:49.537Z,16.00
2019-04-07T02:44:49.414Z,16.00
2019-04-07T02:45:49.373Z,20.00
2019-04-07T02:46:49.219Z,16.00
2019-04-07T02:47:49.963Z,20.00
2019-04-07T02:48:49.190Z,16.00
2019-04-07T02:49:50.049Z,16.00
2019-04-07T02:50:49.231Z,20.00
2019-04-07T02:51:49.796Z,20.00
2019-04-07T02:52:49.217Z,16.00
2019-04-07T02:53:49.193Z,16.00
2019-04-07T02:54:49.684Z,16.00
2019-04-07T02:55:49.126Z,16.00
2019-04-07T02:56:49.415Z,16.00
2019-04-07T02:57:49.112Z,16.00
2019-04-07T02:58:49.759Z,16.00
2019-04-07T02:59:49.098Z,16.00
2019-04-07T03:00:50.483Z,16.00
2019-04-07T03:01:49.713Z,16.00
2019-04-07T03:02:49.688Z,16.00
2019-04-07T03:03:50.285Z,20.00
2019-04-07T03:04:49.024Z,20.00
2019-04-07T03:05:49.637Z,20.00
2019-04-07T03:06:52.877Z,16.00
2019-04-07T03:07:49.009Z,16.00
2019-04-07T03:08:49.240Z,16.00
2019-04-07T03:09:50.341Z,16.00
2019-04-07T03:10:49.274Z,16.00
2019-04-07T03:11:49.079Z,16.00
2019-04-07T03:12:48.938Z,16.00
2019-04-07T03:13:49.132Z,16.00
2019-04-07T03:14:49.404Z,16.00
2019-04-07T03:15:48.907Z,16.00
2019-04-07T03:16:49.555Z,16.00
2019-04-07T03:17:49.668Z,16.00
2019-04-07T03:18:48.880Z,20.00
2019-04-07T03:19:48.866Z,20.00
2019-04-07T03:20:49.536Z,16.00
2019-04-07T03:21:48.854Z,16.00
2019-04-07T03:22:48.832Z,16.00
2019-04-07T03:23:49.865Z,16.00
2019-04-07T03:24:49.662Z,16.00
2019-04-07T03:25:48.803Z,16.00
2019-04-07T03:26:49.099Z,20.00
2019-04-07T03:27:48.784Z,16.00
2019-04-07T03:28:49.386Z,16.00
2019-04-07T03:29:49.411Z,20.00
2019-04-07T03:30:51.112Z,16.00
2019-04-07T03:31:51.015Z,16.00
2019-04-07T03:32:50.990Z,16.00
2019-04-07T03:33:49.869Z,20.00
2019-04-07T03:34:49.575Z,20.00
2019-04-07T03:35:52.931Z,20.00
2019-04-07T03:37:15.210Z,16.00
2019-04-07T03:37:50.402Z,16.00
2019-04-07T03:38:48.690Z,16.00
2019-04-07T03:39:49.284Z,20.00
2019-04-07T03:40:49.627Z,16.00
2019-04-07T03:41:49.241Z,20.00
2019-04-07T03:42:48.627Z,16.00
2019-04-07T03:43:49.504Z,20.00
2019-04-07T03:44:49.029Z,16.00
2019-04-07T03:45:48.604Z,20.00
2019-04-07T03:46:49.345Z,20.00
2019-04-07T03:47:48.573Z,20.00
2019-04-07T03:48:48.573Z,20.00
2019-04-07T03:49:49.608Z,20.00
2019-04-07T03:50:48.695Z,16.00
2019-04-07T03:51:49.547Z,16.00
2019-04-07T03:52:48.989Z,20.00
2019-04-07T03:53:48.841Z,20.00
2019-04-07T03:54:48.806Z,20.00
2019-04-07T03:55:49.466Z,20.00
2019-04-07T03:56:48.500Z,20.00
2019-04-07T03:57:49.273Z,20.00
2019-04-07T03:58:49.356Z,20.00
2019-04-07T03:59:48.955Z,20.00
2019-04-07T04:00:48.442Z,20.00
2019-04-07T04:01:49.672Z,20.00
2019-04-07T04:02:48.458Z,20.00
2019-04-07T04:03:48.410Z,20.00
2019-04-07T04:04:48.962Z,20.00
2019-04-07T04:05:52.104Z,16.00
2019-04-07T04:06:49.488Z,16.00
2019-04-07T04:07:49.403Z,16.00
2019-04-07T04:08:48.981Z,16.00
2019-04-07T04:09:48.367Z,16.00
2019-04-07T04:10:48.491Z,16.00
2019-04-07T04:11:48.908Z,16.00
2019-04-07T04:12:49.717Z,16.00
2019-04-07T04:13:48.350Z,16.00
2019-04-07T04:14:48.311Z,16.00
2019-04-07T04:15:48.571Z,20.00
2019-04-07T04:16:49.099Z,20.00
2019-04-07T04:17:48.263Z,16.00
2019-04-07T04:18:48.322Z,16.00
2019-04-07T04:19:48.300Z,20.00
2019-04-07T04:20:48.625Z,20.00
2019-04-07T04:21:48.219Z,20.00
2019-04-07T04:22:48.616Z,24.00
2019-04-07T04:23:48.289Z,20.00
2019-04-07T04:24:48.743Z,20.00
2019-04-07T04:25:49.860Z,24.00
2019-04-07T04:26:48.173Z,24.00
2019-04-07T04:27:48.631Z,28.00
2019-04-07T04:28:48.795Z,28.00
2019-04-07T04:29:51.769Z,32.00
2019-04-07T04:30:48.451Z,32.00
2019-04-07T04:31:49.040Z,36.00
2019-04-07T04:32:48.107Z,40.00
2019-04-07T04:33:48.551Z,44.00
2019-04-07T04:34:48.087Z,48.00
2019-04-07T04:35:48.133Z,56.00
2019-04-07T04:36:48.369Z,60.00
2019-04-07T04:37:51.639Z,64.00
2019-04-07T04:38:49.054Z,72.00
2019-04-07T04:39:48.043Z,80.00
2019-04-07T04:40:48.057Z,84.00
2019-04-07T04:41:49.005Z,92.00
2019-04-07T04:42:48.552Z,100.00
2019-04-07T04:43:49.154Z,112.00
2019-04-07T04:44:47.977Z,108.00
2019-04-07T04:45:48.412Z,120.00
2019-04-07T04:46:48.624Z,132.00
2019-04-07T04:47:48.238Z,144.00
2019-04-07T04:48:47.936Z,160.00
2019-04-07T04:49:48.344Z,172.00
2019-04-07T04:50:47.916Z,188.00
2019-04-07T04:51:48.582Z,204.00
2019-04-07T04:52:48.732Z,220.00
2019-04-07T04:53:47.896Z,236.00
2019-04-07T04:54:47.889Z,252.00
2019-04-07T04:55:48.270Z,272.00
2019-04-07T04:56:47.859Z,288.00
2019-04-07T04:57:48.591Z,312.00
2019-04-07T04:58:47.898Z,328.00
2019-04-07T04:59:48.524Z,352.00
2019-04-07T05:00:48.463Z,368.00
2019-04-07T05:01:47.899Z,392.00
2019-04-07T05:02:48.076Z,416.00
2019-04-07T05:03:47.785Z,440.00
2019-04-07T05:04:47.775Z,464.00
2019-04-07T05:05:47.807Z,488.00
2019-04-07T05:06:47.892Z,512.00
2019-04-07T05:07:57.148Z,536.00
2019-04-07T05:08:48.724Z,560.00
2019-04-07T05:09:53.048Z,588.00
2019-04-07T05:10:48.713Z,616.00
2019-04-07T05:11:48.475Z,636.00
2019-04-07T05:12:48.248Z,664.00
2019-04-07T05:13:48.088Z,692.00
2019-04-07T05:14:48.050Z,716.00
2019-04-07T05:15:47.855Z,740.00
2019-04-07T05:16:48.103Z,768.00
2019-04-07T05:17:47.635Z,796.00
2019-04-07T05:18:48.167Z,820.00
2019-04-07T05:19:47.632Z,848.00
2019-04-07T05:20:47.716Z,872.00
2019-04-07T05:21:47.592Z,896.00
2019-04-07T05:22:47.862Z,924.00
2019-04-07T05:23:48.045Z,952.00
2019-04-07T05:24:47.633Z,976.00
2019-04-07T05:25:48.127Z,1004.00
2019-04-07T05:26:47.752Z,1032.00
2019-04-07T05:27:48.254Z,1056.00
2019-04-07T05:28:48.254Z,1076.00
2019-04-07T05:29:47.853Z,1100.00
2019-04-07T05:30:48.052Z,1120.00
2019-04-07T05:31:47.531Z,1140.00
2019-04-07T05:32:47.842Z,1164.00
2019-04-07T05:33:47.463Z,1188.00
2019-04-07T05:34:47.733Z,1212.00
2019-04-07T05:35:47.442Z,1236.00
2019-04-07T05:36:47.838Z,1260.00
2019-04-07T05:37:59.118Z,1288.00
2019-04-07T05:38:48.408Z,1316.00
2019-04-07T05:39:47.398Z,1344.00
2019-04-07T05:40:47.552Z,1372.00
2019-04-07T05:41:48.114Z,1404.00
2019-04-07T05:42:47.537Z,1440.00
2019-04-07T05:43:48.090Z,1472.00
2019-04-07T05:44:47.625Z,1520.00
2019-04-07T05:45:47.329Z,1572.00
2019-04-07T05:46:49.583Z,1604.00
2019-04-07T05:47:48.751Z,1648.00
2019-04-07T05:48:50.516Z,1684.00
2019-04-07T05:49:47.715Z,1712.00
2019-04-07T05:50:47.345Z,1728.00
2019-04-07T05:51:47.269Z,1756.00
2019-04-07T05:52:47.700Z,1788.00
2019-04-07T05:53:48.380Z,1848.00
2019-04-07T05:54:49.942Z,1896.00
2019-04-07T05:55:47.552Z,1944.00
2019-04-07T05:56:47.218Z,1988.00
2019-04-07T05:57:47.349Z,2032.00
2019-04-07T05:58:47.261Z,2076.00
2019-04-07T05:59:48.738Z,2120.00
2019-04-07T06:00:48.710Z,2148.00
2019-04-07T06:01:49.871Z,2176.00
2019-04-07T06:02:48.203Z,2216.00
2019-04-07T06:03:47.890Z,2256.00
2019-04-07T06:04:48.425Z,2292.00
2019-04-07T06:05:48.248Z,2336.00
2019-04-07T06:06:50.545Z,2396.00
2019-04-07T06:07:47.868Z,2432.00
2019-04-07T06:08:48.524Z,2464.00
2019-04-07T06:09:50.093Z,2472.00
2019-04-07T06:10:47.076Z,2488.00
2019-04-07T06:11:47.617Z,2516.00
2019-04-07T06:12:48.254Z,2568.00
2019-04-07T06:13:47.503Z,2628.00
2019-04-07T06:14:47.684Z,2664.00
2019-04-07T06:15:49.351Z,2688.00
2019-04-07T06:16:47.055Z,2700.00
2019-04-07T06:17:46.996Z,2716.00
2019-04-07T06:18:47.700Z,2716.00
2019-04-07T06:19:47.335Z,2736.00
2019-04-07T06:20:47.656Z,2780.00
2019-04-07T06:21:48.826Z,2852.00
2019-04-07T06:22:52.139Z,2932.00
2019-04-07T06:23:48.592Z,3000.00
2019-04-07T06:24:47.121Z,3048.00
2019-04-07T06:25:46.973Z,3096.00
2019-04-07T06:26:49.686Z,3168.00
2019-04-07T06:27:46.893Z,3248.00
2019-04-07T06:28:51.520Z,3364.00
2019-04-07T06:29:47.990Z,3604.00
2019-04-07T06:30:47.449Z,4020.00
2019-04-07T06:31:47.112Z,4324.00
2019-04-07T06:32:47.274Z,4440.00
2019-04-07T06:33:47.117Z,4460.00
2019-04-07T06:34:49.023Z,4512.00
2019-04-07T06:35:47.651Z,4576.00
2019-04-07T06:36:51.774Z,4688.00
2019-04-07T06:37:47.822Z,4812.00
2019-04-07T06:38:51.443Z,4920.00
2019-04-07T06:39:50.799Z,5036.00
2019-04-07T06:40:46.798Z,5120.00
2019-04-07T06:41:46.754Z,5180.00
2019-04-07T06:42:46.735Z,5168.00
2019-04-07T06:43:46.807Z,5204.00
2019-04-07T06:44:50.057Z,5264.00
2019-04-07T06:45:47.488Z,5272.00
2019-04-07T06:46:46.961Z,5376.00
2019-04-07T06:47:46.701Z,5452.00
2019-04-07T06:48:47.122Z,5528.00
2019-04-07T06:49:47.458Z,5648.00
2019-04-07T06:50:50.879Z,5732.00
2019-04-07T06:51:47.868Z,5824.00
2019-04-07T06:52:47.652Z,5884.00
2019-04-07T06:53:48.879Z,5988.00
2019-04-07T06:54:47.056Z,6072.00
2019-04-07T06:55:46.642Z,6144.00
2019-04-07T06:56:46.657Z,6228.00
2019-04-07T06:57:46.675Z,6300.00
2019-04-07T06:58:46.574Z,6360.00
2019-04-07T06:59:49.075Z,6412.00
2019-04-07T07:00:46.592Z,6496.00
2019-04-07T07:01:47.609Z,6576.00
2019-04-07T07:02:46.533Z,6660.00
2019-04-07T07:03:46.511Z,6724.00
2019-04-07T07:04:46.823Z,6796.00
2019-04-07T07:05:46.982Z,6848.00
2019-04-07T07:06:48.285Z,6948.00
2019-04-07T07:07:48.259Z,7008.00
2019-04-07T07:08:47.539Z,7060.00
2019-04-07T07:09:47.066Z,7152.00
2019-04-07T07:10:46.775Z,7216.00
2019-04-07T07:11:46.726Z,7284.00
2019-04-07T07:12:47.001Z,7356.00
2019-04-07T07:13:46.510Z,7404.00
2019-04-07T07:14:47.346Z,7452.00
2019-04-07T07:15:47.155Z,7516.00
2019-04-07T07:16:46.922Z,7600.00
2019-04-07T07:17:48.636Z,7688.00
2019-04-07T07:18:47.090Z,7752.00
2019-04-07T07:19:46.406Z,7812.00
2019-04-07T07:20:46.348Z,7888.00
2019-04-07T07:21:46.794Z,7944.00
2019-04-07T07:22:47.877Z,8012.00
2019-04-07T07:23:48.936Z,8064.00
2019-04-07T07:24:47.273Z,8156.00
2019-04-07T07:25:47.586Z,8224.00
2019-04-07T07:26:46.288Z,8280.00
2019-04-07T07:27:46.790Z,8352.00
2019-04-07T07:28:46.989Z,8412.00
2019-04-07T07:29:47.587Z,8456.00
2019-04-07T07:30:50.403Z,8512.00
2019-04-07T07:31:46.357Z,8588.00
2019-04-07T07:32:46.426Z,8668.00
2019-04-07T07:33:46.199Z,8760.00
2019-04-07T07:34:46.681Z,8852.00
2019-04-07T07:35:49.101Z,8916.00
2019-04-07T07:36:46.710Z,8984.00
2019-04-07T07:37:46.653Z,9044.00
2019-04-07T07:38:57.237Z,9072.00
2019-04-07T07:39:47.334Z,9160.00
2019-04-07T07:40:47.778Z,9228.00
2019-04-07T07:41:46.383Z,9856.00
2019-04-07T07:42:48.700Z,9392.00
2019-04-07T07:43:46.125Z,9448.00
2019-04-07T07:44:48.329Z,9588.00
2019-04-07T07:45:48.618Z,9652.00
2019-04-07T07:46:49.167Z,9848.00
2019-04-07T07:47:46.535Z,10036.00
2019-04-07T07:48:46.799Z,10260.00
2019-04-07T07:49:46.081Z,10848.00
2019-04-07T07:50:46.030Z,10680.00
2019-04-07T07:51:48.566Z,10944.00
2019-04-07T07:52:49.217Z,11148.00
2019-04-07T07:53:47.232Z,11236.00
2019-04-07T07:54:46.351Z,11420.00
2019-04-07T07:55:46.691Z,11592.00
2019-04-07T07:56:49.378Z,11788.00
2019-04-07T07:57:45.954Z,11940.00
2019-04-07T07:58:46.061Z,12080.00
2019-04-07T07:59:46.395Z,12216.00
2019-04-07T08:00:46.097Z,12344.00
2019-04-07T08:01:47.066Z,12432.00
2019-04-07T08:02:49.076Z,12620.00
2019-04-07T08:03:45.944Z,12716.00
2019-04-07T08:04:45.972Z,12828.00
2019-04-07T08:05:46.556Z,13012.00
2019-04-07T08:06:46.257Z,13148.00
2019-04-07T08:07:48.993Z,13468.00
2019-04-07T08:08:47.561Z,13740.00
2019-04-07T08:09:48.053Z,14072.00
2019-04-07T08:10:46.278Z,14752.00
2019-04-07T08:11:45.847Z,17504.00
2019-04-07T08:12:49.182Z,20352.00
2019-04-07T08:13:47.137Z,22144.00
2019-04-07T08:14:49.754Z,25760.00
2019-04-07T08:15:46.960Z,26176.00
2019-04-07T08:16:45.758Z,27776.00
2019-04-07T08:17:46.349Z,34720.00
2019-04-07T08:18:46.697Z,35648.00
2019-04-07T08:19:46.638Z,28800.00
2019-04-07T08:20:45.994Z,22880.00
2019-04-07T08:21:50.090Z,19936.00
2019-04-07T08:22:47.086Z,19424.00
2019-04-07T08:23:45.678Z,18880.00
2019-04-07T08:24:49.564Z,18240.00
2019-04-07T08:25:47.113Z,17824.00
2019-04-07T08:26:45.934Z,17728.00
2019-04-07T08:27:45.639Z,17728.00
2019-04-07T08:28:45.619Z,17696.00
2019-04-07T08:29:46.227Z,17632.00
2019-04-07T08:30:47.494Z,17632.00
2019-04-07T08:31:46.960Z,17600.00
2019-04-07T08:32:45.588Z,17728.00
2019-04-07T08:33:46.402Z,17760.00
2019-04-07T08:34:45.944Z,17952.00
2019-04-07T08:35:45.549Z,18304.00
2019-04-07T08:36:47.069Z,18976.00
2019-04-07T08:37:47.110Z,21312.00
2019-04-07T08:38:45.607Z,28736.00
2019-04-07T08:39:45.508Z,34176.00
2019-04-07T08:40:45.626Z,34208.00
2019-04-07T08:41:45.894Z,33408.00
2019-04-07T08:42:48.277Z,34176.00
2019-04-07T08:43:46.519Z,35776.00
2019-04-07T08:44:46.252Z,35808.00
2019-04-07T08:45:46.030Z,36384.00
2019-04-07T08:46:45.804Z,37280.00
2019-04-07T08:47:48.033Z,38144.00
2019-04-07T08:48:49.713Z,40480.00
2019-04-07T08:49:47.086Z,41632.00
2019-04-07T08:50:46.359Z,41792.00
2019-04-07T08:51:45.998Z,42912.00
2019-04-07T08:52:45.623Z,43712.00
2019-04-07T08:53:46.084Z,44800.00
2019-04-07T08:54:48.878Z,44864.00
2019-04-07T08:55:48.732Z,45632.00
2019-04-07T08:56:45.928Z,46336.00
2019-04-07T08:57:45.771Z,45344.00
2019-04-07T08:58:45.754Z,46240.00
2019-04-07T08:59:45.336Z,47680.00
2019-04-07T09:00:48.207Z,47584.00
2019-04-07T09:01:45.310Z,47392.00
2019-04-07T09:02:46.493Z,49152.00
2019-04-07T09:03:45.760Z,47488.00
2019-04-07T09:04:49.778Z,45344.00
2019-04-07T09:05:45.527Z,47104.00
2019-04-07T09:06:45.228Z,50048.00
2019-04-07T09:07:47.136Z,50848.00
2019-04-07T09:08:45.205Z,52032.00
2019-04-07T09:09:47.829Z,51296.00
2019-04-07T09:10:45.198Z,50016.00
2019-04-07T09:11:45.964Z,51456.00
2019-04-07T09:12:45.175Z,50464.00
2019-04-07T09:13:45.195Z,46784.00
2019-04-07T09:14:45.641Z,45280.00
2019-04-07T09:15:48.485Z,46496.00
2019-04-07T09:16:47.547Z,47680.00
2019-04-07T09:17:47.388Z,46432.00
2019-04-07T09:18:52.831Z,34784.00
2019-04-07T09:19:46.889Z,19552.00
2019-04-07T09:20:48.456Z,11420.00
2019-04-07T09:21:49.600Z,11396.00
2019-04-07T09:22:47.464Z,11328.00
2019-04-07T09:23:45.774Z,11360.00
2019-04-07T09:24:45.104Z,11296.00
2019-04-07T09:25:46.578Z,11388.00
2019-04-07T09:26:45.643Z,11372.00
2019-04-07T09:27:48.021Z,11388.00
2019-04-07T09:28:45.401Z,11420.00
2019-04-07T09:29:45.301Z,11472.00
2019-04-07T09:30:45.764Z,11516.00
2019-04-07T09:31:45.094Z,11508.00
2019-04-07T09:32:45.011Z,11508.00
2019-04-07T09:33:48.106Z,11576.00
2019-04-07T09:34:48.159Z,11564.00
2019-04-07T09:35:46.119Z,11576.00
2019-04-07T09:36:47.893Z,11424.00
2019-04-07T09:37:47.035Z,11568.00
2019-04-07T09:38:45.931Z,11552.00
2019-04-07T09:39:57.842Z,11564.00
2019-04-07T09:40:48.227Z,11608.00
2019-04-07T09:41:45.524Z,11684.00
2019-04-07T09:42:44.929Z,11592.00
2019-04-07T09:43:45.056Z,11600.00
2019-04-07T09:44:45.306Z,11640.00
2019-04-07T09:45:44.824Z,11704.00
2019-04-07T09:46:48.364Z,11736.00
2019-04-07T09:47:47.775Z,11780.00
2019-04-07T09:48:48.827Z,11856.00
2019-04-07T09:49:48.500Z,11840.00
2019-04-07T09:50:44.938Z,11768.00
2019-04-07T09:51:44.960Z,11924.00
2019-04-07T09:52:45.858Z,11904.00
2019-04-07T09:53:44.883Z,11968.00
2019-04-07T09:54:44.755Z,11904.00
2019-04-07T09:55:46.403Z,11912.00
2019-04-07T09:56:45.114Z,11864.00
2019-04-07T09:57:45.084Z,11968.00
2019-04-07T09:58:45.519Z,11992.00
2019-04-07T09:59:46.676Z,11928.00
2019-04-07T10:00:46.503Z,12088.00
2019-04-07T10:01:45.821Z,11940.00
2019-04-07T10:02:45.927Z,12016.00
2019-04-07T10:03:44.717Z,12060.00
2019-04-07T10:04:44.779Z,12104.00
2019-04-07T10:05:44.665Z,12172.00
2019-04-07T10:06:45.106Z,12180.00
2019-04-07T10:07:45.087Z,12384.00
2019-04-07T10:08:45.528Z,12536.00
2019-04-07T10:09:46.205Z,12736.00
2019-04-07T10:10:44.891Z,12860.00
2019-04-07T10:11:44.615Z,15368.00
2019-04-07T10:12:45.926Z,31616.00
2019-04-07T10:13:46.340Z,53088.00
2019-04-07T10:14:45.277Z,60704.00
2019-04-07T10:15:45.773Z,59072.00
2019-04-07T10:16:45.741Z,60672.00
2019-04-07T10:17:47.086Z,63904.00
2019-04-07T10:18:45.882Z,64896.00
2019-04-07T10:19:44.696Z,66080.00
2019-04-07T10:20:44.546Z,64704.00
2019-04-07T10:21:45.223Z,65664.00
2019-04-07T10:22:44.485Z,69568.00
2019-04-07T10:23:44.588Z,73824.00
2019-04-07T10:24:44.933Z,73216.00
2019-04-07T10:25:45.543Z,73920.00
2019-04-07T10:26:45.106Z,73088.00
2019-04-07T10:27:45.140Z,73920.00
2019-04-07T10:28:46.160Z,73920.00
2019-04-07T10:29:45.296Z,74176.00
2019-04-07T10:30:45.826Z,73984.00
2019-04-07T10:31:45.264Z,75104.00
2019-04-07T10:32:45.326Z,73728.00
2019-04-07T10:33:44.392Z,72896.00
2019-04-07T10:34:44.962Z,73888.00
2019-04-07T10:35:44.505Z,75264.00
2019-04-07T10:36:45.491Z,74240.00
2019-04-07T10:37:44.954Z,73984.00
2019-04-07T10:38:45.117Z,75872.00
2019-04-07T10:39:44.285Z,75488.00
2019-04-07T10:40:44.278Z,74464.00
2019-04-07T10:41:45.211Z,75040.00
2019-04-07T10:42:45.910Z,76384.00
2019-04-07T10:43:45.212Z,77632.00
2019-04-07T10:44:44.472Z,75808.00
2019-04-07T10:45:44.999Z,77088.00
2019-04-07T10:46:45.020Z,76224.00
2019-04-07T10:47:44.826Z,73728.00
2019-04-07T10:48:45.684Z,70432.00
2019-04-07T10:49:44.327Z,69728.00
2019-04-07T10:50:44.590Z,70080.00
2019-04-07T10:51:45.949Z,69152.00
2019-04-07T10:52:44.368Z,70208.00
2019-04-07T10:53:44.965Z,72512.00
2019-04-07T10:54:45.094Z,76416.00
2019-04-07T10:55:45.229Z,74880.00
2019-04-07T10:56:45.060Z,73952.00
2019-04-07T10:57:45.884Z,64672.00
2019-04-07T10:58:47.206Z,57312.00
2019-04-07T10:59:45.560Z,56256.00
2019-04-07T11:00:49.410Z,60640.00
2019-04-07T11:01:46.916Z,67744.00
2019-04-07T11:02:46.444Z,74432.00
2019-04-07T11:03:45.347Z,78400.00
2019-04-07T11:04:46.028Z,81024.00
2019-04-07T11:05:44.783Z,78656.00
2019-04-07T11:06:45.021Z,76448.00
2019-04-07T11:07:45.821Z,75424.00
2019-04-07T11:08:44.243Z,77408.00
2019-04-07T11:09:45.910Z,80544.00
2019-04-07T11:10:45.285Z,80288.00
2019-04-07T11:11:46.679Z,82464.00
2019-04-07T11:12:45.800Z,82528.00
2019-04-07T11:13:45.765Z,80992.00
2019-04-07T11:14:44.490Z,81120.00
2019-04-07T11:15:44.911Z,82784.00
2019-04-07T11:16:45.290Z,84736.00
2019-04-07T11:17:44.053Z,85760.00
2019-04-07T11:18:44.055Z,85248.00
2019-04-07T11:19:44.524Z,84864.00
2019-04-07T11:20:44.461Z,84704.00
2019-04-07T11:21:44.611Z,85120.00
2019-04-07T11:22:44.168Z,85120.00
2019-04-07T11:23:45.139Z,82272.00
2019-04-07T11:24:43.848Z,77344.00
2019-04-07T11:25:43.975Z,77088.00
2019-04-07T11:26:43.812Z,78624.00
2019-04-07T11:27:44.195Z,82080.00
2019-04-07T11:28:44.505Z,81312.00
2019-04-07T11:29:43.987Z,75712.00
2019-04-07T11:30:45.435Z,73728.00
2019-04-07T11:31:45.473Z,76320.00
2019-04-07T11:32:46.152Z,78240.00
2019-04-07T11:33:45.895Z,79840.00
2019-04-07T11:34:45.428Z,81504.00
2019-04-07T11:35:45.602Z,83648.00
2019-04-07T11:36:45.326Z,83456.00
2019-04-07T11:37:44.160Z,84128.00
2019-04-07T11:38:45.501Z,85664.00
2019-04-07T11:39:46.247Z,82752.00
2019-04-07T11:40:50.003Z,84224.00
2019-04-07T11:41:46.030Z,85728.00
2019-04-07T11:42:46.055Z,85760.00
2019-04-07T11:43:46.850Z,85472.00
2019-04-07T11:44:43.673Z,85120.00
2019-04-07T11:45:56.314Z,86848.00
2019-04-07T11:46:45.339Z,84096.00
2019-04-07T11:47:43.688Z,84224.00
2019-04-07T11:48:43.605Z,82336.00
2019-04-07T11:49:44.718Z,84352.00
2019-04-07T11:50:43.907Z,85024.00
2019-04-07T11:51:46.737Z,86336.00
2019-04-07T11:52:44.686Z,86624.00
2019-04-07T11:53:45.965Z,85856.00
2019-04-07T11:54:44.351Z,82368.00
2019-04-07T11:55:44.293Z,81952.00
2019-04-07T11:56:45.941Z,82400.00
2019-04-07T11:57:45.272Z,82752.00
2019-04-07T11:58:45.246Z,81856.00
2019-04-07T11:59:45.816Z,84768.00
2019-04-07T12:00:47.368Z,88928.00
2019-04-07T12:01:51.023Z,90624.00
2019-04-07T12:05:09.858Z,87424.00
2019-04-07T12:05:38.610Z,88672.00
2019-04-07T12:06:30.653Z,87840.00
2019-04-07T12:07:25.037Z,84512.00
2019-04-07T12:08:24.553Z,82624.00
2019-04-07T12:09:24.283Z,82656.00
2019-04-07T12:11:34.574Z,86112.00
2019-04-07T12:12:34.388Z,86720.00
2019-04-07T12:13:33.774Z,85728.00
2019-04-07T12:14:33.863Z,85792.00
2019-04-07T12:15:34.748Z,88288.00
2019-04-07T12:16:34.993Z,89248.00
2019-04-07T12:17:33.973Z,85984.00
2019-04-07T12:18:34.143Z,88800.00
2019-04-07T12:19:34.632Z,86592.00