createdAt,value
2022-11-27T00:02:28.782Z,1.42
2022-11-27T00:07:33.483Z,1.33
2022-11-27T00:12:38.220Z,1.48
2022-11-27T00:17:41.954Z,1.80
2022-11-27T00:22:45.294Z,1.50
2022-11-27T00:27:49.408Z,1.30
2022-11-27T00:32:53.028Z,1.80
2022-11-27T00:37:56.279Z,1.60
2022-11-27T00:42:59.647Z,1.65
2022-11-27T00:48:03.200Z,1.55
2022-11-27T00:53:06.585Z,1.58
2022-11-27T01:08:16.201Z,2.00
2022-11-27T01:13:20.410Z,1.88
2022-11-27T01:18:24.422Z,1.52
2022-11-27T01:28:32.391Z,1.95
2022-11-27T01:33:36.165Z,1.58
2022-11-27T01:38:39.675Z,2.00
2022-11-27T01:44:00.570Z,1.52
2022-11-27T01:49:29.525Z,2.17
2022-11-27T01:54:43.665Z,2.70
2022-11-27T01:59:49.374Z,2.25
2022-11-27T02:04:53.879Z,1.55
2022-11-27T02:09:57.286Z,1.30
2022-11-27T02:15:18.624Z,1.70
2022-11-27T02:20:41.539Z,1.23
2022-11-27T02:26:05.805Z,1.52
2022-11-27T02:31:26.073Z,1.70
2022-11-27T02:36:32.024Z,1.38
2022-11-27T02:41:49.708Z,1.45
2022-11-27T02:46:55.289Z,1.63
2022-11-27T02:52:01.360Z,1.70
2022-11-27T02:57:06.739Z,1.73
2022-11-27T03:02:15.342Z,1.98
2022-11-27T03:07:27.077Z,1.77
2022-11-27T03:12:30.668Z,1.88
2022-11-27T03:17:53.205Z,2.05
2022-11-27T03:22:57.976Z,2.55
2022-11-27T03:28:08.275Z,3.00
2022-11-27T03:33:12.115Z,2.80
2022-11-27T03:38:16.010Z,3.20
2022-11-27T03:43:24.998Z,2.97
2022-11-27T03:48:30.998Z,3.90
2022-11-27T03:53:40.608Z,3.22
2022-11-27T03:58:49.997Z,3.10
2022-11-27T04:03:54.004Z,2.97
2022-11-27T04:08:57.508Z,3.95
2022-11-27T04:14:00.872Z,3.33
2022-11-27T04:24:07.794Z,4.25
2022-11-27T04:29:11.263Z,4.68
2022-11-27T04:34:14.611Z,4.05
2022-11-27T04:49:23.846Z,4.22
2022-11-27T04:54:27.281Z,4.55
2022-11-27T04:59:30.732Z,3.92
2022-11-27T05:04:33.946Z,4.85
2022-11-27T05:09:37.273Z,4.30
2022-11-27T05:14:41.359Z,4.40
2022-11-27T05:19:45.999Z,3.80
2022-11-27T05:24:50.291Z,4.40
2022-11-27T05:29:53.485Z,4.15
2022-11-27T05:40:00.527Z,5.32
2022-11-27T05:45:06.880Z,5.65
2022-11-27T05:50:10.610Z,4.75
2022-11-27T05:55:14.130Z,5.47
2022-11-27T06:00:18.617Z,5.60
2022-11-27T06:05:21.872Z,5.35
2022-11-27T06:15:28.753Z,5.38
2022-11-27T06:20:32.421Z,4.90
2022-11-27T06:25:36.093Z,5.22
2022-11-27T06:30:39.398Z,4.72
2022-11-27T06:40:45.459Z,4.45
2022-11-27T06:45:56.766Z,4.53
2022-11-27T06:51:04.896Z,4.50
2022-11-27T06:56:15.272Z,5.32
2022-11-27T07:01:20.086Z,4.65
2022-11-27T07:06:28.924Z,5.40
2022-11-27T07:11:33.129Z,4.72
2022-11-27T07:16:37.440Z,4.35
2022-11-27T07:21:40.910Z,5.07
2022-11-27T07:26:44.433Z,4.90
2022-11-27T07:31:47.964Z,5.72
2022-11-27T07:36:52.813Z,6.50
2022-11-27T07:42:00.028Z,5.55
2022-11-27T07:47:06.284Z,5.97
2022-11-27T07:52:09.535Z,5.35
2022-11-27T07:57:12.822Z,6.07
2022-11-27T08:02:16.545Z,5.68
2022-11-27T08:07:20.080Z,6.32
2022-11-27T08:12:24.640Z,5.97
2022-11-27T08:17:28.204Z,6.28
2022-11-27T08:22:31.620Z,5.18
2022-11-27T08:27:34.930Z,4.85
2022-11-27T08:32:41.674Z,3.95
2022-11-27T08:37:47.041Z,3.70
2022-11-27T08:42:50.607Z,3.67
2022-11-27T08:47:55.093Z,3.50
2022-11-27T08:52:58.570Z,4.00
2022-11-27T08:58:02.259Z,3.33
2022-11-27T09:03:06.402Z,3.30
2022-11-27T09:08:09.746Z,3.83
2022-11-27T09:13:12.936Z,3.70
2022-11-27T09:18:16.264Z,3.42
2022-11-27T09:23:20.790Z,3.25
2022-11-27T09:28:28.207Z,3.25
2022-11-27T09:33:38.588Z,3.83
2022-11-27T09:38:42.213Z,3.60
2022-11-27T09:43:55.236Z,3.65
2022-11-27T09:49:00.958Z,3.85
2022-11-27T09:54:27.180Z,4.20
2022-11-27T09:59:45.690Z,3.70
2022-11-27T10:05:12.942Z,4.07
2022-11-27T10:10:18.098Z,4.40
2022-11-27T10:15:37.593Z,3.75
2022-11-27T10:20:43.327Z,4.00
2022-11-27T10:25:55.128Z,4.40
2022-11-27T10:31:12.928Z,4.65
2022-11-27T10:36:24.588Z,4.53
2022-11-27T10:42:03.254Z,4.80
2022-11-27T10:47:10.875Z,4.93
2022-11-27T10:52:17.035Z,4.85
2022-11-27T10:57:47.569Z,4.63
2022-11-27T11:03:03.212Z,4.13
2022-11-27T11:08:16.556Z,5.57
2022-11-27T11:13:24.457Z,5.10
2022-11-27T11:18:41.776Z,4.75
2022-11-27T11:23:57.722Z,5.32
2022-11-27T11:29:05.212Z,5.43
2022-11-27T11:34:30.001Z,6.05
2022-11-27T11:39:45.808Z,5.50
2022-11-27T11:44:55.401Z,6.50
2022-11-27T11:49:59.305Z,7.07
2022-11-27T11:55:26.270Z,5.80
2022-11-27T12:00:58.412Z,6.20
2022-11-27T12:06:25.814Z,6.78
2022-11-27T12:11:57.930Z,7.00
2022-11-27T12:17:21.580Z,6.10
2022-11-27T12:22:41.200Z,6.97
2022-11-27T12:28:02.979Z,6.10
2022-11-27T12:33:24.176Z,6.15
2022-11-27T12:39:05.665Z,6.68
2022-11-27T12:44:22.935Z,6.38
2022-11-27T12:49:43.973Z,5.90
2022-11-27T12:54:58.192Z,6.80
2022-11-27T13:00:24.980Z,6.93
2022-11-27T13:05:42.109Z,6.28
2022-11-27T13:10:55.979Z,6.53
2022-11-27T13:16:10.405Z,6.43
2022-11-27T13:21:18.853Z,6.38
2022-11-27T13:26:35.429Z,6.78
2022-11-27T13:31:39.363Z,6.30
2022-11-27T13:36:46.836Z,6.70
2022-11-27T13:42:11.757Z,6.03
2022-11-27T13:47:19.611Z,6.00
2022-11-27T13:52:23.294Z,6.00
2022-11-27T13:57:28.355Z,6.43
2022-11-27T14:02:47.413Z,6.30
2022-11-27T14:07:56.433Z,6.18
2022-11-27T14:13:04.038Z,6.93
2022-11-27T14:18:21.223Z,6.38
2022-11-27T14:23:50.270Z,6.72
2022-11-27T14:28:56.467Z,5.18
2022-11-27T14:34:14.857Z,5.82
2022-11-27T14:39:30.180Z,5.88
2022-11-27T14:44:34.076Z,6.13
2022-11-27T14:49:37.512Z,5.65
2022-11-27T14:54:42.396Z,6.03
2022-11-27T14:59:45.762Z,5.80
2022-11-27T15:04:49.211Z,5.30
2022-11-27T15:09:59.221Z,5.55
2022-11-27T15:15:09.993Z,5.03
2022-11-27T15:20:23.883Z,5.20
2022-11-27T15:25:40.198Z,5.28
2022-11-27T15:30:46.922Z,5.60
2022-11-27T15:35:53.900Z,5.63
2022-11-27T15:41:00.576Z,5.35
2022-11-27T15:46:07.414Z,5.40
2022-11-27T15:51:10.772Z,4.78
2022-11-27T15:56:14.793Z,5.95
2022-11-27T16:01:18.511Z,5.10
2022-11-27T16:06:22.318Z,5.85
2022-11-27T16:11:26.940Z,5.13
2022-11-27T16:16:30.512Z,5.80
2022-11-27T16:21:35.448Z,5.03
2022-11-27T16:26:39.083Z,5.28
2022-11-27T16:31:42.473Z,5.20
2022-11-27T16:36:46.518Z,5.25
2022-11-27T16:41:51.471Z,4.82
2022-11-27T16:46:56.417Z,4.97
2022-11-27T16:52:00.346Z,5.20
2022-11-27T16:57:05.004Z,4.15
2022-11-27T17:02:10.312Z,4.40
2022-11-27T17:07:13.954Z,4.70
2022-11-27T17:12:17.500Z,4.30
2022-11-27T17:17:21.123Z,4.60
2022-11-27T17:22:24.562Z,4.05
2022-11-27T17:27:29.013Z,3.88
2022-11-27T17:32:32.339Z,3.65
2022-11-27T17:37:35.683Z,4.13
2022-11-27T17:42:39.082Z,3.88
2022-11-27T17:47:42.535Z,3.15
2022-11-27T17:52:46.133Z,3.47
2022-11-27T17:57:49.494Z,3.00
2022-11-27T18:02:54.146Z,3.13
2022-11-27T18:07:59.434Z,3.20
2022-11-27T18:16:45.143Z,2.63
2022-11-27T18:21:48.665Z,2.78
2022-11-27T18:27:09.147Z,3.25
2022-11-27T18:32:14.945Z,2.85
2022-11-27T18:37:21.090Z,2.45
2022-11-27T18:42:25.559Z,2.47
2022-11-27T18:47:30.613Z,2.15
2022-11-27T18:52:34.147Z,2.45
2022-11-27T18:57:38.614Z,2.60
2022-11-27T19:02:42.279Z,2.20
2022-11-27T19:07:48.239Z,2.22
2022-11-27T19:12:51.634Z,2.35
2022-11-27T19:17:56.644Z,2.28
2022-11-27T19:23:00.231Z,2.38
2022-11-27T19:28:11.366Z,2.20
2022-11-27T19:33:14.657Z,2.50
2022-11-27T19:38:18.327Z,1.83
2022-11-27T19:43:23.311Z,2.97
2022-11-27T19:48:26.650Z,1.98
2022-11-27T19:53:30.231Z,1.98
2022-11-27T19:58:34.240Z,2.20
2022-11-27T20:03:38.541Z,2.17
2022-11-27T20:08:45.696Z,2.00
2022-11-27T20:13:49.705Z,2.30
2022-11-27T20:18:54.421Z,2.13
2022-11-27T20:24:00.213Z,1.90
2022-11-27T20:29:04.653Z,2.10
2022-11-27T20:34:15.261Z,2.03
2022-11-27T20:39:21.824Z,1.92
2022-11-27T20:44:26.802Z,2.10
2022-11-27T20:49:30.287Z,1.92
2022-11-27T20:54:36.310Z,2.05
2022-11-27T20:59:43.472Z,2.55
2022-11-27T21:04:47.589Z,1.70
2022-11-27T21:09:52.150Z,2.38
2022-11-27T21:14:55.663Z,1.70
2022-11-27T21:19:59.916Z,1.95
2022-11-27T21:25:03.511Z,1.70
2022-11-27T21:30:07.860Z,1.50
2022-11-27T21:35:11.340Z,1.70
2022-11-27T21:40:16.787Z,1.75
2022-11-27T21:45:20.095Z,1.80
2022-11-27T21:50:24.570Z,1.50
2022-11-27T21:55:30.443Z,2.08
2022-11-27T22:00:34.068Z,1.85
2022-11-27T22:05:37.535Z,1.85
2022-11-27T22:10:42.133Z,1.75
2022-11-27T22:15:45.846Z,1.67
2022-11-27T22:20:50.462Z,2.28
2022-11-27T22:25:53.805Z,2.30
2022-11-27T22:31:03.588Z,1.70
2022-11-27T22:36:28.782Z,1.60
2022-11-27T22:41:36.647Z,1.73
2022-11-27T22:46:42.819Z,1.70
2022-11-27T22:51:47.335Z,1.52
2022-11-27T22:56:51.857Z,1.77
2022-11-27T23:01:56.589Z,1.70
2022-11-27T23:07:01.098Z,1.50
2022-11-27T23:12:05.235Z,1.77
2022-11-27T23:17:08.809Z,1.95
2022-11-27T23:22:12.133Z,1.80
2022-11-27T23:27:15.470Z,1.70
2022-11-27T23:32:18.911Z,1.70
2022-11-27T23:37:22.189Z,1.80
2022-11-27T23:42:25.529Z,1.80
2022-11-27T23:47:28.902Z,2.03
2022-11-27T23:52:33.223Z,1.45
2022-11-27T23:57:36.473Z,1.67
