createdAt,value
2019-05-16T00:00:44.893Z,993.75
2019-05-16T00:01:45.035Z,993.73
2019-05-16T00:02:45.187Z,993.77
2019-05-16T00:03:45.330Z,993.70
2019-05-16T00:04:45.477Z,993.71
2019-05-16T00:05:51.491Z,993.74
2019-05-16T00:06:47.983Z,993.71
2019-05-16T00:07:45.923Z,993.72
2019-05-16T00:08:48.137Z,993.73
2019-05-16T00:09:48.258Z,993.67
2019-05-16T00:10:48.592Z,993.70
2019-05-16T00:11:48.720Z,993.65
2019-05-16T00:12:48.655Z,993.61
2019-05-16T00:13:48.935Z,993.60
2019-05-16T00:14:48.886Z,993.63
2019-05-16T00:15:48.104Z,993.62
2019-05-16T00:16:48.382Z,993.60
2019-05-16T00:17:48.778Z,993.59
2019-05-16T00:18:48.029Z,993.53
2019-05-16T00:19:48.389Z,993.53
2019-05-16T00:20:49.247Z,993.49
2019-05-16T00:21:48.809Z,993.47
2019-05-16T00:22:48.550Z,993.46
2019-05-16T00:23:48.697Z,993.46
2019-05-16T00:24:48.814Z,993.41
2019-05-16T00:25:48.588Z,993.42
2019-05-16T00:26:48.741Z,993.43
2019-05-16T00:27:48.879Z,993.40
2019-05-16T00:28:49.029Z,993.39
2019-05-16T00:29:49.178Z,993.39
2019-05-16T00:30:49.332Z,993.34
2019-05-16T00:31:49.473Z,993.31
2019-05-16T00:32:49.620Z,993.33
2019-05-16T00:33:49.768Z,993.29
2019-05-16T00:34:49.921Z,993.28
2019-05-16T00:36:02.195Z,993.31
2019-05-16T00:36:50.217Z,993.30
2019-05-16T00:37:50.364Z,993.28
2019-05-16T00:38:50.514Z,993.30
2019-05-16T00:39:50.667Z,993.28
2019-05-16T00:40:50.813Z,993.26
2019-05-16T00:41:50.965Z,993.27
2019-05-16T00:42:51.110Z,993.23
2019-05-16T00:43:51.257Z,993.22
2019-05-16T00:44:51.406Z,993.25
2019-05-16T00:45:51.555Z,993.27
2019-05-16T00:46:51.703Z,993.24
2019-05-16T00:47:51.849Z,993.27
2019-05-16T00:48:51.999Z,993.23
2019-05-16T00:49:52.149Z,993.19
2019-05-16T00:50:52.295Z,993.17
2019-05-16T00:51:52.443Z,993.15
2019-05-16T00:52:52.607Z,993.16
2019-05-16T00:53:52.735Z,993.15
2019-05-16T00:54:52.884Z,993.16
2019-05-16T00:55:53.034Z,993.11
2019-05-16T00:56:53.181Z,993.14
2019-05-16T00:57:53.327Z,993.14
2019-05-16T00:58:53.477Z,993.09
2019-05-16T00:59:53.625Z,993.11
2019-05-16T01:00:53.773Z,993.11
2019-05-16T01:01:53.921Z,993.11
2019-05-16T01:02:54.068Z,993.09
2019-05-16T01:03:54.217Z,993.08
2019-05-16T01:04:54.365Z,993.06
2019-05-16T01:05:54.513Z,993.09
2019-05-16T01:06:54.662Z,993.10
2019-05-16T01:07:54.811Z,993.09
2019-05-16T01:08:54.961Z,993.08
2019-05-16T01:09:55.131Z,993.05
2019-05-16T01:10:55.246Z,993.11
2019-05-16T01:11:55.393Z,993.09
2019-05-16T01:12:55.540Z,993.10
2019-05-16T01:13:57.743Z,993.10
2019-05-16T01:14:55.837Z,993.09
2019-05-16T01:15:57.977Z,993.08
2019-05-16T01:16:58.079Z,993.07
2019-05-16T01:17:58.722Z,993.06
2019-05-16T01:18:58.869Z,993.04
2019-05-16T01:19:57.859Z,993.04
2019-05-16T01:20:58.557Z,993.02
2019-05-16T01:21:58.993Z,992.97
2019-05-16T01:22:58.139Z,992.97
2019-05-16T01:23:58.604Z,992.97
2019-05-16T01:24:58.467Z,992.92
2019-05-16T01:25:58.794Z,992.95
2019-05-16T01:26:57.836Z,992.94
2019-05-16T01:27:58.288Z,992.94
2019-05-16T01:28:57.908Z,992.91
2019-05-16T01:29:58.463Z,992.88
2019-05-16T01:30:58.261Z,992.91
2019-05-16T01:31:59.055Z,992.88
2019-05-16T01:32:58.499Z,992.90
2019-05-16T01:33:58.646Z,992.87
2019-05-16T01:34:59.019Z,992.88
2019-05-16T01:35:58.958Z,992.92
2019-05-16T01:36:59.197Z,992.90
2019-05-16T01:37:59.234Z,992.88
2019-05-16T01:38:59.385Z,992.86
2019-05-16T01:39:59.532Z,992.87
2019-05-16T01:40:59.679Z,992.86
2019-05-16T01:41:59.829Z,992.84
2019-05-16T01:42:59.977Z,992.86
2019-05-16T01:44:00.122Z,992.76
2019-05-16T01:45:00.274Z,992.79
2019-05-16T01:46:00.420Z,992.74
2019-05-16T01:47:00.570Z,992.75
2019-05-16T01:48:00.719Z,992.70
2019-05-16T01:49:00.868Z,992.71
2019-05-16T01:50:01.015Z,992.70
2019-05-16T01:51:01.163Z,992.68
2019-05-16T01:52:01.310Z,992.65
2019-05-16T01:53:01.462Z,992.66
2019-05-16T01:54:01.609Z,992.64
2019-05-16T01:55:01.760Z,992.63
2019-05-16T01:56:01.907Z,992.67
2019-05-16T01:57:02.057Z,992.60
2019-05-16T01:58:02.204Z,992.59
2019-05-16T01:59:02.352Z,992.61
2019-05-16T02:00:02.500Z,992.56
2019-05-16T02:01:12.384Z,992.56
2019-05-16T02:02:02.798Z,992.57
2019-05-16T02:03:02.946Z,992.55
2019-05-16T02:04:03.095Z,992.58
2019-05-16T02:05:03.244Z,992.59
2019-05-16T02:06:03.390Z,992.55
2019-05-16T02:07:03.541Z,992.56
2019-05-16T02:08:03.684Z,992.59
2019-05-16T02:09:03.834Z,992.58
2019-05-16T02:10:03.987Z,992.55
2019-05-16T02:11:04.206Z,992.50
2019-05-16T02:12:04.274Z,992.51
2019-05-16T02:13:04.423Z,992.49
2019-05-16T02:14:04.571Z,992.49
2019-05-16T02:15:04.718Z,992.48
2019-05-16T02:16:04.869Z,992.48
2019-05-16T02:17:05.017Z,992.49
2019-05-16T02:18:05.167Z,992.46
2019-05-16T02:19:05.314Z,992.46
2019-05-16T02:20:05.461Z,992.44
2019-05-16T02:21:07.731Z,992.43
2019-05-16T02:22:05.756Z,992.41
2019-05-16T02:23:07.894Z,992.44
2019-05-16T02:24:06.049Z,992.44
2019-05-16T02:25:07.729Z,992.43
2019-05-16T02:26:07.949Z,992.40
2019-05-16T02:27:09.336Z,992.43
2019-05-16T02:28:06.640Z,992.39
2019-05-16T02:29:06.793Z,992.40
2019-05-16T02:30:06.944Z,992.38
2019-05-16T02:31:07.075Z,992.34
2019-05-16T02:32:07.233Z,992.34
2019-05-16T02:33:07.373Z,992.32
2019-05-16T02:34:11.505Z,992.34
2019-05-16T02:35:07.657Z,992.31
2019-05-16T02:36:10.715Z,992.34
2019-05-16T02:37:20.288Z,992.31
2019-05-16T02:38:11.166Z,992.28
2019-05-16T02:39:10.887Z,992.31
2019-05-16T02:40:11.565Z,992.30
2019-05-16T02:41:10.621Z,992.30
2019-05-16T02:42:11.835Z,992.30
2019-05-16T02:43:12.204Z,992.23
2019-05-16T02:44:11.824Z,992.25
2019-05-16T02:45:10.986Z,992.23
2019-05-16T02:46:12.010Z,992.23
2019-05-16T02:47:10.782Z,992.19
2019-05-16T02:48:10.988Z,992.21
2019-05-16T02:49:11.589Z,992.21
2019-05-16T02:50:12.422Z,992.20
2019-05-16T02:51:10.984Z,992.18
2019-05-16T02:52:10.844Z,992.14
2019-05-16T02:53:12.827Z,992.11
2019-05-16T02:54:11.236Z,992.15
2019-05-16T02:55:11.733Z,992.13
2019-05-16T02:56:12.135Z,992.12
2019-05-16T02:57:11.512Z,992.10
2019-05-16T02:58:11.611Z,992.09
2019-05-16T02:59:11.977Z,992.08
2019-05-16T03:00:12.276Z,992.06
2019-05-16T03:01:11.505Z,992.05
2019-05-16T03:02:11.793Z,992.05
2019-05-16T03:03:12.263Z,992.04
2019-05-16T03:04:11.942Z,992.02
2019-05-16T03:05:12.748Z,992.04
2019-05-16T03:06:12.237Z,992.05
2019-05-16T03:07:30.298Z,992.03
2019-05-16T03:08:12.529Z,992.01
2019-05-16T03:09:12.676Z,991.97
2019-05-16T03:10:12.824Z,991.96
2019-05-16T03:11:12.976Z,991.91
2019-05-16T03:12:13.117Z,991.90
2019-05-16T03:13:13.265Z,991.92
2019-05-16T03:14:13.442Z,991.94
2019-05-16T03:15:13.564Z,991.93
2019-05-16T03:16:13.715Z,991.91
2019-05-16T03:17:13.862Z,991.86
2019-05-16T03:18:14.010Z,991.91
2019-05-16T03:19:14.157Z,991.89
2019-05-16T03:20:14.306Z,991.90
2019-05-16T03:21:14.449Z,991.89
2019-05-16T03:22:14.607Z,991.88
2019-05-16T03:23:14.750Z,991.91
2019-05-16T03:24:14.902Z,991.87
2019-05-16T03:25:15.049Z,991.83
2019-05-16T03:26:15.201Z,991.87
2019-05-16T03:27:15.366Z,991.84
2019-05-16T03:28:15.521Z,991.82
2019-05-16T03:29:15.660Z,991.81
2019-05-16T03:30:17.081Z,991.79
2019-05-16T03:31:16.191Z,991.78
2019-05-16T03:32:16.128Z,991.80
2019-05-16T03:33:24.180Z,991.79
2019-05-16T03:34:17.379Z,991.77
2019-05-16T03:35:17.167Z,991.81
2019-05-16T03:36:16.700Z,991.81
2019-05-16T03:37:16.856Z,991.80
2019-05-16T03:38:16.993Z,991.78
2019-05-16T03:39:17.146Z,991.78
2019-05-16T03:40:17.288Z,991.72
2019-05-16T03:41:17.430Z,991.74
2019-05-16T03:42:20.282Z,991.72
2019-05-16T03:43:17.733Z,991.70
2019-05-16T03:44:20.807Z,991.65
2019-05-16T03:45:20.883Z,991.66
2019-05-16T03:46:21.219Z,991.64
2019-05-16T03:47:21.658Z,991.65
2019-05-16T03:48:21.314Z,991.61
2019-05-16T03:49:21.028Z,991.61
2019-05-16T03:50:21.679Z,991.65
2019-05-16T03:51:21.514Z,991.63
2019-05-16T03:52:20.752Z,991.63
2019-05-16T03:53:21.291Z,991.60
2019-05-16T03:54:21.130Z,991.61
2019-05-16T03:55:21.348Z,991.62
2019-05-16T03:56:21.991Z,991.59
2019-05-16T03:57:21.312Z,991.59
2019-05-16T03:58:22.603Z,991.61
2019-05-16T03:59:21.595Z,991.64
2019-05-16T04:00:21.133Z,991.60
2019-05-16T04:01:21.002Z,991.62
2019-05-16T04:02:21.553Z,991.61
2019-05-16T04:03:21.436Z,991.59
2019-05-16T04:04:21.294Z,991.58
2019-05-16T04:05:21.231Z,991.58
2019-05-16T04:06:22.110Z,991.60
2019-05-16T04:07:21.643Z,991.60
2019-05-16T04:08:24.492Z,991.59
2019-05-16T04:09:21.572Z,991.59
2019-05-16T04:10:21.796Z,991.58
2019-05-16T04:11:23.280Z,991.56
2019-05-16T04:12:22.005Z,991.61
2019-05-16T04:13:22.417Z,991.60
2019-05-16T04:14:22.300Z,991.59
2019-05-16T04:15:22.451Z,991.61
2019-05-16T04:16:22.599Z,991.56
2019-05-16T04:17:22.745Z,991.56
2019-05-16T04:18:22.921Z,991.58
2019-05-16T04:19:23.042Z,991.56
2019-05-16T04:20:23.193Z,991.57
2019-05-16T04:21:23.338Z,991.55
2019-05-16T04:22:23.484Z,991.58
2019-05-16T04:23:23.646Z,991.57
2019-05-16T04:24:23.785Z,991.57
2019-05-16T04:25:23.929Z,991.61
2019-05-16T04:26:24.077Z,991.59
2019-05-16T04:27:24.227Z,991.60
2019-05-16T04:28:24.373Z,991.61
2019-05-16T04:29:24.522Z,991.61
2019-05-16T04:30:24.668Z,991.61
2019-05-16T04:31:24.821Z,991.59
2019-05-16T04:32:24.968Z,991.60
2019-05-16T04:33:25.116Z,991.62
2019-05-16T04:34:25.262Z,991.62
2019-05-16T04:35:25.411Z,991.64
2019-05-16T04:36:25.562Z,991.63
2019-05-16T04:37:26.444Z,991.62
2019-05-16T04:38:39.726Z,991.63
2019-05-16T04:39:26.005Z,991.64
2019-05-16T04:40:26.160Z,991.61
2019-05-16T04:41:26.302Z,991.60
2019-05-16T04:42:26.454Z,991.62
2019-05-16T04:43:26.596Z,991.61
2019-05-16T04:44:26.745Z,991.61
2019-05-16T04:45:26.892Z,991.64
2019-05-16T04:46:27.062Z,991.60
2019-05-16T04:47:27.190Z,991.58
2019-05-16T04:48:27.338Z,991.59
2019-05-16T04:49:27.485Z,991.61
2019-05-16T04:50:30.945Z,991.61
2019-05-16T04:51:30.498Z,991.62
2019-05-16T04:52:30.514Z,991.62
2019-05-16T04:53:31.306Z,991.60
2019-05-16T04:54:30.838Z,991.59
2019-05-16T04:55:31.392Z,991.55
2019-05-16T04:56:30.818Z,991.61
2019-05-16T04:57:31.259Z,991.60
2019-05-16T04:58:31.421Z,991.55
2019-05-16T04:59:31.223Z,991.55
2019-05-16T05:00:31.877Z,991.50
2019-05-16T05:01:30.721Z,991.50
2019-05-16T05:02:31.000Z,991.50
2019-05-16T05:03:31.606Z,991.48
2019-05-16T05:04:30.550Z,991.52
2019-05-16T05:05:33.424Z,991.53
2019-05-16T05:06:31.244Z,991.51
2019-05-16T05:07:31.198Z,991.48
2019-05-16T05:08:32.308Z,991.51
2019-05-16T05:09:31.689Z,991.56
2019-05-16T05:10:31.204Z,991.55
2019-05-16T05:11:30.832Z,991.53
2019-05-16T05:12:31.616Z,991.50
2019-05-16T05:13:31.041Z,991.53
2019-05-16T05:14:31.186Z,991.49
2019-05-16T05:15:31.338Z,991.50
2019-05-16T05:16:31.490Z,991.50
2019-05-16T05:17:31.632Z,991.52
2019-05-16T05:18:31.781Z,991.51
2019-05-16T05:19:31.928Z,991.54
2019-05-16T05:20:32.076Z,991.53
2019-05-16T05:21:32.228Z,991.53
2019-05-16T05:22:32.369Z,991.54
2019-05-16T05:23:32.522Z,991.52
2019-05-16T05:24:32.666Z,991.50
2019-05-16T05:25:32.814Z,991.53
2019-05-16T05:26:32.965Z,991.51
2019-05-16T05:27:33.110Z,991.48
2019-05-16T05:28:33.259Z,991.52
2019-05-16T05:29:33.407Z,991.52
2019-05-16T05:30:33.553Z,991.51
2019-05-16T05:31:35.021Z,991.52
2019-05-16T05:32:33.848Z,991.52
2019-05-16T05:33:33.998Z,991.51
2019-05-16T05:34:34.149Z,991.46
2019-05-16T05:35:34.294Z,991.47
2019-05-16T05:36:34.448Z,991.47
2019-05-16T05:37:34.586Z,991.47
2019-05-16T05:38:34.734Z,991.46
2019-05-16T05:39:34.882Z,991.47
2019-05-16T05:40:35.029Z,991.45
2019-05-16T05:41:35.177Z,991.46
2019-05-16T05:42:35.326Z,991.49
2019-05-16T05:43:35.475Z,991.49
2019-05-16T05:44:35.622Z,991.47
2019-05-16T05:45:35.771Z,991.47
2019-05-16T05:46:35.919Z,991.47
2019-05-16T05:47:36.068Z,991.50
2019-05-16T05:48:36.218Z,991.45
2019-05-16T05:49:36.363Z,991.45
2019-05-16T05:50:36.510Z,991.45
2019-05-16T05:51:36.658Z,991.45
2019-05-16T05:52:36.805Z,991.46
2019-05-16T05:53:36.954Z,991.43
2019-05-16T05:54:37.101Z,991.43
2019-05-16T05:55:39.954Z,991.39
2019-05-16T05:56:39.669Z,991.38
2019-05-16T05:57:40.079Z,991.42
2019-05-16T05:58:37.692Z,991.42
2019-05-16T05:59:40.286Z,991.44
2019-05-16T06:00:40.415Z,991.43
2019-05-16T06:01:40.534Z,991.43
2019-05-16T06:02:40.315Z,991.44
2019-05-16T06:03:39.892Z,991.38
2019-05-16T06:04:39.563Z,991.44
2019-05-16T06:05:41.121Z,991.40
2019-05-16T06:06:42.768Z,991.37
2019-05-16T06:07:40.446Z,991.37
2019-05-16T06:08:40.961Z,991.38
2019-05-16T06:09:50.471Z,991.34
2019-05-16T06:10:40.525Z,991.37
2019-05-16T06:11:40.631Z,991.42
2019-05-16T06:12:40.850Z,991.41
2019-05-16T06:13:40.501Z,991.41
2019-05-16T06:14:41.902Z,991.43
2019-05-16T06:15:40.215Z,991.47
2019-05-16T06:16:40.420Z,991.51
2019-05-16T06:17:40.505Z,991.48
2019-05-16T06:18:40.657Z,991.45
2019-05-16T06:19:40.805Z,991.46
2019-05-16T06:20:40.954Z,991.46
2019-05-16T06:21:44.443Z,991.48
2019-05-16T06:22:41.247Z,991.43
2019-05-16T06:23:41.397Z,991.45
2019-05-16T06:24:41.544Z,991.44
2019-05-16T06:25:41.697Z,991.37
2019-05-16T06:26:41.842Z,991.40
2019-05-16T06:27:41.989Z,991.37
2019-05-16T06:28:42.151Z,991.35
2019-05-16T06:29:42.287Z,991.34
2019-05-16T06:30:42.444Z,991.27
2019-05-16T06:31:42.585Z,991.29
2019-05-16T06:32:42.737Z,991.28
2019-05-16T06:33:42.881Z,991.28
2019-05-16T06:34:43.028Z,991.27
2019-05-16T06:35:43.178Z,991.26
2019-05-16T06:36:43.326Z,991.26
2019-05-16T06:37:43.474Z,991.26
2019-05-16T06:38:43.671Z,991.25
2019-05-16T06:39:45.388Z,991.23
2019-05-16T06:40:43.918Z,991.24
2019-05-16T06:41:44.067Z,991.16
2019-05-16T06:42:44.215Z,991.19
2019-05-16T06:43:44.363Z,991.15
2019-05-16T06:44:44.514Z,991.19
2019-05-16T06:45:44.662Z,991.14
2019-05-16T06:47:00.680Z,991.10
2019-05-16T06:47:44.955Z,991.13
2019-05-16T06:48:45.104Z,991.12
2019-05-16T06:49:45.260Z,991.09
2019-05-16T06:50:45.402Z,991.10
2019-05-16T06:51:45.551Z,991.12
2019-05-16T06:52:45.984Z,991.05
2019-05-16T06:53:45.843Z,991.04
2019-05-16T06:54:45.983Z,991.05
2019-05-16T06:55:46.136Z,990.99
2019-05-16T06:56:46.282Z,990.99
2019-05-16T06:57:46.432Z,990.98
2019-05-16T06:58:50.950Z,990.99
2019-05-16T06:59:46.725Z,990.99
2019-05-16T07:00:46.883Z,990.95
2019-05-16T07:01:47.034Z,990.96
2019-05-16T07:02:49.702Z,990.94
2019-05-16T07:03:47.333Z,990.95
2019-05-16T07:04:47.480Z,990.96
2019-05-16T07:05:50.069Z,990.98
2019-05-16T07:06:56.156Z,990.98
2019-05-16T07:07:47.926Z,991.02
2019-05-16T07:08:50.536Z,991.02
2019-05-16T07:09:58.139Z,991.06
2019-05-16T07:10:50.496Z,991.10
2019-05-16T07:11:50.442Z,991.10
2019-05-16T07:12:50.375Z,991.09
2019-05-16T07:13:51.689Z,991.05
2019-05-16T07:14:50.520Z,991.07
2019-05-16T07:15:50.078Z,990.97
2019-05-16T07:16:49.719Z,991.04
2019-05-16T07:17:50.673Z,991.01
2019-05-16T07:18:50.668Z,990.97
2019-05-16T07:19:50.206Z,990.93
2019-05-16T07:20:51.091Z,990.93
2019-05-16T07:21:50.789Z,990.96
2019-05-16T07:22:50.459Z,990.92
2019-05-16T07:23:51.131Z,990.91
2019-05-16T07:24:50.610Z,990.95
2019-05-16T07:25:50.901Z,990.97
2019-05-16T07:26:50.769Z,990.94
2019-05-16T07:27:51.233Z,990.92
2019-05-16T07:28:51.740Z,990.92
2019-05-16T07:29:51.217Z,990.93
2019-05-16T07:30:51.366Z,990.92
2019-05-16T07:31:52.477Z,990.94
2019-05-16T07:32:51.658Z,990.89
2019-05-16T07:33:51.806Z,990.87
2019-05-16T07:34:51.955Z,990.89
2019-05-16T07:35:52.101Z,990.88
2019-05-16T07:36:52.249Z,990.84
2019-05-16T07:37:52.400Z,990.86
2019-05-16T07:38:52.549Z,990.87
2019-05-16T07:39:52.698Z,990.87
2019-05-16T07:40:52.846Z,990.86
2019-05-16T07:41:52.994Z,990.84
2019-05-16T07:42:53.147Z,990.83
2019-05-16T07:43:53.295Z,990.79
2019-05-16T07:44:53.442Z,990.75
2019-05-16T07:45:53.591Z,990.78
2019-05-16T07:46:53.745Z,990.75
2019-05-16T07:47:53.892Z,990.75
2019-05-16T07:48:54.036Z,990.72
2019-05-16T07:49:54.185Z,990.71
2019-05-16T07:50:54.334Z,990.66
2019-05-16T07:51:54.483Z,990.68
2019-05-16T07:52:54.634Z,990.63
2019-05-16T07:53:54.783Z,990.62
2019-05-16T07:54:54.933Z,990.61
2019-05-16T07:55:55.081Z,990.61
2019-05-16T07:56:59.295Z,990.57
2019-05-16T07:57:55.379Z,990.62
2019-05-16T07:58:55.528Z,990.58
2019-05-16T07:59:55.677Z,990.57
2019-05-16T08:01:02.414Z,990.52
2019-05-16T08:01:55.976Z,990.51
2019-05-16T08:02:56.124Z,990.46
2019-05-16T08:03:56.275Z,990.52
2019-05-16T08:04:56.422Z,990.52
2019-05-16T08:05:56.576Z,990.50
2019-05-16T08:06:56.723Z,990.51
2019-05-16T08:07:56.873Z,990.49
2019-05-16T08:08:57.024Z,990.53
2019-05-16T08:09:57.174Z,990.52
2019-05-16T08:10:57.330Z,990.51
2019-05-16T08:11:57.470Z,990.47
2019-05-16T08:13:03.079Z,990.46
2019-05-16T08:13:57.775Z,990.48
2019-05-16T08:15:00.563Z,990.44
2019-05-16T08:16:00.829Z,990.46
2019-05-16T08:17:00.943Z,990.47
2019-05-16T08:18:02.898Z,990.48
2019-05-16T08:19:00.692Z,990.48
2019-05-16T08:20:00.082Z,990.47
2019-05-16T08:21:01.042Z,990.50
2019-05-16T08:22:01.270Z,990.48
2019-05-16T08:23:00.820Z,990.52
2019-05-16T08:24:05.672Z,990.48
2019-05-16T08:25:00.194Z,990.50
2019-05-16T08:26:01.247Z,990.46
2019-05-16T08:27:01.301Z,990.47
2019-05-16T08:28:01.147Z,990.49
2019-05-16T08:29:02.017Z,990.45
2019-05-16T08:30:02.532Z,990.41
2019-05-16T08:33:20.809Z,990.40
2019-05-16T08:34:01.070Z,990.32
2019-05-16T08:35:01.440Z,990.28
2019-05-16T08:36:07.129Z,990.27
2019-05-16T08:37:01.331Z,990.25
2019-05-16T08:38:01.460Z,990.19
2019-05-16T08:39:01.523Z,990.17
2019-05-16T08:40:01.673Z,990.18
2019-05-16T08:41:11.723Z,990.16
2019-05-16T08:42:08.078Z,990.11
2019-05-16T08:43:02.117Z,990.09
2019-05-16T08:44:02.273Z,990.11
2019-05-16T08:45:02.421Z,990.07
2019-05-16T08:46:02.567Z,990.07
2019-05-16T08:48:02.867Z,990.05
2019-05-16T08:49:03.018Z,990.03
2019-05-16T08:50:03.196Z,990.03
2019-05-16T08:50:09.657Z,990.06
2019-05-16T08:50:09.748Z,990.34
2019-05-16T08:51:03.317Z,990.02
2019-05-16T08:52:03.485Z,989.98
2019-05-16T08:53:03.617Z,990.02
2019-05-16T08:54:03.765Z,989.98
2019-05-16T08:55:03.918Z,990.04
2019-05-16T08:56:04.064Z,990.02
2019-05-16T08:57:21.686Z,989.96
2019-05-16T08:58:04.365Z,989.93
2019-05-16T08:59:04.553Z,989.88
2019-05-16T09:00:04.689Z,989.91
2019-05-16T09:01:04.815Z,989.92
2019-05-16T09:02:04.968Z,989.89
2019-05-16T09:03:05.113Z,989.91
2019-05-16T09:04:05.264Z,989.94
2019-05-16T09:05:06.094Z,989.89
2019-05-16T09:06:05.562Z,989.83
2019-05-16T09:07:05.711Z,989.93
2019-05-16T09:08:05.860Z,989.87
2019-05-16T09:09:22.285Z,989.83
2019-05-16T09:10:34.342Z,989.83
2019-05-16T09:10:41.403Z,990.38
2019-05-16T09:11:26.922Z,989.81
2019-05-16T09:12:07.842Z,989.83
2019-05-16T09:13:07.283Z,989.83
2019-05-16T09:14:07.982Z,989.85
2019-05-16T09:15:07.634Z,989.80
2019-05-16T09:16:07.901Z,989.81
2019-05-16T09:17:07.598Z,989.75
2019-05-16T09:18:07.699Z,989.76
2019-05-16T09:19:07.880Z,989.73
2019-05-16T09:20:07.652Z,989.71
2019-05-16T09:21:07.810Z,989.76
2019-05-16T09:22:07.949Z,989.77
2019-05-16T09:23:08.099Z,989.75
2019-05-16T09:24:08.251Z,989.80
2019-05-16T09:25:08.435Z,989.76
2019-05-16T09:26:08.544Z,989.79
2019-05-16T09:27:12.515Z,989.77
2019-05-16T09:28:08.856Z,989.79
2019-05-16T09:29:09.005Z,989.79
2019-05-16T09:30:09.154Z,989.79
2019-05-16T09:31:09.305Z,989.75
2019-05-16T09:32:17.075Z,989.76
2019-05-16T09:33:09.606Z,989.76
2019-05-16T09:34:09.759Z,989.74
2019-05-16T09:35:09.906Z,989.67
2019-05-16T09:36:10.052Z,989.64
2019-05-16T09:37:10.204Z,989.58
2019-05-16T09:38:10.350Z,989.61
2019-05-16T09:39:10.500Z,989.57
2019-05-16T09:40:10.645Z,989.56
2019-05-16T09:41:10.797Z,989.56
2019-05-16T09:42:10.944Z,989.52
2019-05-16T09:43:11.094Z,989.54
2019-05-16T09:44:11.243Z,989.53
2019-05-16T09:45:11.393Z,989.52
2019-05-16T09:46:11.543Z,989.55
2019-05-16T09:47:11.691Z,989.55
2019-05-16T09:48:11.843Z,989.60
2019-05-16T09:49:19.607Z,989.56
2019-05-16T09:50:12.145Z,989.53
2019-05-16T09:51:12.291Z,989.55
2019-05-16T09:52:12.451Z,989.56
2019-05-16T09:53:12.598Z,989.57
2019-05-16T09:54:12.747Z,989.55
2019-05-16T09:55:12.897Z,989.56
2019-05-16T09:56:13.045Z,989.59
2019-05-16T09:57:13.196Z,989.64
2019-05-16T09:58:13.345Z,989.58
2019-05-16T09:59:13.494Z,989.59
2019-05-16T10:00:13.646Z,989.59
2019-05-16T10:01:13.790Z,989.57
2019-05-16T10:02:13.941Z,989.59
2019-05-16T10:03:14.089Z,989.61
2019-05-16T10:04:14.234Z,989.60
2019-05-16T10:05:16.803Z,989.58
2019-05-16T10:06:18.715Z,989.59
2019-05-16T10:07:17.624Z,989.57
2019-05-16T10:08:17.083Z,989.57
2019-05-16T10:09:17.247Z,989.55
2019-05-16T10:10:17.062Z,989.52
2019-05-16T10:11:18.145Z,989.53
2019-05-16T10:12:18.098Z,989.52
2019-05-16T10:13:18.262Z,989.45
2019-05-16T10:14:17.306Z,989.44
2019-05-16T10:15:17.612Z,989.43
2019-05-16T10:16:16.718Z,989.45
2019-05-16T10:17:17.773Z,989.42
2019-05-16T10:18:16.946Z,989.43
2019-05-16T10:19:16.955Z,989.44
2019-05-16T10:20:16.954Z,989.47
2019-05-16T10:21:20.297Z,989.51
2019-05-16T10:22:17.215Z,989.45
2019-05-16T10:23:18.095Z,989.48
2019-05-16T10:24:17.228Z,989.50
2019-05-16T10:25:19.612Z,989.50
2019-05-16T10:26:19.421Z,989.46
2019-05-16T10:27:17.668Z,989.44
2019-05-16T10:28:20.141Z,989.45
2019-05-16T10:29:18.521Z,989.43
2019-05-16T10:30:18.119Z,989.41
2019-05-16T10:31:18.270Z,989.42
2019-05-16T10:32:18.425Z,989.40
2019-05-16T10:33:19.085Z,989.41
2019-05-16T10:34:18.721Z,989.41
2019-05-16T10:35:18.871Z,989.40
2019-05-16T10:36:21.502Z,989.42
2019-05-16T10:37:19.178Z,989.39
2019-05-16T10:38:19.329Z,989.36
2019-05-16T10:39:19.478Z,989.38
2019-05-16T10:40:19.627Z,989.37
2019-05-16T10:41:19.775Z,989.36
2019-05-16T10:42:28.261Z,989.34
2019-05-16T10:43:20.088Z,989.33
2019-05-16T10:44:20.241Z,989.31
2019-05-16T10:45:20.396Z,989.33
2019-05-16T10:46:20.540Z,989.33
2019-05-16T10:47:20.687Z,989.30
2019-05-16T10:48:20.838Z,989.35
2019-05-16T10:49:33.395Z,989.32
2019-05-16T10:50:21.138Z,989.32
2019-05-16T10:51:23.905Z,989.30
2019-05-16T10:52:21.437Z,989.32
2019-05-16T10:53:51.481Z,989.29
2019-05-16T10:54:21.851Z,989.26
2019-05-16T10:55:22.012Z,989.29
2019-05-16T10:56:22.037Z,989.29
2019-05-16T10:57:22.256Z,989.31
2019-05-16T10:58:35.712Z,989.30
2019-05-16T10:59:58.486Z,989.33
2019-05-16T11:00:48.931Z,989.34
2019-05-16T11:01:27.798Z,989.35
2019-05-16T11:02:22.993Z,989.40
2019-05-16T11:03:23.101Z,989.35
2019-05-16T11:04:29.187Z,989.36
2019-05-16T11:05:30.501Z,989.40
2019-05-16T11:06:26.544Z,989.36
2019-05-16T11:07:23.687Z,989.37
2019-05-16T11:08:23.839Z,989.31
2019-05-16T11:09:23.978Z,989.31
2019-05-16T11:10:26.805Z,989.28
2019-05-16T11:11:24.277Z,989.30
2019-05-16T11:12:43.252Z,989.25
2019-05-16T11:13:24.574Z,989.24
2019-05-16T11:14:27.954Z,989.25
2019-05-16T11:15:27.602Z,989.25
2019-05-16T11:16:27.504Z,989.27
2019-05-16T11:17:27.852Z,989.29
2019-05-16T11:18:27.197Z,989.31
2019-05-16T11:19:28.092Z,989.32
2019-05-16T11:20:26.821Z,989.22
2019-05-16T11:21:26.808Z,989.28
2019-05-16T11:22:29.453Z,989.26
2019-05-16T11:23:30.887Z,989.21
2019-05-16T11:24:28.993Z,989.27
2019-05-16T11:25:31.803Z,989.25
2019-05-16T11:26:27.611Z,989.23
2019-05-16T11:27:26.649Z,989.26
2019-05-16T11:28:26.856Z,989.22
2019-05-16T11:29:26.941Z,989.22
2019-05-16T11:30:28.075Z,989.21
2019-05-16T11:31:27.239Z,989.25
2019-05-16T11:32:27.387Z,989.20
2019-05-16T11:33:28.115Z,989.22
2019-05-16T11:34:27.686Z,989.25
2019-05-16T11:35:27.840Z,989.20
2019-05-16T11:36:27.983Z,989.22
2019-05-16T11:37:28.133Z,989.19
2019-05-16T11:38:28.286Z,989.22
2019-05-16T11:39:28.432Z,989.20
2019-05-16T11:40:30.232Z,989.13
2019-05-16T11:41:28.728Z,989.13
2019-05-16T11:42:28.880Z,989.12
2019-05-16T11:43:29.030Z,989.13
2019-05-16T11:44:29.231Z,989.12
2019-05-16T11:45:29.322Z,989.09
2019-05-16T11:46:29.482Z,989.09
2019-05-16T11:47:29.620Z,989.07
2019-05-16T11:48:29.792Z,989.05
2019-05-16T11:49:29.923Z,989.01
2019-05-16T11:50:30.069Z,989.03
2019-05-16T11:51:30.217Z,989.05
2019-05-16T11:52:30.364Z,989.03
2019-05-16T11:53:30.513Z,989.04
2019-05-16T11:54:30.662Z,989.03
2019-05-16T11:55:33.310Z,989.04
2019-05-16T11:56:30.956Z,989.03
2019-05-16T11:57:31.100Z,989.03
2019-05-16T11:58:31.248Z,989.05
2019-05-16T11:59:31.399Z,989.11
2019-05-16T12:00:31.558Z,989.11
2019-05-16T12:01:31.692Z,989.12
2019-05-16T12:02:31.873Z,989.13
2019-05-16T12:03:31.996Z,989.12
2019-05-16T12:04:32.142Z,989.10
2019-05-16T12:05:32.297Z,989.10
2019-05-16T12:06:32.437Z,989.08
2019-05-16T12:07:34.712Z,989.01
2019-05-16T12:08:32.735Z,989.02
2019-05-16T12:09:35.057Z,988.99
2019-05-16T12:10:33.024Z,989.01
2019-05-16T12:11:33.173Z,989.01
2019-05-16T12:12:33.330Z,988.99
2019-05-16T12:13:33.471Z,989.01
2019-05-16T12:14:33.619Z,989.01
2019-05-16T12:15:33.773Z,989.00
2019-05-16T12:16:33.940Z,988.99
2019-05-16T12:17:34.066Z,988.97
2019-05-16T12:18:34.213Z,988.97
2019-05-16T12:19:37.836Z,988.95
2019-05-16T12:20:34.507Z,988.98
2019-05-16T12:21:34.655Z,988.96
2019-05-16T12:22:37.494Z,988.93
2019-05-16T12:23:37.273Z,988.95
2019-05-16T12:24:38.778Z,988.90
2019-05-16T12:25:36.828Z,988.93
2019-05-16T12:26:37.235Z,988.91
2019-05-16T12:27:41.692Z,988.93
2019-05-16T12:28:35.775Z,988.92
2019-05-16T12:29:37.315Z,988.91
2019-05-16T12:30:37.718Z,988.84