createdAt,value
2018-12-25T00:01:59.117Z,99456.21
2018-12-25T00:04:06.391Z,99459.11
2018-12-25T00:06:13.869Z,99458.50
2018-12-25T00:08:26.975Z,99453.82
2018-12-25T00:10:44.547Z,99446.19
2018-12-25T00:15:38.344Z,99444.25
2018-12-25T00:17:47.136Z,99445.86
2018-12-25T00:19:54.094Z,99435.70
2018-12-25T00:22:01.525Z,99430.89
2018-12-25T00:24:08.878Z,99426.31
2018-12-25T00:26:16.175Z,99416.28
2018-12-25T00:28:23.301Z,99411.52
2018-12-25T00:30:30.868Z,99419.32
2018-12-25T00:32:38.165Z,99420.22
2018-12-25T00:34:45.406Z,99419.20
2018-12-25T00:37:01.786Z,99421.03
2018-12-25T00:39:13.603Z,99413.87
2018-12-25T00:41:20.916Z,99410.55
2018-12-25T00:43:28.061Z,99412.20
2018-12-25T00:45:35.428Z,99405.52
2018-12-25T00:47:42.546Z,99406.27
2018-12-25T00:49:50.561Z,99404.91
2018-12-25T00:51:57.686Z,99402.39
2018-12-25T00:54:04.907Z,99399.37
2018-12-25T00:56:13.005Z,99405.80
2018-12-25T00:58:20.262Z,99401.73
2018-12-25T01:00:27.577Z,99402.92
2018-12-25T01:02:35.362Z,99399.16
2018-12-25T01:04:43.493Z,99397.22
2018-12-25T01:06:51.624Z,99395.86
2018-12-25T01:08:58.828Z,99398.02
2018-12-25T01:11:06.785Z,99398.86
2018-12-25T01:13:15.434Z,99402.81
2018-12-25T01:15:23.777Z,99396.89
2018-12-25T01:17:31.152Z,99397.55
2018-12-25T01:19:38.632Z,99401.42
2018-12-25T01:21:46.647Z,99396.60
2018-12-25T01:23:54.567Z,99398.78
2018-12-25T01:26:03.389Z,99398.48
2018-12-25T01:28:10.804Z,99391.94
2018-12-25T01:30:19.256Z,99386.42
2018-12-25T01:32:27.055Z,99388.09
2018-12-25T01:34:35.325Z,99390.27
2018-12-25T01:36:42.410Z,99393.50
2018-12-25T01:38:49.584Z,99395.56
2018-12-25T01:40:57.351Z,99393.08
2018-12-25T01:43:05.161Z,99396.70
2018-12-25T01:45:12.809Z,99393.24
2018-12-25T01:47:20.473Z,99359.84
2018-12-25T01:49:31.768Z,99392.38
2018-12-25T01:51:37.336Z,99399.59
2018-12-25T01:53:45.007Z,99400.42
2018-12-25T01:55:52.017Z,99403.23
2018-12-25T01:58:00.074Z,99404.70
2018-12-25T02:00:08.127Z,99404.80
2018-12-25T02:02:19.943Z,99395.48
2018-12-25T02:04:27.738Z,99396.49
2018-12-25T02:06:35.707Z,99396.50
2018-12-25T02:08:43.957Z,99401.66
2018-12-25T02:10:51.544Z,99402.08
2018-12-25T02:13:00.778Z,99394.88
2018-12-25T02:15:08.620Z,99402.38
2018-12-25T02:17:16.779Z,99402.95
2018-12-25T02:19:24.678Z,99400.25
2018-12-25T02:21:32.260Z,99398.27
2018-12-25T02:23:41.332Z,99398.65
2018-12-25T02:25:48.463Z,99403.23
2018-12-25T02:27:55.608Z,99396.86
2018-12-25T02:30:02.554Z,99388.34
2018-12-25T02:32:11.776Z,99394.94
2018-12-25T02:34:19.014Z,99392.44
2018-12-25T02:36:27.155Z,99388.38
2018-12-25T02:38:34.384Z,99382.04
2018-12-25T02:40:41.768Z,99382.58
2018-12-25T02:42:49.508Z,99382.88
2018-12-25T02:44:56.526Z,99376.54
2018-12-25T02:47:03.835Z,99378.81
2018-12-25T02:49:11.801Z,99379.12
2018-12-25T02:51:20.007Z,99376.44
2018-12-25T02:53:27.109Z,99377.36
2018-12-25T02:55:34.381Z,99373.39
2018-12-25T02:57:41.597Z,99371.42
2018-12-25T02:59:48.582Z,99374.44
2018-12-25T03:01:56.598Z,99374.66
2018-12-25T03:04:03.700Z,99376.53
2018-12-25T03:06:10.938Z,99370.69
2018-12-25T03:08:19.310Z,99376.11
2018-12-25T03:10:26.653Z,99376.20
2018-12-25T03:12:33.979Z,99375.58
2018-12-25T03:14:41.192Z,99373.41
2018-12-25T03:16:48.815Z,99375.48
2018-12-25T03:18:56.741Z,99369.95
2018-12-25T03:21:04.134Z,99376.33
2018-12-25T03:23:12.217Z,99369.13
2018-12-25T03:25:19.805Z,99365.80
2018-12-25T03:27:27.271Z,99370.89
2018-12-25T03:29:35.736Z,99372.47
2018-12-25T03:31:42.960Z,99375.06
2018-12-25T03:33:50.783Z,99383.31
2018-12-25T03:35:58.299Z,99371.83
2018-12-25T03:38:05.623Z,99385.50
2018-12-25T03:40:12.733Z,99385.91
2018-12-25T03:42:20.113Z,99394.84
2018-12-25T03:44:27.319Z,99392.87
2018-12-25T03:46:34.447Z,99391.91
2018-12-25T03:48:41.576Z,99395.92
2018-12-25T03:50:48.896Z,99391.86
2018-12-25T03:52:56.032Z,99400.09
2018-12-25T03:55:03.091Z,99399.91
2018-12-25T03:57:10.301Z,99394.20
2018-12-25T03:59:18.384Z,99391.00
2018-12-25T04:01:25.551Z,99396.51
2018-12-25T04:03:33.435Z,99383.91
2018-12-25T04:05:40.811Z,99382.67
2018-12-25T04:07:48.759Z,99377.53
2018-12-25T04:09:56.272Z,99386.73
2018-12-25T04:12:03.613Z,99376.19
2018-12-25T04:14:10.709Z,99383.27
2018-12-25T04:16:18.505Z,99388.84
2018-12-25T04:18:25.890Z,99388.89
2018-12-25T04:20:32.953Z,99392.13
2018-12-25T04:22:40.060Z,99391.61
2018-12-25T04:24:47.289Z,99394.30
2018-12-25T04:26:54.635Z,99396.81
2018-12-25T04:29:01.687Z,99392.56
2018-12-25T04:31:08.797Z,99390.16
2018-12-25T04:33:16.141Z,99394.33
2018-12-25T04:35:23.916Z,99393.39
2018-12-25T04:37:31.832Z,99386.73
2018-12-25T04:39:38.983Z,99384.96
2018-12-25T04:41:46.291Z,99391.92
2018-12-25T04:43:53.296Z,99387.07
2018-12-25T04:46:00.941Z,99389.05
2018-12-25T04:48:08.176Z,99384.55
2018-12-25T04:50:15.918Z,99391.27
2018-12-25T04:52:23.815Z,99392.95
2018-12-25T04:54:31.043Z,99391.47
2018-12-25T04:56:39.251Z,99343.66
2018-12-25T04:58:46.433Z,99382.91
2018-12-25T05:00:57.783Z,99380.20
2018-12-25T05:03:35.877Z,99382.55
2018-12-25T05:05:46.142Z,99373.80
2018-12-25T05:08:24.100Z,99370.15
2018-12-25T05:13:33.276Z,99369.06
2018-12-25T05:15:38.921Z,99368.45
2018-12-25T05:17:46.385Z,99368.28
2018-12-25T05:19:53.811Z,99358.45
2018-12-25T05:22:01.031Z,99366.41
2018-12-25T05:24:08.201Z,99370.32
2018-12-25T05:26:15.416Z,99375.63
2018-12-25T05:28:22.362Z,99369.80
2018-12-25T05:30:30.799Z,99374.75
2018-12-25T05:32:38.404Z,99372.48
2018-12-25T05:34:45.549Z,99373.84
2018-12-25T05:36:53.434Z,99370.98
2018-12-25T05:39:01.233Z,99365.56
2018-12-25T05:41:09.624Z,99368.55
2018-12-25T05:43:17.027Z,99360.25
2018-12-25T05:45:24.902Z,99368.59
2018-12-25T05:47:32.155Z,99357.17
2018-12-25T05:49:40.618Z,99363.62
2018-12-25T05:51:47.700Z,99364.66
2018-12-25T05:53:54.972Z,99353.61
2018-12-25T05:56:02.345Z,99360.19
2018-12-25T05:58:09.485Z,99366.72
2018-12-25T06:00:16.573Z,99363.34
2018-12-25T06:02:24.293Z,99364.67
2018-12-25T06:04:31.616Z,99362.05
2018-12-25T06:06:39.106Z,99368.81
2018-12-25T06:08:47.012Z,99358.59
2018-12-25T06:10:54.919Z,99367.06
2018-12-25T06:13:02.392Z,99360.41
2018-12-25T06:15:09.745Z,99356.73
2018-12-25T06:17:17.115Z,99359.43
2018-12-25T06:19:24.356Z,99353.81
2018-12-25T06:21:31.393Z,99367.58
2018-12-25T06:23:38.688Z,99365.81
2018-12-25T06:25:45.932Z,99368.78
2018-12-25T06:27:53.052Z,99369.66
2018-12-25T06:30:00.786Z,99373.69
2018-12-25T06:32:07.389Z,99379.76
2018-12-25T06:34:14.588Z,99376.85
2018-12-25T06:36:21.717Z,99380.47
2018-12-25T06:38:29.065Z,99381.44
2018-12-25T06:40:36.444Z,99379.43
2018-12-25T06:42:43.791Z,99377.98
2018-12-25T06:44:51.612Z,99385.38
2018-12-25T06:47:00.134Z,99380.31
2018-12-25T06:49:07.188Z,99377.38
2018-12-25T06:51:15.136Z,99376.85
2018-12-25T06:53:23.082Z,99381.52
2018-12-25T06:55:30.156Z,99375.89
2018-12-25T06:57:38.153Z,99374.95
2018-12-25T06:59:47.181Z,99381.72
2018-12-25T07:01:54.599Z,99383.28
2018-12-25T07:04:02.130Z,99381.91
2018-12-25T07:06:10.001Z,99385.75
2018-12-25T07:08:17.863Z,99389.56
2018-12-25T07:10:25.155Z,99386.34
2018-12-25T07:12:32.586Z,99379.02
2018-12-25T07:14:40.125Z,99383.60
2018-12-25T07:16:47.713Z,99383.70
2018-12-25T07:18:54.807Z,99381.06
2018-12-25T07:21:02.034Z,99377.07
2018-12-25T07:23:10.053Z,99380.19
2018-12-25T07:25:17.195Z,99375.97
2018-12-25T07:27:24.476Z,99373.83
2018-12-25T07:29:32.304Z,99379.27
2018-12-25T07:31:40.133Z,99376.83
2018-12-25T07:33:48.366Z,99378.31
2018-12-25T07:35:56.292Z,99373.34
2018-12-25T07:38:03.540Z,99371.46
2018-12-25T07:40:11.834Z,99376.02
2018-12-25T07:42:19.287Z,99371.86
2018-12-25T07:44:26.749Z,99372.48
2018-12-25T07:46:34.157Z,99372.90
2018-12-25T07:48:41.562Z,99374.44
2018-12-25T07:50:49.915Z,99376.83
2018-12-25T07:52:57.183Z,99372.74
2018-12-25T07:55:04.458Z,99378.57
2018-12-25T07:57:11.812Z,99380.06
2018-12-25T07:59:19.893Z,99384.64
2018-12-25T08:01:27.265Z,99387.97
2018-12-25T08:03:34.587Z,99384.74
2018-12-25T08:05:41.823Z,99383.15
2018-12-25T08:07:49.373Z,99393.13
2018-12-25T08:09:56.559Z,99388.24
2018-12-25T08:12:03.699Z,99393.13
2018-12-25T08:14:10.844Z,99393.91
2018-12-25T08:16:18.051Z,99393.59
2018-12-25T08:18:25.031Z,99393.95
2018-12-25T08:20:32.355Z,99393.61
2018-12-25T08:22:39.723Z,99393.23
2018-12-25T08:24:47.152Z,99400.66
2018-12-25T08:26:54.558Z,99391.34
2018-12-25T08:29:01.685Z,99399.27
2018-12-25T08:31:09.626Z,99397.95
2018-12-25T08:33:16.719Z,99400.69
2018-12-25T08:35:23.886Z,99390.82
2018-12-25T08:37:31.089Z,99397.69
2018-12-25T08:39:38.508Z,99401.59
2018-12-25T08:41:45.514Z,99393.95
2018-12-25T08:43:53.582Z,99397.56
2018-12-25T08:46:00.647Z,99390.80
2018-12-25T08:48:07.895Z,99395.98
2018-12-25T08:50:15.917Z,99394.28
2018-12-25T08:52:23.582Z,99394.48
2018-12-25T08:54:30.771Z,99390.09
2018-12-25T08:56:38.099Z,99384.16
2018-12-25T08:58:45.333Z,99381.20
2018-12-25T09:00:52.697Z,99382.00
2018-12-25T09:03:00.212Z,99376.18
2018-12-25T09:05:07.367Z,99380.76
2018-12-25T09:07:14.587Z,99377.84
2018-12-25T09:09:21.986Z,99375.52
2018-12-25T09:11:29.999Z,99338.69
2018-12-25T09:13:37.005Z,99366.36
2018-12-25T09:15:44.233Z,99377.59
2018-12-25T09:17:51.379Z,99377.00
2018-12-25T09:19:58.856Z,99373.52
2018-12-25T09:22:05.952Z,99379.59
2018-12-25T09:24:13.108Z,99379.17
2018-12-25T09:26:20.852Z,99385.19
2018-12-25T09:28:27.932Z,99386.13
2018-12-25T09:30:36.052Z,99377.74
2018-12-25T09:32:43.391Z,99374.06
2018-12-25T09:34:50.665Z,99376.68
2018-12-25T09:36:57.918Z,99377.20
2018-12-25T09:39:06.041Z,99378.63
2018-12-25T09:41:13.672Z,99372.53
2018-12-25T09:43:21.139Z,99373.86
2018-12-25T09:45:28.482Z,99367.75
2018-12-25T09:47:35.646Z,99370.90
2018-12-25T09:49:43.233Z,99368.32
2018-12-25T09:51:54.659Z,99363.38
2018-12-25T09:54:01.178Z,99367.64
2018-12-25T09:56:08.489Z,99369.10
2018-12-25T09:58:15.711Z,99359.95
2018-12-25T10:00:22.735Z,99357.24
2018-12-25T10:02:30.946Z,99360.23
2018-12-25T10:04:39.050Z,99351.08
2018-12-25T10:06:46.830Z,99350.84
2018-12-25T10:08:53.953Z,99353.95
2018-12-25T10:11:01.295Z,99342.34
2018-12-25T10:13:08.703Z,99348.79
2018-12-25T10:15:15.724Z,99344.77
2018-12-25T10:17:23.640Z,99353.78
2018-12-25T10:19:31.266Z,99353.19
2018-12-25T10:21:38.681Z,99354.95
2018-12-25T10:23:45.538Z,99350.69
2018-12-25T10:25:52.849Z,99352.94
2018-12-25T10:28:00.228Z,99356.92
2018-12-25T10:30:07.376Z,99354.91
2018-12-25T10:32:14.471Z,99361.34
2018-12-25T10:34:21.698Z,99351.89
2018-12-25T10:36:29.857Z,99352.94
2018-12-25T10:38:36.771Z,99355.34
2018-12-25T10:40:44.046Z,99355.17
2018-12-25T10:42:51.150Z,99352.22
2018-12-25T10:44:58.292Z,99352.42
2018-12-25T10:47:05.531Z,99359.66
2018-12-25T10:49:12.787Z,99366.78
2018-12-25T10:51:20.129Z,99365.06
2018-12-25T10:53:27.202Z,99367.67
2018-12-25T10:55:34.580Z,99361.72
2018-12-25T10:57:41.878Z,99363.28
2018-12-25T10:59:49.019Z,99358.60
2018-12-25T11:01:56.328Z,99366.07
2018-12-25T11:04:03.920Z,99324.70
2018-12-25T11:06:11.247Z,99363.55
2018-12-25T11:08:18.537Z,99371.25
2018-12-25T11:10:25.622Z,99370.61
2018-12-25T11:12:32.757Z,99362.78
2018-12-25T11:14:40.768Z,99368.72
2018-12-25T11:16:48.020Z,99358.67
2018-12-25T11:18:55.609Z,99365.95
2018-12-25T11:21:03.322Z,99370.22
2018-12-25T11:23:10.683Z,99368.10
2018-12-25T11:25:18.109Z,99364.25
2018-12-25T11:27:25.274Z,99364.84
2018-12-25T11:29:33.600Z,99367.72
2018-12-25T11:31:40.806Z,99364.11
2018-12-25T11:33:48.213Z,99370.42
2018-12-25T11:35:55.814Z,99366.67
2018-12-25T11:38:02.863Z,99366.08
2018-12-25T11:40:10.672Z,99366.56
2018-12-25T11:42:17.690Z,99367.64
2018-12-25T11:44:25.033Z,99369.40
2018-12-25T11:46:32.751Z,99360.94
2018-12-25T11:48:40.062Z,99363.89
2018-12-25T11:50:47.318Z,99364.25
2018-12-25T11:52:54.490Z,99366.55
2018-12-25T11:55:01.577Z,99354.02
2018-12-25T11:57:08.807Z,99357.45
2018-12-25T11:59:16.156Z,99352.36
2018-12-25T12:01:23.334Z,99344.36
2018-12-25T12:03:30.605Z,99345.81
2018-12-25T12:05:37.725Z,99344.61
2018-12-25T12:07:44.877Z,99350.70
2018-12-25T12:09:52.661Z,99336.86
2018-12-25T12:11:59.878Z,99337.45
2018-12-25T12:14:07.085Z,99344.63
2018-12-25T12:16:14.319Z,99349.85
2018-12-25T12:18:21.826Z,99346.75
2018-12-25T12:20:28.872Z,99352.00
2018-12-25T12:22:37.366Z,99355.23
2018-12-25T12:24:44.736Z,99350.64
2018-12-25T12:26:52.202Z,99357.31
2018-12-25T12:28:59.228Z,99361.76
2018-12-25T12:31:06.418Z,99358.52
2018-12-25T12:33:15.554Z,99357.89
2018-12-25T12:35:22.758Z,99362.20
2018-12-25T12:37:30.119Z,99354.16
2018-12-25T12:39:37.296Z,99358.15
2018-12-25T12:41:44.904Z,99354.77
2018-12-25T12:43:51.928Z,99358.33
2018-12-25T12:45:59.239Z,99351.27
2018-12-25T12:48:06.447Z,99351.13
2018-12-25T12:50:13.869Z,99354.42
2018-12-25T12:52:21.202Z,99355.80
2018-12-25T12:54:29.002Z,99351.10
2018-12-25T12:56:36.475Z,99353.39
2018-12-25T12:58:43.874Z,99358.51
2018-12-25T13:00:51.256Z,99351.30
2018-12-25T13:02:58.292Z,99362.27
2018-12-25T13:05:05.330Z,99365.68
2018-12-25T13:07:12.699Z,99372.23
2018-12-25T13:09:20.092Z,99374.50
2018-12-25T13:11:27.428Z,99384.47
2018-12-25T13:13:34.467Z,99378.13
2018-12-25T13:15:41.538Z,99378.61
2018-12-25T13:17:48.772Z,99388.17
2018-12-25T13:19:55.936Z,99395.06
2018-12-25T13:22:03.013Z,99391.83
2018-12-25T13:24:10.294Z,99395.26
2018-12-25T13:26:17.898Z,99400.28
2018-12-25T13:28:25.630Z,99408.28
2018-12-25T13:30:32.708Z,99408.30
2018-12-25T13:32:39.723Z,99404.13
2018-12-25T13:34:47.015Z,99412.31
2018-12-25T13:36:54.398Z,99412.33
2018-12-25T13:39:01.464Z,99410.05
2018-12-25T13:41:09.621Z,99412.86
2018-12-25T13:43:17.490Z,99415.70
2018-12-25T13:45:24.794Z,99415.30
2018-12-25T13:47:32.089Z,99428.53
2018-12-25T13:49:40.399Z,99428.22
2018-12-25T13:51:47.540Z,99422.69
2018-12-25T13:53:54.888Z,99433.10
2018-12-25T13:56:02.948Z,99439.75
2018-12-25T13:58:11.166Z,99431.78
2018-12-25T14:00:18.244Z,99439.69
2018-12-25T14:02:25.221Z,99438.53
2018-12-25T14:04:32.487Z,99446.13
2018-12-25T14:06:40.265Z,99453.87
2018-12-25T14:08:48.357Z,99445.87
2018-12-25T14:10:55.898Z,99452.78
2018-12-25T14:13:03.066Z,99458.77
2018-12-25T14:15:10.933Z,99460.95
2018-12-25T14:17:18.046Z,99466.70
2018-12-25T14:19:25.722Z,99465.86
2018-12-25T14:21:33.011Z,99465.33
2018-12-25T14:23:40.295Z,99477.00
2018-12-25T14:25:48.428Z,99471.66
2018-12-25T14:27:55.544Z,99478.10
2018-12-25T14:30:03.513Z,99473.63
2018-12-25T14:32:10.852Z,99476.53
2018-12-25T14:34:18.166Z,99477.58
2018-12-25T14:36:25.816Z,99474.56
2018-12-25T14:38:33.138Z,99485.28
2018-12-25T14:40:40.203Z,99481.56
2018-12-25T14:42:48.572Z,99490.95
2018-12-25T14:44:55.959Z,99487.65
2018-12-25T14:47:03.244Z,99506.40
2018-12-25T14:49:11.611Z,99496.78
2018-12-25T14:51:19.622Z,99494.86
2018-12-25T14:53:27.382Z,99505.13
2018-12-25T14:55:35.392Z,99503.24
2018-12-25T14:57:43.194Z,99502.91
2018-12-25T14:59:50.779Z,99500.55
2018-12-25T15:02:00.010Z,99508.38
2018-12-25T15:04:07.825Z,99514.44
2018-12-25T15:06:16.049Z,99509.74
2018-12-25T15:08:23.304Z,99514.42
2018-12-25T15:10:31.506Z,99520.47
2018-12-25T15:12:38.750Z,99519.33
2018-12-25T15:14:46.738Z,99520.16
2018-12-25T15:16:54.052Z,99519.84
2018-12-25T15:19:01.449Z,99521.27
2018-12-25T15:21:08.750Z,99526.46
2018-12-25T15:23:16.233Z,99524.17
2018-12-25T15:25:24.173Z,99526.16
2018-12-25T15:27:31.577Z,99528.53
2018-12-25T15:29:38.812Z,99526.88
2018-12-25T15:31:46.738Z,99523.41
2018-12-25T15:33:54.019Z,99531.26
2018-12-25T15:36:02.983Z,99529.63
2018-12-25T15:38:10.342Z,99524.74
2018-12-25T15:40:17.379Z,99523.80
2018-12-25T15:42:24.697Z,99533.27
2018-12-25T15:44:31.943Z,99529.08
2018-12-25T15:46:39.186Z,99526.39
2018-12-25T15:48:46.343Z,99534.09
2018-12-25T15:50:53.642Z,99541.78
2018-12-25T15:53:00.798Z,99539.81
2018-12-25T15:55:09.396Z,99531.08
2018-12-25T15:57:16.884Z,99534.75
2018-12-25T15:59:24.333Z,99540.89
2018-12-25T16:01:32.474Z,99541.31
2018-12-25T16:03:40.386Z,99538.73
2018-12-25T16:05:47.523Z,99539.65
2018-12-25T16:07:54.719Z,99542.27
2018-12-25T16:10:02.052Z,99534.65
2018-12-25T16:12:09.703Z,99541.22
2018-12-25T16:14:20.062Z,99548.75
2018-12-25T16:16:45.979Z,99542.06
2018-12-25T16:18:53.400Z,99549.24
2018-12-25T16:21:00.733Z,99544.88
2018-12-25T16:23:10.760Z,99552.08
2018-12-25T16:25:17.967Z,99548.53
2018-12-25T16:27:25.077Z,99543.72
2018-12-25T16:29:33.069Z,99542.78
2018-12-25T16:31:40.468Z,99540.49
2018-12-25T16:33:48.491Z,99544.34
2018-12-25T16:35:55.657Z,99538.52
2018-12-25T16:38:02.943Z,99535.60
2018-12-25T16:40:11.499Z,99529.97
2018-12-25T16:42:19.364Z,99537.35
2018-12-25T16:44:38.032Z,99534.98
2018-12-25T16:46:45.618Z,99530.28
2018-12-25T16:48:52.984Z,99532.33
2018-12-25T16:51:00.203Z,99516.16
2018-12-25T16:53:07.533Z,99509.62
2018-12-25T16:55:15.852Z,99515.77
2018-12-25T16:57:23.013Z,99509.28
2018-12-25T16:59:30.279Z,99505.66
2018-12-25T17:01:37.570Z,99495.77
2018-12-25T17:03:49.511Z,99502.17
2018-12-25T17:05:57.545Z,99501.12
2018-12-25T17:08:05.631Z,99496.47
2018-12-25T17:10:13.501Z,99498.78
2018-12-25T17:12:21.019Z,99494.05
2018-12-25T17:14:39.402Z,99494.83
2018-12-25T17:16:50.512Z,99490.89
2018-12-25T17:18:57.727Z,99496.16
2018-12-25T17:21:05.002Z,99491.44
2018-12-25T17:23:12.386Z,99496.04
2018-12-25T17:25:19.679Z,99492.25
2018-12-25T17:27:27.599Z,99491.82
2018-12-25T17:29:34.841Z,99487.04
2018-12-25T17:31:42.505Z,99478.56
2018-12-25T17:33:50.761Z,99482.14
2018-12-25T17:35:59.615Z,99483.59
2018-12-25T17:38:07.981Z,99483.59
2018-12-25T17:40:26.958Z,99489.02
2018-12-25T17:43:06.447Z,99481.71
2018-12-25T17:45:32.411Z,99483.81
2018-12-25T17:47:39.901Z,99477.56
2018-12-25T17:49:46.990Z,99477.88
2018-12-25T17:51:55.174Z,99472.64
2018-12-25T17:54:10.692Z,99471.41
2018-12-25T17:56:12.027Z,99474.25
2018-12-25T17:58:19.376Z,99479.55
2018-12-25T18:00:26.690Z,99477.67
2018-12-25T18:02:34.535Z,99478.19
2018-12-25T18:04:41.795Z,99472.47
2018-12-25T18:06:49.592Z,99470.62
2018-12-25T18:08:56.739Z,99472.50
2018-12-25T18:11:04.463Z,99471.64
2018-12-25T18:13:12.455Z,99468.00
2018-12-25T18:15:19.503Z,99465.72
2018-12-25T18:17:26.776Z,99459.42
2018-12-25T18:19:35.903Z,99460.05
2018-12-25T18:21:43.204Z,99465.38
2018-12-25T18:23:51.061Z,99455.98
2018-12-25T18:25:58.397Z,99460.78
2018-12-25T18:28:05.920Z,99457.56
2018-12-25T18:30:13.694Z,99453.13
2018-12-25T18:32:21.745Z,99455.69
2018-12-25T18:34:29.012Z,99456.05
2018-12-25T18:36:36.330Z,99454.70
2018-12-25T18:38:43.332Z,99458.55
2018-12-25T18:40:50.798Z,99446.58
2018-12-25T18:42:58.683Z,99450.66
2018-12-25T18:45:07.061Z,99455.23
2018-12-25T18:47:14.195Z,99450.94
2018-12-25T18:49:22.715Z,99449.93
2018-12-25T18:51:30.527Z,99451.64
2018-12-25T18:53:37.913Z,99450.99
2018-12-25T18:56:09.395Z,99447.97
2018-12-25T18:58:17.022Z,99456.11
2018-12-25T19:00:25.146Z,99455.71
2018-12-25T19:02:37.086Z,99460.70
2018-12-25T19:04:55.610Z,99466.34
2018-12-25T19:07:03.994Z,99462.00
2018-12-25T19:09:11.537Z,99457.80
2018-12-25T19:11:19.239Z,99465.54
2018-12-25T19:13:27.764Z,99458.12
2018-12-25T19:15:36.431Z,99463.84
2018-12-25T19:17:43.607Z,99460.52
2018-12-25T19:19:51.620Z,99462.09
2018-12-25T19:21:58.682Z,99458.91
2018-12-25T19:24:05.827Z,99456.30
2018-12-25T19:26:14.542Z,99457.07
2018-12-25T19:28:21.573Z,99459.09
2018-12-25T19:30:30.560Z,99461.95
2018-12-25T19:32:43.728Z,99464.27
2018-12-25T19:34:48.507Z,99468.23
2018-12-25T19:36:55.929Z,99474.87
2018-12-25T19:39:03.317Z,99480.31
2018-12-25T19:41:19.218Z,99483.55
2018-12-25T19:43:29.012Z,99487.88
2018-12-25T19:45:36.594Z,99487.87
2018-12-25T19:47:43.639Z,99480.41
2018-12-25T19:49:53.887Z,99490.05
2018-12-25T19:52:02.679Z,99485.62
2018-12-25T19:54:10.980Z,99480.88
2018-12-25T19:56:18.953Z,99487.48
2018-12-25T19:58:27.524Z,99490.61
2018-12-25T20:00:35.698Z,99486.02
2018-12-25T20:02:44.239Z,99495.03
2018-12-25T20:05:36.090Z,99485.64
2018-12-25T20:08:29.761Z,99498.16
2018-12-25T20:11:36.849Z,99494.29
2018-12-25T20:14:32.446Z,99494.83
2018-12-25T20:17:09.889Z,99509.80
2018-12-25T20:19:59.492Z,99509.72
2018-12-25T20:22:35.174Z,99507.23
2018-12-25T20:25:22.890Z,99511.80
2018-12-25T20:28:02.888Z,99517.22
2018-12-25T20:30:56.150Z,99525.05
2018-12-25T20:33:37.147Z,99526.49
2018-12-25T20:36:34.875Z,99528.16
2018-12-25T22:17:56.453Z,99585.13
2018-12-25T22:20:14.488Z,99587.28
2018-12-25T22:22:22.222Z,99580.24
2018-12-25T22:24:29.605Z,99585.27
2018-12-25T22:26:36.668Z,99586.59
2018-12-25T22:29:00.059Z,99589.50
2018-12-25T22:31:07.479Z,99595.77
2018-12-25T22:33:14.843Z,99593.38
2018-12-25T22:35:23.219Z,99601.91
2018-12-25T22:37:31.762Z,99601.72
2018-12-25T22:39:39.585Z,99610.16
2018-12-25T22:41:47.141Z,99604.44
2018-12-25T22:43:54.502Z,99611.84
2018-12-25T22:46:01.757Z,99604.86
2018-12-25T22:48:08.989Z,99611.12
2018-12-25T22:50:16.588Z,99609.34
2018-12-25T22:53:48.126Z,99613.95
2018-12-25T22:55:56.083Z,99611.53
2018-12-25T22:58:04.092Z,99612.67
2018-12-25T23:00:14.200Z,99610.91
2018-12-25T23:02:21.463Z,99608.39
2018-12-25T23:04:28.723Z,99613.30
2018-12-25T23:06:36.093Z,99619.16
2018-12-25T23:08:43.326Z,99613.95
2018-12-25T23:10:50.938Z,99615.62
2018-12-25T23:12:58.833Z,99615.19
2018-12-25T23:15:05.891Z,99623.14
2018-12-25T23:17:13.465Z,99625.00
2018-12-25T23:19:22.468Z,99626.05
2018-12-25T23:21:30.863Z,99610.84
2018-12-25T23:23:37.985Z,99633.75
2018-12-25T23:25:46.039Z,99632.30
2018-12-25T23:27:54.670Z,99623.14
2018-12-25T23:30:05.735Z,99632.63
2018-12-25T23:32:13.455Z,99640.88
2018-12-25T23:34:21.203Z,99641.09
2018-12-25T23:36:28.079Z,99643.02
2018-12-25T23:38:36.508Z,99653.67
2018-12-25T23:40:52.836Z,99651.27
2018-12-25T23:43:01.736Z,99655.66
2018-12-25T23:45:09.641Z,99661.48
2018-12-25T23:47:17.658Z,99668.79
2018-12-25T23:49:24.807Z,99663.41
2018-12-25T23:51:32.818Z,99666.54
2018-12-25T23:53:40.332Z,99664.56
2018-12-25T23:55:52.910Z,99668.94
2018-12-25T23:57:56.622Z,99679.02
