createdAt,value
2018-09-22T00:02:27.500Z,10.00
2018-09-22T00:04:57.450Z,9.90
2018-09-22T00:07:28.550Z,9.90
2018-09-22T00:10:00.928Z,9.80
2018-09-22T00:12:31.946Z,9.70
2018-09-22T00:15:02.322Z,9.60
2018-09-22T00:17:33.356Z,9.60
2018-09-22T00:20:04.367Z,9.50
2018-09-22T00:22:35.329Z,9.30
2018-09-22T00:25:06.626Z,9.10
2018-09-22T00:27:37.056Z,9.00
2018-09-22T00:30:10.639Z,8.80
2018-09-22T00:32:46.391Z,8.70
2018-09-22T00:35:20.861Z,8.50
2018-09-22T00:37:50.996Z,8.40
2018-09-22T00:40:22.041Z,8.30
2018-09-22T00:42:52.506Z,8.20
2018-09-22T00:45:23.940Z,8.20
2018-09-22T00:47:54.689Z,8.10
2018-09-22T00:50:25.685Z,8.10
2018-09-22T00:52:56.828Z,8.10
2018-09-22T00:55:27.401Z,8.00
2018-09-22T00:57:57.702Z,8.10
2018-09-22T01:00:28.589Z,8.10
2018-09-22T01:02:59.557Z,8.30
2018-09-22T01:05:31.230Z,8.50
2018-09-22T01:08:01.977Z,8.70
2018-09-22T01:10:35.130Z,8.90
2018-09-22T01:13:06.383Z,9.10
2018-09-22T01:15:36.369Z,9.20
2018-09-22T01:18:07.670Z,9.20
2018-09-22T01:20:38.641Z,9.30
2018-09-22T01:23:09.714Z,9.30
2018-09-22T01:25:40.656Z,9.20
2018-09-22T01:28:10.800Z,9.20
2018-09-22T01:30:41.875Z,9.10
2018-09-22T01:33:12.034Z,9.20
2018-09-22T01:35:42.993Z,9.30
2018-09-22T01:38:14.116Z,9.30
2018-09-22T01:40:45.177Z,9.30
2018-09-22T01:43:16.229Z,9.20
2018-09-22T01:45:47.310Z,9.20
2018-09-22T01:48:16.898Z,9.20
2018-09-22T01:50:47.905Z,9.30
2018-09-22T01:53:18.900Z,9.30
2018-09-22T01:55:49.841Z,9.20
2018-09-22T01:58:20.739Z,9.00
2018-09-22T02:00:50.982Z,9.10
2018-09-22T02:03:21.924Z,9.10
2018-09-22T02:05:53.002Z,9.10
2018-09-22T02:08:23.798Z,9.10
2018-09-22T02:10:53.965Z,9.20
2018-09-22T02:13:24.826Z,9.20
2018-09-22T02:15:55.901Z,9.20
2018-09-22T02:18:26.716Z,9.20
2018-09-22T02:20:57.616Z,9.30
2018-09-22T02:23:28.570Z,9.30
2018-09-22T02:25:59.692Z,9.30
2018-09-22T02:28:30.584Z,9.40
2018-09-22T02:31:01.456Z,9.40
2018-09-22T02:33:31.852Z,9.50
2018-09-22T02:36:02.152Z,9.50
2018-09-22T02:38:33.095Z,9.50
2018-09-22T02:41:04.300Z,9.50
2018-09-22T02:43:35.185Z,9.40
2018-09-22T02:46:05.796Z,9.40
2018-09-22T02:48:37.084Z,9.50
2018-09-22T02:51:08.133Z,9.50
2018-09-22T02:53:39.345Z,9.50
2018-09-22T02:56:10.441Z,9.50
2018-09-22T02:58:41.940Z,9.50
2018-09-22T03:01:12.436Z,9.40
2018-09-22T03:03:43.467Z,9.40
2018-09-22T03:06:15.316Z,9.30
2018-09-22T03:08:46.315Z,9.30
2018-09-22T03:11:17.465Z,9.30
2018-09-22T03:13:48.789Z,9.30
2018-09-22T03:16:20.606Z,9.30
2018-09-22T03:18:51.654Z,9.30
2018-09-22T03:21:22.584Z,9.30
2018-09-22T03:23:53.557Z,9.20
2018-09-22T03:26:24.689Z,9.30
2018-09-22T03:28:55.665Z,9.20
2018-09-22T03:31:25.182Z,9.30
2018-09-22T03:33:56.087Z,9.20
2018-09-22T03:36:27.164Z,9.10
2018-09-22T03:38:58.158Z,9.20
2018-09-22T03:41:29.245Z,9.20
2018-09-22T03:44:00.152Z,9.20
2018-09-22T03:46:31.216Z,9.20
2018-09-22T03:49:02.030Z,9.30
2018-09-22T03:51:33.119Z,9.30
2018-09-22T03:54:03.896Z,9.20
2018-09-22T03:56:35.124Z,9.20
2018-09-22T03:59:05.944Z,9.10
2018-09-22T04:01:36.751Z,9.10
2018-09-22T04:05:05.796Z,9.10
2018-09-22T04:07:37.125Z,9.00
2018-09-22T04:10:08.052Z,9.00
2018-09-22T04:12:38.442Z,9.00
2018-09-22T04:15:08.886Z,9.00
2018-09-22T04:17:39.752Z,9.20
2018-09-22T04:20:11.685Z,9.20
2018-09-22T04:22:41.170Z,9.10
2018-09-22T04:25:10.661Z,9.10
2018-09-22T04:27:45.408Z,8.90
2018-09-22T04:30:16.377Z,8.80
2018-09-22T04:32:46.611Z,8.80
2018-09-22T04:35:16.803Z,8.80
2018-09-22T04:37:48.086Z,9.00
2018-09-22T04:40:18.396Z,9.00
2018-09-22T04:42:48.713Z,9.00
2018-09-22T04:45:19.770Z,9.00
2018-09-22T04:47:50.826Z,9.00
2018-09-22T04:50:20.268Z,9.00
2018-09-22T04:52:52.782Z,9.10
2018-09-22T04:55:23.788Z,9.10
2018-09-22T04:57:54.232Z,9.20
2018-09-22T05:00:24.109Z,9.20
2018-09-22T05:02:54.606Z,9.20
2018-09-22T05:05:25.636Z,9.20
2018-09-22T05:07:56.753Z,9.30
2018-09-22T05:10:27.032Z,9.40
2018-09-22T05:12:56.499Z,9.50
2018-09-22T05:15:27.394Z,9.60
2018-09-22T05:17:57.814Z,9.70
2018-09-22T05:20:28.633Z,9.80
2018-09-22T05:22:58.891Z,9.80
2018-09-22T05:25:29.282Z,9.80
2018-09-22T05:28:00.660Z,9.80
2018-09-22T05:30:30.770Z,9.80
2018-09-22T05:33:01.521Z,9.80
2018-09-22T05:35:32.291Z,9.80
2018-09-22T05:38:03.534Z,9.90
2018-09-22T05:40:33.758Z,10.00
2018-09-22T05:43:03.349Z,10.10
2018-09-22T05:45:34.439Z,10.20
2018-09-22T05:48:06.018Z,10.30
2018-09-22T05:50:36.522Z,10.30
2018-09-22T05:53:07.081Z,10.30
2018-09-22T05:55:38.282Z,10.30
2018-09-22T05:58:09.669Z,10.30
2018-09-22T06:00:40.856Z,10.20
2018-09-22T06:03:11.818Z,10.20
2018-09-22T06:05:41.864Z,10.10
2018-09-22T06:08:13.771Z,10.00
2018-09-22T06:10:44.402Z,10.10
2018-09-22T06:13:14.916Z,10.10
2018-09-22T06:15:46.212Z,10.20
2018-09-22T06:18:16.954Z,10.30
2018-09-22T06:20:47.228Z,10.60
2018-09-22T06:23:18.601Z,11.10
2018-09-22T06:26:03.422Z,11.50
2018-09-22T06:28:38.623Z,11.90
2018-09-22T06:31:16.953Z,12.10
2018-09-22T06:33:48.602Z,12.10
2018-09-22T06:36:19.128Z,11.90
2018-09-22T06:38:49.912Z,11.50
2018-09-22T06:41:20.368Z,11.10
2018-09-22T06:43:50.715Z,11.00
2018-09-22T06:46:22.131Z,11.00
2018-09-22T06:48:51.985Z,11.00
2018-09-22T06:51:22.386Z,10.90
2018-09-22T06:53:53.816Z,11.10
2018-09-22T06:56:23.415Z,11.50
2018-09-22T06:58:53.964Z,11.70
2018-09-22T07:01:24.835Z,11.70
2018-09-22T07:03:56.379Z,11.90
2018-09-22T07:06:49.919Z,12.30
2018-09-22T07:09:20.212Z,12.50
2018-09-22T07:11:53.142Z,12.70
2018-09-22T07:14:23.509Z,12.80
2018-09-22T07:16:53.971Z,12.90
2018-09-22T07:19:29.166Z,13.20
2018-09-22T07:22:08.141Z,13.50
2018-09-22T07:27:06.997Z,13.60
2018-09-22T07:29:37.250Z,13.90
2018-09-22T07:33:22.519Z,13.70
2018-09-22T07:43:35.124Z,13.40
2018-09-22T07:46:07.451Z,13.00
2018-09-22T07:48:38.977Z,12.40
2018-09-22T07:51:08.604Z,12.40
2018-09-22T07:53:39.240Z,12.50
2018-09-22T07:56:09.972Z,12.90
2018-09-22T07:58:39.686Z,13.40
2018-09-22T08:01:10.575Z,14.00
2018-09-22T08:03:42.087Z,14.20
2018-09-22T08:06:23.365Z,14.50
2018-09-22T08:08:54.041Z,14.50
2018-09-22T08:14:18.484Z,14.40
2018-09-22T08:16:50.940Z,14.40
2018-09-22T08:19:21.522Z,14.40
2018-09-22T08:21:52.906Z,14.70
2018-09-22T08:24:23.248Z,14.50
2018-09-22T08:26:53.891Z,14.30
2018-09-22T08:29:25.278Z,13.90
2018-09-22T08:32:13.475Z,13.90
2018-09-22T08:34:58.076Z,13.80
2018-09-22T08:39:58.265Z,13.70
2018-09-22T08:42:28.658Z,14.30
2018-09-22T08:44:59.344Z,14.40
2018-09-22T08:47:30.057Z,14.10
2018-09-22T08:50:08.927Z,14.10
2018-09-22T08:52:41.097Z,14.60
2018-09-22T08:55:12.269Z,15.10
2018-09-22T08:57:42.906Z,15.10
2018-09-22T09:03:07.220Z,15.00
2018-09-22T09:14:08.117Z,14.40
2018-09-22T09:16:42.274Z,15.30
2018-09-22T09:19:18.824Z,14.80
2018-09-22T09:21:59.031Z,14.50
2018-09-22T09:24:40.024Z,14.30
2018-09-22T09:27:38.377Z,14.40
2018-09-22T09:30:10.033Z,14.50
2018-09-22T09:32:39.652Z,14.20
2018-09-22T09:35:10.126Z,14.00
2018-09-22T09:37:41.639Z,14.00
2018-09-22T09:40:13.560Z,14.10
2018-09-22T09:42:43.998Z,14.00
2018-09-22T09:45:13.737Z,13.70
2018-09-22T09:47:45.008Z,13.70
2018-09-22T09:50:19.138Z,13.60
2018-09-22T09:52:50.458Z,13.50
2018-09-22T09:55:21.920Z,14.00
2018-09-22T09:57:52.198Z,14.80
2018-09-22T10:00:28.008Z,15.20
2018-09-22T10:03:22.624Z,15.20
2018-09-22T10:05:52.332Z,15.50
2018-09-22T10:08:24.639Z,15.60
2018-09-22T10:10:56.174Z,15.80
2018-09-22T10:13:26.598Z,16.10
2018-09-22T10:15:57.736Z,16.20
2018-09-22T10:18:28.046Z,16.00
2018-09-22T10:20:58.976Z,15.70
2018-09-22T10:23:29.983Z,15.70
2018-09-22T10:26:00.578Z,15.70
2018-09-22T10:28:30.232Z,15.60
2018-09-22T10:31:00.118Z,15.40
2018-09-22T10:33:29.813Z,15.30
2018-09-22T10:36:00.335Z,15.30
2018-09-22T10:38:31.174Z,15.30
2018-09-22T10:41:02.477Z,14.80
2018-09-22T10:43:33.122Z,14.80
2018-09-22T10:46:03.417Z,14.90
2018-09-22T10:48:35.009Z,15.00
2018-09-22T10:51:05.804Z,14.90
2018-09-22T10:57:21.160Z,15.30
2018-09-22T10:59:54.101Z,15.30
2018-09-22T11:02:24.584Z,15.40
2018-09-22T11:04:54.308Z,15.40
2018-09-22T11:07:24.327Z,15.30
2018-09-22T11:24:16.087Z,15.70
2018-09-22T11:26:58.203Z,15.90
2018-09-22T11:58:02.310Z,15.50
2018-09-22T12:22:56.186Z,16.10
2018-09-22T12:25:25.845Z,16.00
2018-09-22T12:28:06.078Z,15.70
2018-09-22T12:37:18.678Z,15.70
2018-09-22T12:40:09.970Z,15.70
2018-09-22T12:48:28.515Z,16.00
2018-09-22T12:54:31.827Z,15.70
2018-09-22T12:57:06.805Z,15.60
2018-09-22T13:01:05.857Z,15.60
2018-09-22T13:03:42.901Z,15.50
2018-09-22T13:06:14.454Z,15.40
2018-09-22T13:08:44.836Z,15.50
2018-09-22T13:11:16.101Z,15.60
2018-09-22T13:13:50.102Z,15.80
2018-09-22T13:16:20.456Z,16.20
2018-09-22T13:18:55.641Z,16.50
2018-09-22T13:21:27.172Z,16.50
2018-09-22T13:23:56.871Z,16.50
2018-09-22T13:26:27.315Z,16.60
2018-09-22T13:28:58.925Z,16.60
2018-09-22T13:31:29.415Z,16.60
2018-09-22T13:33:59.053Z,16.50
2018-09-22T13:36:29.406Z,16.50
2018-09-22T13:39:00.105Z,16.50
2018-09-22T13:41:29.879Z,16.90
2018-09-22T13:44:00.597Z,17.20
2018-09-22T13:46:30.122Z,17.50
2018-09-22T13:49:00.101Z,17.60
2018-09-22T13:51:30.994Z,17.40
2018-09-22T13:54:04.063Z,17.30
2018-09-22T13:56:34.480Z,17.40
2018-09-22T13:59:05.261Z,17.30
2018-09-22T14:01:36.537Z,17.10
2018-09-22T14:04:08.279Z,16.90
2018-09-22T14:06:39.336Z,16.80
2018-09-22T14:09:11.616Z,16.60
2018-09-22T14:11:43.434Z,16.50
2018-09-22T14:14:15.008Z,16.50
2018-09-22T14:16:46.298Z,16.70
2018-09-22T14:19:17.520Z,16.70
2018-09-22T14:21:48.714Z,16.60
2018-09-22T14:24:19.334Z,16.40
2018-09-22T14:26:52.295Z,16.50
2018-09-22T14:29:21.986Z,16.50
2018-09-22T14:31:52.402Z,16.60
2018-09-22T14:34:23.183Z,16.50
2018-09-22T14:36:53.641Z,16.40
2018-09-22T14:39:25.138Z,16.30
2018-09-22T14:41:55.773Z,16.30
2018-09-22T14:44:26.280Z,16.30
2018-09-22T14:46:56.780Z,16.30
2018-09-22T14:49:27.818Z,16.30
2018-09-22T14:51:58.293Z,16.10
2018-09-22T14:54:28.107Z,16.10
2018-09-22T14:56:58.668Z,16.00
2018-09-22T14:59:30.182Z,16.00
2018-09-22T15:02:00.770Z,15.80
2018-09-22T15:04:31.090Z,15.80
2018-09-22T15:07:04.839Z,15.70
2018-09-22T15:12:26.061Z,15.70
2018-09-22T15:14:57.754Z,15.60
2018-09-22T15:17:31.417Z,15.50
2018-09-22T15:20:02.984Z,15.50
2018-09-22T15:22:32.487Z,15.30
2018-09-22T15:25:02.831Z,15.30
2018-09-22T15:27:33.511Z,15.20
2018-09-22T15:30:04.203Z,15.10
2018-09-22T15:32:34.852Z,15.20
2018-09-22T15:35:06.468Z,15.10
2018-09-22T15:37:39.446Z,15.10
2018-09-22T15:40:09.054Z,15.10
2018-09-22T15:42:38.994Z,15.00
2018-09-22T15:45:09.223Z,15.00
2018-09-22T15:47:39.916Z,14.90
2018-09-22T15:50:09.583Z,14.90
2018-09-22T15:52:40.044Z,14.90
2018-09-22T15:55:10.507Z,14.90
2018-09-22T15:57:41.265Z,14.90
2018-09-22T16:00:10.886Z,14.80
2018-09-22T16:02:45.856Z,14.80
2018-09-22T16:05:16.436Z,14.80
2018-09-22T16:07:50.258Z,14.80
2018-09-22T16:10:20.825Z,14.70
2018-09-22T16:12:55.257Z,14.70
2018-09-22T16:26:16.718Z,14.70
2018-09-22T16:29:16.677Z,14.60
2018-09-22T16:31:49.340Z,14.40
2018-09-22T16:34:41.314Z,14.30
2018-09-22T16:37:14.196Z,14.30
2018-09-22T16:39:48.114Z,14.20
2018-09-22T16:42:19.112Z,14.10
2018-09-22T16:44:51.220Z,14.10
2018-09-22T16:47:21.456Z,14.00
2018-09-22T16:49:53.637Z,14.00
2018-09-22T16:52:25.330Z,13.90
2018-09-22T16:54:56.775Z,13.90
2018-09-22T16:57:26.437Z,13.80
2018-09-22T16:59:57.087Z,13.80
2018-09-22T17:02:28.644Z,13.70
2018-09-22T17:04:58.864Z,13.70
2018-09-22T17:07:29.827Z,13.60
2018-09-22T17:10:00.164Z,13.60
2018-09-22T17:12:32.608Z,13.50
2018-09-22T17:15:03.121Z,13.30
2018-09-22T17:19:55.949Z,13.10
2018-09-22T17:22:26.439Z,13.00
2018-09-22T17:24:56.745Z,12.70
2018-09-22T17:27:27.182Z,12.60
2018-09-22T17:29:57.808Z,12.50
2018-09-22T17:32:29.455Z,12.40
2018-09-22T17:34:59.126Z,12.30
2018-09-22T17:37:29.101Z,12.30
2018-09-22T17:40:00.321Z,12.20
2018-09-22T17:45:01.602Z,12.20
2018-09-22T17:47:34.264Z,12.00
2018-09-22T17:52:16.074Z,12.00
2018-09-22T17:54:53.329Z,11.90
2018-09-22T17:57:23.952Z,11.80
2018-09-22T17:59:55.832Z,11.70
2018-09-22T18:02:31.474Z,11.70
2018-09-22T18:05:05.425Z,11.70
2018-09-22T18:07:36.967Z,11.60
2018-09-22T18:10:07.802Z,11.60
2018-09-22T18:12:38.355Z,11.60
2018-09-22T18:15:08.661Z,11.50
2018-09-22T18:17:40.800Z,11.50
2018-09-22T18:20:14.958Z,11.40
2018-09-22T18:22:45.450Z,11.40
2018-09-22T18:25:17.947Z,11.40
2018-09-22T18:27:49.674Z,11.30
2018-09-22T18:30:20.273Z,11.30
2018-09-22T18:32:53.062Z,11.30
2018-09-22T18:35:25.886Z,11.30
2018-09-22T18:38:00.157Z,11.30
2018-09-22T18:40:32.924Z,11.30
2018-09-22T18:43:04.306Z,11.40
2018-09-22T18:45:37.338Z,11.50
2018-09-22T18:48:08.906Z,11.80
2018-09-22T18:50:40.324Z,11.90
2018-09-22T18:53:11.745Z,11.90
2018-09-22T18:55:42.219Z,12.10
2018-09-22T18:58:14.470Z,12.30
2018-09-22T19:00:46.840Z,12.40
2018-09-22T19:03:18.904Z,12.60
2018-09-22T19:05:50.304Z,12.60
2018-09-22T19:08:21.699Z,12.70
2018-09-22T19:10:52.774Z,12.70
2018-09-22T19:13:31.853Z,12.80
2018-09-22T19:16:12.231Z,12.80
2018-09-22T19:18:50.946Z,12.80
2018-09-22T19:21:29.599Z,12.80
2018-09-22T19:24:05.311Z,12.80
2018-09-22T19:26:43.092Z,12.80
2018-09-22T19:29:20.617Z,12.70
2018-09-22T19:31:56.637Z,12.70
2018-09-22T19:34:33.288Z,12.70
2018-09-22T19:37:12.030Z,12.80
2018-09-22T19:39:58.253Z,12.80
2018-09-22T19:42:34.029Z,12.90
2018-09-22T19:45:11.202Z,12.90
2018-09-22T19:47:51.879Z,12.90
2018-09-22T19:50:28.410Z,12.90
2018-09-22T19:52:59.750Z,12.90
2018-09-22T19:55:31.888Z,12.90
2018-09-22T19:58:04.322Z,13.00
2018-09-22T20:00:36.520Z,13.00
2018-09-22T20:03:08.418Z,13.00
2018-09-22T20:27:23.358Z,13.00
2018-09-22T20:29:53.615Z,12.90
2018-09-22T20:32:25.307Z,13.00
2018-09-22T20:34:55.562Z,12.90
2018-09-22T20:37:26.564Z,12.90
2018-09-22T20:39:58.331Z,12.90
2018-09-22T20:42:29.973Z,12.90
2018-09-22T20:45:00.542Z,12.90
2018-09-22T20:47:31.796Z,12.90
2018-09-22T20:50:03.866Z,12.90
2018-09-22T20:52:35.829Z,12.90
2018-09-22T20:55:07.670Z,12.90
2018-09-22T20:57:41.403Z,12.90
2018-09-22T21:00:13.533Z,12.90
2018-09-22T21:02:45.412Z,12.90
2018-09-22T21:05:17.282Z,12.90
2018-09-22T21:07:49.338Z,12.80
2018-09-22T21:10:20.329Z,12.80
2018-09-22T21:12:53.168Z,12.80
2018-09-22T21:15:26.855Z,12.80
2018-09-22T21:17:59.447Z,12.70
2018-09-22T21:20:31.422Z,12.60
2018-09-22T21:23:03.295Z,12.60
2018-09-22T21:25:35.638Z,12.50
2018-09-22T21:28:07.493Z,12.40
2018-09-22T21:30:39.180Z,12.40
2018-09-22T21:33:10.697Z,12.40
2018-09-22T21:35:41.549Z,12.40
2018-09-22T21:38:12.725Z,12.40
2018-09-22T21:40:44.911Z,12.30
2018-09-22T21:43:17.440Z,12.30
2018-09-22T21:45:49.060Z,12.30
2018-09-22T21:48:27.558Z,12.30
2018-09-22T21:50:59.761Z,12.30
2018-09-22T21:53:31.010Z,12.30
2018-09-22T21:56:03.199Z,12.30
2018-09-22T21:58:43.789Z,12.30
2018-09-22T22:01:25.161Z,12.30
2018-09-22T22:03:57.724Z,12.20
2018-09-22T22:06:29.247Z,12.10
2018-09-22T22:09:00.493Z,12.00
2018-09-22T22:11:32.826Z,11.90
2018-09-22T22:14:04.251Z,11.90
2018-09-22T22:16:36.529Z,11.80
2018-09-22T22:19:09.183Z,11.70
2018-09-22T22:21:39.534Z,11.70
2018-09-22T22:24:11.387Z,11.70
2018-09-22T22:26:42.357Z,11.60
2018-09-22T22:29:13.975Z,11.60
2018-09-22T22:31:45.897Z,11.70
2018-09-22T22:34:18.318Z,11.60
2018-09-22T22:36:50.491Z,11.60
2018-09-22T22:39:22.515Z,11.50
2018-09-22T22:41:54.407Z,11.50
2018-09-22T22:44:27.328Z,11.50
2018-09-22T22:46:59.431Z,11.40
2018-09-22T22:49:31.136Z,11.40
2018-09-22T22:52:02.839Z,11.40
2018-09-22T22:54:33.137Z,11.30
2018-09-22T22:57:04.747Z,11.10
2018-09-22T22:59:35.955Z,10.80
2018-09-22T23:02:07.902Z,10.70
2018-09-22T23:04:39.560Z,10.50
2018-09-22T23:07:11.112Z,10.50
2018-09-22T23:09:43.803Z,10.40
2018-09-22T23:12:16.083Z,10.30
2018-09-22T23:14:47.975Z,10.20
2018-09-22T23:17:19.801Z,10.20
2018-09-22T23:19:51.484Z,10.20
2018-09-22T23:22:23.264Z,10.10
2018-09-22T23:24:54.772Z,10.10
2018-09-22T23:27:26.556Z,10.10
2018-09-22T23:30:08.318Z,10.10
2018-09-22T23:32:39.925Z,10.10
2018-09-22T23:35:10.500Z,10.10
2018-09-22T23:37:41.919Z,10.10
2018-09-22T23:40:13.446Z,10.10
2018-09-22T23:42:45.274Z,10.00
2018-09-22T23:45:16.928Z,10.00
2018-09-22T23:47:48.980Z,10.00
2018-09-22T23:50:20.894Z,10.00
2018-09-22T23:52:52.964Z,10.00
2018-09-22T23:55:24.127Z,9.90
2018-09-22T23:57:56.066Z,9.90
