createdAt,value
2019-02-09T12:01:28.772Z,4.70
2019-02-09T12:02:04.039Z,4.10
2019-02-09T12:02:39.540Z,3.40
2019-02-09T12:03:16.118Z,3.20
2019-02-09T12:03:50.333Z,3.50
2019-02-09T12:04:25.911Z,2.90
2019-02-09T12:05:01.134Z,2.60
2019-02-09T12:05:36.437Z,3.50
2019-02-09T12:06:12.033Z,3.30
2019-02-09T12:06:47.982Z,3.10
2019-02-09T12:07:23.887Z,3.30
2019-02-09T12:07:57.978Z,3.10
2019-02-09T12:08:33.180Z,3.00
2019-02-09T12:09:08.555Z,3.00
2019-02-09T12:09:43.867Z,3.20
2019-02-09T12:10:18.958Z,2.80
2019-02-09T12:10:54.510Z,3.00
2019-02-09T12:11:30.005Z,2.50
2019-02-09T12:12:05.892Z,3.10
2019-02-09T12:12:41.195Z,3.50
2019-02-09T12:13:16.509Z,3.40
2019-02-09T12:13:55.421Z,3.70
2019-02-09T12:14:27.318Z,2.90
2019-02-09T12:15:02.888Z,2.70
2019-02-09T12:15:38.574Z,2.90
2019-02-09T12:16:13.969Z,2.70
2019-02-09T12:16:49.353Z,2.90
2019-02-09T12:17:24.901Z,3.20
2019-02-09T12:18:00.304Z,3.00
2019-02-09T12:18:36.192Z,3.20
2019-02-09T12:19:11.456Z,3.30
2019-02-09T12:19:46.815Z,3.10
2019-02-09T12:20:22.143Z,3.00
2019-02-09T12:20:57.626Z,3.40
2019-02-09T12:21:33.056Z,3.10
2019-02-09T12:22:08.307Z,3.90
2019-02-09T12:22:43.889Z,4.10
2019-02-09T12:23:19.562Z,3.30
2019-02-09T12:23:55.179Z,3.10
2019-02-09T12:24:30.718Z,3.40
2019-02-09T12:25:06.258Z,3.50
2019-02-09T12:25:41.419Z,3.60
2019-02-09T12:26:16.622Z,3.90
2019-02-09T12:26:52.003Z,4.00
2019-02-09T12:27:27.665Z,3.80
2019-02-09T12:28:03.293Z,2.90
2019-02-09T12:28:38.488Z,3.20
2019-02-09T12:29:14.041Z,3.30
2019-02-09T12:29:49.274Z,3.20
2019-02-09T12:30:25.025Z,4.10
2019-02-09T12:31:00.580Z,3.30
2019-02-09T12:31:35.777Z,3.40
2019-02-09T12:32:10.995Z,3.40
2019-02-09T12:32:46.517Z,2.80
2019-02-09T12:33:23.364Z,2.90
2019-02-09T12:33:57.599Z,4.00
2019-02-09T12:34:33.101Z,4.10
2019-02-09T12:35:08.447Z,4.70
2019-02-09T12:35:44.392Z,3.70
2019-02-09T12:36:19.731Z,3.20
2019-02-09T12:36:55.093Z,2.90
2019-02-09T12:37:30.445Z,3.40
2019-02-09T12:38:06.106Z,3.90
2019-02-09T12:38:41.482Z,4.40
2019-02-09T12:39:16.837Z,3.90
2019-02-09T12:39:51.891Z,3.50
2019-02-09T12:40:27.417Z,3.70
2019-02-09T12:41:02.842Z,3.90
2019-02-09T12:41:38.350Z,3.80
2019-02-09T12:42:13.683Z,3.40
2019-02-09T12:42:49.036Z,3.60
2019-02-09T12:43:24.512Z,3.10
2019-02-09T12:44:00.035Z,3.20
2019-02-09T12:44:35.127Z,3.40
2019-02-09T12:45:10.572Z,4.10
2019-02-09T12:45:46.238Z,4.00
2019-02-09T12:46:21.790Z,4.10
2019-02-09T12:46:57.212Z,3.10
2019-02-09T12:47:32.658Z,2.60
2019-02-09T12:48:08.121Z,3.60
2019-02-09T12:48:44.073Z,3.30
2019-02-09T12:49:19.381Z,2.10
2019-02-09T12:49:54.757Z,2.90
2019-02-09T12:50:30.142Z,3.00
2019-02-09T12:51:05.780Z,4.00
2019-02-09T12:51:41.182Z,3.90
2019-02-09T12:52:16.605Z,3.20
2019-02-09T12:52:52.186Z,2.80
2019-02-09T12:53:27.605Z,2.90
2019-02-09T12:54:02.789Z,3.20
2019-02-09T12:54:38.126Z,3.10
2019-02-09T12:55:13.421Z,2.90
2019-02-09T12:55:48.670Z,3.20
2019-02-09T12:56:24.157Z,3.90
2019-02-09T12:56:59.264Z,3.70
2019-02-09T12:57:34.456Z,3.30
2019-02-09T12:58:09.662Z,3.00
2019-02-09T12:58:45.151Z,3.50
2019-02-09T12:59:20.476Z,3.90
2019-02-09T12:59:55.665Z,3.50
2019-02-09T13:00:31.211Z,3.20
2019-02-09T13:01:06.692Z,3.60
2019-02-09T13:01:41.898Z,3.50
2019-02-09T13:02:17.502Z,3.00
2019-02-09T13:02:52.722Z,3.20
2019-02-09T13:03:31.380Z,3.30
2019-02-09T13:04:03.453Z,3.00
2019-02-09T13:04:38.764Z,3.10
2019-02-09T13:05:14.255Z,3.00
2019-02-09T13:05:49.586Z,3.40
2019-02-09T13:06:25.177Z,3.70
2019-02-09T13:07:00.494Z,3.80
2019-02-09T13:07:35.920Z,3.70
2019-02-09T13:08:11.498Z,3.50
2019-02-09T13:08:46.722Z,3.20
2019-02-09T13:09:22.242Z,3.70
2019-02-09T13:09:57.358Z,3.70
2019-02-09T13:10:32.768Z,3.00
2019-02-09T13:11:08.312Z,2.90
2019-02-09T13:11:43.589Z,3.20
2019-02-09T13:12:18.897Z,3.30
2019-02-09T13:12:54.296Z,3.00
2019-02-09T13:13:29.806Z,3.20
2019-02-09T13:14:04.889Z,3.20
2019-02-09T13:14:40.112Z,3.10
2019-02-09T13:15:15.506Z,3.00
2019-02-09T13:15:50.922Z,2.70
2019-02-09T13:16:26.638Z,3.30
2019-02-09T13:17:01.950Z,3.20
2019-02-09T13:17:37.423Z,3.40
2019-02-09T13:18:13.059Z,3.50
2019-02-09T13:18:48.353Z,2.60
2019-02-09T13:19:23.666Z,2.30
2019-02-09T13:19:58.750Z,2.90
2019-02-09T13:20:34.271Z,2.90
2019-02-09T13:21:09.945Z,3.00
2019-02-09T13:21:45.295Z,3.40
2019-02-09T13:22:20.680Z,3.20
2019-02-09T13:22:55.900Z,2.50
2019-02-09T13:23:31.091Z,3.00
2019-02-09T13:24:06.399Z,3.40
2019-02-09T13:24:41.676Z,2.90
2019-02-09T13:25:16.909Z,2.70
2019-02-09T13:25:52.094Z,3.00
2019-02-09T13:26:27.605Z,3.40
2019-02-09T13:27:02.823Z,3.00
2019-02-09T13:27:38.136Z,2.60
2019-02-09T13:28:13.542Z,2.60
2019-02-09T13:28:48.866Z,3.30
2019-02-09T13:29:24.351Z,2.90
2019-02-09T13:29:59.877Z,3.00
2019-02-09T13:30:35.175Z,3.00
2019-02-09T13:31:10.706Z,2.60
2019-02-09T13:31:45.991Z,2.90
2019-02-09T13:32:21.374Z,2.90
2019-02-09T13:32:56.621Z,3.10
2019-02-09T13:33:38.840Z,2.90
2019-02-09T13:34:07.431Z,3.10
2019-02-09T13:34:42.739Z,3.50
2019-02-09T13:35:18.127Z,3.40
2019-02-09T13:35:53.574Z,2.80
2019-02-09T13:36:28.782Z,2.90
2019-02-09T13:37:04.397Z,3.30
2019-02-09T13:37:39.806Z,3.80
2019-02-09T13:38:15.035Z,4.00
2019-02-09T13:38:50.322Z,3.30
2019-02-09T13:39:25.630Z,3.40
2019-02-09T13:40:01.116Z,4.20
2019-02-09T13:40:36.558Z,4.60
2019-02-09T13:41:12.048Z,3.90
2019-02-09T13:41:47.157Z,3.80
2019-02-09T13:42:22.639Z,3.30
2019-02-09T13:42:58.502Z,2.90
2019-02-09T13:43:33.593Z,3.10
2019-02-09T13:44:09.119Z,3.40
2019-02-09T13:44:44.428Z,3.80
2019-02-09T13:45:19.844Z,3.70
2019-02-09T13:45:55.033Z,3.10
2019-02-09T13:46:30.660Z,3.20
2019-02-09T13:47:05.946Z,2.90
2019-02-09T13:47:41.364Z,3.40
2019-02-09T13:48:16.582Z,3.00
2019-02-09T13:48:51.997Z,3.00
2019-02-09T13:49:27.388Z,3.90
2019-02-09T13:50:02.708Z,3.90
2019-02-09T13:50:38.194Z,3.10
2019-02-09T13:51:13.499Z,3.40
2019-02-09T13:51:48.896Z,3.80
2019-02-09T13:52:24.225Z,3.60
2019-02-09T13:52:59.718Z,3.40
2019-02-09T13:53:34.957Z,3.20
2019-02-09T13:54:10.350Z,3.30
2019-02-09T13:54:45.459Z,3.00
2019-02-09T13:55:20.543Z,3.50
2019-02-09T13:55:55.783Z,3.00
2019-02-09T13:56:31.071Z,3.00
2019-02-09T13:57:06.383Z,3.50
2019-02-09T13:57:41.942Z,3.70
2019-02-09T13:58:17.821Z,2.80
2019-02-09T13:58:53.358Z,3.20
2019-02-09T13:59:28.650Z,3.00
2019-02-09T14:00:03.881Z,3.50
2019-02-09T14:00:39.371Z,3.50
2019-02-09T14:01:14.798Z,3.50
2019-02-09T14:01:50.287Z,3.50
2019-02-09T14:02:25.499Z,2.90
2019-02-09T14:03:00.787Z,2.60
2019-02-09T14:03:36.160Z,3.80
2019-02-09T14:04:11.684Z,3.90
2019-02-09T14:04:47.385Z,3.50
2019-02-09T14:05:22.574Z,3.90
2019-02-09T14:05:57.792Z,3.40
2019-02-09T14:06:33.409Z,3.00
2019-02-09T14:07:08.750Z,3.20
2019-02-09T14:07:44.164Z,3.40
2019-02-09T14:08:19.658Z,4.00
2019-02-09T14:08:54.859Z,4.00
2019-02-09T14:09:30.577Z,3.50
2019-02-09T14:10:06.052Z,3.50
2019-02-09T14:10:41.417Z,3.70
2019-02-09T14:11:16.828Z,3.30
2019-02-09T14:11:53.433Z,3.10
2019-02-09T14:12:28.495Z,3.90
2019-02-09T14:13:04.065Z,4.10
2019-02-09T14:13:39.463Z,3.20
2019-02-09T14:14:15.125Z,4.00
2019-02-09T14:14:50.715Z,3.90
2019-02-09T14:15:26.400Z,3.40
2019-02-09T14:16:08.101Z,3.50
2019-02-09T14:16:38.804Z,2.90
2019-02-09T14:17:12.534Z,3.20
2019-02-09T14:17:48.042Z,3.40
2019-02-09T14:18:23.326Z,3.40
2019-02-09T14:18:58.768Z,3.70
2019-02-09T14:19:34.339Z,3.40
2019-02-09T14:20:09.699Z,3.30
2019-02-09T14:20:45.203Z,3.80
2019-02-09T14:21:20.522Z,4.10
2019-02-09T14:21:55.867Z,3.70
2019-02-09T14:22:31.193Z,3.60
2019-02-09T14:23:06.422Z,4.00
2019-02-09T14:23:41.950Z,3.80
2019-02-09T14:24:17.501Z,3.50
2019-02-09T14:24:53.136Z,3.50
2019-02-09T14:25:28.496Z,3.50
2019-02-09T14:26:03.910Z,3.30
2019-02-09T14:26:39.379Z,3.30
2019-02-09T14:27:14.816Z,3.30
2019-02-09T14:27:50.001Z,4.00
2019-02-09T14:28:25.195Z,3.70
2019-02-09T14:29:00.517Z,3.60
2019-02-09T14:29:35.723Z,3.60
2019-02-09T14:30:11.146Z,2.90
2019-02-09T14:30:46.389Z,2.80
2019-02-09T14:31:21.827Z,3.00
2019-02-09T14:31:57.386Z,3.60
2019-02-09T14:32:32.257Z,4.20
2019-02-09T14:33:07.562Z,4.20
2019-02-09T14:33:42.881Z,3.60
2019-02-09T14:34:18.176Z,3.80
2019-02-09T14:34:53.520Z,3.60
2019-02-09T14:35:29.977Z,3.30
2019-02-09T14:36:04.037Z,3.70
2019-02-09T14:36:39.515Z,3.30
2019-02-09T14:37:14.820Z,3.30
2019-02-09T14:37:50.296Z,3.30
2019-02-09T14:38:25.415Z,3.50
2019-02-09T14:39:00.620Z,4.10
2019-02-09T14:39:36.065Z,3.50
2019-02-09T14:40:11.399Z,3.80
2019-02-09T14:40:46.869Z,3.80
2019-02-09T14:41:22.479Z,3.90
2019-02-09T14:41:57.773Z,3.30
2019-02-09T14:42:32.983Z,2.80
2019-02-09T14:43:08.676Z,2.70
2019-02-09T14:43:44.080Z,3.20
2019-02-09T14:44:19.827Z,3.90
2019-02-09T14:44:55.030Z,3.60
2019-02-09T14:45:30.468Z,3.40
2019-02-09T14:46:05.641Z,5.10
2019-02-09T14:46:41.149Z,4.00
2019-02-09T14:47:16.549Z,3.40
2019-02-09T14:47:52.840Z,3.20
2019-02-09T14:48:28.331Z,4.10
2019-02-09T14:49:03.817Z,4.20
2019-02-09T14:49:39.225Z,3.70
2019-02-09T14:50:14.431Z,3.20
2019-02-09T14:50:49.959Z,3.50
2019-02-09T14:51:25.267Z,3.60
2019-02-09T14:52:00.561Z,3.70
2019-02-09T14:52:36.167Z,3.60
2019-02-09T14:53:11.861Z,3.70
2019-02-09T14:53:47.073Z,3.40
2019-02-09T14:54:22.488Z,3.00
2019-02-09T14:54:57.579Z,2.80
2019-02-09T14:55:32.841Z,2.90
2019-02-09T14:56:08.421Z,4.00
2019-02-09T14:56:43.738Z,3.70
2019-02-09T14:57:19.356Z,3.50
2019-02-09T14:57:54.839Z,3.20
2019-02-09T14:58:30.661Z,3.90
2019-02-09T14:59:06.173Z,3.70
2019-02-09T14:59:41.791Z,3.10
2019-02-09T15:00:17.216Z,3.10
2019-02-09T15:00:52.992Z,3.30
2019-02-09T15:01:28.143Z,3.50
2019-02-09T15:02:03.456Z,3.50
2019-02-09T15:02:38.877Z,3.10
2019-02-09T15:03:14.441Z,3.00
2019-02-09T15:03:49.849Z,3.70
2019-02-09T15:04:25.405Z,3.60
2019-02-09T15:05:00.783Z,3.10
2019-02-09T15:05:36.222Z,3.00
2019-02-09T15:06:11.416Z,3.60
2019-02-09T15:06:46.668Z,3.40
2019-02-09T15:07:21.987Z,3.20
2019-02-09T15:07:57.436Z,3.80
2019-02-09T15:08:32.987Z,3.60
2019-02-09T15:09:08.566Z,3.60
2019-02-09T15:09:43.901Z,4.00
2019-02-09T15:10:19.247Z,3.40
2019-02-09T15:10:54.872Z,3.00
2019-02-09T15:11:30.289Z,3.30
2019-02-09T15:12:05.487Z,3.40
2019-02-09T15:12:40.911Z,3.10
2019-02-09T15:13:16.384Z,3.50
2019-02-09T15:13:51.693Z,3.30
2019-02-09T15:14:27.106Z,2.70
2019-02-09T15:15:02.204Z,2.90
2019-02-09T15:15:37.517Z,3.10
2019-02-09T15:16:12.737Z,3.20
2019-02-09T15:16:48.058Z,3.90
2019-02-09T15:17:23.471Z,3.40
2019-02-09T15:17:58.863Z,2.60
2019-02-09T15:18:34.091Z,3.20
2019-02-09T15:19:09.384Z,2.80
2019-02-09T15:19:44.595Z,2.70
2019-02-09T15:20:20.097Z,3.00
2019-02-09T15:20:55.687Z,3.10
2019-02-09T15:21:31.028Z,3.10
2019-02-09T15:22:06.405Z,3.40
2019-02-09T15:22:41.913Z,3.40
2019-02-09T15:23:17.242Z,2.70
2019-02-09T15:23:53.045Z,2.80
2019-02-09T15:24:28.554Z,3.10
2019-02-09T15:25:04.064Z,2.90
2019-02-09T15:25:39.287Z,3.10
2019-02-09T15:26:14.418Z,3.90
2019-02-09T15:26:49.820Z,3.90
2019-02-09T15:27:25.426Z,3.20
2019-02-09T15:28:00.836Z,3.00
2019-02-09T15:28:36.144Z,2.90
2019-02-09T15:29:11.532Z,3.10
2019-02-09T15:29:47.281Z,3.20
2019-02-09T15:30:22.544Z,3.10
2019-02-09T15:30:58.022Z,2.90
2019-02-09T15:31:33.866Z,2.60
2019-02-09T15:32:09.056Z,2.70
2019-02-09T15:32:44.286Z,2.70
2019-02-09T15:33:19.762Z,3.80
2019-02-09T15:33:55.394Z,4.00
2019-02-09T15:34:30.932Z,3.90
2019-02-09T15:35:06.370Z,3.50
2019-02-09T15:35:41.701Z,2.50
2019-02-09T15:36:17.330Z,2.50
2019-02-09T15:36:52.991Z,2.40
2019-02-09T15:37:28.349Z,2.60
2019-02-09T15:38:03.610Z,3.40
2019-02-09T15:38:38.852Z,3.50
2019-02-09T15:39:13.963Z,2.90
2019-02-09T15:39:49.161Z,2.40
2019-02-09T15:40:24.812Z,2.50
2019-02-09T15:41:00.111Z,3.40
2019-02-09T15:41:35.532Z,3.30
2019-02-09T15:42:10.941Z,3.40
2019-02-09T15:42:46.056Z,2.50
2019-02-09T15:43:21.465Z,2.40
2019-02-09T15:43:56.849Z,2.90
2019-02-09T15:44:32.069Z,3.00
2019-02-09T15:45:07.657Z,3.30
2019-02-09T15:45:43.069Z,3.10
2019-02-09T15:46:18.584Z,2.90
2019-02-09T15:46:53.914Z,2.80
2019-02-09T15:47:29.042Z,2.60
2019-02-09T15:48:04.136Z,3.20
2019-02-09T15:48:39.343Z,3.10
2019-02-09T15:49:14.677Z,2.40
2019-02-09T15:49:50.334Z,2.40
2019-02-09T15:50:25.485Z,2.80
2019-02-09T15:51:01.058Z,3.00
2019-02-09T15:51:36.509Z,2.60
2019-02-09T15:52:11.786Z,2.40
2019-02-09T15:52:46.822Z,3.10
2019-02-09T15:53:22.351Z,3.50
2019-02-09T15:53:57.938Z,3.50
2019-02-09T15:54:33.256Z,3.10
2019-02-09T15:55:08.453Z,2.90
2019-02-09T15:55:43.768Z,2.70
2019-02-09T15:56:20.593Z,3.00
2019-02-09T15:56:54.571Z,3.20
2019-02-09T15:57:30.005Z,3.00
2019-02-09T15:58:05.304Z,2.90
2019-02-09T15:58:40.623Z,2.80
2019-02-09T15:59:16.173Z,2.90
2019-02-09T15:59:52.056Z,3.70
2019-02-09T16:00:27.402Z,3.60
2019-02-09T16:01:03.093Z,3.10
2019-02-09T16:01:38.523Z,3.20
2019-02-09T16:02:13.767Z,3.30
2019-02-09T16:02:49.104Z,3.20
2019-02-09T16:03:24.612Z,3.20
2019-02-09T16:04:00.224Z,2.70
2019-02-09T16:04:35.258Z,2.40
2019-02-09T16:05:10.820Z,3.20
2019-02-09T16:05:46.511Z,3.60
2019-02-09T16:06:22.278Z,3.30
2019-02-09T16:06:57.635Z,3.00
2019-02-09T16:07:32.825Z,2.80
2019-02-09T16:08:07.845Z,2.80
2019-02-09T16:08:43.090Z,3.00
2019-02-09T16:09:18.384Z,3.20
2019-02-09T16:09:53.804Z,3.10
2019-02-09T16:10:29.323Z,3.00
2019-02-09T16:11:04.497Z,2.70
2019-02-09T16:11:39.604Z,2.60
2019-02-09T16:12:14.714Z,3.00
2019-02-09T16:12:50.032Z,2.90
2019-02-09T16:13:25.552Z,2.70
2019-02-09T16:14:00.733Z,3.10
2019-02-09T16:14:36.040Z,3.60
2019-02-09T16:15:11.325Z,3.30
2019-02-09T16:15:46.587Z,3.00
2019-02-09T16:16:21.768Z,2.70
2019-02-09T16:16:57.077Z,2.60
2019-02-09T16:17:32.214Z,2.70
2019-02-09T16:18:07.564Z,2.90
2019-02-09T16:18:42.973Z,2.90
2019-02-09T16:19:18.443Z,3.40
2019-02-09T16:19:53.874Z,2.70
2019-02-09T16:20:29.609Z,2.20
2019-02-09T16:21:05.008Z,2.70
2019-02-09T16:21:40.254Z,3.80
2019-02-09T16:22:15.935Z,3.70
2019-02-09T16:22:51.177Z,2.80
2019-02-09T16:23:26.463Z,3.20
2019-02-09T16:24:01.858Z,3.80
2019-02-09T16:24:36.944Z,3.20
2019-02-09T16:25:12.058Z,3.10
2019-02-09T16:25:47.497Z,2.90
2019-02-09T16:26:22.932Z,2.90
2019-02-09T16:26:58.449Z,3.20
2019-02-09T16:27:34.089Z,3.40
2019-02-09T16:28:09.911Z,3.20
2019-02-09T16:28:45.120Z,3.40
2019-02-09T16:29:20.427Z,3.40
2019-02-09T16:29:55.988Z,2.90
2019-02-09T16:30:31.579Z,2.90
2019-02-09T16:31:07.095Z,3.20
2019-02-09T16:31:42.293Z,3.20
2019-02-09T16:32:17.926Z,2.70
2019-02-09T16:32:53.194Z,3.00
2019-02-09T16:33:28.597Z,3.10
2019-02-09T16:34:03.850Z,2.70
2019-02-09T16:34:39.140Z,3.00
2019-02-09T16:35:14.747Z,3.00
2019-02-09T16:35:50.229Z,2.90
2019-02-09T16:36:25.552Z,3.30
2019-02-09T16:37:00.783Z,3.50
2019-02-09T16:37:36.297Z,3.50
2019-02-09T16:38:11.940Z,3.20
2019-02-09T16:38:47.347Z,3.00
2019-02-09T16:39:22.723Z,5.40
2019-02-09T16:39:58.056Z,7.10
2019-02-09T16:40:33.364Z,7.90
2019-02-09T16:41:08.724Z,12.10
2019-02-09T16:41:44.133Z,12.20
2019-02-09T16:42:19.354Z,8.00
2019-02-09T16:42:54.974Z,14.60
2019-02-09T16:43:30.410Z,14.00
2019-02-09T16:44:05.729Z,8.80
2019-02-09T16:44:41.329Z,4.60
2019-02-09T16:45:16.756Z,5.30
2019-02-09T16:45:51.951Z,7.30
2019-02-09T16:46:27.266Z,6.30
2019-02-09T16:47:02.559Z,7.30
2019-02-09T16:47:37.869Z,26.40
2019-02-09T16:48:13.410Z,27.30
2019-02-09T16:48:48.663Z,26.20
2019-02-09T16:49:24.189Z,15.00
2019-02-09T16:49:59.705Z,13.20
2019-02-09T16:50:35.146Z,9.80
2019-02-09T16:51:10.673Z,7.20
2019-02-09T16:51:45.973Z,5.20
2019-02-09T16:52:21.504Z,5.40
2019-02-09T16:52:56.712Z,4.40
2019-02-09T16:53:31.963Z,4.30
2019-02-09T16:54:07.265Z,4.80
2019-02-09T16:54:42.652Z,5.30
2019-02-09T16:55:18.190Z,4.80
2019-02-09T16:55:54.325Z,4.20
2019-02-09T16:56:29.651Z,4.20
2019-02-09T16:57:04.945Z,3.30
2019-02-09T16:57:40.286Z,3.50
2019-02-09T16:58:15.853Z,4.00
2019-02-09T16:58:51.098Z,4.50
2019-02-09T16:59:26.471Z,4.00
2019-02-09T17:00:01.486Z,4.30
2019-02-09T17:00:36.870Z,4.60
2019-02-09T17:01:12.096Z,4.70
2019-02-09T17:01:47.635Z,5.50
2019-02-09T17:02:23.172Z,4.70
2019-02-09T17:02:58.803Z,3.80
2019-02-09T17:03:34.526Z,3.40
2019-02-09T17:04:10.193Z,3.20
2019-02-09T17:04:46.017Z,4.10
2019-02-09T17:05:21.391Z,3.70
2019-02-09T17:05:56.792Z,3.40
2019-02-09T17:06:32.353Z,4.40
2019-02-09T17:07:07.740Z,4.10
2019-02-09T17:07:43.062Z,3.80
2019-02-09T17:08:18.619Z,4.00
2019-02-09T17:08:54.063Z,4.00
2019-02-09T17:09:29.297Z,3.30
2019-02-09T17:10:04.688Z,3.20
2019-02-09T17:10:40.223Z,3.70
2019-02-09T17:11:15.833Z,4.30
2019-02-09T17:11:51.429Z,4.20
2019-02-09T17:12:26.672Z,3.90
2019-02-09T17:13:01.871Z,4.10
2019-02-09T17:13:37.234Z,4.50
2019-02-09T17:14:12.528Z,3.90
2019-02-09T17:14:47.848Z,3.10
2019-02-09T17:15:25.001Z,3.30
2019-02-09T17:15:58.653Z,3.40
2019-02-09T17:16:33.979Z,3.40
2019-02-09T17:17:09.282Z,3.00
2019-02-09T17:17:44.933Z,3.50
2019-02-09T17:18:20.388Z,4.70
2019-02-09T17:18:55.797Z,5.30
2019-02-09T17:19:31.380Z,4.80
2019-02-09T17:20:07.391Z,3.50
2019-02-09T17:20:42.788Z,3.70
2019-02-09T17:21:18.722Z,3.90
2019-02-09T17:21:54.086Z,3.60
2019-02-09T17:22:29.338Z,4.00
2019-02-09T17:23:05.030Z,4.00
2019-02-09T17:23:40.796Z,4.40
2019-02-09T17:24:16.046Z,4.30
2019-02-09T17:24:51.482Z,3.80
2019-02-09T17:25:26.728Z,3.90
2019-02-09T17:26:02.236Z,3.30
2019-02-09T17:26:37.641Z,3.20
2019-02-09T17:27:13.504Z,3.30
2019-02-09T17:27:49.135Z,3.60
2019-02-09T17:28:24.690Z,3.60
2019-02-09T17:29:00.192Z,3.70
2019-02-09T17:29:35.826Z,3.80
2019-02-09T17:30:11.382Z,4.40
2019-02-09T17:30:46.828Z,4.50
2019-02-09T17:31:22.225Z,3.90
2019-02-09T17:31:57.570Z,3.40
2019-02-09T17:32:33.305Z,3.50
2019-02-09T17:33:08.914Z,4.00
2019-02-09T17:33:44.633Z,3.90
2019-02-09T17:34:20.044Z,4.50
2019-02-09T17:34:55.572Z,4.40
2019-02-09T17:35:30.899Z,3.60
2019-02-09T17:36:06.117Z,3.70
2019-02-09T17:36:41.315Z,3.70
2019-02-09T17:37:16.966Z,3.70
2019-02-09T17:37:52.358Z,4.90
2019-02-09T17:38:27.610Z,5.30
2019-02-09T17:39:03.316Z,4.70
2019-02-09T17:39:38.657Z,4.90
2019-02-09T17:40:14.143Z,4.60
2019-02-09T17:40:49.580Z,4.00
2019-02-09T17:41:25.279Z,4.90
2019-02-09T17:42:00.489Z,8.30
2019-02-09T17:42:35.805Z,10.80
2019-02-09T17:43:11.031Z,7.10
2019-02-09T17:43:46.243Z,6.50
2019-02-09T17:44:21.670Z,5.90
2019-02-09T17:44:56.786Z,5.70
2019-02-09T17:45:32.441Z,4.20
2019-02-09T17:46:07.825Z,4.50
2019-02-09T17:46:43.246Z,4.60
2019-02-09T17:47:18.646Z,5.40
2019-02-09T17:47:53.990Z,6.20
2019-02-09T17:48:29.384Z,5.00
2019-02-09T17:49:04.587Z,4.60
2019-02-09T17:49:40.310Z,5.00
2019-02-09T17:50:15.615Z,4.60
2019-02-09T17:50:50.969Z,4.40
2019-02-09T17:51:26.261Z,6.70
2019-02-09T17:52:01.389Z,6.70
2019-02-09T17:52:37.100Z,4.10
2019-02-09T17:53:12.450Z,5.10
2019-02-09T17:53:47.534Z,5.40
2019-02-09T17:54:22.753Z,7.60
2019-02-09T17:54:57.944Z,8.80
2019-02-09T17:55:33.416Z,6.60
2019-02-09T17:56:08.800Z,6.90
2019-02-09T17:56:44.122Z,7.30
2019-02-09T17:57:19.319Z,4.70
2019-02-09T17:57:54.852Z,6.40
2019-02-09T17:58:30.336Z,6.10
2019-02-09T17:59:05.661Z,5.10
2019-02-09T17:59:40.963Z,6.50
2019-02-09T18:00:16.089Z,10.30
2019-02-09T18:00:51.485Z,8.10
2019-02-09T18:01:27.109Z,11.70
2019-02-09T18:02:02.301Z,10.10
2019-02-09T18:02:37.814Z,5.60
2019-02-09T18:03:13.308Z,6.90
2019-02-09T18:03:48.936Z,8.80
2019-02-09T18:04:24.216Z,7.40
2019-02-09T18:04:59.535Z,4.30
2019-02-09T18:05:35.043Z,5.50
2019-02-09T18:06:10.294Z,6.00
2019-02-09T18:06:45.400Z,6.30
2019-02-09T18:07:20.802Z,4.20
2019-02-09T18:07:56.507Z,5.30
2019-02-09T18:08:31.827Z,5.80
2019-02-09T18:09:07.287Z,5.60
2019-02-09T18:09:42.484Z,6.00
2019-02-09T18:10:17.873Z,6.60
2019-02-09T18:10:53.119Z,5.80
2019-02-09T18:11:28.715Z,4.40
2019-02-09T18:12:04.248Z,4.80
2019-02-09T18:12:39.441Z,4.20
2019-02-09T18:13:15.001Z,6.00
2019-02-09T18:13:50.500Z,4.90
2019-02-09T18:14:25.827Z,4.80
2019-02-09T18:15:01.030Z,6.00
2019-02-09T18:15:36.580Z,5.40
2019-02-09T18:16:12.358Z,6.20
2019-02-09T18:16:47.576Z,5.80
2019-02-09T18:17:22.817Z,6.90
2019-02-09T18:17:58.009Z,7.70
2019-02-09T18:18:33.648Z,5.50
2019-02-09T18:19:08.848Z,5.20
2019-02-09T18:19:44.174Z,5.00
2019-02-09T18:20:19.454Z,5.10
2019-02-09T18:20:54.724Z,6.40
2019-02-09T18:21:30.008Z,6.30
2019-02-09T18:22:05.633Z,4.40
2019-02-09T18:22:41.104Z,4.90
2019-02-09T18:23:16.631Z,5.70
2019-02-09T18:23:52.144Z,6.00
2019-02-09T18:24:27.798Z,6.30
2019-02-09T18:25:03.094Z,5.50
2019-02-09T18:25:38.451Z,6.30
2019-02-09T18:26:13.647Z,9.00
2019-02-09T18:26:48.877Z,4.60
2019-02-09T18:27:24.503Z,3.40
2019-02-09T18:27:59.919Z,6.10
2019-02-09T18:28:35.222Z,8.10
2019-02-09T18:29:10.859Z,7.40
2019-02-09T18:29:46.367Z,7.90
2019-02-09T18:30:21.839Z,6.50
2019-02-09T18:30:57.331Z,5.40
2019-02-09T18:31:32.564Z,4.50
2019-02-09T18:32:07.962Z,5.70
2019-02-09T18:32:43.622Z,5.70
2019-02-09T18:33:18.923Z,3.90
2019-02-09T18:33:54.160Z,4.00
2019-02-09T18:34:29.455Z,3.70
2019-02-09T18:35:04.674Z,4.00
2019-02-09T18:35:39.887Z,3.40
2019-02-09T18:36:15.419Z,3.10
2019-02-09T18:36:50.906Z,3.50
2019-02-09T18:37:26.338Z,4.00
2019-02-09T18:38:01.635Z,3.30
2019-02-09T18:38:37.548Z,3.40
2019-02-09T18:39:12.591Z,4.10
2019-02-09T18:39:48.003Z,4.90
2019-02-09T18:40:23.400Z,4.10
2019-02-09T18:40:58.856Z,3.30
2019-02-09T18:41:34.655Z,3.60
2019-02-09T18:42:10.191Z,3.80
2019-02-09T18:42:45.902Z,3.60
2019-02-09T18:43:21.520Z,3.30
2019-02-09T18:43:56.625Z,3.90
2019-02-09T18:44:32.255Z,4.50
2019-02-09T18:45:07.749Z,4.40
2019-02-09T18:45:43.693Z,4.00
2019-02-09T18:46:18.987Z,3.50
2019-02-09T18:46:54.533Z,3.40
2019-02-09T18:47:29.751Z,3.20
2019-02-09T18:48:05.190Z,3.20
2019-02-09T18:48:40.792Z,3.30
2019-02-09T18:49:16.313Z,3.40
2019-02-09T18:49:51.510Z,4.50
2019-02-09T18:50:26.821Z,3.30
2019-02-09T18:51:02.043Z,3.40
2019-02-09T18:51:37.563Z,3.80
2019-02-09T18:52:12.960Z,3.20
2019-02-09T18:52:48.576Z,3.10
2019-02-09T18:53:24.436Z,3.10
2019-02-09T18:54:00.071Z,3.30
2019-02-09T18:54:35.363Z,3.00
2019-02-09T18:55:10.690Z,3.20
2019-02-09T18:55:45.908Z,3.10
2019-02-09T18:56:21.133Z,3.20
2019-02-09T18:56:56.764Z,4.00
2019-02-09T18:57:32.048Z,3.50
2019-02-09T18:58:07.276Z,3.20
2019-02-09T18:58:42.638Z,4.30
2019-02-09T18:59:18.101Z,3.30
2019-02-09T18:59:53.513Z,2.90
2019-02-09T19:00:29.085Z,3.20
2019-02-09T19:01:04.933Z,3.30
2019-02-09T19:01:40.554Z,3.20
2019-02-09T19:02:15.996Z,3.00
2019-02-09T19:02:51.715Z,3.00
2019-02-09T19:03:26.974Z,3.60
2019-02-09T19:04:02.524Z,4.20
2019-02-09T19:04:38.035Z,3.70
2019-02-09T19:05:13.436Z,3.10
2019-02-09T19:05:48.972Z,3.30
2019-02-09T19:06:25.645Z,3.00
2019-02-09T19:07:01.100Z,3.30
2019-02-09T19:07:36.422Z,3.60
2019-02-09T19:08:12.077Z,3.60
2019-02-09T19:08:47.676Z,3.90
2019-02-09T19:09:23.032Z,4.40
2019-02-09T19:09:58.360Z,3.90
2019-02-09T19:10:33.942Z,3.40
2019-02-09T19:11:09.566Z,3.20
2019-02-09T19:11:44.999Z,3.80
2019-02-09T19:12:20.398Z,3.10
2019-02-09T19:12:56.073Z,3.00
2019-02-09T19:13:31.404Z,2.80
2019-02-09T19:14:06.741Z,3.10
2019-02-09T19:14:42.349Z,3.30
2019-02-09T19:15:17.677Z,4.20
2019-02-09T19:15:53.090Z,3.70
2019-02-09T19:16:28.829Z,3.50
2019-02-09T19:17:04.278Z,5.90
2019-02-09T19:17:39.775Z,22.80
2019-02-09T19:18:15.348Z,9.70
2019-02-09T19:18:50.808Z,5.90
2019-02-09T19:19:26.136Z,4.60
2019-02-09T19:20:01.600Z,4.70
2019-02-09T19:20:36.886Z,4.00
2019-02-09T19:21:12.608Z,4.00
2019-02-09T19:21:49.432Z,4.50
2019-02-09T19:22:23.667Z,4.50
2019-02-09T19:22:59.619Z,3.40
2019-02-09T19:23:34.988Z,4.00
2019-02-09T19:24:10.514Z,5.90
2019-02-09T19:24:45.884Z,5.60
2019-02-09T19:25:21.392Z,3.60
2019-02-09T19:25:57.617Z,3.50
2019-02-09T19:26:32.674Z,4.50
2019-02-09T19:27:07.964Z,4.60
2019-02-09T19:27:43.569Z,5.50
2019-02-09T19:28:19.332Z,5.60
2019-02-09T19:28:54.710Z,4.50
2019-02-09T19:29:30.700Z,4.60
2019-02-09T19:30:06.115Z,4.90
2019-02-09T19:30:41.745Z,6.80
2019-02-09T19:31:17.848Z,7.20
2019-02-09T19:31:53.401Z,5.30
2019-02-09T19:32:29.150Z,5.40
2019-02-09T19:33:04.805Z,3.30
2019-02-09T19:33:40.529Z,3.50
2019-02-09T19:34:16.056Z,5.10
2019-02-09T19:34:51.668Z,6.80
2019-02-09T19:35:27.117Z,5.40
2019-02-09T19:36:02.816Z,5.50
2019-02-09T19:36:38.327Z,5.60
2019-02-09T19:37:13.877Z,5.10
2019-02-09T19:37:49.206Z,4.40
2019-02-09T19:38:24.732Z,3.20
2019-02-09T19:39:00.166Z,3.80
2019-02-09T19:39:35.491Z,5.60
2019-02-09T19:40:10.756Z,6.80
2019-02-09T19:40:46.199Z,5.60
2019-02-09T19:41:21.502Z,4.20
2019-02-09T19:41:57.315Z,3.80
2019-02-09T19:42:32.660Z,3.60
2019-02-09T19:43:08.382Z,3.50
2019-02-09T19:43:43.744Z,4.10
2019-02-09T19:44:19.165Z,4.30
2019-02-09T19:44:54.502Z,3.90
2019-02-09T19:45:29.857Z,4.30
2019-02-09T19:46:05.182Z,5.60
2019-02-09T19:46:40.603Z,5.30
2019-02-09T19:47:16.047Z,5.60
2019-02-09T19:47:51.613Z,4.80
2019-02-09T19:48:27.077Z,4.30
2019-02-09T19:49:02.423Z,5.00
2019-02-09T19:49:37.908Z,5.20
2019-02-09T19:50:14.959Z,4.70
2019-02-09T19:50:50.191Z,5.10
2019-02-09T19:51:25.480Z,4.40
2019-02-09T19:52:00.777Z,4.00
2019-02-09T19:52:36.071Z,7.00