createdAt,value
2022-07-26T00:01:45.499Z,99346.03
2022-07-26T00:04:12.509Z,99342.47
2022-07-26T00:06:39.959Z,99346.38
2022-07-26T00:09:07.141Z,99346.59
2022-07-26T00:11:34.777Z,99359.38
2022-07-26T00:14:03.865Z,99346.94
2022-07-26T00:16:31.106Z,99354.41
2022-07-26T00:18:58.148Z,99350.81
2022-07-26T00:21:25.663Z,99356.34
2022-07-26T00:23:53.006Z,99353.19
2022-07-26T00:26:19.960Z,99353.38
2022-07-26T00:28:47.198Z,99345.75
2022-07-26T00:31:14.382Z,99345.25
2022-07-26T00:33:42.827Z,99346.84
2022-07-26T00:36:10.346Z,99352.78
2022-07-26T00:38:38.655Z,99350.91
2022-07-26T00:41:06.614Z,99350.28
2022-07-26T00:43:34.435Z,99344.06
2022-07-26T00:46:02.917Z,99335.78
2022-07-26T00:48:30.038Z,99333.31
2022-07-26T00:50:57.380Z,99338.91
2022-07-26T00:53:24.713Z,99343.44
2022-07-26T00:55:52.801Z,99333.00
2022-07-26T00:58:20.074Z,99336.09
2022-07-26T01:00:47.186Z,99346.28
2022-07-26T01:03:14.372Z,99337.34
2022-07-26T01:05:42.573Z,99330.47
2022-07-26T01:08:09.532Z,99329.56
2022-07-26T01:10:36.528Z,99328.81
2022-07-26T01:13:03.773Z,99327.53
2022-07-26T01:15:30.757Z,99330.19
2022-07-26T01:17:57.764Z,99325.66
2022-07-26T01:20:25.057Z,99319.13
2022-07-26T01:22:52.027Z,99340.00
2022-07-26T01:25:30.308Z,99338.63
2022-07-26T01:27:57.727Z,99335.66
2022-07-26T01:30:24.978Z,99341.72
2022-07-26T01:32:51.943Z,99340.00
2022-07-26T01:35:19.250Z,99344.25
2022-07-26T01:37:46.194Z,99345.94
2022-07-26T01:40:14.349Z,99344.41
2022-07-26T01:42:42.296Z,99352.66
2022-07-26T01:45:11.568Z,99352.97
2022-07-26T01:47:39.455Z,99355.44
2022-07-26T01:50:08.266Z,99358.88
2022-07-26T01:52:35.728Z,99382.47
2022-07-26T01:55:03.328Z,99436.31
2022-07-26T01:57:33.192Z,99463.94
2022-07-26T02:00:00.163Z,99473.78
2022-07-26T02:02:27.507Z,99490.63
2022-07-26T02:05:01.395Z,99490.47
2022-07-26T02:07:32.401Z,99499.38
2022-07-26T02:10:00.615Z,99503.00
2022-07-26T02:12:27.891Z,99487.66
2022-07-26T02:14:54.930Z,99476.72
2022-07-26T02:17:22.205Z,99496.22
2022-07-26T02:19:49.355Z,99478.75
2022-07-26T02:22:16.342Z,99478.75
2022-07-26T02:24:43.609Z,99471.06
2022-07-26T02:27:11.022Z,99475.56
2022-07-26T02:29:38.032Z,99464.94
2022-07-26T02:32:06.418Z,99461.84
2022-07-26T02:34:34.133Z,99465.13
2022-07-26T02:37:01.785Z,99469.97
2022-07-26T02:39:29.193Z,99484.34
2022-07-26T02:42:01.677Z,99470.44
2022-07-26T02:44:29.282Z,99454.41
2022-07-26T02:46:56.439Z,99445.44
2022-07-26T02:49:23.515Z,99428.41
2022-07-26T02:51:51.984Z,99429.97
2022-07-26T02:54:18.905Z,99447.53
2022-07-26T02:56:45.847Z,99437.66
2022-07-26T02:59:13.058Z,99449.66
2022-07-26T03:01:40.345Z,99433.28
2022-07-26T03:04:08.177Z,99441.91
2022-07-26T03:06:35.684Z,99437.97
2022-07-26T03:09:03.340Z,99445.03
2022-07-26T03:11:30.290Z,99436.28
2022-07-26T03:13:57.653Z,99430.03
2022-07-26T03:16:29.015Z,99425.50
2022-07-26T03:18:56.935Z,99420.22
2022-07-26T03:21:24.227Z,99419.44
2022-07-26T03:23:51.176Z,99423.81
2022-07-26T03:26:18.098Z,99426.16
2022-07-26T03:28:45.375Z,99423.81
2022-07-26T03:31:13.206Z,99421.94
2022-07-26T03:33:40.976Z,99432.88
2022-07-26T03:36:12.860Z,99407.75
2022-07-26T03:38:43.639Z,99399.97
2022-07-26T03:41:13.665Z,99402.44
2022-07-26T03:43:40.948Z,99385.44
2022-07-26T03:46:08.054Z,99376.53
2022-07-26T03:48:35.442Z,99360.63
2022-07-26T03:51:02.517Z,99356.06
2022-07-26T03:53:29.433Z,99348.44
2022-07-26T03:56:15.566Z,99347.66
2022-07-26T03:58:42.514Z,99342.66
2022-07-26T04:01:09.804Z,99320.97
2022-07-26T04:03:36.763Z,99337.44
2022-07-26T04:06:05.622Z,99328.09
2022-07-26T04:08:33.187Z,99327.28
2022-07-26T04:11:00.125Z,99312.78
2022-07-26T04:13:27.690Z,99308.25
2022-07-26T04:15:55.001Z,99300.59
2022-07-26T04:18:24.110Z,99294.66
2022-07-26T04:20:53.677Z,99274.84
2022-07-26T04:23:21.051Z,99288.56
2022-07-26T04:25:48.504Z,99279.81
2022-07-26T04:28:16.093Z,99285.72
2022-07-26T04:30:43.781Z,99294.16
2022-07-26T04:33:11.465Z,99295.38
2022-07-26T04:35:38.902Z,99315.75
2022-07-26T04:38:06.033Z,99354.38
2022-07-26T04:40:40.849Z,99375.56
2022-07-26T04:43:10.023Z,99395.78
2022-07-26T04:45:43.421Z,99431.25
2022-07-26T04:48:10.819Z,99451.53
2022-07-26T04:50:38.210Z,99469.13
2022-07-26T04:53:05.166Z,99484.47
2022-07-26T04:55:32.627Z,99501.28
2022-07-26T04:57:59.536Z,99536.50
2022-07-26T05:00:26.522Z,99542.28
2022-07-26T05:02:56.525Z,99548.06
2022-07-26T05:05:24.961Z,99544.19
2022-07-26T05:07:54.765Z,99571.78
2022-07-26T05:10:27.457Z,99569.75
2022-07-26T05:12:54.364Z,99576.81
2022-07-26T05:15:21.279Z,99578.22
2022-07-26T05:17:48.505Z,99588.09
2022-07-26T05:20:16.719Z,99592.47
2022-07-26T05:22:44.775Z,99591.06
2022-07-26T05:25:12.624Z,99590.00
2022-07-26T05:27:41.715Z,99604.78
2022-07-26T05:30:10.156Z,99596.66
2022-07-26T05:32:37.819Z,99600.19
2022-07-26T05:35:05.670Z,99591.38
2022-07-26T05:37:32.802Z,99580.00
2022-07-26T05:40:00.087Z,99584.63
2022-07-26T05:42:27.153Z,99562.19
2022-07-26T05:44:54.067Z,99558.84
2022-07-26T05:47:23.519Z,99550.53
2022-07-26T05:49:50.679Z,99544.94
2022-07-26T05:52:17.884Z,99546.72
2022-07-26T05:54:45.827Z,99548.09
2022-07-26T05:57:12.798Z,99556.81
2022-07-26T05:59:39.764Z,99567.88
2022-07-26T06:02:08.507Z,99587.84
2022-07-26T06:04:36.155Z,99596.50
2022-07-26T06:07:03.416Z,99614.59
2022-07-26T06:09:31.036Z,99601.16
2022-07-26T06:11:58.019Z,99619.53
2022-07-26T06:14:25.049Z,99627.47
2022-07-26T06:16:52.500Z,99626.50
2022-07-26T06:19:19.478Z,99611.56
2022-07-26T06:21:46.394Z,99612.72
2022-07-26T06:24:14.107Z,99596.69
2022-07-26T06:26:41.143Z,99598.22
2022-07-26T06:29:08.551Z,99593.34
2022-07-26T06:31:36.365Z,99593.25
2022-07-26T06:34:03.446Z,99569.44
2022-07-26T06:36:31.207Z,99546.97
2022-07-26T06:38:59.006Z,99527.91
2022-07-26T06:41:26.391Z,99532.72
2022-07-26T06:43:53.516Z,99548.50
2022-07-26T06:46:21.461Z,99558.47
2022-07-26T06:48:53.063Z,99566.91
2022-07-26T06:51:24.307Z,99590.09
2022-07-26T06:53:51.528Z,99618.63
2022-07-26T06:56:19.354Z,99608.03
2022-07-26T06:58:47.214Z,99604.09
2022-07-26T07:01:57.881Z,99612.41
2022-07-26T07:04:01.626Z,99616.25
2022-07-26T07:06:28.694Z,99618.28
2022-07-26T07:08:55.692Z,99602.44
2022-07-26T07:11:23.865Z,99608.13
2022-07-26T07:13:50.914Z,99604.63
2022-07-26T07:16:17.843Z,99611.56
2022-07-26T07:18:45.256Z,99614.72
2022-07-26T07:21:13.570Z,99606.78
2022-07-26T07:23:40.729Z,99612.78
2022-07-26T07:26:08.545Z,99624.75
2022-07-26T07:28:38.737Z,99631.19
2022-07-26T07:31:06.635Z,99644.19
2022-07-26T07:33:52.600Z,99659.00
2022-07-26T07:36:21.417Z,99664.53
2022-07-26T07:38:49.301Z,99675.28
2022-07-26T07:41:16.460Z,99691.06
2022-07-26T07:43:43.545Z,99694.00
2022-07-26T07:46:12.927Z,99713.94
2022-07-26T07:48:45.094Z,99712.16
2022-07-26T07:51:14.781Z,99688.53
2022-07-26T07:53:43.301Z,99657.72
2022-07-26T07:56:25.785Z,99655.44
2022-07-26T07:58:52.997Z,99645.41
2022-07-26T08:01:21.844Z,99648.44
2022-07-26T08:03:50.376Z,99646.84
2022-07-26T08:06:18.111Z,99668.28
2022-07-26T08:08:45.235Z,99679.66
2022-07-26T08:11:16.237Z,99669.47
2022-07-26T08:13:47.998Z,99673.22
2022-07-26T08:16:15.967Z,99679.22
2022-07-26T08:18:56.170Z,99676.41
2022-07-26T08:21:29.065Z,99679.78
2022-07-26T08:23:58.154Z,99684.91
2022-07-26T08:26:26.195Z,99690.00
2022-07-26T08:28:59.885Z,99695.88
2022-07-26T08:31:28.688Z,99704.69
2022-07-26T08:33:56.887Z,99709.22
2022-07-26T08:36:26.182Z,99717.94
2022-07-26T08:38:58.617Z,99709.63
2022-07-26T08:41:26.111Z,99710.00
2022-07-26T08:43:54.046Z,99715.56
2022-07-26T08:46:27.406Z,99716.59
2022-07-26T08:48:56.695Z,99713.72
2022-07-26T08:51:26.104Z,99718.25
2022-07-26T08:54:05.429Z,99713.88
2022-07-26T08:56:40.923Z,99707.22
2022-07-26T08:59:20.907Z,99694.75
2022-07-26T09:01:55.471Z,99677.56
2022-07-26T09:04:32.789Z,99675.38
2022-07-26T09:07:07.572Z,99663.50
2022-07-26T09:09:39.797Z,99677.00
2022-07-26T09:12:20.107Z,99686.41
2022-07-26T09:14:47.823Z,99693.41
2022-07-26T09:17:20.466Z,99703.94
2022-07-26T09:20:03.968Z,99701.91
2022-07-26T09:22:31.535Z,99706.63
2022-07-26T09:25:00.240Z,99718.59
2022-07-26T09:27:38.498Z,99726.34
2022-07-26T09:30:09.390Z,99726.50
2022-07-26T09:32:37.139Z,99737.91
2022-07-26T09:35:46.031Z,99737.34
2022-07-26T09:38:16.657Z,99739.19
2022-07-26T09:40:44.182Z,99748.78
2022-07-26T09:43:23.979Z,99763.81
2022-07-26T09:46:07.155Z,99755.16
2022-07-26T09:49:16.551Z,99760.16
2022-07-26T09:51:46.186Z,99753.31
2022-07-26T09:54:30.276Z,99759.63
2022-07-26T09:56:57.746Z,99756.09
2022-07-26T09:59:29.516Z,99742.72
2022-07-26T10:01:59.935Z,99748.41
2022-07-26T10:04:29.453Z,99761.00
2022-07-26T10:06:59.643Z,99766.09
2022-07-26T10:09:46.954Z,99775.81
2022-07-26T10:12:16.740Z,99785.81
2022-07-26T10:14:46.346Z,99788.66
2022-07-26T10:17:35.157Z,99785.22
2022-07-26T10:20:09.273Z,99789.66
2022-07-26T10:22:50.764Z,99801.22
2022-07-26T10:25:18.284Z,99791.03
2022-07-26T10:27:47.779Z,99796.53
2022-07-26T10:30:33.844Z,99799.84
2022-07-26T10:33:15.053Z,99796.22
2022-07-26T10:35:44.316Z,99794.53
2022-07-26T10:38:23.974Z,99802.13
2022-07-26T10:40:57.687Z,99805.28
2022-07-26T10:43:42.957Z,99806.69
2022-07-26T10:46:19.577Z,99809.97
2022-07-26T10:49:04.860Z,99818.41
2022-07-26T10:51:40.714Z,99814.63
2022-07-26T10:54:11.367Z,99812.78
2022-07-26T10:56:39.719Z,99806.69
2022-07-26T10:59:07.156Z,99806.81
2022-07-26T11:01:36.414Z,99792.66
2022-07-26T11:04:03.749Z,99786.56
2022-07-26T11:06:31.279Z,99794.56
2022-07-26T11:08:59.076Z,99794.69
2022-07-26T11:11:31.400Z,99788.78
2022-07-26T11:14:10.738Z,99791.84
2022-07-26T11:16:41.923Z,99788.50
2022-07-26T11:19:20.525Z,99783.69
2022-07-26T11:21:55.140Z,99794.28
2022-07-26T11:24:22.587Z,99790.22
2022-07-26T11:26:50.463Z,99787.28
2022-07-26T11:29:35.644Z,99785.75
2022-07-26T11:32:18.053Z,99786.00
2022-07-26T11:34:45.796Z,99787.84
2022-07-26T11:37:14.538Z,99777.81
2022-07-26T11:39:41.589Z,99785.47
2022-07-26T11:42:15.189Z,99775.84
2022-07-26T11:44:47.123Z,99769.91
2022-07-26T11:47:16.234Z,99767.19
2022-07-26T11:50:00.659Z,99765.84
2022-07-26T11:52:32.059Z,99757.59
2022-07-26T11:55:00.059Z,99758.50
2022-07-26T11:57:32.050Z,99762.22
2022-07-26T12:00:01.144Z,99761.31
2022-07-26T12:02:38.860Z,99763.22
2022-07-26T12:05:15.791Z,99766.84
2022-07-26T12:08:00.775Z,99755.78
2022-07-26T12:10:30.102Z,99754.03
2022-07-26T12:13:15.254Z,99757.22
2022-07-26T12:15:50.325Z,99763.72
2022-07-26T12:18:30.764Z,99765.25
2022-07-26T12:21:06.248Z,99756.41
2022-07-26T12:23:51.433Z,99751.66
2022-07-26T12:26:20.090Z,99758.13
2022-07-26T12:28:47.371Z,99755.06
2022-07-26T12:31:43.584Z,99750.53
2022-07-26T12:34:11.860Z,99749.78
2022-07-26T12:36:39.507Z,99748.25
2022-07-26T12:39:06.682Z,99754.75
2022-07-26T12:41:38.524Z,99743.28
2022-07-26T12:44:07.015Z,99742.66
2022-07-26T12:46:36.267Z,99752.97
2022-07-26T12:49:04.627Z,99763.72
2022-07-26T12:51:32.556Z,99760.09
2022-07-26T12:54:00.313Z,99765.09
2022-07-26T12:56:27.407Z,99757.09
2022-07-26T12:59:00.764Z,99763.75
2022-07-26T13:01:32.217Z,99768.13
2022-07-26T13:04:00.912Z,99775.47
2022-07-26T13:06:33.120Z,99789.47
2022-07-26T13:09:01.219Z,99791.53
2022-07-26T13:11:31.174Z,99800.69
2022-07-26T13:13:58.599Z,99801.09
2022-07-26T13:16:25.656Z,99799.81
2022-07-26T13:18:52.671Z,99790.22
2022-07-26T13:21:20.488Z,99792.47
2022-07-26T13:23:47.702Z,99796.84
2022-07-26T13:26:14.752Z,99790.72
2022-07-26T13:28:42.238Z,99794.72
2022-07-26T13:31:10.068Z,99793.28
2022-07-26T13:33:39.435Z,99803.94
2022-07-26T13:36:07.448Z,99806.34
2022-07-26T13:38:34.759Z,99805.56
2022-07-26T13:41:03.973Z,99803.34
2022-07-26T13:43:32.449Z,99803.28
2022-07-26T13:45:59.861Z,99796.00
2022-07-26T13:48:30.439Z,99801.22
2022-07-26T13:51:01.485Z,99800.63
2022-07-26T13:53:30.636Z,99796.97
2022-07-26T13:55:57.784Z,99800.34
2022-07-26T13:58:25.448Z,99809.66
2022-07-26T14:00:52.482Z,99825.91
2022-07-26T14:03:19.802Z,99820.50
2022-07-26T14:05:47.341Z,99825.03
2022-07-26T14:08:14.846Z,99826.78
2022-07-26T14:10:42.037Z,99827.97
2022-07-26T14:13:09.797Z,99836.69
2022-07-26T14:15:37.278Z,99826.38
2022-07-26T14:18:04.518Z,99832.19
2022-07-26T14:20:33.224Z,99820.78
2022-07-26T14:23:01.176Z,99826.69
2022-07-26T14:25:33.306Z,99827.16
2022-07-26T14:28:01.147Z,99825.13
2022-07-26T14:30:28.181Z,99824.13
2022-07-26T14:32:55.392Z,99819.03
2022-07-26T14:35:22.983Z,99811.88
2022-07-26T14:37:51.266Z,99800.75
2022-07-26T14:40:18.523Z,99812.34
2022-07-26T14:42:46.934Z,99811.66
2022-07-26T14:45:14.810Z,99811.31
2022-07-26T14:47:42.870Z,99806.91
2022-07-26T14:50:13.207Z,99804.25
2022-07-26T14:52:48.323Z,99797.66
2022-07-26T14:55:25.657Z,99803.22
2022-07-26T14:57:53.095Z,99799.69
2022-07-26T15:00:22.252Z,99802.94
2022-07-26T15:02:50.019Z,99798.41
2022-07-26T15:05:17.964Z,99797.53
2022-07-26T15:07:46.394Z,99796.25
2022-07-26T15:10:15.246Z,99793.75
2022-07-26T15:12:43.250Z,99789.56
2022-07-26T15:15:11.929Z,99789.88
2022-07-26T15:17:40.982Z,99793.50
2022-07-26T15:20:08.887Z,99793.19
2022-07-26T15:22:36.722Z,99785.69
2022-07-26T15:25:04.235Z,99790.84
2022-07-26T15:27:31.695Z,99799.91
2022-07-26T15:30:04.179Z,99798.34
2022-07-26T15:32:33.611Z,99792.72
2022-07-26T15:35:01.409Z,99788.03
2022-07-26T15:37:31.068Z,99799.59
2022-07-26T15:39:58.370Z,99800.88
2022-07-26T15:42:27.058Z,99808.66
2022-07-26T15:44:55.168Z,99808.19
2022-07-26T15:47:53.145Z,99810.06
2022-07-26T15:50:14.223Z,99814.16
2022-07-26T15:52:46.284Z,99809.28
2022-07-26T15:55:17.210Z,99807.16
2022-07-26T15:57:46.972Z,99812.78
2022-07-26T16:00:15.615Z,99809.41
2022-07-26T16:02:43.364Z,99796.56
2022-07-26T16:05:12.618Z,99797.00
2022-07-26T16:07:42.554Z,99798.50
2022-07-26T16:10:12.568Z,99797.28
2022-07-26T16:12:42.953Z,99795.09
2022-07-26T16:15:11.418Z,99787.13
2022-07-26T16:17:46.928Z,99784.34
2022-07-26T16:20:19.452Z,99783.41
2022-07-26T16:22:48.402Z,99785.41
2022-07-26T16:25:16.407Z,99787.00
2022-07-26T16:27:45.167Z,99789.44
2022-07-26T16:30:14.205Z,99781.19
2022-07-26T16:32:45.594Z,99779.03
2022-07-26T16:35:14.556Z,99784.47
2022-07-26T16:37:47.236Z,99778.56
2022-07-26T16:40:23.970Z,99776.69
2022-07-26T16:42:51.896Z,99778.28
2022-07-26T16:45:21.887Z,99777.00
2022-07-26T16:47:50.649Z,99775.44
2022-07-26T16:50:27.095Z,99781.34
2022-07-26T16:53:45.753Z,99784.06
2022-07-26T16:56:13.304Z,99779.47
2022-07-26T16:58:42.227Z,99778.97
2022-07-26T17:01:12.602Z,99772.03
2022-07-26T17:03:40.126Z,99772.81
2022-07-26T17:06:07.837Z,99765.25
2022-07-26T17:08:36.876Z,99750.69
2022-07-26T17:11:04.766Z,99771.03
2022-07-26T17:13:56.352Z,99767.22
2022-07-26T17:16:26.029Z,99770.47
2022-07-26T17:18:55.247Z,99763.66
2022-07-26T17:21:24.477Z,99764.50
2022-07-26T17:23:52.440Z,99771.19
2022-07-26T17:26:20.326Z,99779.34
2022-07-26T17:28:48.112Z,99775.81
2022-07-26T17:31:16.825Z,99783.56
2022-07-26T17:33:43.882Z,99775.75
2022-07-26T17:36:25.080Z,99775.91
2022-07-26T17:38:53.097Z,99775.44
2022-07-26T17:41:23.796Z,99778.84
2022-07-26T17:44:00.712Z,99776.09
2022-07-26T17:46:27.869Z,99780.84
2022-07-26T17:48:55.728Z,99782.09
2022-07-26T17:51:23.117Z,99788.38
2022-07-26T17:53:53.241Z,99778.56
2022-07-26T17:56:20.534Z,99776.41
2022-07-26T17:58:48.033Z,99781.88
2022-07-26T18:01:15.422Z,99787.09
2022-07-26T18:03:42.519Z,99787.47
2022-07-26T18:06:10.795Z,99784.53
2022-07-26T18:08:38.764Z,99775.00
2022-07-26T18:11:07.523Z,99779.88
2022-07-26T18:13:35.552Z,99783.78
2022-07-26T18:16:05.893Z,99789.34
2022-07-26T18:18:33.590Z,99777.38
2022-07-26T18:21:01.201Z,99787.09
2022-07-26T18:23:28.698Z,99793.06
2022-07-26T18:25:58.110Z,99783.63
2022-07-26T18:28:25.784Z,99786.84
2022-07-26T18:30:53.352Z,99784.50
2022-07-26T18:33:21.635Z,99797.00
2022-07-26T18:35:49.292Z,99796.00
2022-07-26T18:38:16.416Z,99796.03
2022-07-26T18:40:43.370Z,99804.56
2022-07-26T18:43:10.734Z,99803.56
2022-07-26T18:45:38.054Z,99805.19
2022-07-26T18:48:05.379Z,99806.34
2022-07-26T18:50:34.365Z,99802.75
2022-07-26T18:53:02.728Z,99812.25
2022-07-26T18:55:30.835Z,99810.16
2022-07-26T18:58:01.952Z,99800.13
2022-07-26T19:00:32.101Z,99797.63
2022-07-26T19:02:59.462Z,99808.97
2022-07-26T19:05:26.588Z,99808.31
2022-07-26T19:08:02.135Z,99807.09
2022-07-26T19:10:29.330Z,99815.78
2022-07-26T19:12:56.369Z,99819.53
2022-07-26T19:15:24.102Z,99818.44
2022-07-26T19:18:40.749Z,99814.38
2022-07-26T19:21:16.314Z,99825.94
2022-07-26T19:23:43.447Z,99818.88
2022-07-26T19:26:11.723Z,99824.41
2022-07-26T19:28:39.054Z,99821.78
2022-07-26T19:31:06.283Z,99825.00
2022-07-26T19:33:33.440Z,99829.75
2022-07-26T19:36:00.755Z,99831.34
2022-07-26T19:38:27.878Z,99832.41
2022-07-26T19:40:55.336Z,99825.03
2022-07-26T19:43:22.763Z,99821.88
2022-07-26T19:45:49.849Z,99821.38
2022-07-26T19:48:17.255Z,99832.22
2022-07-26T19:50:44.539Z,99830.38
2022-07-26T19:53:11.599Z,99830.09
2022-07-26T19:55:41.416Z,99837.25
2022-07-26T19:58:08.956Z,99830.41
2022-07-26T20:00:36.256Z,99832.53
2022-07-26T20:03:05.698Z,99834.41
2022-07-26T20:05:35.959Z,99833.09
2022-07-26T20:08:04.289Z,99827.34
2022-07-26T20:10:32.375Z,99828.91
2022-07-26T20:13:00.030Z,99827.34
2022-07-26T20:15:27.305Z,99834.19
2022-07-26T20:17:54.669Z,99834.19
2022-07-26T20:20:23.113Z,99834.19
2022-07-26T20:22:50.352Z,99840.25
2022-07-26T20:25:21.394Z,99829.19
2022-07-26T20:27:51.480Z,99829.47
2022-07-26T20:30:18.826Z,99840.53
2022-07-26T20:32:49.172Z,99841.59
2022-07-26T20:35:16.151Z,99837.91
2022-07-26T20:37:43.651Z,99855.09
2022-07-26T20:40:12.506Z,99864.84
2022-07-26T20:42:44.503Z,99847.16
2022-07-26T20:45:13.160Z,99846.09
2022-07-26T20:47:40.604Z,99844.22
2022-07-26T20:50:10.371Z,99842.94
2022-07-26T20:52:37.815Z,99841.31
2022-07-26T20:55:05.239Z,99837.91
2022-07-26T20:57:32.316Z,99833.09
2022-07-26T20:59:59.682Z,99829.13
2022-07-26T21:02:27.797Z,99833.09
2022-07-26T21:04:56.423Z,99833.09
2022-07-26T21:07:24.570Z,99837.06
2022-07-26T21:10:13.114Z,99825.75
2022-07-26T21:12:40.512Z,99827.34
2022-07-26T21:15:07.845Z,99831.00
2022-07-26T21:17:35.270Z,99836.53
2022-07-26T21:20:03.462Z,99842.59
2022-07-26T21:22:30.702Z,99836.25
2022-07-26T21:24:59.995Z,99846.31
2022-07-26T21:27:27.313Z,99847.38
2022-07-26T21:29:54.280Z,99847.38
2022-07-26T21:32:21.412Z,99841.59
2022-07-26T21:34:48.671Z,99840.53
2022-07-26T21:37:15.804Z,99835.25
2022-07-26T21:39:43.082Z,99832.63
2022-07-26T21:42:11.541Z,99840.53
2022-07-26T21:44:38.528Z,99845.25
2022-07-26T21:47:08.432Z,99838.91
2022-07-26T21:49:35.795Z,99841.53
2022-07-26T21:52:02.734Z,99842.84
2022-07-26T21:54:29.745Z,99843.66
2022-07-26T21:56:56.961Z,99849.94
2022-07-26T21:59:23.949Z,99848.56
2022-07-26T22:01:51.173Z,99856.00
2022-07-26T22:04:18.520Z,99861.25
2022-07-26T22:06:45.582Z,99859.41
2022-07-26T22:09:15.511Z,99856.78
2022-07-26T22:11:42.836Z,99859.41
2022-07-26T22:14:09.781Z,99850.41
2022-07-26T22:16:37.446Z,99851.50
2022-07-26T22:19:06.538Z,99854.91
2022-07-26T22:21:33.571Z,99854.66
2022-07-26T22:24:00.604Z,99853.84
2022-07-26T22:26:31.273Z,99850.47
2022-07-26T22:28:59.256Z,99849.94
2022-07-26T22:31:26.536Z,99854.72
2022-07-26T22:33:53.867Z,99844.19
2022-07-26T22:36:21.093Z,99847.88
2022-07-26T22:38:48.138Z,99849.25
2022-07-26T22:41:15.571Z,99849.81
2022-07-26T22:43:42.528Z,99845.28
2022-07-26T22:46:09.546Z,99850.06
2022-07-26T22:48:38.624Z,99846.66
2022-07-26T22:51:06.536Z,99854.03
2022-07-26T22:53:33.467Z,99856.94
2022-07-26T22:56:01.766Z,99855.38
2022-07-26T22:58:28.737Z,99858.00
2022-07-26T23:00:55.823Z,99859.09
2022-07-26T23:03:23.695Z,99861.72
2022-07-26T23:05:52.289Z,99863.06
2022-07-26T23:11:10.484Z,99863.41
2022-07-26T23:13:37.454Z,99865.25
2022-07-26T23:16:04.793Z,99861.31
2022-07-26T23:18:33.598Z,99859.75
2022-07-26T23:21:01.131Z,99861.06
2022-07-26T23:23:29.595Z,99854.72
2022-07-26T23:25:58.436Z,99850.78
2022-07-26T23:28:37.732Z,99847.09
2022-07-26T23:31:10.932Z,99847.88
2022-07-26T23:33:53.076Z,99837.59
2022-07-26T23:36:23.502Z,99842.38
2022-07-26T23:38:50.480Z,99846.06
2022-07-26T23:41:18.995Z,99841.34
2022-07-26T23:43:46.353Z,99838.75
2022-07-26T23:46:13.386Z,99848.16
2022-07-26T23:48:40.545Z,99850.00
2022-07-26T23:51:08.240Z,99845.03
2022-07-26T23:53:35.356Z,99846.38
2022-07-26T23:56:02.383Z,99849.28
2022-07-26T23:58:30.055Z,99843.75
