createdAt,value
2023-03-11T01:56:03.256Z,1.92
2023-03-11T03:01:38.433Z,2.28
2023-03-11T03:10:43.379Z,2.42
2023-03-11T03:13:48.132Z,3.47
2023-03-11T03:26:58.233Z,2.20
2023-03-11T03:30:25.845Z,2.78
2023-03-11T03:33:36.896Z,2.03
2023-03-11T03:36:25.129Z,2.75
2023-03-11T03:43:18.794Z,2.53
2023-03-11T03:46:07.892Z,2.17
2023-03-11T03:48:59.211Z,3.17
2023-03-11T03:51:43.658Z,2.58
2023-03-11T03:54:36.026Z,4.03
2023-03-11T03:57:46.916Z,2.03
2023-03-11T04:03:25.352Z,2.38
2023-03-11T04:06:22.500Z,2.67
2023-03-11T04:09:06.297Z,3.05
2023-03-11T04:11:40.018Z,1.67
2023-03-11T04:14:39.302Z,2.90
2023-03-11T04:17:29.414Z,1.50
2023-03-11T04:30:13.936Z,3.58
2023-03-11T04:33:07.202Z,2.00
2023-03-11T04:36:08.884Z,1.42
2023-03-11T04:38:54.585Z,3.45
2023-03-11T04:41:58.653Z,2.80
2023-03-11T04:45:15.056Z,2.45
2023-03-11T04:48:16.530Z,2.28
2023-03-11T04:51:03.485Z,3.92
2023-03-11T04:53:48.902Z,2.63
2023-03-11T04:56:45.117Z,2.78
2023-03-11T04:59:23.470Z,2.55
2023-03-11T05:02:15.269Z,3.22
2023-03-11T05:04:52.300Z,2.53
2023-03-11T05:07:49.185Z,2.47
2023-03-11T05:10:29.717Z,3.05
2023-03-11T05:13:05.098Z,5.05
2023-03-11T05:15:38.092Z,2.70
2023-03-11T05:18:21.748Z,3.83
2023-03-11T05:21:01.162Z,3.25
2023-03-11T05:23:55.757Z,2.65
2023-03-11T05:29:17.375Z,6.50
2023-03-11T05:31:55.624Z,4.28
2023-03-11T05:34:37.741Z,5.22
2023-03-11T05:40:11.325Z,5.32
2023-03-11T05:42:52.264Z,6.78
2023-03-11T05:45:29.686Z,6.00
2023-03-11T05:48:41.500Z,4.07
2023-03-11T05:51:14.857Z,6.65
2023-03-11T05:53:48.693Z,5.03
2023-03-11T05:56:17.443Z,4.07
2023-03-11T05:58:49.073Z,4.20
2023-03-11T06:01:23.425Z,4.93
2023-03-11T06:03:53.308Z,2.70
2023-03-11T06:06:33.301Z,4.20
2023-03-11T06:09:23.783Z,3.08
2023-03-11T06:12:29.545Z,3.40
2023-03-11T06:15:17.570Z,4.38
2023-03-11T06:17:51.905Z,2.47
2023-03-11T06:20:39.457Z,4.07
2023-03-11T06:23:17.297Z,3.50
2023-03-11T06:26:02.838Z,4.90
2023-03-11T06:28:37.267Z,3.47
2023-03-11T06:31:12.976Z,5.72
2023-03-11T06:33:47.827Z,4.38
2023-03-11T06:36:41.263Z,3.00
2023-03-11T06:39:26.124Z,3.40
2023-03-11T06:42:23.742Z,5.13
2023-03-11T06:44:57.307Z,4.13
2023-03-11T06:47:31.637Z,3.38
2023-03-11T06:50:10.225Z,3.65
2023-03-11T06:52:56.151Z,4.85
2023-03-11T06:58:29.148Z,4.53
2023-03-11T07:01:09.645Z,4.57
2023-03-11T07:03:44.092Z,2.95
2023-03-11T07:06:25.533Z,3.00
2023-03-11T07:09:20.046Z,3.60
2023-03-11T07:11:54.925Z,5.22
2023-03-11T07:14:50.806Z,3.97
2023-03-11T07:17:30.309Z,5.85
2023-03-11T07:20:03.904Z,4.97
2023-03-11T07:22:33.650Z,3.28
2023-03-11T07:25:25.927Z,6.72
2023-03-11T07:27:56.521Z,2.63
2023-03-11T07:30:29.202Z,3.88
2023-03-11T07:33:00.045Z,3.67
2023-03-11T07:35:43.565Z,4.35
2023-03-11T07:38:18.549Z,3.78
2023-03-11T07:40:50.187Z,6.43
2023-03-11T07:43:20.158Z,4.47
2023-03-11T07:45:53.934Z,5.57
2023-03-11T07:48:24.830Z,3.20
2023-03-11T07:51:04.620Z,3.72
2023-03-11T07:53:41.627Z,3.60
2023-03-11T07:56:11.234Z,3.58
2023-03-11T07:58:40.220Z,4.05
2023-03-11T08:01:13.005Z,3.70
2023-03-11T08:03:44.706Z,4.68
2023-03-11T08:06:16.875Z,2.55
2023-03-11T08:08:49.328Z,4.32
2023-03-11T08:11:21.331Z,3.67
2023-03-11T08:13:50.807Z,4.22
2023-03-11T08:16:26.269Z,3.92
2023-03-11T08:19:24.154Z,3.05
2023-03-11T08:22:10.663Z,3.08
2023-03-11T08:24:44.934Z,4.20
2023-03-11T08:27:18.375Z,4.13
2023-03-11T08:29:48.532Z,4.28
2023-03-11T08:32:31.737Z,3.83
2023-03-11T08:35:07.086Z,3.03
2023-03-11T08:37:43.606Z,2.22
2023-03-11T08:40:12.917Z,1.98
2023-03-11T08:42:46.663Z,2.90
2023-03-11T08:45:25.686Z,2.80
2023-03-11T08:48:00.438Z,3.38
2023-03-11T08:50:30.327Z,3.88
2023-03-11T08:53:19.765Z,3.17
2023-03-11T08:55:55.829Z,3.25
2023-03-11T08:58:38.050Z,3.97
2023-03-11T09:01:29.942Z,3.80
2023-03-11T09:04:34.709Z,4.88
2023-03-11T09:07:21.069Z,3.22
2023-03-11T09:10:01.884Z,2.25
2023-03-11T09:12:35.960Z,2.92
2023-03-11T09:15:36.045Z,2.83
2023-03-11T09:18:37.273Z,3.28
2023-03-11T09:21:06.936Z,3.13
2023-03-11T09:26:57.622Z,3.42
2023-03-11T09:29:38.895Z,2.30
2023-03-11T09:32:14.139Z,3.20
2023-03-11T09:40:55.241Z,3.35
2023-03-11T09:43:39.051Z,2.85
2023-03-11T09:46:36.086Z,2.53
2023-03-11T09:49:16.403Z,4.43
2023-03-11T09:51:48.436Z,3.22
2023-03-11T09:54:18.695Z,3.05
2023-03-11T09:56:56.301Z,2.80
2023-03-11T09:59:59.827Z,3.67
2023-03-11T10:02:48.307Z,3.00
2023-03-11T10:05:44.660Z,3.28
2023-03-11T10:08:29.144Z,2.47
2023-03-11T10:11:16.201Z,3.35
2023-03-11T10:13:48.261Z,3.78
2023-03-11T10:16:38.024Z,2.90
2023-03-11T10:19:25.124Z,3.97
2023-03-11T10:22:14.054Z,3.20
2023-03-11T10:24:54.013Z,4.22
2023-03-11T10:27:45.938Z,7.57
2023-03-11T10:30:35.687Z,4.00
2023-03-11T10:33:13.740Z,3.40
2023-03-11T10:35:56.353Z,4.15
2023-03-11T10:38:47.295Z,3.95
2023-03-11T10:41:26.122Z,10.02
2023-03-11T10:44:13.650Z,7.78
2023-03-11T10:46:47.924Z,4.15
2023-03-11T10:49:31.629Z,2.65
2023-03-11T10:52:12.164Z,3.35
2023-03-11T10:54:50.531Z,3.40
2023-03-11T11:00:50.895Z,2.65
2023-03-11T11:03:33.031Z,10.93
2023-03-11T11:09:11.669Z,3.88
2023-03-11T11:11:44.936Z,3.90
2023-03-11T11:14:15.616Z,4.45
2023-03-11T11:16:46.175Z,2.33
2023-03-11T11:19:17.464Z,2.05
2023-03-11T11:21:53.408Z,2.47
2023-03-11T11:24:24.561Z,5.22
2023-03-11T11:27:21.630Z,2.80
2023-03-11T11:30:04.695Z,5.55
2023-03-11T11:32:36.321Z,4.60
2023-03-11T11:35:14.050Z,3.65
2023-03-11T11:37:47.103Z,7.45
2023-03-11T11:40:30.802Z,2.13
2023-03-11T11:43:01.811Z,3.55
2023-03-11T11:45:57.532Z,5.30
2023-03-11T11:48:56.998Z,4.15
2023-03-11T11:52:04.112Z,7.53
2023-03-11T11:54:47.654Z,4.93
2023-03-11T11:57:39.734Z,32.25
2023-03-11T12:00:31.898Z,7.78
2023-03-11T12:03:37.423Z,11.32
2023-03-11T12:06:23.231Z,4.85
2023-03-11T12:09:07.102Z,3.58
2023-03-11T12:11:52.774Z,4.00
2023-03-11T12:14:26.904Z,4.25
2023-03-11T12:17:14.695Z,2.08
2023-03-11T12:22:47.127Z,2.38
2023-03-11T12:25:47.753Z,3.58
2023-03-11T12:28:26.648Z,5.88
2023-03-11T12:30:59.142Z,10.85
2023-03-11T12:53:43.431Z,2.75
2023-03-11T13:13:58.009Z,6.00
2023-03-11T13:17:13.787Z,6.82
2023-03-11T13:20:20.012Z,9.85
2023-03-11T13:23:22.829Z,5.30
2023-03-11T13:26:36.353Z,2.55
2023-03-11T14:21:55.965Z,3.55
2023-03-11T14:24:25.902Z,2.58
2023-03-11T14:26:55.901Z,3.08
2023-03-11T14:29:27.717Z,4.78
2023-03-11T14:31:56.134Z,3.25
2023-03-11T14:34:27.459Z,3.17
2023-03-11T14:36:59.249Z,5.07
2023-03-11T14:39:29.654Z,3.95
2023-03-11T14:42:03.366Z,2.78
2023-03-11T14:44:35.420Z,3.20
2023-03-11T14:47:07.810Z,3.10
2023-03-11T14:49:39.324Z,3.05
2023-03-11T14:52:13.337Z,3.83
2023-03-11T14:54:41.934Z,3.20
2023-03-11T14:57:20.454Z,3.58
2023-03-11T14:59:50.714Z,3.28
2023-03-11T15:02:35.992Z,2.95
2023-03-11T15:05:06.445Z,2.63
2023-03-11T15:07:39.105Z,2.55
2023-03-11T15:10:09.700Z,2.67
2023-03-11T15:12:42.921Z,2.53
2023-03-11T15:15:30.191Z,5.22
2023-03-11T15:18:00.912Z,3.72
2023-03-11T15:20:31.477Z,3.95
2023-03-11T15:23:10.242Z,3.00
2023-03-11T15:25:45.234Z,2.03
2023-03-11T15:28:24.235Z,2.75
2023-03-11T15:30:52.904Z,3.70
2023-03-11T15:33:25.004Z,4.70
2023-03-11T15:36:03.815Z,6.43
2023-03-11T15:38:34.979Z,5.55
2023-03-11T15:41:04.584Z,5.20
2023-03-11T15:43:33.719Z,4.50
2023-03-11T15:46:05.228Z,4.63
2023-03-11T15:48:38.025Z,3.97
2023-03-11T15:51:13.049Z,5.63
2023-03-11T15:53:42.933Z,7.97
2023-03-11T15:56:24.393Z,3.75
2023-03-11T15:58:58.549Z,3.35
2023-03-11T16:01:29.152Z,4.60
2023-03-11T16:04:01.701Z,10.07
2023-03-11T16:06:34.396Z,12.70
2023-03-11T16:09:05.095Z,12.70
2023-03-11T16:11:33.558Z,6.22
2023-03-11T16:14:05.048Z,5.32
2023-03-11T16:16:36.325Z,3.80
2023-03-11T16:19:04.889Z,4.68
2023-03-11T16:21:35.804Z,3.40
2023-03-11T16:24:17.536Z,4.72
2023-03-11T16:27:01.430Z,3.67
2023-03-11T16:29:31.051Z,4.85
2023-03-11T16:32:00.159Z,5.30
2023-03-11T16:34:31.521Z,3.95
2023-03-11T16:37:03.177Z,3.70
2023-03-11T16:39:34.460Z,2.65
2023-03-11T16:42:04.835Z,3.00
2023-03-11T16:44:42.341Z,4.07
2023-03-11T16:47:10.857Z,2.80
2023-03-11T16:49:39.256Z,3.97
2023-03-11T16:52:12.397Z,4.65
2023-03-11T16:54:47.537Z,2.95
2023-03-11T16:57:18.744Z,4.32
2023-03-11T16:59:59.450Z,3.90
2023-03-11T17:02:28.289Z,3.22
2023-03-11T17:04:59.002Z,5.25
2023-03-11T17:07:39.164Z,6.25
2023-03-11T17:10:11.210Z,6.10
2023-03-11T17:12:40.496Z,5.35
2023-03-11T17:15:09.727Z,5.57
2023-03-11T17:17:43.873Z,3.90
2023-03-11T17:20:13.437Z,3.10
2023-03-11T17:22:42.147Z,7.43
2023-03-11T17:25:12.582Z,4.68
2023-03-11T17:27:41.462Z,6.78
2023-03-11T17:30:10.558Z,3.75
2023-03-11T17:32:41.755Z,4.25
2023-03-11T17:35:11.115Z,4.53
2023-03-11T17:37:40.963Z,3.53
2023-03-11T17:40:12.353Z,3.15
2023-03-11T17:42:43.621Z,3.60
2023-03-11T17:45:12.418Z,4.07
2023-03-11T17:47:40.789Z,4.28
2023-03-11T17:50:09.778Z,6.68
2023-03-11T17:52:40.005Z,4.95
2023-03-11T17:55:09.058Z,5.50
2023-03-11T17:57:45.159Z,6.13
2023-03-11T18:00:15.791Z,5.65
2023-03-11T18:02:44.095Z,5.35
2023-03-11T18:05:12.572Z,4.47
2023-03-11T18:07:41.156Z,5.13
2023-03-11T18:10:10.084Z,5.65
2023-03-11T18:12:38.476Z,7.18
2023-03-11T18:15:14.335Z,6.20
2023-03-11T18:17:44.092Z,5.85
2023-03-11T18:20:13.586Z,4.22
2023-03-11T18:22:46.114Z,6.68
2023-03-11T18:25:14.961Z,5.60
2023-03-11T18:27:44.035Z,6.50
2023-03-11T18:30:13.146Z,7.03
2023-03-11T18:32:41.587Z,9.85
2023-03-11T18:35:14.049Z,6.88
2023-03-11T18:37:42.432Z,5.13
2023-03-11T18:40:11.570Z,5.43
2023-03-11T18:42:39.911Z,3.05
2023-03-11T18:45:08.660Z,4.80
2023-03-11T18:47:37.033Z,3.47
2023-03-11T18:50:05.837Z,2.65
2023-03-11T18:52:35.520Z,4.53
2023-03-11T18:55:03.855Z,2.63
2023-03-11T18:57:32.215Z,3.42
2023-03-11T19:00:01.468Z,2.90
2023-03-11T19:02:29.752Z,2.70
2023-03-11T19:04:58.886Z,5.15
2023-03-11T19:07:27.227Z,4.57
2023-03-11T19:09:57.066Z,7.55
2023-03-11T19:12:29.202Z,3.80
2023-03-11T19:14:57.529Z,3.22
2023-03-11T19:17:25.899Z,3.53
2023-03-11T19:19:54.954Z,5.20
2023-03-11T19:22:23.584Z,3.88
2023-03-11T19:24:51.992Z,3.72
2023-03-11T19:27:21.752Z,4.50
2023-03-11T19:29:50.282Z,3.13
2023-03-11T19:32:18.906Z,3.70
2023-03-11T19:38:19.489Z,4.03
2023-03-11T19:40:49.081Z,3.75
2023-03-11T19:43:19.311Z,4.13
2023-03-11T19:45:50.325Z,4.55
2023-03-11T19:48:20.108Z,4.53
2023-03-11T19:50:49.786Z,3.97
2023-03-11T19:53:18.950Z,7.50
2023-03-11T19:56:01.571Z,7.00
2023-03-11T19:58:33.021Z,5.30
2023-03-11T20:03:45.489Z,6.15
2023-03-11T20:06:16.590Z,4.97
2023-03-11T20:08:45.499Z,5.22
2023-03-11T20:11:14.480Z,11.10
2023-03-11T20:13:44.264Z,6.32
2023-03-11T20:16:15.122Z,5.70
2023-03-11T20:18:47.028Z,4.55
2023-03-11T20:21:15.766Z,4.70
2023-03-11T20:23:44.297Z,4.82
2023-03-11T20:26:14.405Z,5.75
2023-03-11T20:28:44.459Z,5.72
2023-03-11T20:31:13.633Z,7.28
2023-03-11T20:33:42.507Z,4.75
2023-03-11T20:36:12.228Z,6.13
2023-03-11T20:38:40.804Z,5.38
2023-03-11T20:41:09.816Z,4.97
2023-03-11T20:43:38.797Z,7.10
2023-03-11T20:46:09.244Z,26.92
2023-03-11T20:48:38.271Z,22.98
2023-03-11T20:51:07.785Z,30.52
2023-03-11T20:53:36.397Z,19.60
2023-03-11T20:56:07.628Z,18.27
2023-03-11T20:58:36.276Z,13.85
2023-03-11T21:01:13.053Z,13.45
2023-03-11T21:03:41.767Z,16.40
2023-03-11T21:06:17.620Z,15.57
2023-03-11T21:08:48.270Z,13.15
2023-03-11T21:23:24.867Z,6.20
2023-03-11T21:26:07.632Z,8.57
2023-03-11T21:28:41.274Z,9.93
2023-03-11T21:31:16.988Z,7.40
2023-03-11T21:33:45.797Z,7.57
2023-03-11T21:36:15.137Z,7.63
2023-03-11T21:38:45.403Z,8.15
2023-03-11T21:41:17.908Z,7.10
2023-03-11T21:43:54.117Z,7.30
2023-03-11T21:46:29.418Z,9.40
2023-03-11T21:48:58.575Z,8.18
2023-03-11T21:51:27.571Z,11.10
2023-03-11T21:53:57.975Z,8.38
2023-03-11T21:56:26.568Z,6.85
2023-03-11T21:58:57.494Z,8.00
2023-03-11T22:01:39.774Z,8.23
2023-03-11T22:04:08.304Z,9.75
2023-03-11T22:06:37.229Z,9.18
2023-03-11T22:09:07.179Z,12.30
2023-03-11T22:11:35.664Z,12.32
2023-03-11T22:14:04.147Z,11.52
2023-03-11T22:16:32.619Z,10.80
2023-03-11T22:19:01.061Z,12.20
2023-03-11T22:21:29.559Z,12.18
2023-03-11T22:23:58.042Z,11.60
2023-03-11T22:26:27.982Z,10.15
2023-03-11T22:28:56.520Z,11.68
2023-03-11T22:31:25.168Z,15.88
2023-03-11T22:33:54.146Z,13.40
2023-03-11T22:36:22.506Z,15.10
2023-03-11T22:38:50.846Z,12.15
2023-03-11T22:41:20.322Z,18.23
2023-03-11T22:43:50.105Z,17.77
2023-03-11T22:46:19.596Z,17.40
2023-03-11T22:48:48.322Z,14.73
2023-03-11T22:51:17.269Z,13.52
2023-03-11T22:53:45.754Z,13.65
2023-03-11T22:56:15.841Z,14.15
2023-03-11T22:58:44.458Z,18.63
2023-03-11T23:01:14.853Z,18.45
2023-03-11T23:03:44.019Z,14.48
2023-03-11T23:06:14.363Z,16.67
2023-03-11T23:08:42.752Z,13.73
2023-03-11T23:11:12.133Z,11.50
2023-03-11T23:13:41.360Z,12.98
2023-03-11T23:16:11.627Z,17.55
2023-03-11T23:18:42.194Z,15.50
2023-03-11T23:21:16.087Z,11.70
2023-03-11T23:23:44.618Z,12.82
2023-03-11T23:26:17.374Z,13.85
2023-03-11T23:28:46.604Z,14.00
2023-03-11T23:31:17.796Z,13.95
2023-03-11T23:33:47.653Z,15.38
2023-03-11T23:36:18.643Z,11.55
2023-03-11T23:38:47.647Z,12.23
2023-03-11T23:41:27.771Z,10.68
2023-03-11T23:43:56.198Z,12.07
2023-03-11T23:46:24.740Z,11.88
2023-03-11T23:48:54.651Z,11.82
2023-03-11T23:51:24.614Z,12.13
2023-03-11T23:53:54.530Z,12.50
2023-03-11T23:56:22.921Z,9.57
2023-03-11T23:58:51.332Z,10.18
