createdAt,value
2023-05-01T00:00:44.554Z,100539.08
2023-05-01T00:03:19.078Z,100539.47
2023-05-01T00:05:49.905Z,100539.23
2023-05-01T00:08:20.433Z,100537.17
2023-05-01T00:10:50.549Z,100544.69
2023-05-01T00:13:22.656Z,100539.14
2023-05-01T00:15:55.332Z,100538.89
2023-05-01T00:18:26.025Z,100538.66
2023-05-01T00:20:57.379Z,100534.73
2023-05-01T00:23:28.106Z,100533.48
2023-05-01T00:25:59.055Z,100530.37
2023-05-01T00:28:30.386Z,100533.41
2023-05-01T00:31:01.122Z,100539.91
2023-05-01T00:33:32.884Z,100538.66
2023-05-01T00:36:04.225Z,100543.52
2023-05-01T00:38:34.962Z,100552.88
2023-05-01T00:41:05.288Z,100559.79
2023-05-01T00:43:35.833Z,100563.20
2023-05-01T00:46:07.992Z,100562.95
2023-05-01T00:48:38.912Z,100563.13
2023-05-01T00:51:10.266Z,100559.03
2023-05-01T00:53:41.516Z,100562.87
2023-05-01T00:56:12.883Z,100570.20
2023-05-01T00:58:45.159Z,100555.66
2023-05-01T01:01:16.923Z,100566.48
2023-05-01T01:03:47.430Z,100570.32
2023-05-01T01:06:28.184Z,100569.52
2023-05-01T01:09:07.961Z,100574.99
2023-05-01T01:11:48.483Z,100576.84
2023-05-01T01:14:25.195Z,100573.34
2023-05-01T01:17:04.905Z,100573.34
2023-05-01T01:20:30.922Z,100573.34
2023-05-01T01:23:33.189Z,100571.70
2023-05-01T01:26:39.650Z,100574.36
2023-05-01T01:29:39.170Z,100573.34
2023-05-01T01:32:31.152Z,100582.96
2023-05-01T01:35:06.847Z,100580.30
2023-05-01T01:37:44.374Z,100581.14
2023-05-01T01:40:18.985Z,100584.23
2023-05-01T01:42:56.455Z,100588.36
2023-05-01T01:45:30.700Z,100582.04
2023-05-01T01:48:03.748Z,100586.97
2023-05-01T01:50:37.472Z,100590.27
2023-05-01T01:53:11.880Z,100592.34
2023-05-01T01:55:45.374Z,100596.47
2023-05-01T01:58:18.463Z,100592.42
2023-05-01T02:00:49.200Z,100583.61
2023-05-01T02:03:22.207Z,100589.39
2023-05-01T02:05:55.167Z,100590.83
2023-05-01T02:08:29.353Z,100594.95
2023-05-01T02:11:02.378Z,100589.27
2023-05-01T02:13:34.528Z,100593.56
2023-05-01T02:16:05.904Z,100601.16
2023-05-01T02:18:38.657Z,100601.79
2023-05-01T02:21:10.210Z,100598.75
2023-05-01T02:23:41.347Z,100594.06
2023-05-01T02:26:16.454Z,100606.13
2023-05-01T02:28:46.914Z,100604.98
2023-05-01T02:31:17.694Z,100604.59
2023-05-01T02:33:48.379Z,100609.53
2023-05-01T02:36:19.313Z,100609.33
2023-05-01T02:38:50.625Z,100608.14
2023-05-01T02:41:22.445Z,100612.44
2023-05-01T02:43:56.680Z,100611.42
2023-05-01T02:46:28.845Z,100610.41
2023-05-01T02:49:01.166Z,100615.73
2023-05-01T02:51:33.025Z,100619.40
2023-05-01T02:54:03.873Z,100614.89
2023-05-01T02:56:34.412Z,100621.42
2023-05-01T02:59:06.401Z,100625.90
2023-05-01T03:01:37.559Z,100627.93
2023-05-01T03:04:09.092Z,100623.63
2023-05-01T03:06:39.651Z,100622.81
2023-05-01T03:09:09.509Z,100621.17
2023-05-01T03:11:40.287Z,100631.98
2023-05-01T03:14:11.564Z,100633.20
2023-05-01T03:16:44.155Z,100634.38
2023-05-01T03:19:15.087Z,100631.27
2023-05-01T03:21:45.402Z,100642.06
2023-05-01T03:24:15.310Z,100638.98
2023-05-01T03:26:46.045Z,100641.17
2023-05-01T03:29:16.185Z,100644.41
2023-05-01T03:31:46.960Z,100642.30
2023-05-01T03:34:17.624Z,100645.34
2023-05-01T03:36:48.355Z,100641.41
2023-05-01T03:39:18.883Z,100644.44
2023-05-01T03:42:28.562Z,100652.78
2023-05-01T03:45:03.147Z,100668.28
2023-05-01T03:47:33.950Z,100665.16
2023-05-01T03:50:06.055Z,100669.03
2023-05-01T03:52:37.192Z,100671.05
2023-05-01T03:55:09.698Z,100668.76
2023-05-01T03:57:47.543Z,100670.77
2023-05-01T04:00:19.222Z,100686.06
2023-05-01T04:02:49.905Z,100696.86
2023-05-01T04:05:24.088Z,100694.40
2023-05-01T04:07:57.771Z,100692.92
2023-05-01T04:10:28.095Z,100692.11
2023-05-01T04:13:06.603Z,100701.09
2023-05-01T04:15:37.410Z,100696.78
2023-05-01T04:18:09.368Z,100702.91
2023-05-01T04:20:40.459Z,100707.20
2023-05-01T04:23:12.412Z,100709.48
2023-05-01T04:25:43.548Z,100702.80
2023-05-01T04:28:16.733Z,100711.05
2023-05-01T04:30:47.876Z,100717.63
2023-05-01T04:33:18.196Z,100730.00
2023-05-01T04:35:49.489Z,100737.23
2023-05-01T04:38:20.483Z,100750.41
2023-05-01T04:40:52.236Z,100764.59
2023-05-01T04:43:22.762Z,100760.99
2023-05-01T04:45:54.316Z,100768.72
2023-05-01T04:48:25.258Z,100769.25
2023-05-01T04:50:55.786Z,100771.79
2023-05-01T04:53:26.720Z,100775.80
2023-05-01T04:55:57.665Z,100773.03
2023-05-01T04:58:29.029Z,100775.82
2023-05-01T05:01:03.057Z,100772.66
2023-05-01T05:03:33.887Z,100770.11
2023-05-01T05:06:04.735Z,100782.06
2023-05-01T05:08:35.039Z,100779.71
2023-05-01T05:11:12.498Z,100787.98
2023-05-01T05:14:04.731Z,100784.60
2023-05-01T05:16:36.307Z,100782.20
2023-05-01T05:19:06.809Z,100788.00
2023-05-01T05:21:39.805Z,100795.92
2023-05-01T05:24:09.578Z,100797.20
2023-05-01T05:26:40.035Z,100804.62
2023-05-01T05:29:10.562Z,100810.02
2023-05-01T05:31:41.326Z,100811.09
2023-05-01T05:34:12.030Z,100805.00
2023-05-01T05:36:42.961Z,100813.23
2023-05-01T05:39:13.704Z,100814.28
2023-05-01T05:41:44.213Z,100809.38
2023-05-01T05:44:14.959Z,100814.95
2023-05-01T05:46:46.516Z,100821.11
2023-05-01T05:49:18.062Z,100827.30
2023-05-01T05:51:48.795Z,100822.21
2023-05-01T05:54:18.957Z,100821.17
2023-05-01T05:56:50.054Z,100824.45
2023-05-01T05:59:20.992Z,100828.73
2023-05-01T06:01:51.725Z,100833.03
2023-05-01T06:04:22.459Z,100835.44
2023-05-01T06:06:53.038Z,100841.16
2023-05-01T06:09:22.908Z,100834.92
2023-05-01T06:11:53.018Z,100848.06
2023-05-01T06:14:23.760Z,100848.00
2023-05-01T06:16:55.307Z,100845.45
2023-05-01T06:19:26.033Z,100851.76
2023-05-01T06:22:02.296Z,100850.87
2023-05-01T06:24:33.054Z,100852.61
2023-05-01T06:27:04.792Z,100863.23
2023-05-01T06:29:35.313Z,100855.09
2023-05-01T06:32:07.487Z,100867.56
2023-05-01T06:34:38.824Z,100855.89
2023-05-01T06:37:10.585Z,100856.63
2023-05-01T06:39:41.320Z,100862.09
2023-05-01T06:42:15.738Z,100855.98
2023-05-01T06:44:46.067Z,100870.05
2023-05-01T06:47:16.787Z,100863.13
2023-05-01T06:49:47.316Z,100862.14
2023-05-01T06:52:17.433Z,100868.97
2023-05-01T06:54:47.555Z,100870.30
2023-05-01T06:57:18.300Z,100880.27
2023-05-01T06:59:48.816Z,100883.49
2023-05-01T07:02:19.789Z,100881.08
2023-05-01T07:04:50.493Z,100892.08
2023-05-01T07:07:21.421Z,100891.51
2023-05-01T07:09:51.336Z,100891.55
2023-05-01T07:12:22.895Z,100891.80
2023-05-01T07:14:52.799Z,100896.38
2023-05-01T07:17:23.177Z,100895.56
2023-05-01T07:19:55.083Z,100899.54
2023-05-01T07:22:25.819Z,100903.52
2023-05-01T07:24:55.648Z,100899.45
2023-05-01T07:27:25.864Z,100900.73
2023-05-01T07:29:58.620Z,100892.30
2023-05-01T07:32:30.220Z,100902.23
2023-05-01T07:35:01.327Z,100903.72
2023-05-01T07:37:31.445Z,100899.61
2023-05-01T07:40:01.992Z,100901.48
2023-05-01T07:42:32.293Z,100904.12
2023-05-01T07:45:03.447Z,100904.09
2023-05-01T07:47:33.992Z,100899.98
2023-05-01T07:50:05.727Z,100908.26
2023-05-01T07:52:36.714Z,100904.91
2023-05-01T07:55:11.020Z,100915.07
2023-05-01T07:57:42.018Z,100911.23
2023-05-01T08:00:16.196Z,100909.55
2023-05-01T08:02:46.856Z,100912.72
2023-05-01T08:05:17.485Z,100921.80
2023-05-01T08:07:47.811Z,100929.48
2023-05-01T08:10:18.754Z,100918.31
2023-05-01T08:12:49.276Z,100920.59
2023-05-01T08:15:21.454Z,100932.59
2023-05-01T08:17:51.983Z,100936.50
2023-05-01T08:20:22.971Z,100937.38
2023-05-01T08:22:53.237Z,100946.67
2023-05-01T08:25:23.416Z,100935.95
2023-05-01T08:27:53.267Z,100938.21
2023-05-01T08:30:24.639Z,100947.52
2023-05-01T08:32:54.964Z,100951.17
2023-05-01T08:35:25.464Z,100946.99
2023-05-01T08:37:55.996Z,100946.04
2023-05-01T08:40:27.297Z,100945.89
2023-05-01T08:42:58.690Z,100941.42
2023-05-01T08:45:35.507Z,100940.72
2023-05-01T08:48:09.749Z,100940.50
2023-05-01T08:50:41.742Z,100945.72
2023-05-01T08:53:14.936Z,100942.27
2023-05-01T08:55:47.435Z,100942.13
2023-05-01T08:58:19.747Z,100944.98
2023-05-01T09:00:50.807Z,100943.47
2023-05-01T09:03:22.460Z,100951.14
2023-05-01T09:05:52.465Z,100935.52
2023-05-01T09:08:23.223Z,100939.63
2023-05-01T09:11:12.993Z,100940.55
2023-05-01T09:13:43.529Z,100944.16
2023-05-01T09:16:15.520Z,100949.36
2023-05-01T09:18:46.440Z,100950.48
2023-05-01T09:21:17.152Z,100944.80
2023-05-01T09:23:50.782Z,100954.86
2023-05-01T09:26:22.097Z,100948.92
2023-05-01T09:28:57.426Z,100944.61
2023-05-01T09:31:29.408Z,100952.79
2023-05-01T09:34:01.264Z,100961.73
2023-05-01T09:36:33.786Z,100945.22
2023-05-01T09:39:03.996Z,100949.56
2023-05-01T09:41:35.525Z,100947.11
2023-05-01T09:44:05.842Z,100947.39
2023-05-01T09:46:44.115Z,100949.55
2023-05-01T09:49:15.095Z,100952.00
2023-05-01T09:51:45.407Z,100945.75
2023-05-01T09:54:21.214Z,100947.64
2023-05-01T09:56:51.994Z,100944.64
2023-05-01T09:59:24.708Z,100943.01
2023-05-01T10:01:55.131Z,100952.23
2023-05-01T10:04:33.402Z,100943.52
2023-05-01T10:07:15.011Z,100944.04
2023-05-01T10:09:43.524Z,100945.13
2023-05-01T10:12:42.062Z,100940.25
2023-05-01T10:15:24.864Z,100942.43
2023-05-01T10:17:57.270Z,100945.44
2023-05-01T10:20:27.980Z,100937.30
2023-05-01T10:22:59.325Z,100941.08
2023-05-01T10:25:31.917Z,100938.08
2023-05-01T10:28:04.488Z,100943.81
2023-05-01T10:30:36.853Z,100944.36
2023-05-01T10:33:07.388Z,100932.42
2023-05-01T10:35:43.723Z,100935.68
2023-05-01T10:38:24.012Z,100939.73
2023-05-01T10:40:54.537Z,100940.80
2023-05-01T10:43:28.064Z,100940.55
2023-05-01T10:46:27.788Z,100945.41
2023-05-01T10:49:15.261Z,100934.77
2023-05-01T10:52:03.645Z,100936.11
2023-05-01T10:54:34.174Z,100931.98
2023-05-01T10:57:06.520Z,100931.17
2023-05-01T11:00:08.984Z,100926.47
2023-05-01T11:02:40.149Z,100918.52
2023-05-01T11:05:10.903Z,100925.78
2023-05-01T11:07:41.389Z,100928.44
2023-05-01T11:10:28.911Z,100924.05
2023-05-01T11:12:59.457Z,100927.83
2023-05-01T11:15:35.088Z,100929.76
2023-05-01T11:18:06.736Z,100926.20
2023-05-01T11:20:51.712Z,100930.02
2023-05-01T11:23:23.230Z,100930.59
2023-05-01T11:26:04.929Z,100932.25
2023-05-01T11:28:37.159Z,100932.02
2023-05-01T11:31:08.164Z,100931.22
2023-05-01T11:33:39.300Z,100928.30
2023-05-01T11:36:10.038Z,100925.65
2023-05-01T11:38:51.221Z,100923.52
2023-05-01T11:41:23.359Z,100924.91
2023-05-01T11:43:55.378Z,100916.19
2023-05-01T11:46:44.100Z,100918.67
2023-05-01T11:49:14.838Z,100921.09
2023-05-01T11:51:45.777Z,100918.34
2023-05-01T11:54:16.296Z,100912.65
2023-05-01T11:56:47.235Z,100909.37
2023-05-01T11:59:19.002Z,100910.14
2023-05-01T12:02:20.027Z,100900.05
2023-05-01T12:04:50.412Z,100906.78
2023-05-01T12:07:24.367Z,100890.41
2023-05-01T12:09:54.087Z,100889.23
2023-05-01T12:12:24.193Z,100898.17
2023-05-01T12:14:55.137Z,100901.61
2023-05-01T12:17:27.018Z,100890.67
2023-05-01T12:19:57.625Z,100892.81
2023-05-01T12:22:29.173Z,100897.98
2023-05-01T12:25:00.586Z,100889.30
2023-05-01T12:27:32.439Z,100890.14
2023-05-01T12:30:03.420Z,100898.61
2023-05-01T12:32:34.652Z,100894.80
2023-05-01T12:35:16.368Z,100886.95
2023-05-01T12:37:47.093Z,100890.81
2023-05-01T12:40:18.553Z,100892.77
2023-05-01T12:42:54.895Z,100886.55
2023-05-01T12:45:25.601Z,100893.69
2023-05-01T12:47:56.011Z,100893.48
2023-05-01T12:50:26.894Z,100882.39
2023-05-01T12:53:01.724Z,100888.39
2023-05-01T12:55:33.806Z,100890.84
2023-05-01T12:58:05.852Z,100891.37
2023-05-01T13:00:46.007Z,100892.70
2023-05-01T13:03:21.224Z,100884.51
2023-05-01T13:05:53.887Z,100879.59
2023-05-01T13:08:37.955Z,100883.94
2023-05-01T13:11:13.401Z,100881.75
2023-05-01T13:13:45.483Z,100871.94
2023-05-01T13:16:17.544Z,100878.16
2023-05-01T13:18:49.599Z,100872.95
2023-05-01T13:21:21.688Z,100870.48
2023-05-01T13:23:56.747Z,100874.79
2023-05-01T13:26:29.876Z,100872.25
2023-05-01T13:29:01.610Z,100868.95
2023-05-01T13:31:32.727Z,100873.77
2023-05-01T13:34:05.305Z,100871.30
2023-05-01T13:36:35.005Z,100871.00
2023-05-01T13:39:05.308Z,100866.08
2023-05-01T13:41:36.229Z,100866.55
2023-05-01T13:44:08.805Z,100867.37
2023-05-01T13:46:42.447Z,100867.66
2023-05-01T13:49:13.962Z,100875.49
2023-05-01T13:51:46.104Z,100874.61
2023-05-01T13:54:17.355Z,100876.18
2023-05-01T13:56:47.799Z,100878.63
2023-05-01T13:59:18.357Z,100878.11
2023-05-01T14:01:48.538Z,100877.34
2023-05-01T14:04:21.452Z,100881.45
2023-05-01T14:06:52.522Z,100880.36
2023-05-01T14:09:21.867Z,100877.64
2023-05-01T14:11:52.599Z,100873.62
2023-05-01T14:14:22.923Z,100876.39
2023-05-01T14:17:08.134Z,100877.79
2023-05-01T14:19:40.977Z,100877.53
2023-05-01T14:22:11.916Z,100883.59
2023-05-01T14:24:42.398Z,100880.67
2023-05-01T14:27:15.014Z,100886.72
2023-05-01T14:29:45.543Z,100883.27
2023-05-01T14:32:17.097Z,100896.94
2023-05-01T14:34:47.620Z,100896.48
2023-05-01T14:37:18.155Z,100883.78
2023-05-01T14:39:48.065Z,100895.52
2023-05-01T14:42:18.180Z,100891.49
2023-05-01T14:44:48.917Z,100890.42
2023-05-01T14:47:21.983Z,100883.12
2023-05-01T14:49:53.878Z,100883.70
2023-05-01T14:52:24.398Z,100885.11
2023-05-01T14:54:54.033Z,100889.19
2023-05-01T14:57:25.054Z,100884.84
2023-05-01T14:59:55.987Z,100882.66
2023-05-01T15:02:26.586Z,100885.14
2023-05-01T15:04:57.291Z,100885.16
2023-05-01T15:07:27.780Z,100881.37
2023-05-01T15:09:57.992Z,100882.19
2023-05-01T15:12:28.859Z,100878.69
2023-05-01T15:14:59.380Z,100881.68
2023-05-01T15:17:31.090Z,100872.46
2023-05-01T15:20:03.300Z,100882.51
2023-05-01T15:22:33.821Z,100878.98
2023-05-01T15:25:03.937Z,100876.53
2023-05-01T15:27:34.873Z,100878.17
2023-05-01T15:30:09.640Z,100876.30
2023-05-01T15:32:40.555Z,100873.30
2023-05-01T15:35:10.972Z,100883.36
2023-05-01T15:37:41.911Z,100881.74
2023-05-01T15:40:13.667Z,100882.28
2023-05-01T15:42:45.210Z,100885.55
2023-05-01T15:45:15.763Z,100886.34
2023-05-01T15:47:46.542Z,100891.52
2023-05-01T15:50:17.005Z,100884.72
2023-05-01T15:52:47.735Z,100890.97
2023-05-01T15:55:19.079Z,100889.34
2023-05-01T15:57:49.071Z,100884.17
2023-05-01T16:00:21.534Z,100886.05
2023-05-01T16:02:52.239Z,100894.17
2023-05-01T16:05:23.657Z,100892.53
2023-05-01T16:07:54.449Z,100901.72
2023-05-01T16:10:25.588Z,100907.11
2023-05-01T16:12:56.050Z,100914.39
2023-05-01T16:15:26.791Z,100906.53
2023-05-01T16:17:57.540Z,100911.37
2023-05-01T16:20:31.849Z,100918.66
2023-05-01T16:23:02.461Z,100911.00
2023-05-01T16:25:32.190Z,100913.97
2023-05-01T16:28:06.006Z,100920.69
2023-05-01T16:30:59.263Z,100919.03
2023-05-01T16:33:29.962Z,100933.05
2023-05-01T16:36:00.704Z,100932.47
2023-05-01T16:38:34.249Z,100933.48
2023-05-01T16:41:04.820Z,100930.98
2023-05-01T16:43:35.776Z,100929.27
2023-05-01T16:46:06.759Z,100926.97
2023-05-01T16:48:37.645Z,100933.36
2023-05-01T16:51:10.222Z,100935.14
2023-05-01T16:53:40.535Z,100937.51
2023-05-01T16:56:11.059Z,100937.94
2023-05-01T16:58:43.376Z,100943.56
2023-05-01T17:01:13.990Z,100938.84
2023-05-01T17:03:44.491Z,100950.11
2023-05-01T17:06:15.285Z,100947.85
2023-05-01T17:08:45.554Z,100957.20
2023-05-01T17:11:16.076Z,100959.77
2023-05-01T17:13:47.854Z,100956.95
2023-05-01T17:16:19.706Z,100959.51
2023-05-01T17:18:50.155Z,100965.34
2023-05-01T17:21:21.052Z,100963.30
2023-05-01T17:23:51.806Z,100962.08
2023-05-01T17:26:23.336Z,100972.72
2023-05-01T17:28:54.100Z,100971.50
2023-05-01T17:31:24.849Z,100969.48
2023-05-01T17:33:56.360Z,100978.17
2023-05-01T17:36:28.731Z,100984.45
2023-05-01T17:39:00.825Z,100986.17
2023-05-01T17:41:30.810Z,100987.28
2023-05-01T17:44:03.390Z,100991.42
2023-05-01T17:46:34.384Z,100995.81
2023-05-01T17:49:07.132Z,100996.42
2023-05-01T17:51:37.857Z,100999.17
2023-05-01T17:54:08.170Z,100994.59
2023-05-01T17:56:38.691Z,101004.33
2023-05-01T17:59:09.418Z,101007.86
2023-05-01T18:01:40.024Z,101008.69
2023-05-01T18:04:11.106Z,101013.84
2023-05-01T18:06:43.048Z,101015.47
2023-05-01T18:09:13.984Z,101011.95
2023-05-01T18:11:44.722Z,101027.05
2023-05-01T18:14:16.274Z,101017.30
2023-05-01T18:16:46.842Z,101024.28
2023-05-01T18:19:17.735Z,101025.07
2023-05-01T18:21:49.294Z,101023.17
2023-05-01T18:24:20.033Z,101021.47
2023-05-01T18:26:51.375Z,101031.95
2023-05-01T18:29:23.124Z,101034.59
2023-05-01T18:31:54.406Z,101032.67
2023-05-01T18:34:25.413Z,101044.16
2023-05-01T18:36:55.944Z,101052.97
2023-05-01T18:39:27.086Z,101041.50
2023-05-01T18:41:57.617Z,101049.05
2023-05-01T18:44:28.353Z,101057.59
2023-05-01T18:46:59.182Z,101059.75
2023-05-01T18:49:29.823Z,101054.06
2023-05-01T18:52:01.168Z,101052.70
2023-05-01T18:54:32.719Z,101053.41
2023-05-01T18:57:03.273Z,101068.13
2023-05-01T18:59:35.199Z,101066.74
2023-05-01T19:02:04.972Z,101069.89
2023-05-01T19:04:49.327Z,101075.67
2023-05-01T19:07:27.308Z,101073.67
2023-05-01T19:09:57.738Z,101079.28
2023-05-01T19:12:29.542Z,101084.89
2023-05-01T19:15:00.108Z,101086.17
2023-05-01T19:17:31.097Z,101084.16
2023-05-01T19:20:04.009Z,101085.65
2023-05-01T19:22:34.930Z,101092.05
2023-05-01T19:25:06.030Z,101096.59
2023-05-01T19:27:37.827Z,101099.30
2023-05-01T19:30:11.962Z,101091.69
2023-05-01T19:32:42.593Z,101093.55
2023-05-01T19:35:14.123Z,101091.09
2023-05-01T19:37:44.853Z,101091.12
2023-05-01T19:40:15.480Z,101093.97
2023-05-01T19:42:46.530Z,101095.61
2023-05-01T19:45:18.001Z,101100.75
2023-05-01T19:47:48.636Z,101094.39
2023-05-01T19:50:19.749Z,101096.02
2023-05-01T19:52:50.069Z,101102.00
2023-05-01T19:55:21.216Z,101101.98
2023-05-01T19:57:54.196Z,101093.74
2023-05-01T20:00:24.931Z,101095.59
2023-05-01T20:02:55.770Z,101097.02
2023-05-01T20:05:29.197Z,101092.48
2023-05-01T20:08:01.643Z,101098.64
2023-05-01T20:10:34.828Z,101092.27
2023-05-01T20:13:09.882Z,101096.38
2023-05-01T20:15:42.846Z,101100.48
2023-05-01T20:18:13.620Z,101103.73
2023-05-01T20:20:43.900Z,101103.52
2023-05-01T20:23:16.481Z,101098.58
2023-05-01T20:25:48.034Z,101108.84
2023-05-01T20:28:20.192Z,101102.05
2023-05-01T20:30:50.320Z,101111.30
2023-05-01T20:33:21.248Z,101111.70
2023-05-01T20:35:52.610Z,101119.09
2023-05-01T20:38:23.966Z,101116.81
2023-05-01T20:40:54.674Z,101116.38
2023-05-01T20:43:26.429Z,101120.46
2023-05-01T20:45:56.987Z,101116.53
2023-05-01T20:48:27.293Z,101121.47
2023-05-01T20:50:57.631Z,101121.20
2023-05-01T20:53:27.724Z,101120.13
2023-05-01T20:55:58.668Z,101122.56
2023-05-01T20:58:28.982Z,101122.34
2023-05-01T21:01:01.356Z,101120.23
2023-05-01T21:03:32.915Z,101125.34
2023-05-01T21:06:05.029Z,101133.11
2023-05-01T21:08:34.163Z,101126.72
2023-05-01T21:11:05.724Z,101131.81
2023-05-01T21:13:36.256Z,101134.24
2023-05-01T21:16:13.570Z,101139.13
2023-05-01T21:18:44.274Z,101135.41
2023-05-01T21:21:15.810Z,101138.64
2023-05-01T21:23:48.351Z,101135.55
2023-05-01T21:26:19.325Z,101135.09
2023-05-01T21:28:51.495Z,101135.69
2023-05-01T21:31:26.151Z,101138.91
2023-05-01T21:34:01.773Z,101146.48
2023-05-01T21:36:32.705Z,101150.55
2023-05-01T21:39:04.260Z,101153.59
2023-05-01T21:41:35.400Z,101149.45
2023-05-01T21:44:06.537Z,101150.85
2023-05-01T21:46:37.118Z,101155.55
2023-05-01T21:49:09.023Z,101162.91
2023-05-01T21:51:40.378Z,101164.13
2023-05-01T21:54:10.911Z,101158.55
2023-05-01T21:56:41.637Z,101163.41
2023-05-01T21:59:13.407Z,101166.45
2023-05-01T22:01:44.299Z,101162.34
2023-05-01T22:04:18.120Z,101163.73
2023-05-01T22:06:48.891Z,101170.45
2023-05-01T22:09:20.835Z,101166.31
2023-05-01T22:11:50.742Z,101167.53
2023-05-01T22:14:21.060Z,101175.06
2023-05-01T22:16:51.637Z,101174.62
2023-05-01T22:19:22.320Z,101176.78
2023-05-01T22:21:52.854Z,101171.83
2023-05-01T22:24:23.582Z,101172.41
2023-05-01T22:26:53.497Z,101176.25
2023-05-01T22:29:23.410Z,101169.84
2023-05-01T22:31:54.998Z,101175.72
2023-05-01T22:34:25.696Z,101171.59
2023-05-01T22:36:56.633Z,101170.48
2023-05-01T22:39:27.978Z,101173.72
2023-05-01T22:41:58.305Z,101176.11
2023-05-01T22:44:28.830Z,101171.32
2023-05-01T22:46:59.362Z,101170.88
2023-05-01T22:49:31.528Z,101170.61
2023-05-01T22:52:02.256Z,101168.31
2023-05-01T22:54:32.793Z,101167.83
2023-05-01T22:57:03.519Z,101171.06
2023-05-01T22:59:34.252Z,101169.77
2023-05-01T23:02:05.093Z,101167.48
2023-05-01T23:04:35.515Z,101166.83
2023-05-01T23:07:06.452Z,101172.52
2023-05-01T23:09:36.968Z,101167.56
2023-05-01T23:12:14.693Z,101166.07
2023-05-01T23:14:46.832Z,101168.28
2023-05-01T23:17:16.752Z,101166.63
2023-05-01T23:19:47.307Z,101170.66
2023-05-01T23:22:19.613Z,101161.39
2023-05-01T23:24:50.168Z,101167.07
2023-05-01T23:27:22.134Z,101171.75
2023-05-01T23:29:55.686Z,101174.93
2023-05-01T23:32:27.310Z,101173.47
2023-05-01T23:35:03.071Z,101170.16
2023-05-01T23:37:33.259Z,101164.55
2023-05-01T23:40:04.811Z,101171.24
2023-05-01T23:42:37.797Z,101169.75
2023-05-01T23:45:11.108Z,101163.98
2023-05-01T23:47:41.957Z,101176.63
2023-05-01T23:50:13.679Z,101168.36
2023-05-01T23:52:44.616Z,101166.87
2023-05-01T23:55:14.532Z,101168.23
2023-05-01T23:57:45.057Z,101175.71
