createdAt,value
2023-02-03T00:00:40.750Z,1017.59
2023-02-03T00:01:40.798Z,1017.53
2023-02-03T00:02:40.748Z,1017.50
2023-02-03T00:03:40.715Z,1017.49
2023-02-03T00:04:40.699Z,1017.46
2023-02-03T00:05:40.692Z,1017.45
2023-02-03T00:06:40.693Z,1017.45
2023-02-03T00:07:40.672Z,1017.42
2023-02-03T00:08:40.674Z,1017.34
2023-02-03T00:09:40.658Z,1017.33
2023-02-03T00:10:40.647Z,1017.24
2023-02-03T00:11:40.632Z,1017.27
2023-02-03T00:12:40.635Z,1017.23
2023-02-03T00:13:40.627Z,1017.24
2023-02-03T00:14:40.619Z,1017.22
2023-02-03T00:15:40.587Z,1017.21
2023-02-03T00:16:40.708Z,1017.21
2023-02-03T00:17:40.581Z,1017.19
2023-02-03T00:18:40.559Z,1017.10
2023-02-03T00:19:40.566Z,1017.03
2023-02-03T00:20:40.555Z,1016.97
2023-02-03T00:21:40.518Z,1016.96
2023-02-03T00:22:40.513Z,1016.89
2023-02-03T00:23:40.528Z,1016.86
2023-02-03T00:24:40.488Z,1016.76
2023-02-03T00:25:40.481Z,1016.81
2023-02-03T00:26:40.476Z,1016.74
2023-02-03T00:27:40.499Z,1016.67
2023-02-03T00:28:40.447Z,1016.71
2023-02-03T00:29:40.458Z,1016.65
2023-02-03T00:30:40.434Z,1016.68
2023-02-03T00:31:40.519Z,1016.65
2023-02-03T00:32:40.466Z,1016.62
2023-02-03T00:33:40.400Z,1016.64
2023-02-03T00:34:40.379Z,1016.66
2023-02-03T00:35:40.381Z,1016.64
2023-02-03T00:36:42.663Z,1016.63
2023-02-03T00:37:40.340Z,1016.58
2023-02-03T00:38:40.348Z,1016.54
2023-02-03T00:39:40.341Z,1016.44
2023-02-03T00:40:40.331Z,1016.43
2023-02-03T00:41:40.319Z,1016.42
2023-02-03T00:42:40.295Z,1016.36
2023-02-03T00:43:40.291Z,1016.38
2023-02-03T00:44:40.290Z,1016.28
2023-02-03T00:45:40.334Z,1016.26
2023-02-03T00:46:40.251Z,1016.35
2023-02-03T00:47:40.259Z,1016.35
2023-02-03T00:48:40.241Z,1016.33
2023-02-03T00:49:40.220Z,1016.32
2023-02-03T00:50:40.209Z,1016.29
2023-02-03T00:51:40.202Z,1016.30
2023-02-03T00:52:40.212Z,1016.30
2023-02-03T00:53:40.195Z,1016.29
2023-02-03T00:54:40.169Z,1016.27
2023-02-03T00:55:40.161Z,1016.27
2023-02-03T00:56:40.157Z,1016.31
2023-02-03T00:57:40.147Z,1016.17
2023-02-03T00:58:40.122Z,1016.09
2023-02-03T00:59:40.117Z,1016.07
2023-02-03T01:00:40.105Z,1016.05
2023-02-03T01:01:40.180Z,1016.04
2023-02-03T01:02:40.183Z,1016.06
2023-02-03T01:03:40.077Z,1016.07
2023-02-03T01:04:40.067Z,1016.02
2023-02-03T01:05:40.049Z,1016.02
2023-02-03T01:06:40.058Z,1015.99
2023-02-03T01:07:40.033Z,1016.01
2023-02-03T01:09:01.039Z,1015.97
2023-02-03T01:09:40.011Z,1016.00
2023-02-03T01:10:40.012Z,1015.98
2023-02-03T01:11:40.003Z,1015.99
2023-02-03T01:12:40.003Z,1015.96
2023-02-03T01:13:39.971Z,1015.89
2023-02-03T01:14:39.973Z,1015.90
2023-02-03T01:15:39.941Z,1015.88
2023-02-03T01:16:40.021Z,1015.86
2023-02-03T01:17:39.973Z,1015.90
2023-02-03T01:18:39.917Z,1015.81
2023-02-03T01:19:39.895Z,1015.81
2023-02-03T01:20:39.894Z,1015.82
2023-02-03T01:21:39.882Z,1015.80
2023-02-03T01:22:39.871Z,1015.84
2023-02-03T01:23:39.861Z,1015.88
2023-02-03T01:24:39.844Z,1015.84
2023-02-03T01:25:39.853Z,1015.80
2023-02-03T01:26:39.845Z,1015.79
2023-02-03T01:27:39.853Z,1015.76
2023-02-03T01:28:39.835Z,1015.77
2023-02-03T01:29:39.813Z,1015.68
2023-02-03T01:30:39.976Z,1015.63
2023-02-03T01:31:40.077Z,1015.65
2023-02-03T01:32:39.829Z,1015.56
2023-02-03T01:33:39.777Z,1015.55
2023-02-03T01:34:39.752Z,1015.42
2023-02-03T01:35:39.748Z,1015.41
2023-02-03T01:36:39.722Z,1015.39
2023-02-03T01:37:39.721Z,1015.41
2023-02-03T01:38:39.719Z,1015.36
2023-02-03T01:39:39.701Z,1015.37
2023-02-03T01:40:39.704Z,1015.33
2023-02-03T01:41:39.661Z,1015.23
2023-02-03T01:42:39.656Z,1015.17
2023-02-03T01:43:39.726Z,1015.10
2023-02-03T01:44:39.640Z,1015.06
2023-02-03T01:45:39.653Z,1015.06
2023-02-03T01:46:39.614Z,1014.99
2023-02-03T01:47:39.605Z,1015.05
2023-02-03T01:48:39.596Z,1015.00
2023-02-03T01:49:39.604Z,1014.92
2023-02-03T01:50:39.572Z,1014.92
2023-02-03T01:51:39.574Z,1014.86
2023-02-03T01:52:39.550Z,1014.89
2023-02-03T01:53:39.557Z,1014.87
2023-02-03T01:54:39.530Z,1014.87
2023-02-03T01:55:39.521Z,1014.79
2023-02-03T01:56:39.523Z,1014.83
2023-02-03T01:57:39.504Z,1014.80
2023-02-03T01:58:39.493Z,1014.74
2023-02-03T01:59:39.504Z,1014.62
2023-02-03T02:00:39.469Z,1014.61
2023-02-03T02:01:39.472Z,1014.56
2023-02-03T02:02:39.500Z,1014.55
2023-02-03T02:03:39.438Z,1014.50
2023-02-03T02:04:39.429Z,1014.50
2023-02-03T02:05:39.441Z,1014.42
2023-02-03T02:06:39.405Z,1014.43
2023-02-03T02:07:39.393Z,1014.40
2023-02-03T02:08:39.399Z,1014.28
2023-02-03T02:09:39.366Z,1014.28
2023-02-03T02:10:39.367Z,1014.26
2023-02-03T02:11:39.345Z,1014.30
2023-02-03T02:12:39.332Z,1014.20
2023-02-03T02:13:39.322Z,1014.14
2023-02-03T02:14:39.337Z,1014.17
2023-02-03T02:15:39.367Z,1014.17
2023-02-03T02:16:39.297Z,1014.15
2023-02-03T02:17:39.283Z,1013.97
2023-02-03T02:18:39.298Z,1013.96
2023-02-03T02:19:39.251Z,1013.91
2023-02-03T02:20:39.245Z,1013.90
2023-02-03T02:21:39.266Z,1013.86
2023-02-03T02:22:39.222Z,1013.78
2023-02-03T02:23:39.226Z,1013.80
2023-02-03T02:24:39.215Z,1013.78
2023-02-03T02:25:39.199Z,1013.72
2023-02-03T02:26:39.197Z,1013.68
2023-02-03T02:27:39.205Z,1013.70
2023-02-03T02:28:39.192Z,1013.72
2023-02-03T02:29:39.161Z,1013.68
2023-02-03T02:30:39.212Z,1013.74
2023-02-03T02:31:39.325Z,1013.63
2023-02-03T02:32:39.132Z,1013.57
2023-02-03T02:33:39.110Z,1013.50
2023-02-03T02:34:39.093Z,1013.52
2023-02-03T02:35:39.101Z,1013.49
2023-02-03T02:36:39.081Z,1013.42
2023-02-03T02:37:39.094Z,1013.39
2023-02-03T02:38:39.081Z,1013.36
2023-02-03T02:39:39.067Z,1013.38
2023-02-03T02:40:39.075Z,1013.40
2023-02-03T02:41:39.056Z,1013.38
2023-02-03T02:42:39.039Z,1013.33
2023-02-03T02:43:39.013Z,1013.34
2023-02-03T02:44:39.003Z,1013.29
2023-02-03T02:45:38.991Z,1013.28
2023-02-03T02:46:39.062Z,1013.24
2023-02-03T02:47:38.982Z,1013.25
2023-02-03T02:48:38.954Z,1013.25
2023-02-03T02:49:38.967Z,1013.19
2023-02-03T02:50:38.938Z,1013.21
2023-02-03T02:51:38.951Z,1013.21
2023-02-03T02:52:38.929Z,1013.12
2023-02-03T02:53:38.918Z,1013.15
2023-02-03T02:54:38.914Z,1013.11
2023-02-03T02:55:38.899Z,1013.07
2023-02-03T02:56:38.880Z,1013.11
2023-02-03T02:57:38.862Z,1013.05
2023-02-03T02:58:38.849Z,1013.04
2023-02-03T02:59:38.842Z,1013.01
2023-02-03T03:00:38.839Z,1012.98
2023-02-03T03:01:38.874Z,1012.98
2023-02-03T03:02:38.813Z,1013.03
2023-02-03T03:03:38.805Z,1012.98
2023-02-03T03:04:38.864Z,1012.94
2023-02-03T03:05:38.773Z,1012.90
2023-02-03T03:06:38.763Z,1012.87
2023-02-03T03:07:38.763Z,1012.92
2023-02-03T03:08:38.750Z,1012.88
2023-02-03T03:09:38.752Z,1012.93
2023-02-03T03:10:38.734Z,1012.87
2023-02-03T03:11:38.714Z,1012.87
2023-02-03T03:12:38.728Z,1012.76
2023-02-03T03:13:38.695Z,1012.71
2023-02-03T03:14:38.687Z,1012.64
2023-02-03T03:15:38.756Z,1012.60
2023-02-03T03:16:38.670Z,1012.59
2023-02-03T03:17:38.637Z,1012.65
2023-02-03T03:18:38.668Z,1012.64
2023-02-03T03:19:38.640Z,1012.51
2023-02-03T03:20:38.606Z,1012.59
2023-02-03T03:21:38.600Z,1012.59
2023-02-03T03:22:38.593Z,1012.52
2023-02-03T03:23:38.575Z,1012.46
2023-02-03T03:24:38.567Z,1012.44
2023-02-03T03:25:38.590Z,1012.32
2023-02-03T03:26:38.546Z,1012.30
2023-02-03T03:27:38.610Z,1012.35
2023-02-03T03:28:38.521Z,1012.34
2023-02-03T03:29:38.526Z,1012.17
2023-02-03T03:30:38.575Z,1012.28
2023-02-03T03:31:38.587Z,1012.25
2023-02-03T03:32:38.482Z,1012.24
2023-02-03T03:33:38.503Z,1012.15
2023-02-03T03:34:38.466Z,1012.11
2023-02-03T03:35:38.451Z,1012.10
2023-02-03T03:36:38.450Z,1012.11
2023-02-03T03:37:38.444Z,1012.05
2023-02-03T03:38:38.421Z,1012.04
2023-02-03T03:39:38.402Z,1012.07
2023-02-03T03:40:38.391Z,1012.13
2023-02-03T03:41:38.413Z,1012.10
2023-02-03T03:42:38.377Z,1012.19
2023-02-03T03:43:38.368Z,1012.20
2023-02-03T03:44:38.382Z,1012.27
2023-02-03T03:45:38.386Z,1012.19
2023-02-03T03:46:38.378Z,1012.20
2023-02-03T03:47:38.325Z,1012.19
2023-02-03T03:48:38.312Z,1012.18
2023-02-03T03:49:38.301Z,1012.10
2023-02-03T03:50:38.297Z,1012.14
2023-02-03T03:51:38.276Z,1012.12
2023-02-03T03:52:38.274Z,1012.14
2023-02-03T03:53:38.261Z,1012.10
2023-02-03T03:54:38.255Z,1012.09
2023-02-03T03:55:38.252Z,1012.11
2023-02-03T03:56:38.221Z,1012.19
2023-02-03T03:57:38.232Z,1012.16
2023-02-03T03:58:38.201Z,1012.16
2023-02-03T03:59:38.199Z,1012.14
2023-02-03T04:00:38.190Z,1012.13
2023-02-03T04:01:38.363Z,1012.19
2023-02-03T04:02:38.337Z,1012.13
2023-02-03T04:03:38.154Z,1012.21
2023-02-03T04:04:38.149Z,1012.15
2023-02-03T04:05:38.138Z,1012.14
2023-02-03T04:06:38.123Z,1012.11
2023-02-03T04:07:38.119Z,1012.00
2023-02-03T04:08:38.119Z,1012.03
2023-02-03T04:09:38.108Z,1011.92
2023-02-03T04:10:38.089Z,1011.92
2023-02-03T04:11:38.078Z,1011.91
2023-02-03T04:12:38.055Z,1011.94
2023-02-03T04:13:38.071Z,1011.83
2023-02-03T04:14:38.037Z,1011.82
2023-02-03T04:15:38.051Z,1011.86
2023-02-03T04:16:38.020Z,1011.76
2023-02-03T04:17:38.016Z,1011.83
2023-02-03T04:18:38.008Z,1011.89
2023-02-03T04:19:38.016Z,1011.88
2023-02-03T04:20:37.974Z,1011.67
2023-02-03T04:21:37.959Z,1011.70
2023-02-03T04:22:37.970Z,1011.63
2023-02-03T04:23:37.949Z,1011.63
2023-02-03T04:24:37.938Z,1011.59
2023-02-03T04:25:37.927Z,1011.57
2023-02-03T04:26:37.922Z,1011.59
2023-02-03T04:27:38.018Z,1011.48
2023-02-03T04:28:37.901Z,1011.49
2023-02-03T04:29:37.963Z,1011.51
2023-02-03T04:30:37.920Z,1011.43
2023-02-03T04:31:37.942Z,1011.47
2023-02-03T04:32:37.848Z,1011.43
2023-02-03T04:33:37.861Z,1011.46
2023-02-03T04:34:37.828Z,1011.48
2023-02-03T04:35:37.822Z,1011.42
2023-02-03T04:36:37.804Z,1011.39
2023-02-03T04:37:37.816Z,1011.38
2023-02-03T04:38:37.787Z,1011.38
2023-02-03T04:39:37.776Z,1011.29
2023-02-03T04:40:37.780Z,1011.32
2023-02-03T04:41:37.749Z,1011.23
2023-02-03T04:42:37.738Z,1011.12
2023-02-03T04:43:37.741Z,1011.09
2023-02-03T04:44:37.722Z,1011.07
2023-02-03T04:45:37.861Z,1010.97
2023-02-03T04:46:37.695Z,1011.01
2023-02-03T04:47:37.683Z,1010.90
2023-02-03T04:48:37.677Z,1010.91
2023-02-03T04:49:37.679Z,1010.93
2023-02-03T04:50:37.657Z,1010.97
2023-02-03T04:51:37.650Z,1010.98
2023-02-03T04:52:37.638Z,1010.89
2023-02-03T04:53:37.622Z,1010.84
2023-02-03T04:54:37.614Z,1010.82
2023-02-03T04:55:37.606Z,1010.80
2023-02-03T04:56:37.619Z,1010.88
2023-02-03T04:57:37.576Z,1010.98
2023-02-03T04:58:37.580Z,1010.95
2023-02-03T04:59:37.562Z,1010.88
2023-02-03T05:00:37.540Z,1010.89
2023-02-03T05:01:37.568Z,1010.80
2023-02-03T05:02:37.552Z,1010.80
2023-02-03T05:03:37.651Z,1010.79
2023-02-03T05:04:37.523Z,1010.77
2023-02-03T05:05:37.490Z,1010.73
2023-02-03T05:06:37.490Z,1010.78
2023-02-03T05:07:37.496Z,1010.83
2023-02-03T05:08:37.469Z,1010.81
2023-02-03T05:09:37.447Z,1010.78
2023-02-03T05:10:37.440Z,1010.85
2023-02-03T05:11:37.425Z,1010.80
2023-02-03T05:12:37.428Z,1010.80
2023-02-03T05:13:37.430Z,1010.80
2023-02-03T05:14:37.426Z,1010.71
2023-02-03T05:15:37.386Z,1010.77
2023-02-03T05:16:37.439Z,1010.75
2023-02-03T05:17:37.381Z,1010.66
2023-02-03T05:18:37.356Z,1010.59
2023-02-03T05:19:37.352Z,1010.64
2023-02-03T05:20:37.355Z,1010.62
2023-02-03T05:21:37.328Z,1010.55
2023-02-03T05:22:37.334Z,1010.60
2023-02-03T05:23:37.310Z,1010.57
2023-02-03T05:24:37.295Z,1010.59
2023-02-03T05:25:37.306Z,1010.56
2023-02-03T05:26:37.278Z,1010.52
2023-02-03T05:27:37.265Z,1010.54
2023-02-03T05:28:37.264Z,1010.44
2023-02-03T05:29:37.245Z,1010.48
2023-02-03T05:30:37.271Z,1010.35
2023-02-03T05:31:37.263Z,1010.42
2023-02-03T05:32:37.233Z,1010.36
2023-02-03T05:33:37.225Z,1010.44
2023-02-03T05:34:37.199Z,1010.49
2023-02-03T05:35:37.179Z,1010.44
2023-02-03T05:36:37.182Z,1010.48
2023-02-03T05:37:37.163Z,1010.44
2023-02-03T05:38:37.166Z,1010.40
2023-02-03T05:39:37.131Z,1010.34
2023-02-03T05:40:37.134Z,1010.40
2023-02-03T05:41:37.129Z,1010.30
2023-02-03T05:42:37.107Z,1010.30
2023-02-03T05:43:37.097Z,1010.27
2023-02-03T05:44:37.089Z,1010.33
2023-02-03T05:45:37.176Z,1010.32
2023-02-03T05:46:37.110Z,1010.22
2023-02-03T05:47:37.052Z,1010.25
2023-02-03T05:48:37.036Z,1010.23
2023-02-03T05:49:37.055Z,1010.21
2023-02-03T05:50:38.708Z,1010.17
2023-02-03T05:51:37.005Z,1010.14
2023-02-03T05:52:36.999Z,1010.10
2023-02-03T05:53:36.985Z,1010.20
2023-02-03T05:54:36.985Z,1010.18
2023-02-03T05:55:36.987Z,1010.11
2023-02-03T05:56:36.961Z,1010.02
2023-02-03T05:57:36.972Z,1010.00
2023-02-03T05:58:36.934Z,1009.98
2023-02-03T05:59:36.942Z,1009.89
2023-02-03T06:00:36.908Z,1009.89
2023-02-03T06:01:36.919Z,1009.92
2023-02-03T06:02:36.888Z,1009.93
2023-02-03T06:03:36.925Z,1009.88
2023-02-03T06:04:36.953Z,1009.84
2023-02-03T06:05:36.876Z,1009.84
2023-02-03T06:06:36.869Z,1009.82
2023-02-03T06:07:36.865Z,1009.83
2023-02-03T06:08:36.823Z,1009.72
2023-02-03T06:09:36.819Z,1009.74
2023-02-03T06:10:36.814Z,1009.74
2023-02-03T06:11:36.827Z,1009.73
2023-02-03T06:12:36.795Z,1009.69
2023-02-03T06:13:36.788Z,1009.66
2023-02-03T06:14:36.770Z,1009.69
2023-02-03T06:15:36.752Z,1009.64
2023-02-03T06:16:36.833Z,1009.64
2023-02-03T06:17:36.734Z,1009.62
2023-02-03T06:18:36.719Z,1009.61
2023-02-03T06:19:36.722Z,1009.61
2023-02-03T06:20:36.712Z,1009.56
2023-02-03T06:21:36.711Z,1009.41
2023-02-03T06:22:36.702Z,1009.52
2023-02-03T06:23:36.669Z,1009.49
2023-02-03T06:24:36.660Z,1009.43
2023-02-03T06:25:36.665Z,1009.46
2023-02-03T06:26:36.645Z,1009.46
2023-02-03T06:27:36.670Z,1009.46
2023-02-03T06:28:36.625Z,1009.46
2023-02-03T06:29:36.612Z,1009.46
2023-02-03T06:30:36.625Z,1009.44
2023-02-03T06:31:36.752Z,1009.49
2023-02-03T06:32:36.602Z,1009.47
2023-02-03T06:33:36.577Z,1009.44
2023-02-03T06:34:36.555Z,1009.50
2023-02-03T06:35:36.536Z,1009.45
2023-02-03T06:36:36.531Z,1009.52
2023-02-03T06:37:36.552Z,1009.39
2023-02-03T06:38:36.513Z,1009.43
2023-02-03T06:39:36.513Z,1009.37
2023-02-03T06:40:36.483Z,1009.41
2023-02-03T06:41:36.500Z,1009.42
2023-02-03T06:42:36.484Z,1009.42
2023-02-03T06:43:36.472Z,1009.42
2023-02-03T06:44:36.460Z,1009.46
2023-02-03T06:45:36.441Z,1009.44
2023-02-03T06:46:36.542Z,1009.43
2023-02-03T06:47:36.436Z,1009.38
2023-02-03T06:48:36.445Z,1009.41
2023-02-03T06:49:36.396Z,1009.32
2023-02-03T06:50:36.383Z,1009.23
2023-02-03T06:51:36.367Z,1009.31
2023-02-03T06:52:36.370Z,1009.36
2023-02-03T06:53:36.368Z,1009.29
2023-02-03T06:54:36.349Z,1009.34
2023-02-03T06:55:36.330Z,1009.26
2023-02-03T06:56:36.313Z,1009.28
2023-02-03T06:57:36.324Z,1009.28
2023-02-03T06:58:36.291Z,1009.30
2023-02-03T06:59:36.300Z,1009.19
2023-02-03T07:00:36.275Z,1009.29
2023-02-03T07:01:36.405Z,1009.23
2023-02-03T07:02:36.281Z,1009.11
2023-02-03T07:03:36.260Z,1009.26
2023-02-03T07:04:36.231Z,1009.08
2023-02-03T07:05:36.230Z,1009.27
2023-02-03T07:06:36.216Z,1009.24
2023-02-03T07:07:36.237Z,1009.15
2023-02-03T07:08:36.185Z,1009.14
2023-02-03T07:09:36.193Z,1009.13
2023-02-03T07:10:36.189Z,1009.08
2023-02-03T07:11:36.159Z,1009.13
2023-02-03T07:12:36.159Z,1009.15
2023-02-03T07:13:36.163Z,1009.18
2023-02-03T07:14:36.142Z,1009.17
2023-02-03T07:15:36.163Z,1009.17
2023-02-03T07:16:36.101Z,1009.20
2023-02-03T07:17:36.095Z,1009.17
2023-02-03T07:18:47.025Z,1009.14
2023-02-03T07:19:37.093Z,1009.11
2023-02-03T07:20:36.068Z,1009.14
2023-02-03T07:21:36.044Z,1009.15
2023-02-03T07:22:36.037Z,1009.02
2023-02-03T07:23:36.026Z,1008.94
2023-02-03T07:24:36.023Z,1008.91
2023-02-03T07:25:36.063Z,1008.96
2023-02-03T07:26:35.995Z,1008.89
2023-02-03T07:27:35.997Z,1008.77
2023-02-03T07:28:35.974Z,1008.83
2023-02-03T07:29:35.963Z,1008.79
2023-02-03T07:30:35.956Z,1008.81
2023-02-03T07:31:36.062Z,1008.74
2023-02-03T07:32:35.927Z,1008.78
2023-02-03T07:33:35.938Z,1008.71
2023-02-03T07:34:35.921Z,1008.62
2023-02-03T07:35:35.920Z,1008.66
2023-02-03T07:36:35.921Z,1008.49
2023-02-03T07:37:35.880Z,1008.57
2023-02-03T07:38:35.869Z,1008.52
2023-02-03T07:39:35.861Z,1008.56
2023-02-03T07:40:35.855Z,1008.60
2023-02-03T07:41:35.930Z,1008.55
2023-02-03T07:42:35.828Z,1008.60
2023-02-03T07:43:35.808Z,1008.54
2023-02-03T07:44:35.803Z,1008.53
2023-02-03T07:45:35.813Z,1008.45
2023-02-03T07:46:35.798Z,1008.48
2023-02-03T07:47:35.770Z,1008.43
2023-02-03T07:48:35.761Z,1008.47
2023-02-03T07:49:35.754Z,1008.42
2023-02-03T07:50:35.749Z,1008.43
2023-02-03T07:51:35.764Z,1008.46
2023-02-03T07:52:35.721Z,1008.37
2023-02-03T07:53:35.709Z,1008.33
2023-02-03T07:54:35.698Z,1008.27
2023-02-03T07:55:35.690Z,1008.31
2023-02-03T07:56:35.681Z,1008.31
2023-02-03T07:57:35.694Z,1008.26
2023-02-03T07:58:35.659Z,1008.22
2023-02-03T07:59:35.651Z,1008.19
2023-02-03T08:00:35.644Z,1008.19
2023-02-03T08:01:35.665Z,1008.21
2023-02-03T08:02:35.610Z,1008.20
2023-02-03T08:03:35.610Z,1008.21
2023-02-03T08:04:35.668Z,1008.14
2023-02-03T08:05:35.571Z,1008.18
2023-02-03T08:06:35.577Z,1008.13
2023-02-03T08:07:35.557Z,1008.06
2023-02-03T08:08:35.561Z,1007.98
2023-02-03T08:09:35.547Z,1008.00
2023-02-03T08:10:35.519Z,1007.94
2023-02-03T08:11:35.511Z,1008.01
2023-02-03T08:12:35.501Z,1007.94
2023-02-03T08:13:35.509Z,1007.95
2023-02-03T08:14:35.506Z,1007.89
2023-02-03T08:15:35.493Z,1007.96
2023-02-03T08:16:35.535Z,1007.87
2023-02-03T08:17:35.458Z,1007.90
2023-02-03T08:18:35.450Z,1007.88
2023-02-03T08:19:35.426Z,1007.78
2023-02-03T08:20:35.424Z,1007.92
2023-02-03T08:21:35.432Z,1007.91
2023-02-03T08:22:35.405Z,1007.87
2023-02-03T08:23:35.392Z,1007.87
2023-02-03T08:24:35.385Z,1007.89
2023-02-03T08:25:35.355Z,1007.89
2023-02-03T08:26:35.353Z,1007.80
2023-02-03T08:27:35.369Z,1007.73
2023-02-03T08:28:35.326Z,1007.85
2023-02-03T08:29:35.347Z,1007.78
2023-02-03T08:30:35.307Z,1007.77
2023-02-03T08:31:35.429Z,1007.75
2023-02-03T08:32:35.287Z,1007.68
2023-02-03T08:33:35.292Z,1007.71
2023-02-03T08:35:36.276Z,1007.70
2023-02-03T08:36:35.239Z,1007.79
2023-02-03T08:37:35.245Z,1007.65
2023-02-03T08:38:35.251Z,1007.70
2023-02-03T08:39:35.232Z,1007.66
2023-02-03T08:40:35.215Z,1007.61
2023-02-03T08:41:35.197Z,1007.64
2023-02-03T08:42:35.175Z,1007.46
2023-02-03T08:43:35.171Z,1007.46
2023-02-03T08:44:35.155Z,1007.50
2023-02-03T08:45:35.199Z,1007.51
2023-02-03T08:46:35.140Z,1007.50
2023-02-03T08:47:35.129Z,1007.50
2023-02-03T08:48:35.112Z,1007.45
2023-02-03T08:49:35.118Z,1007.43
2023-02-03T08:50:35.106Z,1007.37
2023-02-03T08:51:35.077Z,1007.47
2023-02-03T08:52:35.078Z,1007.44
2023-02-03T08:53:35.074Z,1007.33
2023-02-03T08:54:35.051Z,1007.41
2023-02-03T08:55:35.038Z,1007.44
2023-02-03T08:56:35.032Z,1007.35
2023-02-03T08:57:35.029Z,1007.27
2023-02-03T08:58:35.019Z,1007.22
2023-02-03T08:59:35.012Z,1007.17
2023-02-03T09:00:35.001Z,1007.24
2023-02-03T09:01:35.094Z,1007.23
2023-02-03T09:02:34.968Z,1007.15
2023-02-03T09:03:34.973Z,1007.18
2023-02-03T09:04:35.044Z,1007.27
2023-02-03T09:05:34.942Z,1007.15
2023-02-03T09:06:34.924Z,1007.24
2023-02-03T09:07:34.904Z,1007.16
2023-02-03T09:08:34.900Z,1007.21
2023-02-03T09:09:34.891Z,1007.25
2023-02-03T09:10:34.884Z,1007.24
2023-02-03T09:11:34.884Z,1007.27
2023-02-03T09:12:34.870Z,1007.26
2023-02-03T09:13:34.855Z,1007.18
2023-02-03T09:14:34.844Z,1007.30
2023-02-03T09:15:34.819Z,1007.22
2023-02-03T09:16:34.852Z,1007.16
2023-02-03T09:17:34.844Z,1007.06
2023-02-03T09:18:34.797Z,1007.09
2023-02-03T09:19:36.421Z,1007.17
2023-02-03T09:20:34.785Z,1007.05
2023-02-03T09:21:36.237Z,1007.09
2023-02-03T09:22:35.746Z,1006.96
2023-02-03T09:23:34.752Z,1006.99
2023-02-03T09:24:34.725Z,1006.86
2023-02-03T09:25:34.740Z,1007.02
2023-02-03T09:26:34.726Z,1007.00
2023-02-03T09:27:34.740Z,1006.82
2023-02-03T09:28:34.694Z,1006.90
2023-02-03T09:29:34.686Z,1006.79
2023-02-03T09:30:34.684Z,1006.76
2023-02-03T09:31:34.705Z,1006.79
2023-02-03T09:32:34.677Z,1006.76
2023-02-03T09:33:34.657Z,1006.82
2023-02-03T09:34:34.615Z,1006.72
2023-02-03T09:35:34.630Z,1006.91
2023-02-03T09:36:34.628Z,1006.78
2023-02-03T09:37:34.590Z,1006.79
2023-02-03T09:38:34.592Z,1006.78
2023-02-03T09:39:34.587Z,1006.68
2023-02-03T09:40:34.593Z,1006.71
2023-02-03T09:41:34.579Z,1006.71
2023-02-03T09:42:34.545Z,1006.56
2023-02-03T09:43:34.539Z,1006.49
2023-02-03T09:44:34.512Z,1006.65
2023-02-03T09:45:34.570Z,1006.61
2023-02-03T09:46:34.491Z,1006.65
2023-02-03T09:47:34.502Z,1006.60
2023-02-03T09:48:34.492Z,1006.59
2023-02-03T09:49:34.492Z,1006.62
2023-02-03T09:50:34.452Z,1006.71
2023-02-03T09:51:34.451Z,1006.74
2023-02-03T09:52:34.433Z,1006.62
2023-02-03T09:53:34.433Z,1006.68
2023-02-03T09:54:34.436Z,1006.55
2023-02-03T09:55:34.412Z,1006.63
2023-02-03T09:56:34.397Z,1006.52
2023-02-03T09:57:34.372Z,1006.66
2023-02-03T09:58:34.435Z,1006.54
2023-02-03T09:59:34.386Z,1006.60
2023-02-03T10:00:34.354Z,1006.56
2023-02-03T10:01:34.397Z,1006.67
2023-02-03T10:02:34.456Z,1006.61
2023-02-03T10:03:34.317Z,1006.44
2023-02-03T10:04:34.301Z,1006.47
2023-02-03T10:05:34.324Z,1006.39
2023-02-03T10:06:34.284Z,1006.58
2023-02-03T10:07:34.273Z,1006.59
2023-02-03T10:08:34.259Z,1006.55
2023-02-03T10:09:34.252Z,1006.56
2023-02-03T10:10:34.247Z,1006.49
2023-02-03T10:11:34.249Z,1006.32
2023-02-03T10:12:34.220Z,1006.29
2023-02-03T10:13:34.212Z,1006.28
2023-02-03T10:14:34.191Z,1006.14
2023-02-03T10:15:34.197Z,1006.12
2023-02-03T10:16:34.258Z,1006.14
2023-02-03T10:17:34.206Z,1006.04
2023-02-03T10:18:34.200Z,1005.80
2023-02-03T10:19:34.155Z,1005.92
2023-02-03T10:20:34.138Z,1005.88
2023-02-03T10:21:34.147Z,1005.81
2023-02-03T10:22:34.115Z,1005.88
2023-02-03T10:23:34.123Z,1005.78
2023-02-03T10:24:34.084Z,1005.82
2023-02-03T10:25:34.075Z,1005.82
2023-02-03T10:26:34.066Z,1005.72
2023-02-03T10:27:34.062Z,1005.95
2023-02-03T10:28:34.048Z,1005.96
2023-02-03T10:29:34.071Z,1005.90
2023-02-03T10:30:34.306Z,1005.86
2023-02-03T10:31:34.089Z,1005.83
2023-02-03T10:32:34.006Z,1005.88
2023-02-03T10:33:33.995Z,1005.79
2023-02-03T10:34:33.986Z,1005.80
2023-02-03T10:35:33.995Z,1005.90
2023-02-03T10:36:33.966Z,1005.90
2023-02-03T10:37:33.978Z,1005.86
2023-02-03T10:38:33.935Z,1006.10
2023-02-03T10:39:33.936Z,1005.89
2023-02-03T10:40:33.931Z,1006.09
2023-02-03T10:41:33.945Z,1006.18
2023-02-03T10:42:33.902Z,1005.98
2023-02-03T10:43:33.938Z,1006.38
2023-02-03T10:44:33.886Z,1006.28
2023-02-03T10:45:33.863Z,1006.50
2023-02-03T10:46:33.982Z,1006.41
2023-02-03T10:47:33.865Z,1006.42
2023-02-03T10:48:33.841Z,1006.61
2023-02-03T10:49:33.819Z,1006.62
2023-02-03T10:50:33.819Z,1006.90
2023-02-03T10:51:33.806Z,1006.89
2023-02-03T10:52:33.796Z,1006.88
2023-02-03T10:53:33.855Z,1007.04
2023-02-03T10:54:33.803Z,1006.92
2023-02-03T10:55:33.758Z,1007.20
2023-02-03T10:56:33.752Z,1006.94
2023-02-03T10:57:33.751Z,1006.81
2023-02-03T10:58:33.727Z,1007.10
2023-02-03T10:59:33.743Z,1007.08
2023-02-03T11:00:33.725Z,1007.25
2023-02-03T11:01:33.707Z,1006.91
2023-02-03T11:02:33.770Z,1006.83
2023-02-03T11:03:33.676Z,1006.96
2023-02-03T11:04:33.698Z,1007.27
2023-02-03T11:05:33.668Z,1006.96
2023-02-03T11:06:33.642Z,1006.87
2023-02-03T11:07:33.633Z,1007.00
2023-02-03T11:08:33.630Z,1006.87
2023-02-03T11:09:33.644Z,1006.78
2023-02-03T11:10:33.611Z,1006.93
2023-02-03T11:11:33.598Z,1006.88
2023-02-03T11:12:33.583Z,1007.08
2023-02-03T11:13:33.570Z,1006.89
2023-02-03T11:14:33.562Z,1006.89
2023-02-03T11:15:33.594Z,1006.98
2023-02-03T11:16:33.538Z,1006.84
2023-02-03T11:17:33.532Z,1006.57
2023-02-03T11:18:33.513Z,1006.84
2023-02-03T11:19:33.514Z,1007.28
2023-02-03T11:20:33.515Z,1006.84
2023-02-03T11:21:33.529Z,1006.59
2023-02-03T11:22:33.483Z,1006.90
2023-02-03T11:23:33.462Z,1006.77
2023-02-03T11:24:33.448Z,1006.92
2023-02-03T11:25:33.482Z,1006.81
2023-02-03T11:26:33.440Z,1006.97
2023-02-03T11:27:33.419Z,1007.22
2023-02-03T11:28:33.407Z,1006.80
2023-02-03T11:29:33.393Z,1006.97
2023-02-03T11:30:33.387Z,1006.97
2023-02-03T11:31:33.500Z,1007.03
2023-02-03T11:32:33.376Z,1006.90
2023-02-03T11:33:33.357Z,1007.07
2023-02-03T11:34:33.368Z,1007.06
2023-02-03T11:35:33.334Z,1007.12
2023-02-03T11:36:33.318Z,1007.05
2023-02-03T11:37:33.362Z,1007.18
2023-02-03T11:38:33.303Z,1007.09
2023-02-03T11:39:33.307Z,1007.19
2023-02-03T11:40:33.282Z,1007.28
2023-02-03T11:41:33.295Z,1007.43
2023-02-03T11:42:33.253Z,1007.17
2023-02-03T11:43:33.264Z,1007.16
2023-02-03T11:44:33.239Z,1007.23
2023-02-03T11:45:33.225Z,1007.17
2023-02-03T11:46:33.262Z,1007.20
2023-02-03T11:47:33.219Z,1007.22
2023-02-03T11:48:33.283Z,1007.12
2023-02-03T11:49:33.188Z,1007.07
2023-02-03T11:50:33.183Z,1007.01
2023-02-03T11:51:33.171Z,1007.24
2023-02-03T11:52:33.154Z,1007.08
2023-02-03T11:53:33.188Z,1006.97
2023-02-03T11:54:33.145Z,1007.14
2023-02-03T11:55:33.139Z,1007.14
2023-02-03T11:56:33.116Z,1007.03
2023-02-03T11:57:33.116Z,1007.19
2023-02-03T11:58:33.099Z,1007.08
2023-02-03T11:59:33.090Z,1007.00
2023-02-03T12:00:33.073Z,1007.09
2023-02-03T12:01:33.058Z,1007.27
2023-02-03T12:02:33.091Z,1007.16
2023-02-03T12:03:33.042Z,1007.05
2023-02-03T12:04:33.121Z,1006.98
2023-02-03T12:05:33.042Z,1006.98
2023-02-03T12:06:33.005Z,1007.08