createdAt,value
2018-08-30T00:00:00.461Z,100681.91
2018-08-30T00:02:33.420Z,100689.19
2018-08-30T00:05:06.441Z,100684.37
2018-08-30T00:07:39.492Z,100696.58
2018-08-30T00:10:15.890Z,100699.25
2018-08-30T00:12:49.552Z,100701.63
2018-08-30T00:15:25.923Z,100701.76
2018-08-30T00:17:55.917Z,100712.63
2018-08-30T00:20:29.204Z,100716.64
2018-08-30T00:23:05.229Z,100723.70
2018-08-30T00:25:38.098Z,100733.41
2018-08-30T00:28:11.219Z,100738.86
2018-08-30T00:30:44.721Z,100751.00
2018-08-30T00:33:18.178Z,100748.16
2018-08-30T00:35:51.837Z,100745.20
2018-08-30T00:38:25.123Z,100763.72
2018-08-30T00:40:58.204Z,100769.27
2018-08-30T00:43:31.714Z,100774.27
2018-08-30T00:46:02.639Z,100778.61
2018-08-30T00:48:35.338Z,100781.33
2018-08-30T00:51:04.918Z,100779.09
2018-08-30T00:53:38.350Z,100796.16
2018-08-30T00:56:11.263Z,100793.19
2018-08-30T00:58:44.188Z,100799.77
2018-08-30T01:01:14.282Z,100798.65
2018-08-30T01:03:47.268Z,100800.95
2018-08-30T01:06:16.823Z,100807.66
2018-08-30T01:08:48.494Z,100819.64
2018-08-30T01:11:21.868Z,100825.92
2018-08-30T01:13:51.530Z,100838.74
2018-08-30T01:16:24.893Z,100843.43
2018-08-30T01:18:54.878Z,100845.64
2018-08-30T01:21:28.362Z,100845.05
2018-08-30T01:24:01.611Z,100852.19
2018-08-30T01:26:31.288Z,100854.82
2018-08-30T01:29:04.708Z,100857.30
2018-08-30T01:31:38.822Z,100866.24
2018-08-30T01:34:14.190Z,100861.91
2018-08-30T01:36:44.670Z,100869.89
2018-08-30T01:39:18.108Z,100872.88
2018-08-30T01:41:51.061Z,100872.41
2018-08-30T01:44:24.767Z,100879.89
2018-08-30T01:46:57.792Z,100880.89
2018-08-30T01:49:30.736Z,100886.55
2018-08-30T01:52:04.080Z,100885.70
2018-08-30T01:54:37.449Z,100882.13
2018-08-30T01:57:07.105Z,100891.04
2018-08-30T01:59:40.103Z,100884.92
2018-08-30T02:02:11.359Z,100883.50
2018-08-30T02:04:40.954Z,100886.88
2018-08-30T02:07:14.590Z,100888.55
2018-08-30T02:09:48.630Z,100889.84
2018-08-30T02:12:18.503Z,100891.94
2018-08-30T02:14:51.823Z,100889.38
2018-08-30T02:17:24.809Z,100893.72
2018-08-30T02:19:54.465Z,100890.81
2018-08-30T02:22:27.617Z,100892.62
2018-08-30T02:25:00.597Z,100892.31
2018-08-30T02:27:32.441Z,100895.16
2018-08-30T02:30:05.573Z,100888.66
2018-08-30T02:32:35.201Z,100885.07
2018-08-30T02:35:08.525Z,100890.42
2018-08-30T02:37:41.479Z,100885.86
2018-08-30T02:40:14.745Z,100887.21
2018-08-30T02:42:44.349Z,100890.42
2018-08-30T02:45:15.799Z,100894.42
2018-08-30T02:47:45.350Z,100883.64
2018-08-30T02:50:14.881Z,100890.98
2018-08-30T02:52:47.869Z,100883.28
2018-08-30T02:55:17.464Z,100900.12
2018-08-30T02:57:49.887Z,100899.84
2018-08-30T03:00:23.644Z,100902.67
2018-08-30T03:02:53.265Z,100901.25
2018-08-30T03:05:26.350Z,100904.66
2018-08-30T03:07:59.732Z,100908.89
2018-08-30T03:10:29.389Z,100905.13
2018-08-30T03:13:02.337Z,100909.98
2018-08-30T03:15:32.098Z,100911.41
2018-08-30T03:18:01.720Z,100910.75
2018-08-30T03:20:35.388Z,100921.09
2018-08-30T03:23:08.306Z,100926.45
2018-08-30T03:25:41.763Z,100927.69
2018-08-30T03:28:14.989Z,100926.73
2018-08-30T03:30:44.640Z,100926.75
2018-08-30T03:33:18.289Z,100926.11
2018-08-30T03:35:51.404Z,100930.31
2018-08-30T03:38:21.410Z,100933.50
2018-08-30T03:40:54.445Z,100931.91
2018-08-30T03:43:28.144Z,100943.66
2018-08-30T03:45:59.690Z,100949.03
2018-08-30T03:48:32.788Z,100945.28
2018-08-30T03:51:06.010Z,100943.00
2018-08-30T03:53:35.601Z,100950.63
2018-08-30T03:56:05.161Z,100954.40
2018-08-30T03:58:34.699Z,100954.47
2018-08-30T04:01:04.312Z,100952.69
2018-08-30T04:03:33.836Z,100960.97
2018-08-30T04:06:03.351Z,100966.91
2018-08-30T04:08:32.882Z,100965.52
2018-08-30T04:11:02.419Z,100965.98
2018-08-30T04:13:32.019Z,100963.53
2018-08-30T04:16:01.685Z,100968.59
2018-08-30T04:18:31.469Z,100965.52
2018-08-30T04:21:00.991Z,100964.20
2018-08-30T04:23:30.515Z,100968.34
2018-08-30T04:26:00.403Z,100972.37
2018-08-30T04:28:29.962Z,100967.84
2018-08-30T04:30:59.556Z,100969.27
2018-08-30T04:33:29.050Z,100964.19
2018-08-30T04:35:58.539Z,100969.83
2018-08-30T04:38:28.081Z,100964.57
2018-08-30T04:40:57.662Z,100969.92
2018-08-30T04:43:27.197Z,100969.27
2018-08-30T04:45:56.785Z,100978.85
2018-08-30T04:48:26.338Z,100976.49
2018-08-30T04:50:55.961Z,100972.45
2018-08-30T04:53:25.584Z,100977.93
2018-08-30T04:55:55.131Z,100975.48
2018-08-30T04:58:24.758Z,100983.38
2018-08-30T05:00:54.385Z,100991.08
2018-08-30T05:03:23.871Z,100985.73
2018-08-30T05:05:53.551Z,100994.66
2018-08-30T05:08:23.698Z,100999.20
2018-08-30T05:10:53.281Z,101001.81
2018-08-30T05:13:22.985Z,101008.88
2018-08-30T05:15:52.530Z,101008.33
2018-08-30T05:18:22.021Z,101010.77
2018-08-30T05:20:51.551Z,101016.31
2018-08-30T05:23:21.734Z,101009.34
2018-08-30T05:25:51.244Z,101015.37
2018-08-30T05:28:20.819Z,100997.20
2018-08-30T05:30:50.360Z,101019.69
2018-08-30T05:33:19.875Z,101025.07
2018-08-30T05:35:49.504Z,101028.17
2018-08-30T05:38:19.231Z,101029.48
2018-08-30T05:40:48.830Z,101026.66
2018-08-30T05:43:18.368Z,101035.22
2018-08-30T05:45:47.998Z,101029.38
2018-08-30T05:48:17.849Z,101031.91
2018-08-30T05:50:47.516Z,101041.05
2018-08-30T05:53:17.066Z,101046.31
2018-08-30T05:55:46.840Z,101045.47
2018-08-30T05:58:16.733Z,101044.55
2018-08-30T06:00:46.279Z,101044.55
2018-08-30T06:03:15.773Z,101050.55
2018-08-30T06:05:45.313Z,101045.20
2018-08-30T06:08:14.854Z,101058.19
2018-08-30T06:10:44.669Z,101057.70
2018-08-30T06:13:14.282Z,101055.06
2018-08-30T06:15:44.198Z,101061.19
2018-08-30T06:18:13.804Z,101063.00
2018-08-30T06:20:43.346Z,101068.34
2018-08-30T06:23:12.970Z,101072.94
2018-08-30T06:25:42.834Z,101072.69
2018-08-30T06:28:12.424Z,101074.36
2018-08-30T06:30:42.040Z,101077.77
2018-08-30T06:33:11.777Z,101075.68
2018-08-30T06:35:41.305Z,101072.40
2018-08-30T06:38:11.013Z,101079.34
2018-08-30T06:40:40.523Z,101084.36
2018-08-30T06:43:10.195Z,101080.76
2018-08-30T06:45:39.744Z,101087.45
2018-08-30T06:48:09.300Z,101092.36
2018-08-30T06:50:38.861Z,101094.70
2018-08-30T06:53:08.452Z,101093.11
2018-08-30T06:55:37.989Z,101097.42
2018-08-30T06:58:07.511Z,101096.21
2018-08-30T07:00:37.062Z,101097.31
2018-08-30T07:03:07.213Z,101105.41
2018-08-30T07:05:36.951Z,101098.56
2018-08-30T07:08:06.692Z,101112.84
2018-08-30T07:10:36.416Z,101109.67
2018-08-30T07:13:06.317Z,101114.27
2018-08-30T07:15:35.889Z,101113.98
2018-08-30T07:18:06.133Z,101120.21
2018-08-30T07:20:35.715Z,101119.81
2018-08-30T07:23:06.253Z,101121.91
2018-08-30T07:25:35.861Z,101124.63
2018-08-30T07:28:05.723Z,101130.27
2018-08-30T07:30:35.241Z,101127.53
2018-08-30T07:33:04.866Z,101131.80
2018-08-30T07:35:34.410Z,101133.29
2018-08-30T07:38:04.296Z,101147.90
2018-08-30T07:40:33.840Z,101144.95
2018-08-30T07:43:03.457Z,101149.66
2018-08-30T07:45:32.985Z,101153.25
2018-08-30T07:48:02.543Z,101155.03
2018-08-30T07:50:32.071Z,101150.61
2018-08-30T07:53:01.763Z,101156.27
2018-08-30T07:55:31.256Z,101165.13
2018-08-30T07:58:00.817Z,101177.17
2018-08-30T08:00:30.663Z,101169.83
2018-08-30T08:03:00.177Z,101167.30
2018-08-30T08:05:29.694Z,101172.92
2018-08-30T08:07:59.239Z,101176.34
2018-08-30T08:10:28.757Z,101175.30
2018-08-30T08:12:58.256Z,101184.80
2018-08-30T08:15:28.146Z,101190.17
2018-08-30T08:17:57.661Z,101193.09
2018-08-30T08:20:27.196Z,101194.80
2018-08-30T08:22:56.889Z,101198.76
2018-08-30T08:25:26.915Z,101195.92
2018-08-30T08:27:56.582Z,101193.70
2018-08-30T08:30:26.141Z,101192.77
2018-08-30T08:32:55.723Z,101196.34
2018-08-30T08:35:25.307Z,101192.95
2018-08-30T08:37:54.943Z,101191.06
2018-08-30T08:40:24.445Z,101194.44
2018-08-30T08:42:54.100Z,101191.78
2018-08-30T08:45:23.683Z,101199.60
2018-08-30T08:47:53.294Z,101201.62
2018-08-30T08:50:22.975Z,101199.03
2018-08-30T08:52:52.858Z,101198.05
2018-08-30T08:55:22.518Z,101203.58
2018-08-30T08:57:52.347Z,101193.42
2018-08-30T09:00:22.232Z,101202.72
2018-08-30T09:02:51.766Z,101207.63
2018-08-30T09:05:21.289Z,101202.67
2018-08-30T09:07:50.842Z,101207.28
2018-08-30T09:10:20.851Z,101207.09
2018-08-30T09:12:50.367Z,101213.35
2018-08-30T09:15:19.880Z,101211.47
2018-08-30T09:17:49.420Z,101220.84
2018-08-30T09:20:18.894Z,101220.63
2018-08-30T09:22:48.375Z,101219.64
2018-08-30T09:25:18.012Z,101223.92
2018-08-30T09:27:47.546Z,101223.77
2018-08-30T09:30:17.135Z,101216.97
2018-08-30T09:32:46.936Z,101219.33
2018-08-30T09:35:16.450Z,101213.39
2018-08-30T09:37:45.937Z,101221.47
2018-08-30T09:40:15.452Z,101213.99
2018-08-30T09:42:44.972Z,101208.26
2018-08-30T09:45:14.493Z,101213.53
2018-08-30T09:47:44.340Z,101210.51
2018-08-30T09:50:13.862Z,101214.70
2018-08-30T09:52:43.441Z,101206.93
2018-08-30T09:55:12.978Z,101211.20
2018-08-30T09:57:42.607Z,101211.80
2018-08-30T10:00:14.216Z,101213.21
2018-08-30T10:02:50.060Z,101208.52
2018-08-30T10:05:19.737Z,101210.03
2018-08-30T10:07:49.245Z,101205.05
2018-08-30T10:10:18.802Z,101201.06
2018-08-30T10:12:48.302Z,101201.66
2018-08-30T10:15:17.809Z,101204.79
2018-08-30T10:17:47.320Z,101217.38
2018-08-30T10:20:16.930Z,101210.76
2018-08-30T10:22:46.565Z,101211.55
2018-08-30T10:25:16.533Z,101216.50
2018-08-30T10:27:46.192Z,101215.99
2018-08-30T10:30:15.730Z,101210.17
2018-08-30T10:32:45.218Z,101210.19
2018-08-30T10:35:14.737Z,101212.13
2018-08-30T10:37:44.254Z,101214.76
2018-08-30T10:40:13.837Z,101213.18
2018-08-30T10:42:43.381Z,101214.25
2018-08-30T10:45:12.898Z,101225.66
2018-08-30T10:47:42.434Z,101213.77
2018-08-30T10:50:12.021Z,101219.09
2018-08-30T10:52:41.576Z,101223.59
2018-08-30T10:55:11.062Z,101226.00
2018-08-30T10:57:40.696Z,101224.80
2018-08-30T11:00:10.514Z,101225.14
2018-08-30T11:02:40.062Z,101224.83
2018-08-30T11:05:10.270Z,101218.52
2018-08-30T11:07:39.767Z,101212.42
2018-08-30T11:10:09.650Z,101225.22
2018-08-30T11:12:39.509Z,101218.64
2018-08-30T11:15:15.283Z,101225.23
2018-08-30T11:17:44.742Z,101222.05
2018-08-30T11:20:14.267Z,101232.37
2018-08-30T11:22:43.766Z,101223.19
2018-08-30T11:25:13.277Z,101220.47
2018-08-30T11:27:42.847Z,101219.15
2018-08-30T11:30:12.366Z,101208.80
2018-08-30T11:32:41.909Z,101214.17
2018-08-30T11:35:11.420Z,101206.06
2018-08-30T11:37:41.087Z,101219.17
2018-08-30T11:40:10.863Z,101217.41
2018-08-30T11:42:40.355Z,101221.01
2018-08-30T11:45:10.424Z,101224.58
2018-08-30T11:47:39.935Z,101225.58
2018-08-30T11:50:09.466Z,101230.13
2018-08-30T11:52:39.038Z,101238.42
2018-08-30T11:55:09.000Z,101234.11
2018-08-30T11:57:38.557Z,101243.33
2018-08-30T12:00:08.249Z,101245.08
2018-08-30T12:02:37.845Z,101249.91
2018-08-30T12:05:08.120Z,101247.98
2018-08-30T12:07:38.182Z,101253.16
2018-08-30T12:10:07.796Z,101252.00
2018-08-30T12:12:37.460Z,101250.97
2018-08-30T12:15:07.650Z,101250.63
2018-08-30T12:17:37.236Z,101241.52
2018-08-30T12:20:06.784Z,101239.97
2018-08-30T12:22:36.479Z,101242.66
2018-08-30T12:25:06.457Z,101248.10
2018-08-30T12:27:36.086Z,101243.98
2018-08-30T12:30:06.019Z,101243.13
2018-08-30T12:32:35.820Z,101242.33
2018-08-30T12:35:05.796Z,101252.28
2018-08-30T12:37:35.563Z,101241.23
2018-08-30T12:40:05.402Z,101251.58
2018-08-30T12:42:35.068Z,101253.50
2018-08-30T12:45:05.214Z,101253.39
2018-08-30T12:47:35.470Z,101255.56
2018-08-30T12:50:05.779Z,101259.61
2018-08-30T12:52:35.751Z,101258.27
2018-08-30T12:55:05.696Z,101261.73
2018-08-30T12:57:35.517Z,101259.84
2018-08-30T13:00:05.430Z,101265.48
2018-08-30T13:02:35.061Z,101265.52
2018-08-30T13:05:04.907Z,101258.41
2018-08-30T13:07:34.668Z,101254.44
2018-08-30T13:10:04.869Z,101251.77
2018-08-30T13:12:34.456Z,101254.06
2018-08-30T13:15:04.623Z,101249.19
2018-08-30T13:17:34.404Z,101259.83
2018-08-30T13:20:04.506Z,101258.52
2018-08-30T13:22:34.388Z,101259.09
2018-08-30T13:25:04.548Z,101255.28
2018-08-30T13:27:34.136Z,101260.67
2018-08-30T13:30:04.196Z,101264.61
2018-08-30T13:32:33.778Z,101262.54
2018-08-30T13:35:03.841Z,101260.94
2018-08-30T13:37:33.497Z,101264.06
2018-08-30T13:40:03.450Z,101265.39
2018-08-30T13:42:33.121Z,101259.77
2018-08-30T13:45:02.883Z,101263.77
2018-08-30T13:47:32.584Z,101256.35
2018-08-30T13:50:02.319Z,101255.63
2018-08-30T13:52:32.520Z,101250.03
2018-08-30T13:55:02.438Z,101260.52
2018-08-30T13:57:32.917Z,101260.17
2018-08-30T14:00:02.655Z,101261.27
2018-08-30T14:02:32.009Z,101264.30
2018-08-30T14:05:01.971Z,101270.23
2018-08-30T14:07:31.577Z,101268.41
2018-08-30T14:10:01.564Z,101265.66
2018-08-30T14:12:31.411Z,101262.74
2018-08-30T14:15:01.199Z,101273.84
2018-08-30T14:17:30.474Z,101265.86
2018-08-30T14:20:00.031Z,101284.66
2018-08-30T14:22:29.716Z,101278.00
2018-08-30T14:24:59.237Z,101277.03
2018-08-30T14:27:28.730Z,101278.16
2018-08-30T14:29:58.282Z,101285.52
2018-08-30T14:32:27.813Z,101276.70
2018-08-30T14:34:57.881Z,101287.57
2018-08-30T14:37:27.999Z,101282.42
2018-08-30T14:39:57.783Z,101284.33
2018-08-30T14:42:27.625Z,101283.01
2018-08-30T14:44:57.348Z,101275.65
2018-08-30T14:47:27.126Z,101286.64
2018-08-30T14:49:56.794Z,101277.70
2018-08-30T14:52:26.564Z,101285.19
2018-08-30T14:54:56.089Z,101282.43
2018-08-30T14:57:25.626Z,101276.63
2018-08-30T14:59:55.234Z,101286.16
2018-08-30T15:02:24.786Z,101275.30
2018-08-30T15:04:54.257Z,101281.56
2018-08-30T15:07:23.845Z,101272.74
2018-08-30T15:09:53.563Z,101272.88
2018-08-30T15:12:23.135Z,101276.63
2018-08-30T15:14:53.054Z,101268.76
2018-08-30T15:17:22.875Z,101274.55
2018-08-30T15:19:52.708Z,101275.80
2018-08-30T15:22:22.317Z,101277.97
2018-08-30T15:24:51.899Z,101280.25
2018-08-30T15:27:21.434Z,101280.63
2018-08-30T15:29:50.934Z,101282.54
2018-08-30T15:32:20.577Z,101270.00
2018-08-30T15:34:50.212Z,101283.15
2018-08-30T15:37:20.057Z,101285.31
2018-08-30T15:39:49.796Z,101286.52
2018-08-30T15:42:19.493Z,101290.87
2018-08-30T15:44:49.437Z,101292.41
2018-08-30T15:47:19.292Z,101284.70
2018-08-30T15:49:49.100Z,101281.55
2018-08-30T15:52:18.634Z,101287.23
2018-08-30T15:54:48.155Z,101291.53
2018-08-30T15:57:17.758Z,101293.34
2018-08-30T15:59:47.372Z,101295.53
2018-08-30T16:02:16.874Z,101291.93
2018-08-30T16:04:46.398Z,101289.14
2018-08-30T16:07:16.156Z,101285.05
2018-08-30T16:09:46.216Z,101285.95
2018-08-30T16:12:15.925Z,101292.83
2018-08-30T16:14:45.623Z,101290.97
2018-08-30T16:17:15.385Z,101283.84
2018-08-30T16:19:45.103Z,101287.59
2018-08-30T16:22:14.656Z,101293.58
2018-08-30T16:24:44.496Z,101291.06
2018-08-30T16:27:14.200Z,101289.31
2018-08-30T16:29:43.804Z,101296.79
2018-08-30T16:32:13.324Z,101293.53
2018-08-30T16:34:43.060Z,101291.05
2018-08-30T16:37:12.802Z,101289.03
2018-08-30T16:39:42.355Z,101285.66
2018-08-30T16:42:12.127Z,101297.46
2018-08-30T16:44:41.760Z,101298.73
2018-08-30T16:47:11.572Z,101299.95
2018-08-30T16:49:43.034Z,101304.37
2018-08-30T16:52:12.799Z,101297.63
2018-08-30T16:54:42.349Z,101304.00
2018-08-30T16:57:11.863Z,101295.53
2018-08-30T16:59:41.359Z,101299.67
2018-08-30T17:02:10.981Z,101304.22
2018-08-30T17:04:40.636Z,101313.55
2018-08-30T17:07:10.476Z,101317.61
2018-08-30T17:09:40.228Z,101322.70
2018-08-30T17:12:10.003Z,101316.98
2018-08-30T17:14:39.663Z,101327.75
2018-08-30T17:17:09.351Z,101329.63
2018-08-30T17:19:38.990Z,101322.05
2018-08-30T17:22:08.583Z,101322.05
2018-08-30T17:24:38.157Z,101324.39
2018-08-30T17:27:07.798Z,101323.74
2018-08-30T17:29:37.438Z,101331.16
2018-08-30T17:32:07.344Z,101330.69
2018-08-30T17:34:36.914Z,101332.95
2018-08-30T17:37:06.691Z,101329.87
2018-08-30T17:39:36.451Z,101332.17
2018-08-30T17:42:06.016Z,101330.79
2018-08-30T17:44:35.714Z,101329.28
2018-08-30T17:47:05.442Z,101328.47
2018-08-30T17:49:35.077Z,101326.64
2018-08-30T17:52:04.669Z,101338.34
2018-08-30T17:54:34.365Z,101339.67
2018-08-30T17:57:03.884Z,101333.17
2018-08-30T17:59:33.441Z,101338.61
2018-08-30T18:02:02.982Z,101337.02
2018-08-30T18:04:32.575Z,101352.05
2018-08-30T18:07:02.347Z,101347.62
2018-08-30T18:09:32.709Z,101351.31
2018-08-30T18:12:02.240Z,101347.16
2018-08-30T18:14:32.054Z,101345.30
2018-08-30T18:17:01.558Z,101352.03
2018-08-30T18:19:31.399Z,101352.97
2018-08-30T18:22:01.382Z,101350.14
2018-08-30T18:24:30.896Z,101360.61
2018-08-30T18:27:00.398Z,101367.22
2018-08-30T18:29:29.917Z,101362.41
2018-08-30T18:31:59.400Z,101362.41
2018-08-30T18:34:28.987Z,101364.58
2018-08-30T18:36:59.091Z,101369.98
2018-08-30T18:39:28.724Z,101373.57
2018-08-30T18:41:58.273Z,101379.45
2018-08-30T18:44:28.042Z,101375.30
2018-08-30T18:46:58.088Z,101386.26
2018-08-30T18:49:29.536Z,101385.79
2018-08-30T18:52:01.691Z,101385.20
2018-08-30T18:54:32.732Z,101387.11
2018-08-30T18:57:03.670Z,101393.81
2018-08-30T18:59:33.352Z,101385.22
2018-08-30T19:02:04.532Z,101391.47
2018-08-30T19:04:35.463Z,101388.36
2018-08-30T19:07:07.385Z,101394.78
2018-08-30T19:09:37.432Z,101395.72
2018-08-30T19:12:11.156Z,101398.59
2018-08-30T19:14:41.696Z,101396.42
2018-08-30T19:17:19.751Z,101406.06
2018-08-30T19:19:50.155Z,101400.39
2018-08-30T19:22:22.885Z,101402.30
2018-08-30T19:24:59.940Z,101403.81
2018-08-30T19:27:33.189Z,101405.22
2018-08-30T19:30:10.305Z,101420.03
2018-08-30T19:32:42.608Z,101415.48
2018-08-30T19:35:19.529Z,101415.79
2018-08-30T19:37:52.830Z,101414.66
2018-08-30T19:40:29.598Z,101414.35
2018-08-30T19:43:02.983Z,101414.62
2018-08-30T19:45:35.523Z,101418.51
2018-08-30T19:48:08.122Z,101419.17
2018-08-30T19:50:40.573Z,101419.52
2018-08-30T19:53:14.507Z,101422.02
2018-08-30T19:55:48.416Z,101418.12
2018-08-30T19:58:21.858Z,101418.79
2018-08-30T20:03:43.187Z,101417.77
2018-08-30T20:06:16.698Z,101424.85
2018-08-30T20:08:50.334Z,101420.81
2018-08-30T20:11:22.892Z,101418.16
2018-08-30T20:13:55.989Z,101421.27
2018-08-30T20:16:28.757Z,101414.20
2018-08-30T20:19:02.075Z,101423.06
2018-08-30T20:21:34.917Z,101416.26
2018-08-30T20:24:08.121Z,101417.81
2018-08-30T20:26:41.367Z,101424.37
2018-08-30T20:29:14.708Z,101424.55
2018-08-30T20:31:46.413Z,101426.34
2018-08-30T20:34:19.446Z,101431.55
2018-08-30T20:36:49.081Z,101432.39
2018-08-30T20:39:22.330Z,101438.62
2018-08-30T20:41:56.115Z,101441.49
2018-08-30T20:44:29.645Z,101440.31
2018-08-30T20:47:02.928Z,101438.62
2018-08-30T20:49:32.536Z,101434.94
2018-08-30T20:52:06.519Z,101435.02
2018-08-30T20:54:39.589Z,101441.91
2018-08-30T20:57:13.220Z,101441.83
2018-08-30T20:59:42.824Z,101441.44
2018-08-30T21:02:12.342Z,101430.98
2018-08-30T21:04:41.863Z,101435.97
2018-08-30T21:07:11.871Z,101438.84
2018-08-30T21:09:41.477Z,101441.09
2018-08-30T21:12:11.143Z,101443.83
2018-08-30T21:14:40.653Z,101438.65
2018-08-30T21:17:10.399Z,101443.55
2018-08-30T21:19:40.624Z,101439.04
2018-08-30T21:22:10.205Z,101435.27
2018-08-30T21:24:40.024Z,101436.39
2018-08-30T21:27:09.723Z,101435.90
2018-08-30T21:29:39.458Z,101439.31
2018-08-30T21:32:08.962Z,101436.28
2018-08-30T21:34:38.899Z,101433.53
2018-08-30T21:37:08.403Z,101432.13
2018-08-30T21:39:37.988Z,101432.59
2018-08-30T21:42:07.920Z,101435.63
2018-08-30T21:44:37.497Z,101435.44
2018-08-30T21:47:07.595Z,101441.09
2018-08-30T21:49:37.259Z,101445.23
2018-08-30T21:52:07.324Z,101442.23
2018-08-30T21:54:36.957Z,101445.81
2018-08-30T21:57:06.544Z,101447.02
2018-08-30T21:59:36.088Z,101450.35
2018-08-30T22:02:05.591Z,101446.77
2018-08-30T22:04:35.113Z,101445.16
2018-08-30T22:07:04.632Z,101451.19
2018-08-30T22:09:34.164Z,101446.38
2018-08-30T22:12:03.687Z,101443.56
2018-08-30T22:14:33.174Z,101443.63
2018-08-30T22:17:02.715Z,101446.27
2018-08-30T22:19:32.684Z,101449.92
2018-08-30T22:22:02.177Z,101447.09
2018-08-30T22:24:31.690Z,101449.34
2018-08-30T22:27:01.464Z,101446.24
2018-08-30T22:29:31.016Z,101453.87
2018-08-30T22:32:00.494Z,101452.84
2018-08-30T22:34:29.996Z,101448.78
2018-08-30T22:36:59.586Z,101450.86
2018-08-30T22:39:29.196Z,101456.31
2018-08-30T22:41:58.786Z,101456.10
2018-08-30T22:44:28.310Z,101458.67
2018-08-30T22:46:57.902Z,101457.64
2018-08-30T22:49:27.463Z,101454.42
2018-08-30T22:51:56.988Z,101450.11
2018-08-30T22:54:26.513Z,101453.95
2018-08-30T22:56:56.062Z,101449.64
2018-08-30T22:59:25.626Z,101449.43
2018-08-30T23:01:55.262Z,101450.93
2018-08-30T23:04:24.756Z,101450.64
2018-08-30T23:06:54.323Z,101448.83
2018-08-30T23:09:23.846Z,101451.86
2018-08-30T23:11:53.522Z,101449.18
2018-08-30T23:14:23.022Z,101443.83
2018-08-30T23:16:52.549Z,101449.28
2018-08-30T23:19:22.055Z,101448.44
2018-08-30T23:21:51.573Z,101442.87
2018-08-30T23:24:21.110Z,101449.06
2018-08-30T23:26:50.685Z,101443.45
2018-08-30T23:29:20.277Z,101446.18
2018-08-30T23:31:49.823Z,101452.80
2018-08-30T23:34:19.389Z,101449.87
2018-08-30T23:36:48.905Z,101448.79
2018-08-30T23:39:18.512Z,101443.91
2018-08-30T23:41:48.122Z,101441.61
2018-08-30T23:44:17.673Z,101448.15
2018-08-30T23:46:47.170Z,101450.22
2018-08-30T23:49:16.820Z,101451.54
2018-08-30T23:51:46.372Z,101443.45
2018-08-30T23:54:15.895Z,101442.25
2018-08-30T23:56:45.423Z,101447.28
2018-08-30T23:59:31.922Z,101444.71
