createdAt,value
2017-09-11T00:01:06.174Z,18.10
2017-09-11T00:03:33.729Z,18.10
2017-09-11T00:06:01.253Z,18.10
2017-09-11T00:08:28.786Z,18.20
2017-09-11T00:10:56.310Z,18.10
2017-09-11T00:13:23.873Z,18.20
2017-09-11T00:15:51.397Z,18.00
2017-09-11T00:18:18.919Z,18.10
2017-09-11T00:20:46.449Z,18.40
2017-09-11T00:23:13.978Z,18.50
2017-09-11T00:25:42.277Z,18.30
2017-09-11T00:28:09.869Z,18.30
2017-09-11T00:30:37.394Z,18.10
2017-09-11T00:33:04.922Z,18.10
2017-09-11T00:35:32.460Z,18.30
2017-09-11T00:38:00.001Z,18.50
2017-09-11T00:40:27.534Z,18.60
2017-09-11T00:42:55.058Z,18.70
2017-09-11T00:45:23.359Z,18.70
2017-09-11T00:47:50.885Z,18.70
2017-09-11T00:50:18.411Z,18.70
2017-09-11T00:52:45.940Z,18.70
2017-09-11T00:55:13.470Z,18.80
2017-09-11T00:57:41.768Z,18.90
2017-09-11T01:00:09.293Z,18.90
2017-09-11T01:02:36.921Z,18.90
2017-09-11T01:05:04.448Z,18.90
2017-09-11T01:07:31.986Z,18.90
2017-09-11T01:10:00.286Z,18.80
2017-09-11T01:12:27.815Z,18.80
2017-09-11T01:14:56.111Z,18.80
2017-09-11T01:17:24.405Z,18.70
2017-09-11T01:19:51.937Z,18.70
2017-09-11T01:22:20.225Z,18.80
2017-09-11T01:24:47.750Z,18.80
2017-09-11T01:27:15.269Z,18.70
2017-09-11T01:29:42.794Z,18.90
2017-09-11T01:32:11.086Z,18.80
2017-09-11T01:34:38.613Z,18.80
2017-09-11T01:37:06.909Z,18.70
2017-09-11T01:39:34.438Z,18.60
2017-09-11T01:42:01.969Z,18.30
2017-09-11T01:44:29.502Z,18.30
2017-09-11T01:46:57.033Z,18.50
2017-09-11T01:49:24.569Z,18.50
2017-09-11T01:51:52.865Z,18.70
2017-09-11T01:54:21.155Z,18.80
2017-09-11T01:56:48.693Z,18.70
2017-09-11T01:59:16.986Z,18.80
2017-09-11T02:01:44.510Z,18.70
2017-09-11T02:04:12.083Z,18.50
2017-09-11T02:06:40.378Z,18.00
2017-09-11T02:09:07.921Z,18.00
2017-09-11T02:11:36.249Z,18.10
2017-09-11T02:14:03.781Z,18.10
2017-09-11T02:16:31.302Z,18.20
2017-09-11T02:18:58.874Z,18.30
2017-09-11T02:21:27.171Z,18.40
2017-09-11T02:23:54.698Z,18.40
2017-09-11T02:26:23.001Z,18.20
2017-09-11T02:28:50.526Z,18.20
2017-09-11T02:31:18.053Z,18.30
2017-09-11T02:33:45.594Z,18.40
2017-09-11T02:36:13.126Z,18.40
2017-09-11T02:38:40.657Z,18.50
2017-09-11T02:41:08.194Z,18.50
2017-09-11T02:43:35.719Z,18.60
2017-09-11T02:46:03.243Z,18.70
2017-09-11T02:48:31.548Z,18.70
2017-09-11T02:50:59.094Z,18.60
2017-09-11T02:53:27.386Z,18.60
2017-09-11T02:55:54.924Z,18.60
2017-09-11T02:58:22.458Z,18.50
2017-09-11T03:00:49.981Z,18.50
2017-09-11T03:03:17.508Z,18.40
2017-09-11T03:05:45.035Z,18.40
2017-09-11T03:08:12.591Z,18.40
2017-09-11T03:10:40.120Z,18.40
2017-09-11T03:13:07.646Z,18.40
2017-09-11T03:15:35.176Z,18.50
2017-09-11T03:18:03.481Z,18.60
2017-09-11T03:20:31.042Z,18.60
2017-09-11T03:22:58.566Z,18.60
2017-09-11T03:25:26.869Z,18.60
2017-09-11T03:27:54.406Z,18.50
2017-09-11T03:30:22.731Z,18.30
2017-09-11T03:32:50.446Z,18.30
2017-09-11T03:35:17.993Z,18.30
2017-09-11T03:37:45.518Z,17.90
2017-09-11T03:40:13.049Z,17.90
2017-09-11T03:42:40.576Z,18.00
2017-09-11T03:45:08.890Z,18.30
2017-09-11T03:47:36.415Z,18.30
2017-09-11T03:50:04.705Z,18.10
2017-09-11T03:52:32.238Z,18.10
2017-09-11T03:54:59.761Z,18.20
2017-09-11T03:57:27.311Z,18.20
2017-09-11T03:59:54.844Z,18.00
2017-09-11T04:02:22.373Z,18.00
2017-09-11T04:04:49.893Z,18.10
2017-09-11T04:07:17.422Z,18.10
2017-09-11T04:09:45.012Z,18.00
2017-09-11T04:12:12.581Z,17.90
2017-09-11T04:14:40.111Z,17.80
2017-09-11T04:17:07.633Z,18.00
2017-09-11T04:19:35.921Z,18.10
2017-09-11T04:22:04.237Z,18.10
2017-09-11T04:24:31.762Z,18.10
2017-09-11T04:26:59.292Z,18.10
2017-09-11T04:29:27.577Z,18.10
2017-09-11T04:31:55.870Z,18.10
2017-09-11T04:34:23.427Z,18.10
2017-09-11T04:36:50.955Z,17.90
2017-09-11T04:39:18.480Z,17.90
2017-09-11T04:41:46.022Z,18.00
2017-09-11T04:44:13.596Z,18.10
2017-09-11T04:46:41.154Z,18.10
2017-09-11T04:49:08.681Z,18.20
2017-09-11T04:51:36.209Z,18.00
2017-09-11T04:54:03.742Z,18.10
2017-09-11T04:56:31.275Z,18.10
2017-09-11T04:58:58.837Z,18.10
2017-09-11T05:01:26.372Z,18.20
2017-09-11T05:03:53.897Z,18.30
2017-09-11T05:06:21.421Z,18.30
2017-09-11T05:08:48.950Z,18.30
2017-09-11T05:11:16.501Z,18.50
2017-09-11T05:13:44.026Z,18.50
2017-09-11T05:16:11.558Z,18.50
2017-09-11T05:18:39.085Z,18.50
2017-09-11T05:21:06.613Z,18.50
2017-09-11T05:23:34.954Z,18.60
2017-09-11T05:26:02.478Z,18.60
2017-09-11T05:28:30.009Z,18.50
2017-09-11T05:30:58.333Z,18.40
2017-09-11T05:33:25.861Z,18.40
2017-09-11T05:35:54.178Z,17.90
2017-09-11T05:38:21.702Z,17.90
2017-09-11T05:40:49.222Z,17.80
2017-09-11T05:43:16.754Z,18.00
2017-09-11T05:45:44.278Z,18.10
2017-09-11T05:48:11.836Z,18.10
2017-09-11T05:50:39.366Z,18.20
2017-09-11T05:53:07.676Z,18.40
2017-09-11T05:55:35.198Z,18.40
2017-09-11T05:58:03.510Z,18.40
2017-09-11T06:00:31.118Z,18.40
2017-09-11T06:02:58.638Z,18.50
2017-09-11T06:05:26.180Z,18.50
2017-09-11T06:07:53.749Z,18.60
2017-09-11T06:10:21.279Z,18.50
2017-09-11T06:12:49.602Z,18.40
2017-09-11T06:15:17.134Z,18.40
2017-09-11T06:17:44.666Z,18.50
2017-09-11T06:20:12.955Z,18.50
2017-09-11T06:22:40.487Z,18.50
2017-09-11T06:25:08.805Z,18.30
2017-09-11T06:27:36.330Z,18.30
2017-09-11T06:30:04.630Z,18.50
2017-09-11T06:32:32.153Z,18.50
2017-09-11T06:35:00.090Z,18.70
2017-09-11T06:37:28.042Z,19.00
2017-09-11T06:39:55.682Z,19.20
2017-09-11T06:42:23.619Z,19.00
2017-09-11T06:44:51.486Z,19.30
2017-09-11T06:47:20.307Z,19.50
2017-09-11T06:49:48.096Z,19.50
2017-09-11T06:52:16.178Z,19.70
2017-09-11T06:54:44.150Z,19.80
2017-09-11T06:57:11.688Z,20.00
2017-09-11T06:59:39.258Z,19.70
2017-09-11T07:02:06.811Z,20.00
2017-09-11T07:04:34.341Z,20.20
2017-09-11T07:07:01.869Z,20.00
2017-09-11T07:09:29.398Z,20.10
2017-09-11T07:12:08.726Z,20.40
2017-09-11T07:14:36.265Z,20.50
2017-09-11T07:17:03.794Z,20.60
2017-09-11T07:19:32.114Z,20.80
2017-09-11T07:21:59.653Z,20.80
2017-09-11T07:24:27.178Z,20.90
2017-09-11T07:26:55.478Z,21.00
2017-09-11T07:29:23.007Z,21.00
2017-09-11T07:31:50.562Z,20.90
2017-09-11T07:34:18.089Z,20.90
2017-09-11T07:36:45.613Z,20.90
2017-09-11T07:39:13.903Z,20.30
2017-09-11T07:41:41.433Z,20.30
2017-09-11T07:44:09.725Z,20.00
2017-09-11T07:46:37.249Z,19.90
2017-09-11T07:49:05.582Z,20.70
2017-09-11T07:51:33.111Z,20.70
2017-09-11T07:54:01.393Z,20.80
2017-09-11T07:56:28.919Z,20.80
2017-09-11T07:58:56.449Z,21.10
2017-09-11T08:01:24.009Z,21.30
2017-09-11T08:03:51.539Z,21.40
2017-09-11T08:06:19.111Z,21.20
2017-09-11T08:08:46.645Z,21.50
2017-09-11T08:11:14.172Z,21.50
2017-09-11T08:13:42.496Z,21.60
2017-09-11T08:16:10.017Z,21.60
2017-09-11T08:18:38.306Z,21.00
2017-09-11T08:21:06.605Z,21.20
2017-09-11T08:23:34.133Z,21.10
2017-09-11T08:26:02.450Z,21.40
2017-09-11T08:28:29.981Z,21.40
2017-09-11T08:30:57.517Z,21.40
2017-09-11T08:33:25.817Z,21.20
2017-09-11T08:35:53.354Z,21.10
2017-09-11T08:38:21.678Z,21.10
2017-09-11T08:40:49.203Z,21.10
2017-09-11T08:43:17.498Z,21.50
2017-09-11T08:45:45.028Z,21.50
2017-09-11T08:48:13.328Z,21.70
2017-09-11T08:50:40.998Z,21.70
2017-09-11T08:53:08.522Z,21.60
2017-09-11T08:55:36.826Z,22.10
2017-09-11T08:58:04.363Z,22.10
2017-09-11T09:00:31.890Z,22.30
2017-09-11T09:02:59.510Z,22.60
2017-09-11T09:05:27.073Z,22.80
2017-09-11T09:07:54.602Z,23.00
2017-09-11T09:10:22.133Z,23.10
2017-09-11T09:12:50.468Z,23.40
2017-09-11T09:15:18.021Z,23.40
2017-09-11T09:17:45.557Z,23.50
2017-09-11T09:20:13.088Z,23.90
2017-09-11T09:22:41.687Z,24.40
2017-09-11T09:25:09.986Z,24.50
2017-09-11T09:27:37.545Z,24.50
2017-09-11T09:30:05.078Z,24.70
2017-09-11T09:32:33.374Z,24.10
2017-09-11T09:35:00.955Z,24.00
2017-09-11T09:37:28.494Z,24.30
2017-09-11T09:39:56.169Z,24.40
2017-09-11T09:42:23.703Z,24.60
2017-09-11T09:44:51.234Z,24.60
2017-09-11T09:47:18.760Z,24.70
2017-09-11T09:49:46.286Z,24.40
2017-09-11T09:52:13.837Z,24.40
2017-09-11T09:54:41.371Z,24.50
2017-09-11T09:57:09.662Z,24.80
2017-09-11T09:59:37.949Z,25.10
2017-09-11T10:02:05.589Z,25.10
2017-09-11T10:04:33.914Z,25.50
2017-09-11T10:07:01.590Z,25.50
2017-09-11T10:09:29.327Z,26.00
2017-09-11T10:11:57.072Z,26.40
2017-09-11T10:14:25.589Z,25.60
2017-09-11T10:16:53.324Z,25.50
2017-09-11T10:19:21.087Z,25.30
2017-09-11T10:21:48.767Z,25.10
2017-09-11T10:24:16.301Z,25.20
2017-09-11T10:26:43.828Z,25.10
2017-09-11T10:29:11.378Z,25.20
2017-09-11T10:31:39.953Z,25.30
2017-09-11T10:34:07.489Z,25.30
2017-09-11T10:36:35.230Z,25.30
2017-09-11T10:39:02.846Z,25.70
2017-09-11T10:41:31.414Z,26.30
2017-09-11T10:43:58.940Z,26.30
2017-09-11T10:46:26.473Z,26.70
2017-09-11T10:48:54.768Z,27.30
2017-09-11T10:51:22.295Z,27.30
2017-09-11T10:53:50.622Z,26.90
2017-09-11T10:56:18.390Z,26.90
2017-09-11T10:58:46.226Z,27.10
2017-09-11T11:01:13.758Z,27.40
2017-09-11T11:03:42.058Z,27.80
2017-09-11T11:06:09.616Z,27.80
2017-09-11T11:08:37.146Z,28.80
2017-09-11T11:11:04.670Z,29.00
2017-09-11T11:13:32.198Z,28.70
2017-09-11T11:15:59.726Z,28.00
2017-09-11T11:18:28.055Z,27.60
2017-09-11T11:20:55.582Z,27.60
2017-09-11T11:23:23.114Z,27.40
2017-09-11T11:26:12.344Z,26.80
2017-09-11T11:28:40.794Z,26.80
2017-09-11T11:31:08.356Z,26.10
2017-09-11T11:33:35.903Z,26.40
2017-09-11T11:36:03.446Z,26.60
2017-09-11T11:38:31.746Z,26.70
2017-09-11T11:40:59.274Z,26.60
2017-09-11T11:43:27.601Z,27.60
2017-09-11T11:45:55.121Z,27.60
2017-09-11T11:48:23.414Z,28.60
2017-09-11T11:50:50.938Z,28.50
2017-09-11T11:53:19.230Z,28.30
2017-09-11T11:55:47.550Z,27.80
2017-09-11T11:58:15.078Z,27.80
2017-09-11T12:00:42.602Z,27.70
2017-09-11T12:03:10.130Z,27.40
2017-09-11T12:05:37.654Z,27.30
2017-09-11T12:08:05.213Z,26.60
2017-09-11T12:10:32.750Z,26.30
2017-09-11T12:13:01.050Z,25.70
2017-09-11T12:15:28.829Z,25.70
2017-09-11T12:17:56.357Z,25.40
2017-09-11T12:20:24.674Z,24.50
2017-09-11T12:22:52.211Z,24.50
2017-09-11T12:25:19.742Z,24.40
2017-09-11T12:27:48.192Z,24.20
2017-09-11T12:30:15.726Z,24.20
2017-09-11T12:32:43.286Z,24.60
2017-09-11T12:35:10.822Z,24.30
2017-09-11T12:37:38.704Z,24.50
2017-09-11T12:40:06.233Z,24.60
2017-09-11T12:42:34.609Z,24.50
2017-09-11T12:45:02.289Z,24.40
2017-09-11T12:47:30.072Z,24.10
2017-09-11T12:49:58.802Z,24.20
2017-09-11T12:52:26.336Z,24.10
2017-09-11T12:54:53.878Z,24.20
2017-09-11T12:57:21.429Z,23.80
2017-09-11T12:59:48.957Z,23.90
2017-09-11T13:02:17.305Z,23.40
2017-09-11T13:04:44.826Z,23.30
2017-09-11T13:07:12.360Z,23.00
2017-09-11T13:09:39.946Z,23.00
2017-09-11T13:12:07.478Z,23.20
2017-09-11T13:14:35.128Z,23.40
2017-09-11T13:17:03.425Z,23.50
2017-09-11T13:19:31.098Z,23.50
2017-09-11T13:21:58.652Z,23.70
2017-09-11T13:24:26.685Z,23.50
2017-09-11T13:26:54.977Z,23.20
2017-09-11T13:29:23.279Z,23.10
2017-09-11T13:31:50.822Z,23.10
2017-09-11T13:34:18.378Z,23.30
2017-09-11T13:36:45.906Z,23.00
2017-09-11T13:39:13.429Z,23.00
2017-09-11T13:41:40.954Z,23.10
2017-09-11T13:44:08.478Z,23.20
2017-09-11T13:46:36.029Z,23.40
2017-09-11T13:49:03.562Z,23.40
2017-09-11T13:51:31.104Z,23.20
2017-09-11T13:53:58.633Z,23.40
2017-09-11T13:56:26.925Z,23.20
2017-09-11T13:58:54.490Z,23.10
2017-09-11T14:01:22.019Z,23.50
2017-09-11T14:03:50.309Z,23.20
2017-09-11T14:06:18.634Z,23.40
2017-09-11T14:08:46.730Z,23.40
2017-09-11T14:11:14.268Z,23.20
2017-09-11T14:13:41.818Z,23.10
2017-09-11T14:16:09.382Z,23.20
2017-09-11T14:18:37.026Z,23.30
2017-09-11T14:21:05.230Z,23.40
2017-09-11T14:23:35.821Z,23.60
2017-09-11T14:26:03.538Z,23.60
2017-09-11T14:28:31.823Z,23.20
2017-09-11T14:31:00.114Z,22.90
2017-09-11T14:33:27.669Z,22.90
2017-09-11T14:35:55.970Z,22.90
2017-09-11T14:38:23.500Z,22.90
2017-09-11T14:40:52.077Z,22.20
2017-09-11T14:43:20.378Z,22.30
2017-09-11T14:45:48.444Z,22.30
2017-09-11T14:48:16.002Z,22.30
2017-09-11T14:50:43.532Z,22.50
2017-09-11T14:53:11.903Z,22.60
2017-09-11T14:55:39.465Z,22.60
2017-09-11T14:58:07.772Z,22.40
2017-09-11T15:00:35.297Z,22.40
2017-09-11T15:03:03.620Z,22.10
2017-09-11T15:05:31.289Z,22.00
2017-09-11T15:07:59.746Z,22.00
2017-09-11T15:10:27.302Z,22.00
2017-09-11T15:12:54.838Z,22.00
2017-09-11T15:15:23.139Z,21.50
2017-09-11T15:17:51.252Z,21.50
2017-09-11T15:20:18.778Z,21.40
2017-09-11T15:22:46.304Z,21.40
2017-09-11T15:25:14.838Z,21.50
2017-09-11T15:27:42.373Z,21.50
2017-09-11T15:30:10.574Z,21.30
2017-09-11T15:32:38.126Z,21.20
2017-09-11T15:35:05.655Z,21.30
2017-09-11T15:37:33.191Z,20.90
2017-09-11T15:40:01.522Z,20.90
2017-09-11T15:42:29.049Z,20.80
2017-09-11T15:44:56.590Z,20.70
2017-09-11T15:47:24.913Z,20.40
2017-09-11T15:49:53.080Z,20.40
2017-09-11T15:52:21.574Z,20.10
2017-09-11T15:54:49.134Z,20.10
2017-09-11T15:57:16.668Z,19.90
2017-09-11T15:59:44.198Z,20.00
2017-09-11T16:02:12.526Z,20.40
2017-09-11T16:04:40.055Z,20.40
2017-09-11T16:07:07.586Z,20.20
2017-09-11T16:09:35.910Z,20.30
2017-09-11T16:12:03.440Z,20.30
2017-09-11T16:14:31.730Z,20.00
2017-09-11T16:16:59.287Z,20.00
2017-09-11T16:19:26.878Z,19.40
2017-09-11T16:21:54.519Z,19.30
2017-09-11T16:24:22.083Z,19.70
2017-09-11T16:26:49.614Z,19.40
2017-09-11T16:29:17.174Z,19.60
2017-09-11T16:31:44.741Z,19.60
2017-09-11T16:34:12.363Z,19.70
2017-09-11T16:36:39.889Z,19.80
2017-09-11T16:39:49.518Z,19.90
2017-09-11T16:42:17.069Z,19.80
2017-09-11T16:44:44.622Z,20.00
2017-09-11T16:47:12.154Z,19.50
2017-09-11T16:49:40.452Z,19.00
2017-09-11T16:52:11.778Z,19.00
2017-09-11T16:54:39.457Z,18.90
2017-09-11T16:57:07.180Z,18.40
2017-09-11T16:59:34.728Z,18.20
2017-09-11T17:02:02.256Z,18.10
2017-09-11T17:04:29.788Z,18.30
2017-09-11T17:06:57.438Z,18.30
2017-09-11T17:09:25.766Z,18.30
2017-09-11T17:11:53.290Z,18.30
2017-09-11T17:14:20.825Z,18.20
2017-09-11T17:16:49.124Z,18.50
2017-09-11T17:19:16.701Z,18.40
2017-09-11T17:21:44.293Z,18.70
2017-09-11T17:24:11.823Z,19.10
2017-09-11T17:26:39.350Z,19.20
2017-09-11T17:29:07.655Z,19.00
2017-09-11T17:31:35.186Z,19.00
2017-09-11T17:34:03.506Z,19.20
2017-09-11T17:36:31.033Z,19.20
2017-09-11T17:38:58.570Z,19.20
2017-09-11T17:41:26.875Z,19.60
2017-09-11T17:43:54.458Z,19.50
2017-09-11T17:46:22.018Z,19.50
2017-09-11T17:48:49.565Z,19.20
2017-09-11T17:51:17.108Z,19.20
2017-09-11T17:53:44.641Z,19.60
2017-09-11T17:56:12.940Z,19.80
2017-09-11T17:58:40.490Z,19.80
2017-09-11T18:01:08.029Z,19.50
2017-09-11T18:03:36.335Z,19.30
2017-09-11T18:06:03.863Z,19.30
2017-09-11T18:08:32.166Z,19.30
2017-09-11T18:10:59.730Z,19.30
2017-09-11T18:13:27.266Z,19.30
2017-09-11T18:15:55.557Z,19.30
2017-09-11T18:18:23.094Z,19.30
2017-09-11T18:20:51.394Z,19.60
2017-09-11T18:23:18.954Z,19.60
2017-09-11T18:25:46.482Z,19.60
2017-09-11T18:28:14.786Z,19.40
2017-09-11T18:30:42.322Z,19.40
2017-09-11T18:33:10.619Z,19.50
2017-09-11T18:35:38.182Z,19.50
2017-09-11T18:38:05.722Z,19.40
2017-09-11T18:40:34.040Z,19.40
2017-09-11T18:43:01.566Z,19.40
2017-09-11T18:45:29.102Z,18.90
2017-09-11T18:47:57.449Z,19.10
2017-09-11T18:50:24.979Z,19.10
2017-09-11T18:52:52.542Z,19.10
2017-09-11T18:55:20.076Z,19.00
2017-09-11T18:57:47.609Z,19.00
2017-09-11T19:00:15.942Z,18.80
2017-09-11T19:02:43.482Z,18.80
2017-09-11T19:05:11.013Z,18.60
2017-09-11T19:07:39.309Z,18.70
2017-09-11T19:10:06.862Z,18.70
2017-09-11T19:12:35.021Z,18.80
2017-09-11T19:15:03.313Z,18.90
2017-09-11T19:17:30.846Z,18.90
2017-09-11T19:19:58.376Z,19.00
2017-09-11T19:22:25.910Z,18.80
2017-09-11T19:24:53.468Z,18.80
2017-09-11T19:27:20.989Z,18.80
2017-09-11T19:29:49.285Z,18.80
2017-09-11T19:32:16.849Z,18.70
2017-09-11T19:34:44.378Z,18.90
2017-09-11T19:37:12.698Z,19.10
2017-09-11T19:39:40.237Z,19.10
2017-09-11T19:42:07.765Z,19.10
2017-09-11T19:44:36.078Z,19.40
2017-09-11T19:47:03.651Z,19.40
2017-09-11T19:49:31.220Z,19.10
2017-09-11T19:51:58.850Z,19.00
2017-09-11T19:54:26.383Z,18.90
2017-09-11T19:56:54.844Z,18.70
2017-09-11T19:59:22.427Z,18.60
2017-09-11T20:01:49.999Z,18.40
2017-09-11T20:04:18.406Z,18.30
2017-09-11T20:06:46.866Z,18.40
2017-09-11T20:09:14.431Z,18.40
2017-09-11T20:11:41.956Z,18.50
2017-09-11T20:14:10.260Z,18.50
2017-09-11T20:16:38.169Z,18.50
2017-09-11T20:19:05.915Z,18.50
2017-09-11T20:21:33.482Z,18.40
2017-09-11T20:24:01.019Z,18.50
2017-09-11T20:26:28.547Z,18.60
2017-09-11T20:28:56.868Z,18.70
2017-09-11T20:31:24.418Z,18.70
2017-09-11T20:33:51.946Z,18.90
2017-09-11T20:36:20.244Z,18.70
2017-09-11T20:38:47.769Z,18.70
2017-09-11T20:41:16.066Z,18.90
2017-09-11T20:43:43.628Z,18.80
2017-09-11T20:46:11.157Z,19.00
2017-09-11T20:48:39.457Z,18.80
2017-09-11T20:51:06.981Z,18.80
2017-09-11T20:53:34.506Z,18.50
2017-09-11T20:56:02.067Z,18.50
2017-09-11T20:58:29.594Z,18.60
2017-09-11T21:00:57.118Z,18.80
2017-09-11T21:03:24.646Z,18.90
2017-09-11T21:05:52.191Z,18.80
2017-09-11T21:08:19.748Z,19.00
2017-09-11T21:10:47.278Z,18.80
2017-09-11T21:13:15.566Z,18.70
2017-09-11T21:15:43.093Z,18.70
2017-09-11T21:18:11.393Z,18.80
2017-09-11T21:20:38.954Z,18.70
2017-09-11T21:23:06.482Z,18.90
2017-09-11T21:25:34.794Z,18.60
2017-09-11T21:28:02.322Z,18.60
2017-09-11T21:30:30.617Z,18.70
2017-09-11T21:32:58.147Z,18.70
2017-09-11T21:35:25.678Z,18.60
2017-09-11T21:37:53.210Z,18.60
2017-09-11T21:40:20.738Z,18.60
2017-09-11T21:42:49.033Z,18.70
2017-09-11T21:45:16.562Z,18.70
2017-09-11T21:47:44.868Z,18.90
2017-09-11T21:50:12.402Z,18.90
2017-09-11T21:52:40.718Z,19.00
2017-09-11T21:55:08.239Z,19.00
2017-09-11T21:57:36.530Z,19.30
2017-09-11T22:00:04.060Z,19.30
2017-09-11T22:02:31.591Z,19.20
2017-09-11T22:04:59.233Z,19.30
2017-09-11T22:07:26.767Z,19.20
2017-09-11T22:09:54.353Z,19.20
2017-09-11T22:12:21.881Z,19.20
2017-09-11T22:14:49.409Z,19.10
2017-09-11T22:17:16.945Z,18.90
2017-09-11T22:19:44.486Z,18.50
2017-09-11T22:22:12.015Z,18.40
2017-09-11T22:24:39.542Z,18.30
2017-09-11T22:27:07.093Z,18.30
2017-09-11T22:29:34.622Z,18.50
2017-09-11T22:32:02.148Z,18.60
2017-09-11T22:34:29.707Z,18.70
2017-09-11T22:36:57.241Z,18.80
2017-09-11T22:39:25.534Z,18.90
2017-09-11T22:41:53.847Z,18.50
2017-09-11T22:44:21.380Z,18.50
2017-09-11T22:46:48.905Z,18.60
2017-09-11T22:49:16.462Z,18.80
2017-09-11T22:51:44.770Z,18.60
2017-09-11T22:54:12.305Z,18.50
2017-09-11T22:56:40.638Z,18.70
2017-09-11T22:59:08.161Z,18.70
2017-09-11T23:01:35.690Z,18.70
2017-09-11T23:04:03.255Z,18.80
2017-09-11T23:06:31.554Z,18.60
2017-09-11T23:08:59.078Z,18.60
2017-09-11T23:11:26.636Z,18.70
2017-09-11T23:13:54.169Z,18.60
2017-09-11T23:16:21.699Z,18.60
2017-09-11T23:18:49.259Z,18.60
2017-09-11T23:21:16.782Z,18.70
2017-09-11T23:23:45.078Z,19.00
2017-09-11T23:26:12.610Z,19.00
2017-09-11T23:28:40.914Z,19.00
2017-09-11T23:31:08.470Z,19.00
2017-09-11T23:33:36.014Z,19.00
2017-09-11T23:36:04.310Z,19.00
2017-09-11T23:38:31.860Z,19.00
2017-09-11T23:41:00.156Z,18.60
2017-09-11T23:43:27.682Z,18.60
2017-09-11T23:45:55.978Z,18.60
2017-09-11T23:48:23.507Z,18.60
2017-09-11T23:50:51.828Z,18.40
2017-09-11T23:53:19.350Z,18.40
2017-09-11T23:55:47.670Z,18.20
2017-09-11T23:58:15.199Z,18.20
