createdAt,value
2018-06-10T00:00:05.171Z,17.20
2018-06-10T00:02:35.276Z,17.20
2018-06-10T00:05:05.517Z,17.20
2018-06-10T00:07:35.623Z,17.30
2018-06-10T00:10:05.739Z,17.30
2018-06-10T00:12:35.808Z,17.20
2018-06-10T00:15:06.376Z,17.20
2018-06-10T00:17:36.471Z,17.20
2018-06-10T00:20:06.564Z,17.10
2018-06-10T00:22:36.651Z,17.10
2018-06-10T00:25:07.252Z,17.10
2018-06-10T00:27:37.344Z,17.10
2018-06-10T00:30:07.468Z,17.00
2018-06-10T00:32:37.568Z,17.00
2018-06-10T00:35:07.672Z,17.00
2018-06-10T00:37:37.788Z,17.00
2018-06-10T00:40:07.938Z,16.90
2018-06-10T00:42:38.012Z,16.90
2018-06-10T00:45:08.105Z,16.80
2018-06-10T00:47:38.227Z,16.80
2018-06-10T00:50:08.333Z,16.70
2018-06-10T00:52:38.409Z,16.70
2018-06-10T00:55:08.518Z,16.60
2018-06-10T00:57:38.603Z,16.60
2018-06-10T01:00:08.684Z,16.60
2018-06-10T01:02:38.869Z,16.50
2018-06-10T01:05:08.944Z,16.50
2018-06-10T01:07:39.092Z,16.50
2018-06-10T01:10:09.168Z,16.60
2018-06-10T01:12:39.288Z,16.60
2018-06-10T01:15:09.453Z,16.60
2018-06-10T01:17:39.520Z,16.50
2018-06-10T01:20:09.575Z,16.50
2018-06-10T01:22:39.668Z,16.40
2018-06-10T01:25:09.764Z,16.40
2018-06-10T01:27:39.863Z,16.40
2018-06-10T01:30:09.960Z,16.50
2018-06-10T01:32:40.051Z,16.50
2018-06-10T01:35:10.120Z,16.40
2018-06-10T01:37:40.224Z,16.40
2018-06-10T01:40:10.287Z,16.30
2018-06-10T01:42:40.380Z,16.20
2018-06-10T01:45:10.452Z,16.20
2018-06-10T01:47:40.516Z,16.20
2018-06-10T01:50:10.603Z,16.10
2018-06-10T01:52:40.672Z,16.10
2018-06-10T01:55:10.747Z,16.00
2018-06-10T01:57:40.817Z,16.00
2018-06-10T02:00:10.920Z,16.00
2018-06-10T02:02:41.004Z,15.90
2018-06-10T02:05:11.132Z,15.90
2018-06-10T02:07:41.283Z,15.90
2018-06-10T02:10:11.402Z,15.90
2018-06-10T02:12:41.460Z,15.80
2018-06-10T02:15:11.540Z,15.80
2018-06-10T02:17:41.645Z,15.70
2018-06-10T02:20:11.859Z,15.70
2018-06-10T02:22:41.961Z,15.70
2018-06-10T02:25:12.033Z,15.70
2018-06-10T02:27:42.140Z,15.70
2018-06-10T02:30:12.216Z,15.70
2018-06-10T02:32:42.370Z,15.80
2018-06-10T02:35:12.516Z,15.80
2018-06-10T02:37:42.596Z,15.80
2018-06-10T02:40:12.661Z,15.70
2018-06-10T02:42:42.757Z,15.70
2018-06-10T02:45:12.948Z,15.70
2018-06-10T02:47:43.028Z,15.60
2018-06-10T02:50:13.175Z,15.60
2018-06-10T02:52:43.256Z,15.70
2018-06-10T02:55:13.356Z,15.70
2018-06-10T02:57:43.435Z,15.70
2018-06-10T03:00:13.500Z,15.60
2018-06-10T03:02:43.600Z,15.60
2018-06-10T03:05:13.676Z,15.50
2018-06-10T03:07:43.802Z,15.50
2018-06-10T03:10:13.860Z,15.40
2018-06-10T03:12:43.964Z,15.40
2018-06-10T03:15:14.041Z,15.40
2018-06-10T03:17:44.188Z,15.40
2018-06-10T03:20:14.265Z,15.40
2018-06-10T03:22:44.343Z,15.40
2018-06-10T03:25:14.431Z,15.40
2018-06-10T03:27:45.333Z,15.30
2018-06-10T03:30:15.518Z,15.30
2018-06-10T03:32:45.599Z,15.40
2018-06-10T03:35:15.705Z,15.40
2018-06-10T03:37:45.799Z,15.40
2018-06-10T03:40:15.874Z,15.40
2018-06-10T03:45:15.671Z,15.50
2018-06-10T03:47:45.761Z,15.50
2018-06-10T03:50:15.844Z,15.60
2018-06-10T03:52:45.919Z,15.70
2018-06-10T03:55:16.053Z,15.80
2018-06-10T03:57:46.131Z,15.90
2018-06-10T04:00:16.196Z,16.10
2018-06-10T04:02:46.271Z,16.20
2018-06-10T04:05:16.343Z,16.30
2018-06-10T04:07:46.524Z,16.60
2018-06-10T04:10:16.597Z,17.00
2018-06-10T04:12:46.680Z,17.40
2018-06-10T04:15:16.753Z,17.70
2018-06-10T04:17:46.867Z,18.00
2018-06-10T04:20:16.934Z,18.40
2018-06-10T04:22:47.022Z,18.70
2018-06-10T04:25:17.125Z,19.10
2018-06-10T04:27:47.213Z,19.40
2018-06-10T04:30:17.291Z,19.70
2018-06-10T04:32:47.416Z,20.10
2018-06-10T04:35:17.478Z,20.50
2018-06-10T04:37:47.549Z,21.00
2018-06-10T04:40:17.625Z,21.30
2018-06-10T04:42:47.762Z,21.50
2018-06-10T04:45:17.861Z,21.80
2018-06-10T04:47:47.916Z,21.90
2018-06-10T04:50:17.987Z,22.20
2018-06-10T04:52:48.104Z,22.30
2018-06-10T04:55:18.151Z,22.10
2018-06-10T04:57:48.296Z,22.10
2018-06-10T05:00:18.364Z,22.00
2018-06-10T05:02:48.452Z,21.60
2018-06-10T05:05:18.548Z,21.50
2018-06-10T05:07:48.603Z,21.50
2018-06-10T05:10:18.712Z,21.80
2018-06-10T05:12:48.777Z,22.00
2018-06-10T05:15:18.969Z,22.50
2018-06-10T05:17:49.036Z,22.90
2018-06-10T05:20:19.138Z,23.40
2018-06-10T05:22:49.195Z,23.80
2018-06-10T05:25:19.273Z,24.10
2018-06-10T05:27:49.400Z,24.60
2018-06-10T05:30:19.460Z,24.60
2018-06-10T05:32:49.536Z,24.80
2018-06-10T05:35:19.631Z,25.10
2018-06-10T05:37:49.748Z,25.20
2018-06-10T05:40:19.800Z,25.10
2018-06-10T05:42:49.880Z,25.30
2018-06-10T05:45:19.994Z,25.40
2018-06-10T05:47:50.076Z,25.40
2018-06-10T05:50:20.213Z,25.70
2018-06-10T05:52:50.272Z,26.00
2018-06-10T05:55:20.393Z,26.30
2018-06-10T05:57:50.580Z,26.20
2018-06-10T06:00:20.664Z,26.10
2018-06-10T06:02:50.768Z,26.10
2018-06-10T06:05:21.081Z,26.60
2018-06-10T06:07:51.176Z,26.70
2018-06-10T06:10:21.239Z,27.00
2018-06-10T06:12:51.324Z,27.20
2018-06-10T06:15:21.472Z,27.70
2018-06-10T06:17:51.585Z,28.10
2018-06-10T06:20:21.771Z,28.10
2018-06-10T06:22:51.905Z,27.90
2018-06-10T06:25:22.088Z,27.90
2018-06-10T06:30:21.872Z,28.00
2018-06-10T06:32:51.944Z,28.10
2018-06-10T06:35:21.681Z,28.20
2018-06-10T06:37:51.774Z,28.60
2018-06-10T06:40:21.853Z,28.70
2018-06-10T06:42:51.915Z,28.20
2018-06-10T06:45:22.172Z,28.40
2018-06-10T06:47:52.235Z,28.60
2018-06-10T06:50:22.320Z,28.50
2018-06-10T06:52:53.110Z,28.70
2018-06-10T06:55:23.179Z,28.90
2018-06-10T06:57:53.303Z,29.20
2018-06-10T07:00:23.400Z,29.30
2018-06-10T07:02:53.504Z,29.30
2018-06-10T07:05:23.609Z,29.70
2018-06-10T07:07:53.699Z,29.70
2018-06-10T07:10:23.820Z,29.50
2018-06-10T07:12:53.911Z,29.30
2018-06-10T07:15:24.088Z,29.30
2018-06-10T07:17:54.225Z,29.50
2018-06-10T07:20:24.344Z,29.70
2018-06-10T07:22:54.407Z,29.60
2018-06-10T07:25:24.496Z,29.80
2018-06-10T07:27:54.592Z,30.00
2018-06-10T07:30:24.661Z,29.70
2018-06-10T07:32:54.820Z,30.00
2018-06-10T07:35:24.930Z,30.10
2018-06-10T07:37:55.040Z,30.20
2018-06-10T07:40:25.158Z,30.20
2018-06-10T07:42:55.262Z,30.10
2018-06-10T07:45:25.402Z,30.10
2018-06-10T07:47:55.490Z,30.00
2018-06-10T07:50:25.604Z,29.90
2018-06-10T07:52:55.685Z,29.80
2018-06-10T07:55:25.820Z,29.90
2018-06-10T07:57:55.964Z,29.90
2018-06-10T08:00:26.062Z,30.10
2018-06-10T08:02:56.141Z,30.10
2018-06-10T08:05:26.267Z,30.00
2018-06-10T08:07:56.364Z,29.80
2018-06-10T08:10:26.464Z,29.90
2018-06-10T08:12:56.641Z,29.70
2018-06-10T08:15:26.736Z,29.70
2018-06-10T08:17:56.815Z,29.60
2018-06-10T08:20:27.005Z,29.70
2018-06-10T08:22:57.257Z,29.60
2018-06-10T08:25:27.341Z,29.60
2018-06-10T08:27:57.620Z,29.40
2018-06-10T08:30:27.744Z,29.30
2018-06-10T08:32:57.865Z,29.40
2018-06-10T08:35:27.980Z,29.50
2018-06-10T08:37:58.408Z,29.30
2018-06-10T08:40:28.559Z,29.10
2018-06-10T08:42:58.659Z,28.80
2018-06-10T08:45:28.764Z,28.80
2018-06-10T08:47:58.994Z,28.80
2018-06-10T08:50:29.282Z,28.80
2018-06-10T08:52:59.518Z,28.90
2018-06-10T08:55:29.590Z,29.10
2018-06-10T08:57:59.700Z,29.30
2018-06-10T09:00:29.795Z,29.30
2018-06-10T09:05:29.650Z,29.40
2018-06-10T09:07:59.800Z,29.40
2018-06-10T09:10:29.924Z,28.80
2018-06-10T09:13:00.043Z,28.40
2018-06-10T09:15:30.154Z,28.30
2018-06-10T09:18:00.261Z,28.20
2018-06-10T09:20:30.337Z,28.00
2018-06-10T09:23:00.412Z,27.80
2018-06-10T09:25:30.496Z,27.40
2018-06-10T09:28:00.599Z,27.20
2018-06-10T09:30:30.721Z,26.90
2018-06-10T09:33:01.612Z,26.70
2018-06-10T09:35:31.779Z,26.50
2018-06-10T09:38:01.871Z,26.30
2018-06-10T09:40:32.688Z,26.20
2018-06-10T09:43:02.801Z,26.10
2018-06-10T09:45:32.916Z,26.00
2018-06-10T09:48:02.996Z,25.70
2018-06-10T09:50:33.117Z,25.20
2018-06-10T09:53:03.243Z,24.50
2018-06-10T09:55:33.463Z,23.80
2018-06-10T09:58:03.432Z,23.10
2018-06-10T10:00:33.546Z,22.60
2018-06-10T10:03:03.613Z,22.20
2018-06-10T10:05:33.724Z,21.80
2018-06-10T10:08:04.009Z,21.70
2018-06-10T10:10:34.096Z,21.60
2018-06-10T10:13:04.253Z,21.60
2018-06-10T10:15:34.407Z,21.50
2018-06-10T10:18:04.669Z,21.50
2018-06-10T10:20:34.769Z,21.50
2018-06-10T10:23:04.913Z,21.50
2018-06-10T10:25:35.018Z,21.40
2018-06-10T10:28:05.391Z,21.40
2018-06-10T10:30:35.464Z,21.40
2018-06-10T10:33:05.592Z,21.50
2018-06-10T10:35:35.672Z,21.50
2018-06-10T10:38:05.819Z,21.70
2018-06-10T10:40:35.959Z,21.90
2018-06-10T10:43:06.053Z,22.10
2018-06-10T10:45:36.148Z,22.40
2018-06-10T10:48:06.244Z,22.60
2018-06-10T10:50:36.313Z,22.70
2018-06-10T10:53:06.491Z,22.90
2018-06-10T10:55:36.576Z,22.90
2018-06-10T10:58:06.669Z,23.00
2018-06-10T11:00:36.802Z,23.10
2018-06-10T11:03:06.996Z,23.30
2018-06-10T11:05:37.064Z,23.40
2018-06-10T11:08:07.216Z,23.40
2018-06-10T11:10:37.277Z,23.50
2018-06-10T11:13:07.352Z,23.50
2018-06-10T11:15:37.445Z,23.40
2018-06-10T11:18:07.508Z,23.20
2018-06-10T11:20:37.624Z,22.90
2018-06-10T11:23:07.807Z,22.60
2018-06-10T11:25:37.903Z,22.40
2018-06-10T11:28:07.996Z,22.30
2018-06-10T11:30:38.087Z,22.30
2018-06-10T11:33:08.223Z,22.20
2018-06-10T11:38:07.984Z,22.30
2018-06-10T11:40:38.048Z,22.30
2018-06-10T11:43:08.404Z,22.30
2018-06-10T11:45:38.528Z,22.40
2018-06-10T11:48:08.633Z,22.50
2018-06-10T11:50:38.746Z,22.70
2018-06-10T11:53:08.823Z,22.90
2018-06-10T11:55:38.899Z,23.10
2018-06-10T11:58:09.090Z,23.20
2018-06-10T12:00:39.192Z,23.30
2018-06-10T12:03:09.269Z,23.40
2018-06-10T12:05:39.376Z,23.50
2018-06-10T12:08:09.448Z,23.70
2018-06-10T12:10:39.577Z,24.00
2018-06-10T12:13:09.632Z,24.20
2018-06-10T12:15:39.821Z,24.60
2018-06-10T12:18:09.943Z,25.00
2018-06-10T12:20:40.023Z,25.40
2018-06-10T12:23:10.114Z,25.80
2018-06-10T12:25:40.160Z,26.00
2018-06-10T12:28:10.229Z,26.00
2018-06-10T12:30:40.316Z,26.10
2018-06-10T12:33:10.400Z,26.20
2018-06-10T12:35:40.520Z,26.20
2018-06-10T12:38:10.613Z,26.30
2018-06-10T12:40:40.773Z,26.30
2018-06-10T12:43:10.870Z,26.20
2018-06-10T12:45:41.004Z,26.20
2018-06-10T12:48:11.089Z,26.10
2018-06-10T12:50:41.176Z,26.00
2018-06-10T12:53:11.272Z,26.00
2018-06-10T12:55:42.595Z,25.90
2018-06-10T12:58:12.712Z,25.90
2018-06-10T13:00:42.781Z,26.00
2018-06-10T13:03:12.892Z,26.10
2018-06-10T13:05:43.072Z,26.20
2018-06-10T13:10:42.865Z,26.40
2018-06-10T13:13:12.968Z,26.50
2018-06-10T13:15:44.748Z,26.70
2018-06-10T13:18:14.920Z,26.80
2018-06-10T13:20:45.079Z,26.90
2018-06-10T13:23:15.172Z,27.00
2018-06-10T13:25:45.237Z,27.10
2018-06-10T13:30:45.105Z,27.30
2018-06-10T13:33:15.188Z,27.50
2018-06-10T13:35:45.896Z,27.70
2018-06-10T13:38:15.977Z,28.00
2018-06-10T13:40:46.117Z,28.10
2018-06-10T13:43:16.231Z,28.10
2018-06-10T13:45:46.453Z,27.90
2018-06-10T13:48:16.575Z,27.80
2018-06-10T13:50:46.712Z,27.70
2018-06-10T13:53:16.984Z,27.60
2018-06-10T13:55:47.108Z,27.70
2018-06-10T13:58:17.240Z,27.60
2018-06-10T14:00:47.335Z,27.60
2018-06-10T14:03:17.397Z,27.60
2018-06-10T14:05:47.516Z,27.60
2018-06-10T14:08:17.598Z,27.40
2018-06-10T14:10:47.818Z,27.30
2018-06-10T14:13:18.000Z,27.30
2018-06-10T14:15:48.072Z,27.20
2018-06-10T14:18:18.147Z,27.20
2018-06-10T14:20:48.232Z,27.20
2018-06-10T14:23:18.307Z,27.20
2018-06-10T14:25:48.508Z,27.30
2018-06-10T14:28:18.572Z,27.30
2018-06-10T14:30:48.648Z,27.30
2018-06-10T14:33:18.721Z,27.40
2018-06-10T14:35:48.820Z,27.50
2018-06-10T14:38:18.909Z,27.40
2018-06-10T14:40:49.033Z,27.50
2018-06-10T14:43:19.125Z,27.50
2018-06-10T14:45:49.220Z,27.40
2018-06-10T14:48:19.385Z,27.40
2018-06-10T14:50:49.461Z,27.20
2018-06-10T14:53:19.596Z,27.10
2018-06-10T14:55:49.672Z,26.90
2018-06-10T14:58:19.812Z,26.80
2018-06-10T15:00:49.941Z,26.70
2018-06-10T15:03:20.001Z,26.80
2018-06-10T15:05:50.131Z,26.80
2018-06-10T15:08:20.167Z,26.90
2018-06-10T15:10:50.331Z,27.00
2018-06-10T15:13:20.443Z,27.00
2018-06-10T15:15:50.690Z,27.00
2018-06-10T15:18:20.761Z,27.00
2018-06-10T15:20:50.917Z,27.00
2018-06-10T15:23:20.994Z,26.90
2018-06-10T15:25:51.104Z,26.80
2018-06-10T15:28:21.180Z,26.70
2018-06-10T15:30:51.288Z,26.60
2018-06-10T15:33:21.397Z,26.50
2018-06-10T15:35:51.504Z,26.50
2018-06-10T15:38:21.585Z,26.40
2018-06-10T15:40:51.719Z,26.30
2018-06-10T15:43:21.821Z,26.20
2018-06-10T15:45:51.896Z,26.10
2018-06-10T15:48:22.153Z,26.00
2018-06-10T15:50:52.335Z,25.90
2018-06-10T15:53:22.419Z,25.80
2018-06-10T15:55:52.624Z,25.70
2018-06-10T15:58:22.812Z,25.60
2018-06-10T16:00:52.940Z,25.50
2018-06-10T16:03:23.083Z,25.30
2018-06-10T16:05:53.180Z,25.20
2018-06-10T16:08:23.285Z,25.10
2018-06-10T16:10:53.449Z,24.90
2018-06-10T16:13:23.545Z,24.80
2018-06-10T16:15:53.673Z,24.70
2018-06-10T16:18:23.760Z,24.40
2018-06-10T16:20:53.880Z,24.00
2018-06-10T16:23:24.075Z,23.40
2018-06-10T16:25:54.282Z,22.90
2018-06-10T16:28:24.409Z,22.60
2018-06-10T16:30:54.457Z,22.40
2018-06-10T16:33:24.580Z,22.20
2018-06-10T16:35:54.704Z,22.00
2018-06-10T16:38:24.774Z,21.70
2018-06-10T16:40:54.857Z,21.60
2018-06-10T16:43:24.938Z,21.40
2018-06-10T16:45:55.047Z,21.30
2018-06-10T16:48:25.121Z,21.30
2018-06-10T16:50:55.231Z,21.20
2018-06-10T16:53:25.320Z,21.10
2018-06-10T16:55:55.467Z,21.00
2018-06-10T16:58:25.584Z,21.10
2018-06-10T17:00:55.657Z,21.10
2018-06-10T17:03:25.816Z,21.20
2018-06-10T17:05:55.936Z,21.30
2018-06-10T17:08:26.058Z,21.30
2018-06-10T17:10:56.155Z,21.30
2018-06-10T17:13:26.244Z,21.40
2018-06-10T17:15:56.421Z,21.40
2018-06-10T17:18:26.639Z,21.30
2018-06-10T17:20:56.860Z,21.30
2018-06-10T17:23:26.957Z,21.30
2018-06-10T17:25:57.268Z,21.30
2018-06-10T17:28:27.483Z,21.20
2018-06-10T17:30:57.580Z,21.20
2018-06-10T17:33:27.697Z,21.20
2018-06-10T17:35:57.844Z,21.20
2018-06-10T17:38:27.993Z,21.20
2018-06-10T17:40:58.166Z,21.10
2018-06-10T17:43:28.353Z,21.10
2018-06-10T17:45:58.652Z,21.10
2018-06-10T17:48:29.101Z,21.10
2018-06-10T17:50:59.323Z,21.00
2018-06-10T17:53:29.576Z,21.00
2018-06-10T17:55:59.752Z,20.90
2018-06-10T17:58:29.929Z,20.90
2018-06-10T18:01:00.064Z,20.80
2018-06-10T18:03:30.192Z,20.80
2018-06-10T18:06:00.392Z,20.70
2018-06-10T18:08:30.516Z,20.60
2018-06-10T18:11:00.873Z,20.50
2018-06-10T18:13:31.791Z,20.50
2018-06-10T18:16:02.122Z,20.50
2018-06-10T18:18:32.429Z,20.40
2018-06-10T18:21:02.606Z,20.40
2018-06-10T18:23:32.661Z,20.50
2018-06-10T18:26:02.810Z,20.50
2018-06-10T18:28:32.970Z,20.40
2018-06-10T18:31:03.118Z,20.30
2018-06-10T18:33:33.272Z,20.30
2018-06-10T18:36:03.451Z,20.40
2018-06-10T18:38:33.540Z,20.30
2018-06-10T18:41:03.789Z,20.40
2018-06-10T18:43:34.288Z,20.40
2018-06-10T18:46:04.409Z,20.40
2018-06-10T18:48:34.561Z,20.30
2018-06-10T18:51:04.704Z,20.30
2018-06-10T18:53:34.796Z,20.30
2018-06-10T18:56:05.081Z,20.20
2018-06-10T18:58:35.170Z,20.10
2018-06-10T19:01:05.311Z,20.00
2018-06-10T19:03:35.528Z,19.90
2018-06-10T19:06:05.701Z,19.80
2018-06-10T19:08:35.808Z,19.70
2018-06-10T19:11:05.919Z,19.60
2018-06-10T19:13:36.048Z,19.40
2018-06-10T19:16:06.230Z,19.40
2018-06-10T19:18:36.311Z,19.30
2018-06-10T19:21:06.512Z,19.30
2018-06-10T19:23:36.600Z,19.20
2018-06-10T19:26:06.762Z,19.20
2018-06-10T19:28:36.920Z,19.20
2018-06-10T19:31:09.908Z,19.20
2018-06-10T19:33:40.057Z,19.10
2018-06-10T19:36:10.153Z,19.00
2018-06-10T19:38:40.264Z,19.00
2018-06-10T19:41:10.348Z,18.90
2018-06-10T19:43:40.468Z,18.90
2018-06-10T19:46:10.570Z,18.90
2018-06-10T19:48:41.648Z,18.90
2018-06-10T19:51:11.728Z,18.80
2018-06-10T19:53:41.804Z,18.80
2018-06-10T19:56:11.869Z,18.70
2018-06-10T19:58:41.969Z,18.70
2018-06-10T20:01:12.060Z,18.70
2018-06-10T20:03:42.269Z,18.70
2018-06-10T20:06:12.414Z,18.70
2018-06-10T20:08:42.492Z,18.70
2018-06-10T20:11:12.568Z,18.70
2018-06-10T20:13:42.672Z,18.60
2018-06-10T20:16:12.787Z,18.60
2018-06-10T20:18:42.863Z,18.60
2018-06-10T20:21:12.960Z,18.50
2018-06-10T20:23:43.049Z,18.60
2018-06-10T20:26:13.220Z,18.50
2018-06-10T20:28:43.312Z,18.50
2018-06-10T20:31:13.392Z,18.40
2018-06-10T20:33:43.515Z,18.40
2018-06-10T20:36:13.609Z,18.40
2018-06-10T20:38:43.719Z,18.40
2018-06-10T20:41:13.793Z,18.40
2018-06-10T20:43:43.965Z,18.40
2018-06-10T20:46:14.047Z,18.40
2018-06-10T20:48:44.177Z,18.30
2018-06-10T20:51:14.244Z,18.20
2018-06-10T20:53:44.340Z,18.10
2018-06-10T20:56:14.419Z,18.10
2018-06-10T20:58:44.504Z,18.00
2018-06-10T21:01:14.568Z,18.00
2018-06-10T21:03:44.646Z,18.00
2018-06-10T21:06:14.782Z,17.90
2018-06-10T21:08:44.881Z,17.90
2018-06-10T21:11:15.118Z,17.80
2018-06-10T21:13:45.236Z,17.80
2018-06-10T21:16:15.352Z,17.70
2018-06-10T21:18:45.533Z,17.70
2018-06-10T21:21:15.616Z,17.70
2018-06-10T21:23:45.698Z,17.70
2018-06-10T21:26:15.764Z,17.70
2018-06-10T21:28:45.843Z,17.70
2018-06-10T21:31:15.972Z,17.70
2018-06-10T21:33:46.069Z,17.70
2018-06-10T21:36:16.212Z,17.70
2018-06-10T21:38:46.287Z,17.60
2018-06-10T21:41:16.376Z,17.60
2018-06-10T21:43:46.461Z,17.60
2018-06-10T21:46:16.554Z,17.70
2018-06-10T21:48:46.644Z,17.70
2018-06-10T21:51:16.737Z,17.80
2018-06-10T21:53:46.837Z,17.80
2018-06-10T21:56:16.925Z,17.70
2018-06-10T21:58:47.029Z,17.60
2018-06-10T22:01:17.117Z,17.60
2018-06-10T22:03:47.225Z,17.60
2018-06-10T22:06:17.400Z,17.50
2018-06-10T22:08:47.484Z,17.50
2018-06-10T22:11:17.581Z,17.50
2018-06-10T22:13:47.668Z,17.40
2018-06-10T22:16:17.753Z,17.40
2018-06-10T22:21:17.540Z,17.20
2018-06-10T22:26:17.316Z,17.10
2018-06-10T22:28:47.403Z,17.10
2018-06-10T22:31:17.516Z,17.10
2018-06-10T22:33:47.608Z,17.10
2018-06-10T22:36:17.711Z,17.10
2018-06-10T22:38:47.802Z,17.10
2018-06-10T22:41:17.870Z,17.10
2018-06-10T22:43:47.932Z,17.10
2018-06-10T22:46:18.011Z,17.10
2018-06-10T22:48:48.092Z,17.00
2018-06-10T22:51:18.145Z,16.90
2018-06-10T22:54:50.768Z,16.90
2018-06-10T22:57:20.841Z,16.90
2018-06-10T22:59:50.939Z,16.80
2018-06-10T23:02:21.157Z,16.80
2018-06-10T23:04:51.248Z,16.90
2018-06-10T23:07:21.322Z,16.90
2018-06-10T23:09:51.396Z,16.90
2018-06-10T23:12:21.492Z,16.90
2018-06-10T23:14:51.658Z,16.90
2018-06-10T23:17:21.732Z,16.90
2018-06-10T23:19:51.783Z,16.80
2018-06-10T23:22:21.868Z,16.80
2018-06-10T23:24:51.925Z,16.80
2018-06-10T23:27:22.019Z,16.70
2018-06-10T23:29:52.114Z,16.70
2018-06-10T23:32:22.206Z,16.60
2018-06-10T23:34:52.292Z,16.60
2018-06-10T23:37:22.344Z,16.60
2018-06-10T23:39:52.440Z,16.60
2018-06-10T23:42:22.504Z,16.60
2018-06-10T23:44:52.597Z,16.70
2018-06-10T23:47:22.732Z,16.70
2018-06-10T23:49:52.888Z,16.70
2018-06-10T23:52:22.978Z,16.70
2018-06-10T23:54:53.145Z,16.50
2018-06-10T23:57:23.251Z,16.50
2018-06-10T23:59:53.391Z,16.40
