createdAt,value
2023-04-22T00:00:19.475Z,100
2023-04-22T00:02:45.582Z,100
2023-04-22T00:05:11.701Z,100
2023-04-22T00:07:37.778Z,100
2023-04-22T00:10:03.893Z,100
2023-04-22T00:12:29.963Z,100
2023-04-22T00:14:56.054Z,100
2023-04-22T00:17:22.228Z,100
2023-04-22T00:19:48.249Z,100
2023-04-22T00:22:14.357Z,100
2023-04-22T00:24:40.436Z,100
2023-04-22T00:27:06.541Z,100
2023-04-22T00:29:32.637Z,100
2023-04-22T00:31:58.740Z,100
2023-04-22T00:34:24.836Z,100
2023-04-22T00:36:50.928Z,100
2023-04-22T00:39:17.038Z,100
2023-04-22T00:41:43.114Z,100
2023-04-22T00:44:09.207Z,100
2023-04-22T00:46:35.313Z,100
2023-04-22T00:49:01.448Z,100
2023-04-22T00:51:27.491Z,100
2023-04-22T00:53:53.570Z,100
2023-04-22T00:56:18.694Z,100
2023-04-22T00:58:44.791Z,100
2023-04-22T01:01:10.868Z,100
2023-04-22T01:03:36.971Z,100
2023-04-22T01:06:03.073Z,100
2023-04-22T01:08:29.190Z,100
2023-04-22T01:10:55.298Z,100
2023-04-22T01:13:21.374Z,100
2023-04-22T01:15:47.458Z,100
2023-04-22T01:18:13.560Z,100
2023-04-22T01:20:39.660Z,100
2023-04-22T01:23:05.749Z,100
2023-04-22T01:25:31.841Z,100
2023-04-22T01:27:56.975Z,100
2023-04-22T01:30:23.045Z,100
2023-04-22T01:32:49.142Z,100
2023-04-22T01:35:15.248Z,100
2023-04-22T01:37:41.345Z,100
2023-04-22T01:40:07.438Z,100
2023-04-22T01:42:33.536Z,100
2023-04-22T01:44:59.632Z,100
2023-04-22T01:47:25.721Z,100
2023-04-22T01:49:51.824Z,100
2023-04-22T01:52:17.916Z,100
2023-04-22T01:54:44.021Z,100
2023-04-22T01:57:10.132Z,100
2023-04-22T01:59:35.214Z,100
2023-04-22T02:02:01.307Z,100
2023-04-22T02:04:27.408Z,100
2023-04-22T02:06:53.539Z,100
2023-04-22T02:09:19.599Z,100
2023-04-22T02:11:45.717Z,100
2023-04-22T02:14:11.826Z,100
2023-04-22T02:16:37.878Z,100
2023-04-22T02:19:03.973Z,100
2023-04-22T02:21:30.073Z,100
2023-04-22T02:23:56.174Z,100
2023-04-22T02:26:22.254Z,100
2023-04-22T02:28:48.364Z,100
2023-04-22T02:31:13.468Z,100
2023-04-22T02:33:39.578Z,100
2023-04-22T02:36:05.669Z,100
2023-04-22T02:38:31.758Z,100
2023-04-22T02:40:56.874Z,100
2023-04-22T02:43:22.968Z,100
2023-04-22T02:45:49.059Z,100
2023-04-22T02:48:15.164Z,100
2023-04-22T02:50:41.255Z,100
2023-04-22T02:53:07.375Z,100
2023-04-22T02:55:33.529Z,100
2023-04-22T02:57:59.567Z,100
2023-04-22T03:00:25.636Z,100
2023-04-22T03:02:51.740Z,100
2023-04-22T03:05:17.827Z,100
2023-04-22T03:07:43.924Z,100
2023-04-22T03:10:10.029Z,100
2023-04-22T03:12:35.130Z,100
2023-04-22T03:15:01.269Z,100
2023-04-22T03:17:27.326Z,100
2023-04-22T03:22:19.523Z,100
2023-04-22T03:24:45.613Z,100
2023-04-22T03:27:11.712Z,100
2023-04-22T03:29:37.857Z,100
2023-04-22T03:32:03.901Z,100
2023-04-22T03:34:29.984Z,100
2023-04-22T03:36:56.090Z,100
2023-04-22T03:39:22.187Z,100
2023-04-22T03:41:48.274Z,100
2023-04-22T03:44:13.391Z,100
2023-04-22T03:46:39.490Z,100
2023-04-22T03:49:05.578Z,100
2023-04-22T03:51:31.685Z,100
2023-04-22T03:53:57.778Z,100
2023-04-22T03:56:23.870Z,100
2023-04-22T03:58:49.956Z,100
2023-04-22T04:01:16.083Z,100
2023-04-22T04:03:42.150Z,100
2023-04-22T04:06:08.269Z,100
2023-04-22T04:08:34.342Z,100
2023-04-22T04:11:00.440Z,100
2023-04-22T04:13:26.544Z,100
2023-04-22T04:15:51.639Z,100
2023-04-22T04:18:17.734Z,100
2023-04-22T04:20:43.834Z,100
2023-04-22T04:23:09.929Z,100
2023-04-22T04:25:36.019Z,100
2023-04-22T04:28:02.117Z,100
2023-04-22T04:30:28.216Z,100
2023-04-22T04:32:54.338Z,100
2023-04-22T04:35:20.421Z,100
2023-04-22T04:37:46.489Z,100
2023-04-22T04:40:12.590Z,100
2023-04-22T04:42:38.704Z,100
2023-04-22T04:45:04.840Z,100
2023-04-22T04:47:29.905Z,100
2023-04-22T04:49:55.989Z,100
2023-04-22T04:52:22.088Z,100
2023-04-22T04:54:48.186Z,100
2023-04-22T04:57:14.284Z,100
2023-04-22T04:59:40.377Z,100
2023-04-22T05:02:06.451Z,100
2023-04-22T05:04:32.577Z,100
2023-04-22T05:06:58.669Z,100
2023-04-22T05:09:24.858Z,100
2023-04-22T05:11:50.850Z,100
2023-04-22T05:14:17.070Z,100
2023-04-22T05:16:43.089Z,100
2023-04-22T05:19:08.173Z,100
2023-04-22T05:21:34.281Z,100
2023-04-22T05:24:00.340Z,100
2023-04-22T05:26:26.454Z,100
2023-04-22T05:28:52.534Z,100
2023-04-22T05:31:18.655Z,100
2023-04-22T05:33:44.756Z,100
2023-04-22T05:36:10.834Z,100
2023-04-22T05:38:36.948Z,100
2023-04-22T05:41:03.048Z,100
2023-04-22T05:43:29.166Z,100
2023-04-22T05:45:55.234Z,100
2023-04-22T05:48:21.334Z,100
2023-04-22T05:50:46.429Z,100
2023-04-22T05:53:12.512Z,100
2023-04-22T05:55:38.618Z,100
2023-04-22T05:58:04.711Z,100
2023-04-22T06:00:30.791Z,100
2023-04-22T06:02:56.891Z,100
2023-04-22T06:05:22.988Z,100
2023-04-22T06:07:49.073Z,100
2023-04-22T06:10:15.297Z,100
2023-04-22T06:12:41.405Z,100
2023-04-22T06:15:07.554Z,100
2023-04-22T06:17:33.686Z,100
2023-04-22T06:19:59.796Z,99.9
2023-04-22T06:22:24.920Z,99.4
2023-04-22T06:24:50.779Z,99.2
2023-04-22T06:27:16.967Z,98.5
2023-04-22T06:29:42.953Z,98.1
2023-04-22T06:32:09.240Z,97.5
2023-04-22T06:34:35.324Z,96.9
2023-04-22T06:37:01.349Z,96.2
2023-04-22T06:39:27.496Z,95.9
2023-04-22T06:41:53.472Z,95.8
2023-04-22T06:44:19.714Z,95.4
2023-04-22T06:46:45.800Z,94.4
2023-04-22T06:49:11.875Z,93.2
2023-04-22T06:51:37.802Z,92.8
2023-04-22T06:54:03.076Z,92.3
2023-04-22T06:56:29.010Z,92.2
2023-04-22T06:58:55.117Z,92
2023-04-22T07:01:21.381Z,92.2
2023-04-22T07:03:47.311Z,92.1
2023-04-22T07:06:13.513Z,92.2
2023-04-22T07:08:39.535Z,91
2023-04-22T07:11:05.658Z,90.3
2023-04-22T07:13:31.680Z,90.5
2023-04-22T07:15:57.804Z,89.7
2023-04-22T07:18:23.930Z,90.1
2023-04-22T07:20:50.026Z,90.2
2023-04-22T07:23:16.135Z,90.9
2023-04-22T07:25:41.256Z,89
2023-04-22T07:28:07.278Z,88.4
2023-04-22T07:30:33.405Z,88.6
2023-04-22T07:32:59.663Z,87.8
2023-04-22T07:35:25.641Z,87.8
2023-04-22T07:37:51.688Z,87.4
2023-04-22T07:40:17.761Z,86.8
2023-04-22T07:42:43.959Z,86.8
2023-04-22T07:45:10.029Z,85.6
2023-04-22T07:47:36.193Z,85.6
2023-04-22T07:50:02.137Z,84.9
2023-04-22T07:52:28.238Z,81.2
2023-04-22T07:54:54.367Z,81.2
2023-04-22T07:57:19.537Z,81.3
2023-04-22T07:59:45.526Z,80.7
2023-04-22T08:02:11.712Z,81.4
2023-04-22T08:04:37.745Z,81.3
2023-04-22T08:07:03.846Z,78.8
2023-04-22T08:09:29.978Z,76.6
2023-04-22T08:11:56.090Z,76.6
2023-04-22T08:14:22.262Z,74.9
2023-04-22T08:16:48.367Z,74
2023-04-22T08:19:14.424Z,74.2
2023-04-22T08:21:40.581Z,74.5
2023-04-22T08:24:06.617Z,73.9
2023-04-22T08:26:32.649Z,71.2
2023-04-22T08:28:57.720Z,71.7
2023-04-22T08:31:23.851Z,70.2
2023-04-22T08:33:49.932Z,69.9
2023-04-22T08:36:16.124Z,68.9
2023-04-22T08:38:42.110Z,68.2
2023-04-22T08:41:08.290Z,68.1
2023-04-22T08:43:34.344Z,68.4
2023-04-22T08:46:00.493Z,66.6
2023-04-22T08:48:26.448Z,67.7
2023-04-22T08:50:52.572Z,66.5
2023-04-22T08:53:18.649Z,67.2
2023-04-22T08:55:44.745Z,67.2
2023-04-22T08:58:10.837Z,66.8
2023-04-22T09:00:35.951Z,67
2023-04-22T09:03:02.057Z,67.9
2023-04-22T09:05:28.166Z,66.3
2023-04-22T09:07:54.322Z,67.9
2023-04-22T09:10:20.374Z,66.4
2023-04-22T09:12:46.594Z,66.3
2023-04-22T09:15:12.626Z,68.2
2023-04-22T09:17:38.664Z,65.7
2023-04-22T09:20:04.977Z,65
2023-04-22T09:22:30.948Z,65.5
2023-04-22T09:24:57.017Z,64.6
2023-04-22T09:27:23.162Z,64.8
2023-04-22T09:29:49.206Z,62.3
2023-04-22T09:32:14.350Z,61.9
2023-04-22T09:34:40.463Z,61.1
2023-04-22T09:37:06.512Z,60.9
2023-04-22T09:39:32.652Z,63.4
2023-04-22T09:41:58.578Z,60.5
2023-04-22T09:44:24.763Z,60.3
2023-04-22T09:46:50.844Z,57.5
2023-04-22T09:49:16.903Z,58.4
2023-04-22T09:51:43.120Z,58.7
2023-04-22T09:54:09.060Z,60
2023-04-22T09:56:35.142Z,57.4
2023-04-22T09:59:01.303Z,58.5
2023-04-22T10:01:27.368Z,58.3
2023-04-22T10:03:52.565Z,58.3
2023-04-22T10:06:18.548Z,59.3
2023-04-22T10:08:44.666Z,59.5
2023-04-22T10:11:10.837Z,59
2023-04-22T10:13:36.841Z,58
2023-04-22T10:16:03.068Z,57.1
2023-04-22T10:18:29.029Z,58
2023-04-22T10:20:55.147Z,56.7
2023-04-22T10:23:21.217Z,56.1
2023-04-22T10:25:47.334Z,55.1
2023-04-22T10:28:13.415Z,56.4
2023-04-22T10:30:39.599Z,55.2
2023-04-22T10:33:05.601Z,54.6
2023-04-22T10:35:30.708Z,53.1
2023-04-22T10:37:56.794Z,51.8
2023-04-22T10:40:22.958Z,51.7
2023-04-22T10:42:48.990Z,53.8
2023-04-22T10:45:15.087Z,53.4
2023-04-22T10:47:41.178Z,52.3
2023-04-22T10:50:06.288Z,52
2023-04-22T10:52:32.411Z,51.5
2023-04-22T10:54:58.550Z,51.1
2023-04-22T10:57:24.606Z,51.4
2023-04-22T10:59:50.689Z,51
2023-04-22T11:02:16.815Z,50.1
2023-04-22T11:04:43.040Z,50.6
2023-04-22T11:07:09.016Z,51.1
2023-04-22T11:09:38.210Z,49.7
2023-04-22T11:12:01.154Z,48.8
2023-04-22T11:14:27.297Z,48.8
2023-04-22T11:16:53.397Z,50
2023-04-22T11:19:19.534Z,48.7
2023-04-22T11:21:44.671Z,49.2
2023-04-22T11:24:10.652Z,50.1
2023-04-22T11:26:36.822Z,49.4
2023-04-22T11:29:02.992Z,49.6
2023-04-22T11:31:28.968Z,48.6
2023-04-22T11:33:55.066Z,47.6
2023-04-22T11:36:21.130Z,45.1
2023-04-22T11:38:47.222Z,43
2023-04-22T11:41:13.321Z,43.5
2023-04-22T11:43:39.566Z,43.6
2023-04-22T11:46:05.810Z,39.4
2023-04-22T11:48:31.592Z,40.5
2023-04-22T11:50:57.884Z,39.4
2023-04-22T11:53:23.010Z,40.7
2023-04-22T11:55:49.033Z,39.8
2023-04-22T11:58:14.996Z,39.4
2023-04-22T12:00:41.228Z,40.4
2023-04-22T12:03:07.396Z,40.3
2023-04-22T12:05:33.445Z,40.2
2023-04-22T12:07:59.419Z,40.1
2023-04-22T12:10:25.507Z,40.4
2023-04-22T12:12:51.588Z,41.1
2023-04-22T12:15:17.675Z,41.4
2023-04-22T12:17:43.775Z,41.4
2023-04-22T12:20:09.848Z,40.6
2023-04-22T12:22:35.962Z,41
2023-04-22T12:25:01.069Z,41.7
2023-04-22T12:27:27.172Z,41
2023-04-22T12:29:53.247Z,40.1
2023-04-22T12:32:19.352Z,40.8
2023-04-22T12:34:45.433Z,41.3
2023-04-22T12:37:11.594Z,41.3
2023-04-22T12:39:37.635Z,40.6
2023-04-22T12:42:03.741Z,41.5
2023-04-22T12:44:29.860Z,39.6
2023-04-22T12:46:55.923Z,39.2
2023-04-22T12:49:22.176Z,39.2
2023-04-22T12:51:48.290Z,38.6
2023-04-22T12:54:14.335Z,40.1
2023-04-22T12:56:39.466Z,39
2023-04-22T12:59:05.416Z,38.9
2023-04-22T13:01:31.552Z,39.7
2023-04-22T13:03:57.606Z,38.9
2023-04-22T13:06:23.697Z,39.4
2023-04-22T13:08:49.966Z,39.6
2023-04-22T13:11:15.937Z,40.7
2023-04-22T13:13:42.009Z,40.8
2023-04-22T13:16:08.084Z,40.2
2023-04-22T13:18:34.195Z,41.6
2023-04-22T13:21:00.277Z,41.2
2023-04-22T13:23:26.448Z,42.3
2023-04-22T13:25:52.489Z,40.5
2023-04-22T13:28:17.605Z,42.2
2023-04-22T13:30:43.747Z,42.2
2023-04-22T13:33:09.831Z,42.2
2023-04-22T13:35:35.891Z,41.8
2023-04-22T13:38:01.993Z,41.9
2023-04-22T13:40:28.088Z,42
2023-04-22T13:42:54.189Z,42.3
2023-04-22T13:45:20.267Z,42
2023-04-22T13:47:46.376Z,43.1
2023-04-22T13:50:12.440Z,42.6
2023-04-22T13:52:38.534Z,44
2023-04-22T13:55:04.680Z,43.3
2023-04-22T13:57:30.788Z,43.1
2023-04-22T13:59:56.976Z,43.8
2023-04-22T14:02:22.939Z,44.6
2023-04-22T14:04:49.139Z,43.5
2023-04-22T14:07:15.201Z,43.1
2023-04-22T14:12:07.293Z,43.5
2023-04-22T14:14:32.421Z,46.9
2023-04-22T14:16:58.514Z,44.4
2023-04-22T14:19:24.614Z,43.2
2023-04-22T14:21:50.710Z,44.1
2023-04-22T14:24:16.822Z,45.5
2023-04-22T14:26:42.989Z,48.3
2023-04-22T14:29:08.997Z,49.7
2023-04-22T14:31:35.106Z,50.6
2023-04-22T14:34:01.179Z,50.8
2023-04-22T14:36:27.274Z,51.3
2023-04-22T14:38:53.376Z,51.2
2023-04-22T14:41:19.542Z,50.5
2023-04-22T14:43:45.605Z,51.2
2023-04-22T14:46:11.649Z,52.7
2023-04-22T14:48:37.742Z,54
2023-04-22T14:51:03.834Z,54.7
2023-04-22T14:53:29.922Z,55.1
2023-04-22T14:55:56.044Z,54.6
2023-04-22T14:58:22.125Z,53.4
2023-04-22T15:00:48.203Z,53.4
2023-04-22T15:03:14.328Z,53.1
2023-04-22T15:05:40.398Z,53
2023-04-22T15:08:06.515Z,53.1
2023-04-22T15:10:32.581Z,52
2023-04-22T15:12:58.683Z,52
2023-04-22T15:15:23.812Z,52.2
2023-04-22T15:17:50.001Z,53.1
2023-04-22T15:20:16.035Z,52.3
2023-04-22T15:22:42.080Z,51.4
2023-04-22T15:25:08.289Z,52.3
2023-04-22T15:27:34.287Z,52.3
2023-04-22T15:30:00.378Z,53.1
2023-04-22T15:32:26.524Z,52.9
2023-04-22T15:34:52.573Z,52
2023-04-22T15:37:18.675Z,51.4
2023-04-22T15:39:44.759Z,51.2
2023-04-22T15:42:10.884Z,52.1
2023-04-22T15:44:36.933Z,51.2
2023-04-22T15:47:02.098Z,50.5
2023-04-22T15:49:28.271Z,51
2023-04-22T15:51:54.249Z,51
2023-04-22T15:54:20.362Z,51
2023-04-22T15:56:46.428Z,49.9
2023-04-22T15:59:12.555Z,50.3
2023-04-22T16:01:38.648Z,49.7
2023-04-22T16:04:04.724Z,50
2023-04-22T16:06:30.844Z,49.9
2023-04-22T16:11:23.024Z,50.3
2023-04-22T16:13:49.222Z,50.3
2023-04-22T16:16:15.218Z,50.1
2023-04-22T16:18:40.442Z,50.9
2023-04-22T16:21:06.408Z,50.4
2023-04-22T16:23:32.503Z,50.1
2023-04-22T16:25:58.612Z,50.9
2023-04-22T16:28:24.682Z,50.8
2023-04-22T16:30:50.785Z,50.4
2023-04-22T16:33:16.904Z,50.8
2023-04-22T16:35:42.980Z,51.1
2023-04-22T16:38:09.073Z,55.1
2023-04-22T16:40:35.177Z,55.3
2023-04-22T16:43:01.341Z,58.9
2023-04-22T16:45:27.352Z,56.4
2023-04-22T16:47:53.480Z,55.5
2023-04-22T16:50:18.566Z,56.9
2023-04-22T16:52:44.652Z,57.9
2023-04-22T16:55:10.765Z,63.8
2023-04-22T16:57:36.859Z,61.5
2023-04-22T17:00:02.951Z,63.5
2023-04-22T17:02:29.056Z,66.7
2023-04-22T17:04:55.214Z,67.9
2023-04-22T17:07:21.230Z,64.5
2023-04-22T17:09:47.447Z,57.2
2023-04-22T17:12:13.516Z,57.1
2023-04-22T17:14:39.569Z,55.9
2023-04-22T17:17:05.620Z,57
2023-04-22T17:19:31.802Z,58.4
2023-04-22T17:21:56.925Z,59.6
2023-04-22T17:24:22.930Z,59.1
2023-04-22T17:26:49.101Z,59
2023-04-22T17:29:15.160Z,57.7
2023-04-22T17:31:41.269Z,59.8
2023-04-22T17:34:07.403Z,58.9
2023-04-22T17:36:33.463Z,59
2023-04-22T17:38:59.519Z,58.5
2023-04-22T17:41:25.654Z,59.3
2023-04-22T17:43:51.760Z,60.4
2023-04-22T17:46:17.960Z,58.2
2023-04-22T17:48:44.022Z,57
2023-04-22T17:51:10.252Z,57.3
2023-04-22T17:53:35.150Z,58.4
2023-04-22T17:56:01.269Z,57.1
2023-04-22T17:58:27.424Z,57.9
2023-04-22T18:00:53.462Z,56.7
2023-04-22T18:03:19.569Z,57.7
2023-04-22T18:05:45.554Z,56
2023-04-22T18:08:11.787Z,56.7
2023-04-22T18:10:37.912Z,56.3
2023-04-22T18:13:03.911Z,56.3
2023-04-22T18:15:29.926Z,57.6
2023-04-22T18:17:56.204Z,58.2
2023-04-22T18:20:22.137Z,58.9
2023-04-22T18:22:48.311Z,61.4
2023-04-22T18:25:13.487Z,62.2
2023-04-22T18:27:39.458Z,62.8
2023-04-22T18:30:05.522Z,63.1
2023-04-22T18:32:31.734Z,64
2023-04-22T18:34:57.833Z,65.1
2023-04-22T18:37:23.823Z,65.3
2023-04-22T18:39:49.882Z,64.1
2023-04-22T18:42:16.013Z,64.4
2023-04-22T18:44:42.096Z,63.2
2023-04-22T18:47:08.190Z,64.9
2023-04-22T18:49:34.342Z,65
2023-04-22T18:52:00.377Z,66.6
2023-04-22T18:54:26.527Z,66.2
2023-04-22T18:56:51.593Z,67
2023-04-22T18:59:17.816Z,68.3
2023-04-22T19:01:43.901Z,68.4
2023-04-22T19:04:10.034Z,69.6
2023-04-22T19:06:36.104Z,69.9
2023-04-22T19:09:02.209Z,70
2023-04-22T19:11:28.349Z,70
2023-04-22T19:13:54.386Z,70.8
2023-04-22T19:16:20.490Z,70.8
2023-04-22T19:18:46.557Z,71.8
2023-04-22T19:21:12.689Z,73.1
2023-04-22T19:23:38.766Z,74.7
2023-04-22T19:26:04.881Z,75
2023-04-22T19:28:30.958Z,76.4
2023-04-22T19:30:56.058Z,78.1
2023-04-22T19:33:22.131Z,78.2
2023-04-22T19:35:48.245Z,80.4
2023-04-22T19:38:14.319Z,83.9
2023-04-22T19:40:40.424Z,86.3
2023-04-22T19:43:06.523Z,86.9
2023-04-22T19:45:32.701Z,88.1
2023-04-22T19:47:58.708Z,88.7
2023-04-22T19:50:24.813Z,88.8
2023-04-22T19:52:50.907Z,90.2
2023-04-22T19:55:17.099Z,92.2
2023-04-22T19:57:43.114Z,93.4
2023-04-22T20:00:09.234Z,94.5
2023-04-22T20:02:34.295Z,95.5
2023-04-22T20:05:00.415Z,95.8
2023-04-22T20:07:26.514Z,96.4
2023-04-22T20:09:52.590Z,97.5
2023-04-22T20:12:18.670Z,97.9
2023-04-22T20:14:44.847Z,97.6
2023-04-22T20:17:10.986Z,98
2023-04-22T20:19:37.009Z,98.1
2023-04-22T20:22:03.067Z,98.8
2023-04-22T20:24:29.288Z,99.3
2023-04-22T20:26:55.261Z,99.6
2023-04-22T20:29:21.364Z,99.8
2023-04-22T20:31:47.446Z,99.8
2023-04-22T20:34:12.560Z,99.7
2023-04-22T20:36:38.668Z,99.4
2023-04-22T20:39:04.751Z,99.5
2023-04-22T20:41:30.849Z,99.5
2023-04-22T20:43:56.995Z,99.5
2023-04-22T20:46:23.046Z,99.9
2023-04-22T20:48:49.129Z,100
2023-04-22T20:51:15.261Z,100
2023-04-22T20:53:41.341Z,100
2023-04-22T20:56:07.416Z,100
2023-04-22T20:58:33.506Z,100
2023-04-22T21:00:59.614Z,100
2023-04-22T21:03:25.727Z,100
2023-04-22T21:05:50.807Z,100
2023-04-22T21:08:16.890Z,100
2023-04-22T21:10:42.987Z,100
2023-04-22T21:13:09.094Z,100
2023-04-22T21:15:35.180Z,100
2023-04-22T21:18:01.314Z,100
2023-04-22T21:20:27.375Z,100
2023-04-22T21:22:53.478Z,100
2023-04-22T21:25:19.571Z,100
2023-04-22T21:27:45.647Z,100
2023-04-22T21:30:11.767Z,100
2023-04-22T21:32:37.872Z,100
2023-04-22T21:35:03.991Z,100
2023-04-22T21:37:29.082Z,100
2023-04-22T21:39:55.174Z,100
2023-04-22T21:42:21.307Z,100
2023-04-22T21:44:47.395Z,100
2023-04-22T21:47:13.481Z,100
2023-04-22T21:49:39.608Z,100
2023-04-22T21:52:05.652Z,100
2023-04-22T21:54:31.844Z,100
2023-04-22T21:56:57.797Z,100
2023-04-22T21:59:23.908Z,100
2023-04-22T22:01:50.007Z,100
2023-04-22T22:04:16.109Z,100
2023-04-22T22:06:42.179Z,100
2023-04-22T22:09:07.294Z,100
2023-04-22T22:11:33.439Z,100
2023-04-22T22:13:59.561Z,100
2023-04-22T22:16:25.592Z,100
2023-04-22T22:18:51.667Z,100
2023-04-22T22:21:17.762Z,100
2023-04-22T22:23:43.966Z,100
2023-04-22T22:26:09.993Z,100
2023-04-22T22:28:36.057Z,100
2023-04-22T22:31:02.148Z,100
2023-04-22T22:33:28.242Z,100
2023-04-22T22:35:54.358Z,100
2023-04-22T22:38:20.454Z,100
2023-04-22T22:40:45.565Z,100
2023-04-22T22:43:11.645Z,100
2023-04-22T22:45:37.739Z,100
2023-04-22T22:48:03.843Z,100
2023-04-22T22:50:29.948Z,100
2023-04-22T22:52:56.039Z,100
2023-04-22T22:55:22.333Z,100
2023-04-22T22:57:48.274Z,100
2023-04-22T23:00:14.305Z,100
2023-04-22T23:02:40.863Z,100
2023-04-22T23:05:06.592Z,100
2023-04-22T23:07:32.631Z,100
2023-04-22T23:09:58.730Z,100
2023-04-22T23:14:49.961Z,100
2023-04-22T23:17:16.028Z,100
2023-04-22T23:19:42.104Z,100
2023-04-22T23:22:08.223Z,100
2023-04-22T23:24:34.424Z,100
2023-04-22T23:27:00.473Z,100
2023-04-22T23:29:26.492Z,100
2023-04-22T23:31:52.573Z,100
2023-04-22T23:34:18.680Z,100
2023-04-22T23:36:44.786Z,100
2023-04-22T23:39:10.915Z,100
2023-04-22T23:41:36.960Z,100
2023-04-22T23:44:02.086Z,100
2023-04-22T23:46:28.164Z,100
2023-04-22T23:48:54.271Z,100
2023-04-22T23:51:20.359Z,100
2023-04-22T23:53:46.475Z,100
2023-04-22T23:56:12.558Z,100
2023-04-22T23:58:38.659Z,100
