createdAt,value
2023-05-08T04:19:15.390Z,8.58
2023-05-08T04:23:21.569Z,8.58
2023-05-08T04:27:25.491Z,8.12
2023-05-08T04:31:30.264Z,8.32
2023-05-08T04:35:34.476Z,8.49
2023-05-08T04:39:37.856Z,8.67
2023-05-08T04:43:41.159Z,8.65
2023-05-08T04:47:44.492Z,8.87
2023-05-08T04:51:47.240Z,9.01
2023-05-08T04:55:50.471Z,9.32
2023-05-08T04:59:53.458Z,9.52
2023-05-08T05:03:56.988Z,9.76
2023-05-08T05:07:59.842Z,9.99
2023-05-08T05:12:07.337Z,10.02
2023-05-08T05:16:11.065Z,10.22
2023-05-08T05:20:15.239Z,10.12
2023-05-08T05:24:17.999Z,10.32
2023-05-08T05:28:22.184Z,10.60
2023-05-08T05:32:25.540Z,10.58
2023-05-08T05:36:29.535Z,10.22
2023-05-08T05:40:32.577Z,10.30
2023-05-08T05:44:35.682Z,10.45
2023-05-08T05:48:38.889Z,10.76
2023-05-08T05:52:43.206Z,10.55
2023-05-08T05:56:48.446Z,10.76
2023-05-08T06:00:52.632Z,11.11
2023-05-08T06:04:55.823Z,11.40
2023-05-08T06:09:01.692Z,11.66
2023-05-08T06:13:05.291Z,11.86
2023-05-08T06:17:10.182Z,11.59
2023-05-08T06:21:41.744Z,10.82
2023-05-08T06:25:45.280Z,11.56
2023-05-08T06:29:53.323Z,11.70
2023-05-08T06:33:56.024Z,11.84
2023-05-08T06:38:00.248Z,11.68
2023-05-08T06:42:05.288Z,11.93
2023-05-08T06:46:14.053Z,12.18
2023-05-08T06:50:16.779Z,12.51
2023-05-08T06:54:19.817Z,12.06
2023-05-08T06:58:22.578Z,12.71
2023-05-08T07:02:26.684Z,13.16
2023-05-08T07:06:34.036Z,13.05
2023-05-08T07:10:37.732Z,13.52
2023-05-08T07:14:40.771Z,13.36
2023-05-08T07:18:47.747Z,13.97
2023-05-08T07:22:52.434Z,14.38
2023-05-08T07:26:56.740Z,14.81
2023-05-08T07:31:09.970Z,14.32
2023-05-08T07:35:23.061Z,15.02
2023-05-08T07:39:31.161Z,15.01
2023-05-08T07:43:44.004Z,15.20
2023-05-08T07:47:57.542Z,15.64
2023-05-08T07:52:00.682Z,15.52
2023-05-08T07:56:03.990Z,15.73
2023-05-08T08:00:11.784Z,15.93
2023-05-08T08:04:16.485Z,16.11
2023-05-08T08:08:19.639Z,16.70
2023-05-08T08:17:05.628Z,16.67
2023-05-08T08:21:20.647Z,17.05
2023-05-08T08:25:28.160Z,17.47
2023-05-08T08:29:34.296Z,17.76
2023-05-08T08:33:40.765Z,17.64
2023-05-08T08:37:50.674Z,17.71
2023-05-08T08:42:04.510Z,18.17
2023-05-08T08:46:16.145Z,18.72
2023-05-08T08:50:29.923Z,18.32
2023-05-08T08:54:43.243Z,18.60
2023-05-08T08:58:55.286Z,19.01
2023-05-08T09:03:03.475Z,18.54
2023-05-08T09:07:17.529Z,18.19
2023-05-08T09:11:21.422Z,19.14
2023-05-08T09:15:32.161Z,19.73
2023-05-08T09:19:35.301Z,19.23
2023-05-08T09:24:10.594Z,18.86
2023-05-08T09:28:27.310Z,19.55
2023-05-08T09:32:34.406Z,19.81
2023-05-08T09:36:37.632Z,20.16
2023-05-08T09:40:40.773Z,19.81
2023-05-08T09:44:55.826Z,20.87
2023-05-08T09:49:01.143Z,21.05
2023-05-08T09:53:04.144Z,19.28
2023-05-08T09:57:13.820Z,20.72
2023-05-08T10:01:36.748Z,20.36
2023-05-08T10:05:40.639Z,20.71
2023-05-08T10:10:00.051Z,21.40
2023-05-08T10:14:03.103Z,22.09
2023-05-08T10:18:09.076Z,22.50
2023-05-08T10:22:14.106Z,21.73
2023-05-08T10:26:24.977Z,21.35
2023-05-08T10:30:31.112Z,21.99
2023-05-08T10:39:34.658Z,22.90
2023-05-08T10:43:42.882Z,22.70
2023-05-08T10:48:00.240Z,22.20
2023-05-08T10:52:32.282Z,22.97
2023-05-08T10:56:41.652Z,21.51
2023-05-08T11:01:00.024Z,22.57
2023-05-08T11:05:24.469Z,23.28
2023-05-08T11:14:15.159Z,21.42
2023-05-08T11:18:41.773Z,21.90
2023-05-08T11:22:49.775Z,23.24
2023-05-08T11:26:52.523Z,23.79
2023-05-08T11:30:58.975Z,23.53
2023-05-08T11:35:20.325Z,23.88
2023-05-08T11:39:32.853Z,24.92
2023-05-08T11:43:50.745Z,23.79
2023-05-08T11:48:00.782Z,24.24
2023-05-08T11:52:06.140Z,24.13
2023-05-08T11:56:14.478Z,24.35
2023-05-08T12:00:22.368Z,24.18
2023-05-08T12:04:25.509Z,24.14
2023-05-08T12:08:28.614Z,23.48
2023-05-08T12:12:40.015Z,24.64
2023-05-08T12:16:42.894Z,24.55
2023-05-08T12:20:46.184Z,24.35
2023-05-08T12:24:49.560Z,23.20
2023-05-08T12:28:57.080Z,24.41
2023-05-08T12:33:01.078Z,23.19
2023-05-08T12:37:04.998Z,24.98
2023-05-08T12:41:08.852Z,25.19
2023-05-08T12:45:23.328Z,25.13
2023-05-08T12:49:30.786Z,24.90
2023-05-08T12:53:34.115Z,25.55
2023-05-08T12:57:37.415Z,23.81
2023-05-08T13:01:41.007Z,25.02
2023-05-08T13:05:45.992Z,26.23
2023-05-08T13:10:00.302Z,24.18
2023-05-08T13:14:03.165Z,25.68
2023-05-08T13:18:07.712Z,25.13
2023-05-08T13:22:10.415Z,25.04
2023-05-08T13:26:13.490Z,24.30
2023-05-08T13:30:16.658Z,24.26
2023-05-08T13:34:19.615Z,24.21
2023-05-08T13:38:22.790Z,25.37
2023-05-08T13:42:26.431Z,24.64
2023-05-08T13:46:29.590Z,25.51
2023-05-08T13:50:32.824Z,24.84
2023-05-08T13:54:35.609Z,24.18
2023-05-08T13:58:38.716Z,24.12
2023-05-08T14:02:41.398Z,24.62
2023-05-08T14:06:44.526Z,23.46
2023-05-08T14:10:47.195Z,23.97
2023-05-08T14:14:50.277Z,23.95
2023-05-08T14:18:52.952Z,24.15
2023-05-08T14:22:59.611Z,25.00
2023-05-08T14:27:06.098Z,24.81
2023-05-08T14:31:09.279Z,23.05
2023-05-08T14:35:14.560Z,21.27
2023-05-08T14:39:17.610Z,20.72
2023-05-08T14:43:21.310Z,20.41
2023-05-08T14:47:24.407Z,20.54
2023-05-08T14:51:27.180Z,22.35
2023-05-08T14:55:30.296Z,22.87
