createdAt,value
2019-05-21T00:04:33.965Z,17.82
2019-05-21T00:07:04.819Z,17.60
2019-05-21T00:09:35.461Z,16.95
2019-05-21T00:12:06.343Z,16.50
2019-05-21T00:14:37.115Z,17.73
2019-05-21T00:17:08.096Z,17.62
2019-05-21T00:19:38.860Z,17.87
2019-05-21T00:22:09.798Z,17.70
2019-05-21T00:24:40.714Z,18.45
2019-05-21T00:27:11.418Z,31.95
2019-05-21T00:29:44.651Z,24.85
2019-05-21T00:32:20.283Z,23.70
2019-05-21T00:34:53.408Z,32.83
2019-05-21T00:37:26.467Z,26.75
2019-05-21T00:39:59.823Z,22.00
2019-05-21T00:42:33.088Z,19.90
2019-05-21T00:45:03.885Z,33.95
2019-05-21T00:47:34.780Z,33.70
2019-05-21T00:50:07.300Z,19.32
2019-05-21T00:52:38.064Z,28.38
2019-05-21T00:55:10.057Z,36.10
2019-05-21T00:57:41.899Z,38.53
2019-05-21T01:00:12.990Z,29.45
2019-05-21T01:02:43.610Z,23.07
2019-05-21T01:05:14.630Z,18.12
2019-05-21T01:07:45.602Z,18.02
2019-05-21T01:10:16.499Z,17.30
2019-05-21T01:12:47.296Z,18.82
2019-05-21T01:15:18.154Z,18.60
2019-05-21T01:17:49.289Z,20.23
2019-05-21T01:20:20.238Z,18.30
2019-05-21T01:22:52.089Z,18.37
2019-05-21T01:25:22.863Z,19.17
2019-05-21T01:27:53.909Z,18.57
2019-05-21T01:30:24.870Z,18.65
2019-05-21T01:32:56.469Z,16.62
2019-05-21T01:35:28.111Z,25.75
2019-05-21T01:37:58.930Z,20.82
2019-05-21T01:40:29.735Z,18.20
2019-05-21T01:43:03.341Z,18.75
2019-05-21T01:45:33.209Z,19.92
2019-05-21T01:48:04.449Z,19.57
2019-05-21T01:50:35.221Z,17.30
2019-05-21T01:53:06.127Z,17.62
2019-05-21T01:55:37.032Z,20.55
2019-05-21T01:58:07.917Z,18.48
2019-05-21T02:00:39.674Z,17.25
2019-05-21T02:03:10.434Z,18.90
2019-05-21T02:05:41.263Z,18.45
2019-05-21T02:08:12.280Z,19.48
2019-05-21T02:10:43.121Z,19.12
2019-05-21T02:13:14.181Z,19.10
2019-05-21T02:15:47.036Z,18.15
2019-05-21T02:18:18.361Z,17.75
2019-05-21T02:20:49.056Z,16.52
2019-05-21T02:23:19.823Z,15.63
2019-05-21T02:25:50.738Z,19.65
2019-05-21T02:28:21.650Z,14.20
2019-05-21T02:30:56.255Z,15.58
2019-05-21T02:33:26.107Z,16.07
2019-05-21T02:35:58.569Z,18.15
2019-05-21T02:38:29.539Z,14.40
2019-05-21T02:41:00.527Z,15.88
2019-05-21T02:43:31.740Z,15.75
2019-05-21T02:46:02.646Z,15.28
2019-05-21T02:48:33.458Z,14.10
2019-05-21T02:51:04.379Z,19.23
2019-05-21T02:53:35.382Z,15.95
2019-05-21T02:56:06.658Z,18.85
2019-05-21T02:58:37.444Z,15.32
2019-05-21T03:01:08.441Z,14.35
2019-05-21T03:03:39.395Z,14.50
2019-05-21T03:06:14.371Z,14.38
2019-05-21T03:08:42.695Z,14.33
2019-05-21T03:11:14.581Z,15.10
2019-05-21T03:13:45.675Z,14.78
2019-05-21T03:16:16.658Z,14.73
2019-05-21T03:18:47.791Z,14.83
2019-05-21T03:21:18.677Z,14.50
2019-05-21T03:23:49.497Z,14.85
2019-05-21T03:26:20.680Z,13.90
2019-05-21T03:28:51.579Z,16.67
2019-05-21T03:31:24.667Z,14.70
2019-05-21T03:33:56.601Z,15.32
2019-05-21T03:36:33.419Z,14.53
2019-05-21T03:39:00.703Z,14.50
2019-05-21T03:41:31.486Z,14.85
2019-05-21T03:44:02.457Z,15.03
2019-05-21T03:46:34.142Z,14.63
2019-05-21T03:49:05.000Z,16.25
2019-05-21T03:51:35.900Z,15.43
2019-05-21T03:54:06.850Z,15.48
2019-05-21T03:56:37.832Z,14.78
2019-05-21T03:59:08.748Z,14.23
2019-05-21T04:01:39.433Z,14.58
2019-05-21T04:04:09.977Z,14.55
2019-05-21T04:06:51.153Z,17.05
2019-05-21T04:09:21.052Z,15.20
2019-05-21T04:11:53.296Z,15.13
2019-05-21T04:14:25.988Z,14.78
2019-05-21T04:16:58.379Z,14.55
2019-05-21T04:19:30.562Z,15.18
2019-05-21T04:22:01.577Z,14.55
2019-05-21T04:24:32.456Z,14.73
2019-05-21T04:27:03.968Z,14.03
2019-05-21T04:29:35.025Z,14.28
2019-05-21T04:32:06.100Z,14.45
2019-05-21T04:34:38.538Z,14.23
2019-05-21T04:37:11.874Z,14.05
2019-05-21T04:39:42.399Z,14.13
2019-05-21T04:42:13.187Z,15.00
2019-05-21T04:44:44.522Z,14.13
2019-05-21T04:47:15.933Z,14.35
2019-05-21T04:49:48.252Z,14.80
2019-05-21T04:52:19.095Z,13.65
2019-05-21T04:54:50.273Z,14.00
2019-05-21T04:57:21.730Z,12.55
2019-05-21T04:59:52.471Z,13.62
2019-05-21T05:02:23.427Z,14.03
2019-05-21T05:04:54.493Z,13.80
2019-05-21T05:07:28.336Z,14.18
2019-05-21T05:10:10.285Z,13.53
2019-05-21T05:12:42.192Z,13.83
2019-05-21T05:15:14.390Z,13.70
2019-05-21T05:17:48.758Z,13.35
2019-05-21T05:20:22.581Z,14.47
2019-05-21T05:22:54.471Z,14.07
2019-05-21T05:25:25.234Z,13.75
2019-05-21T05:27:56.556Z,15.90
2019-05-21T05:30:27.606Z,17.77
2019-05-21T05:32:59.741Z,13.98
2019-05-21T05:35:31.134Z,13.90
2019-05-21T05:38:02.789Z,14.20
2019-05-21T05:40:33.838Z,14.35
2019-05-21T05:43:04.804Z,14.25
2019-05-21T05:45:35.790Z,13.50
2019-05-21T05:48:06.644Z,14.13
2019-05-21T05:50:38.897Z,13.38
2019-05-21T05:53:09.753Z,13.53
2019-05-21T05:55:40.748Z,12.80
2019-05-21T05:58:12.199Z,12.90
2019-05-21T06:00:43.024Z,12.18
2019-05-21T06:03:16.377Z,12.82
2019-05-21T06:05:47.159Z,13.03
2019-05-21T06:08:18.024Z,12.65
2019-05-21T06:10:48.839Z,12.98
2019-05-21T06:13:19.700Z,12.43
2019-05-21T06:15:50.467Z,13.05
2019-05-21T06:18:21.358Z,13.15
2019-05-21T06:20:52.325Z,13.72
2019-05-21T06:23:23.122Z,12.70
2019-05-21T06:25:53.840Z,12.53
2019-05-21T06:28:24.833Z,12.73
2019-05-21T06:30:55.850Z,11.90
2019-05-21T06:33:26.664Z,12.63
2019-05-21T06:35:58.519Z,13.22
2019-05-21T06:38:29.704Z,12.60
2019-05-21T06:41:00.618Z,13.03
2019-05-21T06:43:31.588Z,13.00
2019-05-21T06:46:02.534Z,13.53
2019-05-21T06:48:33.310Z,12.88
2019-05-21T06:51:04.186Z,12.73
2019-05-21T06:53:35.235Z,12.50
2019-05-21T06:56:07.535Z,12.73
2019-05-21T06:58:38.507Z,12.93
2019-05-21T07:01:09.561Z,13.32
2019-05-21T07:03:40.509Z,13.28
2019-05-21T07:06:11.266Z,12.93
2019-05-21T07:08:42.127Z,12.05
2019-05-21T07:11:13.029Z,12.60
2019-05-21T07:13:43.789Z,11.68
2019-05-21T07:16:15.563Z,13.15
2019-05-21T07:18:46.358Z,12.37
2019-05-21T07:21:17.251Z,12.45
2019-05-21T07:23:48.108Z,14.33
2019-05-21T07:26:19.047Z,13.15
2019-05-21T07:28:50.151Z,12.90
2019-05-21T07:31:21.093Z,13.48
2019-05-21T07:33:52.183Z,13.25
2019-05-21T07:36:22.897Z,13.20
2019-05-21T07:38:54.343Z,12.82
2019-05-21T07:41:25.667Z,14.13
2019-05-21T07:43:57.032Z,14.63
2019-05-21T07:46:27.950Z,13.28
2019-05-21T07:48:59.347Z,12.98
2019-05-21T07:51:31.342Z,13.50
2019-05-21T07:54:02.202Z,12.40
2019-05-21T07:56:33.494Z,13.00
2019-05-21T07:59:04.245Z,12.95
2019-05-21T08:01:35.090Z,13.18
2019-05-21T08:04:08.937Z,12.35
2019-05-21T08:06:39.876Z,12.13
2019-05-21T08:09:15.070Z,12.68
2019-05-21T08:11:47.266Z,12.70
2019-05-21T08:14:18.379Z,12.00
2019-05-21T08:16:50.748Z,11.10
2019-05-21T08:19:22.054Z,12.40
2019-05-21T08:21:56.585Z,11.00
2019-05-21T08:24:27.463Z,12.37
2019-05-21T08:26:58.748Z,11.90
2019-05-21T08:29:29.697Z,12.20
2019-05-21T08:32:01.033Z,12.85
2019-05-21T08:34:32.114Z,12.23
2019-05-21T08:37:03.208Z,13.98
2019-05-21T08:39:34.192Z,14.03
2019-05-21T08:42:05.031Z,13.45
2019-05-21T08:44:36.185Z,13.88
2019-05-21T08:47:07.058Z,12.95
2019-05-21T08:49:39.248Z,13.08
2019-05-21T08:52:10.460Z,13.03
2019-05-21T08:54:42.740Z,13.08
2019-05-21T08:57:13.503Z,12.07
2019-05-21T08:59:44.506Z,14.05
2019-05-21T09:02:15.758Z,13.32
2019-05-21T09:04:46.910Z,13.45
2019-05-21T09:07:17.930Z,12.50
2019-05-21T09:09:51.417Z,12.47
2019-05-21T09:12:21.132Z,12.28
2019-05-21T09:14:51.759Z,13.13
2019-05-21T09:17:22.931Z,12.50
2019-05-21T09:19:54.040Z,12.78
2019-05-21T09:22:25.561Z,12.68
2019-05-21T09:24:57.946Z,16.42
2019-05-21T09:27:28.892Z,12.98
2019-05-21T09:30:00.069Z,9.68
2019-05-21T09:32:30.712Z,10.10
2019-05-21T09:35:01.715Z,11.20
2019-05-21T09:37:32.738Z,10.53
2019-05-21T09:40:03.700Z,10.38
2019-05-21T09:42:35.176Z,9.80
2019-05-21T09:45:08.460Z,10.18
2019-05-21T09:47:39.474Z,10.82
2019-05-21T09:50:11.095Z,12.50
2019-05-21T09:52:42.520Z,11.55
2019-05-21T09:55:13.550Z,11.18
2019-05-21T09:57:45.737Z,10.58
2019-05-21T10:00:19.496Z,9.65
2019-05-21T10:02:50.362Z,10.45
2019-05-21T10:05:21.734Z,10.43
2019-05-21T10:07:53.026Z,10.78
2019-05-21T10:10:25.800Z,10.18
2019-05-21T10:12:56.681Z,10.38
2019-05-21T10:15:27.541Z,10.13
2019-05-21T10:17:58.230Z,11.50
2019-05-21T10:20:29.174Z,7.55
2019-05-21T10:23:00.082Z,6.60
2019-05-21T10:25:31.136Z,6.62
2019-05-21T10:28:01.868Z,5.90
2019-05-21T10:30:32.795Z,6.50
2019-05-21T10:33:03.763Z,6.42
2019-05-21T10:35:34.566Z,5.92
2019-05-21T10:38:05.706Z,5.87
2019-05-21T10:40:36.305Z,5.00
2019-05-21T10:43:07.335Z,4.62
2019-05-21T10:45:38.648Z,4.45
2019-05-21T10:48:09.693Z,4.65
2019-05-21T10:50:40.390Z,4.70
2019-05-21T10:53:11.077Z,4.50
2019-05-21T10:55:42.085Z,5.05
2019-05-21T10:58:13.004Z,6.90
2019-05-21T11:00:44.473Z,6.60
2019-05-21T11:03:16.604Z,6.70
2019-05-21T11:05:48.959Z,7.78
2019-05-21T11:08:24.069Z,8.70
2019-05-21T11:10:52.021Z,8.65
2019-05-21T11:13:23.037Z,8.00
2019-05-21T11:15:53.867Z,7.03
2019-05-21T11:18:24.644Z,7.28
2019-05-21T11:20:55.465Z,7.03
2019-05-21T11:23:26.333Z,6.42
2019-05-21T11:25:57.165Z,6.75
2019-05-21T11:28:28.013Z,6.85
2019-05-21T11:30:58.986Z,7.35
2019-05-21T11:33:29.922Z,7.78
2019-05-21T11:36:00.699Z,8.33
2019-05-21T11:38:39.478Z,7.47
2019-05-21T11:41:03.612Z,8.03
2019-05-21T11:43:34.373Z,7.83
2019-05-21T11:46:05.337Z,7.37
2019-05-21T11:48:36.188Z,7.40
2019-05-21T11:51:07.114Z,7.20
2019-05-21T11:53:37.827Z,7.42
2019-05-21T11:56:08.730Z,7.95
2019-05-21T11:58:39.993Z,8.83
2019-05-21T12:01:11.125Z,7.37
2019-05-21T12:03:42.024Z,7.35
2019-05-21T12:06:12.802Z,7.17
2019-05-21T12:08:55.417Z,7.87
2019-05-21T12:11:15.832Z,8.68
2019-05-21T12:13:46.854Z,7.53
2019-05-21T12:16:17.910Z,6.95
2019-05-21T12:18:48.954Z,7.10
2019-05-21T12:21:19.783Z,7.20
2019-05-21T12:23:50.612Z,6.28
2019-05-21T12:26:21.481Z,6.47
2019-05-21T12:28:52.193Z,7.33
2019-05-21T12:31:23.156Z,7.10
2019-05-21T12:33:54.062Z,6.17
2019-05-21T12:36:25.688Z,6.47
2019-05-21T12:39:11.545Z,6.97
2019-05-21T12:41:28.923Z,6.87
2019-05-21T12:43:59.809Z,7.20
2019-05-21T12:46:30.568Z,6.42
2019-05-21T12:49:01.414Z,5.83
2019-05-21T12:51:32.265Z,6.20
2019-05-21T12:54:03.174Z,5.80
2019-05-21T12:56:34.077Z,5.80
2019-05-21T12:59:05.275Z,4.40
2019-05-21T13:01:36.296Z,5.20
2019-05-21T13:04:07.171Z,4.53
2019-05-21T13:06:38.027Z,5.45
2019-05-21T13:09:10.028Z,5.03
2019-05-21T13:11:40.788Z,5.65
2019-05-21T13:14:16.083Z,5.30
2019-05-21T13:16:44.118Z,5.83
2019-05-21T13:19:15.201Z,5.28
2019-05-21T13:21:46.409Z,5.58
2019-05-21T13:24:17.325Z,5.28
2019-05-21T13:26:48.192Z,5.55
2019-05-21T13:29:19.019Z,5.33
2019-05-21T13:31:50.125Z,5.40
2019-05-21T13:34:21.417Z,6.10
2019-05-21T13:36:52.346Z,6.10
2019-05-21T13:39:25.596Z,5.58
2019-05-21T13:41:55.728Z,5.97
2019-05-21T13:44:26.692Z,6.50
2019-05-21T13:46:57.732Z,6.33
2019-05-21T13:49:28.443Z,7.22
2019-05-21T13:51:59.484Z,5.97
2019-05-21T13:54:30.398Z,6.42
2019-05-21T13:57:01.295Z,6.70
2019-05-21T13:59:32.117Z,6.60
2019-05-21T14:02:03.096Z,7.85
2019-05-21T14:04:34.083Z,6.80
2019-05-21T14:07:05.011Z,7.40
2019-05-21T14:09:36.088Z,7.40
2019-05-21T14:12:07.069Z,6.85
2019-05-21T14:14:37.987Z,6.55
2019-05-21T14:17:08.918Z,7.08
2019-05-21T14:19:39.747Z,7.28
2019-05-21T14:22:11.012Z,8.05
2019-05-21T14:24:41.853Z,7.22
2019-05-21T14:27:12.970Z,7.95
2019-05-21T14:29:43.727Z,7.60
2019-05-21T14:32:14.685Z,8.40
2019-05-21T14:35:00.189Z,8.08
2019-05-21T14:37:17.866Z,7.78
2019-05-21T14:39:48.860Z,8.05
2019-05-21T14:42:19.676Z,8.03
2019-05-21T14:44:50.422Z,8.43
2019-05-21T14:47:21.349Z,8.33
2019-05-21T14:49:52.318Z,7.20
2019-05-21T14:52:23.009Z,8.60
2019-05-21T14:54:53.961Z,9.13
2019-05-21T14:57:24.871Z,8.33
2019-05-21T14:59:55.716Z,9.00
2019-05-21T15:02:26.682Z,8.73
2019-05-21T15:04:57.587Z,8.55
2019-05-21T15:07:28.605Z,8.08
2019-05-21T15:09:59.517Z,8.68
2019-05-21T15:12:30.374Z,8.23
2019-05-21T15:15:01.306Z,8.83
2019-05-21T15:17:32.142Z,7.87
2019-05-21T15:20:04.324Z,7.72
2019-05-21T15:22:35.378Z,9.60
2019-05-21T15:25:06.993Z,7.53
2019-05-21T15:27:38.220Z,7.62
2019-05-21T15:30:10.277Z,8.03
2019-05-21T15:32:41.109Z,9.03
2019-05-21T15:35:12.183Z,6.95
2019-05-21T15:37:44.981Z,7.28
2019-05-21T15:40:15.782Z,8.08
2019-05-21T15:42:51.287Z,7.58
2019-05-21T15:45:19.467Z,7.47
2019-05-21T15:47:50.112Z,7.22
2019-05-21T15:50:20.925Z,8.18
2019-05-21T15:52:52.086Z,7.62
2019-05-21T15:55:22.789Z,7.42
2019-05-21T15:57:53.879Z,7.50
2019-05-21T16:00:25.137Z,7.45
2019-05-21T16:02:56.053Z,8.23
2019-05-21T16:05:26.805Z,7.85
2019-05-21T16:07:57.758Z,8.33
2019-05-21T16:10:28.723Z,8.20
2019-05-21T16:12:59.329Z,8.13
2019-05-21T16:15:30.015Z,8.20
2019-05-21T16:18:00.985Z,8.35
2019-05-21T16:20:31.929Z,8.25
2019-05-21T16:23:02.857Z,8.15
2019-05-21T16:25:33.541Z,8.40
2019-05-21T16:28:04.403Z,8.03
2019-05-21T16:30:35.265Z,8.15
2019-05-21T16:33:06.022Z,9.25
2019-05-21T16:35:36.964Z,8.58
2019-05-21T16:38:07.925Z,10.23
2019-05-21T16:40:38.717Z,9.68
2019-05-21T16:43:09.915Z,10.15
2019-05-21T16:45:40.647Z,10.20
2019-05-21T16:48:11.607Z,10.23
2019-05-21T16:50:42.670Z,10.63
2019-05-21T16:53:13.483Z,11.25
2019-05-21T16:55:44.502Z,10.85
2019-05-21T16:58:15.276Z,9.75
2019-05-21T17:00:46.242Z,10.00
2019-05-21T17:03:17.002Z,10.32
2019-05-21T17:05:47.729Z,9.88
2019-05-21T17:08:18.789Z,10.10
2019-05-21T17:10:49.762Z,9.95
2019-05-21T17:13:20.446Z,9.65
2019-05-21T17:15:51.300Z,9.53
2019-05-21T17:18:22.295Z,8.95
2019-05-21T17:20:53.089Z,8.05
2019-05-21T17:23:24.070Z,8.28
2019-05-21T17:25:54.963Z,8.48
2019-05-21T17:28:26.025Z,7.80
2019-05-21T17:30:57.028Z,8.45
2019-05-21T17:33:27.959Z,7.83
2019-05-21T17:35:58.991Z,8.40
2019-05-21T17:38:29.491Z,8.53
2019-05-21T17:41:00.377Z,8.25
2019-05-21T17:43:31.189Z,8.75
2019-05-21T17:46:02.156Z,8.40
2019-05-21T17:48:33.063Z,7.97
2019-05-21T17:51:03.977Z,9.03
2019-05-21T17:53:34.790Z,8.05
2019-05-21T17:56:05.860Z,7.90
2019-05-21T17:58:36.931Z,8.30
2019-05-21T18:01:09.080Z,7.85
2019-05-21T18:03:39.911Z,8.83
2019-05-21T18:06:11.813Z,8.58
2019-05-21T18:08:42.862Z,8.45
2019-05-21T18:11:15.127Z,8.63
2019-05-21T18:13:47.973Z,9.08
2019-05-21T18:16:18.539Z,8.60
2019-05-21T18:18:49.651Z,8.00
2019-05-21T18:21:21.297Z,8.20
2019-05-21T18:23:52.174Z,7.87
2019-05-21T18:26:23.180Z,8.43
2019-05-21T18:28:54.130Z,8.40
2019-05-21T18:31:25.112Z,9.35
2019-05-21T18:33:55.973Z,8.63
2019-05-21T18:36:26.702Z,9.00
2019-05-21T18:38:57.996Z,8.50
2019-05-21T18:41:28.750Z,9.20
2019-05-21T18:43:59.778Z,8.48
2019-05-21T18:46:30.697Z,8.20
2019-05-21T18:49:01.536Z,8.15
2019-05-21T18:51:32.611Z,8.10
2019-05-21T18:54:03.506Z,8.38
2019-05-21T18:56:34.562Z,8.53
2019-05-21T18:59:05.338Z,8.48
2019-05-21T19:01:38.398Z,8.70
2019-05-21T19:04:08.424Z,8.68
2019-05-21T19:06:39.800Z,8.80
2019-05-21T19:09:10.623Z,8.18
2019-05-21T19:11:41.781Z,8.50
2019-05-21T19:14:13.248Z,8.18
2019-05-21T19:16:43.997Z,8.68
2019-05-21T19:19:14.875Z,8.23
2019-05-21T19:21:45.828Z,8.23
2019-05-21T19:24:16.706Z,7.60
2019-05-21T19:26:47.580Z,7.08
2019-05-21T19:29:18.576Z,7.35
2019-05-21T19:31:49.550Z,7.62
2019-05-21T19:34:20.309Z,7.22
2019-05-21T19:36:51.159Z,6.53
2019-05-21T19:39:21.860Z,6.40
2019-05-21T19:41:52.705Z,5.22
2019-05-21T19:44:23.663Z,4.87
2019-05-21T19:46:54.645Z,5.00
2019-05-21T19:49:25.334Z,5.40
2019-05-21T19:51:56.295Z,5.17
2019-05-21T19:54:27.353Z,5.78
2019-05-21T19:56:58.317Z,5.87
2019-05-21T19:59:29.110Z,6.50
2019-05-21T20:02:00.173Z,7.97
2019-05-21T20:04:31.526Z,6.62
2019-05-21T20:07:02.518Z,7.35
2019-05-21T20:09:34.381Z,6.17
2019-05-21T20:12:05.747Z,6.70
2019-05-21T20:14:36.727Z,6.55
2019-05-21T20:17:09.003Z,7.28
2019-05-21T20:19:40.711Z,6.58
2019-05-21T20:22:12.784Z,6.70
2019-05-21T20:24:43.950Z,7.35
2019-05-21T20:27:14.656Z,6.53
2019-05-21T20:29:45.513Z,6.58
2019-05-21T20:32:17.707Z,5.83
2019-05-21T20:34:50.968Z,5.72
2019-05-21T20:37:22.205Z,6.60
2019-05-21T20:39:53.710Z,6.80
2019-05-21T20:42:26.270Z,5.85
2019-05-21T20:44:57.235Z,6.67
2019-05-21T20:47:28.520Z,6.62
2019-05-21T20:49:59.745Z,7.92
2019-05-21T20:52:30.915Z,8.20
2019-05-21T20:55:01.741Z,8.33
2019-05-21T20:57:32.890Z,8.55
2019-05-21T21:00:04.060Z,8.15
2019-05-21T21:02:35.313Z,6.65
2019-05-21T21:05:07.579Z,8.10
2019-05-21T21:07:39.735Z,8.88
2019-05-21T21:10:12.119Z,10.10
2019-05-21T21:12:43.203Z,10.75
2019-05-21T21:15:15.825Z,11.83
2019-05-21T21:17:46.928Z,10.60
2019-05-21T21:20:18.104Z,9.80
2019-05-21T21:22:49.209Z,7.85
2019-05-21T21:25:21.960Z,6.03
2019-05-21T21:27:53.592Z,6.80
2019-05-21T21:30:24.806Z,6.92
2019-05-21T21:32:56.282Z,7.08
2019-05-21T21:35:27.334Z,4.20
2019-05-21T21:37:58.246Z,4.08
2019-05-21T21:40:29.311Z,3.47
2019-05-21T21:43:00.438Z,3.40
2019-05-21T21:45:31.340Z,3.67
2019-05-21T21:48:02.927Z,3.35
2019-05-21T21:50:34.841Z,4.83
2019-05-21T21:53:05.665Z,5.40
2019-05-21T21:55:36.860Z,5.70
2019-05-21T21:58:07.842Z,6.95
2019-05-21T22:00:42.262Z,5.90
2019-05-21T22:03:14.701Z,4.90
2019-05-21T22:05:45.863Z,4.90
2019-05-21T22:08:17.217Z,4.55
2019-05-21T22:10:48.107Z,3.90
2019-05-21T22:13:19.640Z,4.37
2019-05-21T22:15:50.666Z,3.83
2019-05-21T22:18:22.064Z,3.62
2019-05-21T22:20:53.298Z,2.95
2019-05-21T22:23:24.595Z,3.00
2019-05-21T22:25:55.537Z,3.20
2019-05-21T22:28:26.522Z,3.60
