createdAt,value
2018-12-30T00:00:07.439Z,17.60
2018-12-30T00:01:07.430Z,17.60
2018-12-30T00:02:07.416Z,17.70
2018-12-30T00:03:07.403Z,17.80
2018-12-30T00:04:07.418Z,17.80
2018-12-30T00:05:07.387Z,17.60
2018-12-30T00:06:07.369Z,18.00
2018-12-30T00:07:07.360Z,19.10
2018-12-30T00:08:07.348Z,18.80
2018-12-30T00:09:07.354Z,17.40
2018-12-30T00:10:07.352Z,18.00
2018-12-30T00:11:07.327Z,17.50
2018-12-30T00:12:07.305Z,18.40
2018-12-30T00:13:07.293Z,17.40
2018-12-30T00:14:07.299Z,18.60
2018-12-30T00:15:07.271Z,18.80
2018-12-30T00:16:07.264Z,18.30
2018-12-30T00:17:07.275Z,18.20
2018-12-30T00:18:07.239Z,18.70
2018-12-30T00:19:07.248Z,18.70
2018-12-30T00:20:07.215Z,19.00
2018-12-30T00:21:09.147Z,18.20
2018-12-30T00:22:07.197Z,19.20
2018-12-30T00:23:07.183Z,19.10
2018-12-30T00:24:07.175Z,18.60
2018-12-30T00:25:07.175Z,18.00
2018-12-30T00:26:07.157Z,18.20
2018-12-30T00:27:07.151Z,18.00
2018-12-30T00:28:07.133Z,18.90
2018-12-30T00:29:07.124Z,18.80
2018-12-30T00:30:07.117Z,19.30
2018-12-30T00:31:07.098Z,19.30
2018-12-30T00:32:07.084Z,18.40
2018-12-30T00:33:07.079Z,20.00
2018-12-30T00:34:07.070Z,19.40
2018-12-30T00:35:07.075Z,19.20
2018-12-30T00:36:07.048Z,19.00
2018-12-30T00:37:07.030Z,19.20
2018-12-30T00:38:07.029Z,19.00
2018-12-30T00:39:07.008Z,19.30
2018-12-30T00:40:07.015Z,19.40
2018-12-30T00:41:06.991Z,18.80
2018-12-30T00:42:06.975Z,19.20
2018-12-30T00:43:06.990Z,19.20
2018-12-30T00:44:06.955Z,18.50
2018-12-30T00:45:06.956Z,18.60
2018-12-30T00:46:06.943Z,18.60
2018-12-30T00:47:06.920Z,17.10
2018-12-30T00:48:06.919Z,18.50
2018-12-30T00:49:06.899Z,18.50
2018-12-30T00:50:06.902Z,18.10
2018-12-30T00:51:06.879Z,17.50
2018-12-30T00:52:06.900Z,18.10
2018-12-30T00:53:06.864Z,18.00
2018-12-30T00:54:06.845Z,17.40
2018-12-30T00:55:06.868Z,16.50
2018-12-30T00:56:06.823Z,16.70
2018-12-30T00:57:06.811Z,17.30
2018-12-30T00:58:06.806Z,16.70
2018-12-30T00:59:06.799Z,17.20
2018-12-30T01:00:06.800Z,17.00
2018-12-30T01:01:06.776Z,17.50
2018-12-30T01:02:06.757Z,17.20
2018-12-30T01:03:06.751Z,17.20
2018-12-30T01:04:06.739Z,16.50
2018-12-30T01:05:06.745Z,16.80
2018-12-30T01:06:06.715Z,17.20
2018-12-30T01:07:06.706Z,16.80
2018-12-30T01:08:06.697Z,17.30
2018-12-30T01:09:06.680Z,17.40
2018-12-30T01:10:06.682Z,17.10
2018-12-30T01:11:06.680Z,16.60
2018-12-30T01:12:06.649Z,17.00
2018-12-30T01:13:06.640Z,16.00
2018-12-30T01:14:06.626Z,16.20
2018-12-30T01:15:06.643Z,16.10
2018-12-30T01:16:06.611Z,16.30
2018-12-30T01:17:06.595Z,16.60
2018-12-30T01:18:06.582Z,15.80
2018-12-30T01:19:06.572Z,15.90
2018-12-30T01:20:06.589Z,16.10
2018-12-30T01:21:06.569Z,16.30
2018-12-30T01:22:06.614Z,16.50
2018-12-30T01:23:06.526Z,16.40
2018-12-30T01:24:06.520Z,16.30
2018-12-30T01:25:06.506Z,16.40
2018-12-30T01:26:06.536Z,16.50
2018-12-30T01:27:06.486Z,16.10
2018-12-30T01:28:06.471Z,16.10
2018-12-30T01:29:06.465Z,16.20
2018-12-30T01:30:06.452Z,16.20
2018-12-30T01:31:06.450Z,16.00
2018-12-30T01:32:06.441Z,15.50
2018-12-30T01:33:06.418Z,15.70
2018-12-30T01:34:06.415Z,15.60
2018-12-30T01:35:06.405Z,16.00
2018-12-30T01:36:06.398Z,15.40
2018-12-30T01:37:06.373Z,15.00
2018-12-30T01:38:06.364Z,15.60
2018-12-30T01:39:06.356Z,15.00
2018-12-30T01:40:06.343Z,15.00
2018-12-30T01:41:06.345Z,14.60
2018-12-30T01:42:06.322Z,14.40
2018-12-30T01:43:06.315Z,14.70
2018-12-30T01:44:06.303Z,14.20
2018-12-30T01:45:06.291Z,14.30
2018-12-30T01:46:06.290Z,14.50
2018-12-30T01:47:06.264Z,14.40
2018-12-30T01:48:06.254Z,14.90
2018-12-30T01:49:06.255Z,14.10
2018-12-30T01:50:06.234Z,13.90
2018-12-30T01:51:06.233Z,13.80
2018-12-30T01:52:06.214Z,14.30
2018-12-30T01:53:06.199Z,13.90
2018-12-30T01:54:06.187Z,14.40
2018-12-30T01:55:06.196Z,14.40
2018-12-30T01:56:06.195Z,14.60
2018-12-30T01:57:06.165Z,14.50
2018-12-30T01:58:06.149Z,14.50
2018-12-30T01:59:06.134Z,15.00
2018-12-30T02:00:06.130Z,14.70
2018-12-30T02:01:06.136Z,14.70
2018-12-30T02:02:06.111Z,14.60
2018-12-30T02:03:06.091Z,14.50
2018-12-30T02:04:06.078Z,14.60
2018-12-30T02:05:06.067Z,14.40
2018-12-30T02:06:06.070Z,15.20
2018-12-30T02:07:06.072Z,14.60
2018-12-30T02:08:06.111Z,14.70
2018-12-30T02:09:06.031Z,14.50
2018-12-30T02:10:06.010Z,14.50
2018-12-30T02:11:06.000Z,14.20
2018-12-30T02:12:06.003Z,14.30
2018-12-30T02:13:05.982Z,15.00
2018-12-30T02:14:05.984Z,14.60
2018-12-30T02:15:05.957Z,14.20
2018-12-30T02:16:05.950Z,14.30
2018-12-30T02:17:05.945Z,13.70
2018-12-30T02:18:05.923Z,14.20
2018-12-30T02:19:05.916Z,13.70
2018-12-30T02:20:05.919Z,14.40
2018-12-30T02:21:05.892Z,14.10
2018-12-30T02:22:05.890Z,14.30
2018-12-30T02:23:05.876Z,14.10
2018-12-30T02:24:05.859Z,15.40
2018-12-30T02:25:05.851Z,14.30
2018-12-30T02:26:05.855Z,14.20
2018-12-30T02:27:05.844Z,13.80
2018-12-30T02:28:05.815Z,13.90
2018-12-30T02:29:05.811Z,14.10
2018-12-30T02:30:05.805Z,14.40
2018-12-30T02:31:05.793Z,14.60
2018-12-30T02:32:05.795Z,14.40
2018-12-30T02:33:05.852Z,14.00
2018-12-30T02:34:05.749Z,14.20
2018-12-30T02:35:05.736Z,14.30
2018-12-30T02:36:05.729Z,14.90
2018-12-30T02:37:05.719Z,14.70
2018-12-30T02:38:05.721Z,14.50
2018-12-30T02:39:05.692Z,14.40
2018-12-30T02:40:05.690Z,14.40
2018-12-30T02:41:05.675Z,15.20
2018-12-30T02:42:05.662Z,14.50
2018-12-30T02:43:05.666Z,14.20
2018-12-30T02:44:05.638Z,14.50
2018-12-30T02:45:05.628Z,14.60
2018-12-30T02:46:05.615Z,15.60
2018-12-30T02:47:05.606Z,14.60
2018-12-30T02:48:05.604Z,14.30
2018-12-30T02:49:05.581Z,15.00
2018-12-30T02:50:05.583Z,14.00
2018-12-30T02:51:05.564Z,14.50
2018-12-30T02:52:05.551Z,14.60
2018-12-30T02:53:05.551Z,14.70
2018-12-30T02:54:05.535Z,14.60
2018-12-30T02:55:05.519Z,14.50
2018-12-30T02:56:05.515Z,14.00
2018-12-30T02:57:05.527Z,14.00
2018-12-30T02:58:05.498Z,14.70
2018-12-30T02:59:05.484Z,14.50
2018-12-30T03:00:05.480Z,14.90
2018-12-30T03:01:05.452Z,14.30
2018-12-30T03:02:05.437Z,14.70
2018-12-30T03:03:05.453Z,14.30
2018-12-30T03:04:05.420Z,14.90
2018-12-30T03:05:05.408Z,14.10
2018-12-30T03:06:05.394Z,14.90
2018-12-30T03:07:05.386Z,14.90
2018-12-30T03:08:05.384Z,14.10
2018-12-30T03:09:05.371Z,15.50
2018-12-30T03:10:05.350Z,14.10
2018-12-30T03:11:05.356Z,14.60
2018-12-30T03:12:05.327Z,15.00
2018-12-30T03:13:05.370Z,14.90
2018-12-30T03:14:05.309Z,14.70
2018-12-30T03:15:05.295Z,13.80
2018-12-30T03:16:05.286Z,14.20
2018-12-30T03:17:05.276Z,14.10
2018-12-30T03:18:05.296Z,14.50
2018-12-30T03:19:05.256Z,13.30
2018-12-30T03:20:05.249Z,13.90
2018-12-30T03:21:05.233Z,13.70
2018-12-30T03:22:05.222Z,13.90
2018-12-30T03:23:05.205Z,13.90
2018-12-30T03:24:05.215Z,13.80
2018-12-30T03:25:05.208Z,13.80
2018-12-30T03:26:05.170Z,13.30
2018-12-30T03:27:05.158Z,12.80
2018-12-30T03:28:07.110Z,13.40
2018-12-30T03:29:05.152Z,13.40
2018-12-30T03:30:05.142Z,13.60
2018-12-30T03:31:05.120Z,13.60
2018-12-30T03:32:05.106Z,13.60
2018-12-30T03:33:05.096Z,13.50
2018-12-30T03:34:05.102Z,13.40
2018-12-30T03:35:05.072Z,13.50
2018-12-30T03:36:05.095Z,13.20
2018-12-30T03:37:05.060Z,12.50
2018-12-30T03:38:05.054Z,13.00
2018-12-30T03:39:05.038Z,12.40
2018-12-30T03:40:05.017Z,12.40
2018-12-30T03:41:05.007Z,13.10
2018-12-30T03:42:05.004Z,13.70
2018-12-30T03:43:04.982Z,12.90
2018-12-30T03:44:04.985Z,12.40
2018-12-30T03:45:04.965Z,12.20
2018-12-30T03:46:04.949Z,12.30
2018-12-30T03:47:04.940Z,12.40
2018-12-30T03:48:04.940Z,12.80
2018-12-30T03:49:04.948Z,12.30
2018-12-30T03:50:04.921Z,13.20
2018-12-30T03:51:04.902Z,12.20
2018-12-30T03:52:08.537Z,12.30
2018-12-30T03:53:04.877Z,12.50
2018-12-30T03:54:04.938Z,12.20
2018-12-30T03:55:04.892Z,12.60
2018-12-30T03:56:04.836Z,12.90
2018-12-30T03:57:04.830Z,12.90
2018-12-30T03:58:04.823Z,12.10
2018-12-30T03:59:04.815Z,12.20
2018-12-30T04:00:04.805Z,12.40
2018-12-30T04:01:04.787Z,12.60
2018-12-30T04:02:04.795Z,12.20
2018-12-30T04:03:04.766Z,12.10
2018-12-30T04:04:04.747Z,12.30
2018-12-30T04:05:04.759Z,12.00
2018-12-30T04:06:04.731Z,12.00
2018-12-30T04:07:04.733Z,12.30
2018-12-30T04:08:04.721Z,12.20
2018-12-30T04:09:04.692Z,11.80
2018-12-30T04:10:04.696Z,12.30
2018-12-30T04:11:04.680Z,12.00
2018-12-30T04:12:04.669Z,11.60
2018-12-30T04:13:04.647Z,11.40
2018-12-30T04:14:04.643Z,11.90
2018-12-30T04:15:04.659Z,11.40
2018-12-30T04:16:04.627Z,11.40
2018-12-30T04:17:04.639Z,11.70
2018-12-30T04:18:04.596Z,11.20
2018-12-30T04:19:04.647Z,12.20
2018-12-30T04:20:04.586Z,11.90
2018-12-30T04:21:04.560Z,11.90
2018-12-30T04:22:04.549Z,12.40
2018-12-30T04:23:04.539Z,11.80
2018-12-30T04:24:04.534Z,11.70
2018-12-30T04:25:04.517Z,11.70
2018-12-30T04:26:04.526Z,11.60
2018-12-30T04:27:04.501Z,12.00
2018-12-30T04:28:04.508Z,12.30
2018-12-30T04:29:04.480Z,11.50
2018-12-30T04:30:04.462Z,12.60
2018-12-30T04:31:04.481Z,11.60
2018-12-30T04:32:04.438Z,11.80
2018-12-30T04:33:04.457Z,11.70
2018-12-30T04:34:04.427Z,12.20
2018-12-30T04:35:04.413Z,12.00
2018-12-30T04:36:04.430Z,12.90
2018-12-30T04:37:04.394Z,11.30
2018-12-30T04:38:04.371Z,12.00
2018-12-30T04:39:04.363Z,12.50
2018-12-30T04:40:04.365Z,12.40
2018-12-30T04:41:04.351Z,12.80
2018-12-30T04:42:04.332Z,12.80
2018-12-30T04:43:04.316Z,12.20
2018-12-30T04:44:04.307Z,11.80
2018-12-30T04:45:04.295Z,11.90
2018-12-30T04:46:04.314Z,12.60
2018-12-30T04:47:04.274Z,12.50
2018-12-30T04:48:04.258Z,12.70
2018-12-30T04:49:04.247Z,11.90
2018-12-30T04:50:04.252Z,12.50
2018-12-30T04:51:04.237Z,12.40
2018-12-30T04:52:04.213Z,12.60
2018-12-30T04:53:04.203Z,12.20
2018-12-30T04:54:04.213Z,12.60
2018-12-30T04:55:04.190Z,12.30
2018-12-30T04:56:04.188Z,12.10
2018-12-30T04:57:04.162Z,12.50
2018-12-30T04:58:04.146Z,12.50
2018-12-30T04:59:04.137Z,12.30
2018-12-30T05:00:04.126Z,12.30
2018-12-30T05:01:04.129Z,12.20
2018-12-30T05:02:04.117Z,12.40
2018-12-30T05:03:04.100Z,12.30
2018-12-30T05:04:04.082Z,12.00
2018-12-30T05:05:04.075Z,12.00
2018-12-30T05:06:04.090Z,12.60
2018-12-30T05:07:04.047Z,11.70
2018-12-30T05:08:04.040Z,12.10
2018-12-30T05:09:04.025Z,11.80
2018-12-30T05:10:04.018Z,11.40
2018-12-30T05:11:04.016Z,11.70
2018-12-30T05:12:04.005Z,11.40
2018-12-30T05:13:03.983Z,11.10
2018-12-30T05:14:03.972Z,11.20
2018-12-30T05:15:03.960Z,11.70
2018-12-30T05:16:03.948Z,11.60
2018-12-30T05:17:03.951Z,11.60
2018-12-30T05:18:03.923Z,11.40
2018-12-30T05:19:03.916Z,12.20
2018-12-30T05:20:03.912Z,11.00
2018-12-30T05:21:03.895Z,11.40
2018-12-30T05:22:03.897Z,11.30
2018-12-30T05:23:03.871Z,11.30
2018-12-30T05:24:03.855Z,10.90
2018-12-30T05:25:03.846Z,10.90
2018-12-30T05:26:03.834Z,11.10
2018-12-30T05:27:03.842Z,10.30
2018-12-30T05:28:03.820Z,11.10
2018-12-30T05:29:03.812Z,11.10
2018-12-30T05:30:03.789Z,10.10
2018-12-30T05:31:03.804Z,10.30
2018-12-30T05:32:03.780Z,10.60
2018-12-30T05:33:03.759Z,11.00
2018-12-30T05:34:03.845Z,10.40
2018-12-30T05:35:03.732Z,10.70
2018-12-30T05:36:03.729Z,10.60
2018-12-30T05:37:03.745Z,10.60
2018-12-30T05:38:03.704Z,10.00
2018-12-30T05:39:03.689Z,10.20
2018-12-30T05:40:03.679Z,10.20
2018-12-30T05:41:03.681Z,10.00
2018-12-30T05:42:03.666Z,10.40
2018-12-30T05:43:03.645Z,10.00
2018-12-30T05:44:03.648Z,9.50
2018-12-30T05:45:03.625Z,9.80
2018-12-30T05:46:03.614Z,9.70
2018-12-30T05:47:03.641Z,10.00
2018-12-30T05:48:03.589Z,9.20
2018-12-30T05:49:03.580Z,9.60
2018-12-30T05:50:03.571Z,9.50
2018-12-30T05:51:03.573Z,9.90
2018-12-30T05:52:03.558Z,10.10
2018-12-30T05:53:03.535Z,9.70
2018-12-30T05:54:03.539Z,9.60
2018-12-30T05:55:03.514Z,9.70
2018-12-30T05:56:03.526Z,10.10
2018-12-30T05:57:03.508Z,9.30
2018-12-30T05:58:03.486Z,9.20
2018-12-30T05:59:03.474Z,9.60
2018-12-30T06:00:03.457Z,9.60
2018-12-30T06:01:03.454Z,9.70
2018-12-30T06:02:03.456Z,10.20
2018-12-30T06:03:03.429Z,9.70
2018-12-30T06:04:03.420Z,10.30
2018-12-30T06:05:03.401Z,10.10
2018-12-30T06:06:03.391Z,9.60
2018-12-30T06:07:03.395Z,10.40
2018-12-30T06:08:03.377Z,9.60
2018-12-30T06:09:03.356Z,9.90
2018-12-30T06:10:03.341Z,10.50
2018-12-30T06:11:03.339Z,9.90
2018-12-30T06:12:03.398Z,9.80
2018-12-30T06:13:03.312Z,10.40
2018-12-30T06:14:03.300Z,9.80
2018-12-30T06:15:03.294Z,10.20
2018-12-30T06:16:03.276Z,9.60
2018-12-30T06:17:03.266Z,9.60
2018-12-30T06:18:03.268Z,9.50
2018-12-30T06:19:03.241Z,9.60
2018-12-30T06:20:03.250Z,10.30
2018-12-30T06:21:03.223Z,10.00
2018-12-30T06:22:03.208Z,9.40
2018-12-30T06:23:03.207Z,9.70
2018-12-30T06:24:03.186Z,10.20
2018-12-30T06:25:03.182Z,10.20
2018-12-30T06:26:03.175Z,10.10
2018-12-30T06:27:03.159Z,10.20
2018-12-30T06:28:03.168Z,10.30
2018-12-30T06:29:03.133Z,10.20
2018-12-30T06:30:03.128Z,10.80
2018-12-30T06:31:03.109Z,10.10
2018-12-30T06:32:03.095Z,10.60
2018-12-30T06:33:03.100Z,10.40
2018-12-30T06:34:03.077Z,10.00
2018-12-30T06:35:03.069Z,10.50
2018-12-30T06:36:03.075Z,10.80
2018-12-30T06:37:03.041Z,10.50
2018-12-30T06:38:03.041Z,10.40
2018-12-30T06:39:03.028Z,10.40
2018-12-30T06:40:03.006Z,10.60
2018-12-30T06:41:03.009Z,10.10
2018-12-30T06:42:02.985Z,9.90
2018-12-30T06:43:02.986Z,10.30
2018-12-30T06:44:02.971Z,11.20
2018-12-30T06:45:02.961Z,11.00
2018-12-30T06:46:02.943Z,10.90
2018-12-30T06:47:02.929Z,10.20
2018-12-30T06:48:02.932Z,10.90
2018-12-30T06:49:02.906Z,10.30
2018-12-30T06:50:02.897Z,10.70
2018-12-30T06:51:02.896Z,10.70
2018-12-30T06:52:02.872Z,11.00
2018-12-30T06:53:02.877Z,10.80
2018-12-30T06:54:02.853Z,11.10
2018-12-30T06:55:02.840Z,10.40
2018-12-30T06:56:02.829Z,10.20
2018-12-30T06:57:02.821Z,11.20
2018-12-30T06:58:02.873Z,10.80
2018-12-30T06:59:02.813Z,11.10
2018-12-30T07:00:02.784Z,10.50
2018-12-30T07:01:02.778Z,11.30
2018-12-30T07:02:02.762Z,11.50
2018-12-30T07:03:02.776Z,11.10
2018-12-30T07:04:02.739Z,10.50
2018-12-30T07:05:02.741Z,11.30
2018-12-30T07:06:02.718Z,10.90
2018-12-30T07:07:02.715Z,11.20
2018-12-30T07:08:02.698Z,11.00
2018-12-30T07:09:02.704Z,11.70
2018-12-30T07:10:02.688Z,10.90
2018-12-30T07:11:02.679Z,11.10
2018-12-30T07:12:02.661Z,11.00
2018-12-30T07:13:02.640Z,11.40
2018-12-30T07:14:02.646Z,11.00
2018-12-30T07:15:02.630Z,11.20
2018-12-30T07:16:02.613Z,11.10
2018-12-30T07:17:02.614Z,11.80
2018-12-30T07:18:02.584Z,11.10
2018-12-30T07:19:02.671Z,11.10
2018-12-30T07:20:02.561Z,11.30
2018-12-30T07:21:02.551Z,11.40
2018-12-30T07:22:02.558Z,11.40
2018-12-30T07:23:06.014Z,11.20
2018-12-30T07:24:02.531Z,11.00
2018-12-30T07:25:02.507Z,10.80
2018-12-30T07:26:02.495Z,11.10
2018-12-30T07:27:02.560Z,11.20
2018-12-30T07:28:02.470Z,11.10
2018-12-30T07:29:02.476Z,11.30
2018-12-30T07:30:02.455Z,10.50
2018-12-30T07:31:02.451Z,10.70
2018-12-30T07:32:02.464Z,10.60
2018-12-30T07:33:02.424Z,10.50
2018-12-30T07:34:02.429Z,10.30
2018-12-30T07:35:02.394Z,10.80
2018-12-30T07:36:02.383Z,10.30
2018-12-30T07:37:02.373Z,10.90
2018-12-30T07:38:02.363Z,10.60
2018-12-30T07:39:02.364Z,11.00
2018-12-30T07:40:02.349Z,10.80
2018-12-30T07:41:02.326Z,10.50
2018-12-30T07:42:02.337Z,11.20
2018-12-30T07:43:02.303Z,10.40
2018-12-30T07:44:02.299Z,10.60
2018-12-30T07:45:02.292Z,11.30
2018-12-30T07:46:02.273Z,11.30
2018-12-30T07:47:02.259Z,11.20
2018-12-30T07:48:02.254Z,11.30
2018-12-30T07:49:02.245Z,11.30
2018-12-30T07:50:02.247Z,10.80
2018-12-30T07:51:02.215Z,10.80
2018-12-30T07:52:02.203Z,11.20
2018-12-30T07:53:02.188Z,11.40
2018-12-30T07:54:02.180Z,11.40
2018-12-30T07:55:02.184Z,11.30
2018-12-30T07:56:02.163Z,11.30
2018-12-30T07:57:02.145Z,11.20
2018-12-30T07:58:02.137Z,10.90
2018-12-30T07:59:02.136Z,11.10
2018-12-30T08:00:02.129Z,11.40
2018-12-30T08:01:02.117Z,11.50
2018-12-30T08:02:02.093Z,11.50
2018-12-30T08:03:02.086Z,11.40
2018-12-30T08:04:02.076Z,11.10
2018-12-30T08:05:02.079Z,11.60
2018-12-30T08:06:02.054Z,10.10
2018-12-30T08:07:02.050Z,11.80
2018-12-30T08:08:02.035Z,11.40
2018-12-30T08:09:02.011Z,11.50
2018-12-30T08:10:02.014Z,11.10
2018-12-30T08:11:02.002Z,12.20
2018-12-30T08:12:01.984Z,12.00
2018-12-30T08:13:01.971Z,11.20
2018-12-30T08:14:01.968Z,11.20
2018-12-30T08:15:01.980Z,11.50
2018-12-30T08:16:01.945Z,11.90
2018-12-30T08:17:01.925Z,11.30
2018-12-30T08:18:01.934Z,11.60
2018-12-30T08:19:01.919Z,11.50
2018-12-30T08:20:01.893Z,11.40
2018-12-30T08:21:01.893Z,11.30
2018-12-30T08:22:01.868Z,11.80
2018-12-30T08:23:01.876Z,12.00
2018-12-30T08:24:01.849Z,11.60
2018-12-30T08:25:01.837Z,11.70
2018-12-30T08:26:01.847Z,12.20
2018-12-30T08:27:01.829Z,11.40
2018-12-30T08:28:01.801Z,12.00
2018-12-30T08:29:01.878Z,11.70
2018-12-30T08:30:01.789Z,11.30
2018-12-30T08:31:01.790Z,11.60
2018-12-30T08:32:01.759Z,11.60
2018-12-30T08:33:01.769Z,11.80
2018-12-30T08:34:01.740Z,11.90
2018-12-30T08:35:01.723Z,11.60
2018-12-30T08:36:01.749Z,11.40
2018-12-30T08:37:01.727Z,10.80
2018-12-30T08:38:01.697Z,11.70
2018-12-30T08:39:01.682Z,11.80
2018-12-30T08:40:01.675Z,11.10
2018-12-30T08:41:02.246Z,11.90
2018-12-30T08:42:01.689Z,11.20
2018-12-30T08:43:01.659Z,11.80
2018-12-30T08:44:01.629Z,11.50
2018-12-30T08:45:01.614Z,11.30
2018-12-30T08:46:01.622Z,12.00
2018-12-30T08:47:01.601Z,11.40
2018-12-30T08:48:01.596Z,12.00
2018-12-30T08:49:01.610Z,11.10
2018-12-30T08:50:01.557Z,11.80
2018-12-30T08:51:01.592Z,11.70
2018-12-30T08:52:01.537Z,11.00
2018-12-30T08:53:01.530Z,11.00
2018-12-30T08:54:01.525Z,11.10
2018-12-30T08:55:01.518Z,11.10
2018-12-30T08:56:01.492Z,11.10
2018-12-30T08:57:01.536Z,11.50
2018-12-30T08:58:01.470Z,11.60
2018-12-30T08:59:01.471Z,11.00
2018-12-30T09:00:01.887Z,10.80
2018-12-30T09:01:01.436Z,10.80
2018-12-30T09:02:01.437Z,10.50
2018-12-30T09:03:01.415Z,10.80
2018-12-30T09:04:01.405Z,10.60
2018-12-30T09:05:01.420Z,10.60
2018-12-30T09:06:01.426Z,9.80
2018-12-30T09:07:01.456Z,10.30
2018-12-30T09:08:01.363Z,10.20
2018-12-30T09:09:01.347Z,10.60
2018-12-30T09:10:01.338Z,10.40
2018-12-30T09:11:01.329Z,10.50
2018-12-30T09:12:01.345Z,10.00
2018-12-30T09:13:01.304Z,10.30
2018-12-30T09:14:01.294Z,11.30
2018-12-30T09:15:01.288Z,10.30
2018-12-30T09:16:01.272Z,10.50
2018-12-30T09:17:01.281Z,10.60
2018-12-30T09:18:01.270Z,10.00
2018-12-30T09:19:01.239Z,9.80
2018-12-30T09:20:01.226Z,9.30
2018-12-30T09:21:01.213Z,10.10
2018-12-30T09:22:01.225Z,10.00
2018-12-30T09:23:01.209Z,9.20
2018-12-30T09:24:01.204Z,9.80
2018-12-30T09:25:01.170Z,10.00
2018-12-30T09:26:01.160Z,9.80
2018-12-30T09:27:01.146Z,9.40
2018-12-30T09:28:01.148Z,9.60
2018-12-30T09:29:01.176Z,9.70
2018-12-30T09:30:01.117Z,9.90
2018-12-30T09:31:01.102Z,9.60
2018-12-30T09:32:01.176Z,9.70
2018-12-30T09:33:01.111Z,9.50
2018-12-30T09:34:01.080Z,9.50
2018-12-30T09:35:01.081Z,9.80
2018-12-30T09:36:01.050Z,9.40
2018-12-30T09:37:01.036Z,9.50
2018-12-30T09:38:01.055Z,9.10
2018-12-30T09:39:01.020Z,9.30
2018-12-30T09:40:01.018Z,9.30
2018-12-30T09:41:00.996Z,9.80
2018-12-30T09:42:01.084Z,9.20
2018-12-30T09:43:00.982Z,8.90
2018-12-30T09:44:00.966Z,8.50
2018-12-30T09:45:00.952Z,8.40
2018-12-30T09:46:00.962Z,8.30
2018-12-30T09:47:00.930Z,8.50
2018-12-30T09:48:00.925Z,8.10
2018-12-30T09:49:00.904Z,8.10
2018-12-30T09:50:00.895Z,8.10
2018-12-30T09:51:00.895Z,8.10
2018-12-30T09:52:00.872Z,8.00
2018-12-30T09:53:00.903Z,8.40
2018-12-30T09:54:00.848Z,7.90
2018-12-30T09:55:00.836Z,7.80
2018-12-30T09:56:00.835Z,8.40
2018-12-30T09:57:00.834Z,8.20
2018-12-30T09:58:00.815Z,8.00
2018-12-30T09:59:00.795Z,7.60
2018-12-30T10:00:00.782Z,8.00
2018-12-30T10:01:00.774Z,7.90
2018-12-30T10:02:00.768Z,7.60
2018-12-30T10:03:00.772Z,8.00
2018-12-30T10:04:00.739Z,8.30
2018-12-30T10:05:00.726Z,8.10
2018-12-30T10:06:00.713Z,8.10
2018-12-30T10:07:00.706Z,8.40
2018-12-30T10:08:00.707Z,8.40
2018-12-30T10:09:00.683Z,8.40
2018-12-30T10:10:00.674Z,9.10
2018-12-30T10:11:00.663Z,8.60
2018-12-30T10:12:00.648Z,8.70
2018-12-30T10:13:00.668Z,9.00
2018-12-30T10:14:00.626Z,9.10
2018-12-30T10:15:09.137Z,9.20
2018-12-30T10:16:01.603Z,9.50
2018-12-30T10:17:00.593Z,9.20
2018-12-30T10:18:00.596Z,10.20
2018-12-30T10:19:00.584Z,10.50
2018-12-30T10:20:00.649Z,10.30
2018-12-30T10:21:00.551Z,10.60
2018-12-30T10:22:00.537Z,10.30
2018-12-30T10:23:00.526Z,10.40
2018-12-30T10:24:00.530Z,10.10
2018-12-30T10:25:00.506Z,9.80
2018-12-30T10:26:00.494Z,9.60
2018-12-30T10:27:00.493Z,8.90
2018-12-30T10:28:00.472Z,8.90
2018-12-30T10:29:00.486Z,9.30
2018-12-30T10:30:00.455Z,9.00
2018-12-30T10:31:00.446Z,8.90
2018-12-30T10:32:00.425Z,8.60
2018-12-30T10:33:00.417Z,9.60
2018-12-30T10:34:00.416Z,9.20
2018-12-30T10:35:00.397Z,9.00
2018-12-30T10:36:00.406Z,8.80
2018-12-30T10:37:00.376Z,9.00
2018-12-30T10:38:00.364Z,9.30
2018-12-30T10:39:00.369Z,9.10
2018-12-30T10:40:00.345Z,8.40
2018-12-30T10:41:00.328Z,8.70
2018-12-30T10:42:00.334Z,8.80
2018-12-30T10:43:00.306Z,8.30
2018-12-30T10:44:00.313Z,8.00
2018-12-30T10:45:00.289Z,7.70
2018-12-30T10:46:00.275Z,8.30
2018-12-30T10:47:00.271Z,8.80
2018-12-30T10:48:00.260Z,8.70
2018-12-30T10:49:00.266Z,8.80
2018-12-30T10:50:00.228Z,8.50
2018-12-30T10:51:00.226Z,9.00
2018-12-30T10:52:00.211Z,8.40
2018-12-30T10:53:00.198Z,8.10
2018-12-30T10:54:00.764Z,8.70
2018-12-30T10:55:00.256Z,9.10
2018-12-30T10:56:00.167Z,10.50
2018-12-30T10:57:00.151Z,9.60
2018-12-30T10:58:00.147Z,8.20
2018-12-30T10:59:00.131Z,9.50
2018-12-30T11:00:00.159Z,8.90
2018-12-30T11:01:00.104Z,9.40
2018-12-30T11:02:00.096Z,8.10
2018-12-30T11:03:00.085Z,9.60
2018-12-30T11:04:00.091Z,8.90
2018-12-30T11:05:00.095Z,10.00
2018-12-30T11:06:00.050Z,9.20
2018-12-30T11:07:00.038Z,9.10
2018-12-30T11:08:00.035Z,9.40
2018-12-30T11:09:00.024Z,9.70
2018-12-30T11:10:00.023Z,9.00
2018-12-30T11:11:00.015Z,8.60
2018-12-30T11:11:59.993Z,9.30
2018-12-30T11:12:59.980Z,9.40
2018-12-30T11:13:59.962Z,8.40
2018-12-30T11:14:59.976Z,7.80
2018-12-30T11:15:59.952Z,7.50
2018-12-30T11:16:59.928Z,7.30
2018-12-30T11:17:59.919Z,6.00
2018-12-30T11:18:59.905Z,7.00
2018-12-30T11:19:59.906Z,6.50
2018-12-30T11:20:59.905Z,6.60
2018-12-30T11:21:59.874Z,6.10
2018-12-30T11:22:59.861Z,6.90
2018-12-30T11:23:59.851Z,6.60
2018-12-30T11:24:59.841Z,6.80
2018-12-30T11:25:59.842Z,5.90
2018-12-30T11:26:59.820Z,6.30
2018-12-30T11:27:59.807Z,6.70
2018-12-30T11:28:59.803Z,6.40
2018-12-30T11:29:59.784Z,6.20
2018-12-30T11:30:59.787Z,6.40
2018-12-30T11:31:59.766Z,6.80
2018-12-30T11:32:59.752Z,6.90
2018-12-30T11:33:59.741Z,6.50
2018-12-30T11:34:59.728Z,6.10
2018-12-30T11:35:59.734Z,6.00
2018-12-30T11:36:59.709Z,6.70
2018-12-30T11:37:59.692Z,6.50
2018-12-30T11:38:59.695Z,6.50
2018-12-30T11:39:59.674Z,6.80
2018-12-30T11:40:59.716Z,6.30
2018-12-30T11:41:59.652Z,6.80
2018-12-30T11:42:59.645Z,6.40
2018-12-30T11:43:59.631Z,6.40
2018-12-30T11:44:59.619Z,7.40
2018-12-30T11:45:59.605Z,6.90
2018-12-30T11:46:59.614Z,7.10
2018-12-30T11:47:59.585Z,7.00
2018-12-30T11:48:59.576Z,7.30
2018-12-30T11:49:59.571Z,7.30
2018-12-30T11:50:59.551Z,7.20
2018-12-30T11:51:59.556Z,7.40
2018-12-30T11:52:59.528Z,7.30
2018-12-30T11:53:59.545Z,7.20
2018-12-30T11:54:59.507Z,6.70
2018-12-30T11:55:59.494Z,7.00
2018-12-30T11:56:59.494Z,6.90
2018-12-30T11:57:59.471Z,6.70
2018-12-30T11:58:59.465Z,6.90
2018-12-30T11:59:59.463Z,6.90
2018-12-30T12:00:59.450Z,7.30
2018-12-30T12:01:59.459Z,6.70
2018-12-30T12:02:59.418Z,7.40
2018-12-30T12:03:59.407Z,6.80
2018-12-30T12:04:59.418Z,7.20
2018-12-30T12:05:59.384Z,7.10
2018-12-30T12:06:59.421Z,7.00
2018-12-30T12:07:59.374Z,7.20
2018-12-30T12:08:59.350Z,7.50
2018-12-30T12:09:59.360Z,7.00
2018-12-30T12:10:59.329Z,7.10
2018-12-30T12:11:59.328Z,7.20
2018-12-30T12:12:59.321Z,7.00
2018-12-30T12:13:59.294Z,6.70
2018-12-30T12:14:59.282Z,6.90
2018-12-30T12:15:59.277Z,7.30
2018-12-30T12:16:59.264Z,7.70
2018-12-30T12:17:59.265Z,7.00
2018-12-30T12:18:59.245Z,6.80
2018-12-30T12:19:59.226Z,6.10
2018-12-30T12:20:59.218Z,6.50
2018-12-30T12:21:59.207Z,6.90
2018-12-30T12:22:59.213Z,7.30
2018-12-30T12:23:59.188Z,7.10
2018-12-30T12:24:59.175Z,7.10
2018-12-30T12:25:59.161Z,6.90
2018-12-30T12:26:59.150Z,6.80
2018-12-30T12:27:59.151Z,6.70
2018-12-30T12:28:59.131Z,6.90
2018-12-30T12:29:59.120Z,6.60
2018-12-30T12:30:59.121Z,6.70
2018-12-30T12:31:59.097Z,6.80
2018-12-30T12:32:59.100Z,6.90
2018-12-30T12:33:59.073Z,6.70
2018-12-30T12:34:59.064Z,6.80
2018-12-30T12:35:59.051Z,6.60
2018-12-30T12:36:59.045Z,7.20
2018-12-30T12:37:59.038Z,6.90
2018-12-30T12:38:59.027Z,7.30
2018-12-30T12:39:59.007Z,7.40
2018-12-30T12:40:58.997Z,7.20
2018-12-30T12:41:58.986Z,6.80
2018-12-30T12:42:58.984Z,7.10
2018-12-30T12:43:58.964Z,7.50
2018-12-30T12:44:58.951Z,7.30
2018-12-30T12:45:58.939Z,7.70
2018-12-30T12:46:58.936Z,7.50
2018-12-30T12:47:58.932Z,7.60
2018-12-30T12:48:58.905Z,7.20
2018-12-30T12:49:58.895Z,7.70
2018-12-30T12:50:58.882Z,7.80
2018-12-30T12:51:58.872Z,7.40
2018-12-30T12:52:58.864Z,7.50
2018-12-30T12:53:58.861Z,7.60
2018-12-30T12:54:58.840Z,7.40
2018-12-30T12:55:58.827Z,7.50
2018-12-30T12:56:58.827Z,8.00
2018-12-30T12:57:58.811Z,8.10
2018-12-30T12:58:58.809Z,7.80
2018-12-30T12:59:58.784Z,7.70