createdAt,value
2023-04-02T00:00:25.374Z,112.63
2023-04-02T00:03:05.284Z,116.43
2023-04-02T00:05:58.512Z,117.90
2023-04-02T00:08:52.452Z,118.93
2023-04-02T00:11:35.160Z,113.87
2023-04-02T00:14:23.289Z,110.97
2023-04-02T00:17:12.297Z,106.27
2023-04-02T00:19:59.020Z,106.40
2023-04-02T00:22:42.589Z,111.27
2023-04-02T00:25:19.358Z,111.27
2023-04-02T00:28:09.055Z,104.83
2023-04-02T00:30:54.776Z,95.17
2023-04-02T00:33:38.710Z,107.90
2023-04-02T00:36:25.933Z,108.17
2023-04-02T00:39:02.223Z,102.03
2023-04-02T00:42:07.118Z,106.67
2023-04-02T00:44:44.239Z,109.23
2023-04-02T00:47:32.415Z,108.57
2023-04-02T00:50:13.513Z,113.53
2023-04-02T00:52:53.787Z,98.70
2023-04-02T00:55:40.922Z,100.10
2023-04-02T00:58:37.587Z,107.67
2023-04-02T01:01:36.408Z,101.13
2023-04-02T01:04:38.345Z,93.53
2023-04-02T01:07:17.451Z,91.30
2023-04-02T01:10:08.565Z,89.30
2023-04-02T01:12:57.252Z,95.53
2023-04-02T01:15:36.678Z,87.57
2023-04-02T01:18:37.612Z,88.40
2023-04-02T01:21:49.494Z,95.87
2023-04-02T01:24:26.926Z,89.67
2023-04-02T01:27:09.731Z,85.53
2023-04-02T01:29:52.158Z,87.33
2023-04-02T01:32:36.702Z,92.90
2023-04-02T01:35:25.714Z,87.97
2023-04-02T01:38:06.066Z,85.30
2023-04-02T01:41:04.966Z,88.60
2023-04-02T01:43:47.179Z,78.83
2023-04-02T01:46:43.800Z,80.97
2023-04-02T01:49:23.711Z,80.00
2023-04-02T01:52:04.325Z,79.23
2023-04-02T01:54:49.131Z,78.93
2023-04-02T01:57:30.620Z,80.93
2023-04-02T02:00:18.637Z,81.50
2023-04-02T02:03:11.619Z,75.60
2023-04-02T02:05:49.005Z,68.57
2023-04-02T02:08:51.267Z,67.77
2023-04-02T02:11:31.411Z,72.60
2023-04-02T02:14:15.423Z,63.10
2023-04-02T02:17:05.572Z,74.87
2023-04-02T02:19:51.519Z,63.43
2023-04-02T02:22:36.631Z,71.40
2023-04-02T02:25:17.563Z,62.00
2023-04-02T02:28:01.262Z,71.70
2023-04-02T02:30:41.796Z,68.23
2023-04-02T02:33:26.352Z,65.00
2023-04-02T02:36:11.206Z,79.13
2023-04-02T02:39:02.838Z,64.37
2023-04-02T02:41:56.957Z,67.23
2023-04-02T02:44:38.681Z,62.00
2023-04-02T02:47:27.327Z,68.40
2023-04-02T02:50:08.347Z,58.73
2023-04-02T02:52:49.502Z,59.33
2023-04-02T02:55:29.261Z,60.73
2023-04-02T02:58:20.325Z,59.00
2023-04-02T03:01:16.247Z,56.07
2023-04-02T03:04:01.216Z,52.33
2023-04-02T03:06:38.840Z,54.47
2023-04-02T03:09:25.248Z,55.37
2023-04-02T03:12:36.285Z,56.37
2023-04-02T03:15:20.563Z,62.83
2023-04-02T03:18:03.119Z,59.97
2023-04-02T03:20:55.080Z,52.63
2023-04-02T03:23:46.022Z,56.47
2023-04-02T03:26:26.922Z,55.27
2023-04-02T03:29:11.881Z,55.77
2023-04-02T03:31:50.618Z,54.77
2023-04-02T03:34:33.444Z,49.93
2023-04-02T03:37:20.044Z,52.07
2023-04-02T03:40:02.421Z,51.37
2023-04-02T03:43:04.807Z,50.50
2023-04-02T03:45:47.089Z,51.20
2023-04-02T03:48:29.011Z,52.60
2023-04-02T03:51:11.446Z,53.17
2023-04-02T03:53:51.756Z,57.33
2023-04-02T03:56:41.686Z,53.97
2023-04-02T03:59:33.661Z,56.77
2023-04-02T04:02:29.751Z,59.17
2023-04-02T04:05:12.628Z,57.40
2023-04-02T04:08:02.305Z,55.37
2023-04-02T04:10:43.949Z,57.70
2023-04-02T04:13:31.458Z,58.17
2023-04-02T04:16:19.869Z,59.33
2023-04-02T04:19:06.669Z,64.27
2023-04-02T04:21:50.398Z,62.90
2023-04-02T04:24:36.467Z,58.43
2023-04-02T04:27:18.808Z,57.33
2023-04-02T04:30:06.233Z,57.13
2023-04-02T04:33:00.026Z,57.47
2023-04-02T04:35:48.262Z,56.17
2023-04-02T04:38:36.780Z,62.33
2023-04-02T04:41:17.999Z,55.97
2023-04-02T04:44:02.796Z,60.33
2023-04-02T04:46:45.842Z,58.27
2023-04-02T04:49:32.219Z,52.57
2023-04-02T04:52:19.413Z,65.97
2023-04-02T04:54:59.002Z,61.33
2023-04-02T04:57:45.861Z,60.23
2023-04-02T05:00:33.229Z,57.80
2023-04-02T05:03:21.146Z,66.33
2023-04-02T05:06:05.878Z,59.40
2023-04-02T05:08:46.814Z,57.67
2023-04-02T05:11:43.563Z,61.97
2023-04-02T05:14:31.230Z,66.57
2023-04-02T05:17:21.967Z,67.90
2023-04-02T05:20:09.130Z,81.37
2023-04-02T05:23:13.771Z,70.60
2023-04-02T05:26:00.275Z,71.13
2023-04-02T05:28:45.161Z,81.67
2023-04-02T05:31:26.384Z,76.07
2023-04-02T05:34:09.719Z,80.87
2023-04-02T05:36:59.650Z,72.97
2023-04-02T05:39:55.526Z,68.73
2023-04-02T05:42:36.761Z,73.43
2023-04-02T05:45:33.374Z,72.70
2023-04-02T05:48:35.997Z,69.70
2023-04-02T05:51:23.541Z,68.33
2023-04-02T05:54:16.943Z,70.83
2023-04-02T05:57:06.077Z,75.73
2023-04-02T05:59:48.939Z,80.77
2023-04-02T06:02:46.863Z,81.87
2023-04-02T06:05:42.220Z,74.07
2023-04-02T06:08:23.206Z,69.77
2023-04-02T06:11:12.552Z,71.30
2023-04-02T06:13:55.868Z,71.53
2023-04-02T06:16:49.754Z,70.40
2023-04-02T06:19:31.863Z,69.90
2023-04-02T06:22:42.333Z,73.10
2023-04-02T06:25:39.608Z,61.37
2023-04-02T06:28:32.584Z,62.20
2023-04-02T06:31:20.566Z,62.40
2023-04-02T06:34:15.400Z,64.27
2023-04-02T06:37:05.340Z,60.57
2023-04-02T06:39:48.375Z,63.83
2023-04-02T06:42:36.074Z,65.83
2023-04-02T06:45:28.971Z,61.30
2023-04-02T06:48:33.142Z,60.13
2023-04-02T06:51:17.474Z,58.73
2023-04-02T06:54:00.289Z,65.80
2023-04-02T06:56:50.759Z,66.97
2023-04-02T06:59:44.181Z,63.03
2023-04-02T07:02:42.496Z,63.67
2023-04-02T07:05:38.490Z,63.50
2023-04-02T07:08:17.217Z,58.70
2023-04-02T07:11:14.341Z,56.70
2023-04-02T07:13:53.491Z,58.17
2023-04-02T07:16:45.616Z,57.93
2023-04-02T07:19:25.343Z,59.40
2023-04-02T07:22:08.955Z,58.33
2023-04-02T07:24:57.496Z,58.30
2023-04-02T07:27:49.116Z,62.97
2023-04-02T07:30:35.402Z,60.80
2023-04-02T07:33:23.038Z,56.77
2023-04-02T07:36:09.488Z,55.43
2023-04-02T07:42:32.755Z,60.17
2023-04-02T07:45:12.481Z,56.53
2023-04-02T07:48:04.739Z,53.27
2023-04-02T07:50:49.110Z,58.03
2023-04-02T07:53:40.204Z,56.87
2023-04-02T07:56:28.808Z,56.07
2023-04-02T07:59:09.184Z,53.10
2023-04-02T08:01:48.910Z,54.93
2023-04-02T08:04:27.575Z,58.33
2023-04-02T08:07:10.616Z,50.50
2023-04-02T08:09:58.466Z,57.43
2023-04-02T08:12:35.404Z,56.23
2023-04-02T08:15:23.810Z,53.93
2023-04-02T08:18:05.898Z,51.83
2023-04-02T08:20:45.367Z,51.80
2023-04-02T08:23:23.764Z,53.83
2023-04-02T08:26:02.984Z,43.97
2023-04-02T08:28:42.915Z,48.90
2023-04-02T08:31:35.331Z,47.90
2023-04-02T08:34:11.960Z,49.30
2023-04-02T08:36:57.350Z,52.90
2023-04-02T08:39:37.242Z,51.40
2023-04-02T08:42:24.907Z,55.10
2023-04-02T08:45:23.549Z,48.40
2023-04-02T08:48:08.092Z,43.17
2023-04-02T08:50:50.528Z,52.20
2023-04-02T08:53:32.898Z,45.50
2023-04-02T08:56:20.245Z,46.17
2023-04-02T08:59:00.301Z,47.17
2023-04-02T09:01:52.992Z,51.57
2023-04-02T09:04:40.328Z,49.13
2023-04-02T09:07:26.518Z,49.20
2023-04-02T09:10:05.300Z,46.13
2023-04-02T09:12:42.384Z,44.93
2023-04-02T09:15:35.829Z,45.87
2023-04-02T09:18:21.383Z,47.83
2023-04-02T09:21:23.566Z,43.40
2023-04-02T09:24:05.253Z,47.67
2023-04-02T09:26:47.948Z,50.73
2023-04-02T09:29:58.898Z,43.07
2023-04-02T09:32:55.493Z,44.43
2023-04-02T09:35:38.017Z,43.07
2023-04-02T09:38:32.072Z,51.63
2023-04-02T09:41:28.437Z,42.73
2023-04-02T09:44:35.189Z,44.83
2023-04-02T09:47:29.136Z,38.40
2023-04-02T09:50:28.910Z,41.43
2023-04-02T09:53:34.736Z,39.77
2023-04-02T09:56:23.604Z,39.80
2023-04-02T09:59:12.788Z,38.23
2023-04-02T10:01:53.391Z,36.53
2023-04-02T10:04:46.579Z,36.63
2023-04-02T10:07:38.424Z,40.93
2023-04-02T10:10:30.894Z,38.07
2023-04-02T10:13:11.951Z,36.80
2023-04-02T10:15:56.369Z,38.37
2023-04-02T10:18:52.396Z,36.17
2023-04-02T10:21:40.743Z,30.77
2023-04-02T10:24:23.414Z,32.97
2023-04-02T10:27:13.940Z,31.00
2023-04-02T10:30:04.226Z,32.53
2023-04-02T10:32:46.929Z,33.03
2023-04-02T10:35:48.425Z,30.57
2023-04-02T10:38:45.564Z,30.80
2023-04-02T10:41:45.270Z,33.60
2023-04-02T10:44:39.825Z,26.97
2023-04-02T10:47:40.432Z,30.03
2023-04-02T10:50:37.618Z,27.30
2023-04-02T10:53:25.364Z,29.20
2023-04-02T10:56:10.508Z,29.23
2023-04-02T10:58:58.469Z,31.70
2023-04-02T11:02:15.275Z,29.63
2023-04-02T11:04:57.120Z,27.07
2023-04-02T11:07:48.741Z,33.30
2023-04-02T11:10:31.933Z,31.23
2023-04-02T11:13:28.086Z,32.90
2023-04-02T11:16:05.950Z,30.20
2023-04-02T11:18:49.464Z,33.80
2023-04-02T11:21:55.502Z,31.77
2023-04-02T11:24:49.445Z,33.97
2023-04-02T11:27:34.220Z,31.43
2023-04-02T11:30:24.625Z,32.27
2023-04-02T11:33:46.748Z,33.53
2023-04-02T11:37:13.426Z,40.70
2023-04-02T11:40:36.156Z,37.60
2023-04-02T11:43:43.704Z,32.53
2023-04-02T11:46:51.382Z,36.30
2023-04-02T11:50:02.822Z,35.87
2023-04-02T11:53:10.887Z,35.30
2023-04-02T11:55:53.130Z,35.47
2023-04-02T11:58:53.360Z,38.03
2023-04-02T12:01:58.889Z,37.40
2023-04-02T12:05:19.031Z,33.43
2023-04-02T12:08:19.383Z,34.97
2023-04-02T12:11:24.222Z,37.43
2023-04-02T12:14:05.571Z,34.73
2023-04-02T12:16:47.756Z,38.43
2023-04-02T12:19:38.360Z,38.13
2023-04-02T12:22:37.948Z,35.23
2023-04-02T12:28:51.418Z,36.20
2023-04-02T12:31:42.402Z,35.53
2023-04-02T12:34:27.943Z,32.73
2023-04-02T12:37:29.518Z,30.50
2023-04-02T12:41:01.434Z,42.87
2023-04-02T12:43:46.773Z,32.07
2023-04-02T12:46:29.513Z,31.90
2023-04-02T12:49:19.838Z,35.83
2023-04-02T12:52:09.000Z,37.83
2023-04-02T12:55:10.164Z,37.83
2023-04-02T12:57:54.834Z,34.53
2023-04-02T13:00:52.008Z,36.40
2023-04-02T13:03:31.570Z,40.97
2023-04-02T13:06:21.362Z,39.53
2023-04-02T13:09:07.142Z,37.57
2023-04-02T13:11:59.518Z,43.20
2023-04-02T13:14:43.152Z,37.77
2023-04-02T13:17:57.445Z,41.30
2023-04-02T13:21:02.884Z,36.00
2023-04-02T13:23:47.851Z,43.87
2023-04-02T13:26:35.739Z,42.30
2023-04-02T13:29:37.416Z,39.80
2023-04-02T13:32:23.856Z,48.07
2023-04-02T13:35:12.813Z,39.87
2023-04-02T13:38:04.572Z,39.97
2023-04-02T13:40:47.090Z,37.63
2023-04-02T13:43:31.853Z,41.53
2023-04-02T13:46:27.900Z,38.97
2023-04-02T13:49:09.480Z,40.57
2023-04-02T13:52:07.397Z,38.23
2023-04-02T13:54:51.149Z,42.50
2023-04-02T13:57:36.686Z,42.70
2023-04-02T14:00:23.279Z,40.10
2023-04-02T14:03:07.361Z,40.73
2023-04-02T14:05:55.161Z,37.77
2023-04-02T14:08:50.507Z,42.33
2023-04-02T14:11:49.708Z,46.17
2023-04-02T14:14:54.123Z,44.73
2023-04-02T14:17:53.389Z,48.47
2023-04-02T14:20:45.714Z,42.53
2023-04-02T14:23:48.110Z,44.93
2023-04-02T14:29:54.654Z,45.47
2023-04-02T14:35:50.229Z,38.90
2023-04-02T14:38:39.473Z,38.33
2023-04-02T14:41:34.291Z,29.00
2023-04-02T14:44:23.852Z,36.57
2023-04-02T14:47:18.218Z,33.03
2023-04-02T14:50:08.744Z,24.03
2023-04-02T14:52:56.359Z,29.07
2023-04-02T14:55:46.422Z,24.50
2023-04-02T14:58:31.977Z,25.67
2023-04-02T15:01:23.929Z,22.47
2023-04-02T15:04:15.957Z,15.30
2023-04-02T15:06:56.177Z,16.43
2023-04-02T15:09:41.863Z,15.83
2023-04-02T15:15:37.207Z,13.50
2023-04-02T15:18:28.319Z,18.03
2023-04-02T15:21:57.510Z,11.23
2023-04-02T15:24:46.790Z,24.37
2023-04-02T15:27:54.332Z,21.80
2023-04-02T15:30:38.613Z,18.83
2023-04-02T15:33:44.128Z,18.07
2023-04-02T15:36:45.707Z,16.33
2023-04-02T15:40:04.365Z,15.60
2023-04-02T15:42:52.918Z,15.30
2023-04-02T15:45:51.681Z,15.60
2023-04-02T15:49:19.288Z,17.23
2023-04-02T15:52:24.766Z,14.33
2023-04-02T15:55:29.201Z,18.30
2023-04-02T15:58:29.957Z,16.83
2023-04-02T16:01:16.412Z,17.20
2023-04-02T16:04:39.845Z,14.67
2023-04-02T16:07:52.840Z,18.60
2023-04-02T16:10:42.351Z,17.47
2023-04-02T16:13:29.738Z,20.70
2023-04-02T16:16:14.460Z,17.00
2023-04-02T16:19:03.585Z,21.17
2023-04-02T16:21:46.863Z,22.43
2023-04-02T16:24:29.016Z,17.97
2023-04-02T16:27:29.032Z,17.33
2023-04-02T16:30:43.311Z,17.17
2023-04-02T16:33:38.249Z,18.63
2023-04-02T16:36:49.816Z,15.33
2023-04-02T16:39:44.338Z,19.13
2023-04-02T16:42:38.057Z,16.00
2023-04-02T16:45:37.558Z,17.67
2023-04-02T16:48:26.687Z,18.67
2023-04-02T16:51:16.909Z,14.77
2023-04-02T16:54:07.373Z,14.70
2023-04-02T16:57:41.697Z,14.60
2023-04-02T17:00:48.190Z,16.83
2023-04-02T17:04:00.827Z,13.27
2023-04-02T17:06:50.832Z,13.10
2023-04-02T17:09:40.504Z,14.90
2023-04-02T17:12:25.037Z,13.07
2023-04-02T17:15:14.058Z,15.60
2023-04-02T17:18:07.251Z,16.73
2023-04-02T17:20:54.007Z,15.87
2023-04-02T17:23:59.488Z,12.73
2023-04-02T17:26:39.961Z,15.03
2023-04-02T17:29:23.818Z,16.43
2023-04-02T17:32:04.311Z,13.90
2023-04-02T17:34:56.418Z,13.57
2023-04-02T17:37:40.114Z,16.33
2023-04-02T17:40:38.176Z,16.83
2023-04-02T17:43:31.353Z,12.13
2023-04-02T17:46:18.102Z,14.97
2023-04-02T17:49:03.470Z,15.50
2023-04-02T17:51:50.466Z,14.17
2023-04-02T17:54:38.879Z,15.83
2023-04-02T17:57:34.838Z,14.40
2023-04-02T18:00:26.879Z,17.50
2023-04-02T18:03:29.443Z,14.10
2023-04-02T18:06:13.689Z,15.20
2023-04-02T18:09:17.230Z,15.40
2023-04-02T18:12:08.644Z,13.03
2023-04-02T18:15:03.743Z,14.20
2023-04-02T18:17:51.493Z,15.67
2023-04-02T18:20:38.597Z,13.30
2023-04-02T18:23:20.577Z,15.57
2023-04-02T18:26:14.082Z,15.07
2023-04-02T18:29:01.548Z,15.53
2023-04-02T18:31:50.532Z,14.37
2023-04-02T18:34:45.655Z,15.67
2023-04-02T18:37:33.881Z,15.17
2023-04-02T18:40:33.918Z,21.00
2023-04-02T18:43:26.431Z,18.00
2023-04-02T18:46:14.430Z,16.53
2023-04-02T18:48:59.039Z,13.57
2023-04-02T18:51:44.490Z,16.50
2023-04-02T18:54:33.930Z,14.63
2023-04-02T18:57:21.377Z,15.20
2023-04-02T19:00:03.345Z,15.93
2023-04-02T19:02:51.777Z,12.23
2023-04-02T19:05:33.005Z,13.57
2023-04-02T19:08:14.897Z,13.70
2023-04-02T19:10:51.988Z,13.40
2023-04-02T19:13:28.318Z,14.33
2023-04-02T19:16:35.761Z,14.33
2023-04-02T19:19:27.899Z,13.10
2023-04-02T19:22:19.991Z,12.17
2023-04-02T19:25:07.932Z,11.30
2023-04-02T19:27:53.195Z,17.00
2023-04-02T19:30:45.259Z,14.23
2023-04-02T19:33:35.983Z,14.87
2023-04-02T19:36:23.972Z,9.27
2023-04-02T19:39:09.784Z,13.23
2023-04-02T19:41:49.623Z,13.60
2023-04-02T19:44:25.833Z,11.50
2023-04-02T19:47:03.685Z,16.80
2023-04-02T19:49:42.039Z,10.83
2023-04-02T19:52:17.596Z,10.97
2023-04-02T19:54:53.397Z,13.20
2023-04-02T19:57:33.800Z,16.40
2023-04-02T20:00:09.834Z,17.07
2023-04-02T20:02:47.538Z,12.93
2023-04-02T20:05:26.140Z,14.33
2023-04-02T20:08:04.307Z,13.77
2023-04-02T20:10:39.550Z,11.90
2023-04-02T20:13:15.819Z,15.80
2023-04-02T20:15:53.288Z,14.33
2023-04-02T20:18:28.893Z,10.87
2023-04-02T20:21:10.771Z,12.60
2023-04-02T20:23:47.019Z,11.97
2023-04-02T20:26:22.895Z,14.10
2023-04-02T20:29:05.511Z,11.70
2023-04-02T20:31:41.098Z,11.97
2023-04-02T20:34:19.561Z,11.23
2023-04-02T20:36:58.961Z,16.60
2023-04-02T20:39:34.695Z,12.43
2023-04-02T20:42:10.192Z,11.90
2023-04-02T20:44:46.202Z,15.03
2023-04-02T20:47:21.579Z,10.00
2023-04-02T20:49:58.026Z,17.57
2023-04-02T20:52:36.902Z,13.30
2023-04-02T20:55:12.928Z,13.83
2023-04-02T20:57:48.536Z,19.20
2023-04-02T21:00:24.400Z,13.20
2023-04-02T21:02:59.908Z,13.57
2023-04-02T21:05:35.891Z,13.80
2023-04-02T21:08:14.110Z,13.30
2023-04-02T21:10:50.053Z,18.50
2023-04-02T21:13:25.667Z,16.33
2023-04-02T21:16:01.718Z,16.47
2023-04-02T21:18:37.541Z,13.60
2023-04-02T21:21:14.705Z,20.43
2023-04-02T21:23:53.127Z,13.77
2023-04-02T21:26:31.325Z,14.77
2023-04-02T21:29:08.255Z,16.33
2023-04-02T21:31:44.225Z,13.53
2023-04-02T21:34:21.132Z,16.67
2023-04-02T21:36:56.710Z,16.73
2023-04-02T21:39:35.349Z,17.37
2023-04-02T21:42:12.409Z,12.67
2023-04-02T21:44:50.193Z,16.17
2023-04-02T21:47:25.960Z,20.93
2023-04-02T21:50:01.276Z,22.43
2023-04-02T21:52:36.602Z,20.77
2023-04-02T21:55:15.500Z,17.27
2023-04-02T21:57:52.235Z,16.17
2023-04-02T22:00:34.642Z,15.23
2023-04-02T22:03:11.751Z,17.17
2023-04-02T22:05:49.122Z,20.67
2023-04-02T22:08:25.582Z,16.90
2023-04-02T22:11:09.834Z,13.27
2023-04-02T22:13:46.262Z,21.43
2023-04-02T22:16:25.388Z,20.80
2023-04-02T22:19:05.311Z,16.27
2023-04-02T22:21:42.514Z,18.93
2023-04-02T22:24:23.695Z,22.03
2023-04-02T22:27:02.418Z,18.77
2023-04-02T22:29:39.637Z,24.17
2023-04-02T22:32:16.459Z,15.30
2023-04-02T22:34:52.978Z,21.60
2023-04-02T22:37:29.161Z,14.40
2023-04-02T22:40:06.675Z,17.73
2023-04-02T22:42:44.354Z,21.20
2023-04-02T22:45:22.335Z,22.60
2023-04-02T22:47:59.875Z,21.30
2023-04-02T22:50:36.109Z,17.40
2023-04-02T22:53:13.620Z,24.07
2023-04-02T22:55:51.505Z,24.33
2023-04-02T22:58:32.642Z,17.83
2023-04-02T23:01:10.947Z,17.57
2023-04-02T23:03:48.376Z,22.77
2023-04-02T23:06:25.808Z,21.60
2023-04-02T23:09:01.497Z,23.87
2023-04-02T23:11:36.888Z,31.00
2023-04-02T23:14:14.080Z,25.57
2023-04-02T23:16:49.555Z,27.73
2023-04-02T23:19:25.677Z,24.03
2023-04-02T23:22:01.696Z,24.40
2023-04-02T23:24:37.791Z,22.30
2023-04-02T23:27:14.550Z,30.67
2023-04-02T23:29:55.338Z,22.93
2023-04-02T23:32:31.797Z,28.73
2023-04-02T23:35:08.172Z,21.07
2023-04-02T23:37:44.480Z,21.87
2023-04-02T23:40:20.812Z,28.93
2023-04-02T23:42:56.648Z,23.93
2023-04-02T23:45:35.890Z,32.27
2023-04-02T23:48:12.787Z,19.37
2023-04-02T23:50:50.011Z,23.23
2023-04-02T23:53:27.454Z,29.80
2023-04-02T23:56:03.307Z,26.67
2023-04-02T23:58:44.795Z,23.63
