createdAt,value
2023-05-04T00:00:33.080Z,100360.63
2023-05-04T00:03:44.514Z,100366.28
2023-05-04T00:06:48.449Z,100338.03
2023-05-04T00:09:54.700Z,100355.34
2023-05-04T00:12:58.656Z,100355.06
2023-05-04T00:16:03.151Z,100332.38
2023-05-04T00:19:07.103Z,100300.19
2023-05-04T00:22:18.565Z,100345.56
2023-05-04T00:25:23.035Z,100356.53
2023-05-04T00:28:27.673Z,100350.06
2023-05-04T00:31:31.879Z,100334.91
2023-05-04T00:34:42.520Z,100326.34
2023-05-04T00:37:49.399Z,100323.84
2023-05-04T00:40:53.584Z,100306.13
2023-05-04T00:44:00.519Z,100280.16
2023-05-04T00:47:04.798Z,100327.63
2023-05-04T00:50:10.260Z,100328.94
2023-05-04T00:56:55.419Z,100336.75
2023-05-04T01:00:04.275Z,100315.34
2023-05-04T01:03:11.315Z,100307.09
2023-05-04T01:06:34.163Z,100315.53
2023-05-04T01:09:48.275Z,100306.47
2023-05-04T01:13:08.478Z,100303.19
2023-05-04T01:16:13.102Z,100291.94
2023-05-04T01:19:17.679Z,100299.72
2023-05-04T01:22:22.823Z,100289.41
2023-05-04T01:25:52.910Z,100289.66
2023-05-04T01:29:19.969Z,100297.47
2023-05-04T01:32:28.786Z,100280.81
2023-05-04T01:35:35.988Z,100286.00
2023-05-04T01:38:40.411Z,100302.66
2023-05-04T01:41:44.978Z,100273.50
2023-05-04T01:44:49.885Z,100286.78
2023-05-04T01:48:00.585Z,100294.38
2023-05-04T01:51:05.985Z,100283.94
2023-05-04T01:54:11.950Z,100294.59
2023-05-04T01:57:16.863Z,100278.16
2023-05-04T02:00:20.972Z,100269.28
2023-05-04T02:03:25.778Z,100269.41
2023-05-04T02:06:30.701Z,100251.06
2023-05-04T02:09:37.929Z,100258.38
2023-05-04T02:12:43.928Z,100238.25
2023-05-04T02:15:51.049Z,100242.09
2023-05-04T02:18:57.763Z,100243.59
2023-05-04T02:22:30.968Z,100250.88
2023-05-04T02:25:35.827Z,100242.97
2023-05-04T02:28:46.517Z,100241.88
2023-05-04T02:31:50.846Z,100242.44
2023-05-04T02:35:01.034Z,100224.34
2023-05-04T02:38:07.886Z,100235.53
2023-05-04T02:41:12.472Z,100213.31
2023-05-04T02:44:19.010Z,100233.53
2023-05-04T02:47:23.834Z,100204.09
2023-05-04T02:50:28.095Z,100210.50
2023-05-04T02:53:32.765Z,100229.75
2023-05-04T02:56:38.831Z,100205.25
2023-05-04T02:59:43.053Z,100187.56
2023-05-04T03:02:47.222Z,100209.94
2023-05-04T03:05:54.699Z,100200.09
2023-05-04T03:08:59.632Z,100193.50
2023-05-04T03:12:05.258Z,100192.16
2023-05-04T03:15:17.687Z,100194.38
2023-05-04T03:35:44.639Z,100117.25
2023-05-04T03:42:18.447Z,100176.47
2023-05-04T03:45:29.427Z,100159.53
2023-05-04T03:48:40.295Z,100163.78
2023-05-04T03:51:50.291Z,100162.41
2023-05-04T03:55:09.085Z,100134.53
2023-05-04T03:58:17.397Z,100167.75
2023-05-04T04:01:37.793Z,100180.63
2023-05-04T04:10:35.923Z,100137.69
2023-05-04T04:15:54.810Z,100076.25
2023-05-04T04:18:54.510Z,100140.66
2023-05-04T04:22:07.239Z,100161.00
2023-05-04T04:25:14.493Z,100155.34
2023-05-04T04:28:55.375Z,100105.81
2023-05-04T04:31:50.406Z,100075.84
2023-05-04T04:34:57.562Z,100128.16
2023-05-04T04:38:04.407Z,100117.38
2023-05-04T04:41:08.977Z,100114.75
2023-05-04T04:44:17.693Z,100126.53
2023-05-04T04:47:28.514Z,100130.75
2023-05-04T04:50:33.241Z,100109.88
2023-05-04T04:53:37.960Z,100115.72
2023-05-04T04:56:47.124Z,100111.28
2023-05-04T04:59:57.750Z,100129.66
2023-05-04T05:03:02.297Z,100054.84
2023-05-04T05:06:09.993Z,100106.19
2023-05-04T05:09:14.409Z,100104.31
2023-05-04T05:12:20.707Z,100102.03
2023-05-04T05:15:25.085Z,100088.72
2023-05-04T05:18:30.239Z,100095.22
2023-05-04T05:21:48.814Z,100098.41
2023-05-04T05:24:53.619Z,100091.66
2023-05-04T05:27:57.857Z,100093.03
2023-05-04T05:55:07.714Z,100012.47
2023-05-04T05:58:12.413Z,100103.91
2023-05-04T06:01:17.311Z,100095.06
2023-05-04T06:04:21.631Z,100100.75
2023-05-04T06:07:31.592Z,100098.53
2023-05-04T06:10:37.962Z,100078.94
2023-05-04T06:13:44.195Z,100083.09
2023-05-04T06:16:50.741Z,100087.56
2023-05-04T06:20:00.997Z,100097.69
2023-05-04T06:23:08.249Z,100096.31
2023-05-04T06:26:12.910Z,100080.66
2023-05-04T06:29:20.645Z,100086.72
2023-05-04T06:32:27.486Z,100081.31
2023-05-04T06:35:34.356Z,100099.13
2023-05-04T06:38:39.334Z,100103.50
2023-05-04T06:41:49.248Z,100080.47
2023-05-04T06:44:59.593Z,100093.91
2023-05-04T06:48:06.548Z,100105.75
2023-05-04T06:51:14.116Z,100099.81
2023-05-04T06:54:26.522Z,100093.75
2023-05-04T06:58:17.443Z,100113.09
2023-05-04T07:01:25.977Z,100091.72
2023-05-04T07:04:30.021Z,100081.25
2023-05-04T07:07:34.933Z,100085.63
2023-05-04T07:10:52.872Z,100087.06
2023-05-04T07:13:57.602Z,100089.41
2023-05-04T07:17:05.679Z,100085.56
2023-05-04T07:20:25.801Z,100080.75
2023-05-04T07:23:31.987Z,100088.88
2023-05-04T07:26:36.488Z,100083.56
2023-05-04T07:33:37.365Z,100078.91
2023-05-04T07:36:43.921Z,100081.41
2023-05-04T07:40:27.927Z,99979.25
2023-05-04T07:44:21.248Z,99995.00
2023-05-04T07:47:25.674Z,100099.00
2023-05-04T07:50:32.280Z,100111.28
2023-05-04T07:53:36.978Z,100102.38
2023-05-04T07:56:41.841Z,100097.50
2023-05-04T07:59:46.313Z,100103.63
2023-05-04T08:02:51.044Z,100106.13
2023-05-04T08:05:55.750Z,100104.13
2023-05-04T08:09:00.026Z,100126.00
2023-05-04T08:12:05.464Z,100128.19
2023-05-04T08:15:11.204Z,100118.56
2023-05-04T08:18:20.958Z,100102.81
2023-05-04T08:21:28.139Z,100128.00
2023-05-04T08:24:37.840Z,100107.22
2023-05-04T08:27:42.100Z,100051.44
2023-05-04T08:30:46.338Z,100119.72
2023-05-04T08:33:50.813Z,100131.53
2023-05-04T08:36:55.046Z,100131.69
2023-05-04T08:43:43.701Z,100139.41
2023-05-04T08:47:23.548Z,100113.13
2023-05-04T08:50:35.412Z,100140.06
2023-05-04T08:53:55.576Z,100137.72
2023-05-04T08:57:05.173Z,100150.50
2023-05-04T09:00:15.207Z,100131.69
2023-05-04T09:03:22.597Z,100142.50
2023-05-04T09:06:31.874Z,100139.00
2023-05-04T09:09:36.283Z,100122.72
2023-05-04T09:12:46.378Z,100112.84
2023-05-04T09:16:00.253Z,100135.00
2023-05-04T09:19:30.599Z,100134.34
2023-05-04T09:22:40.740Z,100153.03
2023-05-04T09:26:01.662Z,100155.34
2023-05-04T09:29:20.345Z,100158.50
2023-05-04T09:32:31.467Z,100163.03
2023-05-04T09:35:36.369Z,100127.63
2023-05-04T09:38:46.428Z,100148.03
2023-05-04T09:41:53.567Z,100168.94
2023-05-04T09:45:52.806Z,100151.16
2023-05-04T09:49:01.219Z,100147.81
2023-05-04T09:52:07.869Z,100160.59
2023-05-04T09:55:17.466Z,100175.94
2023-05-04T09:58:31.427Z,100163.84
2023-05-04T10:01:35.510Z,100176.25
2023-05-04T10:04:44.133Z,100151.38
2023-05-04T10:07:48.687Z,100176.28
2023-05-04T10:10:58.710Z,100172.75
2023-05-04T10:14:03.580Z,100177.06
2023-05-04T10:17:25.464Z,100181.94
2023-05-04T10:20:51.687Z,100184.88
2023-05-04T10:24:24.292Z,100195.31
2023-05-04T10:27:49.703Z,100218.75
2023-05-04T10:31:00.853Z,100194.75
2023-05-04T10:34:07.948Z,100206.00
2023-05-04T10:37:19.485Z,100214.94
2023-05-04T10:40:41.713Z,100239.00
2023-05-04T10:43:54.406Z,100225.06
2023-05-04T10:47:23.348Z,100238.06
2023-05-04T10:50:33.141Z,100267.75
2023-05-04T10:53:38.104Z,100267.63
2023-05-04T10:56:42.630Z,100264.50
2023-05-04T11:00:00.089Z,100271.31
2023-05-04T11:03:08.468Z,100277.25
2023-05-04T11:06:23.964Z,100289.19
2023-05-04T11:09:38.646Z,100293.13
2023-05-04T11:12:44.456Z,100309.53
2023-05-04T11:15:51.620Z,100292.69
2023-05-04T11:18:57.022Z,100314.47
2023-05-04T11:22:03.664Z,100320.75
2023-05-04T11:25:09.438Z,100329.28
2023-05-04T11:28:14.820Z,100330.91
2023-05-04T11:31:22.993Z,100333.34
2023-05-04T11:34:27.566Z,100335.66
2023-05-04T11:37:33.069Z,100343.28
2023-05-04T11:40:39.177Z,100340.53
2023-05-04T11:43:47.269Z,100333.56
2023-05-04T11:46:52.485Z,100333.03
2023-05-04T11:49:57.280Z,100342.19
2023-05-04T11:53:13.084Z,100362.34
2023-05-04T11:56:23.157Z,100365.97
2023-05-04T11:59:27.663Z,100352.81
2023-05-04T12:02:32.382Z,100348.28
2023-05-04T12:05:38.435Z,100372.16
2023-05-04T12:08:44.653Z,100343.28
2023-05-04T12:11:57.342Z,100378.63
2023-05-04T12:15:01.664Z,100369.78
2023-05-04T12:18:09.222Z,100372.50
2023-05-04T12:21:14.131Z,100389.00
2023-05-04T12:24:31.984Z,100405.44
2023-05-04T12:27:36.781Z,100405.25
2023-05-04T12:30:41.491Z,100416.44
2023-05-04T12:33:48.966Z,100406.31
2023-05-04T12:36:53.652Z,100409.50
2023-05-04T12:39:58.371Z,100433.84
2023-05-04T12:43:04.219Z,100426.31
2023-05-04T12:46:09.439Z,100430.84
2023-05-04T12:49:15.514Z,100415.28
2023-05-04T12:52:20.199Z,100427.72
2023-05-04T12:55:25.532Z,100419.66
2023-05-04T12:58:30.738Z,100431.69
2023-05-04T13:01:35.532Z,100429.91
2023-05-04T13:04:41.596Z,100453.84
2023-05-04T13:07:46.226Z,100454.94
2023-05-04T13:10:51.751Z,100455.88
2023-05-04T13:13:57.460Z,100424.69
2023-05-04T13:17:01.920Z,100437.47
2023-05-04T13:20:12.494Z,100448.56
2023-05-04T13:23:17.444Z,100452.19
2023-05-04T13:26:24.502Z,100468.38
2023-05-04T13:29:28.840Z,100468.00
2023-05-04T13:32:33.946Z,100474.34
2023-05-04T13:35:38.625Z,100477.91
2023-05-04T13:38:43.143Z,100491.06
2023-05-04T13:41:47.700Z,100479.13
2023-05-04T13:44:52.320Z,100478.66
2023-05-04T13:47:59.319Z,100491.88
2023-05-04T13:51:04.961Z,100479.75
2023-05-04T13:54:09.640Z,100490.00
2023-05-04T13:57:13.775Z,100497.06
2023-05-04T14:00:18.994Z,100435.78
2023-05-04T14:03:30.312Z,100479.03
2023-05-04T14:06:35.121Z,100495.09
2023-05-04T14:09:40.137Z,100485.66
2023-05-04T14:12:44.551Z,100486.34
2023-05-04T14:15:49.648Z,100509.53
2023-05-04T14:18:56.159Z,100497.44
2023-05-04T14:22:00.730Z,100482.94
2023-05-04T14:25:06.833Z,100504.13
2023-05-04T14:28:11.567Z,100501.94
2023-05-04T14:31:17.671Z,100500.69
2023-05-04T14:34:22.850Z,100499.13
2023-05-04T14:37:27.530Z,100486.84
2023-05-04T14:40:35.272Z,100473.03
2023-05-04T14:43:39.805Z,100493.00
2023-05-04T14:46:44.272Z,100511.25
2023-05-04T14:49:49.043Z,100508.59
2023-05-04T14:52:53.808Z,100515.34
2023-05-04T14:56:01.959Z,100520.34
2023-05-04T14:59:06.295Z,100523.00
2023-05-04T15:02:11.523Z,100514.50
2023-05-04T15:05:17.286Z,100518.81
2023-05-04T15:08:23.527Z,100525.63
2023-05-04T15:11:28.139Z,100521.19
2023-05-04T15:14:32.512Z,100538.88
2023-05-04T15:17:37.084Z,100508.44
2023-05-04T15:20:41.844Z,100542.47
2023-05-04T15:23:51.362Z,100533.13
2023-05-04T15:27:06.399Z,100532.88
2023-05-04T15:30:17.175Z,100531.22
2023-05-04T15:33:29.477Z,100542.03
2023-05-04T15:36:47.730Z,100544.97
2023-05-04T15:40:03.719Z,100562.44
2023-05-04T15:43:18.684Z,100563.72
2023-05-04T15:46:33.498Z,100547.81
2023-05-04T15:49:44.145Z,100558.56
2023-05-04T15:52:52.230Z,100558.41
2023-05-04T15:56:26.952Z,100567.72
2023-05-04T15:59:41.806Z,100571.59
2023-05-04T16:03:07.159Z,100567.22
2023-05-04T16:09:46.816Z,100576.63
2023-05-04T16:13:00.102Z,100573.53
2023-05-04T16:19:52.179Z,100591.59
2023-05-04T16:23:08.556Z,100592.31
2023-05-04T16:26:22.684Z,100582.63
2023-05-04T16:29:32.739Z,100569.13
2023-05-04T16:32:45.041Z,100588.56
2023-05-04T16:43:01.352Z,100601.25
2023-05-04T16:46:13.350Z,100606.13
2023-05-04T16:49:28.792Z,100584.44
2023-05-04T16:52:48.549Z,100533.72
2023-05-04T16:56:11.638Z,100565.94
2023-05-04T16:59:19.989Z,100562.31
2023-05-04T17:02:34.651Z,100548.38
2023-05-04T17:05:48.464Z,100556.19
2023-05-04T17:09:07.629Z,100568.25
2023-05-04T17:12:20.839Z,100533.41
2023-05-04T17:15:27.524Z,100563.59
2023-05-04T17:18:40.250Z,100561.94
2023-05-04T17:25:19.691Z,100578.53
2023-05-04T17:28:26.755Z,100574.31
2023-05-04T17:31:38.875Z,100583.25
2023-05-04T17:34:50.563Z,100564.84
2023-05-04T17:38:06.908Z,100581.47
2023-05-04T17:41:16.201Z,100577.03
2023-05-04T17:44:26.616Z,100574.41
2023-05-04T17:47:35.451Z,100565.09
2023-05-04T17:50:54.056Z,100559.34
2023-05-04T17:54:00.637Z,100537.66
2023-05-04T17:57:27.995Z,100567.00
2023-05-04T18:00:54.259Z,100552.72
2023-05-04T18:04:08.989Z,100557.66
2023-05-04T18:07:22.761Z,100571.00
2023-05-04T18:10:35.485Z,100571.19
2023-05-04T18:13:43.135Z,100546.69
2023-05-04T18:16:51.126Z,100565.81
2023-05-04T18:20:00.006Z,100578.13
2023-05-04T18:23:15.382Z,100533.66
2023-05-04T18:26:25.919Z,100557.28
2023-05-04T18:29:33.899Z,100571.91
2023-05-04T18:32:42.033Z,100583.19
2023-05-04T18:35:48.967Z,100564.50
2023-05-04T18:39:00.722Z,100589.28
2023-05-04T18:42:08.581Z,100568.25
2023-05-04T18:45:18.572Z,100568.28
2023-05-04T18:48:25.141Z,100562.91
2023-05-04T18:51:30.122Z,100580.31
2023-05-04T18:54:35.167Z,100571.56
2023-05-04T18:57:39.851Z,100573.38
2023-05-04T19:00:53.116Z,100571.41
2023-05-04T19:03:57.881Z,100562.59
2023-05-04T19:07:02.764Z,100556.25
2023-05-04T19:10:08.578Z,100558.00
2023-05-04T19:13:13.894Z,100579.13
2023-05-04T19:16:19.396Z,100566.03
2023-05-04T19:19:24.167Z,100552.66
2023-05-04T19:22:28.618Z,100544.94
2023-05-04T19:25:35.014Z,100561.94
2023-05-04T19:28:45.026Z,100566.94
2023-05-04T19:31:52.170Z,100550.31
2023-05-04T19:34:57.023Z,100527.53
2023-05-04T19:38:07.930Z,100553.06
2023-05-04T19:41:12.439Z,100575.97
2023-05-04T19:44:17.154Z,100578.03
2023-05-04T19:47:21.789Z,100592.38
2023-05-04T19:50:26.831Z,100586.94
2023-05-04T19:53:34.544Z,100588.88
2023-05-04T19:56:39.661Z,100578.09
2023-05-04T19:59:47.443Z,100548.38
2023-05-04T20:02:52.254Z,100551.66
2023-05-04T20:05:57.321Z,100559.28
2023-05-04T20:09:02.194Z,100565.41
2023-05-04T20:12:07.382Z,100566.31
2023-05-04T20:15:15.019Z,100562.84
2023-05-04T20:18:20.998Z,100542.59
2023-05-04T20:21:25.884Z,100580.06
2023-05-04T20:24:38.857Z,100578.38
2023-05-04T20:27:44.549Z,100589.69
2023-05-04T20:30:51.448Z,100588.22
2023-05-04T20:33:56.084Z,100547.00
2023-05-04T20:37:00.154Z,100578.16
2023-05-04T20:40:05.249Z,100563.09
2023-05-04T20:43:10.445Z,100531.47
2023-05-04T20:46:17.797Z,100573.91
2023-05-04T20:49:25.868Z,100592.50
2023-05-04T20:52:32.007Z,100574.53
2023-05-04T20:55:41.295Z,100594.16
2023-05-04T20:58:49.033Z,100580.47
2023-05-04T21:01:54.143Z,100613.56
2023-05-04T21:05:01.350Z,100592.25
2023-05-04T21:08:07.845Z,100591.91
2023-05-04T21:11:14.801Z,100603.91
2023-05-04T21:14:20.033Z,100611.88
2023-05-04T21:17:28.157Z,100610.19
2023-05-04T21:20:35.629Z,100618.47
2023-05-04T21:23:40.605Z,100608.78
2023-05-04T21:26:46.705Z,100627.38
2023-05-04T21:29:54.012Z,100619.03
2023-05-04T21:33:01.904Z,100632.88
2023-05-04T21:36:30.748Z,100623.75
2023-05-04T21:39:35.739Z,100606.84
2023-05-04T21:42:40.747Z,100613.00
2023-05-04T21:45:49.946Z,100602.97
2023-05-04T21:48:57.775Z,100622.44
2023-05-04T21:52:04.324Z,100622.19
2023-05-04T21:55:09.153Z,100625.19
2023-05-04T21:58:13.468Z,100622.38
2023-05-04T22:01:51.592Z,100630.13
2023-05-04T22:04:56.520Z,100627.63
2023-05-04T22:08:01.773Z,100639.88
2023-05-04T22:11:07.181Z,100594.31
2023-05-04T22:14:11.508Z,100633.72
2023-05-04T22:17:16.661Z,100630.50
2023-05-04T22:20:24.330Z,100598.91
2023-05-04T22:23:31.464Z,100604.09
2023-05-04T22:26:36.458Z,100595.13
2023-05-04T22:29:43.427Z,100635.78
2023-05-04T22:32:48.319Z,100627.88
2023-05-04T22:35:59.187Z,100627.44
2023-05-04T22:39:33.382Z,100592.28
2023-05-04T22:42:37.947Z,100648.97
2023-05-04T22:45:44.587Z,100610.47
2023-05-04T22:48:51.422Z,100644.84
2023-05-04T22:51:58.225Z,100671.03
2023-05-04T22:55:02.896Z,100652.59
2023-05-04T22:58:07.294Z,100654.94
2023-05-04T23:01:12.528Z,100641.72
2023-05-04T23:04:17.337Z,100646.81
2023-05-04T23:07:22.039Z,100641.56
2023-05-04T23:10:26.024Z,100645.03
2023-05-04T23:13:33.613Z,100642.75
2023-05-04T23:16:38.229Z,100629.16
2023-05-04T23:19:42.488Z,100626.38
2023-05-04T23:22:47.260Z,100650.06
2023-05-04T23:25:52.411Z,100637.50
2023-05-04T23:28:59.050Z,100625.00
2023-05-04T23:32:03.515Z,100652.28
2023-05-04T23:35:10.379Z,100658.47
2023-05-04T23:38:16.157Z,100650.97
2023-05-04T23:41:20.952Z,100671.91
2023-05-04T23:44:24.933Z,100666.50
2023-05-04T23:47:28.972Z,100654.97
2023-05-04T23:50:33.433Z,100633.34
2023-05-04T23:53:42.789Z,100655.47
2023-05-04T23:56:49.584Z,100661.34
2023-05-04T23:59:54.383Z,100645.00
