createdAt,value
2022-09-12T00:01:46.873Z,16.80
2022-09-12T00:04:34.486Z,16.80
2022-09-12T00:07:19.903Z,16.70
2022-09-12T00:10:05.895Z,16.70
2022-09-12T00:12:51.715Z,16.70
2022-09-12T00:15:42.631Z,16.60
2022-09-12T00:18:28.376Z,16.60
2022-09-12T00:21:15.103Z,16.60
2022-09-12T00:24:00.663Z,16.60
2022-09-12T00:26:49.180Z,16.60
2022-09-12T00:29:34.857Z,16.60
2022-09-12T00:32:20.995Z,16.50
2022-09-12T00:35:06.891Z,16.50
2022-09-12T00:37:52.190Z,16.50
2022-09-12T00:40:37.784Z,16.50
2022-09-12T00:43:40.219Z,16.50
2022-09-12T00:46:35.212Z,16.50
2022-09-12T00:49:31.745Z,16.40
2022-09-12T00:52:34.456Z,16.40
2022-09-12T00:55:24.087Z,16.40
2022-09-12T00:58:19.317Z,16.40
2022-09-12T01:01:06.917Z,16.40
2022-09-12T01:03:52.063Z,16.40
2022-09-12T01:06:42.183Z,16.40
2022-09-12T01:09:28.058Z,16.40
2022-09-12T01:12:15.170Z,16.40
2022-09-12T01:15:00.988Z,16.40
2022-09-12T01:18:19.260Z,16.40
2022-09-12T01:21:49.840Z,16.40
2022-09-12T01:25:03.789Z,16.40
2022-09-12T01:27:58.079Z,16.40
2022-09-12T01:30:51.504Z,16.40
2022-09-12T01:33:41.632Z,16.30
2022-09-12T01:36:42.051Z,16.30
2022-09-12T01:39:38.947Z,16.30
2022-09-12T01:42:40.368Z,16.20
2022-09-12T01:45:38.260Z,16.20
2022-09-12T01:48:29.340Z,16.20
2022-09-12T01:51:29.942Z,16.20
2022-09-12T01:54:27.196Z,16.20
2022-09-12T01:57:25.680Z,16.20
2022-09-12T02:00:12.519Z,16.20
2022-09-12T02:03:24.198Z,16.30
2022-09-12T02:06:18.460Z,16.20
2022-09-12T02:09:10.715Z,16.10
2022-09-12T02:11:59.771Z,16.10
2022-09-12T02:14:55.306Z,16.10
2022-09-12T02:17:44.166Z,16.00
2022-09-12T02:20:47.900Z,16.00
2022-09-12T02:23:37.012Z,16.00
2022-09-12T02:26:32.202Z,16.00
2022-09-12T02:29:17.535Z,16.00
2022-09-12T02:32:28.223Z,16.00
2022-09-12T02:35:20.231Z,16.00
2022-09-12T02:38:24.072Z,16.00
2022-09-12T02:41:09.391Z,16.00
2022-09-12T02:43:55.335Z,16.00
2022-09-12T02:46:45.676Z,16.10
2022-09-12T02:49:31.039Z,16.10
2022-09-12T02:52:16.910Z,16.10
2022-09-12T02:55:05.053Z,16.10
2022-09-12T02:57:50.492Z,16.10
2022-09-12T03:01:01.177Z,16.10
2022-09-12T03:04:05.350Z,16.10
2022-09-12T03:07:19.924Z,16.10
2022-09-12T03:10:21.841Z,16.10
2022-09-12T03:13:23.119Z,16.10
2022-09-12T03:16:27.020Z,16.10
2022-09-12T03:19:41.933Z,16.10
2022-09-12T03:22:59.535Z,16.10
2022-09-12T03:25:52.849Z,16.10
2022-09-12T03:28:40.729Z,16.20
2022-09-12T03:31:26.327Z,16.20
2022-09-12T03:34:13.091Z,16.20
2022-09-12T03:36:58.281Z,16.20
2022-09-12T03:39:43.721Z,16.20
2022-09-12T03:42:29.218Z,16.30
2022-09-12T03:45:16.463Z,16.30
2022-09-12T03:48:02.120Z,16.30
2022-09-12T03:50:47.319Z,16.30
2022-09-12T03:53:33.025Z,16.30
2022-09-12T03:56:19.361Z,16.30
2022-09-12T03:59:06.833Z,16.30
2022-09-12T04:01:52.379Z,16.30
2022-09-12T04:04:37.963Z,16.30
2022-09-12T04:07:23.588Z,16.30
2022-09-12T04:10:12.503Z,16.30
2022-09-12T04:12:58.196Z,16.20
2022-09-12T04:15:43.529Z,16.20
2022-09-12T04:18:28.947Z,16.20
2022-09-12T04:21:17.509Z,16.20
2022-09-12T04:24:03.145Z,16.20
2022-09-12T04:26:48.536Z,16.10
2022-09-12T04:29:33.693Z,16.10
2022-09-12T04:32:20.130Z,16.10
2022-09-12T04:35:05.493Z,16.10
2022-09-12T04:37:51.110Z,16.00
2022-09-12T04:40:36.715Z,16.00
2022-09-12T04:43:22.053Z,15.90
2022-09-12T04:46:11.694Z,15.90
2022-09-12T04:48:57.321Z,15.90
2022-09-12T04:51:47.629Z,15.90
2022-09-12T04:54:33.579Z,15.80
2022-09-12T04:57:19.368Z,15.80
2022-09-12T05:00:07.290Z,15.80
2022-09-12T05:02:52.960Z,15.70
2022-09-12T05:05:38.119Z,15.70
2022-09-12T05:08:23.600Z,15.70
2022-09-12T05:11:15.173Z,15.70
2022-09-12T05:14:00.777Z,15.70
2022-09-12T05:16:49.360Z,15.60
2022-09-12T05:19:35.513Z,15.60
2022-09-12T05:22:20.760Z,15.60
2022-09-12T05:25:06.852Z,15.60
2022-09-12T05:27:55.472Z,15.70
2022-09-12T05:30:41.108Z,15.60
2022-09-12T05:33:26.570Z,15.50
2022-09-12T05:36:21.104Z,15.60
2022-09-12T05:39:06.813Z,15.50
2022-09-12T05:41:52.419Z,15.50
2022-09-12T05:44:40.546Z,15.50
2022-09-12T05:47:26.149Z,15.50
2022-09-12T05:50:12.380Z,15.60
2022-09-12T05:52:58.010Z,15.60
2022-09-12T05:55:43.420Z,15.50
2022-09-12T05:58:29.012Z,15.60
2022-09-12T06:01:16.710Z,15.60
2022-09-12T06:04:08.664Z,15.60
2022-09-12T06:06:54.306Z,15.60
2022-09-12T06:09:39.838Z,15.60
2022-09-12T06:12:29.095Z,15.60
2022-09-12T06:15:16.444Z,15.70
2022-09-12T06:18:02.186Z,15.70
2022-09-12T06:20:47.403Z,15.80
2022-09-12T06:23:36.757Z,15.80
2022-09-12T06:26:25.447Z,15.90
2022-09-12T06:29:11.796Z,15.90
2022-09-12T06:31:57.046Z,16.00
2022-09-12T06:34:42.879Z,16.00
2022-09-12T06:37:28.829Z,16.10
2022-09-12T06:40:14.197Z,16.20
2022-09-12T06:42:59.917Z,16.20
2022-09-12T06:45:51.439Z,16.30
2022-09-12T06:48:41.521Z,16.40
2022-09-12T06:51:28.241Z,16.50
2022-09-12T06:54:15.834Z,16.50
2022-09-12T06:57:02.033Z,16.60
2022-09-12T06:59:47.097Z,16.70
2022-09-12T07:02:32.354Z,16.80
2022-09-12T07:05:17.841Z,16.90
2022-09-12T07:08:04.056Z,16.90
2022-09-12T07:10:49.616Z,17.00
2022-09-12T07:13:34.797Z,17.10
2022-09-12T07:16:20.652Z,17.20
2022-09-12T07:19:08.303Z,17.20
2022-09-12T07:21:58.033Z,17.30
2022-09-12T07:24:46.012Z,17.30
2022-09-12T07:27:31.324Z,17.40
2022-09-12T07:30:17.887Z,17.50
2022-09-12T07:33:03.236Z,17.60
2022-09-12T07:35:50.427Z,17.70
2022-09-12T07:38:39.485Z,17.80
2022-09-12T07:41:27.492Z,17.90
2022-09-12T07:44:12.955Z,17.90
2022-09-12T07:46:58.710Z,18.00
2022-09-12T07:49:44.349Z,18.10
2022-09-12T07:52:29.819Z,18.10
2022-09-12T07:55:15.643Z,18.30
2022-09-12T07:58:01.110Z,18.30
2022-09-12T08:00:49.369Z,18.40
2022-09-12T08:03:37.646Z,18.50
2022-09-12T08:06:24.764Z,18.50
2022-09-12T08:09:12.428Z,18.60
2022-09-12T08:11:57.874Z,18.60
2022-09-12T08:14:46.154Z,18.70
2022-09-12T08:17:31.755Z,18.70
2022-09-12T08:20:18.058Z,18.80
2022-09-12T08:23:03.301Z,19.00
2022-09-12T08:25:50.003Z,19.10
2022-09-12T08:28:36.386Z,19.20
2022-09-12T08:31:24.151Z,19.20
2022-09-12T08:34:10.135Z,19.30
2022-09-12T08:36:55.172Z,19.40
2022-09-12T08:39:40.649Z,19.50
2022-09-12T08:43:02.115Z,19.70
2022-09-12T08:45:59.849Z,19.70
2022-09-12T08:48:49.795Z,19.80
2022-09-12T08:51:39.896Z,19.90
2022-09-12T08:54:28.517Z,20.00
2022-09-12T08:57:15.508Z,20.10
2022-09-12T09:00:04.340Z,20.20
2022-09-12T09:03:20.078Z,20.20
2022-09-12T09:06:21.931Z,20.30
2022-09-12T09:09:22.579Z,20.40
2022-09-12T09:12:31.937Z,20.40
2022-09-12T09:15:58.233Z,20.50
2022-09-12T09:18:47.400Z,20.60
2022-09-12T09:21:45.199Z,20.70
2022-09-12T09:24:41.332Z,20.80
2022-09-12T09:27:43.216Z,20.90
2022-09-12T09:30:29.867Z,21.10
2022-09-12T09:33:38.657Z,21.10
2022-09-12T09:36:44.169Z,21.20
2022-09-12T09:39:44.140Z,21.30
2022-09-12T09:42:50.209Z,21.50
2022-09-12T09:45:37.083Z,21.60
2022-09-12T09:48:35.440Z,21.60
2022-09-12T09:51:28.042Z,21.70
2022-09-12T09:54:25.739Z,21.70
2022-09-12T09:57:35.834Z,21.80
2022-09-12T10:00:41.677Z,22.00
2022-09-12T10:03:33.129Z,22.00
2022-09-12T10:06:34.030Z,22.10
2022-09-12T10:09:27.147Z,22.10
2022-09-12T10:12:28.546Z,22.10
2022-09-12T10:15:20.755Z,22.20
2022-09-12T10:18:06.889Z,22.30
2022-09-12T10:20:52.499Z,22.40
2022-09-12T10:23:41.129Z,22.60
2022-09-12T10:26:28.088Z,22.60
2022-09-12T10:29:22.626Z,22.60
2022-09-12T10:32:09.284Z,22.80
2022-09-12T10:34:58.980Z,22.90
2022-09-12T10:37:55.664Z,23.10
2022-09-12T10:40:44.615Z,23.40
2022-09-12T10:43:31.465Z,23.50
2022-09-12T10:46:19.799Z,23.60
2022-09-12T10:49:23.516Z,23.60
2022-09-12T10:52:21.822Z,23.80
2022-09-12T10:55:16.116Z,23.90
2022-09-12T10:58:17.275Z,24.10
2022-09-12T11:01:12.973Z,24.30
2022-09-12T11:04:36.045Z,24.50
2022-09-12T11:07:39.365Z,24.50
2022-09-12T11:10:24.499Z,24.60
2022-09-12T11:13:16.000Z,24.90
2022-09-12T11:16:01.322Z,25.10
2022-09-12T11:19:18.442Z,25.50
2022-09-12T11:22:18.306Z,26.00
2022-09-12T11:25:28.964Z,26.50
2022-09-12T11:28:29.735Z,26.70
2022-09-12T11:31:35.706Z,26.90
2022-09-12T11:34:44.755Z,27.30
2022-09-12T11:37:51.222Z,27.90
2022-09-12T11:40:54.470Z,28.80
2022-09-12T11:44:01.458Z,29.40
2022-09-12T11:46:51.179Z,30.00
2022-09-12T11:49:43.808Z,30.60
2022-09-12T11:52:35.627Z,30.90
2022-09-12T11:55:27.316Z,31.10
2022-09-12T11:58:13.193Z,31.60
2022-09-12T12:01:36.270Z,31.90
2022-09-12T12:04:32.375Z,32.30
2022-09-12T12:07:17.877Z,32.80
2022-09-12T12:10:05.365Z,33.10
2022-09-12T12:12:52.643Z,33.20
2022-09-12T12:15:39.266Z,33.60
2022-09-12T12:18:26.499Z,33.70
2022-09-12T12:21:36.782Z,33.60
2022-09-12T12:24:25.140Z,33.80
2022-09-12T12:27:47.194Z,34.00
2022-09-12T12:30:38.505Z,33.60
2022-09-12T12:33:26.910Z,33.40
2022-09-12T12:36:36.089Z,34.10
2022-09-12T12:39:33.575Z,34.90
2022-09-12T12:42:44.901Z,35.20
2022-09-12T12:45:30.162Z,35.30
2022-09-12T12:48:18.184Z,35.50
2022-09-12T12:51:36.101Z,35.20
2022-09-12T12:54:27.468Z,34.90
2022-09-12T12:57:52.259Z,34.70
2022-09-12T13:00:40.258Z,35.20
2022-09-12T13:03:31.138Z,35.60
2022-09-12T13:06:39.353Z,36.70
2022-09-12T13:09:33.571Z,37.30
2022-09-12T13:12:26.471Z,38.50
2022-09-12T13:15:36.785Z,39.70
2022-09-12T13:18:28.455Z,40.50
2022-09-12T13:21:21.786Z,40.20
2022-09-12T13:24:16.163Z,40.20
2022-09-12T13:27:02.335Z,40.30
2022-09-12T13:29:47.978Z,40.50
2022-09-12T13:32:33.664Z,40.50
2022-09-12T13:35:41.627Z,41.10
2022-09-12T13:38:37.379Z,41.80
2022-09-12T13:42:00.135Z,42.30
2022-09-12T13:45:22.647Z,42.90
2022-09-12T13:48:16.691Z,42.80
2022-09-12T13:51:03.668Z,42.30
2022-09-12T13:53:50.796Z,42.20
2022-09-12T13:56:47.697Z,41.80
2022-09-12T13:59:40.437Z,41.80
2022-09-12T14:02:28.867Z,41.90
2022-09-12T14:05:21.221Z,41.00
2022-09-12T14:08:08.758Z,41.10
2022-09-12T14:10:54.904Z,41.10
2022-09-12T14:13:40.661Z,41.00
2022-09-12T14:16:28.996Z,41.10
2022-09-12T14:19:16.252Z,40.80
2022-09-12T14:22:02.198Z,41.00
2022-09-12T14:24:51.731Z,41.50
2022-09-12T14:27:47.834Z,41.30
2022-09-12T14:30:37.336Z,40.70
2022-09-12T14:33:22.940Z,40.00
2022-09-12T14:36:34.826Z,39.30
2022-09-12T14:39:26.410Z,38.50
2022-09-12T14:42:15.376Z,38.30
2022-09-12T14:45:03.576Z,38.00
2022-09-12T14:47:50.963Z,38.20
2022-09-12T14:50:36.496Z,38.40
2022-09-12T14:53:30.576Z,38.00
2022-09-12T14:56:16.655Z,37.60
2022-09-12T14:59:35.982Z,38.00
2022-09-12T15:02:23.178Z,38.00
2022-09-12T15:05:08.749Z,38.00
2022-09-12T15:07:55.974Z,37.40
2022-09-12T15:10:41.554Z,37.20
2022-09-12T15:13:28.653Z,36.90
2022-09-12T15:16:14.349Z,37.20
2022-09-12T15:18:59.607Z,37.50
2022-09-12T15:21:45.155Z,37.80
2022-09-12T15:24:30.535Z,38.20
2022-09-12T15:27:15.960Z,38.30
2022-09-12T15:30:01.457Z,38.60
2022-09-12T15:32:46.995Z,39.10
2022-09-12T15:35:33.284Z,38.20
2022-09-12T15:38:22.032Z,37.80
2022-09-12T15:41:20.435Z,37.50
2022-09-12T15:44:08.214Z,36.10
2022-09-12T15:46:54.115Z,35.10
2022-09-12T15:49:40.786Z,34.10
2022-09-12T15:52:26.092Z,33.20
2022-09-12T15:55:20.957Z,32.70
2022-09-12T15:58:07.473Z,32.40
2022-09-12T16:00:52.797Z,32.00
2022-09-12T16:03:38.196Z,31.50
2022-09-12T16:06:24.807Z,31.20
2022-09-12T16:09:14.795Z,30.70
2022-09-12T16:12:02.148Z,30.20
2022-09-12T16:14:47.620Z,29.70
2022-09-12T16:17:32.835Z,29.50
2022-09-12T16:20:19.674Z,29.30
2022-09-12T16:23:05.002Z,29.00
2022-09-12T16:25:58.399Z,28.70
2022-09-12T16:28:43.883Z,28.40
2022-09-12T16:31:33.610Z,28.30
2022-09-12T16:34:19.166Z,28.10
2022-09-12T16:37:05.543Z,28.00
2022-09-12T16:39:52.424Z,27.80
2022-09-12T16:42:43.092Z,27.70
2022-09-12T16:45:28.986Z,27.70
2022-09-12T16:48:14.522Z,27.50
2022-09-12T16:51:03.572Z,27.50
2022-09-12T16:53:49.310Z,27.30
2022-09-12T16:56:34.684Z,27.10
2022-09-12T17:01:41.472Z,26.80
2022-09-12T17:07:53.924Z,26.50
2022-09-12T17:10:41.219Z,26.50
2022-09-12T17:13:36.659Z,27.10
2022-09-12T17:16:35.131Z,27.40
2022-09-12T17:19:26.816Z,27.40
2022-09-12T17:22:12.131Z,27.40
2022-09-12T17:24:57.583Z,27.20
2022-09-12T17:27:42.980Z,27.00
2022-09-12T17:30:28.256Z,27.00
2022-09-12T17:33:14.663Z,26.80
2022-09-12T17:36:05.396Z,26.60
2022-09-12T17:38:51.710Z,26.30
2022-09-12T17:41:37.762Z,26.10
2022-09-12T17:44:24.271Z,25.90
2022-09-12T17:47:12.591Z,25.70
2022-09-12T17:50:14.546Z,25.50
2022-09-12T17:53:03.460Z,25.20
2022-09-12T17:55:52.569Z,25.10
2022-09-12T17:58:42.684Z,24.90
2022-09-12T18:01:48.206Z,24.70
2022-09-12T18:04:33.342Z,24.50
2022-09-12T18:07:22.155Z,24.40
2022-09-12T18:10:07.943Z,24.30
2022-09-12T18:12:53.327Z,24.10
2022-09-12T18:15:39.099Z,24.00
2022-09-12T18:18:24.412Z,23.90
2022-09-12T18:21:11.548Z,23.80
2022-09-12T18:24:00.003Z,23.70
2022-09-12T18:26:45.732Z,23.50
2022-09-12T18:29:32.822Z,23.50
2022-09-12T18:32:18.275Z,23.30
2022-09-12T18:35:04.039Z,23.30
2022-09-12T18:37:49.387Z,23.20
2022-09-12T18:40:34.900Z,23.10
2022-09-12T18:43:20.356Z,23.10
2022-09-12T18:46:07.576Z,23.00
2022-09-12T18:48:55.591Z,22.90
2022-09-12T18:51:41.946Z,22.80
2022-09-12T18:54:27.800Z,22.70
2022-09-12T18:57:12.991Z,22.60
2022-09-12T18:59:59.721Z,22.60
2022-09-12T19:02:45.255Z,22.60
2022-09-12T19:05:30.707Z,22.50
2022-09-12T19:08:16.189Z,22.60
2022-09-12T19:11:01.828Z,22.60
2022-09-12T19:13:49.520Z,22.60
2022-09-12T19:16:35.599Z,22.60
2022-09-12T19:19:21.293Z,22.50
2022-09-12T19:22:06.564Z,22.60
2022-09-12T19:24:54.879Z,22.50
2022-09-12T19:27:40.251Z,22.50
2022-09-12T19:30:25.552Z,22.50
2022-09-12T19:33:11.098Z,22.50
2022-09-12T19:35:56.428Z,22.50
2022-09-12T19:38:42.055Z,22.50
2022-09-12T19:41:30.179Z,22.40
2022-09-12T19:44:15.935Z,22.40
2022-09-12T19:47:01.120Z,22.40
2022-09-12T19:49:46.831Z,22.30
2022-09-12T19:52:32.220Z,22.30
2022-09-12T19:55:17.807Z,22.20
2022-09-12T19:58:06.065Z,22.20
2022-09-12T20:00:51.819Z,22.10
2022-09-12T20:03:37.367Z,22.10
2022-09-12T20:06:22.548Z,22.00
2022-09-12T20:09:07.835Z,21.90
2022-09-12T20:11:53.474Z,21.80
2022-09-12T20:14:38.691Z,21.80
2022-09-12T20:17:24.368Z,21.80
2022-09-12T20:20:10.580Z,21.70
2022-09-12T20:22:56.121Z,21.70
2022-09-12T20:25:42.153Z,21.60
2022-09-12T20:28:27.453Z,21.50
2022-09-12T20:31:15.089Z,21.50
2022-09-12T20:34:00.655Z,21.40
2022-09-12T20:36:47.130Z,21.30
2022-09-12T20:39:32.535Z,21.30
2022-09-12T20:42:17.916Z,21.20
2022-09-12T20:45:04.478Z,21.20
2022-09-12T20:47:50.001Z,21.10
2022-09-12T20:50:36.084Z,21.00
2022-09-12T20:53:21.228Z,21.00
2022-09-12T20:56:06.916Z,21.00
2022-09-12T20:58:52.775Z,21.00
2022-09-12T21:01:39.049Z,21.00
2022-09-12T21:04:25.379Z,21.10
2022-09-12T21:07:10.900Z,21.10
2022-09-12T21:09:56.524Z,21.10
2022-09-12T21:12:41.939Z,21.10
2022-09-12T21:15:27.611Z,21.10
2022-09-12T21:18:14.115Z,21.20
2022-09-12T21:20:59.431Z,21.10
2022-09-12T21:23:45.190Z,21.20
2022-09-12T21:26:30.881Z,21.20
2022-09-12T21:29:16.235Z,21.20
2022-09-12T21:32:07.551Z,21.20
2022-09-12T21:34:55.448Z,21.20
2022-09-12T21:37:41.094Z,21.20
2022-09-12T21:40:26.627Z,21.20
2022-09-12T21:43:13.318Z,21.30
2022-09-12T21:46:01.167Z,21.30
2022-09-12T21:48:49.329Z,21.30
2022-09-12T21:51:34.868Z,21.30
2022-09-12T21:54:20.141Z,21.40
2022-09-12T21:57:06.017Z,21.40
2022-09-12T21:59:51.443Z,21.30
2022-09-12T22:02:36.783Z,21.40
2022-09-12T22:05:24.588Z,21.30
2022-09-12T22:08:14.304Z,21.30
2022-09-12T22:11:07.864Z,21.30
2022-09-12T22:13:53.511Z,21.30
2022-09-12T22:16:40.629Z,21.30
2022-09-12T22:19:28.704Z,21.30
2022-09-12T22:22:32.935Z,21.30
2022-09-12T22:25:20.064Z,21.30
2022-09-12T22:28:05.395Z,21.30
2022-09-12T22:31:01.250Z,21.30
2022-09-12T22:33:47.015Z,21.30
2022-09-12T22:36:34.953Z,21.30
2022-09-12T22:39:24.299Z,21.30
2022-09-12T22:42:09.853Z,21.30
2022-09-12T22:44:55.776Z,21.20
2022-09-12T22:47:44.035Z,21.20
2022-09-12T22:50:29.337Z,21.20
2022-09-12T22:53:14.860Z,21.20
2022-09-12T22:56:00.647Z,21.10
2022-09-12T22:58:46.160Z,21.10
2022-09-12T23:01:31.843Z,21.10
2022-09-12T23:04:19.476Z,21.10
2022-09-12T23:07:05.495Z,21.10
2022-09-12T23:09:50.955Z,21.10
2022-09-12T23:12:36.554Z,21.10
2022-09-12T23:15:22.168Z,21.10
2022-09-12T23:18:08.366Z,21.10
2022-09-12T23:21:13.848Z,21.10
2022-09-12T23:23:59.751Z,21.10
2022-09-12T23:26:44.911Z,21.10
2022-09-12T23:29:34.436Z,21.10
2022-09-12T23:32:20.972Z,21.10
2022-09-12T23:35:09.195Z,21.00
2022-09-12T23:37:55.282Z,21.00
2022-09-12T23:40:40.845Z,21.00
2022-09-12T23:43:27.128Z,21.00
2022-09-12T23:46:14.176Z,21.00
2022-09-12T23:48:59.621Z,21.00
2022-09-12T23:51:45.064Z,21.00
2022-09-12T23:54:31.271Z,20.90
2022-09-12T23:57:19.483Z,21.00
