createdAt,value
2018-02-09T00:02:01.825Z,47.63
2018-02-09T00:04:30.694Z,41.93
2018-02-09T00:06:58.565Z,39.03
2018-02-09T00:09:26.660Z,41.80
2018-02-09T00:11:54.555Z,41.60
2018-02-09T00:14:24.644Z,43.63
2018-02-09T00:16:52.713Z,43.07
2018-02-09T00:19:20.555Z,46.40
2018-02-09T00:21:48.640Z,54.20
2018-02-09T00:24:16.681Z,51.37
2018-02-09T00:26:44.549Z,42.53
2018-02-09T00:29:12.438Z,47.63
2018-02-09T00:31:40.282Z,47.43
2018-02-09T00:34:08.186Z,42.40
2018-02-09T00:36:36.065Z,47.53
2018-02-09T00:39:04.235Z,48.87
2018-02-09T00:41:32.625Z,47.00
2018-02-09T00:44:00.542Z,47.23
2018-02-09T00:46:28.509Z,42.73
2018-02-09T00:48:57.726Z,40.10
2018-02-09T00:51:25.631Z,41.37
2018-02-09T00:53:53.510Z,40.33
2018-02-09T00:56:21.650Z,47.23
2018-02-09T00:58:49.467Z,43.90
2018-02-09T01:01:17.364Z,34.10
2018-02-09T01:03:45.486Z,41.47
2018-02-09T01:06:13.393Z,48.40
2018-02-09T01:08:42.031Z,43.03
2018-02-09T01:11:09.956Z,34.90
2018-02-09T01:13:37.817Z,39.40
2018-02-09T01:16:06.956Z,34.07
2018-02-09T01:18:34.921Z,36.27
2018-02-09T01:21:03.010Z,40.70
2018-02-09T01:23:31.072Z,42.17
2018-02-09T01:25:59.138Z,37.67
2018-02-09T01:28:27.146Z,42.23
2018-02-09T01:30:55.286Z,45.53
2018-02-09T01:33:23.255Z,37.43
2018-02-09T01:35:51.174Z,35.10
2018-02-09T01:38:19.087Z,32.33
2018-02-09T01:40:47.034Z,33.70
2018-02-09T01:43:14.894Z,27.73
2018-02-09T01:45:42.896Z,35.20
2018-02-09T01:48:10.906Z,35.73
2018-02-09T01:50:38.795Z,39.23
2018-02-09T01:53:06.907Z,44.13
2018-02-09T01:55:34.978Z,58.73
2018-02-09T01:58:02.876Z,41.30
2018-02-09T02:00:31.287Z,42.60
2018-02-09T02:02:59.309Z,39.30
2018-02-09T02:05:27.368Z,41.87
2018-02-09T02:07:55.365Z,48.80
2018-02-09T02:10:23.433Z,44.23
2018-02-09T02:12:51.296Z,38.07
2018-02-09T02:15:19.350Z,40.87
2018-02-09T02:17:47.425Z,39.80
2018-02-09T02:20:15.571Z,38.37
2018-02-09T02:22:43.440Z,34.93
2018-02-09T02:25:11.386Z,41.50
2018-02-09T02:27:39.274Z,30.73
2018-02-09T02:30:07.344Z,36.73
2018-02-09T02:32:36.059Z,37.63
2018-02-09T02:35:04.026Z,30.20
2018-02-09T02:37:31.895Z,41.43
2018-02-09T02:39:59.863Z,40.33
2018-02-09T02:42:27.934Z,43.83
2018-02-09T02:44:55.946Z,39.93
2018-02-09T02:47:24.060Z,37.33
2018-02-09T02:49:51.925Z,38.03
2018-02-09T02:52:19.813Z,39.33
2018-02-09T02:54:47.790Z,40.07
2018-02-09T02:57:15.930Z,35.93
2018-02-09T02:59:44.029Z,34.87
2018-02-09T03:02:12.099Z,37.43
2018-02-09T03:04:40.176Z,32.00
2018-02-09T03:07:08.244Z,37.67
2018-02-09T03:09:36.316Z,39.00
2018-02-09T03:12:04.041Z,33.40
2018-02-09T03:14:31.857Z,36.40
2018-02-09T03:17:00.027Z,33.53
2018-02-09T03:19:27.987Z,28.80
2018-02-09T03:21:55.820Z,39.47
2018-02-09T03:24:23.714Z,37.27
2018-02-09T03:26:51.796Z,36.20
2018-02-09T03:29:19.866Z,26.93
2018-02-09T03:31:47.665Z,36.20
2018-02-09T03:34:15.642Z,34.43
2018-02-09T03:36:43.776Z,43.67
2018-02-09T03:39:11.794Z,34.73
2018-02-09T03:41:40.328Z,32.07
2018-02-09T03:44:08.324Z,36.73
2018-02-09T03:46:36.441Z,40.33
2018-02-09T03:49:04.531Z,35.10
2018-02-09T03:51:32.622Z,40.67
2018-02-09T03:54:00.379Z,41.07
2018-02-09T03:56:28.916Z,33.63
2018-02-09T03:58:56.808Z,40.10
2018-02-09T04:01:24.669Z,29.00
2018-02-09T04:03:52.542Z,38.33
2018-02-09T04:06:20.352Z,50.03
2018-02-09T04:08:48.271Z,47.53
2018-02-09T04:11:16.071Z,46.83
2018-02-09T04:13:44.003Z,42.63
2018-02-09T04:16:12.598Z,53.80
2018-02-09T04:18:40.693Z,44.10
2018-02-09T04:21:08.703Z,38.17
2018-02-09T04:23:36.597Z,43.50
2018-02-09T04:26:04.463Z,44.90
2018-02-09T04:28:32.432Z,33.70
2018-02-09T04:31:00.539Z,43.33
2018-02-09T04:33:28.632Z,39.27
2018-02-09T04:35:56.529Z,35.00
2018-02-09T04:38:24.551Z,40.60
2018-02-09T04:40:52.611Z,32.27
2018-02-09T04:43:20.461Z,38.70
2018-02-09T04:45:48.326Z,37.13
2018-02-09T04:48:17.062Z,37.37
2018-02-09T04:50:44.931Z,34.30
2018-02-09T04:53:12.982Z,39.93
2018-02-09T04:55:40.918Z,31.73
2018-02-09T04:58:09.744Z,32.33
2018-02-09T05:00:37.614Z,37.10
2018-02-09T05:03:05.680Z,34.27
2018-02-09T05:05:33.715Z,36.77
2018-02-09T05:08:01.822Z,41.23
2018-02-09T05:10:29.665Z,33.77
2018-02-09T05:12:57.611Z,37.33
2018-02-09T05:15:25.735Z,33.77
2018-02-09T05:17:53.792Z,29.20
2018-02-09T05:20:21.777Z,34.80
2018-02-09T05:22:49.763Z,35.80
2018-02-09T05:25:17.618Z,38.27
2018-02-09T05:27:45.658Z,45.10
2018-02-09T05:30:13.959Z,41.67
2018-02-09T05:32:42.015Z,40.83
2018-02-09T05:35:10.397Z,52.50
2018-02-09T05:37:38.328Z,65.80
2018-02-09T05:40:06.349Z,47.03
2018-02-09T05:42:34.435Z,38.90
2018-02-09T05:45:02.435Z,56.80
2018-02-09T05:47:30.359Z,46.60
2018-02-09T05:49:58.431Z,41.97
2018-02-09T05:52:28.904Z,44.37
2018-02-09T05:54:57.751Z,49.40
2018-02-09T05:57:25.765Z,57.30
2018-02-09T05:59:53.609Z,48.37
2018-02-09T06:02:22.497Z,41.60
2018-02-09T06:04:50.653Z,49.10
2018-02-09T06:07:18.525Z,43.10
2018-02-09T06:09:46.876Z,29.00
2018-02-09T06:12:15.066Z,48.70
2018-02-09T06:14:42.945Z,43.20
2018-02-09T06:17:10.873Z,53.23
2018-02-09T06:19:38.745Z,60.40
2018-02-09T06:22:06.731Z,53.57
2018-02-09T06:24:34.656Z,50.80
2018-02-09T06:27:03.890Z,41.43
2018-02-09T06:29:33.218Z,53.67
2018-02-09T06:32:00.975Z,66.63
2018-02-09T06:34:29.154Z,46.17
2018-02-09T06:36:57.158Z,48.53
2018-02-09T06:39:25.071Z,50.63
2018-02-09T06:41:53.185Z,52.87
2018-02-09T06:44:21.187Z,56.20
2018-02-09T06:46:48.904Z,51.07
2018-02-09T06:49:16.970Z,47.33
2018-02-09T06:51:45.032Z,44.17
2018-02-09T06:54:12.826Z,53.53
2018-02-09T06:56:41.871Z,52.43
2018-02-09T06:59:09.577Z,50.10
2018-02-09T07:01:37.678Z,55.17
2018-02-09T07:04:05.693Z,47.07
2018-02-09T07:06:33.590Z,51.03
2018-02-09T07:09:01.502Z,56.23
2018-02-09T07:11:29.393Z,48.87
2018-02-09T07:13:57.487Z,51.00
2018-02-09T07:16:25.557Z,45.33
2018-02-09T07:18:53.628Z,52.13
2018-02-09T07:21:21.496Z,46.83
2018-02-09T07:23:49.571Z,50.63
2018-02-09T07:26:17.640Z,44.30
2018-02-09T07:28:45.662Z,46.63
2018-02-09T07:31:13.784Z,45.80
2018-02-09T07:33:41.854Z,48.73
2018-02-09T07:36:09.928Z,46.20
2018-02-09T07:38:37.800Z,51.10
2018-02-09T07:41:05.868Z,54.50
2018-02-09T07:43:33.912Z,49.17
2018-02-09T07:46:01.883Z,57.50
2018-02-09T07:48:29.878Z,56.20
2018-02-09T07:50:57.944Z,58.87
2018-02-09T07:53:25.830Z,60.03
2018-02-09T07:55:53.686Z,53.90
2018-02-09T07:58:21.789Z,55.80
2018-02-09T08:00:50.111Z,47.37
2018-02-09T08:03:17.836Z,60.13
2018-02-09T08:05:45.867Z,53.77
2018-02-09T08:08:13.814Z,48.20
2018-02-09T08:10:42.530Z,58.33
2018-02-09T08:13:10.597Z,58.17
2018-02-09T08:15:38.670Z,51.30
2018-02-09T08:18:06.724Z,62.37
2018-02-09T08:20:34.813Z,56.27
2018-02-09T08:23:03.362Z,63.07
2018-02-09T08:25:31.881Z,55.10
2018-02-09T08:27:59.821Z,53.33
2018-02-09T08:30:27.820Z,52.40
2018-02-09T08:32:55.874Z,58.13
2018-02-09T08:35:23.960Z,56.77
2018-02-09T08:37:52.851Z,64.77
2018-02-09T08:40:20.779Z,62.50
2018-02-09T08:42:48.895Z,61.80
2018-02-09T08:45:16.964Z,64.90
2018-02-09T08:47:45.041Z,59.50
2018-02-09T08:50:12.930Z,54.63
2018-02-09T08:52:40.961Z,69.03
2018-02-09T08:55:08.770Z,68.83
2018-02-09T08:57:36.608Z,64.17
2018-02-09T09:00:04.639Z,65.07
2018-02-09T09:02:33.570Z,77.43
2018-02-09T09:05:02.448Z,68.33
2018-02-09T09:07:30.536Z,68.20
2018-02-09T09:09:59.426Z,62.50
2018-02-09T09:12:27.500Z,70.70
2018-02-09T09:14:56.294Z,71.97
2018-02-09T09:17:24.051Z,63.33
2018-02-09T09:19:52.124Z,61.00
2018-02-09T09:22:19.990Z,68.07
2018-02-09T09:24:47.839Z,66.03
2018-02-09T09:27:15.740Z,64.43
2018-02-09T09:29:43.598Z,74.47
2018-02-09T09:32:11.557Z,74.87
2018-02-09T09:34:39.626Z,70.13
2018-02-09T09:37:07.705Z,62.47
2018-02-09T09:39:35.776Z,63.27
2018-02-09T09:42:03.849Z,60.97
2018-02-09T09:44:31.795Z,53.63
2018-02-09T09:46:59.786Z,56.90
2018-02-09T09:49:29.599Z,73.00
2018-02-09T09:51:57.471Z,70.50
2018-02-09T09:54:25.635Z,66.93
2018-02-09T09:56:53.924Z,73.80
2018-02-09T09:59:21.850Z,69.17
2018-02-09T10:01:50.062Z,67.50
2018-02-09T10:04:17.980Z,59.40
2018-02-09T10:06:46.070Z,64.30
2018-02-09T10:09:14.162Z,58.93
2018-02-09T10:11:42.649Z,60.37
2018-02-09T10:14:10.722Z,62.17
2018-02-09T10:16:38.801Z,60.20
2018-02-09T10:19:07.282Z,61.93
2018-02-09T10:21:35.354Z,68.43
2018-02-09T10:24:03.429Z,58.20
2018-02-09T10:26:31.498Z,56.77
2018-02-09T10:28:59.500Z,62.57
2018-02-09T10:31:27.680Z,60.73
2018-02-09T10:33:55.709Z,62.77
2018-02-09T10:36:23.650Z,55.50
2018-02-09T10:38:53.215Z,63.10
2018-02-09T10:41:21.136Z,58.70
2018-02-09T10:43:49.250Z,54.80
2018-02-09T10:46:17.194Z,51.30
2018-02-09T10:48:45.236Z,63.10
2018-02-09T10:51:13.061Z,47.73
2018-02-09T10:53:41.047Z,47.60
2018-02-09T10:56:08.992Z,50.57
2018-02-09T10:58:37.049Z,45.90
2018-02-09T11:01:05.236Z,50.93
2018-02-09T11:03:33.769Z,54.47
2018-02-09T11:06:02.632Z,59.73
2018-02-09T11:08:30.387Z,48.50
2018-02-09T11:10:58.265Z,50.40
2018-02-09T11:13:31.831Z,57.20
2018-02-09T11:16:00.635Z,56.27
2018-02-09T11:18:29.207Z,56.70
2018-02-09T11:20:57.276Z,50.30
2018-02-09T11:23:25.276Z,50.60
2018-02-09T11:25:53.895Z,56.63
2018-02-09T11:28:22.000Z,49.93
2018-02-09T11:30:50.074Z,45.37
2018-02-09T11:33:18.117Z,57.17
2018-02-09T11:35:46.219Z,57.23
2018-02-09T11:38:14.260Z,53.20
2018-02-09T11:40:41.949Z,50.30
2018-02-09T11:43:10.018Z,45.53
2018-02-09T11:45:38.082Z,49.87
2018-02-09T11:48:06.970Z,47.53
2018-02-09T11:50:35.058Z,52.07
2018-02-09T11:53:02.902Z,44.23
2018-02-09T11:55:30.999Z,47.13
2018-02-09T11:57:59.893Z,54.63
2018-02-09T12:00:27.956Z,47.90
2018-02-09T12:02:55.826Z,43.13
2018-02-09T12:05:23.893Z,48.70
2018-02-09T12:07:51.974Z,49.73
2018-02-09T12:10:20.773Z,43.90
2018-02-09T12:12:48.692Z,40.93
2018-02-09T12:15:16.658Z,42.90
2018-02-09T12:17:44.671Z,44.13
2018-02-09T12:20:12.496Z,45.93
2018-02-09T12:22:40.462Z,44.83
2018-02-09T12:25:08.580Z,51.07
2018-02-09T12:27:36.650Z,47.40
2018-02-09T12:30:05.386Z,41.93
2018-02-09T12:32:33.382Z,42.70
2018-02-09T12:35:02.815Z,48.83
2018-02-09T12:37:32.640Z,47.73
2018-02-09T12:40:00.403Z,54.53
2018-02-09T12:42:28.149Z,48.07
2018-02-09T12:44:56.326Z,46.00
2018-02-09T12:47:24.159Z,48.00
2018-02-09T12:49:52.164Z,48.23
2018-02-09T12:52:20.030Z,48.57
2018-02-09T12:54:47.964Z,49.93
2018-02-09T12:57:16.026Z,47.67
2018-02-09T12:59:44.759Z,43.13
2018-02-09T13:02:12.691Z,54.30
2018-02-09T13:04:41.440Z,44.00
2018-02-09T13:07:09.318Z,45.33
2018-02-09T13:09:37.212Z,47.03
2018-02-09T13:12:05.079Z,43.73
2018-02-09T13:14:44.622Z,48.57
2018-02-09T13:17:12.834Z,49.70
2018-02-09T13:19:40.808Z,48.70
2018-02-09T13:22:09.673Z,51.73
2018-02-09T13:24:37.611Z,55.90
2018-02-09T13:27:05.702Z,56.30
2018-02-09T13:29:33.811Z,48.07
2018-02-09T13:32:02.144Z,55.60
2018-02-09T13:34:30.034Z,48.53
2018-02-09T13:37:28.130Z,46.00
2018-02-09T13:39:56.304Z,55.17
2018-02-09T13:42:25.092Z,49.40
2018-02-09T13:44:53.869Z,46.60
2018-02-09T13:47:21.817Z,49.40
2018-02-09T13:49:49.686Z,59.17
2018-02-09T13:52:17.694Z,46.20
2018-02-09T13:54:45.659Z,52.77
2018-02-09T13:57:14.632Z,46.90
2018-02-09T13:59:43.624Z,71.00
2018-02-09T14:02:11.715Z,96.23
2018-02-09T14:04:39.735Z,59.23
2018-02-09T14:07:08.526Z,47.20
2018-02-09T14:09:37.497Z,53.57
2018-02-09T14:12:06.438Z,47.63
2018-02-09T14:14:34.430Z,54.67
2018-02-09T14:17:02.506Z,68.57
2018-02-09T14:19:31.394Z,55.70
2018-02-09T14:21:59.426Z,51.77
2018-02-09T14:24:27.526Z,48.97
2018-02-09T14:26:55.565Z,42.47
2018-02-09T14:29:23.455Z,43.00
2018-02-09T14:31:51.530Z,37.23
2018-02-09T14:34:19.617Z,39.90
2018-02-09T14:36:47.584Z,39.67
2018-02-09T14:39:15.667Z,40.90
2018-02-09T14:41:43.618Z,43.30
2018-02-09T14:44:11.459Z,40.87
2018-02-09T14:46:39.424Z,34.17
2018-02-09T14:49:07.348Z,33.00
2018-02-09T14:51:35.208Z,31.20
2018-02-09T14:54:03.025Z,37.67
2018-02-09T14:56:31.038Z,38.87
2018-02-09T14:58:59.013Z,37.50
2018-02-09T15:01:27.289Z,41.83
2018-02-09T15:03:55.943Z,41.80
2018-02-09T15:06:24.114Z,48.60
2018-02-09T15:08:51.975Z,42.30
2018-02-09T15:11:20.952Z,44.20
2018-02-09T15:13:49.069Z,46.97
2018-02-09T15:16:17.252Z,46.77
2018-02-09T15:18:45.325Z,51.70
2018-02-09T15:21:13.363Z,52.00
2018-02-09T15:23:41.434Z,45.43
2018-02-09T15:26:10.371Z,38.13
2018-02-09T15:28:38.099Z,46.40
2018-02-09T15:31:05.935Z,50.20
2018-02-09T15:33:33.758Z,40.97
2018-02-09T15:36:01.892Z,41.13
2018-02-09T15:38:29.797Z,42.97
2018-02-09T15:40:57.565Z,47.07
2018-02-09T15:43:25.337Z,43.53
2018-02-09T15:45:53.106Z,40.57
2018-02-09T15:48:20.829Z,42.20
2018-02-09T15:50:48.599Z,44.33
2018-02-09T15:53:16.273Z,40.03
2018-02-09T15:55:44.052Z,42.50
2018-02-09T15:58:11.860Z,46.30
2018-02-09T16:00:39.653Z,51.23
2018-02-09T16:03:07.536Z,48.97
2018-02-09T16:05:35.496Z,54.50
2018-02-09T16:08:03.484Z,48.57
2018-02-09T16:10:31.440Z,57.33
2018-02-09T16:12:59.150Z,54.00
2018-02-09T16:15:29.134Z,61.30
2018-02-09T16:17:57.933Z,48.93
2018-02-09T16:20:27.317Z,47.93
2018-02-09T16:22:55.610Z,56.37
2018-02-09T16:25:23.458Z,46.97
2018-02-09T16:27:51.524Z,45.10
2018-02-09T16:30:20.222Z,50.13
2018-02-09T16:32:50.937Z,41.53
2018-02-09T16:35:19.310Z,35.10
2018-02-09T16:37:48.016Z,49.33
2018-02-09T16:40:16.521Z,50.93
2018-02-09T16:42:44.990Z,50.83
2018-02-09T16:45:13.927Z,48.90
2018-02-09T16:47:43.474Z,43.87
2018-02-09T16:50:11.425Z,43.40
2018-02-09T16:52:40.619Z,43.97
2018-02-09T16:55:08.731Z,43.33
2018-02-09T16:57:36.759Z,35.57
2018-02-09T17:00:04.822Z,45.30
2018-02-09T17:02:32.639Z,46.67
2018-02-09T17:05:01.937Z,44.90
2018-02-09T17:07:29.724Z,49.47
2018-02-09T17:09:57.766Z,48.87
2018-02-09T17:12:26.445Z,42.73
2018-02-09T17:14:54.181Z,47.03
2018-02-09T17:17:21.929Z,40.63
2018-02-09T17:19:50.757Z,41.17
2018-02-09T17:22:18.771Z,42.47
2018-02-09T17:24:47.843Z,39.13
2018-02-09T17:27:15.585Z,45.87
2018-02-09T17:29:44.795Z,36.50
2018-02-09T17:32:12.879Z,51.83
2018-02-09T17:34:40.712Z,55.93
2018-02-09T17:37:08.716Z,49.67
2018-02-09T17:39:36.485Z,47.30
2018-02-09T17:42:04.359Z,36.30
2018-02-09T17:44:32.090Z,36.97
2018-02-09T17:46:59.876Z,44.30
2018-02-09T17:49:27.553Z,48.10
2018-02-09T17:51:55.341Z,48.03
2018-02-09T17:54:23.152Z,54.73
2018-02-09T17:56:50.836Z,45.27
2018-02-09T17:59:18.597Z,54.03
2018-02-09T18:01:46.324Z,45.10
2018-02-09T18:04:14.090Z,46.10
2018-02-09T18:06:42.796Z,50.67
2018-02-09T18:09:10.529Z,52.17
2018-02-09T18:11:38.360Z,53.03
2018-02-09T18:14:06.127Z,46.70
2018-02-09T18:16:33.942Z,48.43
2018-02-09T18:19:01.750Z,45.53
2018-02-09T18:21:29.541Z,44.63
2018-02-09T18:23:57.588Z,48.27
2018-02-09T18:26:25.612Z,44.37
2018-02-09T18:28:53.475Z,45.07
2018-02-09T18:31:21.284Z,43.90
2018-02-09T18:33:49.688Z,46.77
2018-02-09T18:36:17.641Z,40.13
2018-02-09T18:38:46.322Z,50.63
2018-02-09T18:41:14.046Z,45.43
2018-02-09T18:43:41.794Z,52.53
2018-02-09T18:46:09.682Z,52.40
2018-02-09T18:48:37.406Z,42.67
2018-02-09T18:51:07.066Z,46.80
2018-02-09T18:53:35.058Z,44.93
2018-02-09T18:56:02.821Z,46.20
2018-02-09T18:58:30.823Z,40.43
2018-02-09T19:00:59.514Z,40.57
2018-02-09T19:03:29.292Z,43.03
2018-02-09T19:05:57.089Z,38.73
2018-02-09T19:08:24.920Z,38.43
2018-02-09T19:10:53.650Z,46.23
2018-02-09T19:13:21.769Z,46.83
2018-02-09T19:15:49.829Z,45.30
2018-02-09T19:18:18.742Z,47.20
2018-02-09T19:20:46.559Z,49.20
2018-02-09T19:23:15.524Z,51.67
2018-02-09T19:25:43.840Z,45.17
2018-02-09T19:28:11.709Z,37.40
2018-02-09T19:30:40.662Z,42.00
2018-02-09T19:33:09.334Z,45.70
2018-02-09T19:35:39.572Z,44.27
2018-02-09T19:38:09.053Z,42.30
2018-02-09T19:40:36.875Z,46.13
2018-02-09T19:43:06.344Z,48.63
2018-02-09T19:45:34.464Z,41.03
2018-02-09T19:48:02.305Z,34.37
2018-02-09T19:50:30.105Z,44.47
2018-02-09T19:52:57.894Z,49.03
2018-02-09T19:55:26.068Z,56.00
2018-02-09T19:57:53.976Z,50.10
2018-02-09T20:00:21.789Z,42.87
2018-02-09T20:02:49.611Z,45.97
2018-02-09T20:05:17.562Z,45.03
2018-02-09T20:07:45.335Z,38.80
2018-02-09T20:10:13.176Z,45.70
2018-02-09T20:12:40.984Z,48.00
2018-02-09T20:15:08.735Z,38.53
2018-02-09T20:17:36.557Z,38.47
2018-02-09T20:20:04.428Z,48.57
2018-02-09T20:22:32.284Z,44.43
2018-02-09T20:25:00.052Z,44.40
2018-02-09T20:27:27.912Z,47.50
2018-02-09T20:29:55.642Z,46.33
2018-02-09T20:32:23.445Z,40.73
2018-02-09T20:34:51.305Z,43.17
2018-02-09T20:37:19.001Z,38.63
2018-02-09T20:39:47.328Z,58.73
2018-02-09T20:42:15.078Z,72.97
2018-02-09T20:44:42.808Z,56.80
2018-02-09T20:47:10.639Z,47.33
2018-02-09T20:49:38.442Z,42.00
2018-02-09T20:52:06.230Z,39.70
2018-02-09T20:54:34.050Z,39.20
2018-02-09T20:57:01.783Z,40.40
2018-02-09T20:59:30.553Z,36.30
2018-02-09T21:01:58.433Z,50.43
2018-02-09T21:04:26.254Z,40.80
2018-02-09T21:06:54.097Z,39.80
2018-02-09T21:09:21.878Z,50.27
2018-02-09T21:11:49.720Z,42.00
2018-02-09T21:14:17.457Z,44.80
2018-02-09T21:16:45.611Z,41.27
2018-02-09T21:19:14.344Z,48.00
2018-02-09T21:21:42.443Z,42.70
2018-02-09T21:24:10.171Z,43.27
2018-02-09T21:26:37.950Z,48.27
2018-02-09T21:29:05.751Z,45.77
2018-02-09T21:31:34.150Z,47.00
2018-02-09T21:34:01.887Z,49.10
2018-02-09T21:36:29.753Z,45.47
2018-02-09T21:38:57.616Z,44.83
2018-02-09T21:41:25.347Z,40.40
2018-02-09T21:43:53.312Z,39.17
2018-02-09T21:46:21.126Z,40.80
2018-02-09T21:48:49.058Z,49.33
2018-02-09T21:51:17.067Z,36.33
2018-02-09T21:53:44.914Z,45.73
2018-02-09T21:56:14.650Z,49.63
2018-02-09T21:58:42.469Z,45.23
2018-02-09T22:01:10.277Z,38.03
2018-02-09T22:03:38.022Z,41.00
2018-02-09T22:06:07.059Z,37.90
2018-02-09T22:08:34.725Z,40.80
2018-02-09T22:11:02.480Z,45.23
2018-02-09T22:13:30.203Z,46.97
2018-02-09T22:15:57.902Z,37.47
2018-02-09T22:18:25.656Z,33.03
2018-02-09T22:20:53.443Z,49.80
2018-02-09T22:23:21.229Z,37.73
2018-02-09T22:25:48.999Z,40.30
2018-02-09T22:28:16.863Z,39.40
2018-02-09T22:30:44.581Z,34.67
2018-02-09T22:33:12.322Z,52.33
2018-02-09T22:35:40.068Z,55.03
2018-02-09T22:38:07.794Z,44.27
2018-02-09T22:40:35.563Z,43.57
2018-02-09T22:43:03.251Z,39.70
2018-02-09T22:45:31.925Z,37.37
2018-02-09T22:47:59.646Z,43.40
2018-02-09T22:50:27.402Z,48.07
2018-02-09T22:52:55.124Z,55.43
2018-02-09T22:55:22.787Z,45.33
2018-02-09T22:57:50.540Z,54.77
2018-02-09T23:00:18.303Z,64.50
2018-02-09T23:02:46.037Z,51.40
2018-02-09T23:05:13.896Z,46.40
2018-02-09T23:07:41.590Z,53.77
2018-02-09T23:10:09.375Z,49.40
2018-02-09T23:12:37.080Z,54.20
2018-02-09T23:15:04.867Z,52.77
2018-02-09T23:17:33.231Z,47.07
2018-02-09T23:20:00.985Z,39.27
2018-02-09T23:22:28.658Z,47.13
2018-02-09T23:24:56.336Z,40.57
2018-02-09T23:27:24.054Z,42.47
2018-02-09T23:29:51.899Z,33.50
2018-02-09T23:32:19.601Z,42.47
2018-02-09T23:34:47.302Z,40.67
2018-02-09T23:37:15.043Z,50.00
2018-02-09T23:39:42.732Z,39.10
2018-02-09T23:42:10.482Z,36.70
2018-02-09T23:44:38.207Z,32.00
2018-02-09T23:47:05.976Z,39.37
2018-02-09T23:49:33.678Z,40.80
2018-02-09T23:52:01.418Z,43.27
2018-02-09T23:54:29.115Z,37.93
2018-02-09T23:56:56.861Z,40.07
2018-02-09T23:59:24.537Z,37.73
