createdAt,value
2019-06-10T00:00:16.256Z,82.90
2019-06-10T00:02:10.979Z,82.67
2019-06-10T00:03:11.593Z,82.57
2019-06-10T00:05:10.837Z,83.34
2019-06-10T00:06:08.468Z,83.06
2019-06-10T00:08:03.928Z,82.19
2019-06-10T00:10:17.132Z,83.44
2019-06-10T00:11:16.683Z,83.34
2019-06-10T00:13:11.921Z,84.01
2019-06-10T00:14:10.745Z,84.50
2019-06-10T00:16:11.297Z,84.98
2019-06-10T00:17:06.732Z,84.78
2019-06-10T00:18:26.285Z,84.78
2019-06-10T00:19:06.823Z,83.63
2019-06-10T00:20:08.294Z,84.21
2019-06-10T00:21:08.269Z,84.88
2019-06-10T00:22:08.409Z,83.92
2019-06-10T00:23:08.294Z,84.11
2019-06-10T00:24:06.837Z,84.01
2019-06-10T00:25:08.235Z,84.78
2019-06-10T00:26:08.047Z,85.07
2019-06-10T00:27:07.474Z,84.98
2019-06-10T00:28:06.099Z,85.46
2019-06-10T00:29:07.923Z,85.46
2019-06-10T00:30:08.119Z,85.07
2019-06-10T00:31:07.016Z,84.88
2019-06-10T00:32:08.537Z,84.98
2019-06-10T00:33:08.019Z,84.69
2019-06-10T00:34:06.612Z,83.92
2019-06-10T00:35:06.532Z,84.69
2019-06-10T00:36:08.619Z,84.69
2019-06-10T00:37:09.214Z,84.78
2019-06-10T00:38:07.249Z,85.55
2019-06-10T00:39:06.856Z,85.65
2019-06-10T00:40:07.129Z,85.27
2019-06-10T00:41:07.240Z,85.13
2019-06-10T00:42:07.941Z,85.03
2019-06-10T00:43:06.921Z,85.55
2019-06-10T00:44:06.839Z,85.65
2019-06-10T00:45:07.525Z,85.65
2019-06-10T00:46:08.598Z,85.41
2019-06-10T00:47:08.673Z,85.61
2019-06-10T00:48:15.753Z,86.47
2019-06-10T00:49:08.146Z,86.09
2019-06-10T00:50:08.616Z,85.61
2019-06-10T00:51:07.336Z,85.22
2019-06-10T00:52:07.424Z,84.94
2019-06-10T00:53:07.582Z,85.71
2019-06-10T00:54:08.327Z,85.32
2019-06-10T00:55:06.514Z,85.32
2019-06-10T00:56:06.779Z,85.71
2019-06-10T00:57:07.363Z,86.09
2019-06-10T00:58:07.571Z,85.99
2019-06-10T00:59:05.839Z,86.09
2019-06-10T01:00:14.723Z,86.47
2019-06-10T01:01:05.976Z,85.99
2019-06-10T01:02:06.466Z,86.28
2019-06-10T01:03:28.037Z,86.28
2019-06-10T01:04:06.916Z,85.47
2019-06-10T01:05:07.313Z,85.61
2019-06-10T01:06:06.460Z,86.18
2019-06-10T01:07:06.434Z,86.47
2019-06-10T01:08:06.648Z,86.14
2019-06-10T01:09:06.718Z,86.62
2019-06-10T01:10:07.026Z,86.52
2019-06-10T01:11:10.273Z,86.81
2019-06-10T01:12:05.288Z,86.52
2019-06-10T01:13:07.400Z,86.24
2019-06-10T01:14:07.379Z,86.72
2019-06-10T01:15:07.421Z,87.77
2019-06-10T01:16:27.282Z,87.77
2019-06-10T01:17:05.491Z,87.87
2019-06-10T01:18:05.542Z,88.16
2019-06-10T01:19:07.767Z,88.35
2019-06-10T01:20:05.813Z,88.06
2019-06-10T01:21:07.924Z,88.25
2019-06-10T01:22:06.253Z,87.68
2019-06-10T01:23:05.268Z,88.06
2019-06-10T01:24:07.100Z,88.45
2019-06-10T01:25:05.315Z,88.64
2019-06-10T01:26:07.613Z,88.45
2019-06-10T01:27:07.529Z,88.35
2019-06-10T01:28:07.634Z,88.45
2019-06-10T01:29:05.675Z,89.22
2019-06-10T01:30:10.490Z,89.84
2019-06-10T01:31:09.325Z,88.83
2019-06-10T01:32:05.283Z,88.25
2019-06-10T01:33:06.281Z,88.06
2019-06-10T01:34:05.469Z,87.58
2019-06-10T01:35:07.029Z,87.68
2019-06-10T01:36:05.524Z,87.49
2019-06-10T01:37:07.039Z,87.54
2019-06-10T01:38:05.870Z,87.49
2019-06-10T01:39:07.036Z,87.73
2019-06-10T01:40:07.960Z,88.02
2019-06-10T01:41:06.207Z,87.92
2019-06-10T01:42:06.193Z,87.92
2019-06-10T01:43:06.320Z,88.11
2019-06-10T01:44:06.385Z,88.31
2019-06-10T01:45:07.038Z,88.40
2019-06-10T01:46:05.210Z,87.92
2019-06-10T01:47:05.189Z,86.96
2019-06-10T01:48:05.195Z,87.15
2019-06-10T01:49:05.192Z,87.82
2019-06-10T01:50:05.192Z,87.82
2019-06-10T01:51:05.184Z,88.31
2019-06-10T01:52:28.048Z,89.07
2019-06-10T01:53:07.316Z,88.59
2019-06-10T01:54:07.435Z,88.02
2019-06-10T01:55:07.567Z,88.31
2019-06-10T01:56:05.176Z,88.21
2019-06-10T01:57:05.172Z,88.40
2019-06-10T01:58:07.788Z,88.69
2019-06-10T01:59:05.168Z,88.59
2019-06-10T02:00:09.336Z,89.36
2019-06-10T02:01:08.281Z,88.69
2019-06-10T02:02:07.052Z,88.02
2019-06-10T02:03:08.312Z,89.07
2019-06-10T02:04:05.146Z,88.98
2019-06-10T02:05:05.141Z,88.79
2019-06-10T02:06:05.140Z,88.59
2019-06-10T02:07:07.049Z,87.92
2019-06-10T02:08:05.129Z,88.31
2019-06-10T02:09:07.063Z,89.46
2019-06-10T02:10:07.055Z,89.84
2019-06-10T02:11:05.123Z,88.31
2019-06-10T02:12:07.053Z,88.40
2019-06-10T02:13:07.193Z,88.98
2019-06-10T02:14:05.105Z,88.40
2019-06-10T02:15:05.108Z,89.22
2019-06-10T02:16:05.102Z,89.89
2019-06-10T02:17:05.103Z,90.37
2019-06-10T02:18:05.107Z,90.47
2019-06-10T02:19:05.097Z,90.18
2019-06-10T02:20:07.072Z,89.79
2019-06-10T02:21:05.081Z,89.79
2019-06-10T02:22:05.105Z,89.32
2019-06-10T02:23:05.091Z,89.41
2019-06-10T02:24:05.080Z,89.61
2019-06-10T02:25:07.070Z,90.03
2019-06-10T02:26:05.074Z,88.93
2019-06-10T02:27:05.070Z,88.26
2019-06-10T02:28:06.570Z,87.59
2019-06-10T02:29:05.070Z,87.63
2019-06-10T02:30:14.806Z,87.15
2019-06-10T02:31:05.066Z,87.54
2019-06-10T02:32:05.342Z,87.54
2019-06-10T02:33:06.565Z,87.54
2019-06-10T02:34:17.517Z,87.82
2019-06-10T02:35:59.464Z,87.44
2019-06-10T02:36:59.418Z,86.58
2019-06-10T02:38:54.171Z,87.25
2019-06-10T02:39:54.334Z,86.77
2019-06-10T02:41:48.227Z,86.77
2019-06-10T02:42:48.762Z,87.25
2019-06-10T02:44:44.594Z,86.96
2019-06-10T02:45:44.519Z,87.05
2019-06-10T02:47:38.102Z,87.54
2019-06-10T02:48:35.958Z,88.21
2019-06-10T02:50:35.596Z,87.35
2019-06-10T02:51:32.226Z,86.96
2019-06-10T02:53:30.751Z,87.35
2019-06-10T02:54:31.282Z,87.15
2019-06-10T02:56:20.018Z,86.58
2019-06-10T02:57:24.618Z,87.54
2019-06-10T02:59:13.564Z,87.54
2019-06-10T03:00:21.813Z,88.40
2019-06-10T03:02:07.797Z,87.44
2019-06-10T03:03:07.646Z,87.35
2019-06-10T03:05:04.239Z,87.05
2019-06-10T03:06:05.766Z,87.35
2019-06-10T03:07:55.395Z,86.10
2019-06-10T03:08:55.387Z,85.71
2019-06-10T03:10:49.790Z,86.68
2019-06-10T03:11:53.308Z,86.38
2019-06-10T03:13:44.203Z,87.05
2019-06-10T03:14:43.334Z,87.25
2019-06-10T03:16:38.275Z,88.69
2019-06-10T03:17:37.709Z,87.35
2019-06-10T03:19:44.173Z,87.54
2019-06-10T03:20:33.602Z,87.73
2019-06-10T03:22:28.469Z,87.92
2019-06-10T03:23:28.012Z,88.49
2019-06-10T03:25:23.317Z,87.82
2019-06-10T03:26:23.967Z,87.05
2019-06-10T03:28:17.350Z,86.96
2019-06-10T03:29:18.546Z,88.40
2019-06-10T03:30:22.020Z,87.44
2019-06-10T03:31:18.353Z,87.44
2019-06-10T03:32:17.628Z,87.05
2019-06-10T03:33:17.679Z,86.68
2019-06-10T03:34:20.092Z,86.58
2019-06-10T03:35:17.357Z,86.48
2019-06-10T03:36:16.242Z,85.52
2019-06-10T03:37:18.296Z,86.19
2019-06-10T03:38:18.264Z,86.19
2019-06-10T03:39:16.250Z,86.77
2019-06-10T03:40:16.457Z,86.19
2019-06-10T03:41:18.565Z,86.10
2019-06-10T03:42:18.794Z,86.19
2019-06-10T03:43:16.699Z,86.19
2019-06-10T03:44:16.903Z,87.25
2019-06-10T03:45:19.034Z,87.82
2019-06-10T03:46:17.235Z,88.02
2019-06-10T03:47:18.889Z,88.31
2019-06-10T03:48:17.165Z,88.31
2019-06-10T03:49:17.124Z,89.07
2019-06-10T03:50:17.182Z,88.40
2019-06-10T03:51:19.182Z,88.31
2019-06-10T03:52:19.174Z,88.49
2019-06-10T03:53:17.156Z,87.82
2019-06-10T03:54:18.062Z,88.49
2019-06-10T03:55:19.214Z,88.31
2019-06-10T03:56:19.072Z,89.26
2019-06-10T03:57:18.899Z,88.88
2019-06-10T03:58:17.802Z,89.07
2019-06-10T03:59:19.805Z,89.07
2019-06-10T04:00:17.498Z,89.07
2019-06-10T04:01:17.420Z,89.17
2019-06-10T04:02:16.186Z,89.26
2019-06-10T04:03:17.274Z,89.17
2019-06-10T04:04:17.824Z,88.59
2019-06-10T04:05:17.373Z,88.40
2019-06-10T04:06:17.815Z,88.88
2019-06-10T04:07:17.991Z,89.65
2019-06-10T04:08:17.816Z,89.36
2019-06-10T04:09:17.228Z,88.31
2019-06-10T04:10:16.051Z,88.31
2019-06-10T04:11:17.813Z,88.40
2019-06-10T04:12:16.040Z,88.98
2019-06-10T04:13:16.044Z,89.84
2019-06-10T04:14:17.803Z,88.88
2019-06-10T04:15:16.024Z,89.84
2019-06-10T04:16:16.033Z,90.13
2019-06-10T04:17:17.837Z,89.65
2019-06-10T04:18:16.025Z,89.07
2019-06-10T04:19:25.821Z,88.02
2019-06-10T04:21:12.859Z,88.69
2019-06-10T04:22:13.038Z,88.40
2019-06-10T04:24:06.920Z,88.21
2019-06-10T04:25:06.508Z,87.54
2019-06-10T04:27:02.754Z,87.63
2019-06-10T04:28:03.024Z,87.44
2019-06-10T04:29:55.579Z,88.40
2019-06-10T04:30:55.527Z,89.36
2019-06-10T04:32:52.913Z,87.54
2019-06-10T04:33:52.371Z,88.11
2019-06-10T04:35:44.535Z,86.68
2019-06-10T04:36:44.525Z,86.96
2019-06-10T04:38:38.918Z,87.01
2019-06-10T04:39:38.917Z,86.72
2019-06-10T04:41:33.459Z,87.10
2019-06-10T04:42:34.344Z,87.49
2019-06-10T04:44:28.156Z,87.49
2019-06-10T04:45:28.024Z,87.39
2019-06-10T04:47:23.750Z,87.29
2019-06-10T04:48:23.547Z,86.52
2019-06-10T04:50:26.167Z,86.09
2019-06-10T04:51:17.039Z,86.18
2019-06-10T04:53:12.895Z,86.28
2019-06-10T04:54:13.383Z,85.71
2019-06-10T04:56:05.799Z,84.64
2019-06-10T04:57:05.790Z,84.94
2019-06-10T04:59:00.178Z,84.36
2019-06-10T05:00:02.567Z,83.40
2019-06-10T05:01:53.564Z,84.17
2019-06-10T05:02:54.116Z,84.64
2019-06-10T05:04:47.940Z,85.13
2019-06-10T05:05:47.925Z,84.59
2019-06-10T05:07:42.965Z,84.59
2019-06-10T05:08:42.785Z,83.83
2019-06-10T05:10:36.710Z,83.25
2019-06-10T05:11:36.674Z,84.01
2019-06-10T05:13:33.265Z,83.06
2019-06-10T05:14:33.181Z,82.57
2019-06-10T05:16:27.532Z,84.01
2019-06-10T05:17:27.475Z,83.83
2019-06-10T05:19:19.617Z,84.30
2019-06-10T05:20:19.685Z,83.83
2019-06-10T05:22:12.900Z,84.30
2019-06-10T05:23:12.883Z,84.01
2019-06-10T05:25:06.483Z,83.83
2019-06-10T05:26:06.457Z,84.11
2019-06-10T05:28:02.908Z,83.44
2019-06-10T05:29:03.058Z,83.73
2019-06-10T05:30:55.430Z,83.63
2019-06-10T05:31:55.419Z,83.77
2019-06-10T05:33:49.849Z,83.77
2019-06-10T05:34:52.649Z,82.32
2019-06-10T05:36:44.208Z,80.79
2019-06-10T05:37:44.204Z,80.79
2019-06-10T05:39:38.605Z,80.79
2019-06-10T05:40:38.587Z,79.92
2019-06-10T05:42:35.858Z,80.11
2019-06-10T05:43:34.569Z,79.92
2019-06-10T05:45:28.008Z,78.67
2019-06-10T05:46:28.662Z,78.77
2019-06-10T05:48:22.682Z,78.38
2019-06-10T05:49:23.115Z,78.19
2019-06-10T05:51:15.103Z,77.84
2019-06-10T05:52:15.095Z,77.94
2019-06-10T05:54:09.486Z,76.88
2019-06-10T05:55:11.993Z,76.59
2019-06-10T05:57:02.867Z,76.53
2019-06-10T05:58:02.870Z,75.96
2019-06-10T05:59:57.264Z,75.90
2019-06-10T06:00:57.251Z,75.55
2019-06-10T06:02:52.364Z,75.55
2019-06-10T06:03:52.939Z,73.05
2019-06-10T06:05:46.473Z,71.41
2019-06-10T06:06:46.469Z,71.22
2019-06-10T06:08:42.917Z,70.09
2019-06-10T06:09:42.713Z,69.42
2019-06-10T06:10:42.414Z,70.00
2019-06-10T06:11:42.856Z,70.96
2019-06-10T06:12:42.410Z,70.28
2019-06-10T06:13:42.989Z,70.28
2019-06-10T06:14:42.567Z,71.25
2019-06-10T06:15:42.428Z,71.50
2019-06-10T06:16:43.218Z,71.70
2019-06-10T06:17:42.964Z,71.41
2019-06-10T06:18:42.252Z,71.89
2019-06-10T06:19:43.183Z,71.22
2019-06-10T06:20:43.479Z,71.41
2019-06-10T06:21:47.007Z,72.27
2019-06-10T06:22:42.853Z,72.47
2019-06-10T06:23:43.410Z,71.50
2019-06-10T06:24:42.782Z,71.34
2019-06-10T06:25:44.367Z,71.02
2019-06-10T06:26:43.180Z,71.31
2019-06-10T06:27:42.078Z,71.22
2019-06-10T06:28:43.028Z,70.67
2019-06-10T06:29:43.141Z,70.92
2019-06-10T06:30:42.281Z,71.60
2019-06-10T06:31:42.984Z,72.08
2019-06-10T06:32:43.403Z,72.66
2019-06-10T06:33:43.284Z,72.85
2019-06-10T06:34:43.024Z,73.14
2019-06-10T06:35:45.718Z,72.95
2019-06-10T06:36:42.253Z,73.43
2019-06-10T06:37:42.794Z,74.20
2019-06-10T06:38:40.891Z,73.75
2019-06-10T06:39:42.910Z,72.89
2019-06-10T06:40:43.306Z,71.64
2019-06-10T06:41:42.775Z,70.96
2019-06-10T06:42:43.331Z,70.42
2019-06-10T06:43:45.063Z,70.80
2019-06-10T06:44:43.360Z,70.76
2019-06-10T06:45:42.654Z,70.00
2019-06-10T06:46:42.947Z,69.32
2019-06-10T06:47:43.514Z,69.90
2019-06-10T06:48:43.680Z,70.28
2019-06-10T06:49:42.552Z,71.54
2019-06-10T06:50:57.270Z,71.54
2019-06-10T06:51:54.036Z,71.44
2019-06-10T06:53:15.605Z,71.92
2019-06-10T06:53:50.554Z,72.89
2019-06-10T06:54:42.439Z,73.08
2019-06-10T06:55:43.162Z,72.06
2019-06-10T06:56:43.495Z,71.96
2019-06-10T06:57:43.167Z,71.67
2019-06-10T06:58:43.429Z,72.73
2019-06-10T06:59:43.137Z,73.41
2019-06-10T07:00:57.402Z,74.47
2019-06-10T07:01:44.058Z,73.02
2019-06-10T07:02:43.294Z,73.31
2019-06-10T07:03:44.661Z,74.08
2019-06-10T07:04:43.176Z,73.89
2019-06-10T07:05:43.204Z,74.57
2019-06-10T07:06:43.026Z,74.08
2019-06-10T07:07:43.139Z,74.27
2019-06-10T07:08:44.715Z,73.31
2019-06-10T07:09:43.217Z,73.41
2019-06-10T07:10:43.406Z,74.57
2019-06-10T07:11:44.767Z,75.24
2019-06-10T07:12:43.429Z,73.60
2019-06-10T07:13:45.580Z,73.41
2019-06-10T07:14:44.432Z,74.47
2019-06-10T07:15:45.676Z,75.05
2019-06-10T07:16:45.614Z,74.37
2019-06-10T07:17:45.113Z,75.43
2019-06-10T07:18:49.897Z,75.14
2019-06-10T07:19:43.739Z,74.08
2019-06-10T07:20:45.103Z,74.24
2019-06-10T07:22:02.566Z,74.24
2019-06-10T07:22:42.773Z,75.40
2019-06-10T07:23:45.144Z,75.62
2019-06-10T07:24:46.817Z,74.57
2019-06-10T07:25:45.482Z,74.95
2019-06-10T07:26:45.337Z,73.21
2019-06-10T07:27:46.373Z,73.50
2019-06-10T07:28:46.659Z,73.15
2019-06-10T07:29:46.451Z,72.96
2019-06-10T07:30:50.061Z,72.96
2019-06-10T07:31:45.970Z,72.96
2019-06-10T07:32:45.387Z,72.58
2019-06-10T07:33:45.161Z,71.70
2019-06-10T07:34:44.126Z,71.70
2019-06-10T07:35:43.401Z,71.80
2019-06-10T07:36:43.560Z,71.80
2019-06-10T07:37:41.830Z,72.58
2019-06-10T07:38:43.690Z,71.74
2019-06-10T07:39:43.352Z,71.36
2019-06-10T07:40:45.217Z,71.84
2019-06-10T07:41:42.060Z,71.64
2019-06-10T07:42:43.685Z,71.16
2019-06-10T07:43:46.568Z,71.55
2019-06-10T07:44:43.581Z,71.16
2019-06-10T07:45:45.169Z,70.20
2019-06-10T07:46:43.757Z,70.97
2019-06-10T07:47:43.500Z,71.30
2019-06-10T07:48:42.239Z,70.32
2019-06-10T07:49:43.572Z,70.14
2019-06-10T07:50:44.148Z,70.14
2019-06-10T07:51:42.119Z,69.56
2019-06-10T07:52:46.084Z,69.84
2019-06-10T07:53:44.324Z,69.94
2019-06-10T07:54:43.439Z,71.23
2019-06-10T07:55:42.157Z,70.56
2019-06-10T07:56:47.851Z,69.98
2019-06-10T07:57:43.948Z,70.72
2019-06-10T07:58:45.005Z,70.84
2019-06-10T07:59:44.523Z,70.84
2019-06-10T08:00:46.544Z,71.14
2019-06-10T08:01:45.914Z,70.94
2019-06-10T08:02:44.220Z,69.78
2019-06-10T08:03:42.543Z,70.56
2019-06-10T08:04:44.209Z,70.30
2019-06-10T08:05:44.366Z,70.59
2019-06-10T08:06:44.055Z,69.33
2019-06-10T08:07:43.793Z,69.14
2019-06-10T08:08:43.938Z,68.75
2019-06-10T08:09:43.832Z,69.33
2019-06-10T08:10:44.773Z,69.62
2019-06-10T08:11:43.951Z,69.72
2019-06-10T08:12:43.685Z,70.01
2019-06-10T08:13:44.725Z,70.46
2019-06-10T08:14:42.752Z,70.98
2019-06-10T08:15:44.286Z,70.26
2019-06-10T08:16:44.790Z,69.78
2019-06-10T08:17:42.957Z,70.50
2019-06-10T08:19:07.926Z,71.04
2019-06-10T08:19:46.255Z,71.62
2019-06-10T08:20:43.183Z,70.01
2019-06-10T08:21:44.093Z,69.92
2019-06-10T08:22:50.111Z,69.68
2019-06-10T08:23:45.097Z,69.24
2019-06-10T08:24:43.704Z,69.98
2019-06-10T08:25:43.773Z,70.30
2019-06-10T08:26:43.659Z,71.46
2019-06-10T08:27:43.938Z,71.56
2019-06-10T08:28:42.466Z,71.75
2019-06-10T08:29:44.395Z,71.26
2019-06-10T08:30:42.979Z,71.66
2019-06-10T08:31:46.533Z,70.68
2019-06-10T08:32:45.292Z,69.24
2019-06-10T08:33:44.371Z,70.59
2019-06-10T08:34:44.612Z,69.85
2019-06-10T08:35:48.333Z,70.04
2019-06-10T08:36:46.085Z,70.34
2019-06-10T08:37:43.248Z,70.82
2019-06-10T08:38:44.984Z,71.69
2019-06-10T08:39:43.101Z,71.88
2019-06-10T08:40:44.901Z,69.46
2019-06-10T08:41:45.593Z,69.66
2019-06-10T08:42:43.736Z,68.79
2019-06-10T08:43:43.766Z,69.46
2019-06-10T08:44:43.612Z,69.37
2019-06-10T08:45:43.652Z,69.40
2019-06-10T08:46:43.654Z,69.21
2019-06-10T08:47:44.303Z,69.50
2019-06-10T08:48:43.840Z,69.59
2019-06-10T08:49:44.215Z,68.56
2019-06-10T08:50:44.740Z,67.88
2019-06-10T08:51:45.453Z,68.08
2019-06-10T08:52:56.908Z,68.95
2019-06-10T08:53:44.699Z,68.27
2019-06-10T08:54:45.700Z,68.85
2019-06-10T08:55:44.045Z,70.01
2019-06-10T08:56:45.207Z,71.08
2019-06-10T08:57:43.653Z,68.95
2019-06-10T08:58:45.706Z,68.95
2019-06-10T08:59:44.814Z,69.15
2019-06-10T09:00:45.092Z,68.70
2019-06-10T09:01:46.037Z,68.12
2019-06-10T09:02:45.193Z,68.30
2019-06-10T09:03:46.430Z,68.12
2019-06-10T09:04:45.577Z,68.50
2019-06-10T09:05:46.031Z,68.50
2019-06-10T09:06:45.435Z,67.27
2019-06-10T09:07:45.456Z,67.08
2019-06-10T09:08:45.411Z,66.89
2019-06-10T09:09:45.734Z,67.37
2019-06-10T09:10:45.624Z,67.66
2019-06-10T09:11:46.871Z,67.63
2019-06-10T09:12:45.451Z,66.56
2019-06-10T09:13:43.790Z,66.85
2019-06-10T09:14:44.007Z,66.56
2019-06-10T09:15:44.650Z,67.53
2019-06-10T09:16:44.411Z,68.21
2019-06-10T09:17:44.726Z,67.05
2019-06-10T09:18:44.469Z,66.75
2019-06-10T09:19:44.526Z,66.75
2019-06-10T09:20:44.942Z,67.44
2019-06-10T09:21:47.172Z,67.34
2019-06-10T09:22:44.891Z,67.53
2019-06-10T09:23:43.559Z,67.63
2019-06-10T09:24:45.541Z,68.30
2019-06-10T09:25:45.190Z,69.08
2019-06-10T09:26:45.041Z,69.27
2019-06-10T09:27:44.269Z,67.72
2019-06-10T09:28:45.010Z,67.53
2019-06-10T09:29:45.329Z,67.44
2019-06-10T09:30:46.793Z,67.44
2019-06-10T09:31:45.607Z,67.72
2019-06-10T09:32:46.585Z,67.82
2019-06-10T09:33:47.933Z,67.82
2019-06-10T09:34:43.123Z,67.63
2019-06-10T09:35:45.663Z,67.72
2019-06-10T09:36:46.276Z,67.92
2019-06-10T09:37:45.893Z,68.02
2019-06-10T09:38:45.362Z,67.24
2019-06-10T09:39:47.217Z,67.44
2019-06-10T09:40:46.531Z,67.05
2019-06-10T09:41:50.321Z,67.05
2019-06-10T09:42:44.546Z,67.53
2019-06-10T09:43:45.356Z,68.21
2019-06-10T09:44:45.117Z,68.30
2019-06-10T09:45:45.264Z,67.44
2019-06-10T09:46:44.587Z,67.53
2019-06-10T09:47:46.738Z,67.53
2019-06-10T09:48:47.057Z,67.34
2019-06-10T09:49:45.361Z,68.60
2019-06-10T09:50:48.801Z,69.37
2019-06-10T09:51:45.850Z,68.70
2019-06-10T09:52:47.146Z,69.18
2019-06-10T09:53:50.286Z,68.30
2019-06-10T09:54:45.761Z,67.92
2019-06-10T09:55:44.524Z,68.50
2019-06-10T09:56:45.097Z,68.02
2019-06-10T09:57:45.579Z,68.02
2019-06-10T09:58:44.694Z,69.18
2019-06-10T09:59:46.116Z,69.57
2019-06-10T10:00:45.197Z,69.21
2019-06-10T10:01:47.262Z,68.34
2019-06-10T10:02:45.019Z,68.44
2019-06-10T10:03:45.363Z,68.82
2019-06-10T10:04:46.703Z,67.95
2019-06-10T10:05:54.580Z,68.24
2019-06-10T10:06:44.823Z,68.05
2019-06-10T10:07:46.297Z,67.47
2019-06-10T10:08:46.079Z,67.92
2019-06-10T10:09:45.447Z,68.12
2019-06-10T10:10:45.968Z,68.40
2019-06-10T10:11:43.991Z,69.08
2019-06-10T10:12:44.047Z,70.34
2019-06-10T10:13:44.118Z,69.57
2019-06-10T10:14:44.777Z,68.21
2019-06-10T10:15:41.955Z,67.72
2019-06-10T10:16:44.109Z,67.37
2019-06-10T10:17:44.484Z,68.63
2019-06-10T10:18:45.798Z,69.60
2019-06-10T10:19:45.312Z,67.85
2019-06-10T10:20:46.819Z,67.57
2019-06-10T10:21:46.901Z,67.47
2019-06-10T10:22:44.078Z,67.27
2019-06-10T10:23:56.820Z,67.47
2019-06-10T10:24:42.935Z,66.79
2019-06-10T10:25:44.921Z,66.79
2019-06-10T10:26:48.231Z,66.30
2019-06-10T10:27:45.551Z,66.69
2019-06-10T10:28:42.859Z,67.08
2019-06-10T10:29:45.401Z,66.63
2019-06-10T10:30:43.562Z,67.89
2019-06-10T10:31:45.012Z,67.40
2019-06-10T10:32:47.070Z,66.82
2019-06-10T10:33:42.614Z,66.34
2019-06-10T10:34:43.765Z,66.92
2019-06-10T10:35:43.167Z,66.44
2019-06-10T10:36:45.389Z,68.41
2019-06-10T10:37:44.574Z,67.24
2019-06-10T10:38:42.582Z,67.34
2019-06-10T10:39:45.148Z,65.89
2019-06-10T10:40:43.967Z,65.69
2019-06-10T10:41:43.173Z,65.85
2019-06-10T10:42:48.153Z,65.85
2019-06-10T10:43:43.674Z,65.47
2019-06-10T10:44:46.643Z,66.14
2019-06-10T10:45:47.311Z,66.05
2019-06-10T10:46:44.382Z,65.95
2019-06-10T10:47:44.890Z,67.02
2019-06-10T10:48:42.956Z,67.21
2019-06-10T10:49:44.922Z,67.02
2019-06-10T10:51:04.633Z,66.44
2019-06-10T10:51:42.899Z,66.14
2019-06-10T10:52:42.845Z,65.27
2019-06-10T10:53:46.815Z,65.17
2019-06-10T10:54:43.211Z,65.47
2019-06-10T10:55:44.059Z,65.66
2019-06-10T10:56:43.637Z,66.14
2019-06-10T10:57:43.149Z,66.14
2019-06-10T10:58:43.601Z,65.95
2019-06-10T10:59:43.554Z,65.50
2019-06-10T11:00:44.781Z,65.20
2019-06-10T11:01:42.745Z,65.30
2019-06-10T11:02:43.155Z,65.40
2019-06-10T11:03:44.944Z,65.98
2019-06-10T11:04:42.970Z,65.20
2019-06-10T11:05:44.744Z,62.98
2019-06-10T11:06:43.034Z,62.98
2019-06-10T11:07:42.398Z,64.65
2019-06-10T11:08:44.151Z,65.14
2019-06-10T11:09:42.542Z,65.14
2019-06-10T11:10:45.338Z,65.14
2019-06-10T11:11:44.020Z,62.81
2019-06-10T11:12:42.954Z,61.74
2019-06-10T11:13:43.243Z,61.74
2019-06-10T11:14:42.487Z,62.32
2019-06-10T11:15:43.417Z,63.04
2019-06-10T11:16:43.133Z,63.49
2019-06-10T11:17:42.660Z,63.13
2019-06-10T11:18:42.346Z,62.45
2019-06-10T11:19:42.021Z,62.55
2019-06-10T11:20:42.027Z,63.04
2019-06-10T11:21:42.705Z,63.04
2019-06-10T11:22:43.391Z,62.45
2019-06-10T11:23:43.714Z,63.04
2019-06-10T11:24:44.591Z,62.45
2019-06-10T11:25:43.145Z,63.23
2019-06-10T11:26:43.123Z,62.26
2019-06-10T11:27:43.142Z,61.68
2019-06-10T11:28:43.094Z,62.55
2019-06-10T11:29:42.326Z,61.61
2019-06-10T11:30:42.600Z,62.48
2019-06-10T11:31:42.700Z,63.04
2019-06-10T11:32:43.219Z,63.42
2019-06-10T11:33:43.464Z,62.55
2019-06-10T11:34:42.881Z,62.16
2019-06-10T11:35:42.812Z,60.90
2019-06-10T11:36:42.634Z,61.68
2019-06-10T11:37:42.824Z,60.71
2019-06-10T11:38:42.119Z,61.77
2019-06-10T11:39:42.135Z,61.87
2019-06-10T11:40:42.859Z,61.97
2019-06-10T11:41:43.123Z,62.42
2019-06-10T11:42:43.573Z,62.71
2019-06-10T11:43:42.965Z,63.10
2019-06-10T11:44:42.603Z,63.29
2019-06-10T11:45:48.073Z,62.81
2019-06-10T11:46:43.021Z,62.52
2019-06-10T11:47:42.629Z,62.91
2019-06-10T11:48:43.451Z,63.59
2019-06-10T11:49:43.406Z,63.49
2019-06-10T11:50:42.907Z,63.01
2019-06-10T11:51:42.193Z,63.88
2019-06-10T11:52:43.341Z,61.45
2019-06-10T11:53:44.055Z,62.42
2019-06-10T11:54:55.689Z,62.91
2019-06-10T11:55:42.434Z,62.42
2019-06-10T11:56:42.309Z,62.98
2019-06-10T11:57:42.475Z,62.98
2019-06-10T11:58:42.747Z,63.85
2019-06-10T11:59:43.475Z,63.46
2019-06-10T12:00:42.699Z,63.82
2019-06-10T12:01:42.779Z,63.13
2019-06-10T12:02:42.547Z,62.07
2019-06-10T12:03:43.229Z,62.46
2019-06-10T12:04:42.273Z,62.75
2019-06-10T12:05:42.263Z,63.72
2019-06-10T12:06:42.701Z,62.95
2019-06-10T12:07:42.825Z,62.95
2019-06-10T12:08:43.591Z,63.17
2019-06-10T12:09:42.591Z,62.78
2019-06-10T12:10:43.444Z,63.36
2019-06-10T12:11:43.671Z,63.56
2019-06-10T12:12:44.148Z,64.33
2019-06-10T12:13:43.022Z,65.27
2019-06-10T12:14:43.181Z,65.30
2019-06-10T12:16:20.847Z,66.14
2019-06-10T12:17:50.606Z,65.85
2019-06-10T12:18:42.810Z,65.95
2019-06-10T12:19:44.160Z,65.95
2019-06-10T12:22:29.722Z,67.02
2019-06-10T12:23:33.834Z,66.92
2019-06-10T12:25:38.769Z,67.31
2019-06-10T12:26:30.122Z,67.40
2019-06-10T12:28:24.521Z,65.75
2019-06-10T12:29:25.204Z,65.08
2019-06-10T12:31:18.894Z,66.17
2019-06-10T12:32:19.615Z,65.20
2019-06-10T12:33:24.799Z,65.50
2019-06-10T12:34:19.436Z,65.72
2019-06-10T12:35:18.907Z,65.14
2019-06-10T12:36:18.916Z,65.24
2019-06-10T12:37:19.309Z,64.56
2019-06-10T12:38:18.927Z,64.56
2019-06-10T12:39:19.377Z,62.52
2019-06-10T12:40:18.932Z,63.13
2019-06-10T12:41:18.943Z,63.04
2019-06-10T12:42:18.960Z,63.23
2019-06-10T12:43:18.946Z,63.23
2019-06-10T12:44:18.946Z,63.13
2019-06-10T12:45:20.341Z,62.65
2019-06-10T12:46:19.283Z,62.65
2019-06-10T12:47:22.677Z,62.84
2019-06-10T12:48:22.039Z,62.65
2019-06-10T12:49:20.375Z,62.26
2019-06-10T12:50:18.991Z,62.55
2019-06-10T12:51:19.108Z,61.29
2019-06-10T12:52:19.444Z,62.45
2019-06-10T12:53:18.992Z,61.87
2019-06-10T12:54:19.006Z,62.74
2019-06-10T12:55:34.820Z,61.00
2019-06-10T12:56:19.040Z,61.19
2019-06-10T12:57:19.060Z,61.48
2019-06-10T12:58:19.362Z,60.97
2019-06-10T12:59:20.638Z,60.58
2019-06-10T13:00:23.842Z,60.22
2019-06-10T13:01:19.048Z,60.80
2019-06-10T13:02:30.477Z,61.48
2019-06-10T13:03:19.367Z,61.00
2019-06-10T13:04:20.628Z,61.00
2019-06-10T13:05:22.692Z,60.51
2019-06-10T13:06:19.162Z,60.02
2019-06-10T13:07:19.264Z,59.64
2019-06-10T13:08:20.523Z,59.34
2019-06-10T13:09:23.555Z,59.64
2019-06-10T13:10:20.565Z,60.12
2019-06-10T13:11:19.212Z,60.12
2019-06-10T13:12:19.209Z,60.80
2019-06-10T13:13:19.107Z,60.41
2019-06-10T13:14:19.232Z,60.31
2019-06-10T13:15:19.132Z,61.77
2019-06-10T13:16:19.143Z,61.38
2019-06-10T13:17:20.482Z,60.51
2019-06-10T13:18:19.717Z,60.51
2019-06-10T13:19:19.155Z,61.38
2019-06-10T13:20:22.902Z,60.31
2019-06-10T13:21:19.156Z,60.02
2019-06-10T13:22:23.046Z,60.12
2019-06-10T13:23:26.685Z,60.31
2019-06-10T13:24:19.177Z,61.48
2019-06-10T13:25:22.133Z,58.95
2019-06-10T13:26:19.952Z,59.34
2019-06-10T13:27:19.734Z,59.74
2019-06-10T13:28:19.202Z,59.44
2019-06-10T13:29:19.228Z,59.34
2019-06-10T13:30:19.557Z,60.41
2019-06-10T13:31:20.061Z,60.22
2019-06-10T13:32:19.242Z,60.31
2019-06-10T13:33:19.259Z,61.77
2019-06-10T13:34:22.139Z,61.48
2019-06-10T13:35:19.398Z,60.31
2019-06-10T13:36:22.925Z,59.64
2019-06-10T13:37:22.777Z,59.64
2019-06-10T13:38:19.264Z,59.64
2019-06-10T13:39:22.302Z,59.92
2019-06-10T13:40:20.022Z,61.48
2019-06-10T13:41:19.270Z,62.07
2019-06-10T13:42:19.331Z,61.51
2019-06-10T13:43:19.294Z,60.35
2019-06-10T13:44:19.298Z,60.25
2019-06-10T13:45:19.520Z,59.08
2019-06-10T13:46:19.595Z,58.31
2019-06-10T13:47:19.312Z,58.40
2019-06-10T13:48:19.631Z,58.89
2019-06-10T13:49:19.354Z,58.69
2019-06-10T13:50:19.532Z,58.79
2019-06-10T13:51:20.022Z,60.15
2019-06-10T13:52:19.351Z,61.61
2019-06-10T13:53:19.356Z,61.51
2019-06-10T13:54:19.377Z,61.51
2019-06-10T13:55:22.226Z,58.21