createdAt,value
2017-12-17T00:00:53.730Z,80.08
2017-12-17T00:01:53.708Z,79.33
2017-12-17T00:02:53.734Z,79.33
2017-12-17T00:03:53.698Z,79.42
2017-12-17T00:04:53.706Z,79.42
2017-12-17T00:05:53.680Z,79.61
2017-12-17T00:06:53.676Z,79.71
2017-12-17T00:07:53.667Z,79.99
2017-12-17T00:08:53.666Z,80.43
2017-12-17T00:09:53.693Z,80.18
2017-12-17T00:10:53.650Z,81.32
2017-12-17T00:11:53.643Z,81.04
2017-12-17T00:12:53.639Z,80.65
2017-12-17T00:13:53.698Z,80.46
2017-12-17T00:14:53.629Z,79.99
2017-12-17T00:15:53.618Z,80.65
2017-12-17T00:16:53.668Z,80.56
2017-12-17T00:17:53.616Z,79.99
2017-12-17T00:18:53.625Z,79.71
2017-12-17T00:19:53.644Z,79.42
2017-12-17T00:20:53.597Z,79.42
2017-12-17T00:21:53.584Z,79.52
2017-12-17T00:22:53.584Z,80.08
2017-12-17T00:23:53.570Z,79.23
2017-12-17T00:24:53.727Z,79.61
2017-12-17T00:25:53.568Z,80.18
2017-12-17T00:26:53.548Z,80.75
2017-12-17T00:27:53.559Z,80.08
2017-12-17T00:28:53.615Z,79.80
2017-12-17T00:29:53.538Z,80.18
2017-12-17T00:30:53.540Z,79.90
2017-12-17T00:31:53.519Z,80.37
2017-12-17T00:32:54.397Z,80.27
2017-12-17T00:33:53.505Z,79.61
2017-12-17T00:34:53.499Z,79.42
2017-12-17T00:35:53.503Z,79.33
2017-12-17T00:36:53.508Z,79.99
2017-12-17T00:37:53.483Z,79.33
2017-12-17T00:38:53.495Z,79.14
2017-12-17T00:39:53.470Z,79.90
2017-12-17T00:40:53.468Z,79.90
2017-12-17T00:41:53.582Z,79.23
2017-12-17T00:42:53.448Z,78.95
2017-12-17T00:43:53.473Z,79.23
2017-12-17T00:44:53.437Z,79.52
2017-12-17T00:45:53.458Z,79.23
2017-12-17T00:46:53.456Z,79.14
2017-12-17T00:47:53.421Z,78.95
2017-12-17T00:48:53.459Z,79.04
2017-12-17T00:49:53.419Z,78.85
2017-12-17T00:50:53.400Z,78.85
2017-12-17T00:51:53.392Z,78.19
2017-12-17T00:52:53.402Z,78.56
2017-12-17T00:53:53.393Z,78.95
2017-12-17T00:54:53.389Z,78.00
2017-12-17T00:55:53.366Z,78.28
2017-12-17T00:56:53.388Z,78.56
2017-12-17T00:57:53.355Z,78.19
2017-12-17T00:58:53.350Z,77.81
2017-12-17T00:59:54.022Z,78.00
2017-12-17T01:00:53.336Z,77.90
2017-12-17T01:01:53.400Z,77.33
2017-12-17T01:02:53.357Z,77.62
2017-12-17T01:03:53.329Z,77.90
2017-12-17T01:04:53.344Z,77.71
2017-12-17T01:05:53.309Z,77.43
2017-12-17T01:06:53.305Z,77.52
2017-12-17T01:07:53.299Z,77.52
2017-12-17T01:08:53.294Z,78.19
2017-12-17T01:09:53.301Z,77.43
2017-12-17T01:10:53.287Z,77.33
2017-12-17T01:11:53.267Z,77.14
2017-12-17T01:12:53.291Z,77.90
2017-12-17T01:13:53.258Z,77.71
2017-12-17T01:14:53.248Z,77.71
2017-12-17T01:15:53.247Z,77.33
2017-12-17T01:16:53.240Z,77.43
2017-12-17T01:17:53.232Z,77.43
2017-12-17T01:18:53.251Z,78.09
2017-12-17T01:19:53.940Z,77.71
2017-12-17T01:20:53.370Z,77.62
2017-12-17T01:21:53.202Z,78.66
2017-12-17T01:22:53.198Z,79.04
2017-12-17T01:23:53.198Z,78.95
2017-12-17T01:24:53.989Z,80.56
2017-12-17T01:25:53.287Z,81.04
2017-12-17T01:26:53.224Z,82.27
2017-12-17T01:27:53.168Z,82.98
2017-12-17T01:28:53.165Z,83.46
2017-12-17T01:29:53.154Z,83.74
2017-12-17T01:30:53.171Z,83.36
2017-12-17T01:31:53.156Z,82.98
2017-12-17T01:32:53.136Z,83.17
2017-12-17T01:33:53.187Z,83.17
2017-12-17T01:34:53.135Z,84.12
2017-12-17T01:35:53.160Z,83.84
2017-12-17T01:36:53.116Z,84.12
2017-12-17T01:37:53.103Z,84.22
2017-12-17T01:38:53.098Z,84.03
2017-12-17T01:39:53.089Z,84.12
2017-12-17T01:40:53.080Z,84.78
2017-12-17T01:41:53.079Z,84.78
2017-12-17T01:42:53.071Z,84.88
2017-12-17T01:43:53.064Z,84.88
2017-12-17T01:44:53.058Z,84.88
2017-12-17T01:45:53.049Z,84.59
2017-12-17T01:46:53.041Z,84.22
2017-12-17T01:47:53.039Z,84.98
2017-12-17T01:48:53.086Z,85.07
2017-12-17T01:49:53.020Z,84.98
2017-12-17T01:50:53.912Z,84.03
2017-12-17T01:51:53.059Z,84.59
2017-12-17T01:52:53.002Z,84.03
2017-12-17T01:53:52.996Z,83.55
2017-12-17T01:54:53.012Z,83.55
2017-12-17T01:55:52.991Z,83.46
2017-12-17T01:56:52.975Z,84.12
2017-12-17T01:57:52.976Z,83.46
2017-12-17T01:58:53.010Z,83.36
2017-12-17T01:59:52.954Z,84.12
2017-12-17T02:00:52.948Z,83.36
2017-12-17T02:01:52.942Z,82.60
2017-12-17T02:02:52.940Z,82.89
2017-12-17T02:03:52.985Z,82.98
2017-12-17T02:04:52.921Z,83.65
2017-12-17T02:05:52.915Z,83.65
2017-12-17T02:06:52.907Z,83.36
2017-12-17T02:07:52.978Z,83.84
2017-12-17T02:08:52.925Z,83.74
2017-12-17T02:09:52.890Z,84.50
2017-12-17T02:10:52.890Z,83.94
2017-12-17T02:11:52.875Z,83.74
2017-12-17T02:12:52.875Z,84.50
2017-12-17T02:13:52.862Z,84.78
2017-12-17T02:14:52.855Z,84.03
2017-12-17T02:15:52.848Z,84.12
2017-12-17T02:16:52.856Z,84.03
2017-12-17T02:17:52.836Z,83.74
2017-12-17T02:18:52.899Z,83.55
2017-12-17T02:19:52.821Z,83.74
2017-12-17T02:20:52.818Z,83.55
2017-12-17T02:21:52.809Z,83.55
2017-12-17T02:22:52.801Z,83.74
2017-12-17T02:23:52.802Z,83.27
2017-12-17T02:24:52.790Z,83.55
2017-12-17T02:25:52.781Z,83.46
2017-12-17T02:26:52.772Z,83.17
2017-12-17T02:27:52.769Z,82.60
2017-12-17T02:28:52.763Z,83.46
2017-12-17T02:29:52.757Z,82.70
2017-12-17T02:30:52.748Z,82.70
2017-12-17T02:31:52.742Z,83.36
2017-12-17T02:32:52.734Z,83.17
2017-12-17T02:33:52.727Z,83.17
2017-12-17T02:34:52.742Z,82.79
2017-12-17T02:35:52.716Z,83.46
2017-12-17T02:36:52.707Z,83.55
2017-12-17T02:37:52.705Z,83.84
2017-12-17T02:38:52.693Z,82.60
2017-12-17T02:39:52.689Z,82.70
2017-12-17T02:40:52.682Z,83.17
2017-12-17T02:41:52.696Z,82.79
2017-12-17T02:42:52.667Z,82.89
2017-12-17T02:43:52.667Z,83.17
2017-12-17T02:44:52.657Z,82.89
2017-12-17T02:45:52.650Z,82.89
2017-12-17T02:46:52.642Z,83.27
2017-12-17T02:47:52.636Z,83.08
2017-12-17T02:48:52.631Z,83.27
2017-12-17T02:49:52.624Z,83.55
2017-12-17T02:50:52.670Z,83.36
2017-12-17T02:51:52.608Z,82.70
2017-12-17T02:52:52.629Z,83.55
2017-12-17T02:53:52.596Z,83.46
2017-12-17T02:54:52.589Z,83.55
2017-12-17T02:55:52.582Z,83.17
2017-12-17T02:56:52.577Z,83.46
2017-12-17T02:57:52.570Z,83.08
2017-12-17T02:58:52.565Z,83.17
2017-12-17T02:59:52.557Z,82.79
2017-12-17T03:00:52.554Z,82.89
2017-12-17T03:01:52.555Z,82.98
2017-12-17T03:02:52.541Z,82.79
2017-12-17T03:03:52.529Z,83.17
2017-12-17T03:04:52.522Z,83.36
2017-12-17T03:05:52.564Z,83.17
2017-12-17T03:06:52.515Z,82.79
2017-12-17T03:07:53.449Z,83.65
2017-12-17T03:08:52.500Z,83.46
2017-12-17T03:09:52.489Z,83.84
2017-12-17T03:10:52.482Z,84.12
2017-12-17T03:11:52.476Z,84.59
2017-12-17T03:12:52.468Z,84.59
2017-12-17T03:13:52.462Z,84.22
2017-12-17T03:14:52.458Z,84.78
2017-12-17T03:15:52.451Z,83.94
2017-12-17T03:16:52.442Z,83.94
2017-12-17T03:17:52.437Z,83.65
2017-12-17T03:18:52.427Z,83.74
2017-12-17T03:19:52.423Z,84.31
2017-12-17T03:20:52.416Z,84.22
2017-12-17T03:21:52.411Z,84.59
2017-12-17T03:22:52.550Z,84.31
2017-12-17T03:23:52.417Z,84.03
2017-12-17T03:24:52.971Z,84.41
2017-12-17T03:25:52.384Z,84.88
2017-12-17T03:26:52.390Z,84.41
2017-12-17T03:27:52.369Z,84.69
2017-12-17T03:28:52.369Z,84.59
2017-12-17T03:29:52.360Z,85.55
2017-12-17T03:30:52.351Z,86.40
2017-12-17T03:31:52.470Z,86.97
2017-12-17T03:32:52.338Z,86.87
2017-12-17T03:33:52.330Z,87.35
2017-12-17T03:34:52.323Z,87.92
2017-12-17T03:35:52.316Z,86.78
2017-12-17T03:36:52.310Z,87.06
2017-12-17T03:37:52.308Z,87.45
2017-12-17T03:38:52.297Z,87.45
2017-12-17T03:39:52.290Z,87.73
2017-12-17T03:40:52.282Z,87.63
2017-12-17T03:41:52.276Z,86.78
2017-12-17T03:42:54.094Z,86.87
2017-12-17T03:43:52.304Z,86.87
2017-12-17T03:44:52.346Z,87.21
2017-12-17T03:45:52.922Z,87.68
2017-12-17T03:46:52.245Z,87.45
2017-12-17T03:47:52.235Z,87.40
2017-12-17T03:48:52.227Z,87.21
2017-12-17T03:49:52.220Z,88.06
2017-12-17T03:50:52.216Z,88.10
2017-12-17T03:51:52.210Z,88.10
2017-12-17T03:52:52.201Z,87.63
2017-12-17T03:53:52.196Z,87.68
2017-12-17T03:54:52.186Z,87.12
2017-12-17T03:55:52.185Z,87.63
2017-12-17T03:56:52.179Z,87.06
2017-12-17T03:57:52.171Z,86.97
2017-12-17T03:58:52.164Z,86.87
2017-12-17T03:59:52.153Z,86.93
2017-12-17T04:00:52.147Z,86.93
2017-12-17T04:01:52.142Z,86.87
2017-12-17T04:02:52.150Z,86.87
2017-12-17T04:03:52.131Z,86.11
2017-12-17T04:04:52.122Z,86.02
2017-12-17T04:05:52.115Z,86.30
2017-12-17T04:06:52.108Z,85.74
2017-12-17T04:07:52.103Z,85.45
2017-12-17T04:08:52.094Z,85.45
2017-12-17T04:09:52.088Z,85.64
2017-12-17T04:10:52.081Z,85.22
2017-12-17T04:11:52.075Z,85.17
2017-12-17T04:12:52.067Z,84.88
2017-12-17T04:13:52.061Z,84.98
2017-12-17T04:14:52.057Z,85.07
2017-12-17T04:15:52.113Z,84.50
2017-12-17T04:16:52.039Z,84.88
2017-12-17T04:17:52.091Z,84.59
2017-12-17T04:18:52.031Z,84.88
2017-12-17T04:19:52.021Z,84.88
2017-12-17T04:20:52.014Z,84.59
2017-12-17T04:21:52.010Z,84.41
2017-12-17T04:22:52.000Z,84.69
2017-12-17T04:23:51.991Z,84.78
2017-12-17T04:24:51.989Z,84.50
2017-12-17T04:25:51.980Z,84.50
2017-12-17T04:26:51.974Z,84.78
2017-12-17T04:27:51.965Z,84.69
2017-12-17T04:28:51.960Z,84.31
2017-12-17T04:29:51.951Z,84.50
2017-12-17T04:30:51.945Z,84.78
2017-12-17T04:31:51.938Z,84.59
2017-12-17T04:32:51.932Z,84.69
2017-12-17T04:33:51.930Z,84.98
2017-12-17T04:34:51.918Z,84.41
2017-12-17T04:35:51.908Z,84.98
2017-12-17T04:36:51.901Z,84.98
2017-12-17T04:37:51.896Z,85.03
2017-12-17T04:38:51.889Z,85.31
2017-12-17T04:39:51.881Z,85.41
2017-12-17T04:40:51.878Z,85.41
2017-12-17T04:41:51.869Z,85.31
2017-12-17T04:42:51.860Z,85.31
2017-12-17T04:43:51.851Z,85.31
2017-12-17T04:44:51.847Z,85.41
2017-12-17T04:45:51.846Z,85.45
2017-12-17T04:46:51.832Z,85.36
2017-12-17T04:47:51.844Z,85.55
2017-12-17T04:48:51.819Z,85.45
2017-12-17T04:49:51.814Z,85.17
2017-12-17T04:50:51.804Z,85.36
2017-12-17T04:51:51.804Z,84.98
2017-12-17T04:52:51.791Z,84.41
2017-12-17T04:53:51.784Z,84.31
2017-12-17T04:54:51.776Z,84.88
2017-12-17T04:55:51.768Z,85.17
2017-12-17T04:56:51.764Z,84.78
2017-12-17T04:57:51.764Z,84.88
2017-12-17T04:58:51.748Z,84.22
2017-12-17T04:59:51.740Z,84.55
2017-12-17T05:00:51.737Z,84.08
2017-12-17T05:01:51.727Z,82.75
2017-12-17T05:02:51.720Z,83.32
2017-12-17T05:03:51.715Z,83.80
2017-12-17T05:04:51.709Z,83.80
2017-12-17T05:05:51.702Z,83.51
2017-12-17T05:06:51.691Z,83.80
2017-12-17T05:07:51.694Z,83.98
2017-12-17T05:08:51.678Z,83.98
2017-12-17T05:09:51.671Z,83.80
2017-12-17T05:10:51.665Z,83.70
2017-12-17T05:11:51.656Z,83.98
2017-12-17T05:12:51.651Z,84.36
2017-12-17T05:13:51.642Z,83.61
2017-12-17T05:14:51.635Z,83.80
2017-12-17T05:15:51.627Z,83.80
2017-12-17T05:16:51.621Z,84.36
2017-12-17T05:17:52.546Z,83.80
2017-12-17T05:18:51.608Z,83.94
2017-12-17T05:19:51.602Z,83.94
2017-12-17T05:20:51.597Z,83.55
2017-12-17T05:21:51.589Z,83.70
2017-12-17T05:22:51.579Z,83.74
2017-12-17T05:23:51.573Z,84.08
2017-12-17T05:24:51.563Z,84.12
2017-12-17T05:25:51.557Z,83.80
2017-12-17T05:26:51.552Z,83.80
2017-12-17T05:27:51.543Z,83.89
2017-12-17T05:28:51.538Z,84.08
2017-12-17T05:29:51.534Z,84.41
2017-12-17T05:30:51.524Z,84.59
2017-12-17T05:31:51.515Z,83.84
2017-12-17T05:32:51.508Z,83.94
2017-12-17T05:33:51.500Z,84.12
2017-12-17T05:34:51.504Z,84.41
2017-12-17T05:35:51.488Z,84.31
2017-12-17T05:36:51.482Z,84.03
2017-12-17T05:37:51.483Z,83.94
2017-12-17T05:38:51.464Z,83.94
2017-12-17T05:39:51.461Z,84.03
2017-12-17T05:40:51.452Z,83.65
2017-12-17T05:41:51.447Z,83.27
2017-12-17T05:42:51.439Z,83.55
2017-12-17T05:43:51.434Z,83.74
2017-12-17T05:44:51.427Z,83.27
2017-12-17T05:45:51.419Z,82.98
2017-12-17T05:46:51.413Z,83.17
2017-12-17T05:47:51.409Z,83.17
2017-12-17T05:48:51.398Z,82.79
2017-12-17T05:49:51.397Z,82.98
2017-12-17T05:50:51.385Z,82.70
2017-12-17T05:51:51.377Z,82.89
2017-12-17T05:52:51.371Z,83.17
2017-12-17T05:53:51.368Z,83.36
2017-12-17T05:54:51.358Z,83.08
2017-12-17T05:55:51.358Z,82.98
2017-12-17T05:56:51.344Z,83.46
2017-12-17T05:57:51.336Z,83.08
2017-12-17T05:58:51.334Z,82.98
2017-12-17T05:59:51.322Z,82.42
2017-12-17T06:00:51.317Z,82.60
2017-12-17T06:01:51.310Z,82.51
2017-12-17T06:02:51.302Z,82.79
2017-12-17T06:03:51.296Z,82.89
2017-12-17T06:04:51.291Z,82.42
2017-12-17T06:05:51.285Z,82.98
2017-12-17T06:06:51.274Z,82.70
2017-12-17T06:07:51.271Z,82.98
2017-12-17T06:08:51.261Z,82.32
2017-12-17T06:09:51.254Z,82.60
2017-12-17T06:10:51.246Z,83.08
2017-12-17T06:11:51.240Z,82.70
2017-12-17T06:12:51.236Z,82.51
2017-12-17T06:13:51.226Z,83.17
2017-12-17T06:14:51.221Z,82.79
2017-12-17T06:15:51.219Z,83.36
2017-12-17T06:16:51.207Z,83.08
2017-12-17T06:17:51.202Z,82.60
2017-12-17T06:18:51.194Z,81.94
2017-12-17T06:19:51.185Z,82.32
2017-12-17T06:20:51.180Z,82.23
2017-12-17T06:21:51.175Z,82.04
2017-12-17T06:22:51.165Z,82.42
2017-12-17T06:23:51.160Z,82.04
2017-12-17T06:24:51.153Z,82.04
2017-12-17T06:25:51.145Z,81.75
2017-12-17T06:26:51.140Z,81.56
2017-12-17T06:27:51.130Z,81.37
2017-12-17T06:28:51.123Z,81.66
2017-12-17T06:29:51.118Z,81.94
2017-12-17T06:30:51.115Z,81.85
2017-12-17T06:31:51.103Z,81.66
2017-12-17T06:32:51.096Z,81.85
2017-12-17T06:33:51.095Z,81.66
2017-12-17T06:34:51.084Z,81.66
2017-12-17T06:35:51.075Z,81.85
2017-12-17T06:36:51.070Z,81.85
2017-12-17T06:37:51.065Z,82.13
2017-12-17T06:38:51.056Z,82.13
2017-12-17T06:39:51.053Z,82.42
2017-12-17T06:40:51.044Z,82.13
2017-12-17T06:41:51.034Z,82.42
2017-12-17T06:42:51.027Z,82.04
2017-12-17T06:43:51.020Z,81.75
2017-12-17T06:44:51.013Z,81.66
2017-12-17T06:45:51.012Z,81.56
2017-12-17T06:46:51.000Z,81.75
2017-12-17T06:47:50.993Z,81.56
2017-12-17T06:48:50.986Z,82.13
2017-12-17T06:49:50.982Z,82.13
2017-12-17T06:50:50.971Z,82.04
2017-12-17T06:51:50.968Z,81.85
2017-12-17T06:52:50.961Z,82.13
2017-12-17T06:53:50.955Z,82.23
2017-12-17T06:54:50.950Z,82.23
2017-12-17T06:55:50.939Z,82.51
2017-12-17T06:56:50.933Z,82.13
2017-12-17T06:57:50.925Z,81.94
2017-12-17T06:58:50.952Z,82.23
2017-12-17T06:59:50.911Z,82.04
2017-12-17T07:00:50.903Z,82.23
2017-12-17T07:01:50.897Z,82.13
2017-12-17T07:02:50.889Z,82.04
2017-12-17T07:03:50.891Z,81.75
2017-12-17T07:04:50.955Z,81.75
2017-12-17T07:05:50.872Z,81.47
2017-12-17T07:06:50.862Z,81.09
2017-12-17T07:07:50.857Z,81.66
2017-12-17T07:08:50.850Z,82.04
2017-12-17T07:09:50.842Z,81.85
2017-12-17T07:10:50.834Z,82.42
2017-12-17T07:11:50.827Z,81.75
2017-12-17T07:12:50.822Z,80.99
2017-12-17T07:13:50.815Z,81.75
2017-12-17T07:14:50.808Z,81.66
2017-12-17T07:15:50.800Z,81.94
2017-12-17T07:16:50.794Z,81.27
2017-12-17T07:17:50.790Z,81.37
2017-12-17T07:18:50.782Z,81.66
2017-12-17T07:19:50.775Z,81.66
2017-12-17T07:20:50.770Z,81.85
2017-12-17T07:21:50.762Z,81.27
2017-12-17T07:22:50.752Z,81.66
2017-12-17T07:23:50.747Z,81.66
2017-12-17T07:24:50.738Z,82.13
2017-12-17T07:25:50.732Z,81.66
2017-12-17T07:26:50.726Z,81.09
2017-12-17T07:27:50.719Z,81.94
2017-12-17T07:28:50.714Z,81.47
2017-12-17T07:29:50.715Z,81.66
2017-12-17T07:30:50.698Z,81.66
2017-12-17T07:31:50.691Z,81.56
2017-12-17T07:32:50.685Z,81.27
2017-12-17T07:33:50.680Z,81.27
2017-12-17T07:34:50.672Z,81.47
2017-12-17T07:35:50.667Z,81.18
2017-12-17T07:36:50.657Z,81.18
2017-12-17T07:37:50.654Z,80.90
2017-12-17T07:38:50.643Z,81.18
2017-12-17T07:39:50.639Z,80.99
2017-12-17T07:40:50.632Z,81.56
2017-12-17T07:41:50.626Z,81.18
2017-12-17T07:42:50.618Z,80.99
2017-12-17T07:43:50.625Z,81.47
2017-12-17T07:44:50.606Z,81.27
2017-12-17T07:45:50.599Z,80.33
2017-12-17T07:46:50.590Z,80.33
2017-12-17T07:47:50.589Z,80.33
2017-12-17T07:48:50.579Z,80.62
2017-12-17T07:49:50.607Z,81.47
2017-12-17T07:50:50.565Z,80.90
2017-12-17T07:51:50.558Z,80.71
2017-12-17T07:52:50.551Z,80.62
2017-12-17T07:53:50.544Z,80.62
2017-12-17T07:54:50.537Z,80.33
2017-12-17T07:55:50.535Z,80.52
2017-12-17T07:56:50.524Z,80.80
2017-12-17T07:57:50.520Z,80.71
2017-12-17T07:58:50.515Z,80.14
2017-12-17T07:59:50.506Z,80.33
2017-12-17T08:00:50.500Z,81.47
2017-12-17T08:01:50.492Z,81.09
2017-12-17T08:02:50.486Z,81.47
2017-12-17T08:03:50.481Z,80.71
2017-12-17T08:04:50.470Z,80.71
2017-12-17T08:05:50.464Z,81.37
2017-12-17T08:06:50.457Z,80.90
2017-12-17T08:07:50.451Z,81.09
2017-12-17T08:08:50.446Z,80.80
2017-12-17T08:09:50.436Z,81.18
2017-12-17T08:10:50.429Z,81.09
2017-12-17T08:11:50.422Z,81.47
2017-12-17T08:12:50.422Z,81.18
2017-12-17T08:13:50.410Z,81.37
2017-12-17T08:14:50.402Z,81.37
2017-12-17T08:15:50.394Z,80.99
2017-12-17T08:16:50.389Z,80.99
2017-12-17T08:17:50.385Z,80.99
2017-12-17T08:18:50.374Z,81.27
2017-12-17T08:19:50.370Z,81.47
2017-12-17T08:20:50.361Z,81.18
2017-12-17T08:21:50.362Z,81.27
2017-12-17T08:22:50.348Z,81.18
2017-12-17T08:23:50.342Z,81.47
2017-12-17T08:24:50.333Z,81.47
2017-12-17T08:25:50.331Z,81.09
2017-12-17T08:26:50.321Z,81.18
2017-12-17T08:27:50.314Z,80.99
2017-12-17T08:28:50.309Z,81.09
2017-12-17T08:29:50.302Z,81.09
2017-12-17T08:30:50.300Z,80.80
2017-12-17T08:31:50.289Z,80.24
2017-12-17T08:32:50.282Z,80.52
2017-12-17T08:33:50.275Z,80.52
2017-12-17T08:34:50.284Z,81.09
2017-12-17T08:35:50.263Z,81.18
2017-12-17T08:36:50.255Z,80.71
2017-12-17T08:37:50.248Z,80.71
2017-12-17T08:38:50.240Z,80.52
2017-12-17T08:39:50.241Z,80.24
2017-12-17T08:40:50.228Z,80.52
2017-12-17T08:41:50.222Z,80.43
2017-12-17T08:42:50.213Z,80.62
2017-12-17T08:43:50.210Z,80.33
2017-12-17T08:44:50.202Z,80.33
2017-12-17T08:45:50.197Z,80.33
2017-12-17T08:46:50.194Z,81.09
2017-12-17T08:47:50.181Z,80.33
2017-12-17T08:48:50.175Z,80.43
2017-12-17T08:49:50.167Z,80.33
2017-12-17T08:50:50.162Z,81.37
2017-12-17T08:51:50.155Z,81.09
2017-12-17T08:52:50.149Z,80.62
2017-12-17T08:53:50.145Z,80.24
2017-12-17T08:54:50.138Z,80.24
2017-12-17T08:55:50.131Z,80.14
2017-12-17T08:56:50.122Z,80.71
2017-12-17T08:57:50.119Z,80.04
2017-12-17T08:58:50.113Z,80.43
2017-12-17T08:59:50.104Z,80.52
2017-12-17T09:00:50.133Z,79.95
2017-12-17T09:01:50.096Z,79.76
2017-12-17T09:02:50.093Z,79.57
2017-12-17T09:03:50.079Z,79.95
2017-12-17T09:04:50.074Z,80.62
2017-12-17T09:05:50.064Z,79.71
2017-12-17T09:06:50.058Z,80.04
2017-12-17T09:07:50.051Z,80.24
2017-12-17T09:08:50.044Z,80.04
2017-12-17T09:09:50.039Z,79.76
2017-12-17T09:10:50.033Z,79.76
2017-12-17T09:11:50.026Z,80.08
2017-12-17T09:12:50.020Z,79.80
2017-12-17T09:13:50.982Z,79.52
2017-12-17T09:14:50.975Z,79.52
2017-12-17T09:15:50.972Z,79.76
2017-12-17T09:16:52.001Z,79.42
2017-12-17T09:17:51.477Z,79.23
2017-12-17T09:18:49.982Z,79.90
2017-12-17T09:19:49.975Z,79.71
2017-12-17T09:20:50.925Z,79.80
2017-12-17T09:21:50.961Z,79.71
2017-12-17T09:22:50.938Z,79.04
2017-12-17T09:23:51.051Z,79.28
2017-12-17T09:24:50.947Z,79.80
2017-12-17T09:25:49.992Z,79.71
2017-12-17T09:26:50.971Z,80.18
2017-12-17T09:27:50.942Z,79.80
2017-12-17T09:28:50.974Z,79.42
2017-12-17T09:29:49.910Z,79.80
2017-12-17T09:30:49.904Z,80.08
2017-12-17T09:31:49.922Z,79.90
2017-12-17T09:32:49.891Z,79.80
2017-12-17T09:33:49.884Z,80.27
2017-12-17T09:34:49.877Z,79.52
2017-12-17T09:35:49.870Z,80.62
2017-12-17T09:36:49.864Z,80.18
2017-12-17T09:37:49.868Z,79.80
2017-12-17T09:38:49.851Z,79.52
2017-12-17T09:39:49.846Z,79.61
2017-12-17T09:40:49.840Z,79.80
2017-12-17T09:41:49.832Z,79.42
2017-12-17T09:42:49.825Z,79.61
2017-12-17T09:43:49.824Z,78.95
2017-12-17T09:44:49.821Z,78.95
2017-12-17T09:45:49.810Z,79.23
2017-12-17T09:46:49.801Z,79.14
2017-12-17T09:47:49.802Z,78.75
2017-12-17T09:48:49.789Z,79.04
2017-12-17T09:49:49.781Z,79.14
2017-12-17T09:50:49.775Z,79.90
2017-12-17T09:51:49.769Z,78.95
2017-12-17T09:52:49.764Z,78.95
2017-12-17T09:53:49.756Z,79.23
2017-12-17T09:54:49.753Z,79.23
2017-12-17T09:55:49.743Z,79.23
2017-12-17T09:56:49.738Z,79.23
2017-12-17T09:57:49.730Z,79.23
2017-12-17T09:58:49.738Z,79.52
2017-12-17T09:59:49.717Z,79.14
2017-12-17T10:00:49.710Z,79.71
2017-12-17T10:01:49.738Z,79.61
2017-12-17T10:02:49.705Z,79.71
2017-12-17T10:03:49.698Z,79.71
2017-12-17T10:04:49.692Z,79.04
2017-12-17T10:05:49.680Z,79.23
2017-12-17T10:06:49.674Z,79.90
2017-12-17T10:07:49.666Z,78.75
2017-12-17T10:08:49.662Z,79.85
2017-12-17T10:09:49.655Z,79.28
2017-12-17T10:10:49.649Z,80.27
2017-12-17T10:11:49.655Z,79.85
2017-12-17T10:12:49.639Z,80.27
2017-12-17T10:13:49.641Z,80.65
2017-12-17T10:14:49.620Z,79.61
2017-12-17T10:15:49.616Z,79.80
2017-12-17T10:16:49.614Z,79.61
2017-12-17T10:17:49.600Z,78.85
2017-12-17T10:18:49.595Z,78.95
2017-12-17T10:19:49.595Z,79.33
2017-12-17T10:20:49.583Z,79.23
2017-12-17T10:21:49.576Z,78.95
2017-12-17T10:22:49.581Z,79.23
2017-12-17T10:23:49.582Z,78.95
2017-12-17T10:24:49.576Z,79.23
2017-12-17T10:25:49.565Z,79.14
2017-12-17T10:26:49.599Z,78.85
2017-12-17T10:27:50.479Z,79.23
2017-12-17T10:28:49.622Z,79.04
2017-12-17T10:29:49.525Z,78.75
2017-12-17T10:30:49.519Z,78.85
2017-12-17T10:31:49.511Z,78.95
2017-12-17T10:32:49.505Z,78.38
2017-12-17T10:33:49.503Z,78.56
2017-12-17T10:34:49.490Z,78.66
2017-12-17T10:35:49.485Z,78.56
2017-12-17T10:36:49.478Z,78.00
2017-12-17T10:37:49.474Z,78.09
2017-12-17T10:38:49.467Z,78.00
2017-12-17T10:39:49.459Z,78.47
2017-12-17T10:40:49.454Z,78.19
2017-12-17T10:41:49.447Z,78.00
2017-12-17T10:42:49.439Z,77.90
2017-12-17T10:43:49.435Z,77.52
2017-12-17T10:44:49.428Z,77.62
2017-12-17T10:45:49.423Z,78.09
2017-12-17T10:46:49.414Z,78.28
2017-12-17T10:47:49.413Z,78.00
2017-12-17T10:48:49.404Z,77.52
2017-12-17T10:49:49.396Z,77.90
2017-12-17T10:50:49.390Z,78.28
2017-12-17T10:51:49.384Z,78.19
2017-12-17T10:52:49.379Z,78.47
2017-12-17T10:53:49.372Z,78.66
2017-12-17T10:54:49.367Z,78.66
2017-12-17T10:55:49.362Z,79.04
2017-12-17T10:56:49.352Z,78.47
2017-12-17T10:57:49.361Z,78.38
2017-12-17T10:58:49.346Z,78.66
2017-12-17T10:59:49.338Z,78.95
2017-12-17T11:00:49.333Z,78.85
2017-12-17T11:01:49.380Z,78.85
2017-12-17T11:02:49.340Z,78.47
2017-12-17T11:03:49.308Z,78.38
2017-12-17T11:04:49.306Z,78.75
2017-12-17T11:05:49.300Z,79.04
2017-12-17T11:06:49.294Z,79.04
2017-12-17T11:07:49.284Z,79.23
2017-12-17T11:08:49.276Z,79.04
2017-12-17T11:09:49.277Z,79.04
2017-12-17T11:10:49.262Z,78.85
2017-12-17T11:11:49.268Z,78.56
2017-12-17T11:12:49.260Z,78.75
2017-12-17T11:13:49.244Z,78.95
2017-12-17T11:14:49.239Z,78.38
2017-12-17T11:15:49.232Z,78.56
2017-12-17T11:16:49.236Z,78.95
2017-12-17T11:17:49.218Z,78.09
2017-12-17T11:18:49.215Z,78.47
2017-12-17T11:19:49.205Z,78.85
2017-12-17T11:20:49.198Z,78.66
2017-12-17T11:21:49.194Z,78.85
2017-12-17T11:22:49.213Z,78.95
2017-12-17T11:23:49.178Z,79.14
2017-12-17T11:24:49.174Z,78.95
2017-12-17T11:25:49.173Z,78.85
2017-12-17T11:26:49.161Z,79.52
2017-12-17T11:27:49.152Z,79.23
2017-12-17T11:28:49.148Z,79.23
2017-12-17T11:29:49.143Z,79.04
2017-12-17T11:30:49.135Z,78.75
2017-12-17T11:31:49.127Z,79.14
2017-12-17T11:32:49.122Z,79.04
2017-12-17T11:33:49.124Z,79.14
2017-12-17T11:34:49.107Z,78.28
2017-12-17T11:35:49.102Z,78.66
2017-12-17T11:36:49.095Z,78.56
2017-12-17T11:37:49.088Z,78.28
2017-12-17T11:38:49.087Z,78.28
2017-12-17T11:39:49.076Z,78.19
2017-12-17T11:40:49.074Z,77.71
2017-12-17T11:41:49.063Z,77.71
2017-12-17T11:42:49.057Z,77.90
2017-12-17T11:43:49.050Z,77.71
2017-12-17T11:44:49.048Z,77.71
2017-12-17T11:45:49.039Z,77.52
2017-12-17T11:46:49.033Z,77.71
2017-12-17T11:47:49.025Z,78.19
2017-12-17T11:48:49.019Z,78.38
2017-12-17T11:49:49.014Z,78.66
2017-12-17T11:50:49.027Z,77.52
2017-12-17T11:51:49.004Z,78.09
2017-12-17T11:52:48.996Z,78.38
2017-12-17T11:53:48.994Z,78.66
2017-12-17T11:54:49.007Z,79.04
2017-12-17T11:55:48.978Z,79.14
2017-12-17T11:56:48.979Z,79.33
2017-12-17T11:57:49.011Z,79.14
2017-12-17T11:58:48.969Z,79.23
2017-12-17T11:59:48.959Z,79.71
2017-12-17T12:00:48.944Z,79.33
2017-12-17T12:01:48.941Z,80.27
2017-12-17T12:02:48.938Z,79.99
2017-12-17T12:03:48.948Z,79.99
2017-12-17T12:04:48.921Z,79.42
2017-12-17T12:05:48.914Z,79.52
2017-12-17T12:06:48.936Z,79.71
2017-12-17T12:07:48.967Z,79.61
2017-12-17T12:08:48.896Z,79.61
2017-12-17T12:09:48.892Z,79.80
2017-12-17T12:10:48.882Z,78.95
2017-12-17T12:11:48.877Z,79.23
2017-12-17T12:12:48.945Z,79.52
2017-12-17T12:13:48.905Z,78.95
2017-12-17T12:14:48.882Z,79.42
2017-12-17T12:15:48.852Z,79.04
2017-12-17T12:16:48.847Z,79.04
2017-12-17T12:17:48.850Z,78.66
2017-12-17T12:18:48.836Z,78.85
2017-12-17T12:19:48.827Z,78.85
2017-12-17T12:20:48.821Z,78.85
2017-12-17T12:21:48.816Z,78.75
2017-12-17T12:22:48.808Z,78.85
2017-12-17T12:23:48.803Z,78.56
2017-12-17T12:24:49.004Z,79.14
2017-12-17T12:25:48.791Z,78.56
2017-12-17T12:26:48.785Z,78.56
2017-12-17T12:27:48.779Z,78.66
2017-12-17T12:28:48.778Z,79.04
2017-12-17T12:29:48.773Z,78.95
2017-12-17T12:30:48.772Z,78.56
2017-12-17T12:31:48.756Z,78.75
2017-12-17T12:32:48.750Z,78.66
2017-12-17T12:33:48.749Z,78.66
2017-12-17T12:34:48.738Z,78.38
2017-12-17T12:35:48.743Z,77.90
2017-12-17T12:36:48.726Z,78.00
2017-12-17T12:37:48.720Z,78.66
2017-12-17T12:38:48.716Z,78.56
2017-12-17T12:39:48.710Z,78.56
2017-12-17T12:40:48.702Z,78.51
2017-12-17T12:41:48.697Z,78.13
2017-12-17T12:42:48.697Z,78.99
2017-12-17T12:43:48.685Z,78.80
2017-12-17T12:44:48.689Z,78.61
2017-12-17T12:45:48.673Z,78.28
2017-12-17T12:46:48.668Z,78.61
2017-12-17T12:47:48.660Z,78.03
2017-12-17T12:48:48.654Z,77.94
2017-12-17T12:49:48.649Z,77.75
2017-12-17T12:50:48.649Z,77.37
2017-12-17T12:51:48.637Z,76.90
2017-12-17T12:52:48.632Z,76.52