createdAt,value
2022-09-26T00:07:22.519Z,78.65
2022-09-26T00:17:28.132Z,82.55
2022-09-26T00:27:29.779Z,94.22
2022-09-26T00:37:35.994Z,86.97
2022-09-26T00:47:58.115Z,81.13
2022-09-26T00:58:32.086Z,84.95
2022-09-26T01:08:59.731Z,85.43
2022-09-26T01:19:49.854Z,90.72
2022-09-26T01:30:08.296Z,89.97
2022-09-26T01:40:27.957Z,89.00
2022-09-26T01:50:48.444Z,81.55
2022-09-26T02:00:51.702Z,82.85
2022-09-26T02:11:05.337Z,98.63
2022-09-26T02:21:12.995Z,83.38
2022-09-26T02:31:22.176Z,83.28
2022-09-26T02:41:48.533Z,88.95
2022-09-26T02:52:21.836Z,88.75
2022-09-26T03:02:49.667Z,81.22
2022-09-26T03:12:54.204Z,82.93
2022-09-26T03:22:56.386Z,85.07
2022-09-26T03:33:03.401Z,86.97
2022-09-26T03:43:05.005Z,82.10
2022-09-26T03:53:06.725Z,76.97
2022-09-26T04:03:10.545Z,82.15
2022-09-26T04:13:23.577Z,80.38
2022-09-26T04:23:37.396Z,75.53
2022-09-26T04:33:39.893Z,80.28
2022-09-26T04:43:43.082Z,76.07
2022-09-26T04:53:48.532Z,70.07
2022-09-26T05:03:51.413Z,74.45
2022-09-26T05:24:32.729Z,71.90
2022-09-26T05:34:34.764Z,70.63
2022-09-26T05:44:36.728Z,65.10
2022-09-26T05:54:39.417Z,73.43
2022-09-26T06:04:43.471Z,61.05
2022-09-26T06:14:46.978Z,57.58
2022-09-26T06:24:48.876Z,58.00
2022-09-26T06:34:53.935Z,62.30
2022-09-26T06:44:55.519Z,54.92
2022-09-26T06:54:57.295Z,56.70
2022-09-26T07:05:05.866Z,57.80
2022-09-26T07:15:08.002Z,56.47
2022-09-26T07:25:11.184Z,54.53
2022-09-26T07:35:13.910Z,52.80
2022-09-26T07:45:28.001Z,66.95
2022-09-26T07:55:56.165Z,55.78
2022-09-26T08:06:04.481Z,58.65
2022-09-26T08:16:06.484Z,54.67
2022-09-26T08:26:08.369Z,49.13
2022-09-26T08:36:18.985Z,53.40
2022-09-26T08:46:53.346Z,41.88
2022-09-26T08:57:19.835Z,16.25
2022-09-26T09:07:24.640Z,14.63
2022-09-26T09:17:52.643Z,15.32
2022-09-26T09:28:15.460Z,14.85
2022-09-26T09:38:20.556Z,9.50
2022-09-26T09:48:27.304Z,7.68
2022-09-26T09:58:35.063Z,19.25
2022-09-26T10:08:42.826Z,9.32
2022-09-26T10:19:04.267Z,7.53
2022-09-26T10:29:34.464Z,11.93
2022-09-26T10:39:58.187Z,6.55
2022-09-26T10:50:09.850Z,8.73
2022-09-26T11:00:24.242Z,4.72
2022-09-26T11:10:34.213Z,5.35
2022-09-26T11:20:47.616Z,4.25
2022-09-26T11:30:56.667Z,3.50
2022-09-26T11:41:36.654Z,4.40
2022-09-26T11:52:00.845Z,6.88
2022-09-26T12:02:32.660Z,7.93
2022-09-26T12:23:06.968Z,16.40
2022-09-26T12:33:30.620Z,2.80
2022-09-26T12:43:46.438Z,4.57
2022-09-26T12:54:07.371Z,3.42
2022-09-26T13:04:31.027Z,5.90
2022-09-26T13:15:19.191Z,4.72
2022-09-26T13:25:37.133Z,7.78
2022-09-26T13:35:43.713Z,4.10
2022-09-26T13:46:16.264Z,11.98
2022-09-26T13:56:37.831Z,5.85
2022-09-26T14:07:30.332Z,5.78
2022-09-26T14:17:44.117Z,5.03
2022-09-26T14:27:46.933Z,7.28
2022-09-26T14:37:50.995Z,3.65
2022-09-26T14:48:32.577Z,4.78
2022-09-26T15:08:59.756Z,7.63
2022-09-26T15:19:47.654Z,5.70
2022-09-26T15:29:52.870Z,6.28
2022-09-26T15:39:54.865Z,6.13
2022-09-26T15:50:08.646Z,4.50
2022-09-26T16:00:15.152Z,4.93
2022-09-26T16:10:33.343Z,11.45
2022-09-26T16:20:36.122Z,6.80
2022-09-26T16:30:42.144Z,8.00
2022-09-26T16:40:56.763Z,11.18
2022-09-26T16:51:28.279Z,18.83
2022-09-26T17:01:54.157Z,12.27
2022-09-26T17:12:27.003Z,14.35
2022-09-26T17:22:30.031Z,13.65
2022-09-26T17:32:37.585Z,13.82
2022-09-26T17:42:40.250Z,22.40
2022-09-26T18:02:47.505Z,24.42
2022-09-26T18:12:58.004Z,24.70
2022-09-26T18:23:00.402Z,24.30
2022-09-26T18:33:07.585Z,32.97
2022-09-26T18:43:16.115Z,28.23
2022-09-26T18:53:20.558Z,26.73
2022-09-26T19:03:28.917Z,32.08
2022-09-26T19:13:32.004Z,27.80
2022-09-26T19:23:40.909Z,38.75
2022-09-26T19:33:45.755Z,43.78
2022-09-26T19:43:47.572Z,49.10
2022-09-26T19:53:50.017Z,39.70
2022-09-26T20:03:55.449Z,43.63
2022-09-26T20:14:18.089Z,42.55
2022-09-26T20:24:20.105Z,42.00
2022-09-26T20:34:21.944Z,42.57
2022-09-26T20:44:28.633Z,42.93
2022-09-26T20:54:33.780Z,51.22
2022-09-26T21:04:35.431Z,48.28
2022-09-26T21:14:44.422Z,48.60
2022-09-26T21:24:49.263Z,38.88
2022-09-26T21:34:57.879Z,44.03
2022-09-26T21:45:05.903Z,49.33
2022-09-26T21:55:12.520Z,49.50
2022-09-26T22:05:16.748Z,46.83
2022-09-26T22:15:20.089Z,45.22
2022-09-26T22:25:21.737Z,52.28
2022-09-26T22:35:24.355Z,51.05
2022-09-26T22:45:25.960Z,51.20
2022-09-26T22:55:27.686Z,53.08
2022-09-26T23:05:29.362Z,57.72
2022-09-26T23:15:31.939Z,53.95
2022-09-26T23:25:34.054Z,58.55
2022-09-26T23:35:35.776Z,63.77
2022-09-26T23:45:37.512Z,50.95
2022-09-26T23:55:39.402Z,57.67
