createdAt,value
2023-01-17T00:04:43.559Z,10.90
2023-01-17T00:09:43.095Z,9.90
2023-01-17T00:10:15.392Z,9.90
2023-01-17T00:14:33.125Z,9.70
2023-01-17T00:19:43.074Z,9.20
2023-01-17T00:24:43.393Z,9.80
2023-01-17T00:29:33.020Z,10.10
2023-01-17T00:34:33.170Z,12.30
2023-01-17T00:39:33.152Z,12.80
2023-01-17T00:44:43.062Z,13.00
2023-01-17T00:49:43.052Z,13.70
2023-01-17T00:54:43.328Z,14.80
2023-01-17T00:59:43.161Z,15.40
2023-01-17T01:04:43.040Z,15.60
2023-01-17T01:09:43.282Z,17.00
2023-01-17T01:14:42.952Z,17.20
2023-01-17T01:19:43.125Z,18.80
2023-01-17T01:24:43.411Z,19.00
2023-01-17T01:29:43.059Z,19.20
2023-01-17T01:34:33.188Z,19.50
2023-01-17T01:39:33.274Z,18.40
2023-01-17T01:44:41.644Z,18.40
2023-01-17T01:49:33.232Z,18.00
2023-01-17T01:54:38.488Z,17.80
2023-01-17T01:59:34.045Z,18.00
2023-01-17T02:04:33.913Z,18.40
2023-01-17T02:09:33.302Z,17.80
2023-01-17T02:14:33.231Z,17.10
2023-01-17T02:19:53.008Z,17.40
2023-01-17T02:24:48.630Z,17.10
2023-01-17T02:29:53.635Z,16.30
2023-01-17T02:34:42.528Z,14.80
2023-01-17T02:39:38.639Z,15.50
2023-01-17T02:44:39.195Z,15.20
2023-01-17T02:49:33.055Z,14.70
2023-01-17T02:54:51.107Z,15.10
2023-01-17T02:59:42.438Z,14.10
2023-01-17T03:04:39.566Z,14.00
2023-01-17T03:09:33.429Z,13.70
2023-01-17T03:14:33.210Z,13.60
2023-01-17T03:19:33.016Z,13.10
2023-01-17T03:24:33.444Z,13.90
2023-01-17T03:29:32.920Z,12.50
2023-01-17T03:34:33.136Z,12.70
2023-01-17T03:39:33.237Z,13.10
2023-01-17T03:44:33.219Z,12.70
2023-01-17T03:49:32.954Z,12.30
2023-01-17T03:54:33.276Z,11.80
2023-01-17T03:59:33.031Z,12.00
2023-01-17T04:04:33.327Z,12.30
2023-01-17T04:09:34.688Z,11.90
2023-01-17T04:14:32.922Z,12.30
2023-01-17T04:19:35.501Z,11.80
2023-01-17T04:24:33.115Z,12.00
2023-01-17T04:29:33.307Z,11.50
2023-01-17T04:34:33.099Z,11.00
2023-01-17T04:39:33.335Z,12.00
2023-01-17T04:44:32.872Z,12.10
2023-01-17T04:49:32.990Z,11.70
2023-01-17T04:54:33.086Z,11.00
2023-01-17T04:59:32.907Z,10.50
2023-01-17T05:04:33.019Z,10.40
2023-01-17T05:09:33.240Z,11.20
2023-01-17T05:14:33.535Z,10.30
2023-01-17T05:19:33.297Z,10.20
2023-01-17T05:24:33.186Z,10.70
2023-01-17T05:29:32.845Z,10.00
2023-01-17T05:34:33.303Z,10.50
2023-01-17T05:39:33.070Z,11.10
2023-01-17T05:44:33.009Z,10.40
2023-01-17T05:49:33.457Z,11.10
2023-01-17T05:54:32.993Z,10.70
2023-01-17T05:59:37.312Z,10.80
2023-01-17T06:04:32.897Z,11.50
2023-01-17T06:09:33.069Z,10.60
2023-01-17T06:14:32.867Z,10.80
2023-01-17T06:19:32.913Z,11.00
2023-01-17T06:24:33.414Z,11.10
2023-01-17T06:29:32.789Z,10.20
2023-01-17T06:33:25.183Z,9.90
2023-01-17T06:34:32.881Z,9.90
2023-01-17T06:39:33.457Z,11.20
2023-01-17T06:44:32.767Z,10.90
2023-01-17T06:49:33.051Z,10.20
2023-01-17T06:54:33.024Z,10.50
2023-01-17T06:59:33.298Z,10.00
2023-01-17T07:04:34.064Z,10.90
2023-01-17T07:09:33.003Z,12.50
2023-01-17T07:14:33.024Z,11.10
2023-01-17T07:19:33.096Z,15.10
2023-01-17T07:24:35.375Z,11.10
2023-01-17T07:29:32.759Z,10.20
2023-01-17T07:34:32.894Z,10.60
2023-01-17T07:39:33.528Z,11.60
2023-01-17T07:44:32.780Z,9.90
2023-01-17T07:49:32.882Z,10.70
2023-01-17T07:54:33.113Z,10.90
2023-01-17T07:59:33.587Z,9.30
2023-01-17T08:04:34.274Z,10.00
2023-01-17T08:09:32.898Z,9.60
2023-01-17T08:14:32.842Z,9.80
2023-01-17T08:19:32.848Z,8.30
2023-01-17T08:24:33.224Z,7.50
2023-01-17T08:29:32.772Z,8.60
2023-01-17T08:34:32.780Z,8.30
2023-01-17T08:39:32.975Z,8.30
2023-01-17T08:44:32.920Z,7.80
2023-01-17T08:49:32.834Z,6.80
2023-01-17T08:54:32.998Z,7.40
2023-01-17T08:59:32.690Z,6.60
2023-01-17T09:04:32.836Z,6.70
2023-01-17T09:09:33.033Z,7.40
2023-01-17T09:14:32.730Z,7.00
2023-01-17T09:19:34.578Z,7.60
2023-01-17T09:24:32.988Z,7.50
2023-01-17T09:29:32.761Z,7.30
2023-01-17T09:34:32.756Z,7.40
2023-01-17T09:39:33.059Z,7.10
2023-01-17T09:44:40.237Z,7.70
2023-01-17T09:49:38.632Z,7.60
2023-01-17T09:54:36.881Z,7.20
2023-01-17T09:59:45.394Z,7.30
2023-01-17T10:04:44.999Z,6.80
2023-01-17T10:09:51.611Z,6.90
2023-01-17T10:14:49.417Z,7.50
2023-01-17T10:19:41.534Z,7.70
2023-01-17T10:24:46.260Z,7.50
2023-01-17T10:29:35.016Z,7.40
2023-01-17T10:34:38.751Z,7.60
2023-01-17T10:39:34.190Z,7.60
2023-01-17T10:44:37.580Z,7.70
2023-01-17T10:49:32.791Z,7.80
2023-01-17T10:54:49.198Z,7.90
2023-01-17T10:59:36.114Z,7.80
2023-01-17T11:04:36.408Z,8.80
2023-01-17T11:09:37.412Z,8.00
2023-01-17T11:14:34.982Z,8.50
2023-01-17T11:19:35.254Z,8.60
2023-01-17T11:24:36.255Z,8.60
2023-01-17T11:29:36.953Z,11.30
2023-01-17T11:34:32.783Z,30.00
2023-01-17T11:39:32.949Z,9.00
2023-01-17T11:44:34.288Z,13.20
2023-01-17T11:49:32.611Z,10.00
2023-01-17T11:54:38.509Z,10.00
2023-01-17T11:59:36.454Z,15.20
2023-01-17T12:04:36.662Z,14.20
2023-01-17T12:09:39.988Z,10.40
2023-01-17T12:14:41.702Z,11.60
2023-01-17T12:19:45.185Z,10.50
2023-01-17T12:24:51.440Z,9.50
2023-01-17T12:29:42.996Z,20.30
2023-01-17T12:34:40.147Z,10.50
2023-01-17T12:39:36.104Z,10.70
2023-01-17T12:44:43.953Z,13.00
2023-01-17T12:49:41.175Z,10.50
2023-01-17T12:54:38.340Z,12.60
2023-01-17T12:59:38.384Z,10.40
2023-01-17T13:04:41.996Z,10.80
2023-01-17T13:09:38.551Z,11.90
2023-01-17T13:14:32.704Z,10.60
2023-01-17T13:19:40.437Z,10.90
2023-01-17T13:24:39.135Z,11.10
2023-01-17T13:29:40.074Z,10.50
2023-01-17T13:34:48.163Z,10.90
2023-01-17T13:39:46.338Z,11.10
2023-01-17T13:44:32.531Z,10.50
2023-01-17T13:49:42.059Z,10.60
2023-01-17T13:54:33.436Z,10.60
2023-01-17T13:59:33.061Z,11.30
2023-01-17T14:04:52.452Z,11.40
2023-01-17T14:09:40.949Z,10.90
2023-01-17T14:14:35.986Z,10.90
2023-01-17T14:19:36.213Z,11.70
2023-01-17T14:24:32.557Z,11.20
2023-01-17T14:29:48.599Z,12.10
2023-01-17T14:34:33.630Z,11.40
2023-01-17T14:39:41.936Z,12.10
2023-01-17T14:44:34.129Z,12.10
2023-01-17T14:49:32.630Z,12.40
2023-01-17T14:54:32.477Z,11.50
2023-01-17T14:59:32.855Z,12.50
2023-01-17T15:04:38.196Z,12.60
2023-01-17T15:09:36.318Z,12.90
2023-01-17T15:14:37.341Z,13.00
2023-01-17T15:19:40.803Z,13.60
2023-01-17T15:24:39.898Z,13.60
2023-01-17T15:29:34.234Z,12.90
2023-01-17T15:34:35.589Z,15.60
2023-01-17T15:39:34.627Z,17.00
2023-01-17T15:44:47.555Z,14.30
2023-01-17T15:49:32.428Z,14.30
2023-01-17T15:54:39.504Z,13.90
2023-01-17T15:59:42.841Z,13.70
2023-01-17T16:04:36.086Z,16.40
2023-01-17T16:09:40.579Z,15.50
2023-01-17T16:14:51.346Z,16.60
2023-01-17T16:19:33.572Z,15.70
2023-01-17T16:24:32.604Z,14.90
2023-01-17T16:29:32.691Z,15.30
2023-01-17T16:34:32.343Z,15.40
2023-01-17T16:39:32.517Z,15.40
2023-01-17T16:44:35.937Z,16.50
2023-01-17T16:49:32.403Z,16.50
2023-01-17T16:54:32.415Z,19.40
2023-01-17T16:59:46.077Z,18.50
2023-01-17T17:04:32.504Z,18.70
2023-01-17T17:09:32.564Z,18.30
2023-01-17T17:19:32.776Z,17.00
2023-01-17T17:24:32.378Z,21.90
2023-01-17T17:29:32.445Z,17.40
2023-01-17T17:34:35.680Z,17.40
2023-01-17T17:39:32.321Z,17.20
2023-01-17T17:44:32.354Z,17.40
2023-01-17T17:49:32.477Z,18.10
2023-01-17T17:54:32.582Z,18.40
2023-01-17T17:59:32.839Z,19.70
2023-01-17T18:04:32.575Z,20.90
2023-01-17T18:09:32.407Z,22.20
2023-01-17T18:14:33.208Z,22.10
2023-01-17T18:19:32.537Z,20.50
2023-01-17T18:24:32.315Z,21.20
2023-01-17T18:29:32.502Z,22.20
2023-01-17T18:34:34.656Z,21.90
2023-01-17T18:39:32.288Z,23.80
2023-01-17T18:44:32.285Z,23.10
2023-01-17T18:49:33.420Z,24.60
2023-01-17T18:54:32.437Z,27.50
2023-01-17T18:59:32.397Z,30.50
2023-01-17T19:04:34.801Z,30.90
2023-01-17T19:09:32.390Z,33.80
2023-01-17T19:14:32.227Z,35.20
2023-01-17T19:19:32.675Z,36.80
2023-01-17T19:24:34.728Z,36.90
2023-01-17T19:29:32.256Z,38.80
2023-01-17T19:34:32.524Z,39.40
2023-01-17T19:39:32.264Z,40.40
2023-01-17T19:44:32.220Z,38.40
2023-01-17T19:49:33.060Z,37.80
2023-01-17T19:54:32.528Z,40.20
2023-01-17T19:59:32.319Z,39.90
2023-01-17T20:04:32.443Z,42.60
2023-01-17T20:09:33.132Z,39.20
2023-01-17T20:14:32.234Z,39.80
2023-01-17T20:19:32.774Z,40.30
2023-01-17T20:24:32.411Z,40.50
2023-01-17T20:29:32.948Z,37.20
2023-01-17T20:34:32.464Z,38.20
2023-01-17T20:39:32.451Z,37.00
2023-01-17T20:44:33.354Z,37.90
2023-01-17T20:49:32.527Z,38.30
2023-01-17T20:54:32.359Z,36.60
2023-01-17T20:59:32.155Z,39.00
2023-01-17T21:04:32.638Z,39.90
2023-01-17T21:09:32.764Z,37.60
2023-01-17T21:14:32.317Z,38.00
2023-01-17T21:19:32.485Z,41.80
2023-01-17T21:24:32.234Z,38.10
2023-01-17T21:29:32.158Z,36.90
2023-01-17T21:34:33.638Z,38.30
2023-01-17T21:39:32.124Z,38.90
2023-01-17T21:44:35.462Z,38.10
2023-01-17T21:49:32.292Z,43.60
2023-01-17T21:54:42.575Z,40.00
2023-01-17T21:59:32.057Z,37.40
2023-01-17T22:04:32.537Z,37.10
2023-01-17T22:08:30.216Z,37.80
2023-01-17T22:09:32.062Z,37.80
2023-01-17T22:13:34.041Z,35.80
2023-01-17T22:14:32.054Z,35.80
2023-01-17T22:19:32.990Z,38.60
2023-01-17T22:24:32.040Z,35.90
2023-01-17T22:29:33.002Z,58.20
2023-01-17T22:29:39.130Z,58.20
2023-01-17T22:34:32.449Z,61.00
2023-01-17T22:39:32.167Z,44.90
2023-01-17T22:44:32.085Z,38.90
2023-01-17T22:49:32.230Z,39.70
2023-01-17T22:50:15.229Z,39.70
2023-01-17T22:54:32.020Z,40.00
2023-01-17T22:54:56.471Z,40.00
2023-01-17T22:56:39.397Z,40.00
2023-01-17T22:59:32.891Z,43.10
2023-01-17T23:01:39.569Z,43.10
2023-01-17T23:04:32.037Z,42.90
2023-01-17T23:09:32.521Z,42.10
2023-01-17T23:14:45.166Z,46.60
2023-01-17T23:19:34.327Z,43.00
2023-01-17T23:24:32.201Z,42.20
2023-01-17T23:29:32.353Z,42.80
2023-01-17T23:34:32.021Z,43.30
2023-01-17T23:37:37.619Z,43.60
2023-01-17T23:39:31.968Z,43.60
2023-01-17T23:41:19.209Z,43.60
2023-01-17T23:44:32.078Z,44.60
2023-01-17T23:48:56.378Z,44.80
2023-01-17T23:49:31.991Z,44.80
2023-01-17T23:54:07.179Z,42.50
2023-01-17T23:54:34.025Z,42.50
2023-01-17T23:59:32.056Z,41.50
