createdAt,value
2024-03-16T00:00:11.754Z,3.75
2024-03-16T00:04:13.931Z,3.00
2024-03-16T00:08:15.722Z,3.85
2024-03-16T00:12:18.142Z,3.33
2024-03-16T00:16:20.428Z,3.75
2024-03-16T00:20:22.262Z,2.88
2024-03-16T00:24:24.086Z,3.00
2024-03-16T00:28:25.872Z,2.95
2024-03-16T00:32:27.792Z,3.25
2024-03-16T00:36:29.599Z,3.10
2024-03-16T00:40:31.328Z,2.58
2024-03-16T00:44:33.092Z,2.50
2024-03-16T00:48:35.025Z,3.70
2024-03-16T00:52:36.885Z,2.75
2024-03-16T00:56:39.735Z,2.47
2024-03-16T01:00:41.603Z,2.45
2024-03-16T01:04:43.348Z,2.67
2024-03-16T01:08:45.051Z,2.70
2024-03-16T01:12:47.017Z,2.60
2024-03-16T01:16:48.843Z,2.47
2024-03-16T01:20:50.573Z,3.05
2024-03-16T01:24:52.361Z,2.80
2024-03-16T01:28:54.243Z,2.92
2024-03-16T01:32:55.986Z,2.80
2024-03-16T01:36:57.795Z,4.32
2024-03-16T01:40:59.616Z,4.05
2024-03-16T01:45:14.596Z,4.15
2024-03-16T01:49:16.453Z,3.80
2024-03-16T01:53:18.270Z,2.42
2024-03-16T01:57:20.196Z,1.90
2024-03-16T02:01:22.750Z,1.60
2024-03-16T02:05:25.279Z,2.05
2024-03-16T02:09:27.253Z,2.03
2024-03-16T02:13:29.047Z,1.90
2024-03-16T02:17:30.776Z,2.00
2024-03-16T02:21:32.649Z,1.85
2024-03-16T02:25:35.014Z,1.63
2024-03-16T02:29:38.037Z,1.42
2024-03-16T02:33:39.764Z,1.23
2024-03-16T02:37:41.865Z,1.02
2024-03-16T02:41:43.660Z,1.02
2024-03-16T02:45:45.463Z,1.30
2024-03-16T02:49:49.259Z,1.00
2024-03-16T02:53:53.085Z,1.20
2024-03-16T02:57:55.059Z,1.27
2024-03-16T03:01:58.592Z,1.20
2024-03-16T03:06:00.383Z,1.40
2024-03-16T03:10:02.397Z,1.75
2024-03-16T03:14:16.240Z,1.60
2024-03-16T03:18:18.066Z,1.50
2024-03-16T03:22:20.998Z,1.70
2024-03-16T03:26:24.138Z,2.05
2024-03-16T03:30:26.016Z,2.20
2024-03-16T03:34:27.859Z,1.98
2024-03-16T03:38:30.199Z,2.50
2024-03-16T03:42:35.164Z,2.17
2024-03-16T03:46:52.085Z,2.55
2024-03-16T03:50:56.313Z,1.92
2024-03-16T03:54:58.144Z,1.52
2024-03-16T03:58:59.982Z,1.70
2024-03-16T04:03:02.376Z,1.48
2024-03-16T04:07:04.197Z,1.50
2024-03-16T04:11:07.097Z,1.50
2024-03-16T04:15:09.124Z,1.55
2024-03-16T04:19:11.295Z,1.40
2024-03-16T04:23:13.673Z,1.30
2024-03-16T04:27:15.683Z,1.38
2024-03-16T04:31:18.332Z,1.20
2024-03-16T04:35:20.597Z,1.15
2024-03-16T04:39:22.545Z,1.20
2024-03-16T04:43:25.910Z,1.50
2024-03-16T04:47:30.778Z,1.20
2024-03-16T04:52:16.916Z,1.33
2024-03-16T04:56:18.768Z,1.50
2024-03-16T05:00:20.609Z,1.38
2024-03-16T05:04:22.525Z,1.40
2024-03-16T05:08:24.194Z,1.30
2024-03-16T05:12:26.400Z,1.25
2024-03-16T05:16:28.265Z,1.40
2024-03-16T05:20:29.945Z,1.40
2024-03-16T05:24:32.345Z,1.35
2024-03-16T05:28:34.277Z,1.08
2024-03-16T05:32:36.267Z,1.25
2024-03-16T05:36:38.276Z,1.40
2024-03-16T05:40:42.780Z,1.35
2024-03-16T05:44:44.525Z,1.10
2024-03-16T05:48:46.456Z,1.00
2024-03-16T05:52:48.261Z,0.95
2024-03-16T05:56:50.736Z,0.60
2024-03-16T06:00:52.650Z,0.82
2024-03-16T06:04:54.541Z,0.93
2024-03-16T06:08:56.266Z,1.23
2024-03-16T06:12:58.420Z,1.10
2024-03-16T06:17:00.214Z,0.75
2024-03-16T06:21:02.256Z,1.20
2024-03-16T06:25:04.340Z,1.10
2024-03-16T06:29:06.804Z,0.80
2024-03-16T06:33:12.050Z,0.93
2024-03-16T06:37:13.947Z,0.98
2024-03-16T06:41:15.719Z,0.85
2024-03-16T06:45:17.472Z,0.80
2024-03-16T06:49:19.369Z,1.02
2024-03-16T06:53:21.127Z,1.00
2024-03-16T06:57:22.900Z,1.33
2024-03-16T07:01:25.924Z,1.15
2024-03-16T07:05:27.772Z,1.02
2024-03-16T07:09:29.622Z,0.90
2024-03-16T07:13:31.576Z,0.93
2024-03-16T07:17:33.423Z,0.90
2024-03-16T07:21:35.196Z,1.20
2024-03-16T07:25:36.930Z,0.77
2024-03-16T07:29:38.857Z,1.05
2024-03-16T07:33:40.682Z,1.00
2024-03-16T07:37:42.705Z,1.00
2024-03-16T07:41:47.390Z,1.17
2024-03-16T07:45:52.487Z,0.98
2024-03-16T07:49:54.264Z,1.30
2024-03-16T07:53:56.784Z,2.55
2024-03-16T07:58:01.267Z,4.32
2024-03-16T08:02:03.570Z,1.95
2024-03-16T08:06:08.524Z,1.83
2024-03-16T08:10:11.251Z,1.58
2024-03-16T08:14:13.194Z,1.77
2024-03-16T08:18:14.925Z,1.65
2024-03-16T08:22:16.901Z,2.00
2024-03-16T08:26:18.948Z,2.00
2024-03-16T08:30:20.764Z,1.88
2024-03-16T08:34:22.836Z,1.27
2024-03-16T08:38:25.338Z,1.50
2024-03-16T08:42:27.177Z,1.13
2024-03-16T08:46:30.208Z,0.90
2024-03-16T08:50:32.079Z,1.10
2024-03-16T08:54:34.311Z,1.30
2024-03-16T08:58:36.294Z,1.35
2024-03-16T09:02:38.080Z,0.90
2024-03-16T09:06:41.964Z,1.02
2024-03-16T09:10:43.814Z,1.02
2024-03-16T09:14:45.546Z,1.13
2024-03-16T09:18:47.723Z,0.90
2024-03-16T09:22:50.728Z,1.00
2024-03-16T09:26:53.157Z,1.25
2024-03-16T09:30:57.087Z,1.20
2024-03-16T09:34:59.774Z,1.17
2024-03-16T09:39:01.528Z,1.10
