createdAt,value
2019-06-26T00:01:01.914Z,21.80
2019-06-26T00:02:06.479Z,21.81
2019-06-26T00:03:11.624Z,21.80
2019-06-26T00:04:16.224Z,21.78
2019-06-26T00:06:15.942Z,21.79
2019-06-26T00:07:38.292Z,21.77
2019-06-26T00:08:43.459Z,21.72
2019-06-26T00:09:48.111Z,21.71
2019-06-26T00:10:53.544Z,21.70
2019-06-26T00:11:58.095Z,21.67
2019-06-26T00:13:03.163Z,21.67
2019-06-26T00:14:08.045Z,21.66
2019-06-26T00:15:13.541Z,21.65
2019-06-26T00:16:18.038Z,21.65
2019-06-26T00:17:23.046Z,21.59
2019-06-26T00:18:27.630Z,21.60
2019-06-26T00:19:32.870Z,21.60
2019-06-26T00:20:37.310Z,21.60
2019-06-26T00:21:42.348Z,21.59
2019-06-26T00:22:47.106Z,21.60
2019-06-26T00:23:52.131Z,21.57
2019-06-26T00:24:56.901Z,21.58
2019-06-26T00:26:02.246Z,21.57
2019-06-26T00:27:06.674Z,21.53
2019-06-26T00:28:11.992Z,21.53
2019-06-26T00:29:16.759Z,21.54
2019-06-26T00:30:21.894Z,21.51
2019-06-26T00:31:26.384Z,21.51
2019-06-26T00:32:31.392Z,21.51
2019-06-26T00:33:35.879Z,21.48
2019-06-26T00:34:40.887Z,21.47
2019-06-26T00:35:46.679Z,21.47
2019-06-26T00:36:51.681Z,21.45
2019-06-26T00:37:56.497Z,21.46
2019-06-26T00:39:01.547Z,21.43
2019-06-26T00:40:07.919Z,21.40
2019-06-26T00:41:12.935Z,21.41
2019-06-26T00:42:17.362Z,21.37
2019-06-26T00:43:22.790Z,21.35
2019-06-26T00:44:27.230Z,21.35
2019-06-26T00:45:33.306Z,21.34
2019-06-26T00:46:37.802Z,21.35
2019-06-26T00:47:43.248Z,21.34
2019-06-26T00:48:48.069Z,21.35
2019-06-26T00:49:53.083Z,21.34
2019-06-26T00:50:57.505Z,21.34
2019-06-26T00:52:02.519Z,21.33
2019-06-26T00:53:07.011Z,21.34
2019-06-26T00:54:12.376Z,21.32
2019-06-26T00:55:16.937Z,21.33
2019-06-26T00:56:22.994Z,21.35
2019-06-26T00:57:27.427Z,21.34
2019-06-26T00:58:33.800Z,21.38
2019-06-26T00:59:39.346Z,21.35
2019-06-26T01:00:50.431Z,21.36
2019-06-26T01:01:54.470Z,21.35
2019-06-26T01:02:59.576Z,21.30
2019-06-26T01:04:05.637Z,21.30
2019-06-26T01:05:12.064Z,21.30
2019-06-26T01:06:34.048Z,21.31
2019-06-26T01:07:38.822Z,21.29
2019-06-26T01:08:44.731Z,21.30
2019-06-26T01:09:49.467Z,21.28
2019-06-26T01:10:54.877Z,21.25
2019-06-26T01:12:00.370Z,21.24
2019-06-26T01:13:05.451Z,21.24
2019-06-26T01:14:10.212Z,21.28
2019-06-26T01:15:15.696Z,21.29
2019-06-26T01:16:20.133Z,21.30
2019-06-26T01:17:25.485Z,21.31
2019-06-26T01:18:29.939Z,21.34
2019-06-26T01:19:35.019Z,21.35
2019-06-26T01:20:39.443Z,21.34
2019-06-26T01:21:44.512Z,21.35
2019-06-26T01:22:48.948Z,21.38
2019-06-26T01:23:54.013Z,21.35
2019-06-26T01:24:58.426Z,21.35
2019-06-26T01:26:03.451Z,21.36
2019-06-26T01:27:07.909Z,21.34
2019-06-26T01:28:12.921Z,21.38
2019-06-26T01:29:17.386Z,21.37
2019-06-26T01:30:23.633Z,21.35
2019-06-26T01:31:28.296Z,21.33
2019-06-26T01:32:33.347Z,21.33
2019-06-26T01:33:37.773Z,21.35
2019-06-26T01:34:42.825Z,21.36
2019-06-26T01:35:47.247Z,21.32
2019-06-26T01:36:52.261Z,21.35
2019-06-26T01:37:56.685Z,21.33
2019-06-26T01:39:02.058Z,21.31
2019-06-26T01:40:08.298Z,21.31
2019-06-26T01:41:13.725Z,21.28
2019-06-26T01:42:18.148Z,21.26
2019-06-26T01:43:24.226Z,21.27
2019-06-26T01:44:29.157Z,21.33
2019-06-26T01:45:34.463Z,21.32
2019-06-26T01:46:38.922Z,21.29
2019-06-26T01:47:45.003Z,21.26
2019-06-26T01:48:49.426Z,21.23
2019-06-26T01:49:54.439Z,21.22
2019-06-26T01:50:58.901Z,21.21
2019-06-26T01:52:04.277Z,21.19
2019-06-26T01:53:08.997Z,21.20
2019-06-26T01:54:14.056Z,21.18
2019-06-26T01:55:18.542Z,21.17
2019-06-26T01:56:23.625Z,21.14
2019-06-26T01:57:28.055Z,21.16
2019-06-26T01:58:33.111Z,21.18
2019-06-26T01:59:37.919Z,21.16
2019-06-26T02:00:43.157Z,21.15
2019-06-26T02:01:47.881Z,21.15
2019-06-26T02:02:52.970Z,21.12
2019-06-26T02:03:57.556Z,21.13
2019-06-26T02:05:02.643Z,21.12
2019-06-26T02:06:07.147Z,21.11
2019-06-26T02:07:12.910Z,21.11
2019-06-26T02:08:17.370Z,21.09
2019-06-26T02:09:22.480Z,21.11
2019-06-26T02:10:27.108Z,21.12
2019-06-26T02:11:32.183Z,21.08
2019-06-26T02:12:36.678Z,21.08
2019-06-26T02:13:41.758Z,21.10
2019-06-26T02:14:46.318Z,21.15
2019-06-26T02:15:51.623Z,21.13
2019-06-26T02:16:56.361Z,21.10
2019-06-26T02:18:01.377Z,21.08
2019-06-26T02:19:10.672Z,21.04
2019-06-26T02:20:16.330Z,21.04
2019-06-26T02:21:20.922Z,21.06
2019-06-26T02:22:25.930Z,21.05
2019-06-26T02:23:30.897Z,21.03
2019-06-26T02:24:36.013Z,21.01
2019-06-26T02:25:40.488Z,21.01
2019-06-26T02:26:45.573Z,21.00
2019-06-26T02:27:50.361Z,20.98
2019-06-26T02:28:55.364Z,20.97
2019-06-26T02:29:59.830Z,20.96
2019-06-26T02:31:05.027Z,20.93
2019-06-26T02:32:09.481Z,20.93
2019-06-26T02:33:14.502Z,20.92
2019-06-26T02:34:19.030Z,20.94
2019-06-26T02:35:24.377Z,20.91
2019-06-26T02:36:29.084Z,20.91
2019-06-26T02:37:34.095Z,20.89
2019-06-26T02:38:38.854Z,20.88
2019-06-26T02:39:43.854Z,20.88
2019-06-26T02:40:48.353Z,20.85
2019-06-26T02:41:53.635Z,20.83
2019-06-26T02:42:58.231Z,20.83
2019-06-26T02:44:03.419Z,20.83
2019-06-26T02:45:08.152Z,20.80
2019-06-26T02:46:13.225Z,20.78
2019-06-26T02:47:20.461Z,20.77
2019-06-26T02:48:24.354Z,20.78
2019-06-26T02:49:28.786Z,20.77
2019-06-26T02:50:33.906Z,20.77
2019-06-26T02:51:38.665Z,20.76
2019-06-26T02:52:43.682Z,20.77
2019-06-26T02:53:48.098Z,20.73
2019-06-26T02:54:53.161Z,20.74
2019-06-26T02:55:57.587Z,20.74
2019-06-26T02:57:02.879Z,20.76
2019-06-26T02:58:07.375Z,20.77
2019-06-26T02:59:12.387Z,20.76
2019-06-26T03:00:18.217Z,20.78
2019-06-26T03:01:23.258Z,20.79
2019-06-26T03:02:27.693Z,20.80
2019-06-26T03:03:32.758Z,20.81
2019-06-26T03:04:37.176Z,20.87
2019-06-26T03:05:42.184Z,20.90
2019-06-26T03:06:46.612Z,20.92
2019-06-26T03:07:51.650Z,20.94
2019-06-26T03:08:56.123Z,21.00
2019-06-26T03:10:01.112Z,21.01
2019-06-26T03:11:05.777Z,21.06
2019-06-26T03:12:10.861Z,21.08
2019-06-26T03:13:16.502Z,21.13
2019-06-26T03:14:22.352Z,21.17
2019-06-26T03:15:26.822Z,21.20
2019-06-26T03:16:31.830Z,21.23
2019-06-26T03:17:36.605Z,21.25
2019-06-26T03:18:41.686Z,21.26
2019-06-26T03:19:46.552Z,21.34
2019-06-26T03:20:56.674Z,21.36
2019-06-26T03:22:01.131Z,21.38
2019-06-26T03:23:06.208Z,21.40
2019-06-26T03:24:10.636Z,21.42
2019-06-26T03:25:16.282Z,21.45
2019-06-26T03:26:20.931Z,21.45
2019-06-26T03:27:25.949Z,21.46
2019-06-26T03:28:30.447Z,21.46
2019-06-26T03:29:35.457Z,21.48
2019-06-26T03:30:39.952Z,21.53
2019-06-26T03:31:44.970Z,21.55
2019-06-26T03:32:49.498Z,21.56
2019-06-26T03:33:54.503Z,21.57
2019-06-26T03:34:58.937Z,21.65
2019-06-26T03:36:04.278Z,21.62
2019-06-26T03:37:08.708Z,21.69
2019-06-26T03:38:13.901Z,21.72
2019-06-26T03:39:19.190Z,21.74
2019-06-26T03:40:24.455Z,21.78
2019-06-26T03:41:28.922Z,21.81
2019-06-26T03:42:34.929Z,21.80
2019-06-26T03:43:39.579Z,21.82
2019-06-26T03:44:44.873Z,21.81
2019-06-26T03:45:49.412Z,21.80
2019-06-26T03:46:54.492Z,21.81
2019-06-26T03:47:59.027Z,21.83
2019-06-26T03:49:04.185Z,21.82
2019-06-26T03:50:09.681Z,21.86
2019-06-26T03:51:14.765Z,21.86
2019-06-26T03:52:19.393Z,21.94
2019-06-26T03:53:24.475Z,21.95
2019-06-26T03:54:28.942Z,21.98
2019-06-26T03:55:33.954Z,22.00
2019-06-26T03:56:38.677Z,22.02
2019-06-26T03:57:43.685Z,22.03
2019-06-26T03:58:48.463Z,22.04
2019-06-26T03:59:53.614Z,22.04
2019-06-26T04:00:58.438Z,22.04
2019-06-26T04:02:03.447Z,22.04
2019-06-26T04:03:07.931Z,22.04
2019-06-26T04:04:13.321Z,22.04
2019-06-26T04:05:17.849Z,22.05
2019-06-26T04:06:23.220Z,22.04
2019-06-26T04:07:27.832Z,22.10
2019-06-26T04:08:33.318Z,22.04
2019-06-26T04:09:38.095Z,22.07
2019-06-26T04:10:43.773Z,22.09
2019-06-26T04:11:48.529Z,22.09
2019-06-26T04:12:53.569Z,22.13
2019-06-26T04:13:58.242Z,22.16
2019-06-26T04:15:03.665Z,22.19
2019-06-26T04:16:08.548Z,22.22
2019-06-26T04:17:13.553Z,22.30
2019-06-26T04:18:18.121Z,22.32
2019-06-26T04:19:23.124Z,22.39
2019-06-26T04:20:27.620Z,22.47
2019-06-26T04:21:32.951Z,22.55
2019-06-26T04:22:37.874Z,22.61
2019-06-26T04:23:43.132Z,22.64
2019-06-26T04:24:47.960Z,22.65
2019-06-26T04:25:52.715Z,22.66
2019-06-26T04:26:57.371Z,22.68
2019-06-26T04:28:06.142Z,22.69
2019-06-26T04:29:08.980Z,22.69
2019-06-26T04:30:14.813Z,22.70
2019-06-26T04:31:19.287Z,22.76
2019-06-26T04:32:24.604Z,22.76
2019-06-26T04:33:30.145Z,22.84
2019-06-26T04:34:35.462Z,22.91
2019-06-26T04:35:40.016Z,22.98
2019-06-26T04:36:45.350Z,23.01
2019-06-26T04:37:49.873Z,23.05
2019-06-26T04:38:54.927Z,23.11
2019-06-26T04:39:59.414Z,23.15
2019-06-26T04:41:04.490Z,23.20
2019-06-26T04:42:08.999Z,23.24
2019-06-26T04:43:14.129Z,23.27
2019-06-26T04:44:18.613Z,23.29
2019-06-26T04:45:23.945Z,23.33
2019-06-26T04:46:28.495Z,23.36
2019-06-26T04:47:33.850Z,23.43
2019-06-26T04:48:38.592Z,23.48
2019-06-26T04:49:43.713Z,23.55
2019-06-26T04:50:48.413Z,23.62
2019-06-26T04:51:53.421Z,23.70
2019-06-26T04:52:58.257Z,23.77
2019-06-26T04:54:03.585Z,23.84
2019-06-26T04:55:09.736Z,23.87
2019-06-26T04:56:15.118Z,23.96
2019-06-26T04:57:19.635Z,24.03
2019-06-26T04:58:24.708Z,24.11
2019-06-26T04:59:29.432Z,24.18
2019-06-26T05:00:35.512Z,24.27
2019-06-26T05:01:40.404Z,24.33
2019-06-26T05:02:45.483Z,24.44
2019-06-26T05:03:50.216Z,24.52
2019-06-26T05:04:56.400Z,24.61
2019-06-26T05:06:01.107Z,24.69
2019-06-26T05:07:06.224Z,24.81
2019-06-26T05:08:10.667Z,24.88
2019-06-26T05:09:15.678Z,24.96
2019-06-26T05:10:20.348Z,25.08
2019-06-26T05:11:25.353Z,25.21
2019-06-26T05:12:29.882Z,25.25
2019-06-26T05:13:35.363Z,25.35
2019-06-26T05:14:40.123Z,25.42
2019-06-26T05:15:45.190Z,25.48
2019-06-26T05:16:50.021Z,25.59
2019-06-26T05:17:55.036Z,25.68
2019-06-26T05:18:59.781Z,25.70
2019-06-26T05:20:09.256Z,25.73
2019-06-26T05:21:13.812Z,25.75
2019-06-26T05:22:19.127Z,25.67
2019-06-26T05:23:23.542Z,25.78
2019-06-26T05:24:28.886Z,25.83
2019-06-26T05:25:33.369Z,25.90
2019-06-26T05:26:38.606Z,26.03
2019-06-26T05:27:43.342Z,26.01
2019-06-26T05:28:48.350Z,26.06
2019-06-26T05:29:54.482Z,26.17
2019-06-26T05:30:59.964Z,26.24
2019-06-26T05:32:04.885Z,26.26
2019-06-26T05:33:09.924Z,26.23
2019-06-26T05:34:15.422Z,26.28
2019-06-26T05:35:20.904Z,26.35
2019-06-26T05:36:25.328Z,26.35
2019-06-26T05:37:30.441Z,26.35
2019-06-26T05:38:34.862Z,26.41
2019-06-26T05:39:40.013Z,26.37
2019-06-26T05:40:44.471Z,26.38
2019-06-26T05:41:49.476Z,26.42
2019-06-26T05:42:54.210Z,26.47
2019-06-26T05:43:59.285Z,26.61
2019-06-26T05:45:04.184Z,26.65
2019-06-26T05:46:09.326Z,26.69
2019-06-26T05:47:13.838Z,26.74
2019-06-26T05:48:18.881Z,26.80
2019-06-26T05:49:23.372Z,26.83
2019-06-26T05:50:28.755Z,26.91
2019-06-26T05:51:33.308Z,26.89
2019-06-26T05:52:42.185Z,26.73
2019-06-26T05:53:44.473Z,26.89
2019-06-26T05:54:49.814Z,26.79
2019-06-26T05:55:54.216Z,26.76
2019-06-26T05:57:00.642Z,26.87
2019-06-26T05:58:05.177Z,26.99
2019-06-26T05:59:10.519Z,27.03
2019-06-26T06:00:15.753Z,27.05
2019-06-26T06:01:20.931Z,27.08
2019-06-26T06:02:25.352Z,27.02
2019-06-26T06:03:30.690Z,27.12
2019-06-26T06:04:35.124Z,27.23
2019-06-26T06:05:40.640Z,27.30
2019-06-26T06:06:45.459Z,27.35
2019-06-26T06:07:50.786Z,27.38
2019-06-26T06:08:55.578Z,27.24
2019-06-26T06:10:00.581Z,27.49
2019-06-26T06:11:05.448Z,27.62
2019-06-26T06:12:10.780Z,27.64
2019-06-26T06:13:15.246Z,27.54
2019-06-26T06:14:20.249Z,27.52
2019-06-26T06:15:24.748Z,27.54
2019-06-26T06:16:45.964Z,27.66
2019-06-26T06:17:36.838Z,27.61
2019-06-26T06:18:41.835Z,27.70
2019-06-26T06:19:46.314Z,27.75
2019-06-26T06:20:51.363Z,27.84
2019-06-26T06:21:55.782Z,27.82
2019-06-26T06:23:00.794Z,27.88
2019-06-26T06:24:05.988Z,27.85
2019-06-26T06:25:11.394Z,27.98
2019-06-26T06:26:15.891Z,28.05
2019-06-26T06:27:20.990Z,28.18
2019-06-26T06:28:25.453Z,28.18
2019-06-26T06:29:30.920Z,28.21
2019-06-26T06:30:35.459Z,28.30
2019-06-26T06:31:40.811Z,28.39
2019-06-26T06:32:45.631Z,28.40
2019-06-26T06:33:50.641Z,28.39
2019-06-26T06:34:55.588Z,28.27
2019-06-26T06:36:00.937Z,28.18
2019-06-26T06:37:05.396Z,28.28
2019-06-26T06:38:10.755Z,28.46
2019-06-26T06:39:15.244Z,28.55
2019-06-26T06:40:20.328Z,28.64
2019-06-26T06:41:24.750Z,28.59
2019-06-26T06:42:29.795Z,28.56
2019-06-26T06:43:34.492Z,28.60
2019-06-26T06:44:39.513Z,28.60
2019-06-26T06:45:44.111Z,28.76
2019-06-26T06:47:02.944Z,28.52
2019-06-26T06:47:55.580Z,28.72
2019-06-26T06:49:00.597Z,28.80
2019-06-26T06:50:06.958Z,28.85
2019-06-26T06:51:12.274Z,29.05
2019-06-26T06:52:16.942Z,29.06
2019-06-26T06:53:22.074Z,29.13
2019-06-26T06:54:26.476Z,29.15
2019-06-26T06:55:31.647Z,29.24
2019-06-26T06:56:36.132Z,29.37
2019-06-26T06:57:41.207Z,29.44
2019-06-26T06:58:45.623Z,29.50
2019-06-26T06:59:51.045Z,29.58
2019-06-26T07:00:55.537Z,29.62
2019-06-26T07:02:00.556Z,29.70
2019-06-26T07:03:05.620Z,29.69
2019-06-26T07:04:10.658Z,29.76
2019-06-26T07:05:15.213Z,29.80
2019-06-26T07:06:20.225Z,29.82
2019-06-26T07:07:24.650Z,29.83
2019-06-26T07:08:29.692Z,29.95
2019-06-26T07:09:34.112Z,29.95
2019-06-26T07:10:39.118Z,29.96
2019-06-26T07:11:43.541Z,30.02
2019-06-26T07:12:48.544Z,29.91
2019-06-26T07:13:53.974Z,29.89
2019-06-26T07:14:59.064Z,30.03
2019-06-26T07:16:03.483Z,30.13
2019-06-26T07:17:19.995Z,30.23
2019-06-26T07:18:14.659Z,30.26
2019-06-26T07:19:19.668Z,30.33
2019-06-26T07:20:24.091Z,30.38
2019-06-26T07:21:29.167Z,30.51
2019-06-26T07:22:33.624Z,30.62
2019-06-26T07:23:38.630Z,30.60
2019-06-26T07:24:43.056Z,30.72
2019-06-26T07:25:48.068Z,30.88
2019-06-26T07:26:52.868Z,30.93
2019-06-26T07:28:01.632Z,30.87
2019-06-26T07:29:04.376Z,30.87
2019-06-26T07:30:10.420Z,30.80
2019-06-26T07:31:14.912Z,30.68
2019-06-26T07:32:20.276Z,30.83
2019-06-26T07:33:24.759Z,30.97
2019-06-26T07:34:29.770Z,30.84
2019-06-26T07:35:34.428Z,30.93
2019-06-26T07:36:39.434Z,30.83
2019-06-26T07:37:44.160Z,30.83
2019-06-26T07:38:49.212Z,30.93
2019-06-26T07:39:58.772Z,30.93
2019-06-26T07:41:00.795Z,31.00
2019-06-26T07:42:05.354Z,31.21
2019-06-26T07:43:10.407Z,31.19
2019-06-26T07:44:15.124Z,31.22
2019-06-26T07:45:23.890Z,31.05
2019-06-26T07:46:26.465Z,31.33
2019-06-26T07:47:42.603Z,31.37
2019-06-26T07:48:37.710Z,31.42
2019-06-26T07:49:42.751Z,31.59
2019-06-26T07:50:47.504Z,31.76
2019-06-26T07:51:52.576Z,31.70
2019-06-26T07:52:57.004Z,31.72
2019-06-26T07:54:02.417Z,31.72
2019-06-26T07:55:11.581Z,31.65
2019-06-26T07:56:14.432Z,31.71
2019-06-26T07:57:19.306Z,31.67
2019-06-26T07:58:24.721Z,31.67
2019-06-26T07:59:29.216Z,31.71
2019-06-26T08:00:34.312Z,31.72
2019-06-26T08:01:38.718Z,31.78
2019-06-26T08:02:43.726Z,31.81
2019-06-26T08:03:48.624Z,31.88
2019-06-26T08:04:53.625Z,31.96
2019-06-26T08:05:58.052Z,31.88
2019-06-26T08:07:03.201Z,31.86
2019-06-26T08:08:07.725Z,31.97
2019-06-26T08:09:13.143Z,32.13
2019-06-26T08:10:17.784Z,32.14
2019-06-26T08:11:22.996Z,32.19
2019-06-26T08:12:27.786Z,32.21
2019-06-26T08:13:33.122Z,32.19
2019-06-26T08:14:37.942Z,32.38
2019-06-26T08:15:43.018Z,32.42
2019-06-26T08:16:47.740Z,32.48
2019-06-26T08:18:00.400Z,32.52
2019-06-26T08:18:58.868Z,32.57
2019-06-26T08:20:03.936Z,32.40
2019-06-26T08:21:12.706Z,32.49
2019-06-26T08:22:15.533Z,32.39
2019-06-26T08:23:19.962Z,32.55
2019-06-26T08:24:25.108Z,32.53
2019-06-26T08:25:29.926Z,32.44
2019-06-26T08:26:34.927Z,32.63
2019-06-26T08:27:39.706Z,32.76
2019-06-26T08:28:44.746Z,32.82
2019-06-26T08:29:49.443Z,32.69
2019-06-26T08:30:54.518Z,32.77
2019-06-26T08:31:59.047Z,32.92
2019-06-26T08:33:04.277Z,32.99
2019-06-26T08:34:08.698Z,33.11
2019-06-26T08:35:14.123Z,33.14
2019-06-26T08:36:18.910Z,33.23
2019-06-26T08:37:23.952Z,33.07
2019-06-26T08:38:28.370Z,33.17
2019-06-26T08:39:34.436Z,33.25
2019-06-26T08:40:39.243Z,33.28
2019-06-26T08:41:44.283Z,33.35
2019-06-26T08:42:48.694Z,33.32
2019-06-26T08:43:53.700Z,33.33
2019-06-26T08:44:58.113Z,33.43
2019-06-26T08:46:03.167Z,33.52
2019-06-26T08:47:07.886Z,33.58
2019-06-26T08:48:22.945Z,33.56
2019-06-26T08:49:25.413Z,33.61
2019-06-26T08:50:25.714Z,33.54
2019-06-26T08:51:30.513Z,33.75
2019-06-26T08:52:35.523Z,33.85
2019-06-26T08:53:39.941Z,33.90
2019-06-26T08:54:44.949Z,33.99
2019-06-26T08:55:49.413Z,33.91
2019-06-26T08:56:54.436Z,34.02
2019-06-26T08:57:58.935Z,34.15
2019-06-26T08:59:03.972Z,34.23
2019-06-26T09:00:10.357Z,34.22
2019-06-26T09:01:15.526Z,33.90
2019-06-26T09:02:20.141Z,33.86
2019-06-26T09:03:25.244Z,34.12
2019-06-26T09:04:29.663Z,33.92
2019-06-26T09:05:47.611Z,33.98
2019-06-26T09:06:41.082Z,33.86
2019-06-26T09:07:46.079Z,33.98
2019-06-26T09:08:50.843Z,34.07
2019-06-26T09:09:56.121Z,34.24
2019-06-26T09:11:00.968Z,34.15
2019-06-26T09:12:06.051Z,34.15
2019-06-26T09:13:10.549Z,34.27
2019-06-26T09:14:15.530Z,34.30
2019-06-26T09:15:20.315Z,34.39
2019-06-26T09:16:25.387Z,34.44
2019-06-26T09:17:30.065Z,34.61
2019-06-26T09:18:36.214Z,34.67
2019-06-26T09:19:40.805Z,34.60
2019-06-26T09:20:45.842Z,34.47
2019-06-26T09:21:50.418Z,34.40
2019-06-26T09:22:55.519Z,34.60
2019-06-26T09:23:59.956Z,34.62
2019-06-26T09:25:20.779Z,34.64
2019-06-26T09:26:14.870Z,34.76
2019-06-26T09:27:19.968Z,34.87
2019-06-26T09:28:24.430Z,34.91
2019-06-26T09:29:29.433Z,34.99
2019-06-26T09:30:34.219Z,35.13
2019-06-26T09:31:39.220Z,35.12
2019-06-26T09:32:43.735Z,34.84
2019-06-26T09:33:49.010Z,34.91
2019-06-26T09:34:53.725Z,34.97
2019-06-26T09:35:59.002Z,35.00
2019-06-26T09:37:03.546Z,34.96
2019-06-26T09:38:08.519Z,34.95
2019-06-26T09:39:13.079Z,34.85
2019-06-26T09:40:18.661Z,34.99
2019-06-26T09:41:24.046Z,35.05
2019-06-26T09:42:29.117Z,35.07
2019-06-26T09:43:33.529Z,35.14
2019-06-26T09:44:38.570Z,35.14
2019-06-26T09:45:43.059Z,35.31
2019-06-26T09:46:48.407Z,35.27
2019-06-26T09:47:53.231Z,35.26
2019-06-26T09:48:58.297Z,35.43
2019-06-26T09:50:03.748Z,35.64
2019-06-26T09:51:08.879Z,35.70
2019-06-26T09:52:13.283Z,35.54
2019-06-26T09:53:18.636Z,35.74
2019-06-26T09:54:23.078Z,35.89
2019-06-26T09:55:28.148Z,35.84
2019-06-26T09:56:32.807Z,35.66
2019-06-26T09:57:37.961Z,35.60
2019-06-26T09:58:42.370Z,35.56
2019-06-26T09:59:47.703Z,35.69
2019-06-26T10:00:52.256Z,35.64
2019-06-26T10:01:57.252Z,35.62
2019-06-26T10:03:01.713Z,35.73
2019-06-26T10:04:06.773Z,35.96
2019-06-26T10:05:11.975Z,36.15
2019-06-26T10:06:17.299Z,36.17
2019-06-26T10:07:21.983Z,36.21
2019-06-26T10:08:27.285Z,36.47
2019-06-26T10:09:32.074Z,36.63
2019-06-26T10:10:37.035Z,36.75
2019-06-26T10:11:41.448Z,36.52
2019-06-26T10:12:46.595Z,36.18
2019-06-26T10:13:51.485Z,36.46
2019-06-26T10:14:56.467Z,36.71
2019-06-26T10:16:00.922Z,36.86
2019-06-26T10:17:06.058Z,36.99
2019-06-26T10:18:10.487Z,36.85
2019-06-26T10:19:15.471Z,36.79
2019-06-26T10:20:20.375Z,36.76
2019-06-26T10:21:25.812Z,36.85
2019-06-26T10:22:30.566Z,36.98
2019-06-26T10:23:35.771Z,37.01
2019-06-26T10:24:40.147Z,37.13
2019-06-26T10:25:45.159Z,37.38
2019-06-26T10:26:49.913Z,37.31
2019-06-26T10:27:55.030Z,37.48
2019-06-26T10:28:59.460Z,37.64
2019-06-26T10:30:06.035Z,37.85
2019-06-26T10:31:10.581Z,37.74
2019-06-26T10:32:15.926Z,37.56
2019-06-26T10:33:20.534Z,37.38
2019-06-26T10:34:25.573Z,37.28
2019-06-26T10:35:30.263Z,37.20
2019-06-26T10:36:35.544Z,37.00
2019-06-26T10:37:40.033Z,37.13
2019-06-26T10:38:45.375Z,37.20
2019-06-26T10:39:49.750Z,37.21
2019-06-26T10:40:55.729Z,37.28
2019-06-26T10:42:00.256Z,37.28
2019-06-26T10:43:05.506Z,37.29
2019-06-26T10:44:10.190Z,37.49
2019-06-26T10:45:15.570Z,37.31
2019-06-26T10:46:20.112Z,37.33
2019-06-26T10:47:26.611Z,37.32
2019-06-26T10:48:31.100Z,37.26
2019-06-26T10:49:36.159Z,37.23
2019-06-26T10:50:49.823Z,36.92
2019-06-26T10:51:47.573Z,37.20
2019-06-26T10:52:52.215Z,37.33
2019-06-26T10:53:57.275Z,37.32
2019-06-26T10:55:01.698Z,37.50
2019-06-26T10:56:06.904Z,37.62
2019-06-26T10:57:11.774Z,38.03
2019-06-26T10:58:17.168Z,38.44
2019-06-26T10:59:21.998Z,38.55
2019-06-26T11:00:27.616Z,38.53
2019-06-26T11:01:32.349Z,38.66
2019-06-26T11:02:37.783Z,38.68
2019-06-26T11:03:42.202Z,38.91
2019-06-26T11:04:47.723Z,38.67
2019-06-26T11:05:52.223Z,38.62
2019-06-26T11:06:58.517Z,38.60
2019-06-26T11:08:03.001Z,38.47
2019-06-26T11:09:09.223Z,37.97
2019-06-26T11:10:16.043Z,38.31
2019-06-26T11:11:21.341Z,38.71
2019-06-26T11:12:25.753Z,39.00
2019-06-26T11:13:30.847Z,38.56
2019-06-26T11:14:35.302Z,38.49
2019-06-26T11:15:40.481Z,38.63
2019-06-26T11:16:44.917Z,38.80
2019-06-26T11:17:49.928Z,38.61
2019-06-26T11:18:54.329Z,38.64
2019-06-26T11:19:59.442Z,38.62
2019-06-26T11:21:03.970Z,38.31
2019-06-26T11:22:09.042Z,38.37
2019-06-26T11:23:13.794Z,38.58
2019-06-26T11:24:18.780Z,38.68
2019-06-26T11:25:23.598Z,38.64
2019-06-26T11:26:28.600Z,38.61
2019-06-26T11:27:33.983Z,38.46
2019-06-26T11:28:38.989Z,38.62
2019-06-26T11:29:43.708Z,38.68
2019-06-26T11:30:48.733Z,38.83
2019-06-26T11:31:53.184Z,39.09
2019-06-26T11:32:58.232Z,39.05
2019-06-26T11:34:02.656Z,39.03
2019-06-26T11:35:08.358Z,38.36
2019-06-26T11:36:12.816Z,38.69
2019-06-26T11:37:17.943Z,39.00
2019-06-26T11:38:22.356Z,39.02
2019-06-26T11:39:27.688Z,39.14
2019-06-26T11:40:32.218Z,38.72
2019-06-26T11:41:37.682Z,38.64
2019-06-26T11:42:42.208Z,38.64
2019-06-26T11:43:47.207Z,38.63
2019-06-26T11:44:52.003Z,38.47
2019-06-26T11:45:57.375Z,38.78
2019-06-26T11:47:02.128Z,38.63
2019-06-26T11:48:07.318Z,38.78
2019-06-26T11:49:12.046Z,39.29
2019-06-26T11:50:17.757Z,38.83
2019-06-26T11:51:22.248Z,38.98
2019-06-26T11:52:27.700Z,39.10
2019-06-26T11:53:32.489Z,39.26
2019-06-26T11:54:37.500Z,39.14
2019-06-26T11:55:41.930Z,39.09
2019-06-26T11:56:46.983Z,38.93
2019-06-26T11:57:51.871Z,39.09
2019-06-26T11:58:56.881Z,39.25
2019-06-26T12:00:01.969Z,39.71
2019-06-26T12:01:08.228Z,39.89
2019-06-26T12:02:12.849Z,39.39
2019-06-26T12:03:17.986Z,39.42
2019-06-26T12:04:22.513Z,39.03
2019-06-26T12:05:27.579Z,38.84
2019-06-26T12:06:31.995Z,39.08
2019-06-26T12:07:37.141Z,39.22
2019-06-26T12:08:41.926Z,39.66
2019-06-26T12:09:46.989Z,39.13
2019-06-26T12:10:51.462Z,38.93
2019-06-26T12:11:56.490Z,38.52
2019-06-26T12:13:04.063Z,38.59
2019-06-26T12:14:08.065Z,38.55
2019-06-26T12:15:13.265Z,38.77
2019-06-26T12:16:18.642Z,38.70
2019-06-26T12:17:23.343Z,38.92
2019-06-26T12:18:28.417Z,39.13
2019-06-26T12:19:33.100Z,39.43
2019-06-26T12:20:38.521Z,39.56
2019-06-26T12:21:42.948Z,39.52
2019-06-26T12:22:47.954Z,39.39
2019-06-26T12:23:52.680Z,39.04
2019-06-26T12:24:57.680Z,38.67
2019-06-26T12:26:02.510Z,38.59
2019-06-26T12:27:07.509Z,38.44
2019-06-26T12:28:11.996Z,38.59
2019-06-26T12:29:16.992Z,38.49
2019-06-26T12:30:21.861Z,38.63
2019-06-26T12:31:26.912Z,39.11
2019-06-26T12:32:31.404Z,39.58
2019-06-26T12:33:37.660Z,39.41
2019-06-26T12:34:45.067Z,39.32
2019-06-26T12:35:48.825Z,38.86
2019-06-26T12:36:53.346Z,38.80
2019-06-26T12:37:58.712Z,38.59
2019-06-26T12:39:03.498Z,38.55
2019-06-26T12:40:10.730Z,38.42
2019-06-26T12:41:15.185Z,38.18
2019-06-26T12:42:20.542Z,38.38
2019-06-26T12:43:26.386Z,38.76
2019-06-26T12:44:31.457Z,39.12
2019-06-26T12:45:35.864Z,39.55
2019-06-26T12:46:40.954Z,39.70
2019-06-26T12:47:45.791Z,39.85
2019-06-26T12:48:51.867Z,39.67
2019-06-26T12:49:56.354Z,40.11
2019-06-26T12:51:01.357Z,39.70
2019-06-26T12:52:05.942Z,39.78
2019-06-26T12:53:11.247Z,39.98
2019-06-26T12:54:16.014Z,40.14
2019-06-26T12:55:21.122Z,40.28
2019-06-26T12:56:25.532Z,40.51
2019-06-26T12:57:30.885Z,40.24
2019-06-26T12:58:35.371Z,39.88
2019-06-26T12:59:55.967Z,39.53
2019-06-26T13:00:46.848Z,39.97
2019-06-26T13:01:52.111Z,40.27
2019-06-26T13:02:56.603Z,40.21
2019-06-26T13:04:01.610Z,40.19
2019-06-26T13:05:07.839Z,40.27
2019-06-26T13:06:13.242Z,40.46
2019-06-26T13:07:17.774Z,40.37
2019-06-26T13:08:23.905Z,40.24
2019-06-26T13:09:28.654Z,40.24
2019-06-26T13:10:48.450Z,40.52
2019-06-26T13:11:39.787Z,40.76
2019-06-26T13:12:46.034Z,40.50
2019-06-26T13:14:02.128Z,39.90
2019-06-26T13:14:57.312Z,39.25
2019-06-26T13:16:01.802Z,39.30
2019-06-26T13:17:06.946Z,38.97
2019-06-26T13:18:12.370Z,39.57
2019-06-26T13:19:17.533Z,39.31
2019-06-26T13:20:22.122Z,39.23
2019-06-26T13:21:28.230Z,39.62
2019-06-26T13:22:32.651Z,39.85
2019-06-26T13:23:37.953Z,39.36
2019-06-26T13:24:44.085Z,38.74
2019-06-26T13:25:49.530Z,38.81
2019-06-26T13:26:54.684Z,38.66
2019-06-26T13:27:59.887Z,38.86
2019-06-26T13:29:04.304Z,39.15
2019-06-26T13:30:09.951Z,39.06
2019-06-26T13:31:14.410Z,39.34
2019-06-26T13:32:19.768Z,39.68
2019-06-26T13:33:24.178Z,39.44
2019-06-26T13:34:29.189Z,39.53
2019-06-26T13:35:34.016Z,39.56
2019-06-26T13:36:39.347Z,39.34
2019-06-26T13:37:43.791Z,38.93
2019-06-26T13:38:49.063Z,38.62
2019-06-26T13:39:53.484Z,39.04
2019-06-26T13:40:58.524Z,39.38
2019-06-26T13:42:03.149Z,39.29
2019-06-26T13:43:08.470Z,39.10
2019-06-26T13:44:12.986Z,39.31
2019-06-26T13:45:18.110Z,39.58
2019-06-26T13:46:22.595Z,39.61
2019-06-26T13:47:27.588Z,39.67
2019-06-26T13:48:32.362Z,39.35
2019-06-26T13:49:37.666Z,39.77
2019-06-26T13:50:42.513Z,40.20
2019-06-26T13:51:47.843Z,40.22
2019-06-26T13:52:52.327Z,40.39
2019-06-26T13:53:57.308Z,40.47
2019-06-26T13:55:01.727Z,40.32
2019-06-26T13:56:07.123Z,40.14
2019-06-26T13:57:11.555Z,39.88
2019-06-26T13:58:16.583Z,40.46
2019-06-26T13:59:21.002Z,40.19