createdAt,value
2022-08-02T00:01:08.740Z,42.60
2022-08-02T00:11:13.697Z,43.70
2022-08-02T00:21:16.919Z,45.00
2022-08-02T00:31:21.895Z,44.10
2022-08-02T00:41:25.837Z,45.40
2022-08-02T00:51:29.334Z,45.90
2022-08-02T01:01:56.602Z,47.80
2022-08-02T01:12:02.655Z,46.40
2022-08-02T01:23:01.186Z,47.10
2022-08-02T01:33:07.254Z,47.60
2022-08-02T01:43:12.260Z,49.40
2022-08-02T01:53:17.113Z,50.80
2022-08-02T02:03:24.875Z,52.50
2022-08-02T02:13:33.878Z,53.30
2022-08-02T02:23:37.717Z,52.10
2022-08-02T02:34:02.498Z,51.80
2022-08-02T02:44:06.417Z,53.60
2022-08-02T02:54:31.016Z,53.70
2022-08-02T03:04:55.809Z,55.70
2022-08-02T03:14:55.616Z,54.70
2022-08-02T03:24:57.736Z,54.30
2022-08-02T03:35:01.112Z,54.40
2022-08-02T03:45:08.805Z,56.40
2022-08-02T03:55:13.367Z,56.70
2022-08-02T04:05:17.412Z,57.50
2022-08-02T04:15:19.932Z,58.20
2022-08-02T04:25:38.193Z,56.90
2022-08-02T04:35:43.278Z,58.10
2022-08-02T04:45:47.241Z,59.40
2022-08-02T04:55:50.538Z,58.30
2022-08-02T05:05:57.130Z,59.80
2022-08-02T05:16:04.075Z,61.50
2022-08-02T05:26:06.977Z,61.70
2022-08-02T05:36:11.321Z,64.50
2022-08-02T05:46:19.392Z,62.50
2022-08-02T05:56:42.021Z,64.50
2022-08-02T06:06:50.458Z,61.10
2022-08-02T06:16:55.319Z,64.80
2022-08-02T06:27:00.021Z,58.80
2022-08-02T06:37:17.741Z,61.50
2022-08-02T06:47:19.898Z,54.10
2022-08-02T06:57:22.201Z,54.30
2022-08-02T07:07:24.418Z,57.40
2022-08-02T07:17:26.284Z,58.20
2022-08-02T07:27:29.219Z,51.70
2022-08-02T07:37:54.204Z,45.80
2022-08-02T07:47:58.816Z,36.00
2022-08-02T07:58:01.095Z,30.20
2022-08-02T08:08:03.037Z,22.90
2022-08-02T08:18:04.878Z,20.50
2022-08-02T08:28:06.675Z,16.90
2022-08-02T08:38:08.460Z,14.40
2022-08-02T08:48:30.546Z,12.50
2022-08-02T08:58:34.797Z,12.50
2022-08-02T09:08:36.899Z,13.20
2022-08-02T09:18:41.705Z,10.50
2022-08-02T09:28:45.677Z,8.10
2022-08-02T09:39:08.294Z,8.70
2022-08-02T09:49:13.429Z,7.70
2022-08-02T09:59:16.119Z,4.00
2022-08-02T10:09:18.177Z,4.00
2022-08-02T10:20:01.173Z,4.60
2022-08-02T10:29:55.518Z,3.00
2022-08-02T10:40:00.563Z,2.80
2022-08-02T10:50:06.218Z,3.70
2022-08-02T11:00:26.893Z,1.80
2022-08-02T11:10:36.344Z,2.40
2022-08-02T11:20:38.198Z,1.00
2022-08-02T11:30:40.978Z,2.80
2022-08-02T11:40:44.577Z,1.00
2022-08-02T11:50:47.375Z,1.00
2022-08-02T12:00:49.376Z,1.00
2022-08-02T12:10:53.518Z,1.70
2022-08-02T12:20:59.456Z,1.00
2022-08-02T12:31:05.220Z,1.00
2022-08-02T12:41:31.824Z,1.00
2022-08-02T12:51:55.806Z,1.00
2022-08-02T13:02:07.072Z,1.00
2022-08-02T13:12:10.954Z,1.00
2022-08-02T13:22:15.750Z,1.00
2022-08-02T13:32:18.281Z,1.00
2022-08-02T13:42:20.019Z,1.00
2022-08-02T13:52:22.831Z,1.00
2022-08-02T14:02:25.071Z,1.00
2022-08-02T14:12:27.532Z,1.00
2022-08-02T14:22:30.817Z,1.00
2022-08-02T14:32:33.215Z,1.00
2022-08-02T14:42:35.056Z,1.00
2022-08-02T14:52:36.934Z,1.00
2022-08-02T15:02:38.675Z,1.00
2022-08-02T15:12:41.655Z,1.00
2022-08-02T15:22:43.970Z,1.00
2022-08-02T15:32:53.416Z,1.00
2022-08-02T15:42:57.155Z,1.00
2022-08-02T15:52:59.292Z,1.00
2022-08-02T16:03:03.453Z,1.00
2022-08-02T16:13:23.655Z,1.00
2022-08-02T16:24:01.664Z,1.00
2022-08-02T16:33:48.751Z,2.60
2022-08-02T16:43:51.374Z,1.00
2022-08-02T16:54:00.160Z,2.00
2022-08-02T17:04:03.496Z,2.10
2022-08-02T17:14:08.413Z,5.10
2022-08-02T17:24:12.113Z,1.70
2022-08-02T17:34:13.878Z,2.30
2022-08-02T17:44:37.012Z,3.20
2022-08-02T17:54:41.094Z,1.90
2022-08-02T18:04:53.155Z,2.80
2022-08-02T18:14:56.695Z,3.40
2022-08-02T18:24:58.371Z,5.40
2022-08-02T18:35:02.431Z,8.60
2022-08-02T18:45:05.454Z,9.90
2022-08-02T18:55:17.050Z,7.30
2022-08-02T19:05:21.227Z,12.70
2022-08-02T19:15:26.176Z,13.40
2022-08-02T19:25:28.273Z,14.80
2022-08-02T19:36:01.571Z,12.40
2022-08-02T19:46:08.495Z,14.90
2022-08-02T19:56:25.912Z,14.50
2022-08-02T20:06:30.344Z,15.40
2022-08-02T20:16:38.038Z,15.10
2022-08-02T20:38:00.171Z,15.10
2022-08-02T20:47:39.280Z,15.20
2022-08-02T20:58:00.328Z,15.30
2022-08-02T21:08:09.541Z,15.60
2022-08-02T21:18:24.017Z,15.30
2022-08-02T21:28:44.975Z,14.50
2022-08-02T21:38:48.015Z,14.50
2022-08-02T21:48:49.877Z,15.70
2022-08-02T21:58:51.734Z,16.10
2022-08-02T22:08:54.094Z,15.80
2022-08-02T22:18:59.703Z,17.50
2022-08-02T22:29:01.776Z,17.40
2022-08-02T22:39:04.771Z,20.00
2022-08-02T22:49:38.797Z,19.50
2022-08-02T22:59:06.083Z,14.70
2022-08-02T22:59:44.693Z,18.90
2022-08-02T23:09:50.853Z,20.00
2022-08-02T23:19:53.722Z,21.70
2022-08-02T23:29:55.872Z,22.60
2022-08-02T23:39:58.052Z,23.10
2022-08-02T23:49:59.854Z,22.70
