createdAt,value
2018-01-22T00:00:30.247Z,60.50
2018-01-22T00:02:58.523Z,66.90
2018-01-22T00:05:26.802Z,56.47
2018-01-22T00:07:55.056Z,54.10
2018-01-22T00:10:23.341Z,72.73
2018-01-22T00:12:51.626Z,70.43
2018-01-22T00:15:19.917Z,53.53
2018-01-22T00:17:48.161Z,68.33
2018-01-22T00:20:16.456Z,70.93
2018-01-22T00:22:45.533Z,82.53
2018-01-22T00:25:13.823Z,78.27
2018-01-22T00:27:42.157Z,75.53
2018-01-22T00:30:10.455Z,80.13
2018-01-22T00:32:39.575Z,76.47
2018-01-22T00:35:07.950Z,80.00
2018-01-22T00:37:36.212Z,50.40
2018-01-22T00:40:04.494Z,80.67
2018-01-22T00:42:32.757Z,67.70
2018-01-22T00:45:01.047Z,81.17
2018-01-22T00:47:29.331Z,55.03
2018-01-22T00:49:57.728Z,77.47
2018-01-22T00:52:26.005Z,50.97
2018-01-22T00:54:54.313Z,54.97
2018-01-22T00:57:22.618Z,61.80
2018-01-22T00:59:50.904Z,76.37
2018-01-22T01:02:19.239Z,73.70
2018-01-22T01:04:47.580Z,65.27
2018-01-22T01:07:15.933Z,57.33
2018-01-22T01:09:44.228Z,73.27
2018-01-22T01:12:12.515Z,68.40
2018-01-22T01:14:40.816Z,62.90
2018-01-22T01:17:09.112Z,52.27
2018-01-22T01:19:38.178Z,65.70
2018-01-22T01:22:06.553Z,64.23
2018-01-22T01:24:34.854Z,64.93
2018-01-22T01:27:03.110Z,71.30
2018-01-22T01:29:31.398Z,70.90
2018-01-22T01:31:59.666Z,62.10
2018-01-22T01:34:27.958Z,67.07
2018-01-22T01:36:57.064Z,57.77
2018-01-22T01:39:26.123Z,43.07
2018-01-22T01:41:54.465Z,49.37
2018-01-22T01:44:22.750Z,59.90
2018-01-22T01:46:51.106Z,53.13
2018-01-22T01:49:19.454Z,54.37
2018-01-22T01:51:48.545Z,57.13
2018-01-22T01:54:16.833Z,46.30
2018-01-22T01:56:45.846Z,42.67
2018-01-22T01:59:14.168Z,40.17
2018-01-22T02:01:42.468Z,46.53
2018-01-22T02:04:10.789Z,43.00
2018-01-22T02:06:39.071Z,49.47
2018-01-22T02:09:07.334Z,41.80
2018-01-22T02:11:35.691Z,41.20
2018-01-22T02:14:03.964Z,39.80
2018-01-22T02:16:33.014Z,40.60
2018-01-22T02:19:02.143Z,50.80
2018-01-22T02:21:30.422Z,44.90
2018-01-22T02:23:59.476Z,34.63
2018-01-22T02:26:27.775Z,43.30
2018-01-22T02:28:56.076Z,39.17
2018-01-22T02:31:25.134Z,51.20
2018-01-22T02:33:53.430Z,40.03
2018-01-22T02:36:21.694Z,39.23
2018-01-22T02:38:50.724Z,42.87
2018-01-22T02:41:19.006Z,46.27
2018-01-22T02:43:47.260Z,41.90
2018-01-22T02:46:16.324Z,43.10
2018-01-22T02:48:44.610Z,41.50
2018-01-22T02:51:13.705Z,36.40
2018-01-22T02:53:41.988Z,39.07
2018-01-22T02:56:10.367Z,42.13
2018-01-22T02:58:38.628Z,41.10
2018-01-22T03:01:06.910Z,38.17
2018-01-22T03:03:35.203Z,55.53
2018-01-22T03:06:04.278Z,35.60
2018-01-22T03:08:32.538Z,39.33
2018-01-22T03:11:00.816Z,40.70
2018-01-22T03:13:29.047Z,45.83
2018-01-22T03:15:57.342Z,40.57
2018-01-22T03:18:25.587Z,37.37
2018-01-22T03:20:54.595Z,39.60
2018-01-22T03:23:22.902Z,35.77
2018-01-22T03:25:51.152Z,36.53
2018-01-22T03:28:19.425Z,40.10
2018-01-22T03:30:47.650Z,35.17
2018-01-22T03:33:15.921Z,37.83
2018-01-22T03:35:44.167Z,39.77
2018-01-22T03:38:12.464Z,37.67
2018-01-22T03:40:40.748Z,36.80
2018-01-22T03:43:09.011Z,39.40
2018-01-22T03:45:37.274Z,38.73
2018-01-22T03:48:05.553Z,34.70
2018-01-22T03:50:33.875Z,33.27
2018-01-22T03:53:02.146Z,40.90
2018-01-22T03:55:30.458Z,35.33
2018-01-22T03:57:58.745Z,32.90
2018-01-22T04:00:26.967Z,36.43
2018-01-22T04:02:55.211Z,42.50
2018-01-22T04:05:23.474Z,35.07
2018-01-22T04:07:51.717Z,39.00
2018-01-22T04:10:20.829Z,34.90
2018-01-22T04:12:49.175Z,35.87
2018-01-22T04:15:18.233Z,34.47
2018-01-22T04:17:46.519Z,36.77
2018-01-22T04:20:14.902Z,41.33
2018-01-22T04:22:43.179Z,38.07
2018-01-22T04:25:11.459Z,40.00
2018-01-22T04:27:39.747Z,32.93
2018-01-22T04:30:08.782Z,38.97
2018-01-22T04:32:37.071Z,29.37
2018-01-22T04:35:05.311Z,34.03
2018-01-22T04:37:34.366Z,34.57
2018-01-22T04:40:02.593Z,34.80
2018-01-22T04:42:30.829Z,27.07
2018-01-22T04:44:59.094Z,35.00
2018-01-22T04:47:27.337Z,31.47
2018-01-22T04:49:55.646Z,29.07
2018-01-22T04:52:23.931Z,29.10
2018-01-22T04:54:52.258Z,30.00
2018-01-22T04:57:20.529Z,26.07
2018-01-22T04:59:48.770Z,25.43
2018-01-22T05:02:17.098Z,28.17
2018-01-22T05:04:45.351Z,23.87
2018-01-22T05:07:13.618Z,23.77
2018-01-22T05:09:42.657Z,24.80
2018-01-22T05:12:11.709Z,23.50
2018-01-22T05:14:39.998Z,24.87
2018-01-22T05:17:08.234Z,19.20
2018-01-22T05:19:37.276Z,21.33
2018-01-22T05:22:05.526Z,22.67
2018-01-22T05:24:33.826Z,22.83
2018-01-22T05:27:02.132Z,29.07
2018-01-22T05:29:30.497Z,24.30
2018-01-22T05:31:58.894Z,28.00
2018-01-22T05:34:27.129Z,24.50
2018-01-22T05:36:55.441Z,60.50
2018-01-22T05:39:24.689Z,22.93
2018-01-22T05:41:54.254Z,20.93
2018-01-22T05:44:22.774Z,29.97
2018-01-22T05:46:53.165Z,32.20
2018-01-22T05:49:21.673Z,29.70
2018-01-22T05:51:50.754Z,27.37
2018-01-22T05:54:19.861Z,33.93
2018-01-22T05:56:49.404Z,30.90
2018-01-22T05:59:17.727Z,26.80
2018-01-22T06:01:46.791Z,38.27
2018-01-22T06:04:15.935Z,38.57
2018-01-22T06:06:45.342Z,34.60
2018-01-22T06:09:14.415Z,44.37
2018-01-22T06:11:42.718Z,34.37
2018-01-22T06:14:11.034Z,34.43
2018-01-22T06:16:39.326Z,30.90
2018-01-22T06:19:07.598Z,30.07
2018-01-22T06:21:36.683Z,29.03
2018-01-22T06:24:04.917Z,23.87
2018-01-22T06:26:33.950Z,32.10
2018-01-22T06:29:02.199Z,29.03
2018-01-22T06:31:30.460Z,29.23
2018-01-22T06:33:58.697Z,33.87
2018-01-22T06:36:27.024Z,28.47
2018-01-22T06:38:55.391Z,23.67
2018-01-22T06:41:23.686Z,30.63
2018-01-22T06:43:51.992Z,28.63
2018-01-22T06:46:20.498Z,32.87
2018-01-22T06:48:48.801Z,27.37
2018-01-22T06:51:17.078Z,23.20
2018-01-22T06:53:46.263Z,28.73
2018-01-22T06:56:14.579Z,30.00
2018-01-22T06:58:43.251Z,29.23
2018-01-22T07:01:11.550Z,29.87
2018-01-22T07:03:40.850Z,28.70
2018-01-22T07:06:09.154Z,34.77
2018-01-22T07:08:37.540Z,28.50
2018-01-22T07:11:05.790Z,27.80
2018-01-22T07:13:34.039Z,28.67
2018-01-22T07:16:02.289Z,28.13
2018-01-22T07:18:30.580Z,24.13
2018-01-22T07:20:58.848Z,27.23
2018-01-22T07:23:27.247Z,31.73
2018-01-22T07:25:55.657Z,28.13
2018-01-22T07:28:24.149Z,26.70
2018-01-22T07:30:52.689Z,24.43
2018-01-22T07:33:20.993Z,27.23
2018-01-22T07:35:50.256Z,31.40
2018-01-22T07:38:18.609Z,36.37
2018-01-22T07:40:47.609Z,19.20
2018-01-22T07:43:15.903Z,24.77
2018-01-22T07:45:44.172Z,34.50
2018-01-22T07:48:12.422Z,27.03
2018-01-22T07:50:40.714Z,31.47
2018-01-22T07:53:08.964Z,25.00
2018-01-22T07:55:37.201Z,30.20
2018-01-22T07:58:05.491Z,28.50
2018-01-22T08:00:33.718Z,26.90
2018-01-22T08:03:02.010Z,33.20
2018-01-22T08:05:30.292Z,29.00
2018-01-22T08:07:58.581Z,30.93
2018-01-22T08:10:26.864Z,35.20
2018-01-22T08:12:55.195Z,31.47
2018-01-22T08:15:23.503Z,28.97
2018-01-22T08:17:51.843Z,31.97
2018-01-22T08:20:20.098Z,52.37
2018-01-22T08:22:49.237Z,46.30
2018-01-22T08:25:17.577Z,43.80
2018-01-22T08:27:46.656Z,53.37
2018-01-22T08:30:14.910Z,53.30
2018-01-22T08:32:43.183Z,46.80
2018-01-22T08:35:11.464Z,56.97
2018-01-22T08:37:39.789Z,42.47
2018-01-22T08:40:08.195Z,35.43
2018-01-22T08:42:36.457Z,44.20
2018-01-22T08:45:04.762Z,44.47
2018-01-22T08:47:33.033Z,46.00
2018-01-22T08:50:01.339Z,43.07
2018-01-22T08:52:29.601Z,38.97
2018-01-22T08:54:57.949Z,39.83
2018-01-22T08:57:26.208Z,32.73
2018-01-22T08:59:54.621Z,42.00
2018-01-22T09:02:22.921Z,44.60
2018-01-22T09:04:51.293Z,39.93
2018-01-22T09:07:19.705Z,33.43
2018-01-22T09:09:47.993Z,39.00
2018-01-22T09:12:16.258Z,37.33
2018-01-22T09:14:45.339Z,31.93
2018-01-22T09:17:14.418Z,40.33
2018-01-22T09:19:42.673Z,41.40
2018-01-22T09:22:10.966Z,36.77
2018-01-22T09:24:39.560Z,37.33
2018-01-22T09:27:07.876Z,33.10
2018-01-22T09:29:36.166Z,42.43
2018-01-22T09:32:04.592Z,42.00
2018-01-22T09:34:32.825Z,45.43
2018-01-22T09:37:01.118Z,33.33
2018-01-22T09:39:29.371Z,39.10
2018-01-22T09:41:57.627Z,32.27
2018-01-22T09:44:25.888Z,39.03
2018-01-22T09:46:54.934Z,40.07
2018-01-22T09:49:23.217Z,40.23
2018-01-22T09:51:51.457Z,39.43
2018-01-22T09:54:19.767Z,35.20
2018-01-22T09:56:48.021Z,41.73
2018-01-22T09:59:16.599Z,39.43
2018-01-22T10:01:44.865Z,38.73
2018-01-22T10:04:13.139Z,43.13
2018-01-22T10:06:41.390Z,47.70
2018-01-22T10:09:10.424Z,36.17
2018-01-22T10:11:38.765Z,46.40
2018-01-22T10:14:07.889Z,42.60
2018-01-22T10:16:36.160Z,45.77
2018-01-22T10:19:04.408Z,44.83
2018-01-22T10:21:33.481Z,41.20
2018-01-22T10:24:01.714Z,50.10
2018-01-22T10:26:29.991Z,39.47
2018-01-22T10:28:58.274Z,38.73
2018-01-22T10:31:27.351Z,41.57
2018-01-22T10:33:55.632Z,36.30
2018-01-22T10:36:23.952Z,37.93
2018-01-22T10:38:52.310Z,38.40
2018-01-22T10:41:20.558Z,33.63
2018-01-22T10:43:48.995Z,41.73
2018-01-22T10:46:17.328Z,46.10
2018-01-22T10:48:45.564Z,55.70
2018-01-22T10:51:14.608Z,38.90
2018-01-22T10:53:42.963Z,38.07
2018-01-22T10:56:11.294Z,50.97
2018-01-22T10:58:39.548Z,34.63
2018-01-22T11:01:07.822Z,45.70
2018-01-22T11:03:36.085Z,36.83
2018-01-22T11:06:04.403Z,43.40
2018-01-22T11:08:33.407Z,49.70
2018-01-22T11:11:02.419Z,45.73
2018-01-22T11:13:30.685Z,37.17
2018-01-22T11:16:05.225Z,45.90
2018-01-22T11:18:33.470Z,45.10
2018-01-22T11:21:02.491Z,38.67
2018-01-22T11:23:30.755Z,42.53
2018-01-22T11:25:59.026Z,51.10
2018-01-22T11:28:28.080Z,46.43
2018-01-22T11:30:56.360Z,49.13
2018-01-22T11:33:24.700Z,58.57
2018-01-22T11:35:52.978Z,51.00
2018-01-22T11:38:21.266Z,54.93
2018-01-22T11:40:49.520Z,49.60
2018-01-22T11:43:17.831Z,46.60
2018-01-22T11:45:46.100Z,56.43
2018-01-22T11:48:14.335Z,49.57
2018-01-22T11:50:42.743Z,44.50
2018-01-22T11:53:10.982Z,49.77
2018-01-22T11:55:39.242Z,46.17
2018-01-22T11:58:08.268Z,42.87
2018-01-22T12:00:36.556Z,49.40
2018-01-22T12:03:04.824Z,43.50
2018-01-22T12:05:33.098Z,45.07
2018-01-22T12:08:01.455Z,39.60
2018-01-22T12:10:30.599Z,44.07
2018-01-22T12:12:58.840Z,36.90
2018-01-22T12:15:27.269Z,39.23
2018-01-22T12:17:56.547Z,40.07
2018-01-22T12:20:26.784Z,43.10
2018-01-22T12:22:56.125Z,38.70
2018-01-22T12:25:25.144Z,36.73
2018-01-22T12:27:53.363Z,30.63
2018-01-22T12:30:21.624Z,35.43
2018-01-22T12:32:49.887Z,39.27
2018-01-22T12:35:18.165Z,37.67
2018-01-22T12:37:46.447Z,42.30
2018-01-22T12:40:14.741Z,32.30
2018-01-22T12:42:43.036Z,38.57
2018-01-22T12:45:12.267Z,30.23
2018-01-22T12:47:40.647Z,36.30
2018-01-22T12:50:09.031Z,27.20
2018-01-22T12:52:37.310Z,31.20
2018-01-22T12:55:05.656Z,28.40
2018-01-22T12:57:34.673Z,35.03
2018-01-22T13:00:02.919Z,30.97
2018-01-22T13:02:32.019Z,29.20
2018-01-22T13:05:01.017Z,38.60
2018-01-22T13:07:29.259Z,37.33
2018-01-22T13:09:57.562Z,31.40
2018-01-22T13:12:25.869Z,36.83
2018-01-22T13:14:54.142Z,25.47
2018-01-22T13:17:22.484Z,34.67
2018-01-22T13:19:51.529Z,36.90
2018-01-22T13:22:19.807Z,39.43
2018-01-22T13:24:48.162Z,38.67
2018-01-22T13:27:16.460Z,33.50
2018-01-22T13:29:44.776Z,36.00
2018-01-22T13:32:13.103Z,39.10
2018-01-22T13:34:41.366Z,49.03
2018-01-22T13:37:09.620Z,28.80
2018-01-22T13:39:37.903Z,43.03
2018-01-22T13:42:06.160Z,39.33
2018-01-22T13:44:35.193Z,45.93
2018-01-22T13:47:03.486Z,45.63
2018-01-22T13:49:31.719Z,24.30
2018-01-22T13:51:59.946Z,33.73
2018-01-22T13:54:28.222Z,39.10
2018-01-22T13:56:56.465Z,32.27
2018-01-22T13:59:24.734Z,35.37
2018-01-22T14:01:53.033Z,38.20
2018-01-22T14:04:21.300Z,43.00
2018-01-22T14:06:49.693Z,56.20
2018-01-22T14:09:18.021Z,37.23
2018-01-22T14:11:47.043Z,31.13
2018-01-22T14:14:15.298Z,44.40
2018-01-22T14:16:43.708Z,43.27
2018-01-22T14:19:12.187Z,40.10
2018-01-22T14:21:40.650Z,45.10
2018-01-22T14:24:09.443Z,36.93
2018-01-22T14:26:37.806Z,46.37
2018-01-22T14:29:06.095Z,46.53
2018-01-22T14:31:34.385Z,47.33
2018-01-22T14:34:02.646Z,45.03
2018-01-22T14:36:30.876Z,36.10
2018-01-22T14:38:59.279Z,50.83
2018-01-22T14:41:27.527Z,44.20
2018-01-22T14:43:55.799Z,46.13
2018-01-22T14:46:24.149Z,44.13
2018-01-22T14:48:52.397Z,47.43
2018-01-22T14:51:20.641Z,42.13
2018-01-22T14:53:48.906Z,50.27
2018-01-22T14:56:17.138Z,52.17
2018-01-22T14:58:45.388Z,46.90
2018-01-22T15:01:13.673Z,54.73
2018-01-22T15:03:41.910Z,45.00
2018-01-22T15:06:10.177Z,57.53
2018-01-22T15:08:38.765Z,43.90
2018-01-22T15:11:07.027Z,65.63
2018-01-22T15:13:35.290Z,42.80
2018-01-22T15:16:03.584Z,64.13
2018-01-22T15:18:31.846Z,69.23
2018-01-22T15:21:00.145Z,56.50
2018-01-22T15:23:28.420Z,68.57
2018-01-22T15:25:56.664Z,63.83
2018-01-22T15:28:24.890Z,65.57
2018-01-22T15:30:53.186Z,52.97
2018-01-22T15:33:21.448Z,65.20
2018-01-22T15:35:49.716Z,70.37
2018-01-22T15:38:18.772Z,66.63
2018-01-22T15:40:47.212Z,69.03
2018-01-22T15:43:15.466Z,48.73
2018-01-22T15:45:43.793Z,61.70
2018-01-22T15:48:12.104Z,70.47
2018-01-22T15:50:40.346Z,52.40
2018-01-22T15:53:08.725Z,52.00
2018-01-22T15:55:36.998Z,49.43
2018-01-22T15:58:05.230Z,62.53
2018-01-22T16:00:33.642Z,77.17
2018-01-22T16:03:01.880Z,62.67
2018-01-22T16:05:30.925Z,59.67
2018-01-22T16:07:59.225Z,59.07
2018-01-22T16:10:27.519Z,64.93
2018-01-22T16:12:56.586Z,64.30
2018-01-22T16:15:25.066Z,45.00
2018-01-22T16:17:53.358Z,51.20
2018-01-22T16:20:21.807Z,54.03
2018-01-22T16:22:50.298Z,47.27
2018-01-22T16:25:18.585Z,48.37
2018-01-22T16:27:46.946Z,46.70
2018-01-22T16:30:15.271Z,51.93
2018-01-22T16:32:44.341Z,60.80
2018-01-22T16:35:12.692Z,48.27
2018-01-22T16:37:41.120Z,48.53
2018-01-22T16:40:10.319Z,46.67
2018-01-22T16:42:38.570Z,49.00
2018-01-22T16:45:06.882Z,49.03
2018-01-22T16:47:40.652Z,46.03
2018-01-22T16:50:09.167Z,52.17
2018-01-22T16:52:37.459Z,56.97
2018-01-22T16:55:05.757Z,57.90
2018-01-22T16:57:35.547Z,58.87
2018-01-22T17:00:03.866Z,55.93
2018-01-22T17:02:32.230Z,49.33
2018-01-22T17:05:01.429Z,47.43
2018-01-22T17:07:29.827Z,49.83
2018-01-22T17:09:58.128Z,48.43
2018-01-22T17:12:26.434Z,51.37
2018-01-22T17:14:56.043Z,51.47
2018-01-22T17:17:24.314Z,62.30
2018-01-22T17:19:52.654Z,51.57
2018-01-22T17:22:21.710Z,48.17
2018-01-22T17:24:50.086Z,48.07
2018-01-22T17:27:18.421Z,45.20
2018-01-22T17:29:46.720Z,45.30
2018-01-22T17:32:15.152Z,43.97
2018-01-22T17:34:43.499Z,42.87
2018-01-22T17:37:12.389Z,41.97
2018-01-22T17:39:41.096Z,44.07
2018-01-22T17:42:09.352Z,47.87
2018-01-22T17:44:37.746Z,51.07
2018-01-22T17:47:06.022Z,42.10
2018-01-22T17:49:34.289Z,39.20
2018-01-22T17:52:02.577Z,47.00
2018-01-22T17:54:31.666Z,55.07
2018-01-22T17:57:00.057Z,48.17
2018-01-22T17:59:29.845Z,45.83
2018-01-22T18:01:58.192Z,44.53
2018-01-22T18:04:27.292Z,47.20
2018-01-22T18:06:55.596Z,42.80
2018-01-22T18:09:23.863Z,48.70
2018-01-22T18:11:52.146Z,35.17
2018-01-22T18:14:20.450Z,47.80
2018-01-22T18:16:49.468Z,40.57
2018-01-22T18:19:17.779Z,40.87
2018-01-22T18:21:46.054Z,41.13
2018-01-22T18:24:14.292Z,39.40
2018-01-22T18:26:42.573Z,48.20
2018-01-22T18:29:10.882Z,40.20
2018-01-22T18:31:39.138Z,52.60
2018-01-22T18:34:07.389Z,46.53
2018-01-22T18:36:35.777Z,44.67
2018-01-22T18:39:04.130Z,42.30
2018-01-22T18:41:32.378Z,45.90
2018-01-22T18:44:00.786Z,45.57
2018-01-22T18:46:29.890Z,45.97
2018-01-22T18:48:58.905Z,44.77
2018-01-22T18:51:27.173Z,52.20
2018-01-22T18:53:55.458Z,44.40
2018-01-22T18:56:23.842Z,38.60
2018-01-22T18:58:52.167Z,42.17
2018-01-22T19:01:20.462Z,46.23
2018-01-22T19:03:49.558Z,41.53
2018-01-22T19:06:18.613Z,47.77
2018-01-22T19:08:46.963Z,50.53
2018-01-22T19:11:15.334Z,51.37
2018-01-22T19:13:43.845Z,38.60
2018-01-22T19:16:12.176Z,41.03
2018-01-22T19:18:40.472Z,34.40
2018-01-22T19:21:08.801Z,43.53
2018-01-22T19:23:37.324Z,52.60
2018-01-22T19:26:05.769Z,47.90
2018-01-22T19:28:34.050Z,42.70
2018-01-22T19:31:03.336Z,50.43
2018-01-22T19:33:31.990Z,43.67
2018-01-22T19:36:00.320Z,45.13
2018-01-22T19:38:28.605Z,46.83
2018-01-22T19:40:57.114Z,44.30
2018-01-22T19:43:25.532Z,42.13
2018-01-22T19:45:53.973Z,49.10
2018-01-22T19:48:23.048Z,46.83
2018-01-22T19:50:51.374Z,39.70
2018-01-22T19:53:19.704Z,56.83
2018-01-22T19:55:48.048Z,43.73
2018-01-22T19:58:16.373Z,46.00
2018-01-22T20:00:44.723Z,55.23
2018-01-22T20:03:13.035Z,41.90
2018-01-22T20:05:41.407Z,43.13
2018-01-22T20:08:09.708Z,55.70
2018-01-22T20:10:37.999Z,59.03
2018-01-22T20:13:06.409Z,52.73
2018-01-22T20:15:35.554Z,45.40
2018-01-22T20:18:03.852Z,41.33
2018-01-22T20:20:32.111Z,47.13
2018-01-22T20:23:00.513Z,39.57
2018-01-22T20:25:28.851Z,49.03
2018-01-22T20:27:57.136Z,50.93
2018-01-22T20:30:26.375Z,39.00
2018-01-22T20:32:55.846Z,53.27
2018-01-22T20:35:25.395Z,49.37
2018-01-22T20:37:53.772Z,47.47
2018-01-22T20:40:22.079Z,49.33
2018-01-22T20:42:50.538Z,54.00
2018-01-22T20:45:18.855Z,49.30
2018-01-22T20:47:47.128Z,55.60
2018-01-22T20:50:15.409Z,57.20
2018-01-22T20:52:43.659Z,54.00
2018-01-22T20:55:11.957Z,47.20
2018-01-22T20:57:40.187Z,47.33
2018-01-22T21:00:09.228Z,52.50
2018-01-22T21:02:37.456Z,46.30
2018-01-22T21:05:05.737Z,47.40
2018-01-22T21:07:33.985Z,52.57
2018-01-22T21:10:03.070Z,45.03
2018-01-22T21:12:31.364Z,46.97
2018-01-22T21:14:59.597Z,55.63
2018-01-22T21:17:27.869Z,45.93
2018-01-22T21:19:56.201Z,57.40
2018-01-22T21:22:24.420Z,54.33
2018-01-22T21:24:52.715Z,59.47
2018-01-22T21:27:20.960Z,55.13
2018-01-22T21:29:49.227Z,52.63
2018-01-22T21:32:17.446Z,57.00
2018-01-22T21:34:45.744Z,56.30
2018-01-22T21:37:14.074Z,45.30
2018-01-22T21:39:42.329Z,66.10
2018-01-22T21:42:10.637Z,52.17
2018-01-22T21:44:39.617Z,54.60
2018-01-22T21:47:07.895Z,58.53
2018-01-22T21:49:36.240Z,56.40
2018-01-22T21:52:04.582Z,56.10
2018-01-22T21:54:32.861Z,61.30
2018-01-22T21:57:01.185Z,58.30
2018-01-22T21:59:29.431Z,56.60
2018-01-22T22:01:58.478Z,61.17
2018-01-22T22:04:27.574Z,65.23
2018-01-22T22:06:56.628Z,60.03
2018-01-22T22:09:24.913Z,59.87
2018-01-22T22:11:53.191Z,68.30
2018-01-22T22:14:21.516Z,62.57
2018-01-22T22:16:49.888Z,65.20
2018-01-22T22:19:18.158Z,56.43
2018-01-22T22:21:46.429Z,60.13
2018-01-22T22:24:15.491Z,63.53
2018-01-22T22:26:43.743Z,59.00
2018-01-22T22:29:15.621Z,62.63
2018-01-22T22:31:43.846Z,71.40
2018-01-22T22:34:12.123Z,65.20
2018-01-22T22:36:41.160Z,77.00
2018-01-22T22:39:09.478Z,61.63
2018-01-22T22:41:37.743Z,75.53
2018-01-22T22:44:06.023Z,49.77
2018-01-22T22:46:34.269Z,57.70
2018-01-22T22:49:02.594Z,57.97
2018-01-22T22:51:30.875Z,79.73
2018-01-22T22:53:59.188Z,52.70
2018-01-22T22:56:27.452Z,58.57
2018-01-22T22:58:55.724Z,70.97
2018-01-22T23:01:24.012Z,60.63
2018-01-22T23:03:52.328Z,49.63
2018-01-22T23:06:20.662Z,64.83
2018-01-22T23:08:48.949Z,67.03
2018-01-22T23:11:17.182Z,65.47
2018-01-22T23:13:45.469Z,68.73
2018-01-22T23:16:14.554Z,76.93
2018-01-22T23:18:43.644Z,62.87
2018-01-22T23:21:11.887Z,68.27
2018-01-22T23:23:40.159Z,56.97
2018-01-22T23:26:08.438Z,73.23
2018-01-22T23:28:36.774Z,54.07
2018-01-22T23:31:05.853Z,80.80
2018-01-22T23:33:34.852Z,62.03
2018-01-22T23:36:03.167Z,67.60
2018-01-22T23:38:31.396Z,66.20
2018-01-22T23:40:59.670Z,70.37
2018-01-22T23:43:27.964Z,67.30
2018-01-22T23:45:56.248Z,63.87
2018-01-22T23:48:24.516Z,58.60
2018-01-22T23:50:52.800Z,71.43
2018-01-22T23:53:21.066Z,50.17
2018-01-22T23:55:50.131Z,60.20
2018-01-22T23:58:18.375Z,74.93
