createdAt,value
2023-05-02T00:00:09.685Z,99.99
2023-05-02T00:01:09.599Z,99.99
2023-05-02T00:02:09.602Z,99.99
2023-05-02T00:03:09.464Z,99.99
2023-05-02T00:04:09.472Z,99.99
2023-05-02T00:05:09.275Z,99.99
2023-05-02T00:06:09.215Z,99.99
2023-05-02T00:07:09.106Z,99.99
2023-05-02T00:08:09.041Z,99.99
2023-05-02T00:09:08.949Z,99.99
2023-05-02T00:10:08.867Z,99.99
2023-05-02T00:11:08.789Z,99.99
2023-05-02T00:12:08.708Z,99.99
2023-05-02T00:13:08.615Z,99.99
2023-05-02T00:14:08.540Z,99.99
2023-05-02T00:15:08.451Z,99.99
2023-05-02T00:16:08.380Z,99.99
2023-05-02T00:17:08.309Z,99.99
2023-05-02T00:18:08.255Z,99.99
2023-05-02T00:19:08.130Z,99.99
2023-05-02T00:20:08.045Z,99.99
2023-05-02T00:21:07.957Z,99.99
2023-05-02T00:22:07.890Z,99.99
2023-05-02T00:23:07.794Z,99.99
2023-05-02T00:24:07.718Z,99.99
2023-05-02T00:25:07.633Z,99.99
2023-05-02T00:26:07.556Z,99.99
2023-05-02T00:27:07.464Z,99.99
2023-05-02T00:28:07.381Z,99.99
2023-05-02T00:29:07.308Z,99.99
2023-05-02T00:30:07.225Z,99.99
2023-05-02T00:31:07.188Z,99.99
2023-05-02T00:32:07.059Z,99.99
2023-05-02T00:33:07.093Z,99.99
2023-05-02T00:34:06.895Z,99.99
2023-05-02T00:35:06.813Z,99.99
2023-05-02T00:36:06.722Z,99.99
2023-05-02T00:37:06.639Z,99.99
2023-05-02T00:38:06.559Z,99.99
2023-05-02T00:39:06.483Z,99.99
2023-05-02T00:40:06.402Z,99.99
2023-05-02T00:41:06.314Z,99.99
2023-05-02T00:42:06.246Z,99.99
2023-05-02T00:43:06.174Z,99.99
2023-05-02T00:44:06.067Z,99.99
2023-05-02T00:45:06.004Z,99.99
2023-05-02T00:46:05.952Z,99.99
2023-05-02T00:47:05.819Z,99.99
2023-05-02T00:48:05.754Z,99.99
2023-05-02T00:49:05.661Z,99.99
2023-05-02T00:50:05.629Z,99.99
2023-05-02T00:51:05.499Z,99.99
2023-05-02T00:52:05.404Z,99.99
2023-05-02T00:53:05.322Z,99.99
2023-05-02T00:54:05.242Z,99.99
2023-05-02T00:55:05.162Z,99.99
2023-05-02T00:56:05.081Z,99.99
2023-05-02T00:57:04.996Z,99.99
2023-05-02T00:58:04.943Z,99.99
2023-05-02T00:59:04.828Z,99.99
2023-05-02T01:00:04.752Z,99.99
2023-05-02T01:01:04.671Z,99.99
2023-05-02T01:02:04.604Z,99.99
2023-05-02T01:03:04.614Z,99.99
2023-05-02T01:04:04.521Z,99.99
2023-05-02T01:05:04.338Z,99.99
2023-05-02T01:06:04.275Z,99.99
2023-05-02T01:07:04.169Z,99.99
2023-05-02T01:08:04.080Z,99.99
2023-05-02T01:09:04.003Z,99.99
2023-05-02T01:10:03.920Z,99.99
2023-05-02T01:11:03.836Z,99.99
2023-05-02T01:12:03.764Z,99.99
2023-05-02T01:13:03.667Z,99.99
2023-05-02T01:14:03.589Z,99.99
2023-05-02T01:15:03.536Z,99.99
2023-05-02T01:16:03.575Z,99.99
2023-05-02T01:17:03.339Z,99.99
2023-05-02T01:18:03.305Z,99.99
2023-05-02T01:19:03.176Z,99.99
2023-05-02T01:20:03.328Z,99.99
2023-05-02T01:21:03.006Z,99.99
2023-05-02T01:22:02.930Z,99.99
2023-05-02T01:23:02.838Z,99.99
2023-05-02T01:24:02.757Z,99.99
2023-05-02T01:25:02.680Z,99.99
2023-05-02T01:26:02.593Z,99.99
2023-05-02T01:27:02.515Z,99.99
2023-05-02T01:28:02.432Z,99.99
2023-05-02T01:29:02.346Z,99.99
2023-05-02T01:30:02.505Z,99.99
2023-05-02T01:31:02.180Z,99.99
2023-05-02T01:32:02.173Z,99.99
2023-05-02T01:33:02.069Z,99.99
2023-05-02T01:34:01.929Z,99.99
2023-05-02T01:35:01.862Z,99.99
2023-05-02T01:36:01.764Z,99.99
2023-05-02T01:37:01.678Z,99.99
2023-05-02T01:38:01.597Z,99.99
2023-05-02T01:39:01.523Z,99.99
2023-05-02T01:40:01.823Z,99.99
2023-05-02T01:41:01.356Z,99.99
2023-05-02T01:42:01.269Z,99.99
2023-05-02T01:43:01.186Z,99.99
2023-05-02T01:44:01.106Z,99.99
2023-05-02T01:45:01.022Z,99.99
2023-05-02T01:46:00.956Z,99.99
2023-05-02T01:47:00.882Z,99.99
2023-05-02T01:48:00.827Z,99.99
2023-05-02T01:49:00.690Z,99.99
2023-05-02T01:50:00.961Z,99.99
2023-05-02T01:51:00.523Z,99.99
2023-05-02T01:52:00.445Z,99.99
2023-05-02T01:53:00.357Z,99.99
2023-05-02T01:54:00.276Z,99.99
2023-05-02T01:55:00.202Z,99.99
2023-05-02T01:56:00.124Z,99.99
2023-05-02T01:57:00.024Z,99.99
2023-05-02T01:57:59.952Z,99.99
2023-05-02T01:58:59.875Z,99.99
2023-05-02T02:00:00.222Z,99.99
2023-05-02T02:00:59.739Z,99.99
2023-05-02T02:01:59.610Z,99.99
2023-05-02T02:02:59.551Z,99.99
2023-05-02T02:03:59.505Z,99.99
2023-05-02T02:04:59.397Z,99.99
2023-05-02T02:05:59.381Z,99.99
2023-05-02T02:06:59.209Z,99.99
2023-05-02T02:07:59.123Z,99.99
2023-05-02T02:08:59.037Z,99.99
2023-05-02T02:09:59.217Z,99.99
2023-05-02T02:10:58.902Z,99.99
2023-05-02T02:11:58.783Z,99.99
2023-05-02T02:12:58.698Z,99.99
2023-05-02T02:13:58.616Z,99.99
2023-05-02T02:14:58.538Z,99.99
2023-05-02T02:15:58.447Z,99.99
2023-05-02T02:16:58.460Z,99.99
2023-05-02T02:17:58.351Z,99.99
2023-05-02T02:18:58.206Z,99.99
2023-05-02T02:19:58.362Z,99.99
2023-05-02T02:20:58.033Z,99.99
2023-05-02T02:21:57.957Z,99.99
2023-05-02T02:22:57.874Z,99.99
2023-05-02T02:23:57.780Z,99.99
2023-05-02T02:24:57.714Z,99.99
2023-05-02T02:25:57.630Z,99.99
2023-05-02T02:26:57.534Z,99.99
2023-05-02T02:27:57.456Z,99.99
2023-05-02T02:28:57.372Z,99.99
2023-05-02T02:29:57.352Z,99.99
2023-05-02T02:30:57.234Z,99.99
2023-05-02T02:31:57.125Z,99.99
2023-05-02T02:32:57.070Z,99.99
2023-05-02T02:33:56.969Z,99.99
2023-05-02T02:34:56.875Z,99.99
2023-05-02T02:35:56.784Z,99.99
2023-05-02T02:36:56.715Z,99.99
2023-05-02T02:37:56.622Z,99.99
2023-05-02T02:38:56.554Z,99.99
2023-05-02T02:39:56.453Z,99.99
2023-05-02T02:40:56.400Z,99.99
2023-05-02T02:41:56.296Z,99.99
2023-05-02T02:42:56.225Z,99.99
2023-05-02T02:43:56.132Z,99.99
2023-05-02T02:44:56.055Z,99.99
2023-05-02T02:45:56.012Z,99.99
2023-05-02T02:46:55.878Z,99.99
2023-05-02T02:47:55.814Z,99.99
2023-05-02T02:48:55.706Z,99.99
2023-05-02T02:49:55.620Z,99.99
2023-05-02T02:50:55.537Z,99.99
2023-05-02T02:51:55.454Z,99.99
2023-05-02T02:52:55.378Z,99.99
2023-05-02T02:53:55.288Z,99.99
2023-05-02T02:54:55.205Z,99.99
2023-05-02T02:55:55.140Z,99.99
2023-05-02T02:56:55.047Z,99.99
2023-05-02T02:57:54.955Z,99.99
2023-05-02T02:58:54.880Z,99.99
2023-05-02T02:59:54.786Z,99.99
2023-05-02T03:00:54.706Z,99.99
2023-05-02T03:01:54.670Z,99.99
2023-05-02T03:02:54.620Z,99.99
2023-05-02T03:03:54.509Z,99.99
2023-05-02T03:04:54.369Z,99.99
2023-05-02T03:05:54.293Z,99.99
2023-05-02T03:06:54.245Z,99.99
2023-05-02T03:07:54.122Z,99.99
2023-05-02T03:08:54.041Z,99.99
2023-05-02T03:09:53.953Z,99.99
2023-05-02T03:10:53.876Z,99.99
2023-05-02T03:11:53.795Z,99.99
2023-05-02T03:12:53.706Z,99.99
2023-05-02T03:13:53.623Z,99.99
2023-05-02T03:14:53.550Z,99.99
2023-05-02T03:15:53.496Z,99.99
2023-05-02T03:16:53.378Z,99.99
2023-05-02T03:17:53.346Z,99.99
2023-05-02T03:18:53.202Z,99.99
2023-05-02T03:19:53.141Z,99.99
2023-05-02T03:20:53.046Z,99.99
2023-05-02T03:21:52.954Z,99.99
2023-05-02T03:22:52.887Z,99.99
2023-05-02T03:23:52.789Z,99.99
2023-05-02T03:24:52.705Z,99.99
2023-05-02T03:25:52.642Z,99.99
2023-05-02T03:26:52.538Z,99.99
2023-05-02T03:27:52.457Z,99.99
2023-05-02T03:28:52.372Z,99.99
2023-05-02T03:29:52.296Z,99.99
2023-05-02T03:30:52.208Z,99.99
2023-05-02T03:31:52.163Z,99.99
2023-05-02T03:32:52.103Z,99.99
2023-05-02T03:33:51.954Z,99.99
2023-05-02T03:34:51.876Z,99.99
2023-05-02T03:35:51.811Z,99.99
2023-05-02T03:36:51.712Z,99.99
2023-05-02T03:37:51.619Z,99.99
2023-05-02T03:38:51.558Z,99.99
2023-05-02T03:39:51.459Z,99.99
2023-05-02T03:40:51.375Z,99.99
2023-05-02T03:41:51.289Z,99.99
2023-05-02T03:42:51.207Z,99.99
2023-05-02T03:43:51.129Z,99.99
2023-05-02T03:44:51.032Z,99.99
2023-05-02T03:45:50.960Z,99.99
2023-05-02T03:46:50.939Z,99.99
2023-05-02T03:47:50.813Z,99.99
2023-05-02T03:48:50.716Z,99.99
2023-05-02T03:49:50.621Z,99.99
2023-05-02T03:50:50.539Z,99.99
2023-05-02T03:51:50.455Z,99.99
2023-05-02T03:52:50.375Z,99.99
2023-05-02T03:53:50.305Z,99.99
2023-05-02T03:54:50.211Z,99.99
2023-05-02T03:55:50.128Z,99.99
2023-05-02T03:56:50.054Z,99.99
2023-05-02T03:57:49.954Z,99.99
2023-05-02T03:58:49.876Z,99.99
2023-05-02T03:59:49.792Z,99.99
2023-05-02T04:00:49.711Z,99.99
2023-05-02T04:01:49.747Z,99.99
2023-05-02T04:02:49.582Z,99.99
2023-05-02T04:03:49.517Z,99.99
2023-05-02T04:04:49.373Z,99.99
2023-05-02T04:05:49.292Z,99.99
2023-05-02T04:06:49.398Z,99.99
2023-05-02T04:07:49.118Z,99.99
2023-05-02T04:08:49.059Z,99.99
2023-05-02T04:09:48.960Z,99.99
2023-05-02T04:10:48.865Z,99.99
2023-05-02T04:11:48.783Z,99.99
2023-05-02T04:12:48.706Z,99.99
2023-05-02T04:13:48.613Z,99.99
2023-05-02T04:14:48.533Z,99.99
2023-05-02T04:15:48.455Z,99.99
2023-05-02T04:16:48.435Z,99.99
2023-05-02T04:17:48.346Z,99.99
2023-05-02T04:18:48.213Z,99.99
2023-05-02T04:19:48.122Z,99.99
2023-05-02T04:20:48.044Z,99.99
2023-05-02T04:21:47.964Z,99.99
2023-05-02T04:22:47.868Z,99.99
2023-05-02T04:23:47.786Z,99.99
2023-05-02T04:24:47.706Z,99.99
2023-05-02T04:25:47.615Z,99.99
2023-05-02T04:26:47.568Z,99.99
2023-05-02T04:27:47.449Z,99.99
2023-05-02T04:28:47.370Z,99.99
2023-05-02T04:29:47.278Z,99.99
2023-05-02T04:30:47.233Z,99.99
2023-05-02T04:31:47.115Z,99.99
2023-05-02T04:32:47.089Z,99.99
2023-05-02T04:33:46.943Z,99.99
2023-05-02T04:34:46.863Z,99.99
2023-05-02T04:35:46.793Z,99.99
2023-05-02T04:36:46.718Z,99.99
2023-05-02T04:37:46.631Z,99.99
2023-05-02T04:38:46.525Z,99.99
2023-05-02T04:39:46.450Z,99.99
2023-05-02T04:40:46.360Z,99.99
2023-05-02T04:41:46.318Z,99.99
2023-05-02T04:42:46.197Z,99.99
2023-05-02T04:43:46.116Z,99.99
2023-05-02T04:44:46.032Z,99.99
2023-05-02T04:45:45.947Z,99.99
2023-05-02T04:46:46.011Z,99.99
2023-05-02T04:47:45.839Z,99.99
2023-05-02T04:48:45.695Z,99.99
2023-05-02T04:49:45.610Z,99.99
2023-05-02T04:50:45.537Z,99.99
2023-05-02T04:51:45.443Z,99.99
2023-05-02T04:52:45.398Z,99.99
2023-05-02T04:53:45.272Z,99.99
2023-05-02T04:54:45.195Z,99.99
2023-05-02T04:55:45.139Z,99.99
2023-05-02T04:56:45.024Z,99.99
2023-05-02T04:57:44.961Z,99.99
2023-05-02T04:58:44.869Z,99.99
2023-05-02T04:59:44.778Z,99.99
2023-05-02T05:00:44.690Z,99.99
2023-05-02T05:01:44.654Z,99.99
2023-05-02T05:02:44.733Z,99.99
2023-05-02T05:03:44.542Z,99.99
2023-05-02T05:04:44.355Z,99.99
2023-05-02T05:05:44.300Z,99.99
2023-05-02T05:06:44.257Z,99.99
2023-05-02T05:07:44.114Z,99.99
2023-05-02T05:08:44.028Z,99.99
2023-05-02T05:09:43.964Z,99.99
2023-05-02T05:10:43.857Z,99.99
2023-05-02T05:11:43.788Z,99.99
2023-05-02T05:12:43.702Z,99.99
2023-05-02T05:13:43.612Z,99.99
2023-05-02T05:14:43.538Z,99.99
2023-05-02T05:15:43.464Z,99.99
2023-05-02T05:16:43.431Z,99.99
2023-05-02T05:17:43.333Z,99.99
2023-05-02T05:18:43.209Z,99.99
2023-05-02T05:19:43.114Z,99.99
2023-05-02T05:20:43.025Z,99.99
2023-05-02T05:21:42.952Z,99.99
2023-05-02T05:22:42.869Z,99.99
2023-05-02T05:23:42.782Z,99.99
2023-05-02T05:24:42.698Z,99.99
2023-05-02T05:25:45.082Z,99.99
2023-05-02T05:26:42.532Z,99.99
2023-05-02T05:27:42.448Z,99.99
2023-05-02T05:28:42.369Z,99.99
2023-05-02T05:29:42.281Z,99.99
2023-05-02T05:30:42.206Z,99.99
2023-05-02T05:31:42.178Z,99.99
2023-05-02T05:32:42.061Z,99.99
2023-05-02T05:33:42.005Z,99.99
2023-05-02T05:34:41.863Z,99.99
2023-05-02T05:35:41.791Z,99.99
2023-05-02T05:36:41.704Z,99.99
2023-05-02T05:37:41.631Z,99.99
2023-05-02T05:38:41.541Z,99.99
2023-05-02T05:39:41.458Z,99.99
2023-05-02T05:40:41.374Z,99.99
2023-05-02T05:41:41.292Z,99.99
2023-05-02T05:42:41.201Z,99.99
2023-05-02T05:43:41.134Z,99.99
2023-05-02T05:44:41.038Z,99.99
2023-05-02T05:45:40.970Z,99.99
2023-05-02T05:46:40.909Z,99.99
2023-05-02T05:47:40.919Z,99.99
2023-05-02T05:48:40.707Z,99.99
2023-05-02T05:49:40.623Z,99.99
2023-05-02T05:50:40.548Z,99.99
2023-05-02T05:51:40.468Z,99.99
2023-05-02T05:52:40.379Z,99.99
2023-05-02T05:53:40.293Z,99.99
2023-05-02T05:54:40.214Z,99.99
2023-05-02T05:55:41.621Z,99.99
2023-05-02T05:56:40.059Z,99.99
2023-05-02T05:57:39.971Z,99.99
2023-05-02T05:58:39.879Z,99.99
2023-05-02T05:59:39.803Z,99.99
2023-05-02T06:00:39.739Z,99.99
2023-05-02T06:01:39.636Z,99.99
2023-05-02T06:02:39.632Z,99.99
2023-05-02T06:03:39.559Z,99.99
2023-05-02T06:04:39.401Z,99.99
2023-05-02T06:05:39.303Z,99.99
2023-05-02T06:06:39.265Z,99.99
2023-05-02T06:07:39.142Z,99.99
2023-05-02T06:08:39.100Z,99.99
2023-05-02T06:09:38.978Z,99.99
2023-05-02T06:10:38.892Z,99.99
2023-05-02T06:11:38.810Z,99.99
2023-05-02T06:12:38.734Z,99.99
2023-05-02T06:13:38.670Z,99.99
2023-05-02T06:14:38.574Z,99.99
2023-05-02T06:15:38.595Z,99.99
2023-05-02T06:16:38.472Z,99.99
2023-05-02T06:17:38.360Z,99.99
2023-05-02T06:18:38.234Z,99.99
2023-05-02T06:19:38.154Z,99.99
2023-05-02T06:20:38.071Z,99.99
2023-05-02T06:21:38.026Z,99.99
2023-05-02T06:22:37.920Z,99.99
2023-05-02T06:23:37.843Z,99.99
2023-05-02T06:24:37.765Z,99.99
2023-05-02T06:25:37.672Z,99.99
2023-05-02T06:26:37.573Z,99.99
2023-05-02T06:27:37.505Z,99.99
2023-05-02T06:28:37.421Z,99.99
2023-05-02T06:29:37.328Z,99.99
2023-05-02T06:30:37.253Z,99.99
2023-05-02T06:31:37.227Z,99.99
2023-05-02T06:32:37.110Z,99.99
2023-05-02T06:33:37.133Z,99.99
2023-05-02T06:34:36.917Z,99.99
2023-05-02T06:35:36.847Z,99.99
2023-05-02T06:36:36.750Z,99.99
2023-05-02T06:37:36.682Z,99.99
2023-05-02T06:38:36.595Z,99.99
2023-05-02T06:39:36.532Z,99.99
2023-05-02T06:40:36.433Z,99.99
2023-05-02T06:41:36.349Z,99.99
2023-05-02T06:42:36.268Z,99.99
2023-05-02T06:43:36.184Z,99.99
2023-05-02T06:44:36.098Z,99.99
2023-05-02T06:45:36.027Z,99.99
2023-05-02T06:46:35.993Z,99.99
2023-05-02T06:47:35.903Z,99.99
2023-05-02T06:48:35.771Z,99.99
2023-05-02T06:49:35.691Z,99.99
2023-05-02T06:50:35.614Z,99.99
2023-05-02T06:51:35.526Z,99.99
2023-05-02T06:52:35.452Z,99.99
2023-05-02T06:53:35.368Z,99.99
2023-05-02T06:54:35.281Z,99.99
2023-05-02T06:55:35.213Z,99.99
2023-05-02T06:56:35.152Z,99.99
2023-05-02T06:57:35.037Z,99.99
2023-05-02T06:58:34.975Z,99.99
2023-05-02T06:59:34.877Z,99.99
2023-05-02T07:00:34.864Z,99.99
2023-05-02T07:01:34.813Z,99.99
2023-05-02T07:02:34.667Z,99.99
2023-05-02T07:03:34.558Z,99.99
2023-05-02T07:04:34.496Z,99.99
2023-05-02T07:05:34.387Z,99.99
2023-05-02T07:06:34.423Z,99.99
2023-05-02T07:07:34.223Z,99.99
2023-05-02T07:08:34.156Z,99.99
2023-05-02T07:09:34.067Z,99.99
2023-05-02T07:10:33.973Z,99.99
2023-05-02T07:11:33.924Z,99.99
2023-05-02T07:12:33.822Z,99.99
2023-05-02T07:13:33.748Z,99.99
2023-05-02T07:14:33.671Z,99.99
2023-05-02T07:15:33.579Z,99.99
2023-05-02T07:16:33.533Z,99.99
2023-05-02T07:17:33.470Z,99.99
2023-05-02T07:18:33.330Z,99.99
2023-05-02T07:19:33.256Z,99.99
2023-05-02T07:20:33.167Z,99.99
2023-05-02T07:21:33.086Z,99.99
2023-05-02T07:22:33.007Z,99.99
2023-05-02T07:23:32.921Z,99.99
2023-05-02T07:24:32.837Z,99.99
2023-05-02T07:25:32.771Z,99.99
2023-05-02T07:26:32.682Z,99.99
2023-05-02T07:27:32.623Z,99.99
2023-05-02T07:28:32.516Z,99.99
2023-05-02T07:29:32.441Z,99.99
2023-05-02T07:30:32.353Z,99.99
2023-05-02T07:31:32.280Z,99.99
2023-05-02T07:32:32.374Z,99.99
2023-05-02T07:33:32.119Z,99.99
2023-05-02T07:34:32.032Z,99.99
2023-05-02T07:35:31.948Z,99.99
2023-05-02T07:36:31.867Z,99.99
2023-05-02T07:37:33.629Z,99.99
2023-05-02T07:38:31.707Z,99.99
2023-05-02T07:39:31.626Z,99.99
2023-05-02T07:40:31.551Z,99.99
2023-05-02T07:41:31.467Z,99.99
2023-05-02T07:42:31.397Z,99.99
2023-05-02T07:43:31.306Z,99.99
2023-05-02T07:44:31.226Z,99.99
2023-05-02T07:45:31.140Z,99.99
2023-05-02T07:46:31.090Z,99.99
2023-05-02T07:47:31.010Z,99.99
2023-05-02T07:48:30.900Z,99.99
2023-05-02T07:49:30.816Z,99.99
2023-05-02T07:50:30.744Z,99.99
2023-05-02T07:51:30.661Z,99.99
2023-05-02T07:52:30.575Z,99.99
2023-05-02T07:53:30.506Z,99.99
2023-05-02T07:54:30.413Z,99.99
2023-05-02T07:55:30.340Z,99.99
2023-05-02T07:56:30.260Z,99.99
2023-05-02T07:57:30.177Z,99.99
2023-05-02T07:58:30.089Z,99.99
2023-05-02T07:59:30.030Z,99.99
2023-05-02T08:00:29.932Z,99.99
2023-05-02T08:01:29.874Z,99.99
2023-05-02T08:02:29.906Z,99.99
2023-05-02T08:03:29.881Z,99.99
2023-05-02T08:04:29.732Z,99.99
2023-05-02T08:05:29.529Z,99.99
2023-05-02T08:06:29.452Z,99.99
2023-05-02T08:07:29.386Z,99.99
2023-05-02T08:08:29.289Z,99.99
2023-05-02T08:09:29.218Z,99.99
2023-05-02T08:10:29.131Z,99.99
2023-05-02T08:11:29.041Z,99.99
2023-05-02T08:12:28.959Z,99.99
2023-05-02T08:13:28.891Z,99.99
2023-05-02T08:14:28.811Z,99.99
2023-05-02T08:15:28.718Z,99.99
2023-05-02T08:16:28.674Z,99.99
2023-05-02T08:17:28.588Z,99.99
2023-05-02T08:18:28.476Z,99.99
2023-05-02T08:19:28.482Z,99.99
2023-05-02T08:20:28.330Z,99.99
2023-05-02T08:21:28.240Z,99.99
2023-05-02T08:22:28.154Z,99.99
2023-05-02T08:23:28.090Z,99.99
2023-05-02T08:24:28.002Z,99.99
2023-05-02T08:25:27.921Z,99.99
2023-05-02T08:26:27.834Z,99.99
2023-05-02T08:27:27.756Z,99.99
2023-05-02T08:28:27.674Z,99.99
2023-05-02T08:29:27.597Z,99.99
2023-05-02T08:30:27.517Z,99.99
2023-05-02T08:31:27.452Z,99.99
2023-05-02T08:32:27.368Z,99.99
2023-05-02T08:33:27.282Z,99.99
2023-05-02T08:34:27.201Z,99.99
2023-05-02T08:35:27.124Z,99.99
2023-05-02T08:36:27.030Z,99.99
2023-05-02T08:37:26.953Z,99.99
2023-05-02T08:38:26.870Z,99.99
2023-05-02T08:39:26.812Z,99.99
2023-05-02T08:40:40.584Z,99.99
2023-05-02T08:41:26.640Z,99.99
2023-05-02T08:42:26.551Z,99.99
2023-05-02T08:43:26.475Z,99.99
2023-05-02T08:44:26.385Z,99.99
2023-05-02T08:45:26.307Z,99.99
2023-05-02T08:46:26.254Z,99.99
2023-05-02T08:47:26.326Z,99.99
2023-05-02T08:48:26.075Z,99.99
2023-05-02T08:49:25.982Z,99.99
2023-05-02T08:50:25.906Z,99.99
2023-05-02T08:51:25.825Z,99.99
2023-05-02T08:52:25.739Z,99.99
2023-05-02T08:53:25.671Z,99.99
2023-05-02T08:54:25.590Z,99.99
2023-05-02T08:55:25.566Z,99.99
2023-05-02T08:56:25.441Z,99.99
2023-05-02T08:57:25.341Z,99.99
2023-05-02T08:58:25.257Z,99.99
2023-05-02T08:59:25.185Z,99.99
2023-05-02T09:00:25.102Z,99.99
2023-05-02T09:01:25.130Z,99.99
2023-05-02T09:02:24.980Z,99.99
2023-05-02T09:03:24.903Z,99.99
2023-05-02T09:04:24.838Z,99.99
2023-05-02T09:05:24.700Z,99.99
2023-05-02T09:06:24.654Z,99.99
2023-05-02T09:07:24.537Z,99.99
2023-05-02T09:08:24.465Z,99.99
2023-05-02T09:09:24.383Z,99.99
2023-05-02T09:10:24.300Z,99.99
2023-05-02T09:11:24.220Z,99.99
2023-05-02T09:12:24.130Z,99.99
2023-05-02T09:13:24.057Z,99.99
2023-05-02T09:14:24.013Z,99.99
2023-05-02T09:15:23.897Z,99.99
2023-05-02T09:16:23.930Z,99.99
2023-05-02T09:17:23.855Z,99.99
2023-05-02T09:18:23.652Z,99.99
2023-05-02T09:19:23.584Z,99.99
2023-05-02T09:20:23.502Z,99.99
2023-05-02T09:21:23.425Z,99.99
2023-05-02T09:22:23.345Z,99.99
2023-05-02T09:23:23.257Z,99.99
2023-05-02T09:24:23.172Z,99.99
2023-05-02T09:25:23.094Z,99.99
2023-05-02T09:26:23.021Z,99.99
2023-05-02T09:27:22.935Z,99.99
2023-05-02T09:28:22.855Z,99.99
2023-05-02T09:29:22.784Z,99.99
2023-05-02T09:30:22.694Z,99.99
2023-05-02T09:32:22.640Z,99.99
2023-05-02T09:33:22.455Z,99.99
2023-05-02T09:34:22.383Z,99.99
2023-05-02T09:35:22.301Z,99.99
2023-05-02T09:36:22.226Z,99.99
2023-05-02T09:37:22.135Z,99.99
2023-05-02T09:38:22.065Z,99.99
2023-05-02T09:39:22.599Z,99.99
2023-05-02T09:40:21.897Z,99.99
2023-05-02T09:41:21.825Z,99.99
2023-05-02T09:42:21.747Z,99.99
2023-05-02T09:43:21.765Z,99.99
2023-05-02T09:44:21.581Z,99.85
2023-05-02T09:45:21.504Z,99.99
2023-05-02T09:46:21.466Z,98.75
2023-05-02T09:47:21.359Z,97.33
2023-05-02T09:48:21.268Z,98.18
2023-05-02T09:49:21.199Z,97.90
2023-05-02T09:50:21.111Z,98.47
2023-05-02T09:51:21.021Z,98.28
2023-05-02T09:52:20.950Z,96.94
2023-05-02T09:53:20.877Z,95.98
2023-05-02T09:54:20.806Z,95.22
2023-05-02T09:55:20.748Z,95.03
2023-05-02T09:56:20.641Z,96.94
2023-05-02T09:57:20.573Z,97.90
2023-05-02T09:58:20.478Z,98.14
2023-05-02T09:59:20.466Z,97.66
2023-05-02T10:00:20.334Z,96.22
2023-05-02T10:01:20.282Z,93.64
2023-05-02T10:02:20.248Z,93.40
2023-05-02T10:03:20.090Z,93.02
2023-05-02T10:04:20.039Z,95.12
2023-05-02T10:05:19.933Z,96.75
2023-05-02T10:06:19.907Z,97.09
2023-05-02T10:07:19.770Z,96.32
2023-05-02T10:08:19.698Z,96.80
2023-05-02T10:09:21.522Z,96.18
2023-05-02T10:10:19.546Z,95.60
2023-05-02T10:11:19.465Z,96.84
2023-05-02T10:12:19.397Z,96.37
2023-05-02T10:13:19.303Z,94.93
2023-05-02T10:14:19.233Z,90.33
2023-05-02T10:15:19.147Z,90.81
2023-05-02T10:16:19.101Z,91.39
2023-05-02T10:17:18.995Z,91.00
2023-05-02T10:18:18.918Z,91.77
2023-05-02T10:19:18.840Z,91.77
2023-05-02T10:20:18.765Z,91.77
2023-05-02T10:21:18.703Z,91.91
2023-05-02T10:22:18.606Z,93.06
2023-05-02T10:23:18.536Z,93.11
2023-05-02T10:24:18.456Z,92.15
2023-05-02T10:25:18.372Z,90.04
2023-05-02T10:26:18.302Z,86.68
2023-05-02T10:27:18.219Z,85.72
2023-05-02T10:28:18.143Z,85.05
2023-05-02T10:29:18.077Z,85.72
2023-05-02T10:30:17.990Z,87.35
2023-05-02T10:31:17.965Z,84.95
2023-05-02T10:32:17.852Z,85.82
2023-05-02T10:33:17.762Z,86.82
2023-05-02T10:34:17.682Z,86.15
2023-05-02T10:35:17.600Z,84.81
2023-05-02T10:36:17.531Z,85.38
2023-05-02T10:37:17.451Z,84.71
2023-05-02T10:38:17.376Z,85.00
2023-05-02T10:39:17.296Z,84.52
2023-05-02T10:40:17.218Z,85.96
2023-05-02T10:41:17.136Z,84.23
2023-05-02T10:42:17.069Z,83.08
2023-05-02T10:43:16.979Z,83.75
2023-05-02T10:44:16.911Z,84.47
2023-05-02T10:45:16.833Z,85.33
2023-05-02T10:46:16.792Z,83.98
2023-05-02T10:47:16.677Z,85.42
2023-05-02T10:48:16.630Z,84.47
2023-05-02T10:49:16.522Z,82.84
2023-05-02T10:50:16.459Z,81.97
2023-05-02T10:51:16.376Z,81.97
2023-05-02T10:52:16.292Z,82.54
2023-05-02T10:53:16.215Z,83.22
2023-05-02T10:54:16.150Z,81.78
2023-05-02T10:55:16.059Z,81.59
2023-05-02T10:56:15.994Z,83.60
2023-05-02T10:57:15.912Z,82.79
2023-05-02T10:58:15.843Z,82.12
2023-05-02T10:59:15.763Z,84.04
2023-05-02T11:00:15.686Z,82.89
2023-05-02T11:01:15.655Z,82.51
2023-05-02T11:02:15.565Z,82.79
2023-05-02T11:03:15.560Z,83.94
2023-05-02T11:04:15.376Z,83.37
2023-05-02T11:05:15.297Z,83.56
2023-05-02T11:06:15.261Z,83.70
2023-05-02T11:07:15.145Z,84.18
2023-05-02T11:08:15.071Z,84.37
2023-05-02T11:09:15.014Z,84.95
2023-05-02T11:10:14.959Z,85.14
2023-05-02T11:11:14.837Z,84.75
2023-05-02T11:12:14.763Z,85.24
2023-05-02T11:13:14.703Z,85.85
2023-05-02T11:14:14.609Z,85.18
2023-05-02T11:15:14.538Z,83.98
2023-05-02T11:16:14.492Z,83.03
2023-05-02T11:17:14.380Z,83.12
2023-05-02T11:18:14.469Z,83.18
2023-05-02T11:19:14.231Z,83.56
2023-05-02T11:20:14.168Z,82.89
2023-05-02T11:21:14.080Z,82.12
2023-05-02T11:22:14.002Z,80.40
2023-05-02T11:23:13.927Z,80.20
2023-05-02T11:24:13.858Z,80.30
2023-05-02T11:25:13.793Z,77.90
2023-05-02T11:26:13.697Z,77.33
2023-05-02T11:27:13.620Z,77.90
2023-05-02T11:28:13.550Z,80.78
2023-05-02T11:29:13.467Z,82.60
2023-05-02T11:30:13.515Z,83.31
2023-05-02T11:31:13.324Z,83.03
2023-05-02T11:32:13.254Z,81.40
2023-05-02T11:33:13.215Z,79.67
2023-05-02T11:34:13.093Z,79.28
2023-05-02T11:35:13.062Z,79.38
2023-05-02T11:36:12.938Z,78.42
2023-05-02T11:37:12.878Z,77.56
2023-05-02T11:38:12.788Z,77.65
2023-05-02T11:39:12.712Z,78.03
2023-05-02T11:40:12.688Z,78.13
2023-05-02T11:41:12.562Z,77.94
2023-05-02T11:42:12.482Z,76.69
2023-05-02T11:43:12.414Z,76.88
2023-05-02T11:44:12.337Z,76.79
2023-05-02T11:45:12.251Z,75.73
2023-05-02T11:46:12.215Z,75.54
2023-05-02T11:47:12.102Z,75.50
2023-05-02T11:48:12.069Z,75.50
2023-05-02T11:49:12.728Z,77.04
2023-05-02T11:50:11.907Z,79.44
2023-05-02T11:51:11.817Z,79.72
2023-05-02T11:52:11.721Z,80.87
2023-05-02T11:53:11.645Z,80.30
2023-05-02T11:54:11.566Z,79.05
2023-05-02T11:55:11.874Z,79.44
2023-05-02T11:56:11.423Z,81.26
2023-05-02T11:57:11.347Z,81.64
2023-05-02T11:58:11.272Z,78.38
2023-05-02T11:59:11.189Z,77.80
2023-05-02T12:00:11.138Z,77.80
2023-05-02T12:01:11.166Z,78.19
2023-05-02T12:02:11.011Z,77.61
2023-05-02T12:03:11.001Z,78.57
2023-05-02T12:04:10.813Z,80.01
2023-05-02T12:05:10.769Z,80.20
2023-05-02T12:06:10.720Z,80.11
2023-05-02T12:07:12.194Z,79.91
2023-05-02T12:08:10.507Z,79.24
2023-05-02T12:09:10.425Z,78.77
2023-05-02T12:10:10.352Z,78.28
2023-05-02T12:11:10.279Z,77.71
2023-05-02T12:12:10.198Z,77.33
2023-05-02T12:13:11.410Z,77.80
2023-05-02T12:14:10.051Z,77.23
2023-05-02T12:15:09.964Z,76.46
2023-05-02T12:16:09.908Z,76.37
2023-05-02T12:17:09.813Z,76.65
2023-05-02T12:18:09.820Z,77.23
2023-05-02T12:19:09.662Z,78.09
2023-05-02T12:20:09.592Z,80.20
2023-05-02T12:21:09.508Z,81.60
2023-05-02T12:22:09.439Z,82.94
2023-05-02T12:23:09.354Z,84.09
2023-05-02T12:24:09.281Z,86.54
2023-05-02T12:25:09.204Z,87.21
2023-05-02T12:26:09.128Z,88.17
2023-05-02T12:27:09.055Z,87.70
2023-05-02T12:28:08.978Z,87.84
2023-05-02T12:29:08.897Z,88.42
2023-05-02T12:30:08.842Z,88.99
2023-05-02T12:31:08.757Z,89.09
2023-05-02T12:32:08.659Z,89.14
2023-05-02T12:33:08.651Z,89.14
2023-05-02T12:34:08.517Z,90.09
2023-05-02T12:35:08.430Z,91.53
2023-05-02T12:36:08.354Z,92.30
2023-05-02T12:37:08.285Z,93.16
2023-05-02T12:38:08.208Z,93.98
2023-05-02T12:39:08.137Z,95.46
2023-05-02T12:40:08.060Z,96.94
2023-05-02T12:41:07.984Z,96.94
2023-05-02T12:42:07.893Z,96.75
2023-05-02T12:43:07.829Z,98.19
2023-05-02T12:44:07.937Z,99.24
2023-05-02T12:45:07.660Z,99.99
2023-05-02T12:46:07.583Z,99.99
2023-05-02T12:47:07.550Z,99.99
2023-05-02T12:48:07.464Z,99.99
2023-05-02T12:49:07.350Z,99.99
2023-05-02T12:50:07.282Z,99.99
2023-05-02T12:51:07.197Z,99.62
2023-05-02T12:52:07.120Z,99.91