createdAt,value
2023-01-13T00:00:22.252Z,14.92
2023-01-13T00:04:22.480Z,15.13
2023-01-13T00:08:25.180Z,15.23
2023-01-13T00:12:25.485Z,14.85
2023-01-13T00:16:25.746Z,14.87
2023-01-13T00:20:26.014Z,15.14
2023-01-13T00:24:29.073Z,15.05
2023-01-13T00:28:29.657Z,15.06
2023-01-13T00:32:31.190Z,15.33
2023-01-13T00:36:33.317Z,15.33
2023-01-13T00:40:36.172Z,15.04
2023-01-13T00:44:36.447Z,15.29
2023-01-13T00:48:38.098Z,15.35
2023-01-13T00:52:39.561Z,15.04
2023-01-13T00:56:43.352Z,15.07
2023-01-13T01:00:43.838Z,14.67
2023-01-13T01:04:44.056Z,14.84
2023-01-13T01:08:45.988Z,14.73
2023-01-13T01:12:48.965Z,14.83
2023-01-13T01:16:49.149Z,14.57
2023-01-13T01:20:49.347Z,14.58
2023-01-13T01:24:51.149Z,14.80
2023-01-13T01:28:54.798Z,14.58
2023-01-13T01:32:55.456Z,14.69
2023-01-13T01:36:55.694Z,14.24
2023-01-13T01:40:55.880Z,14.57
2023-01-13T01:45:05.529Z,14.72
2023-01-13T01:49:15.582Z,14.39
2023-01-13T01:53:23.653Z,14.50
2023-01-13T01:57:32.898Z,14.67
2023-01-13T02:01:37.126Z,14.74
2023-01-13T02:05:39.076Z,14.58
2023-01-13T02:09:40.156Z,14.58
2023-01-13T02:13:40.493Z,14.37
2023-01-13T02:18:05.912Z,14.53
2023-01-13T02:22:47.857Z,14.50
2023-01-13T02:27:34.508Z,14.58
2023-01-13T02:31:43.056Z,14.58
2023-01-13T02:35:53.560Z,14.57
2023-01-13T02:40:01.482Z,14.88
2023-01-13T02:44:07.151Z,14.44
2023-01-13T02:48:14.175Z,14.73
2023-01-13T02:52:22.334Z,14.63
2023-01-13T02:56:26.091Z,14.56
2023-01-13T03:00:27.529Z,14.93
2023-01-13T03:04:55.105Z,14.71
2023-01-13T03:09:06.317Z,14.94
2023-01-13T03:13:23.924Z,14.80
2023-01-13T03:17:34.417Z,14.98
2023-01-13T03:21:51.271Z,14.93
2023-01-13T03:25:59.081Z,15.04
2023-01-13T03:30:05.225Z,14.80
2023-01-13T03:34:12.603Z,14.66
2023-01-13T03:38:21.301Z,14.90
2023-01-13T03:42:26.500Z,14.63
2023-01-13T03:46:49.760Z,14.43
2023-01-13T03:50:55.260Z,14.46
2023-01-13T03:55:04.798Z,14.65
2023-01-13T03:59:08.211Z,14.94
2023-01-13T04:03:14.623Z,14.71
2023-01-13T04:07:26.588Z,14.29
2023-01-13T04:11:38.089Z,14.61
2023-01-13T04:15:42.855Z,14.58
2023-01-13T04:19:43.068Z,14.83
2023-01-13T04:23:43.091Z,14.48
2023-01-13T04:27:45.717Z,14.75
2023-01-13T04:31:45.915Z,14.56
2023-01-13T04:35:48.538Z,14.54
2023-01-13T04:39:49.254Z,14.51
2023-01-13T04:43:51.924Z,14.83
2023-01-13T04:47:52.011Z,14.68
2023-01-13T04:51:52.150Z,14.73
2023-01-13T04:55:52.456Z,14.87
2023-01-13T04:59:55.270Z,14.87
2023-01-13T05:03:55.369Z,14.79
2023-01-13T05:07:55.810Z,14.83
2023-01-13T05:12:08.362Z,14.87
2023-01-13T05:16:26.113Z,14.59
2023-01-13T05:20:27.001Z,14.53
2023-01-13T05:24:39.572Z,14.63
2023-01-13T05:28:39.829Z,14.60
2023-01-13T05:32:42.813Z,14.52
2023-01-13T05:36:42.863Z,14.58
2023-01-13T05:40:57.759Z,14.52
2023-01-13T05:44:58.675Z,14.65
2023-01-13T05:49:01.891Z,14.62
2023-01-13T05:53:01.922Z,14.59
2023-01-13T05:57:02.046Z,14.57
2023-01-13T06:01:08.665Z,14.93
2023-01-13T06:05:12.173Z,14.73
2023-01-13T06:09:12.241Z,14.66
2023-01-13T06:13:12.383Z,14.55
2023-01-13T06:17:15.637Z,14.63
2023-01-13T06:21:18.360Z,15.08
2023-01-13T06:25:29.308Z,14.84
2023-01-13T06:29:29.379Z,14.68
2023-01-13T06:33:35.843Z,14.93
2023-01-13T06:37:40.534Z,14.92
2023-01-13T06:41:53.425Z,14.93
2023-01-13T06:45:57.116Z,14.82
2023-01-13T06:49:57.419Z,14.50
2023-01-13T06:54:00.133Z,14.57
2023-01-13T06:58:01.339Z,14.67
2023-01-13T07:02:01.413Z,15.07
2023-01-13T07:06:02.302Z,15.11
2023-01-13T07:10:05.124Z,14.58
2023-01-13T07:14:17.922Z,14.73
2023-01-13T07:18:18.044Z,14.68
2023-01-13T07:22:18.179Z,14.54
2023-01-13T07:26:20.848Z,14.75
2023-01-13T07:30:21.889Z,14.43
2023-01-13T07:34:21.929Z,14.49
2023-01-13T07:38:21.963Z,14.55
2023-01-13T07:42:37.182Z,14.90
2023-01-13T07:46:37.286Z,15.03
2023-01-13T07:50:37.460Z,15.05
2023-01-13T07:54:40.936Z,15.01
2023-01-13T07:58:44.976Z,15.01
2023-01-13T08:02:45.135Z,14.49
2023-01-13T08:06:45.298Z,15.02
2023-01-13T08:10:45.476Z,15.11
2023-01-13T08:14:50.212Z,15.06
2023-01-13T08:18:50.308Z,14.62
2023-01-13T08:22:50.509Z,15.03
2023-01-13T08:26:50.663Z,14.97
2023-01-13T08:30:54.302Z,14.96
2023-01-13T08:34:54.539Z,15.22
2023-01-13T08:38:54.714Z,15.33
2023-01-13T08:42:55.545Z,15.32
2023-01-13T08:46:59.424Z,15.46
2023-01-13T08:51:06.283Z,14.94
2023-01-13T08:55:07.113Z,15.23
2023-01-13T08:59:10.005Z,15.57
2023-01-13T09:03:12.819Z,15.41
2023-01-13T09:07:13.360Z,15.63
2023-01-13T09:11:34.606Z,15.52
2023-01-13T09:15:34.871Z,15.87
2023-01-13T09:19:37.760Z,15.33
2023-01-13T09:23:37.994Z,15.06
2023-01-13T09:27:38.454Z,15.28
2023-01-13T09:31:38.667Z,15.58
2023-01-13T09:35:42.242Z,15.87
2023-01-13T09:39:42.374Z,15.77
2023-01-13T09:43:58.442Z,16.08
2023-01-13T09:48:05.849Z,16.12
2023-01-13T09:52:16.550Z,15.96
2023-01-13T09:56:17.187Z,15.45
2023-01-13T10:00:27.541Z,15.97
2023-01-13T10:04:29.716Z,16.26
2023-01-13T10:08:37.724Z,16.16
2023-01-13T10:12:51.158Z,16.07
2023-01-13T10:17:03.621Z,16.25
2023-01-13T10:21:22.290Z,16.57
2023-01-13T10:25:52.099Z,15.83
2023-01-13T10:29:52.638Z,15.81
2023-01-13T10:34:01.673Z,15.51
2023-01-13T10:38:02.112Z,15.30
2023-01-13T10:42:15.876Z,15.39
2023-01-13T10:46:19.373Z,14.67
2023-01-13T10:50:29.839Z,14.90
2023-01-13T10:54:31.453Z,14.43
2023-01-13T10:58:34.331Z,13.98
2023-01-13T11:02:37.569Z,13.71
2023-01-13T11:06:38.163Z,13.00
2023-01-13T11:10:49.708Z,12.77
2023-01-13T11:14:54.206Z,12.71
2023-01-13T11:19:12.202Z,12.60
2023-01-13T11:23:25.427Z,12.90
2023-01-13T11:27:41.208Z,12.61
2023-01-13T11:31:53.038Z,12.73
2023-01-13T11:36:08.236Z,13.01
2023-01-13T11:40:17.751Z,13.24
2023-01-13T11:44:25.112Z,13.45
2023-01-13T11:48:31.855Z,13.72
2023-01-13T11:52:57.126Z,14.33
2023-01-13T11:57:47.968Z,14.45
2023-01-13T12:02:17.040Z,14.74
2023-01-13T12:06:33.163Z,14.61
2023-01-13T12:10:54.164Z,14.36
2023-01-13T12:15:38.489Z,14.05
2023-01-13T12:19:39.149Z,14.14
2023-01-13T12:23:49.819Z,14.16
2023-01-13T12:27:58.944Z,14.05
2023-01-13T12:32:00.632Z,13.89
2023-01-13T12:36:11.756Z,13.96
2023-01-13T12:40:38.691Z,13.64
2023-01-13T12:44:38.956Z,14.25
2023-01-13T12:49:05.284Z,14.54
2023-01-13T12:53:39.294Z,14.01
2023-01-13T12:57:42.442Z,14.57
2023-01-13T13:01:42.686Z,14.23
2023-01-13T13:05:57.448Z,14.51
2023-01-13T13:10:05.212Z,14.81
2023-01-13T13:14:14.723Z,15.36
2023-01-13T13:18:31.291Z,15.34
2023-01-13T13:22:53.942Z,15.65
2023-01-13T13:26:54.372Z,15.21
2023-01-13T13:31:23.886Z,15.41
2023-01-13T13:35:58.819Z,15.19
2023-01-13T13:40:12.056Z,15.03
2023-01-13T13:44:32.586Z,14.45
2023-01-13T13:48:35.290Z,13.75
2023-01-13T13:52:43.003Z,13.42
2023-01-13T13:56:47.910Z,14.11
2023-01-13T14:00:51.396Z,14.44
2023-01-13T14:05:10.163Z,14.22
2023-01-13T14:09:20.311Z,14.12
2023-01-13T14:13:25.751Z,14.91
2023-01-13T14:17:29.554Z,15.18
2023-01-13T14:21:33.648Z,14.69
2023-01-13T14:25:39.536Z,14.17
2023-01-13T14:29:40.626Z,14.38
2023-01-13T14:33:46.235Z,13.91
2023-01-13T14:37:54.377Z,13.57
2023-01-13T14:41:54.764Z,13.52
2023-01-13T14:46:02.726Z,13.37
2023-01-13T14:50:08.641Z,13.04
2023-01-13T14:54:49.213Z,13.33
2023-01-13T14:58:49.967Z,13.08
2023-01-13T15:02:53.670Z,13.71
2023-01-13T15:06:57.811Z,13.73
2023-01-13T15:11:02.863Z,13.76
2023-01-13T15:15:03.233Z,13.88
2023-01-13T15:19:03.449Z,13.59
2023-01-13T15:23:04.339Z,13.27
2023-01-13T15:27:20.370Z,13.30
2023-01-13T15:31:21.151Z,13.19
2023-01-13T15:35:22.863Z,12.98
2023-01-13T15:39:23.184Z,12.91
2023-01-13T15:43:39.546Z,12.74
2023-01-13T15:47:39.736Z,12.92
2023-01-13T15:51:40.242Z,13.09
2023-01-13T15:55:42.158Z,13.21
2023-01-13T15:59:44.809Z,13.42
2023-01-13T16:03:44.895Z,12.53
2023-01-13T16:07:45.343Z,13.12
2023-01-13T16:11:45.768Z,12.77
2023-01-13T16:15:52.537Z,12.97
2023-01-13T16:19:53.628Z,12.75
2023-01-13T16:23:55.285Z,12.51
2023-01-13T16:27:56.010Z,12.85
2023-01-13T16:31:58.714Z,12.60
2023-01-13T16:36:10.661Z,12.43
2023-01-13T16:40:26.307Z,13.00
2023-01-13T16:44:26.394Z,12.51
2023-01-13T16:48:29.338Z,12.25
2023-01-13T16:52:29.405Z,12.51
2023-01-13T16:56:33.050Z,12.26
2023-01-13T17:00:34.073Z,12.91
2023-01-13T17:04:36.803Z,12.89
2023-01-13T17:08:36.900Z,12.95
2023-01-13T17:12:37.154Z,12.96
2023-01-13T17:16:37.375Z,12.67
2023-01-13T17:20:40.022Z,12.82
2023-01-13T17:24:40.142Z,12.06
2023-01-13T17:28:40.213Z,12.50
2023-01-13T17:32:40.449Z,12.58
2023-01-13T17:36:43.654Z,12.52
2023-01-13T17:40:43.708Z,12.21
2023-01-13T17:44:43.924Z,12.27
2023-01-13T17:48:44.070Z,12.54
2023-01-13T17:52:46.710Z,12.59
2023-01-13T17:56:47.789Z,12.97
2023-01-13T18:00:48.475Z,12.82
2023-01-13T18:04:48.527Z,12.79
2023-01-13T18:08:51.829Z,12.79
2023-01-13T18:12:51.954Z,12.68
2023-01-13T18:16:52.425Z,12.58
2023-01-13T18:21:05.161Z,12.89
2023-01-13T18:25:27.189Z,12.94
2023-01-13T18:29:27.302Z,12.44
2023-01-13T18:33:27.661Z,12.78
2023-01-13T18:37:28.861Z,12.57
2023-01-13T18:41:56.152Z,12.47
2023-01-13T18:45:59.205Z,12.47
2023-01-13T18:50:00.751Z,12.47
2023-01-13T18:54:01.451Z,12.27
2023-01-13T18:58:04.880Z,12.17
2023-01-13T19:02:09.464Z,11.66
2023-01-13T19:06:14.262Z,12.35
2023-01-13T19:10:16.253Z,12.00
2023-01-13T19:14:34.168Z,11.84
2023-01-13T19:18:34.456Z,12.13
2023-01-13T19:22:37.297Z,12.19
2023-01-13T19:26:37.564Z,12.35
2023-01-13T19:30:40.295Z,12.13
2023-01-13T19:34:40.937Z,12.31
2023-01-13T19:38:41.399Z,12.12
2023-01-13T19:42:53.934Z,12.05
2023-01-13T19:46:56.619Z,12.29
2023-01-13T19:50:56.709Z,12.02
2023-01-13T19:54:57.353Z,12.51
2023-01-13T19:58:57.420Z,12.64
2023-01-13T20:03:03.605Z,12.52
2023-01-13T20:07:03.671Z,12.68
2023-01-13T20:11:16.447Z,12.23
2023-01-13T20:15:17.446Z,12.22
2023-01-13T20:19:20.199Z,12.08
2023-01-13T20:23:20.236Z,12.12
2023-01-13T20:27:20.295Z,12.54
2023-01-13T20:31:20.413Z,12.16
2023-01-13T20:35:24.412Z,12.53
2023-01-13T20:39:27.684Z,12.30
2023-01-13T20:43:27.869Z,12.35
2023-01-13T20:47:28.530Z,12.99
2023-01-13T20:51:31.206Z,12.99
2023-01-13T20:55:33.728Z,12.52
2023-01-13T20:59:33.933Z,12.55
2023-01-13T21:03:34.072Z,12.45
2023-01-13T21:07:37.840Z,12.74
2023-01-13T21:11:51.465Z,12.22
2023-01-13T21:15:52.614Z,12.36
2023-01-13T21:19:53.358Z,12.61
2023-01-13T21:23:56.267Z,12.37
2023-01-13T21:27:59.510Z,12.66
2023-01-13T21:32:00.305Z,12.38
2023-01-13T21:36:06.277Z,12.45
2023-01-13T21:40:13.126Z,12.38
2023-01-13T21:44:31.015Z,12.57
2023-01-13T21:48:31.267Z,12.58
2023-01-13T21:52:31.465Z,12.52
2023-01-13T21:56:34.293Z,12.55
2023-01-13T22:00:35.515Z,12.52
2023-01-13T22:04:36.136Z,12.36
2023-01-13T22:08:38.699Z,12.32
2023-01-13T22:12:41.486Z,12.64
2023-01-13T22:16:49.583Z,13.06
2023-01-13T22:20:49.918Z,12.95
2023-01-13T22:24:52.641Z,13.06
2023-01-13T22:28:55.523Z,12.78
2023-01-13T22:32:56.297Z,12.83
2023-01-13T22:36:56.663Z,12.82
2023-01-13T22:41:00.845Z,12.43
2023-01-13T22:45:03.780Z,12.80
2023-01-13T22:49:03.837Z,12.82
2023-01-13T22:53:03.850Z,13.00
2023-01-13T22:57:03.848Z,12.62
2023-01-13T23:01:19.249Z,12.92
2023-01-13T23:05:19.781Z,12.64
2023-01-13T23:09:19.885Z,12.37
2023-01-13T23:13:19.986Z,12.67
2023-01-13T23:17:22.691Z,12.65
2023-01-13T23:21:26.081Z,12.53
2023-01-13T23:25:26.141Z,12.43
2023-01-13T23:29:26.341Z,12.86
2023-01-13T23:33:29.213Z,13.02
2023-01-13T23:37:29.390Z,12.42
2023-01-13T23:41:30.979Z,12.29
2023-01-13T23:45:31.011Z,12.26
2023-01-13T23:49:33.800Z,12.19
2023-01-13T23:53:35.470Z,12.49
2023-01-13T23:57:35.495Z,12.50
